createdAt,value
2023-08-23T00:00:08.947Z,21.71
2023-08-23T00:05:08.954Z,21.66
2023-08-23T00:10:08.921Z,21.6
2023-08-23T00:15:08.937Z,21.55
2023-08-23T00:20:08.926Z,21.46
2023-08-23T00:40:08.881Z,21.14
2023-08-23T00:55:08.863Z,20.98
2023-08-23T01:00:08.871Z,21
2023-08-23T01:10:08.888Z,21.15
2023-08-23T01:35:08.812Z,21.46
2023-08-23T02:30:08.738Z,22.17
2023-08-23T02:40:08.711Z,22.17
2023-08-23T02:55:08.719Z,22.12
2023-08-23T03:15:08.672Z,21.94
2023-08-23T03:20:08.692Z,21.89
2023-08-23T03:25:08.737Z,21.79
2023-08-23T03:30:08.706Z,21.69
2023-08-23T03:35:08.650Z,21.65
2023-08-23T03:40:08.652Z,21.6
2023-08-23T03:45:08.673Z,21.55
2023-08-23T03:50:08.671Z,21.52
2023-08-23T03:55:08.640Z,21.47
2023-08-23T04:00:08.615Z,21.43
2023-08-23T04:05:08.629Z,21.4
2023-08-23T04:10:08.647Z,21.38
2023-08-23T04:15:08.618Z,21.34
2023-08-23T04:20:08.660Z,21.22
2023-08-23T04:25:08.684Z,21.1
2023-08-23T04:30:08.576Z,21
2023-08-23T04:35:08.666Z,20.98
2023-08-23T04:40:08.559Z,20.98
2023-08-23T04:45:08.560Z,20.98
2023-08-23T04:50:08.549Z,20.98
2023-08-23T04:55:08.555Z,20.98
2023-08-23T05:00:08.533Z,20.98
2023-08-23T05:05:08.591Z,21.03
2023-08-23T05:10:08.529Z,21.16
2023-08-23T05:15:08.514Z,21.26
2023-08-23T05:20:08.539Z,21.32
2023-08-23T05:25:08.530Z,21.39
2023-08-23T05:30:08.513Z,21.5
2023-08-23T05:35:08.484Z,21.56
2023-08-23T05:40:08.494Z,21.66
2023-08-23T05:45:08.498Z,21.71
2023-08-23T05:50:08.521Z,21.77
2023-08-23T05:55:08.521Z,21.79
2023-08-23T06:00:08.485Z,21.79
2023-08-23T06:05:08.496Z,21.81
2023-08-23T06:10:08.469Z,21.81
2023-08-23T06:15:08.450Z,21.75
2023-08-23T06:20:08.415Z,21.6
2023-08-23T06:25:08.448Z,21.51
2023-08-23T06:30:08.418Z,21.45
2023-08-23T06:35:08.405Z,21.43
2023-08-23T06:40:08.384Z,21.5
2023-08-23T06:45:08.390Z,21.74
2023-08-23T06:50:11.167Z,22.39
2023-08-23T07:00:08.383Z,23.65
2023-08-23T07:05:08.394Z,24.15
2023-08-23T07:10:21.982Z,24.47
2023-08-23T07:15:08.377Z,24.95
2023-08-23T07:20:08.329Z,25.43
2023-08-23T07:45:08.337Z,26.56
2023-08-23T07:55:08.295Z,27.03
2023-08-23T08:20:08.271Z,27.83
2023-08-23T08:25:08.363Z,28.03
2023-08-23T09:10:08.198Z,28.62
2023-08-23T09:25:08.168Z,28.79
2023-08-23T09:30:08.168Z,28.66
2023-08-23T09:40:08.198Z,28.59
2023-08-23T09:50:08.142Z,28.52
2023-08-23T10:05:08.306Z,28.37
2023-08-23T10:15:08.164Z,28.06
2023-08-23T10:20:08.113Z,28.11
2023-08-23T10:25:08.122Z,28.39
2023-08-23T10:30:19.695Z,28.23
2023-08-23T10:35:08.094Z,28.39
2023-08-23T10:40:08.111Z,28.68
2023-08-23T10:45:08.095Z,29.08
2023-08-23T10:50:08.080Z,29.44
2023-08-23T10:55:08.054Z,29.68
2023-08-23T11:00:08.047Z,29.68
2023-08-23T11:05:08.050Z,29.69
2023-08-23T11:10:08.069Z,29.49
2023-08-23T11:15:08.050Z,29.15
2023-08-23T11:20:08.056Z,28.9
2023-08-23T11:25:08.041Z,28.93
2023-08-23T11:30:08.051Z,28.72
2023-08-23T11:35:08.030Z,29.1
2023-08-23T11:40:08.027Z,29.34
2023-08-23T11:45:08.020Z,29.45
2023-08-23T11:50:08.010Z,29.45
2023-08-23T11:55:08.029Z,29.54
2023-08-23T12:00:07.982Z,29.54
2023-08-23T12:05:07.990Z,29.64
2023-08-23T12:10:08.116Z,29.7
2023-08-23T12:15:07.966Z,29.72
2023-08-23T12:20:07.954Z,29.73
2023-08-23T12:25:07.996Z,29.87
2023-08-23T12:30:07.978Z,29.64
2023-08-23T12:35:07.964Z,29.73
2023-08-23T12:40:07.951Z,29.79
2023-08-23T12:45:07.930Z,29.72
2023-08-23T12:50:07.916Z,29.7
2023-08-23T12:55:07.979Z,29.39
2023-08-23T13:00:18.751Z,29.19
2023-08-23T13:05:07.887Z,29.31
2023-08-23T13:10:07.894Z,29.44
2023-08-23T13:15:07.910Z,29.59
2023-08-23T13:20:07.884Z,29.64
2023-08-23T13:25:07.865Z,29.66
2023-08-23T13:30:07.893Z,29.6
2023-08-23T13:35:07.851Z,29.68
2023-08-23T13:40:07.879Z,29.72
2023-08-23T13:45:07.865Z,29.77
2023-08-23T13:50:07.877Z,29.81
2023-08-23T13:55:07.877Z,29.81
2023-08-23T14:00:07.835Z,29.87
2023-08-23T14:05:07.831Z,29.9
2023-08-23T14:10:07.848Z,30.02
2023-08-23T14:15:07.822Z,29.94
2023-08-23T14:20:07.803Z,29.86
2023-08-23T14:25:07.806Z,29.82
2023-08-23T14:30:07.845Z,29.81
2023-08-23T14:35:07.770Z,29.75
2023-08-23T14:40:07.812Z,29.72
2023-08-23T14:50:07.756Z,29.27
2023-08-23T14:55:07.764Z,29.46
2023-08-23T15:00:07.762Z,29.84
2023-08-23T15:15:07.758Z,29.81
2023-08-23T15:20:07.720Z,29.69
2023-08-23T15:25:07.784Z,29.58
2023-08-23T15:45:07.710Z,29.36
2023-08-23T15:55:07.750Z,29.22
2023-08-23T16:15:07.659Z,28.82
2023-08-23T16:50:07.609Z,28.34
2023-08-23T17:10:07.603Z,27.83
2023-08-23T17:15:07.577Z,27.66
2023-08-23T17:20:07.579Z,27.42
2023-08-23T17:30:07.555Z,27.12
2023-08-23T17:45:07.567Z,26.56
2023-08-23T17:50:07.555Z,26.56
2023-08-23T17:55:07.530Z,26.45
2023-08-23T18:00:07.526Z,26.29
2023-08-23T18:05:07.579Z,26.13
2023-08-23T18:10:07.509Z,25.98
2023-08-23T18:15:07.525Z,25.83
2023-08-23T18:20:07.523Z,25.72
2023-08-23T18:25:07.514Z,25.56
2023-08-23T18:30:12.520Z,25.43
2023-08-23T18:35:07.488Z,25.25
2023-08-23T18:40:07.489Z,25.16
2023-08-23T18:45:07.456Z,25.05
2023-08-23T18:50:07.486Z,24.98
2023-08-23T18:55:07.445Z,24.86
2023-08-23T19:00:07.453Z,24.72
2023-08-23T19:05:07.436Z,24.64
2023-08-23T19:10:07.427Z,24.53
2023-08-23T19:15:07.414Z,24.46
2023-08-23T19:20:07.473Z,24.3
2023-08-23T19:25:07.416Z,24.17
2023-08-23T19:30:07.472Z,24.11
2023-08-23T19:35:07.427Z,24.03
2023-08-23T19:40:07.389Z,23.97
2023-08-23T19:45:09.646Z,23.92
2023-08-23T19:55:07.389Z,23.92
2023-08-23T20:00:07.396Z,23.9
2023-08-23T20:05:09.051Z,23.87
2023-08-23T20:10:07.389Z,23.91
2023-08-23T20:15:07.348Z,23.84
2023-08-23T20:20:07.356Z,23.78
2023-08-23T20:25:07.342Z,23.71
2023-08-23T20:30:07.370Z,23.61
2023-08-23T20:35:07.339Z,23.5
2023-08-23T20:40:07.299Z,23.38
2023-08-23T20:45:07.293Z,23.28
2023-08-23T20:50:07.387Z,23.18
2023-08-23T20:55:07.294Z,23.07
2023-08-23T21:00:07.288Z,22.97
2023-08-23T21:05:07.277Z,22.86
2023-08-23T21:10:07.294Z,22.84
2023-08-23T21:15:09.406Z,22.84
2023-08-23T21:20:09.164Z,22.89
2023-08-23T21:25:07.265Z,22.84
2023-08-23T21:30:07.268Z,22.69
2023-08-23T21:35:07.279Z,22.58
2023-08-23T21:40:07.231Z,22.45
2023-08-23T21:45:07.292Z,22.39
2023-08-23T21:50:07.220Z,22.27
2023-08-23T21:55:07.227Z,22.1
2023-08-23T22:00:07.247Z,22.01
2023-08-23T22:05:07.186Z,21.91
2023-08-23T22:10:07.205Z,21.75
2023-08-23T22:25:07.178Z,21.47
2023-08-23T22:30:07.146Z,21.39
2023-08-23T22:35:07.183Z,21.31
2023-08-23T22:50:07.141Z,21.09
2023-08-23T22:55:07.117Z,21
2023-08-23T23:10:07.099Z,20.98
2023-08-23T23:30:07.189Z,20.6
2023-08-23T23:40:07.158Z,20.44
2023-08-23T23:55:07.045Z,20.35
