createdAt,value
2023-01-10T00:10:27.188Z,6.70
2023-01-10T00:13:13.991Z,6.70
2023-01-10T00:15:43.206Z,6.70
2023-01-10T00:18:11.493Z,6.70
2023-01-10T00:20:39.915Z,6.70
2023-01-10T00:23:08.003Z,6.80
2023-01-10T00:25:37.517Z,6.80
2023-01-10T00:28:19.540Z,6.80
2023-01-10T00:30:57.646Z,6.90
2023-01-10T00:33:25.825Z,6.90
2023-01-10T00:35:53.904Z,6.90
2023-01-10T00:38:22.016Z,6.90
2023-01-10T00:40:51.480Z,6.90
2023-01-10T00:43:38.237Z,6.90
2023-01-10T00:46:06.721Z,6.90
2023-01-10T00:48:37.465Z,6.80
2023-01-10T00:51:06.541Z,6.80
2023-01-10T00:53:34.733Z,6.80
2023-01-10T00:56:04.182Z,6.80
2023-01-10T00:58:33.055Z,6.80
2023-01-10T01:01:02.596Z,6.80
2023-01-10T01:03:30.763Z,6.80
2023-01-10T01:05:59.221Z,6.80
2023-01-10T01:08:28.548Z,6.80
2023-01-10T01:10:56.738Z,6.80
2023-01-10T01:13:26.628Z,6.80
2023-01-10T01:15:54.846Z,6.80
2023-01-10T01:18:23.268Z,6.80
2023-01-10T01:20:56.261Z,6.80
2023-01-10T01:23:25.218Z,6.80
2023-01-10T01:25:54.721Z,6.80
2023-01-10T01:28:22.807Z,6.80
2023-01-10T01:30:52.285Z,6.80
2023-01-10T01:33:21.124Z,6.70
2023-01-10T01:35:51.594Z,6.70
2023-01-10T01:38:19.936Z,6.60
2023-01-10T01:40:48.018Z,6.40
2023-01-10T01:43:25.736Z,6.40
2023-01-10T01:45:56.269Z,6.50
2023-01-10T01:48:37.694Z,6.50
2023-01-10T01:51:10.986Z,6.50
2023-01-10T01:53:43.896Z,6.40
2023-01-10T01:56:16.390Z,6.50
2023-01-10T01:58:48.903Z,6.40
2023-01-10T02:01:19.334Z,6.40
2023-01-10T02:03:52.499Z,6.40
2023-01-10T02:06:24.466Z,6.50
2023-01-10T02:08:58.645Z,6.40
2023-01-10T02:11:26.833Z,6.30
2023-01-10T02:13:55.636Z,6.20
2023-01-10T02:16:25.121Z,6.20
2023-01-10T02:18:53.589Z,6.20
2023-01-10T02:21:43.617Z,6.20
2023-01-10T02:24:54.612Z,6.20
2023-01-10T02:27:29.201Z,6.20
2023-01-10T02:30:35.908Z,6.30
2023-01-10T02:33:11.790Z,6.20
2023-01-10T02:36:08.711Z,6.20
2023-01-10T02:38:52.561Z,6.20
2023-01-10T02:41:28.438Z,6.20
2023-01-10T02:44:04.131Z,6.10
2023-01-10T02:46:34.444Z,6.10
2023-01-10T02:49:06.248Z,6.20
2023-01-10T02:51:34.588Z,6.20
2023-01-10T02:54:09.260Z,6.20
2023-01-10T02:57:25.251Z,6.20
2023-01-10T03:00:17.895Z,6.20
2023-01-10T03:03:05.011Z,6.20
2023-01-10T03:05:47.660Z,6.20
2023-01-10T03:08:27.594Z,6.20
2023-01-10T03:10:58.882Z,6.30
2023-01-10T03:13:32.229Z,6.30
2023-01-10T03:16:03.254Z,6.30
2023-01-10T03:18:38.011Z,6.40
2023-01-10T03:21:10.296Z,6.40
2023-01-10T03:23:39.780Z,6.30
2023-01-10T03:26:10.161Z,6.30
2023-01-10T03:28:45.736Z,6.40
2023-01-10T03:31:18.472Z,6.40
2023-01-10T03:33:47.963Z,6.40
2023-01-10T03:36:30.944Z,6.40
2023-01-10T03:39:00.378Z,6.40
2023-01-10T03:41:38.298Z,6.40
2023-01-10T03:44:33.537Z,6.40
2023-01-10T03:47:06.948Z,6.40
2023-01-10T03:49:38.323Z,6.40
2023-01-10T03:52:11.088Z,6.30
2023-01-10T03:54:39.087Z,6.30
2023-01-10T03:57:07.924Z,6.40
2023-01-10T03:59:36.458Z,6.40
2023-01-10T04:02:04.664Z,6.40
2023-01-10T04:04:33.307Z,6.40
2023-01-10T04:07:01.397Z,6.40
2023-01-10T04:09:31.070Z,6.40
2023-01-10T04:11:59.152Z,6.40
2023-01-10T04:14:27.561Z,6.40
2023-01-10T04:16:55.832Z,6.40
2023-01-10T04:19:23.987Z,6.40
2023-01-10T04:21:52.094Z,6.40
2023-01-10T04:24:21.352Z,6.40
2023-01-10T04:26:51.008Z,6.40
2023-01-10T04:29:19.123Z,6.30
2023-01-10T04:31:47.223Z,6.30
2023-01-10T04:34:15.682Z,6.30
2023-01-10T04:36:43.987Z,6.30
2023-01-10T04:39:12.095Z,6.40
2023-01-10T04:41:40.196Z,6.30
2023-01-10T04:44:10.379Z,6.30
2023-01-10T04:46:38.524Z,6.20
2023-01-10T04:49:07.385Z,6.20
2023-01-10T04:51:35.450Z,6.20
2023-01-10T04:54:03.526Z,6.20
2023-01-10T04:56:31.618Z,6.20
2023-01-10T04:58:59.776Z,6.20
2023-01-10T05:01:29.415Z,6.20
2023-01-10T05:03:57.876Z,6.20
2023-01-10T05:06:27.028Z,6.30
2023-01-10T05:08:55.397Z,6.30
2023-01-10T05:11:25.817Z,6.30
2023-01-10T05:13:54.088Z,6.40
2023-01-10T05:16:22.151Z,6.40
2023-01-10T05:18:54.282Z,6.40
2023-01-10T05:21:22.392Z,6.40
2023-01-10T05:23:50.558Z,6.40
2023-01-10T05:26:23.238Z,6.40
2023-01-10T05:28:51.553Z,6.40
2023-01-10T05:31:20.666Z,6.40
2023-01-10T05:33:49.974Z,6.40
2023-01-10T05:36:20.155Z,6.50
2023-01-10T05:38:48.471Z,6.40
2023-01-10T05:41:16.825Z,6.40
2023-01-10T05:43:44.906Z,6.40
2023-01-10T05:46:13.111Z,6.40
2023-01-10T05:48:42.459Z,6.50
2023-01-10T05:51:10.537Z,6.50
2023-01-10T05:53:40.035Z,6.50
2023-01-10T05:56:08.818Z,6.50
2023-01-10T05:58:37.182Z,6.50
2023-01-10T06:01:09.434Z,6.50
2023-01-10T06:03:38.368Z,6.50
2023-01-10T06:06:07.395Z,6.50
2023-01-10T06:08:36.996Z,6.50
2023-01-10T06:11:06.725Z,6.50
2023-01-10T06:13:35.249Z,6.50
2023-01-10T06:16:03.391Z,6.50
2023-01-10T06:18:31.710Z,6.50
2023-01-10T06:20:59.839Z,6.50
2023-01-10T06:23:30.216Z,6.50
2023-01-10T06:25:58.575Z,6.50
2023-01-10T06:28:28.056Z,6.60
2023-01-10T06:30:56.195Z,6.50
2023-01-10T06:33:24.383Z,6.50
2023-01-10T06:35:52.766Z,6.60
2023-01-10T06:38:20.971Z,6.60
2023-01-10T06:40:49.151Z,6.50
2023-01-10T06:43:17.273Z,6.50
2023-01-10T06:45:46.916Z,6.50
2023-01-10T06:48:15.485Z,6.60
2023-01-10T06:50:43.660Z,6.60
2023-01-10T06:53:11.765Z,6.60
2023-01-10T06:55:39.893Z,6.60
2023-01-10T06:58:07.968Z,6.60
2023-01-10T07:00:36.069Z,6.70
2023-01-10T07:03:05.847Z,6.60
2023-01-10T07:05:35.249Z,6.60
2023-01-10T07:08:03.373Z,6.60
2023-01-10T07:10:31.595Z,6.70
2023-01-10T07:12:59.874Z,6.60
2023-01-10T07:15:28.402Z,6.60
2023-01-10T07:17:58.461Z,6.60
2023-01-10T07:20:28.818Z,6.50
2023-01-10T07:22:58.387Z,6.50
2023-01-10T07:25:27.878Z,6.50
2023-01-10T07:27:56.328Z,6.50
2023-01-10T07:30:25.966Z,6.60
2023-01-10T07:32:55.313Z,6.50
2023-01-10T07:35:23.786Z,6.50
2023-01-10T07:37:53.313Z,6.50
2023-01-10T07:40:21.543Z,6.50
2023-01-10T07:42:50.038Z,6.50
2023-01-10T07:45:18.308Z,6.50
2023-01-10T07:47:48.747Z,6.50
2023-01-10T07:50:18.090Z,6.50
2023-01-10T07:52:47.222Z,6.40
2023-01-10T07:55:17.645Z,6.50
2023-01-10T07:57:48.420Z,6.50
2023-01-10T08:00:18.914Z,6.50
2023-01-10T08:02:47.763Z,6.50
2023-01-10T08:05:17.019Z,6.50
2023-01-10T08:07:45.120Z,6.60
2023-01-10T08:10:13.536Z,6.60
2023-01-10T08:12:43.019Z,6.70
2023-01-10T08:15:11.891Z,6.70
2023-01-10T08:17:40.029Z,6.70
2023-01-10T08:20:09.382Z,6.80
2023-01-10T08:22:37.453Z,6.80
2023-01-10T08:25:06.212Z,6.80
2023-01-10T08:27:34.330Z,6.80
2023-01-10T08:30:03.854Z,6.80
2023-01-10T08:32:32.011Z,6.80
2023-01-10T08:35:00.147Z,6.80
2023-01-10T08:37:28.703Z,6.80
2023-01-10T08:39:57.001Z,6.80
2023-01-10T08:42:25.188Z,6.80
2023-01-10T08:44:54.390Z,6.90
2023-01-10T08:47:23.988Z,6.90
2023-01-10T08:49:52.184Z,6.90
2023-01-10T08:52:20.823Z,6.90
2023-01-10T08:54:50.182Z,6.90
2023-01-10T08:57:18.351Z,6.80
2023-01-10T08:59:46.506Z,6.90
2023-01-10T09:02:15.070Z,7.00
2023-01-10T09:04:46.351Z,7.00
2023-01-10T09:07:14.631Z,7.10
2023-01-10T09:09:42.861Z,7.10
2023-01-10T09:12:24.911Z,7.30
2023-01-10T09:14:53.305Z,7.50
2023-01-10T09:17:21.429Z,7.50
2023-01-10T09:19:50.926Z,7.60
2023-01-10T09:22:19.110Z,7.60
2023-01-10T09:24:47.243Z,7.80
2023-01-10T09:27:15.610Z,7.50
2023-01-10T09:29:45.913Z,7.70
2023-01-10T09:32:14.141Z,7.70
2023-01-10T09:34:42.277Z,7.80
2023-01-10T09:37:11.786Z,7.80
2023-01-10T09:39:44.977Z,7.70
2023-01-10T09:42:35.524Z,7.70
2023-01-10T09:45:12.185Z,7.70
2023-01-10T09:47:48.536Z,7.70
2023-01-10T09:50:22.697Z,7.80
2023-01-10T09:52:57.434Z,7.80
2023-01-10T09:55:29.164Z,7.80
2023-01-10T09:58:02.346Z,7.70
2023-01-10T10:00:40.271Z,7.70
2023-01-10T10:03:20.122Z,7.50
2023-01-10T10:05:50.578Z,7.60
2023-01-10T10:08:21.884Z,7.60
2023-01-10T10:11:01.026Z,7.70
2023-01-10T10:13:42.233Z,7.70
2023-01-10T10:16:20.609Z,7.90
2023-01-10T10:19:01.301Z,8.10
2023-01-10T10:21:38.006Z,8.30
2023-01-10T10:24:27.894Z,8.20
2023-01-10T10:27:00.349Z,8.00
2023-01-10T10:30:17.330Z,7.90
2023-01-10T10:33:04.377Z,8.00
2023-01-10T10:35:39.611Z,8.10
2023-01-10T10:38:14.803Z,8.00
2023-01-10T10:40:46.234Z,7.90
2023-01-10T10:43:21.750Z,7.90
2023-01-10T10:45:55.021Z,7.80
2023-01-10T10:48:26.856Z,7.70
2023-01-10T10:51:08.086Z,7.90
2023-01-10T10:53:37.071Z,7.80
2023-01-10T10:56:12.504Z,7.80
2023-01-10T10:58:46.952Z,7.90
2023-01-10T11:01:16.650Z,7.90
2023-01-10T11:03:49.873Z,7.80
2023-01-10T11:06:19.260Z,7.70
2023-01-10T11:08:53.165Z,7.60
2023-01-10T11:11:26.937Z,7.50
2023-01-10T11:13:57.540Z,7.60
2023-01-10T11:16:31.562Z,7.60
2023-01-10T11:19:27.386Z,7.70
2023-01-10T11:21:57.881Z,7.70
2023-01-10T11:24:31.519Z,7.70
2023-01-10T11:27:05.927Z,7.70
2023-01-10T11:29:40.404Z,7.80
2023-01-10T11:32:15.448Z,7.80
2023-01-10T11:34:49.949Z,7.80
2023-01-10T11:37:25.190Z,8.00
2023-01-10T11:40:17.692Z,8.10
2023-01-10T11:42:51.136Z,8.30
2023-01-10T11:45:28.864Z,8.30
2023-01-10T11:48:00.955Z,8.50
2023-01-10T11:50:33.643Z,8.50
2023-01-10T11:53:02.116Z,8.50
2023-01-10T11:55:37.454Z,8.40
2023-01-10T11:58:10.059Z,8.40
2023-01-10T12:00:41.960Z,8.50
2023-01-10T12:03:23.552Z,8.50
2023-01-10T12:05:53.788Z,8.60
2023-01-10T12:08:33.388Z,8.70
2023-01-10T12:11:04.422Z,8.50
2023-01-10T12:13:46.242Z,8.50
2023-01-10T12:16:23.616Z,8.40
2023-01-10T12:18:55.683Z,8.50
2023-01-10T12:21:32.132Z,8.40
2023-01-10T12:24:04.720Z,8.50
2023-01-10T12:26:34.775Z,8.80
2023-01-10T12:29:09.688Z,8.50
2023-01-10T12:31:40.504Z,8.40
2023-01-10T12:34:16.839Z,8.50
2023-01-10T12:36:56.991Z,8.60
2023-01-10T12:39:30.320Z,8.70
2023-01-10T12:42:29.129Z,8.80
2023-01-10T12:45:03.997Z,8.70
2023-01-10T12:47:36.399Z,8.70
2023-01-10T12:50:10.457Z,8.50
2023-01-10T12:52:45.687Z,8.40
2023-01-10T12:55:16.185Z,8.40
2023-01-10T12:57:51.630Z,8.50
2023-01-10T13:00:25.735Z,8.60
2023-01-10T13:02:57.074Z,8.60
2023-01-10T13:05:27.168Z,8.60
2023-01-10T13:08:01.614Z,8.60
2023-01-10T13:10:32.040Z,8.60
2023-01-10T13:13:05.507Z,8.50
2023-01-10T13:15:39.009Z,8.60
2023-01-10T13:18:18.993Z,8.60
2023-01-10T13:20:47.405Z,8.60
2023-01-10T13:23:33.306Z,8.60
2023-01-10T13:26:05.444Z,8.60
2023-01-10T13:28:35.734Z,8.50
2023-01-10T13:31:07.151Z,8.50
2023-01-10T13:33:41.437Z,8.50
2023-01-10T13:36:13.095Z,8.40
2023-01-10T13:38:50.479Z,8.40
2023-01-10T13:41:36.919Z,8.40
2023-01-10T13:44:12.350Z,8.30
2023-01-10T13:46:44.792Z,8.20
2023-01-10T13:49:28.291Z,8.20
2023-01-10T13:52:38.312Z,8.20
2023-01-10T13:55:34.085Z,8.10
2023-01-10T13:58:04.507Z,8.10
2023-01-10T14:01:20.812Z,8.10
2023-01-10T14:03:53.979Z,8.00
2023-01-10T14:06:41.142Z,8.00
2023-01-10T14:09:49.568Z,8.00
2023-01-10T14:12:35.451Z,8.00
2023-01-10T14:15:07.981Z,8.00
2023-01-10T14:17:38.100Z,8.00
2023-01-10T14:20:20.762Z,8.00
2023-01-10T14:23:06.634Z,7.90
2023-01-10T14:25:36.880Z,7.80
2023-01-10T14:28:06.557Z,7.80
2023-01-10T14:30:36.776Z,7.60
2023-01-10T14:33:09.037Z,7.60
2023-01-10T14:35:44.171Z,7.50
2023-01-10T14:38:20.064Z,7.40
2023-01-10T14:40:51.793Z,7.40
2023-01-10T14:43:23.854Z,7.40
2023-01-10T14:45:58.843Z,7.40
2023-01-10T14:48:30.524Z,7.30
2023-01-10T14:51:11.353Z,7.30
2023-01-10T14:53:39.511Z,7.20
2023-01-10T14:56:22.320Z,7.20
2023-01-10T14:58:50.586Z,7.20
2023-01-10T15:01:24.939Z,7.20
2023-01-10T15:03:54.067Z,7.30
2023-01-10T15:06:25.780Z,7.30
2023-01-10T15:09:03.590Z,7.30
2023-01-10T15:11:32.961Z,7.20
2023-01-10T15:14:07.753Z,7.20
2023-01-10T15:16:38.993Z,7.10
2023-01-10T15:19:07.613Z,7.10
2023-01-10T15:21:43.480Z,7.10
2023-01-10T15:24:33.919Z,7.10
2023-01-10T15:27:04.397Z,7.00
2023-01-10T15:29:33.869Z,7.00
2023-01-10T15:32:11.681Z,6.90
2023-01-10T15:34:42.214Z,6.90
2023-01-10T15:37:21.660Z,6.90
2023-01-10T15:39:50.370Z,6.90
2023-01-10T15:42:21.894Z,7.00
2023-01-10T15:44:53.491Z,7.10
2023-01-10T15:47:37.219Z,7.10
2023-01-10T15:50:23.145Z,7.10
2023-01-10T15:52:54.927Z,7.10
2023-01-10T15:55:54.546Z,7.00
2023-01-10T15:58:28.443Z,7.00
2023-01-10T16:00:58.720Z,7.00
2023-01-10T16:03:32.763Z,7.00
2023-01-10T16:06:04.936Z,7.00
2023-01-10T16:08:36.004Z,7.00
2023-01-10T16:19:04.129Z,7.10
2023-01-10T16:21:37.017Z,7.10
2023-01-10T16:24:07.776Z,7.10
2023-01-10T16:26:37.177Z,7.20
2023-01-10T16:29:05.352Z,7.10
2023-01-10T16:31:35.989Z,7.10
2023-01-10T16:34:04.291Z,7.10
2023-01-10T16:36:32.364Z,7.00
2023-01-10T16:39:05.233Z,7.00
2023-01-10T16:41:51.911Z,7.00
2023-01-10T16:44:20.270Z,7.00
2023-01-10T16:46:48.536Z,7.00
2023-01-10T16:49:18.664Z,7.00
2023-01-10T16:51:46.827Z,7.10
2023-01-10T16:54:16.733Z,7.20
2023-01-10T16:56:46.940Z,7.20
2023-01-10T16:59:16.098Z,7.20
2023-01-10T17:01:47.844Z,7.10
2023-01-10T17:04:22.103Z,7.10
2023-01-10T17:06:50.397Z,7.10
2023-01-10T17:09:24.480Z,7.00
2023-01-10T17:12:01.959Z,7.00
2023-01-10T17:14:31.136Z,6.90
2023-01-10T17:16:59.381Z,6.90
2023-01-10T17:19:27.764Z,6.80
2023-01-10T17:21:55.948Z,6.90
2023-01-10T17:24:24.471Z,6.80
2023-01-10T17:26:54.021Z,6.80
2023-01-10T17:29:23.410Z,6.80
2023-01-10T17:31:51.991Z,6.70
2023-01-10T17:34:20.274Z,6.60
2023-01-10T17:36:48.625Z,6.60
2023-01-10T17:39:17.059Z,6.60
2023-01-10T17:41:47.983Z,6.50
2023-01-10T17:44:18.233Z,6.40
2023-01-10T17:46:49.189Z,6.40
2023-01-10T17:49:17.978Z,6.40
2023-01-10T17:51:46.717Z,6.40
2023-01-10T17:54:16.151Z,6.30
2023-01-10T17:56:45.007Z,6.30
2023-01-10T17:59:17.264Z,6.30
2023-01-10T18:01:45.580Z,6.30
2023-01-10T18:04:13.835Z,6.40
2023-01-10T18:06:41.979Z,6.30
2023-01-10T18:09:10.957Z,6.40
2023-01-10T18:11:39.108Z,6.40
2023-01-10T18:14:21.132Z,6.40
2023-01-10T18:16:51.153Z,6.40
2023-01-10T18:19:19.325Z,6.40
2023-01-10T18:21:48.952Z,6.30
2023-01-10T18:24:19.339Z,6.30
2023-01-10T18:26:48.259Z,6.30
2023-01-10T18:29:16.360Z,6.30
2023-01-10T18:31:44.498Z,6.30
2023-01-10T18:34:14.044Z,6.30
2023-01-10T18:36:42.714Z,6.30
2023-01-10T18:39:10.816Z,6.30
2023-01-10T18:41:39.046Z,6.20
2023-01-10T18:44:07.538Z,6.10
2023-01-10T18:46:35.662Z,6.10
2023-01-10T18:49:03.878Z,6.10
2023-01-10T18:51:33.510Z,6.10
2023-01-10T18:54:01.763Z,6.10
2023-01-10T18:56:29.930Z,6.00
2023-01-10T18:59:00.501Z,6.00
2023-01-10T19:01:29.788Z,5.90
2023-01-10T19:03:58.922Z,5.80
2023-01-10T19:06:27.094Z,5.80
2023-01-10T19:09:00.260Z,5.80
2023-01-10T19:11:29.020Z,5.70
2023-01-10T19:13:57.248Z,5.70
2023-01-10T19:16:28.950Z,5.70
2023-01-10T19:18:59.345Z,5.60
2023-01-10T19:21:30.198Z,5.60
2023-01-10T19:24:03.162Z,5.50
2023-01-10T19:26:31.459Z,5.60
2023-01-10T19:28:59.597Z,5.50
2023-01-10T19:31:30.739Z,5.40
2023-01-10T19:34:00.815Z,5.50
2023-01-10T19:36:34.515Z,5.70
2023-01-10T19:39:05.251Z,5.60
2023-01-10T19:41:34.686Z,5.60
2023-01-10T19:44:05.718Z,5.60
2023-01-10T19:46:36.797Z,5.70
2023-01-10T19:49:07.870Z,5.60
2023-01-10T19:51:37.839Z,5.50
2023-01-10T19:54:10.229Z,5.50
2023-01-10T19:56:38.461Z,5.50
2023-01-10T19:59:07.443Z,5.50
2023-01-10T20:01:35.900Z,5.60
2023-01-10T20:04:06.523Z,5.50
2023-01-10T20:06:38.025Z,5.50
2023-01-10T20:09:06.974Z,5.50
2023-01-10T20:11:38.471Z,5.30
2023-01-10T20:14:07.741Z,5.20
2023-01-10T20:16:35.983Z,5.20
2023-01-10T20:19:06.344Z,5.10
2023-01-10T20:21:35.051Z,5.10
2023-01-10T20:24:03.225Z,5.10
2023-01-10T20:26:31.506Z,5.10
2023-01-10T20:29:04.397Z,5.10
2023-01-10T20:31:32.794Z,5.10
2023-01-10T20:34:01.464Z,5.00
2023-01-10T20:36:30.405Z,5.00
2023-01-10T20:38:58.971Z,4.90
2023-01-10T20:41:29.576Z,4.90
2023-01-10T20:43:58.971Z,4.90
2023-01-10T20:46:30.705Z,4.80
2023-01-10T20:49:02.247Z,4.80
2023-01-10T20:51:32.808Z,4.80
2023-01-10T20:54:02.295Z,4.70
2023-01-10T20:56:32.197Z,4.70
2023-01-10T20:59:00.345Z,4.60
2023-01-10T21:01:35.152Z,4.60
2023-01-10T21:04:07.604Z,4.60
2023-01-10T21:06:36.831Z,4.50
2023-01-10T21:09:05.972Z,4.50
2023-01-10T21:11:44.473Z,4.50
2023-01-10T21:14:20.156Z,4.60
2023-01-10T21:16:51.667Z,4.60
2023-01-10T21:19:20.471Z,4.50
2023-01-10T21:21:49.054Z,4.60
2023-01-10T21:24:17.166Z,4.50
2023-01-10T21:26:45.276Z,4.50
2023-01-10T21:29:13.540Z,4.50
2023-01-10T21:31:41.749Z,4.50
2023-01-10T21:34:11.262Z,4.50
2023-01-10T21:36:42.692Z,4.50
2023-01-10T21:39:10.848Z,4.50
2023-01-10T21:41:56.559Z,4.50
2023-01-10T21:44:26.652Z,4.50
2023-01-10T21:46:54.808Z,4.50
2023-01-10T21:49:24.374Z,4.60
2023-01-10T21:51:52.559Z,4.60
2023-01-10T21:54:20.794Z,4.60
2023-01-10T21:56:49.116Z,4.50
2023-01-10T21:59:17.677Z,4.40
2023-01-10T22:01:48.162Z,4.40
2023-01-10T22:04:17.532Z,4.30
2023-01-10T22:06:47.297Z,4.40
2023-01-10T22:09:15.464Z,4.30
2023-01-10T22:11:43.688Z,4.30
2023-01-10T22:14:12.902Z,4.30
2023-01-10T22:16:43.385Z,4.30
2023-01-10T22:19:11.564Z,4.30
2023-01-10T22:21:39.676Z,4.30
2023-01-10T22:24:09.573Z,4.30
2023-01-10T22:26:37.678Z,4.30
2023-01-10T22:29:05.980Z,4.30
2023-01-10T22:31:34.099Z,4.30
2023-01-10T22:34:02.298Z,4.30
2023-01-10T22:36:32.755Z,4.30
2023-01-10T22:39:00.865Z,4.30
2023-01-10T22:41:30.289Z,4.30
2023-01-10T22:43:58.618Z,4.30
2023-01-10T22:46:27.161Z,4.30
2023-01-10T22:48:55.595Z,4.40
2023-01-10T22:51:24.500Z,4.30
2023-01-10T22:53:54.286Z,4.40
2023-01-10T22:56:23.976Z,4.30
2023-01-10T22:58:54.135Z,4.30
2023-01-10T23:01:23.802Z,4.40
2023-01-10T23:03:52.486Z,4.40
2023-01-10T23:06:21.029Z,4.40
2023-01-10T23:08:50.494Z,4.40
2023-01-10T23:11:20.628Z,4.40
2023-01-10T23:13:49.122Z,4.40
2023-01-10T23:16:21.917Z,4.40
2023-01-10T23:18:50.252Z,4.40
2023-01-10T23:21:18.639Z,4.50
2023-01-10T23:24:03.346Z,4.50
2023-01-10T23:26:34.934Z,4.50
2023-01-10T23:29:03.105Z,4.50
2023-01-10T23:31:32.608Z,4.50
2023-01-10T23:34:02.997Z,4.50
2023-01-10T23:36:31.341Z,4.50
2023-01-10T23:38:59.519Z,4.60
2023-01-10T23:41:28.865Z,4.60
2023-01-10T23:43:57.118Z,4.60
2023-01-10T23:46:25.471Z,4.60
2023-01-10T23:48:54.999Z,4.60
2023-01-10T23:51:23.052Z,4.60
2023-01-10T23:53:51.150Z,4.60
2023-01-10T23:56:19.392Z,4.60
2023-01-10T23:58:51.549Z,4.60
