createdAt,value
2023-03-21T00:02:00.872Z,54.30
2023-03-21T00:04:33.141Z,56.92
2023-03-21T00:07:05.501Z,52.42
2023-03-21T00:09:32.670Z,52.55
2023-03-21T00:12:01.650Z,49.83
2023-03-21T00:14:30.782Z,51.90
2023-03-21T00:16:58.310Z,47.25
2023-03-21T00:19:26.565Z,49.75
2023-03-21T00:22:06.918Z,48.25
2023-03-21T00:24:36.804Z,49.75
2023-03-21T00:27:26.906Z,42.58
2023-03-21T00:29:51.431Z,41.53
2023-03-21T00:32:20.970Z,43.53
2023-03-21T00:35:01.379Z,41.97
2023-03-21T00:37:34.188Z,39.75
2023-03-21T00:40:01.697Z,39.13
2023-03-21T00:42:30.707Z,40.03
2023-03-21T00:44:57.812Z,36.47
2023-03-21T00:47:25.985Z,39.60
2023-03-21T00:49:54.429Z,37.40
2023-03-21T00:52:37.971Z,35.25
2023-03-21T00:55:07.953Z,36.90
2023-03-21T00:57:39.381Z,33.00
2023-03-21T01:00:12.445Z,34.88
2023-03-21T01:03:02.648Z,35.97
2023-03-21T01:06:04.921Z,35.63
2023-03-21T01:08:50.631Z,33.08
2023-03-21T01:11:22.591Z,33.30
2023-03-21T01:13:56.123Z,34.92
2023-03-21T01:16:27.495Z,33.25
2023-03-21T01:18:55.022Z,34.63
2023-03-21T01:21:22.329Z,32.70
2023-03-21T01:23:49.850Z,32.42
2023-03-21T01:26:17.194Z,34.13
2023-03-21T01:28:45.654Z,32.92
2023-03-21T01:31:15.265Z,33.40
2023-03-21T01:33:43.964Z,33.47
2023-03-21T01:36:23.520Z,37.13
2023-03-21T01:38:53.948Z,34.35
2023-03-21T01:41:43.103Z,35.20
2023-03-21T01:44:29.850Z,36.65
2023-03-21T01:47:10.908Z,35.78
2023-03-21T01:50:01.802Z,41.05
2023-03-21T01:52:50.004Z,36.70
2023-03-21T01:55:24.954Z,35.33
2023-03-21T01:58:05.788Z,35.65
2023-03-21T02:00:47.533Z,35.38
2023-03-21T02:03:38.362Z,34.97
2023-03-21T02:06:54.518Z,35.45
2023-03-21T02:09:33.575Z,36.45
2023-03-21T02:12:02.061Z,37.47
2023-03-21T02:14:34.552Z,37.47
2023-03-21T02:17:20.719Z,38.85
2023-03-21T02:20:15.328Z,37.17
2023-03-21T02:23:09.683Z,37.70
2023-03-21T02:26:14.017Z,37.50
2023-03-21T02:28:57.640Z,36.83
2023-03-21T02:31:28.688Z,37.97
2023-03-21T02:34:27.662Z,37.53
2023-03-21T02:37:02.235Z,37.20
2023-03-21T02:39:52.558Z,37.95
2023-03-21T02:42:37.513Z,36.95
2023-03-21T02:45:26.886Z,38.25
2023-03-21T02:48:10.070Z,38.80
2023-03-21T02:50:52.695Z,38.42
2023-03-21T02:53:23.317Z,39.67
2023-03-21T02:55:53.488Z,40.22
2023-03-21T02:58:24.488Z,38.85
2023-03-21T03:00:56.671Z,40.28
2023-03-21T03:03:39.444Z,41.83
2023-03-21T03:06:18.832Z,40.05
2023-03-21T03:09:14.112Z,40.13
2023-03-21T03:11:44.680Z,40.05
2023-03-21T03:14:59.906Z,41.67
2023-03-21T03:17:30.679Z,39.88
2023-03-21T03:20:16.658Z,38.72
2023-03-21T03:22:58.580Z,39.45
2023-03-21T03:26:04.339Z,40.05
2023-03-21T03:28:40.550Z,43.85
2023-03-21T03:31:16.796Z,40.17
2023-03-21T03:33:56.616Z,39.97
2023-03-21T03:36:32.455Z,38.30
2023-03-21T03:39:09.280Z,38.33
2023-03-21T03:42:10.027Z,37.80
2023-03-21T03:44:43.094Z,38.22
2023-03-21T03:47:29.902Z,38.03
2023-03-21T03:50:13.134Z,36.83
2023-03-21T03:52:55.856Z,40.80
2023-03-21T03:55:28.239Z,37.60
2023-03-21T03:58:01.969Z,37.20
2023-03-21T04:00:33.405Z,36.22
2023-03-21T04:03:00.948Z,38.58
2023-03-21T04:05:28.832Z,37.53
2023-03-21T04:07:57.089Z,39.65
2023-03-21T04:10:36.021Z,40.05
2023-03-21T04:13:03.370Z,37.70
2023-03-21T04:15:45.607Z,39.22
2023-03-21T04:18:16.219Z,39.50
2023-03-21T04:20:48.695Z,41.10
2023-03-21T04:23:16.280Z,40.67
2023-03-21T04:25:55.952Z,41.88
2023-03-21T04:28:27.279Z,41.08
2023-03-21T04:31:22.655Z,42.05
2023-03-21T04:33:56.034Z,42.40
2023-03-21T04:36:42.982Z,40.88
2023-03-21T04:39:13.392Z,43.83
2023-03-21T04:41:44.622Z,45.75
2023-03-21T04:44:14.491Z,48.13
2023-03-21T04:46:42.888Z,47.08
2023-03-21T04:49:11.845Z,47.95
2023-03-21T04:51:40.063Z,48.55
2023-03-21T04:56:42.823Z,50.03
2023-03-21T04:59:13.933Z,54.13
2023-03-21T05:01:43.650Z,51.28
2023-03-21T05:04:13.414Z,52.03
2023-03-21T05:06:42.691Z,54.05
2023-03-21T05:09:10.355Z,55.17
2023-03-21T05:11:41.048Z,57.20
2023-03-21T05:14:11.254Z,59.17
2023-03-21T05:16:45.064Z,56.95
2023-03-21T05:19:13.870Z,60.78
2023-03-21T05:21:43.427Z,59.35
2023-03-21T05:24:20.350Z,61.35
2023-03-21T05:26:52.503Z,61.53
2023-03-21T05:29:23.212Z,63.47
2023-03-21T05:32:00.225Z,67.30
2023-03-21T05:34:28.727Z,65.40
2023-03-21T05:36:56.682Z,67.50
2023-03-21T05:39:26.988Z,65.07
2023-03-21T05:42:04.328Z,67.22
2023-03-21T05:44:31.666Z,67.63
2023-03-21T05:47:01.236Z,67.40
2023-03-21T05:49:37.796Z,68.15
2023-03-21T05:52:05.940Z,70.57
2023-03-21T05:54:34.001Z,67.55
2023-03-21T05:57:02.495Z,70.78
2023-03-21T05:59:59.038Z,67.72
2023-03-21T06:02:28.109Z,67.93
2023-03-21T06:04:57.404Z,66.88
2023-03-21T06:07:24.876Z,69.97
2023-03-21T06:09:52.081Z,66.05
2023-03-21T06:12:19.759Z,67.10
2023-03-21T06:15:08.852Z,65.68
2023-03-21T06:17:59.481Z,62.35
2023-03-21T06:20:27.212Z,62.55
2023-03-21T06:23:02.282Z,57.20
2023-03-21T06:25:29.867Z,58.50
2023-03-21T06:27:57.588Z,56.60
2023-03-21T06:30:24.759Z,54.78
2023-03-21T06:33:24.743Z,52.95
2023-03-21T06:35:57.029Z,53.50
2023-03-21T06:40:53.701Z,54.45
2023-03-21T06:43:23.043Z,57.22
2023-03-21T06:45:51.044Z,47.13
2023-03-21T06:48:18.633Z,53.50
2023-03-21T06:50:53.404Z,46.13
2023-03-21T06:53:30.446Z,43.67
2023-03-21T06:56:23.782Z,42.50
2023-03-21T06:58:51.615Z,43.40
2023-03-21T07:01:38.928Z,43.58
2023-03-21T07:04:08.503Z,42.28
2023-03-21T07:06:37.298Z,41.22
2023-03-21T07:09:05.944Z,43.58
2023-03-21T07:11:36.136Z,43.95
2023-03-21T07:14:05.021Z,44.35
2023-03-21T07:16:32.898Z,38.22
2023-03-21T07:19:00.734Z,42.22
2023-03-21T07:21:28.233Z,42.08
2023-03-21T07:23:56.062Z,40.22
2023-03-21T07:26:23.229Z,39.53
2023-03-21T07:28:50.721Z,37.13
2023-03-21T07:31:18.032Z,35.83
2023-03-21T07:33:45.679Z,32.80
2023-03-21T07:36:15.528Z,35.03
2023-03-21T07:38:44.218Z,37.33
2023-03-21T07:41:11.784Z,28.92
2023-03-21T07:43:39.629Z,28.23
2023-03-21T07:46:10.292Z,28.38
2023-03-21T07:48:38.110Z,27.15
2023-03-21T07:51:07.059Z,26.73
2023-03-21T07:53:36.232Z,22.00
2023-03-21T07:56:04.136Z,22.77
2023-03-21T07:58:34.187Z,21.67
2023-03-21T08:01:02.328Z,22.45
2023-03-21T08:03:31.045Z,24.67
2023-03-21T08:06:01.275Z,23.63
2023-03-21T08:08:28.775Z,24.98
2023-03-21T08:10:55.977Z,24.55
2023-03-21T08:13:23.774Z,21.77
2023-03-21T08:15:50.930Z,19.98
2023-03-21T08:18:18.554Z,21.05
2023-03-21T08:20:45.719Z,17.85
2023-03-21T08:23:13.941Z,16.02
2023-03-21T08:25:41.140Z,15.50
2023-03-21T08:28:08.614Z,16.95
2023-03-21T08:30:38.133Z,15.77
2023-03-21T08:33:05.615Z,16.25
2023-03-21T08:35:32.933Z,17.90
2023-03-21T08:38:03.003Z,16.73
2023-03-21T08:40:30.342Z,18.40
2023-03-21T08:42:57.809Z,16.50
2023-03-21T08:45:26.993Z,17.17
2023-03-21T08:47:54.946Z,18.02
2023-03-21T08:50:25.050Z,16.67
2023-03-21T08:52:52.503Z,15.57
2023-03-21T08:55:20.123Z,17.33
2023-03-21T08:57:47.628Z,17.35
2023-03-21T09:00:17.873Z,18.77
2023-03-21T09:02:48.384Z,18.08
2023-03-21T09:05:16.916Z,17.45
2023-03-21T09:07:44.852Z,16.30
2023-03-21T09:10:22.387Z,15.68
2023-03-21T09:12:51.941Z,15.13
2023-03-21T09:15:22.021Z,17.20
2023-03-21T09:17:52.986Z,17.15
2023-03-21T09:20:30.755Z,14.15
2023-03-21T09:22:59.778Z,14.57
2023-03-21T09:25:35.232Z,13.82
2023-03-21T09:28:06.453Z,12.80
2023-03-21T09:30:35.789Z,15.13
2023-03-21T09:33:09.686Z,14.52
2023-03-21T09:35:37.720Z,14.07
2023-03-21T09:38:05.899Z,14.88
2023-03-21T09:40:52.666Z,15.55
2023-03-21T09:43:49.453Z,14.38
2023-03-21T09:46:31.757Z,15.00
2023-03-21T09:51:42.950Z,36.10
2023-03-21T09:54:39.414Z,63.60
2023-03-21T09:57:33.045Z,21.30
2023-03-21T10:00:09.441Z,18.23
2023-03-21T10:02:49.634Z,15.35
2023-03-21T10:05:32.071Z,16.10
2023-03-21T10:08:04.652Z,16.20
2023-03-21T10:10:38.016Z,16.23
2023-03-21T10:13:15.703Z,15.63
2023-03-21T10:15:43.307Z,16.88
2023-03-21T10:18:18.728Z,16.20
2023-03-21T10:20:46.862Z,17.58
2023-03-21T10:23:16.854Z,17.98
2023-03-21T10:25:52.814Z,17.33
2023-03-21T10:28:24.135Z,16.15
2023-03-21T10:30:58.821Z,16.13
2023-03-21T10:33:47.857Z,15.93
2023-03-21T10:36:20.531Z,16.85
2023-03-21T10:38:52.683Z,15.68
2023-03-21T10:44:08.711Z,20.95
2023-03-21T10:46:36.526Z,16.73
2023-03-21T10:49:06.996Z,16.67
2023-03-21T10:51:37.845Z,24.05
2023-03-21T10:54:13.870Z,15.93
2023-03-21T10:57:06.214Z,22.17
2023-03-21T10:59:47.253Z,26.48
2023-03-21T11:02:26.485Z,16.67
2023-03-21T11:04:55.720Z,26.45
2023-03-21T11:07:26.007Z,14.88
2023-03-21T11:09:59.278Z,18.17
2023-03-21T11:12:39.281Z,19.40
2023-03-21T11:15:28.504Z,16.90
2023-03-21T11:17:56.458Z,14.25
2023-03-21T11:20:23.626Z,14.18
2023-03-21T11:22:55.942Z,16.33
2023-03-21T11:25:36.333Z,244.18
2023-03-21T11:28:16.483Z,17.38
2023-03-21T11:30:52.633Z,17.77
2023-03-21T11:33:22.107Z,17.50
2023-03-21T11:36:21.767Z,18.77
2023-03-21T11:39:03.831Z,17.38
2023-03-21T11:41:33.601Z,17.13
2023-03-21T11:44:02.868Z,18.20
2023-03-21T11:46:32.084Z,16.08
2023-03-21T11:49:00.576Z,17.60
2023-03-21T11:51:56.667Z,18.35
2023-03-21T11:54:41.824Z,17.27
2023-03-21T11:57:37.204Z,17.42
2023-03-21T12:00:43.966Z,17.90
2023-03-21T12:03:28.906Z,16.48
2023-03-21T12:06:02.384Z,16.60
2023-03-21T12:08:53.576Z,17.80
2023-03-21T12:11:45.730Z,17.17
2023-03-21T12:14:22.655Z,15.98
2023-03-21T12:17:00.870Z,16.75
2023-03-21T12:19:52.138Z,17.95
2023-03-21T12:22:45.537Z,18.48
2023-03-21T12:25:27.844Z,17.23
2023-03-21T12:28:15.281Z,18.45
2023-03-21T12:31:04.395Z,17.70
2023-03-21T12:33:48.782Z,18.90
2023-03-21T12:36:24.747Z,25.58
2023-03-21T12:39:13.102Z,26.55
2023-03-21T12:41:57.093Z,20.70
2023-03-21T12:44:29.166Z,19.65
2023-03-21T12:47:08.907Z,21.35
2023-03-21T12:49:46.292Z,18.83
2023-03-21T12:52:21.752Z,18.77
2023-03-21T12:54:53.513Z,19.70
2023-03-21T12:57:30.647Z,19.33
2023-03-21T13:00:13.238Z,17.23
2023-03-21T13:05:28.003Z,17.20
2023-03-21T13:07:59.450Z,16.75
2023-03-21T13:10:27.283Z,17.23
2023-03-21T13:13:09.984Z,15.80
2023-03-21T13:15:57.521Z,14.98
2023-03-21T13:18:30.688Z,14.30
2023-03-21T13:21:30.143Z,14.93
2023-03-21T13:24:04.461Z,17.98
2023-03-21T13:26:41.153Z,16.02
2023-03-21T13:29:17.001Z,15.65
2023-03-21T13:31:52.163Z,27.13
2023-03-21T13:34:24.099Z,15.55
2023-03-21T13:36:52.867Z,14.82
2023-03-21T13:39:26.552Z,17.20
2023-03-21T13:41:54.907Z,15.73
2023-03-21T13:44:42.032Z,15.63
2023-03-21T13:47:33.925Z,16.30
2023-03-21T13:50:22.856Z,15.87
2023-03-21T13:53:20.949Z,17.52
2023-03-21T13:55:59.893Z,17.90
2023-03-21T13:58:50.373Z,15.38
2023-03-21T14:01:28.355Z,15.10
2023-03-21T14:04:13.428Z,14.13
2023-03-21T14:06:59.164Z,16.40
2023-03-21T14:09:32.905Z,21.10
2023-03-21T14:12:07.545Z,15.05
2023-03-21T14:15:06.835Z,13.68
2023-03-21T14:17:37.529Z,15.98
2023-03-21T14:20:27.284Z,15.48
2023-03-21T14:22:55.193Z,32.03
2023-03-21T14:25:29.179Z,14.57
2023-03-21T14:28:01.261Z,17.02
2023-03-21T14:30:32.367Z,16.80
2023-03-21T14:33:03.510Z,13.20
2023-03-21T14:35:32.488Z,16.08
2023-03-21T14:38:07.355Z,15.75
2023-03-21T14:40:35.715Z,15.63
2023-03-21T14:43:06.759Z,13.18
2023-03-21T14:45:37.124Z,14.33
2023-03-21T14:48:18.814Z,15.43
2023-03-21T14:50:48.341Z,14.90
2023-03-21T14:53:39.969Z,13.13
2023-03-21T14:56:10.568Z,12.07
2023-03-21T14:58:40.369Z,14.35
2023-03-21T15:01:16.185Z,12.30
2023-03-21T15:03:47.707Z,13.52
2023-03-21T15:06:15.179Z,12.73
2023-03-21T15:08:58.059Z,13.63
2023-03-21T15:11:49.052Z,13.77
2023-03-21T15:14:18.269Z,13.32
2023-03-21T15:16:46.134Z,13.68
2023-03-21T15:19:19.602Z,16.92
2023-03-21T15:21:51.910Z,13.43
2023-03-21T15:24:28.008Z,11.18
2023-03-21T15:27:06.256Z,9.57
2023-03-21T15:29:36.933Z,8.38
2023-03-21T15:32:13.778Z,8.13
2023-03-21T15:34:41.333Z,8.80
2023-03-21T15:37:15.975Z,12.80
2023-03-21T15:39:43.613Z,11.85
2023-03-21T15:42:43.672Z,9.73
2023-03-21T15:45:25.040Z,8.57
2023-03-21T15:47:55.061Z,9.50
2023-03-21T15:50:25.462Z,17.88
2023-03-21T15:52:54.183Z,7.57
2023-03-21T15:55:30.594Z,9.70
2023-03-21T15:58:07.748Z,9.75
2023-03-21T16:00:40.036Z,9.05
2023-03-21T16:03:20.926Z,50.85
2023-03-21T16:06:31.402Z,13.38
2023-03-21T16:09:12.171Z,72.05
2023-03-21T16:11:49.024Z,10.35
2023-03-21T16:14:17.558Z,16.70
2023-03-21T16:16:45.948Z,10.88
2023-03-21T16:19:14.466Z,61.40
2023-03-21T16:21:42.156Z,15.70
2023-03-21T16:24:11.728Z,18.08
2023-03-21T16:26:47.987Z,21.30
2023-03-21T16:29:16.222Z,70.40
2023-03-21T16:31:43.803Z,95.60
2023-03-21T16:34:12.585Z,89.82
2023-03-21T16:36:43.336Z,60.30
2023-03-21T16:39:37.470Z,100.03
2023-03-21T16:42:04.688Z,29.88
2023-03-21T16:44:33.752Z,30.58
2023-03-21T16:47:02.396Z,27.52
2023-03-21T16:49:30.328Z,35.80
2023-03-21T16:51:57.540Z,29.63
2023-03-21T16:54:25.764Z,30.77
2023-03-21T16:56:55.762Z,16.58
2023-03-21T16:59:23.546Z,18.20
2023-03-21T17:01:51.264Z,14.07
2023-03-21T17:04:18.897Z,13.40
2023-03-21T17:06:49.379Z,14.80
2023-03-21T17:09:19.840Z,15.73
2023-03-21T17:11:47.296Z,15.38
2023-03-21T17:14:18.803Z,15.32
2023-03-21T17:16:46.500Z,22.90
2023-03-21T17:19:15.615Z,29.20
2023-03-21T17:21:43.129Z,29.88
2023-03-21T17:24:10.959Z,22.55
2023-03-21T17:26:38.428Z,26.15
2023-03-21T17:29:07.334Z,19.45
2023-03-21T17:31:38.097Z,24.10
2023-03-21T17:34:05.735Z,23.65
2023-03-21T17:36:38.899Z,25.80
2023-03-21T17:39:11.357Z,27.15
2023-03-21T17:41:38.734Z,24.65
2023-03-21T17:44:06.411Z,24.15
2023-03-21T17:46:37.459Z,24.48
2023-03-21T17:49:06.221Z,29.73
2023-03-21T17:51:33.707Z,27.27
2023-03-21T17:54:01.253Z,25.13
2023-03-21T17:56:31.169Z,26.88
2023-03-21T17:59:05.066Z,27.33
2023-03-21T18:01:32.349Z,25.23
2023-03-21T18:04:02.937Z,30.30
2023-03-21T18:06:30.963Z,28.35
2023-03-21T18:08:59.691Z,27.23
2023-03-21T18:11:27.895Z,26.58
2023-03-21T18:14:06.801Z,28.35
2023-03-21T18:16:41.455Z,26.63
2023-03-21T18:19:11.194Z,28.65
2023-03-21T18:21:40.664Z,31.00
2023-03-21T18:24:08.790Z,32.30
2023-03-21T18:26:36.338Z,32.10
2023-03-21T18:30:00.363Z,27.92
2023-03-21T18:32:05.141Z,29.90
2023-03-21T18:34:34.891Z,26.45
2023-03-21T18:37:04.136Z,26.58
2023-03-21T18:39:33.263Z,26.23
2023-03-21T18:42:02.477Z,27.60
2023-03-21T18:44:38.634Z,27.42
2023-03-21T18:47:07.074Z,27.88
2023-03-21T18:50:12.120Z,26.98
2023-03-21T18:52:22.617Z,27.23
2023-03-21T18:54:50.448Z,27.55
2023-03-21T18:57:35.880Z,28.92
2023-03-21T19:00:12.554Z,26.17
2023-03-21T19:02:46.297Z,26.48
2023-03-21T19:05:17.698Z,27.88
2023-03-21T19:07:45.708Z,28.25
2023-03-21T19:10:19.623Z,30.10
2023-03-21T19:12:52.392Z,27.50
2023-03-21T19:15:21.620Z,27.77
2023-03-21T19:20:38.261Z,26.95
2023-03-21T19:23:08.184Z,28.48
2023-03-21T19:25:36.988Z,24.27
2023-03-21T19:28:04.468Z,25.25
2023-03-21T19:30:31.937Z,25.35
2023-03-21T19:32:59.256Z,25.65
2023-03-21T19:35:28.249Z,28.30
2023-03-21T19:37:55.804Z,26.95
2023-03-21T19:40:23.853Z,30.02
2023-03-21T19:42:51.376Z,30.00
2023-03-21T19:45:19.094Z,29.05
2023-03-21T19:47:46.520Z,30.92
2023-03-21T19:53:01.341Z,30.33
2023-03-21T19:55:29.203Z,28.20
2023-03-21T19:57:56.529Z,29.52
2023-03-21T20:00:24.107Z,28.88
2023-03-21T20:02:51.779Z,27.50
2023-03-21T20:05:22.405Z,30.33
2023-03-21T20:07:50.069Z,32.88
2023-03-21T20:10:17.895Z,30.13
2023-03-21T20:12:46.099Z,32.50
2023-03-21T20:15:18.287Z,36.53
2023-03-21T20:17:48.157Z,32.72
2023-03-21T20:20:17.807Z,35.65
2023-03-21T20:23:07.837Z,33.45
2023-03-21T20:25:39.979Z,38.17
2023-03-21T20:28:20.236Z,47.97
2023-03-21T20:30:54.518Z,44.42
2023-03-21T20:33:21.761Z,43.78
2023-03-21T20:38:37.681Z,61.83
2023-03-21T20:41:06.580Z,58.67
2023-03-21T20:44:28.165Z,48.42
2023-03-21T20:46:22.012Z,49.97
2023-03-21T20:48:49.798Z,50.28
2023-03-21T20:52:27.470Z,57.75
2023-03-21T20:54:05.379Z,58.67
2023-03-21T20:56:33.182Z,55.70
2023-03-21T20:59:14.998Z,53.45
2023-03-21T21:01:43.196Z,59.47
2023-03-21T21:04:11.683Z,58.40
2023-03-21T21:06:39.246Z,55.83
2023-03-21T21:09:06.419Z,67.43
2023-03-21T21:14:21.373Z,67.10
2023-03-21T21:16:48.865Z,57.47
2023-03-21T21:19:18.797Z,59.70
2023-03-21T21:21:46.222Z,56.75
2023-03-21T21:24:14.707Z,57.80
2023-03-21T21:26:46.265Z,53.90
2023-03-21T21:29:16.760Z,57.42
2023-03-21T21:31:46.799Z,58.65
2023-03-21T21:34:15.717Z,58.97
2023-03-21T21:36:44.992Z,58.42
2023-03-21T21:39:16.055Z,60.00
2023-03-21T21:41:43.604Z,60.28
2023-03-21T21:44:11.347Z,56.53
2023-03-21T21:46:38.943Z,62.83
2023-03-21T21:49:06.764Z,61.65
2023-03-21T21:51:35.063Z,68.07
2023-03-21T21:54:04.364Z,70.68
2023-03-21T21:56:38.499Z,67.70
2023-03-21T21:59:05.860Z,66.00
2023-03-21T22:01:38.591Z,67.53
2023-03-21T22:04:11.088Z,65.20
2023-03-21T22:06:38.547Z,67.72
2023-03-21T22:09:06.924Z,68.05
2023-03-21T22:11:34.571Z,70.97
2023-03-21T22:14:02.184Z,74.57
2023-03-21T22:16:29.812Z,76.68
2023-03-21T22:18:57.128Z,72.53
2023-03-21T22:21:24.580Z,78.63
2023-03-21T22:23:51.773Z,79.45
2023-03-21T22:26:19.410Z,81.88
2023-03-21T22:28:46.637Z,90.50
2023-03-21T22:31:16.299Z,87.80
2023-03-21T22:33:43.988Z,89.93
2023-03-21T22:36:11.958Z,85.25
2023-03-21T22:38:41.783Z,77.60
2023-03-21T22:41:09.227Z,78.47
2023-03-21T22:43:36.426Z,74.88
2023-03-21T22:46:05.472Z,75.07
2023-03-21T22:48:33.649Z,71.22
2023-03-21T22:51:01.380Z,72.97
2023-03-21T22:53:29.042Z,69.88
2023-03-21T22:55:56.718Z,70.35
2023-03-21T22:58:24.238Z,71.60
2023-03-21T23:00:52.050Z,70.50
2023-03-21T23:03:19.368Z,67.55
2023-03-21T23:05:46.998Z,72.20
2023-03-21T23:08:14.278Z,66.38
2023-03-21T23:10:43.763Z,66.90
2023-03-21T23:13:11.306Z,65.30
2023-03-21T23:15:39.809Z,64.07
2023-03-21T23:18:07.172Z,64.45
2023-03-21T23:20:34.748Z,64.80
2023-03-21T23:23:02.823Z,68.03
2023-03-21T23:25:30.431Z,70.97
2023-03-21T23:27:57.765Z,71.07
2023-03-21T23:30:25.863Z,71.25
2023-03-21T23:32:53.049Z,71.30
2023-03-21T23:35:20.607Z,76.00
2023-03-21T23:37:52.092Z,70.50
2023-03-21T23:40:20.434Z,71.82
2023-03-21T23:42:47.674Z,68.07
2023-03-21T23:45:15.585Z,71.25
2023-03-21T23:47:43.007Z,66.70
2023-03-21T23:50:11.183Z,69.75
2023-03-21T23:52:38.856Z,67.97
2023-03-21T23:55:06.644Z,70.68
2023-03-21T23:57:33.865Z,70.40
