createdAt,value
2023-03-30T00:01:37.775Z,65.33
2023-03-30T00:08:20.304Z,65.36
2023-03-30T00:15:02.701Z,65.26
2023-03-30T00:21:45.492Z,65.47
2023-03-30T00:28:30.730Z,65.58
2023-03-30T00:35:15.105Z,65.94
2023-03-30T00:41:57.615Z,66.05
2023-03-30T00:48:40.743Z,66.48
2023-03-30T00:55:25.992Z,66.65
2023-03-30T01:02:08.624Z,66.83
2023-03-30T01:08:54.222Z,67.17
2023-03-30T01:16:02.783Z,67.25
2023-03-30T01:23:35.402Z,67.48
2023-03-30T01:30:57.969Z,67.68
2023-03-30T01:38:16.981Z,67.76
2023-03-30T01:45:30.116Z,68.12
2023-03-30T01:52:18.663Z,68.33
2023-03-30T01:59:15.749Z,68.43
2023-03-30T02:06:04.850Z,68.54
2023-03-30T02:12:47.742Z,68.88
2023-03-30T02:19:30.590Z,68.93
2023-03-30T02:26:13.709Z,69.02
2023-03-30T02:32:57.149Z,69.04
2023-03-30T02:40:38.056Z,69.36
2023-03-30T02:47:49.465Z,69.54
2023-03-30T02:54:45.540Z,69.79
2023-03-30T03:01:45.908Z,69.88
2023-03-30T03:08:40.043Z,70.07
2023-03-30T03:15:25.254Z,70.29
2023-03-30T03:22:21.597Z,70.71
2023-03-30T03:29:03.932Z,70.99
2023-03-30T03:35:47.239Z,71.39
2023-03-30T03:42:30.924Z,71.78
2023-03-30T03:49:25.780Z,72.03
2023-03-30T03:56:08.691Z,72.30
2023-03-30T04:02:51.442Z,72.53
2023-03-30T04:09:33.867Z,72.82
2023-03-30T04:16:31.335Z,73.29
2023-03-30T04:23:45.751Z,73.59
2023-03-30T04:30:51.377Z,73.89
2023-03-30T04:38:02.300Z,74.01
2023-03-30T04:45:21.107Z,74.09
2023-03-30T04:52:22.687Z,74.53
2023-03-30T04:59:28.035Z,74.85
2023-03-30T05:06:13.095Z,75.04
2023-03-30T05:13:12.838Z,75.29
2023-03-30T05:20:18.326Z,75.71
2023-03-30T05:27:14.409Z,75.83
2023-03-30T05:34:08.415Z,75.88
2023-03-30T05:41:05.564Z,75.84
2023-03-30T05:48:07.433Z,75.67
2023-03-30T05:55:08.741Z,75.51
2023-03-30T06:02:12.936Z,75.28
2023-03-30T06:08:55.986Z,75.28
2023-03-30T06:15:44.746Z,75.78
2023-03-30T06:22:32.619Z,76.05
2023-03-30T06:29:27.167Z,76.29
2023-03-30T06:36:14.720Z,75.57
2023-03-30T06:42:59.723Z,75.65
2023-03-30T06:50:02.853Z,75.20
2023-03-30T06:57:23.562Z,74.83
2023-03-30T07:04:06.080Z,74.62
2023-03-30T07:11:14.196Z,74.37
2023-03-30T07:17:56.600Z,74.00
2023-03-30T07:24:38.997Z,73.21
2023-03-30T07:31:21.980Z,71.93
2023-03-30T07:38:05.140Z,71.40
2023-03-30T07:44:50.980Z,70.79
2023-03-30T07:51:35.706Z,70.37
2023-03-30T07:58:26.621Z,69.70
2023-03-30T08:05:09.777Z,69.46
2023-03-30T08:12:04.902Z,68.73
2023-03-30T08:18:47.376Z,68.27
2023-03-30T08:25:30.049Z,68.17
2023-03-30T08:32:12.297Z,67.77
2023-03-30T08:38:55.576Z,68.16
2023-03-30T08:45:42.665Z,68.50
2023-03-30T08:52:26.509Z,67.50
2023-03-30T08:59:58.808Z,66.70
2023-03-30T09:06:58.759Z,65.76
2023-03-30T09:13:45.448Z,64.34
2023-03-30T09:20:34.798Z,63.41
2023-03-30T09:27:45.500Z,63.08
2023-03-30T09:35:00.935Z,62.16
2023-03-30T09:42:21.247Z,60.56
2023-03-30T09:49:17.157Z,60.04
2023-03-30T09:56:29.355Z,59.80
2023-03-30T10:03:23.553Z,60.05
2023-03-30T10:10:31.230Z,59.57
2023-03-30T10:17:24.729Z,59.05
2023-03-30T10:24:24.348Z,59.19
2023-03-30T10:31:16.865Z,58.58
2023-03-30T10:38:03.346Z,58.42
2023-03-30T10:44:51.668Z,58.25
2023-03-30T10:52:03.633Z,58.05
2023-03-30T10:58:57.715Z,57.92
2023-03-30T11:05:49.646Z,58.22
2023-03-30T11:12:41.003Z,59.17
2023-03-30T11:19:32.695Z,59.77
2023-03-30T11:26:40.947Z,59.94
2023-03-30T11:33:45.599Z,59.93
2023-03-30T11:40:46.525Z,60.29
2023-03-30T11:47:52.605Z,60.37
2023-03-30T11:55:02.257Z,61.11
2023-03-30T12:02:22.650Z,62.56
2023-03-30T12:09:28.059Z,63.04
2023-03-30T12:16:46.820Z,63.44
2023-03-30T12:23:54.544Z,64.24
2023-03-30T12:30:53.665Z,64.83
2023-03-30T12:37:38.037Z,65.58
2023-03-30T12:44:44.690Z,66.01
2023-03-30T12:52:01.947Z,66.41
2023-03-30T12:59:08.997Z,66.89
2023-03-30T13:05:54.331Z,66.62
2023-03-30T13:12:41.108Z,66.72
2023-03-30T13:19:29.089Z,67.22
2023-03-30T13:33:18.301Z,68.82
2023-03-30T13:40:08.784Z,69.57
2023-03-30T13:47:12.061Z,69.78
2023-03-30T13:54:31.960Z,70.22
2023-03-30T14:01:19.529Z,70.22
2023-03-30T14:08:01.920Z,71.61
2023-03-30T14:14:48.439Z,73.42
2023-03-30T14:21:34.065Z,74.77
2023-03-30T14:28:20.536Z,76.27
2023-03-30T14:35:08.465Z,77.09
2023-03-30T14:41:52.036Z,77.50
2023-03-30T14:48:39.095Z,77.85
2023-03-30T14:55:26.358Z,78.67
2023-03-30T15:02:33.345Z,80.51
2023-03-30T15:09:22.791Z,81.10
2023-03-30T15:16:06.541Z,81.92
2023-03-30T15:22:54.247Z,82.22
2023-03-30T15:29:39.064Z,82.40
2023-03-30T15:36:34.006Z,82.07
2023-03-30T15:43:30.174Z,81.78
2023-03-30T15:50:14.586Z,82.01
2023-03-30T15:57:13.267Z,82.67
2023-03-30T16:04:01.975Z,83.04
2023-03-30T16:10:45.229Z,83.96
2023-03-30T16:17:27.504Z,85.21
2023-03-30T16:24:09.772Z,86.52
2023-03-30T16:30:55.618Z,87.83
2023-03-30T16:37:38.730Z,88.72
2023-03-30T16:44:23.794Z,88.95
2023-03-30T16:51:07.984Z,89.40
2023-03-30T16:57:50.394Z,89.49
2023-03-30T17:04:32.554Z,89.82
2023-03-30T17:11:15.924Z,90.20
2023-03-30T17:17:58.188Z,90.67
2023-03-30T17:24:40.563Z,91.08
2023-03-30T17:31:23.467Z,91.74
2023-03-30T17:38:09.145Z,92.20
2023-03-30T17:44:51.288Z,93.14
2023-03-30T17:51:33.447Z,93.66
2023-03-30T17:58:32.780Z,93.96
2023-03-30T18:05:16.293Z,94.55
2023-03-30T18:11:58.477Z,95.09
2023-03-30T18:18:40.896Z,95.73
2023-03-30T18:25:32.042Z,96.22
2023-03-30T18:32:15.398Z,96.27
2023-03-30T18:39:00.337Z,96.25
2023-03-30T18:45:45.660Z,95.99
2023-03-30T18:52:29.069Z,95.92
2023-03-30T18:59:11.797Z,96.30
2023-03-30T19:05:54.377Z,96.25
2023-03-30T19:12:36.612Z,95.78
2023-03-30T19:19:18.878Z,95.67
2023-03-30T19:26:01.103Z,95.50
2023-03-30T19:32:45.714Z,95.51
2023-03-30T19:39:27.903Z,95.51
2023-03-30T19:46:10.149Z,95.84
2023-03-30T19:52:52.498Z,95.89
2023-03-30T19:59:34.728Z,95.87
2023-03-30T20:06:16.895Z,95.82
2023-03-30T20:12:59.024Z,96.10
2023-03-30T20:19:42.718Z,96.24
2023-03-30T20:26:25.082Z,96.42
2023-03-30T20:33:08.922Z,96.88
2023-03-30T20:39:51.361Z,97.35
2023-03-30T20:46:36.218Z,98.07
2023-03-30T20:53:19.350Z,98.61
2023-03-30T21:00:01.569Z,98.73
2023-03-30T21:06:44.393Z,99.17
2023-03-30T21:13:26.986Z,100.00
2023-03-30T21:20:11.105Z,100.00
2023-03-30T21:26:53.219Z,100.00
2023-03-30T21:33:36.665Z,100.00
2023-03-30T21:40:19.045Z,100.00
2023-03-30T21:47:01.494Z,100.00
2023-03-30T21:53:48.227Z,100.00
2023-03-30T22:00:30.556Z,100.00
2023-03-30T22:07:12.719Z,100.00
2023-03-30T22:13:55.458Z,100.00
2023-03-30T22:20:40.037Z,100.00
2023-03-30T22:27:22.821Z,100.00
2023-03-30T22:34:05.630Z,100.00
2023-03-30T22:40:47.757Z,100.00
2023-03-30T22:47:29.972Z,100.00
2023-03-30T22:54:12.222Z,100.00
2023-03-30T23:01:07.071Z,100.00
2023-03-30T23:07:50.553Z,100.00
2023-03-30T23:14:32.781Z,100.00
2023-03-30T23:21:14.944Z,100.00
2023-03-30T23:27:58.070Z,100.00
2023-03-30T23:34:40.825Z,100.00
2023-03-30T23:41:23.869Z,100.00
2023-03-30T23:48:06.562Z,100.00
2023-03-30T23:54:52.384Z,100.00
