createdAt,value
2019-05-10T00:01:43.149Z,24.40
2019-05-10T00:04:30.426Z,25.50
2019-05-10T00:07:17.627Z,27.20
2019-05-10T00:09:46.225Z,25.72
2019-05-10T00:14:57.991Z,22.10
2019-05-10T00:17:27.417Z,21.85
2019-05-10T00:19:56.809Z,20.52
2019-05-10T00:22:26.258Z,20.65
2019-05-10T00:25:03.637Z,24.07
2019-05-10T00:27:26.839Z,22.62
2019-05-10T00:29:56.252Z,23.40
2019-05-10T00:32:25.692Z,21.02
2019-05-10T00:34:55.046Z,22.22
2019-05-10T00:37:24.503Z,22.13
2019-05-10T00:39:53.948Z,23.20
2019-05-10T00:42:23.384Z,24.10
2019-05-10T00:44:52.826Z,21.77
2019-05-10T00:47:22.186Z,19.50
2019-05-10T00:49:51.634Z,20.97
2019-05-10T00:52:21.080Z,21.27
2019-05-10T00:54:50.469Z,20.23
2019-05-10T00:57:19.911Z,23.55
2019-05-10T00:59:49.273Z,21.77
2019-05-10T01:02:18.722Z,21.85
2019-05-10T01:04:48.144Z,23.38
2019-05-10T01:07:17.482Z,22.95
2019-05-10T01:09:46.926Z,23.52
2019-05-10T01:12:16.265Z,25.35
2019-05-10T01:14:45.690Z,25.48
2019-05-10T01:17:15.059Z,28.10
2019-05-10T01:19:44.442Z,26.33
2019-05-10T01:22:13.916Z,26.42
2019-05-10T01:24:43.291Z,28.10
2019-05-10T01:27:12.668Z,29.63
2019-05-10T01:29:42.099Z,26.68
2019-05-10T01:32:11.633Z,30.50
2019-05-10T01:34:41.008Z,25.02
2019-05-10T01:37:10.393Z,24.27
2019-05-10T01:39:39.833Z,26.07
2019-05-10T01:42:09.195Z,28.73
2019-05-10T01:44:38.568Z,27.58
2019-05-10T01:47:07.924Z,28.90
2019-05-10T01:49:37.304Z,30.05
2019-05-10T01:52:06.730Z,25.88
2019-05-10T01:54:36.097Z,29.18
2019-05-10T01:57:05.539Z,26.37
2019-05-10T01:59:34.881Z,25.92
2019-05-10T02:02:04.255Z,31.90
2019-05-10T02:04:33.686Z,32.05
2019-05-10T02:07:03.077Z,27.77
2019-05-10T02:09:33.357Z,33.48
2019-05-10T02:12:03.101Z,29.12
2019-05-10T02:14:32.517Z,27.95
2019-05-10T02:17:01.907Z,25.10
2019-05-10T02:19:31.273Z,29.52
2019-05-10T02:22:00.703Z,28.75
2019-05-10T02:24:30.068Z,29.48
2019-05-10T02:26:59.519Z,31.62
2019-05-10T02:29:28.960Z,27.42
2019-05-10T02:31:58.402Z,26.77
2019-05-10T02:34:27.846Z,31.07
2019-05-10T02:36:57.323Z,33.23
2019-05-10T02:39:26.729Z,28.83
2019-05-10T02:41:56.168Z,29.35
2019-05-10T02:44:25.515Z,30.20
2019-05-10T02:46:54.964Z,35.30
2019-05-10T02:49:24.341Z,30.48
2019-05-10T02:51:53.809Z,28.05
2019-05-10T02:54:23.241Z,25.80
2019-05-10T02:56:53.923Z,27.62
2019-05-10T02:59:24.098Z,24.82
2019-05-10T03:01:56.364Z,24.30
2019-05-10T03:04:27.706Z,23.38
2019-05-10T03:07:05.747Z,20.65
2019-05-10T03:09:35.464Z,23.85
2019-05-10T03:12:13.575Z,24.45
2019-05-10T03:14:42.945Z,28.60
2019-05-10T03:17:14.908Z,24.92
2019-05-10T03:19:44.834Z,25.20
2019-05-10T03:22:16.775Z,30.72
2019-05-10T03:24:46.235Z,31.42
2019-05-10T03:27:15.681Z,35.90
2019-05-10T03:29:45.677Z,36.28
2019-05-10T03:32:15.121Z,31.27
2019-05-10T03:34:44.569Z,30.90
2019-05-10T03:37:14.059Z,44.33
2019-05-10T03:39:43.514Z,42.20
2019-05-10T03:42:12.878Z,39.98
2019-05-10T03:44:42.330Z,28.85
2019-05-10T03:47:11.785Z,57.45
2019-05-10T03:49:41.164Z,38.20
2019-05-10T03:52:10.574Z,28.10
2019-05-10T03:54:39.968Z,23.57
2019-05-10T03:57:13.937Z,24.77
2019-05-10T03:59:40.624Z,32.00
2019-05-10T04:02:10.004Z,36.68
2019-05-10T04:04:39.480Z,33.50
2019-05-10T04:07:08.907Z,38.67
2019-05-10T04:09:38.340Z,23.35
2019-05-10T04:12:07.759Z,22.22
2019-05-10T04:14:37.272Z,23.05
2019-05-10T04:17:06.638Z,21.77
2019-05-10T04:19:36.135Z,22.27
2019-05-10T04:22:05.606Z,23.07
2019-05-10T04:24:36.384Z,23.07
2019-05-10T04:27:06.292Z,21.80
2019-05-10T04:29:35.705Z,22.77
2019-05-10T04:32:05.188Z,32.50
2019-05-10T04:34:34.808Z,29.45
2019-05-10T04:37:04.211Z,25.50
2019-05-10T04:39:33.578Z,24.02
2019-05-10T04:42:02.959Z,22.10
2019-05-10T04:44:32.448Z,20.10
2019-05-10T04:47:01.937Z,21.85
2019-05-10T04:49:31.378Z,21.57
2019-05-10T04:52:00.834Z,19.30
2019-05-10T04:54:30.314Z,22.05
2019-05-10T04:57:01.501Z,29.37
2019-05-10T04:59:30.959Z,56.88
2019-05-10T05:02:01.143Z,31.73
2019-05-10T05:04:30.689Z,30.32
2019-05-10T05:07:00.149Z,24.02
2019-05-10T05:09:29.631Z,24.75
2019-05-10T05:12:01.125Z,27.15
2019-05-10T05:14:30.589Z,25.20
2019-05-10T05:17:00.044Z,24.52
2019-05-10T05:19:29.484Z,24.72
2019-05-10T05:21:59.039Z,24.10
2019-05-10T05:24:28.472Z,25.20
2019-05-10T05:26:57.826Z,23.83
2019-05-10T05:29:27.189Z,24.32
2019-05-10T05:32:01.286Z,24.63
2019-05-10T05:34:27.637Z,24.20
2019-05-10T05:36:57.005Z,24.80
2019-05-10T05:39:26.557Z,23.52
2019-05-10T05:41:56.628Z,23.73
2019-05-10T05:44:27.943Z,24.52
2019-05-10T05:46:57.681Z,22.98
2019-05-10T05:49:27.116Z,22.80
2019-05-10T05:51:56.486Z,22.60
2019-05-10T05:54:25.959Z,22.82
2019-05-10T05:56:55.364Z,22.30
2019-05-10T05:59:26.333Z,21.73
2019-05-10T06:02:00.866Z,22.05
2019-05-10T06:04:27.031Z,21.90
2019-05-10T06:06:59.129Z,19.62
2019-05-10T06:09:32.070Z,20.10
2019-05-10T06:11:58.697Z,20.97
2019-05-10T06:14:28.138Z,21.80
2019-05-10T06:16:57.569Z,21.82
2019-05-10T06:19:29.562Z,20.08
2019-05-10T06:22:04.042Z,22.00
2019-05-10T06:24:29.212Z,20.65
2019-05-10T06:27:03.532Z,20.20
2019-05-10T06:29:29.938Z,16.80
2019-05-10T06:31:59.346Z,19.42
2019-05-10T06:34:38.512Z,21.45
2019-05-10T06:37:03.111Z,18.82
2019-05-10T06:39:32.607Z,18.42
2019-05-10T06:42:02.195Z,16.60
2019-05-10T06:44:33.169Z,17.67
2019-05-10T06:47:08.162Z,17.85
2019-05-10T06:49:33.858Z,19.80
2019-05-10T06:52:03.326Z,19.82
2019-05-10T06:54:32.869Z,18.80
2019-05-10T06:57:02.475Z,20.02
2019-05-10T06:59:31.907Z,18.82
2019-05-10T07:02:01.484Z,20.05
2019-05-10T07:04:35.209Z,19.27
2019-05-10T07:07:02.166Z,20.37
2019-05-10T07:09:59.980Z,18.35
2019-05-10T07:12:02.826Z,19.05
2019-05-10T07:14:32.285Z,20.57
2019-05-10T07:17:02.923Z,17.70
2019-05-10T07:19:34.771Z,15.98
2019-05-10T07:22:04.415Z,15.08
2019-05-10T07:24:33.840Z,15.78
2019-05-10T07:27:05.710Z,14.33
2019-05-10T07:29:42.082Z,13.68
2019-05-10T07:32:05.970Z,12.40
2019-05-10T07:34:35.387Z,13.58
2019-05-10T07:37:04.887Z,13.70
2019-05-10T07:39:34.402Z,13.08
2019-05-10T07:42:06.769Z,14.78
2019-05-10T07:44:34.947Z,14.18
2019-05-10T07:47:04.462Z,14.70
2019-05-10T07:49:33.919Z,15.03
2019-05-10T07:52:04.462Z,15.55
2019-05-10T07:54:37.659Z,14.58
2019-05-10T07:57:05.214Z,15.15
2019-05-10T07:59:49.493Z,14.00
2019-05-10T08:02:12.561Z,14.23
2019-05-10T08:04:38.447Z,13.10
2019-05-10T08:07:10.390Z,12.05
2019-05-10T08:09:44.827Z,4.70
2019-05-10T08:12:13.016Z,2.87
2019-05-10T08:14:44.505Z,3.50
2019-05-10T08:17:12.735Z,5.28
2019-05-10T08:19:42.162Z,6.45
2019-05-10T08:22:13.068Z,5.22
2019-05-10T08:24:44.553Z,2.87
2019-05-10T08:27:14.820Z,2.52
2019-05-10T08:29:44.953Z,2.77
2019-05-10T08:32:14.436Z,2.67
2019-05-10T08:34:51.654Z,2.60
2019-05-10T08:37:19.404Z,2.90
2019-05-10T08:39:49.561Z,3.20
2019-05-10T08:42:34.738Z,3.22
2019-05-10T08:45:03.181Z,3.02
2019-05-10T08:47:27.328Z,2.90
2019-05-10T08:50:08.728Z,2.80
2019-05-10T08:52:30.674Z,2.40
2019-05-10T08:54:56.492Z,2.33
2019-05-10T08:57:26.070Z,2.33
2019-05-10T09:00:03.272Z,2.72
2019-05-10T09:02:29.305Z,2.65
2019-05-10T09:04:58.253Z,2.62
2019-05-10T09:07:29.357Z,2.22
2019-05-10T09:09:58.692Z,2.13
2019-05-10T09:12:29.674Z,2.77
2019-05-10T09:15:06.729Z,2.60
2019-05-10T09:17:32.347Z,2.60
2019-05-10T09:20:02.633Z,2.50
2019-05-10T09:22:38.233Z,2.40
2019-05-10T09:25:03.398Z,2.67
2019-05-10T09:27:33.403Z,2.60
2019-05-10T09:30:03.153Z,2.85
2019-05-10T09:32:35.591Z,2.75
2019-05-10T09:35:09.109Z,3.00
2019-05-10T09:37:37.491Z,2.67
2019-05-10T09:40:09.899Z,2.70
2019-05-10T09:42:42.690Z,2.80
2019-05-10T09:45:12.643Z,2.77
2019-05-10T09:47:43.515Z,2.58
2019-05-10T09:50:12.623Z,3.02
2019-05-10T09:52:42.373Z,2.60
2019-05-10T09:55:14.835Z,2.70
2019-05-10T09:57:43.046Z,2.40
2019-05-10T10:00:13.188Z,2.83
2019-05-10T10:02:47.896Z,2.40
2019-05-10T10:05:14.618Z,2.10
2019-05-10T10:07:44.083Z,2.35
2019-05-10T10:10:21.267Z,2.30
2019-05-10T10:12:47.385Z,2.47
2019-05-10T10:15:28.160Z,2.77
2019-05-10T10:17:47.738Z,2.00
2019-05-10T10:20:16.952Z,1.70
2019-05-10T10:22:49.721Z,2.30
2019-05-10T10:25:20.040Z,2.33
2019-05-10T10:27:49.436Z,2.23
2019-05-10T10:30:21.509Z,2.00
2019-05-10T10:32:50.500Z,1.77
2019-05-10T10:35:26.505Z,1.63
2019-05-10T10:37:52.722Z,1.10
2019-05-10T10:40:35.481Z,1.23
2019-05-10T10:43:03.376Z,1.50
2019-05-10T10:45:32.952Z,1.40
2019-05-10T10:48:12.898Z,1.70
2019-05-10T10:50:44.288Z,1.43
2019-05-10T10:53:17.942Z,1.30
2019-05-10T10:55:54.144Z,0.93
2019-05-10T10:58:27.625Z,1.17
2019-05-10T11:00:56.876Z,1.00
2019-05-10T11:03:30.183Z,1.23
2019-05-10T11:05:57.083Z,1.13
2019-05-10T11:08:26.385Z,0.70
2019-05-10T11:10:55.579Z,0.93
2019-05-10T11:13:41.450Z,0.73
2019-05-10T11:15:59.014Z,0.60
2019-05-10T11:18:27.039Z,1.20
2019-05-10T11:21:01.959Z,0.80
2019-05-10T11:23:39.139Z,0.83
2019-05-10T11:26:05.435Z,1.10
2019-05-10T11:28:38.789Z,1.37
2019-05-10T11:31:07.262Z,1.17
2019-05-10T11:33:36.559Z,1.20
2019-05-10T11:36:08.697Z,1.00
2019-05-10T11:38:37.116Z,1.47
2019-05-10T11:41:13.406Z,1.10
2019-05-10T11:43:38.855Z,1.70
2019-05-10T11:46:08.046Z,1.20
2019-05-10T11:48:42.183Z,0.90
2019-05-10T11:51:17.170Z,0.90
2019-05-10T11:56:17.460Z,1.07
2019-05-10T11:58:55.020Z,1.10
2019-05-10T11:59:04.878Z,3.00
2019-05-10T12:04:22.683Z,1.00
2019-05-10T12:06:49.881Z,1.00
2019-05-10T12:09:21.359Z,1.10
2019-05-10T12:12:03.022Z,0.90
2019-05-10T12:14:32.083Z,1.00
2019-05-10T12:17:05.632Z,1.00
2019-05-10T12:19:36.686Z,1.00
2019-05-10T12:22:04.728Z,1.23
2019-05-10T12:24:52.205Z,1.10
2019-05-10T12:27:12.932Z,0.97
2019-05-10T12:29:35.898Z,1.00
2019-05-10T12:32:05.213Z,0.90
2019-05-10T12:34:34.421Z,1.13
2019-05-10T12:37:08.221Z,0.90
2019-05-10T12:39:36.682Z,1.10
2019-05-10T12:42:07.495Z,0.90
2019-05-10T12:44:46.315Z,0.70
2019-05-10T12:47:11.348Z,0.90
2019-05-10T12:49:42.272Z,1.00
2019-05-10T12:52:14.177Z,1.00
2019-05-10T12:54:42.387Z,0.73
2019-05-10T12:57:11.414Z,1.10
2019-05-10T12:59:40.812Z,0.70
2019-05-10T13:02:13.337Z,0.80
2019-05-10T13:04:47.270Z,0.70
2019-05-10T13:07:13.456Z,0.60
2019-05-10T13:09:42.840Z,0.80
2019-05-10T13:12:11.984Z,0.60
2019-05-10T13:14:51.801Z,1.17
2019-05-10T13:17:17.056Z,0.70
2019-05-10T13:19:47.294Z,0.93
2019-05-10T13:22:19.312Z,0.90
2019-05-10T13:24:50.139Z,1.00
2019-05-10T13:27:24.043Z,1.10
2019-05-10T13:29:53.776Z,1.00
2019-05-10T13:32:24.732Z,0.90
2019-05-10T13:34:55.846Z,0.90
2019-05-10T13:37:27.437Z,0.80
2019-05-10T13:40:04.705Z,1.00
2019-05-10T13:42:36.483Z,0.90
2019-05-10T13:45:05.625Z,1.00
2019-05-10T13:47:36.968Z,0.80
2019-05-10T13:50:08.256Z,0.70
2019-05-10T13:52:40.880Z,1.10
2019-05-10T13:55:11.996Z,0.80
2019-05-10T13:57:45.475Z,1.07
2019-05-10T14:00:15.308Z,0.90
2019-05-10T14:02:46.487Z,1.10
2019-05-10T14:05:19.888Z,1.03
2019-05-10T14:07:52.269Z,0.80
2019-05-10T14:10:23.247Z,0.93
2019-05-10T14:12:50.714Z,0.80
2019-05-10T14:15:20.015Z,0.77
2019-05-10T14:17:50.729Z,0.97
2019-05-10T14:20:25.307Z,0.93
2019-05-10T14:22:55.840Z,0.70
2019-05-10T14:25:23.358Z,1.10
2019-05-10T14:27:53.885Z,0.57
2019-05-10T14:30:22.981Z,0.60
2019-05-10T14:32:52.163Z,1.10
2019-05-10T14:35:22.624Z,0.70
2019-05-10T14:37:52.222Z,1.23
2019-05-10T14:40:30.777Z,0.60
2019-05-10T14:42:55.849Z,1.07
2019-05-10T14:45:25.234Z,0.60
2019-05-10T14:47:54.412Z,0.70
2019-05-10T14:50:25.987Z,0.87
2019-05-10T14:52:59.175Z,0.80
2019-05-10T14:55:34.605Z,0.80
2019-05-10T14:58:04.210Z,1.13
2019-05-10T15:00:35.877Z,0.80
2019-05-10T15:03:05.220Z,0.93
2019-05-10T15:05:37.433Z,0.70
2019-05-10T15:08:06.720Z,0.80
2019-05-10T15:10:39.918Z,0.67
2019-05-10T15:13:09.873Z,0.93
2019-05-10T15:15:39.362Z,0.72
2019-05-10T15:18:08.965Z,0.93
2019-05-10T15:20:38.197Z,0.90
2019-05-10T15:23:07.756Z,1.00
2019-05-10T15:25:37.109Z,1.00
2019-05-10T15:28:06.880Z,1.10
2019-05-10T15:30:39.108Z,0.80
2019-05-10T15:33:07.669Z,0.80
2019-05-10T15:35:37.063Z,0.98
2019-05-10T15:38:06.473Z,0.70
2019-05-10T15:40:38.581Z,0.90
2019-05-10T15:43:10.744Z,0.90
2019-05-10T15:45:38.377Z,0.98
2019-05-10T15:48:07.723Z,0.60
2019-05-10T15:50:38.590Z,0.40
2019-05-10T15:53:08.456Z,0.70
2019-05-10T15:55:38.141Z,1.00
2019-05-10T15:58:07.672Z,1.52
2019-05-10T16:00:39.352Z,0.75
2019-05-10T16:03:08.279Z,0.82
2019-05-10T16:05:43.577Z,0.70
2019-05-10T16:08:08.990Z,0.80
2019-05-10T16:10:40.743Z,0.90
2019-05-10T16:13:15.118Z,2.45
2019-05-10T16:15:40.830Z,1.27
2019-05-10T16:18:10.395Z,1.87
2019-05-10T16:20:39.822Z,1.00
2019-05-10T16:23:11.209Z,0.90
2019-05-10T16:25:47.570Z,1.30
2019-05-10T16:28:15.437Z,1.65
2019-05-10T16:30:43.113Z,1.55
2019-05-10T16:33:15.615Z,1.40
2019-05-10T16:35:48.801Z,1.45
2019-05-10T16:38:15.290Z,1.20
2019-05-10T16:40:50.714Z,1.90
2019-05-10T16:43:22.288Z,1.65
2019-05-10T16:45:47.534Z,1.90
2019-05-10T16:48:17.032Z,2.08
2019-05-10T16:50:46.748Z,2.12
2019-05-10T16:53:16.190Z,1.90
2019-05-10T16:55:45.596Z,2.20
2019-05-10T16:58:17.816Z,1.80
2019-05-10T17:00:47.852Z,2.08
2019-05-10T17:03:20.462Z,2.20
2019-05-10T17:05:53.665Z,1.62
2019-05-10T17:08:19.882Z,1.80
2019-05-10T17:10:49.338Z,2.20
2019-05-10T17:13:18.679Z,2.40
2019-05-10T17:15:48.347Z,2.35
2019-05-10T17:18:19.841Z,2.27
2019-05-10T17:20:50.949Z,2.33
2019-05-10T17:23:20.146Z,2.00
2019-05-10T17:25:49.567Z,1.82
2019-05-10T17:28:19.046Z,2.30
2019-05-10T17:30:48.600Z,2.27
2019-05-10T17:33:18.008Z,2.05
2019-05-10T17:35:47.506Z,3.45
2019-05-10T17:38:17.089Z,3.58
2019-05-10T17:40:49.801Z,4.28
2019-05-10T17:43:20.605Z,3.92
2019-05-10T17:45:49.509Z,3.52
2019-05-10T17:48:18.990Z,3.15
2019-05-10T17:50:48.473Z,2.60
2019-05-10T17:53:17.912Z,3.25
2019-05-10T17:55:49.327Z,3.67
2019-05-10T17:58:18.443Z,3.50
2019-05-10T18:00:47.833Z,2.50
2019-05-10T18:03:17.263Z,2.60
2019-05-10T18:05:51.215Z,2.50
2019-05-10T18:08:17.942Z,3.12
2019-05-10T18:10:48.890Z,2.95
2019-05-10T18:13:18.273Z,4.05
2019-05-10T18:15:47.698Z,4.30
2019-05-10T18:18:17.157Z,4.00
2019-05-10T18:20:46.613Z,3.15
2019-05-10T18:23:20.894Z,2.40
2019-05-10T18:25:47.050Z,2.47
2019-05-10T18:28:20.800Z,2.55
2019-05-10T18:30:47.656Z,2.27
2019-05-10T18:33:17.026Z,1.85
2019-05-10T18:35:52.208Z,2.30
2019-05-10T18:38:18.516Z,2.47
2019-05-10T18:40:47.951Z,2.92
2019-05-10T18:43:17.405Z,3.50
2019-05-10T18:45:46.844Z,3.47
2019-05-10T18:48:16.287Z,3.70
2019-05-10T18:50:47.370Z,3.40
2019-05-10T18:53:16.835Z,2.70
2019-05-10T18:55:46.403Z,2.27
2019-05-10T18:58:15.929Z,2.77
2019-05-10T19:00:45.803Z,2.27
2019-05-10T19:03:15.177Z,2.20
2019-05-10T19:05:44.620Z,2.10
2019-05-10T19:08:14.063Z,2.00
2019-05-10T19:10:43.514Z,2.22
2019-05-10T19:13:13.480Z,2.35
2019-05-10T19:15:46.291Z,2.52
2019-05-10T19:18:17.675Z,2.22
2019-05-10T19:20:48.849Z,2.12
2019-05-10T19:23:19.363Z,2.50
2019-05-10T19:25:51.656Z,2.90
2019-05-10T19:28:20.814Z,2.80
2019-05-10T19:30:52.676Z,2.92
2019-05-10T19:33:21.948Z,2.80
2019-05-10T19:35:51.398Z,3.00
2019-05-10T19:38:20.831Z,2.55
2019-05-10T19:40:50.255Z,2.85
2019-05-10T19:43:21.709Z,3.12
2019-05-10T19:45:56.670Z,2.70
2019-05-10T19:48:22.030Z,2.75
2019-05-10T19:50:51.439Z,2.33
2019-05-10T19:53:20.879Z,2.30
2019-05-10T19:55:51.368Z,2.27
2019-05-10T19:58:21.497Z,2.47
2019-05-10T20:00:50.845Z,2.62
2019-05-10T20:03:20.207Z,2.95
2019-05-10T20:05:49.587Z,5.40
2019-05-10T20:08:18.935Z,3.20
2019-05-10T20:10:48.289Z,2.70
2019-05-10T20:13:17.738Z,2.60
2019-05-10T20:15:47.095Z,2.77
2019-05-10T20:18:16.451Z,2.90
2019-05-10T20:20:45.995Z,3.35
2019-05-10T20:23:15.437Z,3.65
2019-05-10T20:25:44.797Z,3.85
2019-05-10T20:28:14.222Z,3.90
2019-05-10T20:30:43.593Z,3.60
2019-05-10T20:33:13.006Z,3.87
2019-05-10T20:35:42.379Z,5.00
2019-05-10T20:38:11.815Z,7.70
2019-05-10T20:40:41.388Z,8.63
2019-05-10T20:43:10.755Z,7.80
2019-05-10T20:45:40.126Z,5.50
2019-05-10T20:48:09.574Z,5.72
2019-05-10T20:50:38.954Z,5.20
2019-05-10T20:53:08.312Z,6.65
2019-05-10T20:55:37.826Z,6.83
2019-05-10T20:58:07.353Z,8.08
2019-05-10T21:00:36.765Z,6.17
2019-05-10T21:03:06.276Z,4.83
2019-05-10T21:05:35.747Z,4.22
2019-05-10T21:08:16.625Z,3.42
2019-05-10T21:10:36.327Z,3.10
2019-05-10T21:13:05.691Z,3.00
2019-05-10T21:15:35.049Z,4.90
2019-05-10T21:18:04.395Z,5.62
2019-05-10T21:20:33.781Z,6.70
2019-05-10T21:23:03.137Z,6.75
2019-05-10T21:25:32.589Z,7.33
2019-05-10T21:28:01.952Z,6.72
2019-05-10T21:30:31.425Z,5.40
2019-05-10T21:33:00.847Z,4.85
2019-05-10T21:35:30.430Z,4.55
2019-05-10T21:37:59.800Z,4.40
2019-05-10T21:40:29.216Z,4.75
2019-05-10T21:42:58.655Z,3.90
2019-05-10T21:45:28.086Z,4.20
2019-05-10T21:47:57.522Z,4.80
2019-05-10T21:50:26.952Z,4.37
2019-05-10T21:52:56.313Z,4.05
2019-05-10T21:55:25.756Z,4.28
2019-05-10T21:57:55.129Z,3.98
2019-05-10T22:00:26.207Z,3.83
2019-05-10T22:02:55.644Z,4.78
2019-05-10T22:05:25.073Z,4.25
2019-05-10T22:07:54.436Z,4.05
2019-05-10T22:10:23.821Z,4.20
2019-05-10T22:12:53.183Z,4.97
2019-05-10T22:15:22.550Z,5.15
2019-05-10T22:17:51.903Z,5.00
2019-05-10T22:20:21.254Z,5.15
2019-05-10T22:22:50.602Z,5.40
2019-05-10T22:25:19.973Z,5.03
2019-05-10T22:27:49.337Z,5.50
2019-05-10T22:30:18.853Z,5.17
2019-05-10T22:32:48.307Z,5.45
2019-05-10T22:35:17.764Z,5.25
2019-05-10T22:37:47.116Z,5.17
2019-05-10T22:40:16.566Z,5.45
2019-05-10T22:42:45.952Z,5.40
2019-05-10T22:45:15.433Z,5.15
2019-05-10T22:47:44.861Z,6.05
2019-05-10T22:50:14.832Z,5.65
2019-05-10T22:52:44.237Z,5.83
2019-05-10T22:55:13.839Z,5.45
2019-05-10T22:57:43.155Z,5.97
2019-05-10T23:00:12.946Z,5.67
2019-05-10T23:02:42.289Z,5.50
2019-05-10T23:05:11.734Z,5.35
2019-05-10T23:07:41.170Z,5.42
2019-05-10T23:10:11.014Z,5.85
2019-05-10T23:12:40.444Z,4.75
2019-05-10T23:15:09.884Z,4.67
2019-05-10T23:17:39.300Z,4.70
2019-05-10T23:20:08.754Z,4.28
2019-05-10T23:22:38.108Z,5.30
2019-05-10T23:25:08.144Z,4.70
2019-05-10T23:27:37.565Z,4.55
2019-05-10T23:30:07.190Z,4.20
2019-05-10T23:32:36.596Z,4.60
2019-05-10T23:35:06.733Z,4.60
2019-05-10T23:37:36.103Z,4.55
2019-05-10T23:40:08.727Z,4.62
2019-05-10T23:42:38.133Z,4.75
2019-05-10T23:45:07.707Z,4.67
2019-05-10T23:47:37.071Z,4.22
2019-05-10T23:50:07.191Z,3.58
2019-05-10T23:52:36.623Z,3.90
2019-05-10T23:55:07.038Z,3.62
2019-05-10T23:57:36.465Z,3.95
