createdAt,value
2023-01-17T00:02:48.133Z,4.54
2023-01-17T00:08:08.547Z,4.72
2023-01-17T00:13:10.048Z,4.76
2023-01-17T00:18:11.445Z,4.72
2023-01-17T00:23:39.363Z,4.80
2023-01-17T00:28:42.014Z,4.75
2023-01-17T00:33:43.511Z,4.75
2023-01-17T00:38:45.005Z,4.73
2023-01-17T00:44:05.097Z,4.74
2023-01-17T00:49:25.968Z,4.74
2023-01-17T00:54:45.870Z,4.70
2023-01-17T01:00:06.531Z,4.63
2023-01-17T01:05:27.603Z,4.64
2023-01-17T01:10:47.694Z,4.54
2023-01-17T01:16:07.724Z,4.55
2023-01-17T01:21:27.776Z,4.59
2023-01-17T01:26:47.906Z,4.47
2023-01-17T01:32:07.768Z,4.46
2023-01-17T01:37:09.183Z,4.41
2023-01-17T01:42:15.389Z,4.35
2023-01-17T01:47:33.837Z,4.34
2023-01-17T01:52:40.699Z,4.31
2023-01-17T01:57:47.585Z,4.28
2023-01-17T02:02:50.096Z,4.28
2023-01-17T02:08:01.623Z,4.27
2023-01-17T02:13:04.041Z,4.21
2023-01-17T02:18:25.776Z,4.22
2023-01-17T02:23:44.308Z,4.14
2023-01-17T02:29:06.967Z,4.25
2023-01-17T02:34:20.918Z,4.20
2023-01-17T02:39:27.911Z,4.29
2023-01-17T02:44:29.245Z,4.17
2023-01-17T02:49:32.192Z,4.21
2023-01-17T02:55:04.316Z,4.23
2023-01-17T03:00:20.843Z,4.22
2023-01-17T03:05:32.208Z,4.25
2023-01-17T03:10:35.877Z,4.27
2023-01-17T03:15:39.919Z,4.29
2023-01-17T03:20:41.665Z,4.36
2023-01-17T03:25:42.972Z,4.21
2023-01-17T03:30:44.323Z,4.35
2023-01-17T03:35:46.442Z,4.37
2023-01-17T03:40:47.911Z,4.41
2023-01-17T03:45:51.794Z,4.22
2023-01-17T03:50:53.434Z,4.15
2023-01-17T03:55:54.950Z,4.03
2023-01-17T04:00:56.397Z,4.01
2023-01-17T04:05:58.083Z,4.03
2023-01-17T04:10:59.668Z,4.00
2023-01-17T04:16:02.750Z,4.01
2023-01-17T04:21:05.479Z,3.96
2023-01-17T04:26:06.999Z,4.02
2023-01-17T04:31:15.723Z,3.96
2023-01-17T04:36:17.968Z,3.89
2023-01-17T04:41:19.378Z,3.74
2023-01-17T04:46:21.242Z,3.57
2023-01-17T04:51:22.959Z,3.59
2023-01-17T04:56:24.349Z,3.53
2023-01-17T05:01:26.867Z,3.52
2023-01-17T05:06:28.335Z,3.44
2023-01-17T05:11:29.663Z,3.30
2023-01-17T05:16:31.264Z,3.24
2023-01-17T05:21:33.752Z,3.15
2023-01-17T05:26:35.350Z,3.20
2023-01-17T05:31:36.842Z,3.16
2023-01-17T05:36:38.507Z,3.14
2023-01-17T05:41:40.126Z,3.21
2023-01-17T05:46:42.140Z,3.25
2023-01-17T05:51:43.742Z,3.20
2023-01-17T05:56:45.302Z,3.25
2023-01-17T06:01:47.121Z,3.33
2023-01-17T06:06:49.268Z,3.32
2023-01-17T06:11:53.174Z,3.31
2023-01-17T06:16:55.622Z,3.34
2023-01-17T06:21:59.360Z,3.35
2023-01-17T06:27:00.871Z,3.41
2023-01-17T06:32:02.920Z,3.43
2023-01-17T06:37:04.280Z,3.46
2023-01-17T06:42:05.774Z,3.42
2023-01-17T06:47:07.109Z,3.36
2023-01-17T06:52:08.638Z,3.51
2023-01-17T06:57:11.296Z,3.54
2023-01-17T07:02:12.782Z,3.56
2023-01-17T07:07:14.255Z,3.54
2023-01-17T07:12:15.852Z,3.54
2023-01-17T07:17:17.393Z,3.50
2023-01-17T07:22:18.910Z,3.51
2023-01-17T07:27:20.730Z,3.47
2023-01-17T07:32:26.724Z,3.43
2023-01-17T07:37:28.156Z,3.41
2023-01-17T07:42:29.590Z,3.47
2023-01-17T07:47:31.490Z,3.46
2023-01-17T07:52:32.933Z,3.51
2023-01-17T07:57:34.461Z,3.61
2023-01-17T08:02:36.018Z,3.70
2023-01-17T08:07:37.710Z,3.80
2023-01-17T08:12:39.140Z,3.89
2023-01-17T08:17:48.777Z,3.96
2023-01-17T08:22:54.315Z,4.05
2023-01-17T08:27:57.688Z,3.87
2023-01-17T08:32:59.048Z,3.89
2023-01-17T08:38:07.239Z,4.04
2023-01-17T08:43:08.681Z,4.12
2023-01-17T08:48:10.058Z,4.16
2023-01-17T08:53:11.539Z,4.21
2023-01-17T08:58:14.773Z,4.30
2023-01-17T09:03:18.444Z,4.39
2023-01-17T09:08:19.852Z,4.54
2023-01-17T09:13:21.284Z,4.53
2023-01-17T09:18:22.785Z,4.41
2023-01-17T09:23:24.707Z,4.63
2023-01-17T09:28:27.052Z,4.59
2023-01-17T09:33:28.405Z,4.55
2023-01-17T09:38:32.720Z,4.76
2023-01-17T09:43:39.530Z,5.00
2023-01-17T09:48:43.864Z,5.12
2023-01-17T09:53:45.495Z,5.21
2023-01-17T09:59:32.714Z,5.53
2023-01-17T10:04:51.922Z,5.70
2023-01-17T10:10:00.313Z,5.82
2023-01-17T10:15:39.447Z,6.14
2023-01-17T10:20:54.098Z,6.64
2023-01-17T10:26:01.846Z,7.00
2023-01-17T10:31:10.544Z,7.36
2023-01-17T10:36:18.334Z,7.25
2023-01-17T10:41:43.623Z,7.64
2023-01-17T10:46:52.782Z,10.70
2023-01-17T10:52:12.346Z,11.27
2023-01-17T10:57:18.738Z,16.18
2023-01-17T11:02:25.086Z,17.79
2023-01-17T11:07:28.785Z,20.60
2023-01-17T11:12:37.738Z,14.71
2023-01-17T11:17:48.966Z,11.13
2023-01-17T11:23:11.667Z,9.19
2023-01-17T11:28:26.152Z,8.58
2023-01-17T11:33:55.646Z,10.55
2023-01-17T11:39:03.454Z,9.23
2023-01-17T11:44:32.787Z,11.73
2023-01-17T11:49:34.235Z,15.17
2023-01-17T11:54:42.609Z,13.57
2023-01-17T11:59:44.890Z,16.98
2023-01-17T12:05:08.952Z,18.97
2023-01-17T12:10:24.554Z,20.37
2023-01-17T12:15:38.025Z,21.88
2023-01-17T12:20:55.399Z,22.58
2023-01-17T12:26:25.127Z,22.22
2023-01-17T12:31:34.417Z,22.30
2023-01-17T12:36:58.357Z,22.84
2023-01-17T12:42:19.067Z,23.58
2023-01-17T12:47:21.614Z,22.18
2023-01-17T12:52:35.392Z,19.53
2023-01-17T12:57:47.827Z,16.86
2023-01-17T13:03:16.040Z,18.94
2023-01-17T13:08:55.977Z,16.12
2023-01-17T13:13:59.964Z,13.94
2023-01-17T13:19:13.908Z,12.47
2023-01-17T13:24:28.739Z,11.84
2023-01-17T13:29:45.246Z,12.49
2023-01-17T13:35:43.867Z,11.84
2023-01-17T13:40:58.249Z,11.11
2023-01-17T13:46:03.071Z,10.63
2023-01-17T13:51:05.946Z,10.44
2023-01-17T13:56:19.182Z,10.83
2023-01-17T14:01:23.713Z,10.22
2023-01-17T14:06:41.217Z,9.53
2023-01-17T14:12:10.318Z,8.77
2023-01-17T14:17:17.731Z,8.46
2023-01-17T14:22:19.172Z,8.43
2023-01-17T14:27:25.076Z,8.47
2023-01-17T14:32:33.057Z,8.42
2023-01-17T14:37:46.783Z,8.36
2023-01-17T14:43:03.015Z,8.14
2023-01-17T14:48:06.921Z,8.08
2023-01-17T14:53:17.650Z,7.87
2023-01-17T14:58:39.292Z,7.66
2023-01-17T15:03:45.974Z,7.46
2023-01-17T15:08:48.755Z,7.34
2023-01-17T15:13:54.839Z,7.14
2023-01-17T15:18:57.300Z,6.91
2023-01-17T15:23:59.845Z,6.70
2023-01-17T15:29:07.482Z,6.50
2023-01-17T15:34:21.027Z,6.37
2023-01-17T15:39:27.677Z,6.19
2023-01-17T15:44:39.089Z,6.06
2023-01-17T15:49:51.911Z,5.98
2023-01-17T15:54:59.055Z,5.93
2023-01-17T16:00:07.611Z,5.86
2023-01-17T16:05:34.331Z,5.81
2023-01-17T16:10:37.969Z,5.71
2023-01-17T16:15:42.111Z,5.64
2023-01-17T16:20:46.830Z,5.63
2023-01-17T16:25:48.243Z,5.52
2023-01-17T16:30:54.244Z,5.59
2023-01-17T16:35:55.791Z,5.61
2023-01-17T16:40:58.785Z,5.52
2023-01-17T16:46:01.732Z,5.57
2023-01-17T16:51:06.606Z,5.44
2023-01-17T16:56:13.715Z,5.44
2023-01-17T17:01:17.661Z,5.38
2023-01-17T17:06:20.693Z,5.30
2023-01-17T17:11:23.151Z,5.28
2023-01-17T17:16:30.026Z,5.25
2023-01-17T17:21:33.891Z,5.18
2023-01-17T17:26:37.147Z,5.19
2023-01-17T17:31:40.824Z,5.12
2023-01-17T17:36:42.977Z,5.14
2023-01-17T17:41:45.829Z,5.16
2023-01-17T17:46:49.380Z,5.03
2023-01-17T17:51:50.982Z,5.01
2023-01-17T17:56:52.550Z,5.05
2023-01-17T18:01:56.993Z,5.01
2023-01-17T18:06:58.505Z,4.96
2023-01-17T18:12:00.164Z,4.92
2023-01-17T18:17:01.687Z,4.93
2023-01-17T18:22:03.782Z,4.86
2023-01-17T18:27:05.680Z,4.71
2023-01-17T18:32:07.527Z,4.67
2023-01-17T18:37:09.235Z,4.66
2023-01-17T18:42:11.924Z,4.59
2023-01-17T18:47:13.505Z,4.56
2023-01-17T18:52:15.091Z,4.57
2023-01-17T18:57:16.486Z,4.58
2023-01-17T19:02:19.750Z,4.51
2023-01-17T19:07:21.664Z,4.47
2023-01-17T19:12:23.450Z,4.45
2023-01-17T19:17:24.872Z,4.29
2023-01-17T19:22:26.162Z,4.25
2023-01-17T19:27:28.679Z,4.25
2023-01-17T19:32:34.881Z,4.21
2023-01-17T19:37:36.743Z,4.16
2023-01-17T19:42:38.139Z,4.07
2023-01-17T19:47:40.305Z,4.07
2023-01-17T19:52:42.091Z,3.95
2023-01-17T19:57:44.264Z,3.97
2023-01-17T20:02:45.929Z,3.85
2023-01-17T20:07:47.356Z,3.75
2023-01-17T20:12:51.118Z,3.79
2023-01-17T20:17:54.245Z,3.82
2023-01-17T20:22:55.823Z,3.78
2023-01-17T20:27:58.505Z,3.74
2023-01-17T20:33:00.131Z,3.72
2023-01-17T20:38:02.712Z,3.79
2023-01-17T20:43:09.887Z,3.77
2023-01-17T20:48:11.272Z,3.82
2023-01-17T20:53:13.137Z,3.85
2023-01-17T20:58:17.557Z,3.85
2023-01-17T21:03:20.193Z,3.82
2023-01-17T21:08:21.691Z,3.87
2023-01-17T21:13:23.822Z,3.91
2023-01-17T21:18:29.305Z,3.89
2023-01-17T21:23:30.770Z,4.00
2023-01-17T21:28:35.109Z,4.36
2023-01-17T21:33:36.620Z,4.20
2023-01-17T21:38:39.428Z,4.01
2023-01-17T21:43:40.799Z,3.88
2023-01-17T21:48:45.287Z,3.82
2023-01-17T21:53:46.636Z,3.77
2023-01-17T21:58:53.695Z,3.63
2023-01-17T22:04:00.021Z,3.64
2023-01-17T22:09:02.645Z,3.56
2023-01-17T22:14:07.264Z,3.55
2023-01-17T22:19:08.838Z,3.55
2023-01-17T22:24:15.931Z,3.54
2023-01-17T22:29:19.008Z,3.49
2023-01-17T22:34:20.494Z,3.49
2023-01-17T22:39:21.910Z,3.39
2023-01-17T22:44:23.343Z,3.36
2023-01-17T22:49:24.772Z,3.33
2023-01-17T22:54:26.106Z,3.26
2023-01-17T22:59:27.940Z,3.26
2023-01-17T23:04:31.121Z,3.26
2023-01-17T23:09:33.098Z,3.22
2023-01-17T23:14:54.434Z,3.28
2023-01-17T23:19:55.837Z,3.32
2023-01-17T23:24:58.763Z,3.30
2023-01-17T23:30:00.767Z,3.17
2023-01-17T23:35:02.534Z,3.13
2023-01-17T23:40:04.668Z,3.14
2023-01-17T23:45:06.693Z,3.18
2023-01-17T23:50:09.373Z,3.22
2023-01-17T23:55:15.125Z,3.13
