createdAt,value
2022-10-22T00:00:54.502Z,8.93
2022-10-22T00:03:21.945Z,8.03
2022-10-22T00:05:49.261Z,284.73
2022-10-22T00:08:17.930Z,9.27
2022-10-22T00:10:45.302Z,7.77
2022-10-22T00:13:13.116Z,7.53
2022-10-22T00:15:40.483Z,8.43
2022-10-22T00:18:07.981Z,8.77
2022-10-22T00:20:35.916Z,17.33
2022-10-22T00:23:03.305Z,7.30
2022-10-22T00:25:32.061Z,7.23
2022-10-22T00:27:59.448Z,181.70
2022-10-22T00:30:26.816Z,8.47
2022-10-22T00:32:54.269Z,7.83
2022-10-22T00:35:21.586Z,7.67
2022-10-22T00:37:48.925Z,7.73
2022-10-22T00:40:16.251Z,7.60
2022-10-22T00:42:44.940Z,7.50
2022-10-22T00:45:18.253Z,7.27
2022-10-22T00:47:49.245Z,7.97
2022-10-22T00:50:18.787Z,8.17
2022-10-22T00:52:46.189Z,8.37
2022-10-22T00:55:16.093Z,8.30
2022-10-22T00:57:45.997Z,8.03
2022-10-22T01:00:14.766Z,8.27
2022-10-22T01:02:42.669Z,8.10
2022-10-22T01:05:10.873Z,7.93
2022-10-22T01:07:42.939Z,7.70
2022-10-22T01:10:17.081Z,7.43
2022-10-22T01:12:49.312Z,7.40
2022-10-22T01:15:24.083Z,7.83
2022-10-22T01:17:57.196Z,8.57
2022-10-22T01:20:40.444Z,251.57
2022-10-22T01:23:21.153Z,7.13
2022-10-22T01:25:52.416Z,7.50
2022-10-22T01:28:27.151Z,7.47
2022-10-22T01:30:57.538Z,7.97
2022-10-22T01:33:26.230Z,7.27
2022-10-22T01:35:53.984Z,7.60
2022-10-22T01:38:23.133Z,7.50
2022-10-22T01:40:51.369Z,7.60
2022-10-22T01:43:18.737Z,7.80
2022-10-22T01:45:48.368Z,8.17
2022-10-22T01:48:27.280Z,7.77
2022-10-22T01:51:04.270Z,8.17
2022-10-22T01:53:40.514Z,7.30
2022-10-22T01:56:18.937Z,7.80
2022-10-22T01:58:53.388Z,7.70
2022-10-22T02:01:27.760Z,8.30
2022-10-22T02:04:02.716Z,999.90
2022-10-22T02:06:30.759Z,8.30
2022-10-22T02:08:59.440Z,8.07
2022-10-22T02:11:27.393Z,8.30
2022-10-22T02:13:57.917Z,8.93
2022-10-22T02:16:31.169Z,8.97
2022-10-22T02:19:02.501Z,9.33
2022-10-22T02:21:30.312Z,9.47
2022-10-22T02:23:57.697Z,9.30
2022-10-22T02:26:29.241Z,9.10
2022-10-22T02:29:00.746Z,8.57
2022-10-22T02:31:32.299Z,8.60
2022-10-22T02:34:05.695Z,8.30
2022-10-22T02:36:33.213Z,8.27
2022-10-22T02:39:00.946Z,8.07
2022-10-22T02:41:28.771Z,8.20
2022-10-22T02:43:56.617Z,8.60
2022-10-22T02:46:24.577Z,7.63
2022-10-22T02:48:51.934Z,8.00
2022-10-22T02:51:20.589Z,8.50
2022-10-22T02:53:47.969Z,8.80
2022-10-22T02:56:15.277Z,8.43
2022-10-22T02:58:42.653Z,9.40
2022-10-22T03:01:12.388Z,9.47
2022-10-22T03:03:42.672Z,9.57
2022-10-22T03:06:10.000Z,9.83
2022-10-22T03:08:38.709Z,9.93
2022-10-22T03:11:06.320Z,10.30
2022-10-22T03:13:33.670Z,10.67
2022-10-22T03:16:01.166Z,10.40
2022-10-22T03:18:28.571Z,10.17
2022-10-22T03:21:06.873Z,9.47
2022-10-22T03:23:37.654Z,9.47
2022-10-22T03:26:07.011Z,9.10
2022-10-22T03:28:35.129Z,9.13
2022-10-22T03:31:02.517Z,8.77
2022-10-22T03:33:29.899Z,9.40
2022-10-22T03:35:57.194Z,9.97
2022-10-22T03:38:24.827Z,9.07
2022-10-22T03:40:52.229Z,9.17
2022-10-22T03:43:20.942Z,9.07
2022-10-22T03:45:48.263Z,9.33
2022-10-22T03:48:15.877Z,9.27
2022-10-22T03:50:43.341Z,8.93
2022-10-22T03:53:10.821Z,9.03
2022-10-22T03:55:38.981Z,8.43
2022-10-22T03:58:06.381Z,8.60
2022-10-22T04:00:35.698Z,8.57
2022-10-22T04:03:03.075Z,8.50
2022-10-22T04:05:30.409Z,8.77
2022-10-22T04:07:57.761Z,8.83
2022-10-22T04:10:25.266Z,9.03
2022-10-22T04:12:52.721Z,8.90
2022-10-22T04:15:20.058Z,8.77
2022-10-22T04:17:48.708Z,9.10
2022-10-22T04:20:16.201Z,8.80
2022-10-22T04:22:43.565Z,8.87
2022-10-22T04:25:10.925Z,8.20
2022-10-22T04:27:38.906Z,8.60
2022-10-22T04:30:07.893Z,9.37
2022-10-22T04:32:35.298Z,9.10
2022-10-22T04:35:04.416Z,9.27
2022-10-22T04:37:32.743Z,9.90
2022-10-22T04:40:00.278Z,10.20
2022-10-22T04:42:27.711Z,10.07
2022-10-22T04:44:55.147Z,9.30
2022-10-22T04:47:22.535Z,10.03
2022-10-22T04:49:49.867Z,10.47
2022-10-22T04:52:18.552Z,10.53
2022-10-22T04:54:46.041Z,10.10
2022-10-22T04:57:14.335Z,10.60
2022-10-22T04:59:41.653Z,116.83
2022-10-22T05:02:09.126Z,61.13
2022-10-22T05:04:36.496Z,11.50
2022-10-22T05:07:03.905Z,83.77
2022-10-22T05:09:32.624Z,11.50
2022-10-22T05:12:00.035Z,12.53
2022-10-22T05:14:27.405Z,12.30
2022-10-22T05:16:54.948Z,12.13
2022-10-22T05:19:24.754Z,12.00
2022-10-22T05:21:52.725Z,12.23
2022-10-22T05:24:20.108Z,11.87
2022-10-22T05:26:51.069Z,11.47
2022-10-22T05:29:18.442Z,12.50
2022-10-22T05:31:45.816Z,12.13
2022-10-22T05:34:13.261Z,12.53
2022-10-22T05:36:40.946Z,12.30
2022-10-22T05:39:08.651Z,12.20
2022-10-22T05:41:36.619Z,12.20
2022-10-22T05:44:05.845Z,12.70
2022-10-22T05:46:35.525Z,12.60
2022-10-22T05:49:05.230Z,12.80
2022-10-22T05:51:34.414Z,13.30
2022-10-22T05:54:03.932Z,12.87
2022-10-22T05:56:32.503Z,12.93
2022-10-22T05:59:00.305Z,12.30
2022-10-22T06:01:30.546Z,12.97
2022-10-22T06:03:59.403Z,12.93
2022-10-22T06:06:28.952Z,14.33
2022-10-22T06:08:57.434Z,14.17
2022-10-22T06:11:24.907Z,13.43
2022-10-22T06:13:52.777Z,12.93
2022-10-22T06:16:20.160Z,11.20
2022-10-22T06:18:48.843Z,9.90
2022-10-22T06:21:17.497Z,9.60
2022-10-22T06:23:45.235Z,8.43
2022-10-22T06:26:12.613Z,8.77
2022-10-22T06:28:40.067Z,8.77
2022-10-22T06:31:07.814Z,8.93
2022-10-22T06:33:41.940Z,9.50
2022-10-22T06:36:12.246Z,9.63
2022-10-22T06:38:40.128Z,9.60
2022-10-22T06:41:09.637Z,9.37
2022-10-22T06:43:37.330Z,9.47
2022-10-22T06:46:07.150Z,10.00
2022-10-22T06:48:35.911Z,10.07
2022-10-22T06:51:03.857Z,10.33
2022-10-22T06:53:32.700Z,10.80
2022-10-22T06:56:00.046Z,10.80
2022-10-22T06:58:27.434Z,11.27
2022-10-22T07:01:02.534Z,12.20
2022-10-22T07:03:29.981Z,12.73
2022-10-22T07:06:00.389Z,12.10
2022-10-22T07:08:27.769Z,12.77
2022-10-22T07:10:58.969Z,12.37
2022-10-22T07:13:26.339Z,12.00
2022-10-22T07:15:54.840Z,11.63
2022-10-22T07:18:22.723Z,10.80
2022-10-22T07:20:50.593Z,10.70
2022-10-22T07:23:18.923Z,10.30
2022-10-22T07:25:46.317Z,10.37
2022-10-22T07:28:15.106Z,10.50
2022-10-22T07:30:43.324Z,11.13
2022-10-22T07:33:10.797Z,11.50
2022-10-22T07:35:39.298Z,11.20
2022-10-22T07:38:07.330Z,11.53
2022-10-22T07:40:35.149Z,11.67
2022-10-22T07:43:03.066Z,11.40
2022-10-22T07:45:31.943Z,11.47
2022-10-22T07:48:00.417Z,11.60
2022-10-22T07:50:27.833Z,11.57
2022-10-22T07:52:57.447Z,12.03
2022-10-22T07:55:25.750Z,11.90
2022-10-22T07:57:53.333Z,11.97
2022-10-22T08:00:23.203Z,12.40
2022-10-22T08:02:53.977Z,12.47
2022-10-22T08:05:21.316Z,12.73
2022-10-22T08:07:48.664Z,12.73
2022-10-22T08:10:16.141Z,12.60
2022-10-22T08:12:44.083Z,13.00
2022-10-22T08:15:11.692Z,13.00
2022-10-22T08:17:39.467Z,13.00
2022-10-22T08:20:09.568Z,13.27
2022-10-22T08:22:37.035Z,13.30
2022-10-22T08:25:06.672Z,13.77
2022-10-22T08:27:34.041Z,14.17
2022-10-22T08:30:01.349Z,13.70
2022-10-22T08:32:28.742Z,13.37
2022-10-22T08:34:56.145Z,13.53
2022-10-22T08:37:25.785Z,13.40
2022-10-22T08:39:53.205Z,14.10
2022-10-22T08:42:44.261Z,13.83
2022-10-22T08:45:14.017Z,13.90
2022-10-22T08:47:50.530Z,13.93
2022-10-22T08:50:20.853Z,13.73
2022-10-22T08:52:53.136Z,13.23
2022-10-22T08:55:21.350Z,14.70
2022-10-22T08:57:53.137Z,14.10
2022-10-22T09:00:22.537Z,14.90
2022-10-22T09:03:03.181Z,14.40
2022-10-22T09:05:37.556Z,14.90
2022-10-22T09:08:08.469Z,15.30
2022-10-22T09:10:37.797Z,14.70
2022-10-22T09:13:05.170Z,15.00
2022-10-22T09:15:32.570Z,14.87
2022-10-22T09:18:07.130Z,14.67
2022-10-22T09:20:39.425Z,13.63
2022-10-22T09:23:21.565Z,13.93
2022-10-22T09:25:51.190Z,14.73
2022-10-22T09:28:18.705Z,14.97
2022-10-22T09:30:47.013Z,15.03
2022-10-22T09:33:20.248Z,14.63
2022-10-22T09:35:53.300Z,14.70
2022-10-22T09:38:29.783Z,14.57
2022-10-22T09:40:58.870Z,14.80
2022-10-22T09:43:26.559Z,15.63
2022-10-22T09:45:57.962Z,15.20
2022-10-22T09:48:30.789Z,15.30
2022-10-22T09:51:01.217Z,15.27
2022-10-22T09:53:31.759Z,15.00
2022-10-22T09:56:01.037Z,14.83
2022-10-22T09:58:29.044Z,14.73
2022-10-22T10:00:58.157Z,15.13
2022-10-22T10:03:27.687Z,14.93
2022-10-22T10:06:01.450Z,15.30
2022-10-22T10:08:33.911Z,15.10
2022-10-22T10:11:04.101Z,14.83
2022-10-22T10:13:40.302Z,15.87
2022-10-22T10:16:14.521Z,15.77
2022-10-22T10:18:52.650Z,15.60
2022-10-22T10:21:26.476Z,15.43
2022-10-22T10:23:58.936Z,15.23
2022-10-22T10:26:31.253Z,16.33
2022-10-22T10:29:11.817Z,15.83
2022-10-22T10:31:46.069Z,15.77
2022-10-22T10:34:21.806Z,15.73
2022-10-22T10:36:55.669Z,16.07
2022-10-22T10:39:28.674Z,15.60
2022-10-22T10:42:00.414Z,15.80
2022-10-22T10:44:38.432Z,16.07
2022-10-22T10:47:17.953Z,19.63
2022-10-22T10:49:45.291Z,15.80
2022-10-22T10:52:20.471Z,15.50
2022-10-22T10:55:00.493Z,16.27
2022-10-22T10:57:39.356Z,16.27
2022-10-22T11:00:09.853Z,16.43
2022-10-22T11:03:15.213Z,16.17
2022-10-22T11:05:43.535Z,16.77
2022-10-22T11:08:14.640Z,16.10
2022-10-22T11:10:46.665Z,16.10
2022-10-22T11:13:20.497Z,15.27
2022-10-22T11:15:50.741Z,15.27
2022-10-22T11:18:21.904Z,15.67
2022-10-22T11:20:53.161Z,15.30
2022-10-22T11:23:26.693Z,15.60
2022-10-22T11:25:55.361Z,18.87
2022-10-22T11:28:26.713Z,21.40
2022-10-22T11:30:59.569Z,20.17
2022-10-22T11:33:32.822Z,20.80
2022-10-22T11:36:00.774Z,19.57
2022-10-22T11:38:30.651Z,18.17
2022-10-22T11:41:03.505Z,17.83
2022-10-22T11:43:33.425Z,17.17
2022-10-22T11:46:29.953Z,16.77
2022-10-22T11:49:06.896Z,16.77
2022-10-22T11:51:35.801Z,16.30
2022-10-22T11:54:04.456Z,18.30
2022-10-22T11:56:39.927Z,18.20
2022-10-22T11:59:39.037Z,17.30
2022-10-22T12:02:24.705Z,17.27
2022-10-22T12:04:52.125Z,16.37
2022-10-22T12:07:35.405Z,15.93
2022-10-22T12:10:08.881Z,14.87
2022-10-22T12:12:37.710Z,15.30
2022-10-22T12:15:23.401Z,15.63
2022-10-22T12:17:51.345Z,16.03
2022-10-22T12:20:18.762Z,15.50
2022-10-22T12:22:47.173Z,15.53
2022-10-22T12:25:21.338Z,16.03
2022-10-22T12:27:53.220Z,15.27
2022-10-22T12:30:23.913Z,16.13
2022-10-22T12:32:54.193Z,15.70
2022-10-22T12:35:24.419Z,15.60
2022-10-22T12:37:52.453Z,15.40
2022-10-22T12:40:22.060Z,15.20
2022-10-22T12:42:52.165Z,15.97
2022-10-22T12:45:19.774Z,16.00
2022-10-22T12:47:49.141Z,16.60
2022-10-22T12:50:22.298Z,16.67
2022-10-22T12:52:50.133Z,16.90
2022-10-22T12:55:18.421Z,17.00
2022-10-22T12:57:47.951Z,16.50
2022-10-22T13:00:23.201Z,16.03
2022-10-22T13:02:52.089Z,15.47
2022-10-22T13:05:27.120Z,15.27
2022-10-22T13:07:55.908Z,14.30
2022-10-22T13:10:28.194Z,14.20
2022-10-22T13:12:57.502Z,14.10
2022-10-22T13:15:37.616Z,14.40
2022-10-22T13:18:16.426Z,14.80
2022-10-22T13:20:55.129Z,15.23
2022-10-22T13:23:24.773Z,15.10
2022-10-22T13:26:00.256Z,15.37
2022-10-22T13:28:27.920Z,15.27
2022-10-22T13:30:57.389Z,15.00
2022-10-22T13:33:27.921Z,15.37
2022-10-22T13:35:56.333Z,15.03
2022-10-22T13:38:25.233Z,15.53
2022-10-22T13:40:52.781Z,15.27
2022-10-22T13:43:20.558Z,16.07
2022-10-22T13:45:48.426Z,15.77
2022-10-22T13:48:17.090Z,15.60
2022-10-22T13:50:45.878Z,15.80
2022-10-22T13:53:18.896Z,15.70
2022-10-22T13:55:47.490Z,15.60
2022-10-22T14:00:51.486Z,15.43
2022-10-22T14:03:21.370Z,15.30
2022-10-22T14:05:50.293Z,15.53
2022-10-22T14:08:19.410Z,27.97
2022-10-22T14:10:47.355Z,15.80
2022-10-22T14:13:16.295Z,15.60
2022-10-22T14:15:44.137Z,15.57
2022-10-22T14:18:13.849Z,15.30
2022-10-22T14:20:42.473Z,15.40
2022-10-22T14:25:44.695Z,15.37
2022-10-22T14:28:12.699Z,15.07
2022-10-22T14:30:41.556Z,15.77
2022-10-22T14:33:13.465Z,15.50
2022-10-22T14:35:40.823Z,15.07
2022-10-22T14:38:08.265Z,15.13
2022-10-22T14:40:38.785Z,14.50
2022-10-22T14:43:06.627Z,14.37
2022-10-22T14:45:34.021Z,15.53
2022-10-22T14:48:01.868Z,14.90
2022-10-22T14:50:29.406Z,15.00
2022-10-22T14:52:59.668Z,15.30
2022-10-22T14:55:28.929Z,14.77
2022-10-22T14:57:57.853Z,14.40
2022-10-22T15:00:25.390Z,15.17
2022-10-22T15:02:52.782Z,14.77
2022-10-22T15:05:20.167Z,14.30
2022-10-22T15:07:47.512Z,14.07
2022-10-22T15:10:15.013Z,14.50
2022-10-22T15:12:42.421Z,13.80
2022-10-22T15:15:11.882Z,14.50
2022-10-22T15:17:39.772Z,14.40
2022-10-22T15:20:08.500Z,14.37
2022-10-22T15:22:36.052Z,14.87
2022-10-22T15:25:05.177Z,14.10
2022-10-22T15:27:32.589Z,13.73
2022-10-22T15:30:00.081Z,14.57
2022-10-22T15:32:29.203Z,14.00
2022-10-22T15:34:56.908Z,13.80
2022-10-22T15:37:24.365Z,14.10
2022-10-22T15:39:51.733Z,14.07
2022-10-22T15:42:19.373Z,14.73
2022-10-22T15:44:46.744Z,14.40
2022-10-22T15:47:14.170Z,14.40
2022-10-22T15:49:42.925Z,14.67
2022-10-22T15:52:10.678Z,14.03
2022-10-22T15:54:38.153Z,14.00
2022-10-22T15:57:08.592Z,14.47
2022-10-22T15:59:36.581Z,14.00
2022-10-22T16:02:04.063Z,14.43
2022-10-22T16:04:31.469Z,25.03
2022-10-22T16:07:00.182Z,14.07
2022-10-22T16:09:28.358Z,13.77
2022-10-22T16:11:56.516Z,13.40
2022-10-22T16:14:24.258Z,13.27
2022-10-22T16:16:53.092Z,13.57
2022-10-22T16:19:22.043Z,13.47
2022-10-22T16:21:50.973Z,13.83
2022-10-22T16:24:20.287Z,13.87
2022-10-22T16:26:48.316Z,13.13
2022-10-22T16:29:16.610Z,12.90
2022-10-22T16:31:45.318Z,13.00
2022-10-22T16:34:14.524Z,12.67
2022-10-22T16:36:41.873Z,13.00
2022-10-22T16:39:09.305Z,12.70
2022-10-22T16:41:38.035Z,12.43
2022-10-22T16:44:07.686Z,12.50
2022-10-22T16:46:38.144Z,12.20
2022-10-22T16:49:06.057Z,12.10
2022-10-22T16:51:34.016Z,12.53
2022-10-22T16:54:01.428Z,12.53
2022-10-22T16:56:28.845Z,12.53
2022-10-22T16:58:58.434Z,12.10
2022-10-22T17:01:29.005Z,999.90
2022-10-22T17:03:57.098Z,129.67
2022-10-22T17:06:25.283Z,11.93
2022-10-22T17:08:52.770Z,12.13
2022-10-22T17:11:22.435Z,11.77
2022-10-22T17:13:53.572Z,11.97
2022-10-22T17:16:23.786Z,12.27
2022-10-22T17:18:51.507Z,12.20
2022-10-22T17:21:19.570Z,12.23
2022-10-22T17:23:47.139Z,12.80
2022-10-22T17:26:17.415Z,11.93
2022-10-22T17:28:44.815Z,11.77
2022-10-22T17:31:17.070Z,12.20
2022-10-22T17:33:46.704Z,12.47
2022-10-22T17:36:14.809Z,12.10
2022-10-22T17:38:43.534Z,12.13
2022-10-22T17:41:14.709Z,11.60
2022-10-22T17:46:16.758Z,11.97
2022-10-22T17:48:44.164Z,12.30
2022-10-22T17:51:16.574Z,11.13
2022-10-22T17:53:45.613Z,12.00
2022-10-22T17:56:14.087Z,11.80
2022-10-22T17:58:41.434Z,11.30
2022-10-22T18:01:17.325Z,11.23
2022-10-22T18:03:44.884Z,11.50
2022-10-22T18:06:16.223Z,10.93
2022-10-22T18:08:43.829Z,11.33
2022-10-22T18:11:13.485Z,11.23
2022-10-22T18:13:40.853Z,11.17
2022-10-22T18:16:08.627Z,10.90
2022-10-22T18:18:36.971Z,11.20
2022-10-22T18:21:05.068Z,11.00
2022-10-22T18:23:34.161Z,11.33
2022-10-22T18:26:01.637Z,10.60
2022-10-22T18:28:29.192Z,11.20
2022-10-22T18:30:58.285Z,11.10
2022-10-22T18:33:25.728Z,11.03
2022-10-22T18:35:53.340Z,10.67
2022-10-22T18:38:22.168Z,10.70
2022-10-22T18:40:50.879Z,10.80
2022-10-22T18:43:18.941Z,11.20
2022-10-22T18:45:47.349Z,11.07
2022-10-22T18:48:17.839Z,10.60
2022-10-22T18:50:45.745Z,10.57
2022-10-22T18:53:14.715Z,10.70
2022-10-22T18:55:42.475Z,10.87
2022-10-22T18:58:11.201Z,10.70
2022-10-22T19:00:38.732Z,10.60
2022-10-22T19:03:06.575Z,10.53
2022-10-22T19:05:34.041Z,11.50
2022-10-22T19:08:01.373Z,11.20
2022-10-22T19:10:28.727Z,11.17
2022-10-22T19:12:56.093Z,11.30
2022-10-22T19:15:24.845Z,11.33
2022-10-22T19:17:52.257Z,11.57
2022-10-22T19:20:19.899Z,11.40
2022-10-22T19:22:47.261Z,10.93
2022-10-22T19:25:14.642Z,11.17
2022-10-22T19:27:42.285Z,11.50
2022-10-22T19:30:11.100Z,10.80
2022-10-22T19:32:39.781Z,10.77
2022-10-22T19:35:07.617Z,10.50
2022-10-22T19:37:37.592Z,13.27
2022-10-22T19:40:06.527Z,127.20
2022-10-22T19:42:33.988Z,2.63
2022-10-22T19:45:01.351Z,41.90
2022-10-22T19:47:29.169Z,121.50
2022-10-22T19:49:57.877Z,14.97
2022-10-22T19:52:25.560Z,7.33
2022-10-22T19:54:52.906Z,7.77
2022-10-22T19:57:20.278Z,13.20
2022-10-22T19:59:47.644Z,7.30
2022-10-22T20:02:17.029Z,15.33
2022-10-22T20:04:49.223Z,10.57
2022-10-22T20:07:20.317Z,100.60
2022-10-22T20:09:47.654Z,10.27
2022-10-22T20:12:15.046Z,10.83
2022-10-22T20:14:42.826Z,9.50
2022-10-22T20:17:12.489Z,9.37
2022-10-22T20:19:39.853Z,9.20
2022-10-22T20:22:07.216Z,9.40
2022-10-22T20:24:35.919Z,9.30
2022-10-22T20:27:03.256Z,9.53
2022-10-22T20:29:30.636Z,9.83
2022-10-22T20:31:57.973Z,9.37
2022-10-22T20:34:25.404Z,10.00
2022-10-22T20:36:52.719Z,9.60
2022-10-22T20:39:20.069Z,9.43
2022-10-22T20:41:50.616Z,9.67
2022-10-22T20:44:19.297Z,8.87
2022-10-22T20:46:46.763Z,8.93
2022-10-22T20:49:15.878Z,9.30
2022-10-22T20:51:43.454Z,9.30
2022-10-22T20:54:11.443Z,12.20
2022-10-22T20:56:39.884Z,107.00
2022-10-22T20:59:10.841Z,116.47
2022-10-22T21:01:39.760Z,8.57
2022-10-22T21:04:07.952Z,8.60
2022-10-22T21:06:38.061Z,8.73
2022-10-22T21:09:06.483Z,8.87
2022-10-22T21:11:34.075Z,233.03
2022-10-22T21:14:01.464Z,9.60
2022-10-22T21:16:30.154Z,39.53
2022-10-22T21:18:57.555Z,8.50
2022-10-22T21:21:24.969Z,11.20
2022-10-22T21:23:54.917Z,17.00
2022-10-22T21:26:25.905Z,9.60
2022-10-22T21:28:53.325Z,8.90
2022-10-22T21:31:22.105Z,9.33
2022-10-22T21:33:51.192Z,8.40
2022-10-22T21:36:22.753Z,184.23
2022-10-22T21:38:51.225Z,999.90
2022-10-22T21:41:19.950Z,999.90
2022-10-22T21:43:47.365Z,999.90
2022-10-22T21:46:17.006Z,999.90
2022-10-22T21:48:44.724Z,999.90
2022-10-22T21:51:15.374Z,999.90
2022-10-22T21:53:42.899Z,999.90
2022-10-22T21:56:15.193Z,999.90
2022-10-22T21:58:42.872Z,999.90
2022-10-22T22:01:10.332Z,999.90
2022-10-22T22:03:37.729Z,999.90
2022-10-22T22:06:07.030Z,999.90
2022-10-22T22:08:37.187Z,999.90
2022-10-22T22:11:06.865Z,999.90
2022-10-22T22:13:35.203Z,10.07
2022-10-22T22:16:03.403Z,10.40
2022-10-22T22:18:31.127Z,10.77
2022-10-22T22:20:59.566Z,24.10
2022-10-22T22:23:27.344Z,30.53
2022-10-22T22:25:59.589Z,25.60
2022-10-22T22:28:27.205Z,28.03
2022-10-22T22:30:56.657Z,26.90
2022-10-22T22:33:24.181Z,32.90
2022-10-22T22:35:51.687Z,32.97
2022-10-22T22:38:19.115Z,23.57
2022-10-22T22:40:46.505Z,21.13
2022-10-22T22:43:15.163Z,999.90
2022-10-22T22:45:42.477Z,13.00
2022-10-22T22:48:09.860Z,31.33
2022-10-22T22:50:37.320Z,12.87
2022-10-22T22:53:04.764Z,999.90
2022-10-22T22:55:32.721Z,8.93
2022-10-22T22:58:00.102Z,81.03
2022-10-22T23:00:31.845Z,13.10
2022-10-22T23:02:59.224Z,13.67
2022-10-22T23:05:26.640Z,12.23
2022-10-22T23:07:54.055Z,13.30
2022-10-22T23:10:21.640Z,10.30
2022-10-22T23:12:49.901Z,9.37
2022-10-22T23:15:17.367Z,8.10
2022-10-22T23:17:46.042Z,7.37
2022-10-22T23:20:14.574Z,7.33
2022-10-22T23:22:42.146Z,7.53
2022-10-22T23:25:10.513Z,8.00
2022-10-22T23:27:37.895Z,7.70
2022-10-22T23:30:06.106Z,7.73
2022-10-22T23:32:33.474Z,8.37
2022-10-22T23:35:02.176Z,8.60
2022-10-22T23:37:32.585Z,8.47
2022-10-22T23:39:59.953Z,9.17
2022-10-22T23:42:27.331Z,8.87
2022-10-22T23:44:54.765Z,9.40
2022-10-22T23:47:22.132Z,9.47
2022-10-22T23:49:49.471Z,11.17
2022-10-22T23:52:18.673Z,11.53
2022-10-22T23:54:46.018Z,13.07
2022-10-22T23:57:13.482Z,12.80
2022-10-22T23:59:41.044Z,12.83
