createdAt,value
2018-09-28T00:01:08.793Z,7.10
2018-09-28T00:03:37.167Z,8.40
2018-09-28T00:06:06.178Z,5.70
2018-09-28T00:08:34.528Z,5.30
2018-09-28T00:11:03.211Z,1.00
2018-09-28T00:13:31.715Z,1.00
2018-09-28T00:16:00.695Z,2.30
2018-09-28T00:18:29.419Z,13.10
2018-09-28T00:20:58.355Z,13.50
2018-09-28T00:23:27.265Z,19.40
2018-09-28T00:25:55.908Z,20.50
2018-09-28T00:28:24.558Z,18.10
2018-09-28T00:30:53.527Z,20.40
2018-09-28T00:33:22.107Z,24.90
2018-09-28T00:35:50.786Z,25.50
2018-09-28T00:38:19.330Z,27.40
2018-09-28T00:40:47.963Z,29.30
2018-09-28T00:43:16.350Z,27.40
2018-09-28T00:45:44.730Z,27.40
2018-09-28T00:48:13.162Z,25.00
2018-09-28T00:50:41.531Z,19.40
2018-09-28T00:53:10.159Z,20.50
2018-09-28T00:55:39.072Z,22.50
2018-09-28T00:58:07.658Z,23.00
2018-09-28T01:00:36.046Z,19.30
2018-09-28T01:03:04.400Z,26.10
2018-09-28T01:05:33.083Z,23.60
2018-09-28T01:08:01.862Z,30.80
2018-09-28T01:10:30.546Z,30.90
2018-09-28T01:12:59.179Z,26.00
2018-09-28T01:15:27.759Z,20.60
2018-09-28T01:17:56.730Z,12.70
2018-09-28T01:20:25.091Z,16.40
2018-09-28T01:22:53.459Z,18.70
2018-09-28T01:25:22.410Z,17.20
2018-09-28T01:27:50.786Z,26.20
2018-09-28T01:30:19.418Z,34.00
2018-09-28T01:32:48.118Z,30.60
2018-09-28T01:35:17.093Z,30.20
2018-09-28T01:37:45.450Z,29.40
2018-09-28T01:40:13.806Z,24.80
2018-09-28T01:42:42.174Z,25.60
2018-09-28T01:45:11.169Z,26.50
2018-09-28T01:47:39.555Z,24.80
2018-09-28T01:50:08.003Z,25.00
2018-09-28T01:52:36.370Z,27.30
2018-09-28T01:55:04.786Z,35.80
2018-09-28T01:57:33.634Z,35.70
2018-09-28T02:00:03.235Z,32.40
2018-09-28T02:02:32.126Z,39.20
2018-09-28T02:05:00.762Z,40.10
2018-09-28T02:07:29.121Z,37.70
2018-09-28T02:09:57.495Z,25.60
2018-09-28T02:12:25.885Z,21.00
2018-09-28T02:14:54.735Z,19.20
2018-09-28T02:17:23.443Z,23.60
2018-09-28T02:19:52.062Z,22.80
2018-09-28T02:22:20.422Z,22.90
2018-09-28T02:24:49.438Z,25.80
2018-09-28T02:27:18.083Z,31.30
2018-09-28T02:29:46.455Z,35.70
2018-09-28T02:32:15.056Z,34.00
2018-09-28T02:34:43.711Z,35.90
2018-09-28T02:37:12.458Z,37.00
2018-09-28T02:39:41.194Z,33.40
2018-09-28T02:42:09.883Z,36.30
2018-09-28T02:44:38.251Z,36.60
2018-09-28T02:47:06.610Z,43.00
2018-09-28T02:49:34.978Z,50.10
2018-09-28T02:52:04.014Z,47.30
2018-09-28T02:57:02.045Z,36.40
2018-09-28T02:59:30.972Z,36.10
2018-09-28T03:01:59.594Z,37.60
2018-09-28T03:04:28.856Z,41.60
2018-09-28T03:06:57.206Z,47.50
2018-09-28T03:09:26.362Z,52.20
2018-09-28T03:11:54.744Z,50.90
2018-09-28T03:14:23.450Z,54.30
2018-09-28T03:16:51.832Z,54.70
2018-09-28T03:19:20.218Z,52.50
2018-09-28T03:21:48.811Z,48.00
2018-09-28T03:24:17.446Z,47.00
2018-09-28T03:26:45.828Z,46.40
2018-09-28T03:29:14.485Z,46.10
2018-09-28T03:31:43.087Z,47.80
2018-09-28T03:34:11.678Z,48.00
2018-09-28T03:36:40.283Z,52.50
2018-09-28T03:39:08.842Z,52.60
2018-09-28T03:41:37.215Z,49.10
2018-09-28T03:44:06.218Z,47.80
2018-09-28T03:46:35.083Z,49.20
2018-09-28T03:49:03.703Z,49.40
2018-09-28T03:51:32.379Z,51.10
2018-09-28T03:54:01.117Z,51.20
2018-09-28T03:56:29.714Z,52.50
2018-09-28T03:58:58.334Z,52.50
2018-09-28T04:01:27.187Z,48.50
2018-09-28T04:03:55.559Z,44.30
2018-09-28T04:06:24.568Z,43.90
2018-09-28T04:08:53.182Z,45.10
2018-09-28T04:11:21.774Z,45.30
2018-09-28T04:13:50.160Z,41.60
2018-09-28T04:16:18.555Z,39.10
2018-09-28T04:18:47.323Z,41.30
2018-09-28T04:21:16.238Z,42.50
2018-09-28T04:23:44.867Z,44.30
2018-09-28T04:26:13.294Z,52.40
2018-09-28T04:28:41.684Z,55.30
2018-09-28T04:31:10.596Z,55.50
2018-09-28T04:33:39.638Z,54.80
2018-09-28T04:36:08.630Z,50.80
2018-09-28T04:38:37.007Z,49.40
2018-09-28T04:41:05.354Z,48.00
2018-09-28T04:43:33.754Z,56.20
2018-09-28T04:46:02.735Z,55.40
2018-09-28T04:48:31.382Z,51.30
2018-09-28T04:50:59.986Z,52.80
2018-09-28T04:53:28.339Z,50.00
2018-09-28T04:55:57.598Z,46.40
2018-09-28T04:58:25.979Z,43.40
2018-09-28T05:00:54.950Z,43.70
2018-09-28T05:03:23.819Z,41.80
2018-09-28T05:05:52.179Z,42.70
2018-09-28T05:08:20.875Z,45.70
2018-09-28T05:10:49.239Z,47.30
2018-09-28T05:13:17.911Z,50.80
2018-09-28T05:15:46.271Z,50.00
2018-09-28T05:18:14.970Z,53.30
2018-09-28T05:20:43.340Z,52.50
2018-09-28T05:23:12.275Z,52.40
2018-09-28T05:25:40.963Z,53.40
2018-09-28T05:28:09.407Z,51.10
2018-09-28T05:30:44.970Z,50.90
2018-09-28T05:33:06.315Z,48.40
2018-09-28T05:35:34.790Z,48.80
2018-09-28T05:38:03.443Z,50.80
2018-09-28T05:40:32.207Z,55.50
2018-09-28T05:43:00.895Z,53.90
2018-09-28T05:45:29.275Z,54.60
2018-09-28T05:47:57.638Z,52.60
2018-09-28T05:50:26.586Z,42.10
2018-09-28T05:52:54.946Z,39.40
2018-09-28T05:55:23.574Z,27.50
2018-09-28T05:57:53.102Z,33.00
2018-09-28T06:00:27.063Z,29.50
2018-09-28T06:03:01.482Z,18.80
2018-09-28T06:05:32.528Z,3.30
2018-09-28T06:08:01.844Z,1.00
2018-09-28T06:10:30.206Z,1.00
2018-09-28T06:12:58.570Z,1.00
2018-09-28T06:15:26.926Z,1.00
2018-09-28T06:17:55.658Z,1.00
2018-09-28T06:20:24.576Z,1.00
2018-09-28T06:27:49.987Z,1.00
2018-09-28T06:30:18.581Z,1.00
2018-09-28T06:32:46.950Z,1.00
2018-09-28T06:35:15.827Z,1.00
2018-09-28T06:37:44.451Z,1.00
2018-09-28T06:40:13.074Z,1.00
2018-09-28T06:42:41.438Z,1.00
2018-09-28T06:45:10.445Z,1.00
2018-09-28T06:47:39.097Z,99.90
2018-09-28T06:50:08.071Z,99.90
2018-09-28T06:52:36.742Z,99.90
2018-09-28T06:57:33.795Z,99.90
2018-09-28T07:00:03.095Z,99.90
2018-09-28T07:02:31.422Z,5.40
2018-09-28T07:05:00.057Z,1.00
2018-09-28T07:07:28.398Z,50.60
2018-09-28T07:09:57.031Z,1.00
2018-09-28T07:12:25.394Z,1.00
2018-09-28T07:14:53.767Z,99.90
2018-09-28T07:19:51.323Z,99.90
2018-09-28T07:22:19.702Z,1.00
2018-09-28T07:24:48.710Z,1.00
2018-09-28T07:27:17.353Z,99.90
2018-09-28T07:29:45.748Z,99.90
2018-09-28T07:32:14.391Z,1.00
2018-09-28T07:34:42.795Z,1.00
2018-09-28T07:37:11.609Z,1.00
2018-09-28T07:39:40.063Z,1.00
2018-09-28T07:42:08.457Z,1.00
2018-09-28T07:44:36.781Z,1.00
2018-09-28T07:47:05.863Z,99.90
2018-09-28T07:49:35.698Z,99.90
2018-09-28T07:52:04.076Z,99.90
2018-09-28T07:54:32.678Z,1.00
2018-09-28T07:57:01.099Z,1.00
2018-09-28T07:59:29.466Z,1.00
2018-09-28T08:01:57.810Z,99.90
2018-09-28T08:04:26.201Z,99.90
2018-09-28T08:06:55.250Z,99.90
2018-09-28T08:09:23.602Z,99.90
2018-09-28T08:11:52.702Z,99.90
2018-09-28T08:14:21.071Z,99.90
2018-09-28T08:16:49.684Z,99.90
2018-09-28T08:19:18.315Z,99.90
2018-09-28T08:21:46.675Z,99.90
2018-09-28T08:24:15.018Z,99.90
2018-09-28T08:26:43.666Z,1.00
2018-09-28T08:29:12.045Z,99.90
2018-09-28T08:31:40.418Z,99.90
2018-09-28T08:34:08.782Z,1.00
2018-09-28T08:36:37.221Z,1.00
2018-09-28T08:39:08.598Z,1.00
2018-09-28T08:41:37.167Z,1.00
2018-09-28T08:44:05.871Z,1.00
2018-09-28T08:46:34.571Z,1.00
2018-09-28T08:49:03.455Z,1.00
2018-09-28T08:51:32.084Z,1.00
2018-09-28T08:54:00.463Z,1.00
2018-09-28T08:56:29.083Z,1.00
2018-09-28T08:58:57.451Z,1.00
2018-09-28T09:01:26.595Z,1.00
2018-09-28T09:03:55.536Z,1.00
2018-09-28T09:06:23.896Z,1.00
2018-09-28T09:08:52.319Z,1.00
2018-09-28T09:11:20.667Z,1.00
2018-09-28T09:13:49.002Z,1.00
2018-09-28T09:16:17.379Z,1.00
2018-09-28T09:18:45.758Z,1.00
2018-09-28T09:21:14.762Z,1.00
2018-09-28T09:23:43.139Z,1.00
2018-09-28T09:26:11.803Z,1.00
2018-09-28T09:28:40.138Z,1.00
2018-09-28T09:31:08.828Z,1.00
2018-09-28T09:33:37.606Z,1.00
2018-09-28T09:36:06.427Z,1.00
2018-09-28T09:38:34.783Z,1.00
2018-09-28T09:41:03.482Z,1.00
2018-09-28T09:43:31.827Z,1.00
2018-09-28T09:46:00.195Z,1.00
2018-09-28T09:48:28.566Z,1.00
2018-09-28T09:50:57.483Z,1.00
2018-09-28T09:53:26.135Z,1.00
2018-09-28T09:55:54.494Z,1.00
2018-09-28T09:58:22.899Z,1.00
2018-09-28T10:00:56.807Z,1.00
2018-09-28T10:03:30.596Z,1.00
2018-09-28T10:05:58.934Z,1.00
2018-09-28T10:08:27.309Z,1.00
2018-09-28T10:10:55.923Z,1.00
2018-09-28T10:13:24.614Z,1.00
2018-09-28T10:15:53.259Z,1.00
2018-09-28T10:18:21.950Z,1.00
2018-09-28T10:20:50.425Z,99.90
2018-09-28T10:23:19.102Z,99.90
2018-09-28T10:25:47.782Z,99.90
2018-09-28T10:28:16.437Z,99.90
2018-09-28T10:30:45.063Z,99.90
2018-09-28T10:33:13.971Z,99.90
2018-09-28T10:35:42.416Z,99.90
2018-09-28T10:38:11.008Z,99.90
2018-09-28T10:40:39.838Z,99.90
2018-09-28T10:43:08.182Z,99.90
2018-09-28T10:45:36.556Z,99.90
2018-09-28T10:48:05.472Z,99.90
2018-09-28T10:50:33.819Z,99.90
2018-09-28T10:53:02.577Z,99.90
2018-09-28T10:55:31.447Z,99.90
2018-09-28T10:58:00.702Z,99.90
2018-09-28T11:00:29.367Z,99.90
2018-09-28T11:02:57.702Z,99.90
2018-09-28T11:05:26.090Z,99.90
2018-09-28T11:07:54.719Z,99.90
2018-09-28T11:10:23.385Z,99.90
2018-09-28T11:12:51.722Z,99.90
2018-09-28T11:15:20.093Z,99.90
2018-09-28T11:17:48.973Z,99.90
2018-09-28T11:20:17.327Z,99.90
2018-09-28T11:22:46.014Z,99.90
2018-09-28T11:25:15.013Z,99.90
2018-09-28T11:27:43.750Z,99.90
2018-09-28T11:30:12.111Z,99.90
2018-09-28T11:32:40.647Z,99.90
2018-09-28T11:35:08.998Z,99.90
2018-09-28T11:37:37.430Z,99.90
2018-09-28T11:40:05.807Z,99.90
2018-09-28T11:42:34.206Z,99.90
2018-09-28T11:45:02.832Z,99.90
2018-09-28T11:47:31.174Z,99.90
2018-09-28T11:49:59.814Z,99.90
2018-09-28T11:52:28.234Z,99.90
2018-09-28T11:54:56.898Z,99.90
2018-09-28T11:57:25.363Z,99.90
2018-09-28T11:59:53.733Z,99.90
2018-09-28T12:02:22.092Z,99.90
2018-09-28T12:04:50.698Z,99.90
2018-09-28T12:07:19.079Z,99.90
2018-09-28T12:09:47.522Z,99.90
2018-09-28T12:12:15.867Z,99.90
2018-09-28T12:14:44.238Z,99.90
2018-09-28T12:17:12.586Z,99.90
2018-09-28T12:19:40.966Z,99.90
2018-09-28T12:22:09.614Z,99.90
2018-09-28T12:24:38.028Z,99.90
2018-09-28T12:27:06.591Z,99.90
2018-09-28T12:29:34.971Z,99.90
2018-09-28T12:32:03.840Z,99.90
2018-09-28T12:34:32.211Z,99.90
2018-09-28T12:37:00.617Z,99.90
2018-09-28T12:39:29.642Z,99.90
2018-09-28T12:41:57.999Z,99.90
2018-09-28T12:44:27.264Z,99.90
2018-09-28T12:46:56.002Z,99.90
2018-09-28T12:49:24.986Z,99.90
2018-09-28T12:51:54.288Z,99.90
2018-09-28T12:54:22.736Z,99.90
2018-09-28T12:56:51.163Z,99.90
2018-09-28T12:59:19.550Z,99.90
2018-09-28T13:01:48.148Z,99.90
2018-09-28T13:04:16.749Z,99.90
2018-09-28T13:06:46.401Z,99.90
2018-09-28T13:09:15.279Z,99.90
2018-09-28T13:11:44.215Z,99.90
2018-09-28T13:14:12.981Z,99.90
2018-09-28T13:16:41.767Z,99.90
2018-09-28T13:19:10.447Z,99.90
2018-09-28T13:21:38.849Z,99.90
2018-09-28T13:24:07.717Z,99.90
2018-09-28T13:26:36.159Z,99.90
2018-09-28T13:29:04.863Z,99.90
2018-09-28T13:31:33.211Z,99.90
2018-09-28T13:34:01.639Z,99.90
2018-09-28T13:36:30.300Z,99.90
2018-09-28T13:38:58.730Z,99.90
2018-09-28T13:41:27.359Z,99.90
2018-09-28T13:43:56.179Z,99.90
2018-09-28T13:46:24.924Z,99.90
2018-09-28T13:48:53.298Z,99.90
2018-09-28T13:51:21.610Z,99.90
2018-09-28T13:53:50.091Z,99.90
2018-09-28T13:56:18.444Z,99.90
2018-09-28T13:58:46.809Z,99.90
2018-09-28T14:01:15.190Z,99.90
2018-09-28T14:03:43.538Z,99.90
2018-09-28T14:06:11.978Z,99.90
2018-09-28T14:08:40.354Z,99.90
2018-09-28T14:11:08.719Z,99.90
2018-09-28T14:13:37.112Z,99.90
2018-09-28T14:16:05.616Z,99.90
2018-09-28T14:18:33.993Z,99.90
2018-09-28T14:21:02.566Z,99.90
2018-09-28T14:23:31.196Z,99.90
2018-09-28T14:25:59.561Z,99.90
2018-09-28T14:28:28.561Z,99.90
2018-09-28T14:30:57.027Z,99.90
2018-09-28T14:33:27.154Z,99.90
2018-09-28T14:35:55.666Z,99.90
2018-09-28T14:38:24.056Z,99.90
2018-09-28T14:40:52.723Z,99.90
2018-09-28T14:43:21.398Z,99.90
2018-09-28T14:45:49.819Z,99.90
2018-09-28T14:48:18.601Z,99.90
2018-09-28T14:50:47.314Z,99.90
2018-09-28T14:53:15.899Z,99.90
2018-09-28T14:55:44.639Z,99.90
2018-09-28T14:58:13.400Z,99.90
2018-09-28T15:00:42.173Z,99.90
2018-09-28T15:03:10.731Z,99.90
2018-09-28T15:05:39.087Z,99.90
2018-09-28T15:08:07.748Z,99.90
2018-09-28T15:10:36.749Z,99.90
2018-09-28T15:13:05.375Z,99.90
2018-09-28T15:15:33.855Z,99.90
2018-09-28T15:18:02.850Z,99.90
2018-09-28T15:20:32.043Z,99.90
2018-09-28T15:23:00.403Z,99.90
2018-09-28T15:25:29.002Z,99.90
2018-09-28T15:27:57.379Z,99.90
2018-09-28T15:30:25.768Z,99.90
2018-09-28T15:32:54.194Z,99.90
2018-09-28T15:35:22.658Z,99.90
2018-09-28T15:37:51.306Z,99.90
2018-09-28T15:40:20.195Z,99.90
2018-09-28T15:42:48.982Z,99.90
2018-09-28T15:45:17.359Z,99.90
2018-09-28T15:47:46.140Z,99.90
2018-09-28T15:50:14.782Z,99.90
2018-09-28T15:52:43.138Z,99.90
2018-09-28T15:55:11.727Z,99.90
2018-09-28T15:57:40.378Z,99.90
2018-09-28T16:00:09.382Z,99.90
2018-09-28T16:02:38.033Z,99.90
2018-09-28T16:05:06.487Z,99.90
2018-09-28T16:07:35.538Z,99.90
2018-09-28T16:10:04.010Z,99.90
2018-09-28T16:12:32.374Z,99.90
2018-09-28T16:15:01.007Z,99.90
2018-09-28T16:17:29.374Z,99.90
2018-09-28T16:19:58.103Z,99.90
2018-09-28T16:22:26.455Z,99.90
2018-09-28T16:24:54.838Z,99.90
2018-09-28T16:27:23.219Z,99.90
2018-09-28T16:29:51.554Z,99.90
2018-09-28T16:32:19.925Z,99.90
2018-09-28T16:34:48.274Z,99.90
2018-09-28T16:37:16.886Z,99.90
2018-09-28T16:39:45.891Z,99.90
2018-09-28T16:42:14.567Z,99.90
2018-09-28T16:44:43.256Z,99.90
2018-09-28T16:47:11.634Z,99.90
2018-09-28T16:49:40.363Z,99.90
2018-09-28T16:52:08.791Z,99.90
2018-09-28T16:54:37.174Z,99.90
2018-09-28T16:57:05.780Z,99.90
2018-09-28T16:59:34.145Z,99.90
2018-09-28T17:02:02.795Z,99.90
2018-09-28T17:04:31.408Z,99.90
2018-09-28T17:07:00.055Z,99.90
2018-09-28T17:09:28.418Z,99.90
2018-09-28T17:11:56.807Z,99.90
2018-09-28T17:14:25.431Z,99.90
2018-09-28T17:16:54.055Z,99.90
2018-09-28T17:19:23.624Z,99.90
2018-09-28T17:21:52.022Z,99.90
2018-09-28T17:24:20.371Z,99.90
2018-09-28T17:26:49.063Z,99.90
2018-09-28T17:29:17.695Z,99.90
2018-09-28T17:31:47.050Z,99.90
2018-09-28T17:34:15.399Z,99.90
2018-09-28T17:36:44.083Z,99.90
2018-09-28T17:39:13.222Z,99.90
2018-09-28T17:41:41.613Z,99.90
2018-09-28T17:44:10.594Z,99.90
2018-09-28T17:46:39.246Z,99.90
2018-09-28T17:49:07.691Z,99.90
2018-09-28T17:51:36.118Z,99.90
2018-09-28T17:54:04.670Z,99.90
2018-09-28T17:56:33.027Z,99.90
2018-09-28T17:59:01.406Z,99.90
2018-09-28T18:01:29.803Z,99.90
2018-09-28T18:03:58.430Z,99.90
2018-09-28T18:06:26.851Z,99.90
2018-09-28T18:08:55.511Z,99.90
2018-09-28T18:11:23.874Z,1.00
2018-09-28T18:13:52.835Z,1.00
2018-09-28T18:16:21.471Z,1.00
2018-09-28T18:18:49.827Z,1.00
2018-09-28T18:21:18.187Z,1.00
2018-09-28T18:23:46.554Z,1.00
2018-09-28T18:26:15.183Z,1.00
2018-09-28T18:28:43.538Z,1.00
2018-09-28T18:31:12.226Z,1.00
2018-09-28T18:33:40.635Z,1.00
2018-09-28T18:36:09.271Z,79.90
2018-09-28T18:38:37.657Z,99.90
2018-09-28T18:41:06.080Z,99.90
2018-09-28T18:43:34.431Z,99.90
2018-09-28T18:46:03.176Z,99.90
2018-09-28T18:48:32.123Z,1.00
2018-09-28T18:51:01.115Z,99.90
2018-09-28T18:53:29.785Z,1.00
2018-09-28T18:55:58.301Z,1.00
2018-09-28T18:58:26.910Z,1.00
2018-09-28T19:00:55.332Z,8.00
2018-09-28T19:03:23.747Z,1.00
2018-09-28T19:05:52.159Z,99.90
2018-09-28T19:08:20.480Z,1.00
2018-09-28T19:10:49.560Z,1.00
2018-09-28T19:13:17.927Z,59.60
2018-09-28T19:15:46.287Z,1.00
2018-09-28T19:18:14.658Z,62.30
2018-09-28T19:20:44.021Z,99.90
2018-09-28T19:23:12.623Z,1.00
2018-09-28T19:25:41.035Z,1.00
2018-09-28T19:28:09.393Z,1.00
2018-09-28T19:30:37.824Z,1.00
2018-09-28T19:33:06.162Z,1.00
2018-09-28T19:35:34.838Z,1.00
2018-09-28T19:38:03.262Z,99.90
2018-09-28T19:40:32.163Z,99.90
2018-09-28T19:43:00.871Z,1.00
2018-09-28T19:45:29.982Z,99.90
2018-09-28T19:47:58.951Z,99.90
2018-09-28T19:50:27.354Z,99.90
2018-09-28T19:52:56.193Z,99.90
2018-09-28T19:55:24.608Z,99.90
2018-09-28T19:57:53.051Z,1.00
2018-09-28T20:00:21.996Z,99.90
2018-09-28T20:02:50.620Z,99.90
2018-09-28T20:05:19.023Z,1.00
2018-09-28T20:07:47.393Z,1.00
2018-09-28T20:10:15.778Z,1.00
2018-09-28T20:12:44.444Z,1.00
2018-09-28T20:15:13.431Z,1.00
2018-09-28T20:17:41.789Z,1.00
2018-09-28T20:20:10.535Z,1.00
2018-09-28T20:22:39.179Z,1.00
2018-09-28T20:25:07.970Z,1.00
2018-09-28T20:27:36.346Z,1.00
2018-09-28T20:30:04.763Z,1.00
2018-09-28T20:32:33.104Z,1.00
2018-09-28T20:35:01.843Z,1.00
2018-09-28T20:37:30.608Z,1.00
2018-09-28T20:39:59.284Z,1.00
2018-09-28T20:42:27.632Z,1.00
2018-09-28T20:44:56.287Z,1.00
2018-09-28T20:47:25.218Z,1.00
2018-09-28T20:49:53.588Z,1.00
2018-09-28T20:52:21.931Z,1.00
2018-09-28T20:54:50.658Z,1.00
2018-09-28T20:57:19.550Z,1.00
2018-09-28T20:59:47.954Z,1.00
2018-09-28T21:02:16.315Z,1.00
2018-09-28T21:04:44.659Z,1.00
2018-09-28T21:07:13.022Z,1.00
2018-09-28T21:09:41.376Z,1.00
2018-09-28T21:12:09.987Z,1.00
2018-09-28T21:14:38.608Z,1.00
2018-09-28T21:17:07.530Z,1.00
2018-09-28T21:19:35.906Z,1.00
2018-09-28T21:22:04.872Z,1.00
2018-09-28T21:24:33.799Z,1.00
2018-09-28T21:27:02.187Z,1.00
2018-09-28T21:29:30.518Z,1.00
2018-09-28T21:31:59.199Z,1.00
2018-09-28T21:34:27.859Z,1.00
2018-09-28T21:36:56.432Z,1.00
2018-09-28T21:39:25.104Z,1.00
2018-09-28T21:41:53.754Z,1.00
2018-09-28T21:44:22.119Z,1.00
2018-09-28T21:46:51.407Z,99.90
2018-09-28T21:49:20.418Z,1.00
2018-09-28T21:51:49.337Z,99.90
2018-09-28T21:54:17.702Z,99.90
2018-09-28T21:56:46.338Z,99.90
2018-09-28T21:59:14.679Z,99.90
2018-09-28T22:01:43.363Z,99.90
2018-09-28T22:04:11.939Z,99.90
2018-09-28T22:06:40.326Z,99.90
2018-09-28T22:09:08.717Z,1.00
2018-09-28T22:11:37.434Z,24.60
2018-09-28T22:14:06.179Z,99.90
2018-09-28T22:16:34.449Z,99.90
2018-09-28T22:19:03.408Z,99.90
2018-09-28T22:21:32.093Z,1.00
2018-09-28T22:24:01.190Z,99.90
2018-09-28T22:26:29.963Z,99.90
2018-09-28T22:28:58.538Z,1.00
2018-09-28T22:31:27.158Z,1.00
2018-09-28T22:33:56.054Z,1.00
2018-09-28T22:36:24.415Z,1.00
2018-09-28T22:38:52.794Z,99.90
2018-09-28T22:41:21.712Z,99.90
2018-09-28T22:43:50.632Z,99.90
2018-09-28T22:46:19.590Z,99.90
2018-09-28T22:48:48.291Z,99.90
2018-09-28T22:51:16.931Z,1.00
2018-09-28T22:53:45.543Z,99.90
2018-09-28T22:56:13.912Z,99.90
2018-09-28T22:58:42.274Z,99.90
2018-09-28T23:01:10.635Z,99.90
2018-09-28T23:03:39.343Z,99.90
2018-09-28T23:06:07.757Z,99.90
2018-09-28T23:08:36.403Z,99.90
2018-09-28T23:11:05.087Z,99.90
2018-09-28T23:13:33.747Z,99.90
2018-09-28T23:16:02.663Z,99.90
2018-09-28T23:18:31.038Z,99.90
2018-09-28T23:20:59.727Z,99.90
2018-09-28T23:23:28.614Z,99.90
2018-09-28T23:25:57.025Z,99.90
2018-09-28T23:28:25.910Z,99.90
2018-09-28T23:30:54.262Z,99.90
2018-09-28T23:33:22.955Z,99.90
2018-09-28T23:35:51.635Z,99.90
2018-09-28T23:38:20.254Z,99.90
2018-09-28T23:40:48.595Z,99.90
2018-09-28T23:43:16.955Z,99.90
2018-09-28T23:45:45.294Z,99.90
2018-09-28T23:48:14.610Z,99.90
2018-09-28T23:50:43.332Z,99.90
2018-09-28T23:53:11.967Z,99.90
2018-09-28T23:55:40.323Z,99.90
2018-09-28T23:58:08.950Z,99.90
