createdAt,value
2019-04-20T00:00:19.003Z,12.81
2019-04-20T00:01:22.738Z,12.78
2019-04-20T00:02:20.341Z,12.78
2019-04-20T00:03:17.946Z,12.75
2019-04-20T00:04:24.428Z,12.78
2019-04-20T00:05:17.512Z,12.78
2019-04-20T00:06:17.348Z,12.79
2019-04-20T00:07:21.903Z,12.79
2019-04-20T00:08:23.417Z,12.79
2019-04-20T00:09:24.090Z,12.81
2019-04-20T00:10:21.272Z,12.81
2019-04-20T00:11:25.101Z,12.79
2019-04-20T00:12:25.245Z,12.78
2019-04-20T00:13:29.064Z,12.71
2019-04-20T00:14:24.044Z,12.67
2019-04-20T00:15:17.617Z,12.60
2019-04-20T00:16:16.831Z,12.57
2019-04-20T00:17:17.848Z,12.54
2019-04-20T00:18:17.006Z,12.52
2019-04-20T00:19:22.526Z,12.49
2019-04-20T00:20:23.611Z,12.48
2019-04-20T00:21:18.069Z,12.45
2019-04-20T00:22:17.231Z,12.42
2019-04-20T00:23:22.890Z,12.41
2019-04-20T00:24:23.350Z,12.41
2019-04-20T00:25:20.462Z,12.38
2019-04-20T00:26:26.530Z,12.33
2019-04-20T00:27:38.433Z,12.29
2019-04-20T00:28:35.209Z,12.27
2019-04-20T00:29:36.715Z,12.23
2019-04-20T00:30:43.965Z,12.24
2019-04-20T00:31:30.658Z,12.27
2019-04-20T00:32:29.623Z,12.29
2019-04-20T00:33:31.145Z,12.29
2019-04-20T00:34:24.604Z,12.29
2019-04-20T00:35:17.196Z,12.30
2019-04-20T00:36:16.234Z,12.29
2019-04-20T00:37:17.065Z,12.27
2019-04-20T00:38:16.189Z,12.24
2019-04-20T00:39:17.187Z,12.23
2019-04-20T00:40:17.102Z,12.20
2019-04-20T00:41:18.629Z,12.16
2019-04-20T00:42:17.939Z,12.06
2019-04-20T00:43:21.225Z,12.01
2019-04-20T00:44:23.879Z,11.97
2019-04-20T00:45:23.482Z,11.97
2019-04-20T00:46:25.849Z,12.01
2019-04-20T00:47:30.417Z,12.01
2019-04-20T00:48:31.817Z,12.01
2019-04-20T00:49:30.493Z,11.97
2019-04-20T00:50:38.799Z,11.97
2019-04-20T00:51:40.491Z,11.99
2019-04-20T00:52:31.097Z,12.02
2019-04-20T00:53:25.786Z,12.04
2019-04-20T00:54:18.075Z,12.08
2019-04-20T00:55:17.009Z,12.09
2019-04-20T00:56:16.202Z,12.09
2019-04-20T00:57:24.470Z,12.08
2019-04-20T00:58:23.359Z,12.05
2019-04-20T00:59:30.184Z,12.09
2019-04-20T01:00:31.338Z,12.09
2019-04-20T01:01:37.484Z,12.06
2019-04-20T01:02:30.212Z,12.01
2019-04-20T01:03:35.145Z,11.99
2019-04-20T01:04:37.513Z,11.94
2019-04-20T01:05:35.325Z,11.90
2019-04-20T01:06:31.869Z,11.87
2019-04-20T01:07:26.309Z,11.86
2019-04-20T01:08:17.131Z,11.78
2019-04-20T01:09:16.094Z,11.75
2019-04-20T01:10:17.064Z,11.72
2019-04-20T01:11:23.147Z,11.74
2019-04-20T01:12:22.512Z,11.74
2019-04-20T01:13:19.886Z,11.74
2019-04-20T01:14:21.085Z,11.74
2019-04-20T01:15:24.555Z,11.70
2019-04-20T01:16:25.702Z,11.68
2019-04-20T01:17:16.720Z,11.64
2019-04-20T01:18:15.707Z,11.61
2019-04-20T01:19:18.838Z,11.57
2019-04-20T01:20:15.740Z,11.57
2019-04-20T01:21:20.206Z,11.59
2019-04-20T01:22:21.845Z,11.56
2019-04-20T01:23:20.753Z,11.53
2019-04-20T01:24:23.923Z,11.47
2019-04-20T01:25:22.133Z,11.47
2019-04-20T01:26:19.679Z,11.47
2019-04-20T01:27:28.323Z,11.47
2019-04-20T01:28:35.836Z,11.47
2019-04-20T01:29:26.152Z,11.50
2019-04-20T01:30:25.156Z,11.50
2019-04-20T01:31:28.441Z,11.54
2019-04-20T01:32:28.082Z,11.56
2019-04-20T01:33:34.395Z,11.54
2019-04-20T01:34:32.536Z,11.53
2019-04-20T01:35:38.244Z,11.54
2019-04-20T01:36:36.965Z,11.53
2019-04-20T01:37:29.775Z,11.47
2019-04-20T01:38:30.502Z,11.46
2019-04-20T01:39:26.274Z,11.44
2019-04-20T01:40:16.997Z,11.44
2019-04-20T01:41:16.099Z,11.46
2019-04-20T01:42:15.460Z,11.46
2019-04-20T01:43:16.337Z,11.47
2019-04-20T01:44:18.041Z,11.46
2019-04-20T01:45:24.737Z,11.49
2019-04-20T01:46:21.535Z,11.50
2019-04-20T01:47:17.084Z,11.50
2019-04-20T01:48:22.049Z,11.53
2019-04-20T01:49:21.007Z,11.53
2019-04-20T01:50:22.768Z,11.53
2019-04-20T01:51:21.202Z,11.52
2019-04-20T01:52:24.312Z,11.49
2019-04-20T01:53:29.300Z,11.46
2019-04-20T01:54:33.939Z,11.44
2019-04-20T01:55:32.926Z,11.41
2019-04-20T01:56:33.915Z,11.39
2019-04-20T01:57:22.692Z,11.38
2019-04-20T01:58:37.679Z,11.39
2019-04-20T01:59:28.905Z,11.36
2019-04-20T02:00:23.294Z,11.38
2019-04-20T02:01:21.043Z,11.41
2019-04-20T02:02:19.617Z,11.43
2019-04-20T02:03:17.063Z,11.43
2019-04-20T02:04:20.526Z,11.41
2019-04-20T02:05:23.998Z,11.41
2019-04-20T02:06:19.662Z,11.31
2019-04-20T02:07:18.323Z,11.25
2019-04-20T02:08:19.644Z,11.24
2019-04-20T02:09:21.045Z,11.20
2019-04-20T02:10:18.500Z,11.21
2019-04-20T02:11:21.875Z,11.16
2019-04-20T02:12:22.358Z,11.07
2019-04-20T02:13:17.359Z,11.02
2019-04-20T02:14:24.241Z,10.96
2019-04-20T02:15:24.496Z,10.96
2019-04-20T02:16:27.607Z,10.95
2019-04-20T02:17:26.361Z,10.98
2019-04-20T02:18:29.986Z,11.01
2019-04-20T02:19:33.413Z,10.99
2019-04-20T02:20:38.984Z,10.98
2019-04-20T02:21:34.145Z,10.96
2019-04-20T02:22:38.353Z,10.98
2019-04-20T02:23:28.366Z,10.96
2019-04-20T02:24:16.514Z,10.98
2019-04-20T02:25:16.225Z,11.02
2019-04-20T02:26:16.020Z,10.98
2019-04-20T02:27:14.962Z,10.95
2019-04-20T02:28:34.680Z,10.96
2019-04-20T02:29:39.961Z,10.95
2019-04-20T02:30:48.156Z,10.89
2019-04-20T02:31:55.165Z,10.86
2019-04-20T02:32:47.925Z,10.77
2019-04-20T02:33:47.267Z,10.71
2019-04-20T02:34:51.250Z,10.70
2019-04-20T02:35:54.420Z,10.73
2019-04-20T02:38:01.638Z,10.66
2019-04-20T02:39:13.409Z,10.68
2019-04-20T02:40:00.867Z,10.68
2019-04-20T02:40:54.592Z,10.71
2019-04-20T02:41:51.158Z,10.66
2019-04-20T02:42:59.862Z,10.62
2019-04-20T02:44:03.761Z,10.62
2019-04-20T02:44:48.119Z,10.63
2019-04-20T02:46:51.063Z,10.66
2019-04-20T02:47:47.371Z,10.70
2019-04-20T02:48:50.972Z,10.71
2019-04-20T02:50:59.514Z,10.71
2019-04-20T02:51:59.057Z,10.73
2019-04-20T02:54:12.894Z,10.71
2019-04-20T02:54:50.388Z,10.70
2019-04-20T02:55:47.737Z,10.68
2019-04-20T02:56:57.526Z,10.68
2019-04-20T02:57:58.447Z,10.68
2019-04-20T02:58:58.043Z,10.66
2019-04-20T03:00:38.576Z,10.68
2019-04-20T03:01:36.945Z,10.70
2019-04-20T03:02:33.388Z,10.68
2019-04-20T03:03:26.932Z,10.62
2019-04-20T03:04:25.767Z,10.56
2019-04-20T03:05:27.846Z,10.55
2019-04-20T03:06:26.467Z,10.51
2019-04-20T03:07:31.580Z,10.51
2019-04-20T03:08:31.715Z,10.51
2019-04-20T03:09:36.191Z,10.39
2019-04-20T03:10:43.331Z,10.28
2019-04-20T03:11:46.566Z,10.17
2019-04-20T03:12:38.776Z,10.10
2019-04-20T03:13:39.676Z,10.10
2019-04-20T03:14:30.303Z,10.14
2019-04-20T03:15:38.279Z,10.15
2019-04-20T03:16:32.138Z,10.18
2019-04-20T03:17:38.448Z,10.18
2019-04-20T03:18:37.326Z,10.19
2019-04-20T03:19:29.977Z,10.22
2019-04-20T03:20:36.265Z,10.24
2019-04-20T03:21:39.084Z,10.25
2019-04-20T03:23:02.401Z,10.26
2019-04-20T03:23:44.496Z,10.32
2019-04-20T03:24:37.615Z,10.30
2019-04-20T03:25:36.065Z,10.33
2019-04-20T03:26:33.021Z,10.30
2019-04-20T03:27:30.852Z,10.32
2019-04-20T03:28:37.313Z,10.34
2019-04-20T03:29:36.983Z,10.37
2019-04-20T03:31:16.519Z,10.40
2019-04-20T03:31:54.318Z,10.40
2019-04-20T03:35:43.125Z,10.25
2019-04-20T03:36:43.014Z,10.24
2019-04-20T03:37:36.650Z,10.18
2019-04-20T03:38:38.548Z,10.14
2019-04-20T03:39:33.408Z,10.12
2019-04-20T03:40:32.448Z,10.09
2019-04-20T03:41:24.492Z,10.03
2019-04-20T03:42:15.979Z,10.04
2019-04-20T03:43:14.130Z,10.06
2019-04-20T03:44:19.128Z,10.09
2019-04-20T03:45:19.330Z,10.10
2019-04-20T03:46:19.281Z,10.15
2019-04-20T03:47:26.683Z,10.17
2019-04-20T03:48:33.609Z,10.15
2019-04-20T03:49:42.045Z,10.15
2019-04-20T03:50:39.383Z,10.15
2019-04-20T03:51:45.561Z,10.10
2019-04-20T03:52:32.988Z,10.09
2019-04-20T03:53:35.410Z,10.04
2019-04-20T03:54:28.610Z,10.06
2019-04-20T03:55:31.180Z,10.04
2019-04-20T03:56:34.861Z,9.99
2019-04-20T03:57:34.404Z,9.91
2019-04-20T03:58:33.469Z,9.86
2019-04-20T03:59:29.864Z,9.85
2019-04-20T04:00:31.495Z,9.81
2019-04-20T04:01:47.772Z,9.83
2019-04-20T04:02:47.945Z,9.83
2019-04-20T04:03:41.049Z,9.85
2019-04-20T04:04:37.205Z,9.73
2019-04-20T04:05:31.287Z,9.70
2019-04-20T04:06:25.498Z,9.68
2019-04-20T04:07:25.175Z,9.70
2019-04-20T04:08:26.676Z,9.71
2019-04-20T04:09:25.906Z,9.76
2019-04-20T04:10:28.246Z,9.81
2019-04-20T04:11:31.185Z,9.88
2019-04-20T04:12:24.802Z,9.93
2019-04-20T04:13:15.032Z,9.94
2019-04-20T04:14:13.787Z,9.94
2019-04-20T04:15:14.705Z,9.93
2019-04-20T04:16:16.791Z,9.96
2019-04-20T04:17:21.251Z,9.96
2019-04-20T04:18:21.885Z,9.93
2019-04-20T04:19:21.656Z,9.91
2019-04-20T04:20:17.753Z,9.88
2019-04-20T04:21:21.811Z,9.85
2019-04-20T04:22:26.203Z,9.88
2019-04-20T04:23:33.706Z,9.86
2019-04-20T04:24:26.070Z,9.85
2019-04-20T04:25:25.049Z,9.81
2019-04-20T04:26:32.308Z,9.76
2019-04-20T04:27:32.358Z,9.76
2019-04-20T04:28:34.535Z,9.76
2019-04-20T04:29:39.697Z,9.79
2019-04-20T04:30:30.739Z,9.82
2019-04-20T04:31:33.817Z,9.83
2019-04-20T04:33:00.420Z,9.82
2019-04-20T04:34:33.771Z,9.85
2019-04-20T04:35:26.715Z,9.86
2019-04-20T04:36:30.694Z,9.89
2019-04-20T04:37:34.976Z,9.91
2019-04-20T04:38:37.431Z,9.91
2019-04-20T04:39:35.360Z,9.82
2019-04-20T04:40:42.822Z,9.76
2019-04-20T04:41:31.062Z,9.67
2019-04-20T04:42:35.157Z,9.61
2019-04-20T04:43:36.091Z,9.63
2019-04-20T04:44:26.571Z,9.70
2019-04-20T04:45:17.579Z,9.75
2019-04-20T04:46:14.479Z,9.83
2019-04-20T04:47:14.920Z,9.86
2019-04-20T04:48:21.323Z,9.88
2019-04-20T04:49:24.214Z,9.91
2019-04-20T04:50:19.270Z,9.99
2019-04-20T04:51:22.298Z,10.04
2019-04-20T04:52:18.224Z,10.14
2019-04-20T04:53:28.887Z,10.19
2019-04-20T04:54:25.861Z,10.26
2019-04-20T04:55:27.368Z,10.34
2019-04-20T04:56:18.079Z,10.44
2019-04-20T04:57:15.645Z,10.56
2019-04-20T04:58:13.302Z,10.56
2019-04-20T04:59:13.315Z,10.47
2019-04-20T05:00:17.911Z,10.43
2019-04-20T05:01:20.717Z,10.44
2019-04-20T05:02:14.264Z,10.51
2019-04-20T05:03:28.575Z,10.46
2019-04-20T05:04:33.258Z,10.39
2019-04-20T05:05:36.066Z,10.47
2019-04-20T05:06:31.829Z,10.59
2019-04-20T05:07:32.211Z,10.66
2019-04-20T05:08:22.273Z,10.71
2019-04-20T05:09:16.762Z,10.78
2019-04-20T05:10:14.048Z,10.78
2019-04-20T05:11:13.262Z,10.78
2019-04-20T05:12:18.651Z,10.88
2019-04-20T05:13:14.148Z,10.95
2019-04-20T05:14:19.299Z,11.01
2019-04-20T05:15:28.230Z,11.07
2019-04-20T05:16:37.420Z,11.14
2019-04-20T05:17:33.990Z,11.24
2019-04-20T05:18:42.102Z,10.96
2019-04-20T05:19:36.806Z,10.66
2019-04-20T05:20:35.344Z,10.71
2019-04-20T05:21:30.038Z,10.80
2019-04-20T05:22:40.135Z,10.74
2019-04-20T05:23:29.517Z,10.68
2019-04-20T05:24:30.461Z,10.71
2019-04-20T05:25:30.947Z,10.66
2019-04-20T05:26:38.561Z,10.76
2019-04-20T05:27:36.342Z,10.92
2019-04-20T05:28:27.920Z,11.07
2019-04-20T05:29:19.548Z,11.25
2019-04-20T05:30:14.044Z,11.39
2019-04-20T05:31:13.918Z,11.50
2019-04-20T05:32:17.043Z,11.46
2019-04-20T05:33:26.827Z,11.31
2019-04-20T05:34:30.512Z,11.20
2019-04-20T05:35:31.185Z,11.39
2019-04-20T05:36:40.047Z,11.57
2019-04-20T05:37:54.608Z,11.87
2019-04-20T05:38:41.487Z,12.12
2019-04-20T05:39:55.868Z,12.11
2019-04-20T05:40:32.573Z,12.01
2019-04-20T05:41:31.060Z,11.78
2019-04-20T05:42:35.902Z,11.99
2019-04-20T05:43:33.524Z,12.05
2019-04-20T05:44:39.011Z,12.27
2019-04-20T05:45:28.618Z,12.67
2019-04-20T05:46:35.353Z,13.03
2019-04-20T05:47:33.365Z,13.32
2019-04-20T05:48:31.686Z,13.67
2019-04-20T05:49:29.771Z,14.12
2019-04-20T05:50:33.265Z,14.39
2019-04-20T05:51:36.393Z,14.68
2019-04-20T05:53:37.068Z,15.09
2019-04-20T05:54:39.095Z,15.02
2019-04-20T05:55:35.792Z,14.93
2019-04-20T05:56:35.515Z,14.98
2019-04-20T05:57:36.230Z,15.26
2019-04-20T05:58:32.775Z,15.60
2019-04-20T05:59:34.926Z,15.89
2019-04-20T06:00:40.445Z,16.20
2019-04-20T06:01:37.970Z,16.45
2019-04-20T06:02:33.268Z,16.74
2019-04-20T06:03:35.356Z,16.99
2019-04-20T06:04:50.522Z,17.10
2019-04-20T06:05:38.568Z,17.29
2019-04-20T06:06:32.817Z,17.46
2019-04-20T06:07:40.353Z,17.48
2019-04-20T06:08:49.405Z,17.63
2019-04-20T06:09:33.925Z,17.70
2019-04-20T06:10:41.839Z,17.32
2019-04-20T06:11:34.404Z,17.11
2019-04-20T06:12:38.570Z,17.08
2019-04-20T06:13:27.722Z,16.90
2019-04-20T06:14:25.667Z,17.06
2019-04-20T06:15:36.682Z,17.33
2019-04-20T06:16:30.982Z,17.69
2019-04-20T06:17:31.988Z,17.89
2019-04-20T06:18:32.707Z,18.03
2019-04-20T06:19:38.389Z,17.95
2019-04-20T06:20:38.055Z,18.09
2019-04-20T06:21:37.766Z,18.28
2019-04-20T06:22:37.851Z,18.47
2019-04-20T06:23:40.362Z,18.64
2019-04-20T06:24:39.976Z,18.82
2019-04-20T06:26:44.288Z,18.44
2019-04-20T06:27:34.197Z,17.87
2019-04-20T06:28:32.248Z,17.46
2019-04-20T06:29:31.085Z,17.17
2019-04-20T06:30:27.965Z,17.26
2019-04-20T06:31:35.555Z,17.70
2019-04-20T06:32:33.670Z,17.30
2019-04-20T06:33:52.181Z,16.90
2019-04-20T06:34:40.091Z,16.65
2019-04-20T06:35:51.614Z,16.42
2019-04-20T06:36:43.083Z,16.59
2019-04-20T06:37:41.746Z,16.74
2019-04-20T06:38:48.248Z,16.85
2019-04-20T06:39:42.647Z,16.90
2019-04-20T06:41:53.861Z,16.95
2019-04-20T06:42:31.971Z,17.28
2019-04-20T06:43:43.352Z,17.50
2019-04-20T06:45:35.006Z,17.25
2019-04-20T06:46:36.282Z,17.41
2019-04-20T06:47:42.512Z,17.33
2019-04-20T06:48:44.535Z,16.98
2019-04-20T06:49:33.333Z,17.08
2019-04-20T06:50:30.234Z,16.89
2019-04-20T06:51:34.887Z,16.90
2019-04-20T06:52:35.328Z,17.28
2019-04-20T06:53:36.955Z,17.70
2019-04-20T06:54:35.966Z,18.13
2019-04-20T06:55:38.443Z,18.36
2019-04-20T06:56:36.850Z,17.87
2019-04-20T06:57:37.277Z,17.57
2019-04-20T06:59:42.281Z,17.63
2019-04-20T07:00:30.810Z,17.95
2019-04-20T07:01:44.974Z,18.27
2019-04-20T07:02:37.304Z,18.47
2019-04-20T07:03:58.088Z,18.61
2019-04-20T07:04:41.848Z,18.76
2019-04-20T07:05:34.694Z,18.72
2019-04-20T07:07:29.394Z,17.48
2019-04-20T07:08:56.656Z,17.73
2019-04-20T07:10:40.699Z,18.59
2019-04-20T07:11:39.099Z,18.73
2019-04-20T07:12:33.101Z,19.14
2019-04-20T07:13:27.981Z,18.79
2019-04-20T07:14:31.432Z,18.44
2019-04-20T07:15:29.167Z,18.43
2019-04-20T07:16:34.912Z,18.67
2019-04-20T07:17:53.633Z,18.55
2019-04-20T07:18:35.319Z,18.83
2019-04-20T07:19:31.277Z,19.02
2019-04-20T07:20:41.197Z,19.01
2019-04-20T07:21:44.606Z,18.92
2019-04-20T07:22:34.678Z,19.08
2019-04-20T07:23:31.212Z,19.14
2019-04-20T07:24:43.235Z,18.77
2019-04-20T07:25:39.011Z,18.19
2019-04-20T07:26:37.476Z,18.34
2019-04-20T07:27:35.403Z,18.77
2019-04-20T07:28:43.577Z,19.40
2019-04-20T07:29:54.588Z,19.84
2019-04-20T07:30:35.685Z,19.84
2019-04-20T07:31:30.853Z,19.58
2019-04-20T07:32:32.613Z,19.46
2019-04-20T07:33:32.202Z,19.53
2019-04-20T07:34:34.817Z,19.65
2019-04-20T07:35:30.571Z,19.83
2019-04-20T07:36:37.815Z,19.95
2019-04-20T07:38:04.604Z,20.08
2019-04-20T07:39:33.166Z,20.10
2019-04-20T07:40:29.205Z,20.35
2019-04-20T07:41:43.016Z,20.50
2019-04-20T07:42:35.071Z,20.62
2019-04-20T07:43:30.074Z,20.25
2019-04-20T07:44:41.393Z,19.90
2019-04-20T07:46:46.865Z,19.61
2019-04-20T07:47:40.585Z,19.42
2019-04-20T07:48:33.867Z,19.53
2019-04-20T07:49:32.472Z,19.63
2019-04-20T07:50:25.200Z,19.86
2019-04-20T07:51:19.572Z,19.91
2019-04-20T07:52:12.392Z,19.93
2019-04-20T07:53:28.404Z,19.95
2019-04-20T07:54:58.415Z,20.20
2019-04-20T07:55:40.525Z,20.38
2019-04-20T07:56:39.299Z,20.50
2019-04-20T07:57:30.703Z,20.86
2019-04-20T07:58:25.151Z,21.11
2019-04-20T07:59:25.330Z,20.42
2019-04-20T08:00:44.939Z,19.75
2019-04-20T08:01:40.204Z,19.70
2019-04-20T08:02:38.075Z,19.78
2019-04-20T08:04:28.763Z,20.56
2019-04-20T08:05:25.465Z,20.90
2019-04-20T08:06:20.062Z,21.09
2019-04-20T08:07:14.103Z,21.16
2019-04-20T08:08:28.183Z,21.32
2019-04-20T08:09:24.353Z,21.42
2019-04-20T08:10:30.660Z,20.80
2019-04-20T08:11:31.711Z,20.24
2019-04-20T08:12:48.975Z,20.27
2019-04-20T08:13:41.982Z,20.27
2019-04-20T08:14:39.952Z,20.56
2019-04-20T08:15:46.206Z,20.95
2019-04-20T08:16:41.110Z,21.32
2019-04-20T08:17:37.385Z,21.63
2019-04-20T08:19:28.674Z,22.12
2019-04-20T08:20:34.147Z,22.27
2019-04-20T08:21:38.789Z,22.19
2019-04-20T08:22:35.400Z,21.59
2019-04-20T08:23:33.594Z,21.26
2019-04-20T08:24:27.902Z,21.29
2019-04-20T08:25:26.923Z,21.17
2019-04-20T08:26:20.913Z,20.86
2019-04-20T08:27:13.149Z,20.90
2019-04-20T08:28:17.827Z,20.99
2019-04-20T08:29:21.730Z,21.08
2019-04-20T08:30:29.386Z,21.44
2019-04-20T08:31:26.901Z,21.78
2019-04-20T08:32:28.122Z,22.25
2019-04-20T08:33:30.908Z,22.77
2019-04-20T08:34:35.362Z,23.11
2019-04-20T08:35:31.881Z,23.52
2019-04-20T08:36:33.625Z,23.90
2019-04-20T08:37:31.038Z,24.34
2019-04-20T08:39:01.287Z,24.61
2019-04-20T08:39:45.057Z,24.87
2019-04-20T08:40:36.085Z,25.10
2019-04-20T08:41:26.029Z,24.88
2019-04-20T08:42:40.418Z,24.64
2019-04-20T08:43:43.748Z,24.60
2019-04-20T08:45:35.007Z,24.61
2019-04-20T08:46:38.330Z,24.29
2019-04-20T08:47:37.828Z,24.39
2019-04-20T08:48:33.238Z,24.45
2019-04-20T08:49:37.862Z,24.14
2019-04-20T08:50:34.043Z,23.29
2019-04-20T08:51:38.634Z,23.58
2019-04-20T08:52:55.467Z,23.80
2019-04-20T08:53:46.565Z,23.71
2019-04-20T08:54:26.642Z,24.10
2019-04-20T08:55:29.494Z,24.42
2019-04-20T08:56:24.619Z,24.08
2019-04-20T08:57:11.736Z,23.46
2019-04-20T08:58:11.387Z,22.93
2019-04-20T08:59:11.642Z,22.31
2019-04-20T09:00:11.061Z,22.35
2019-04-20T09:01:14.461Z,22.38
2019-04-20T09:02:14.255Z,22.86
2019-04-20T09:03:17.999Z,23.09
2019-04-20T09:04:19.701Z,22.50
2019-04-20T09:05:26.172Z,22.22
2019-04-20T09:06:26.398Z,22.27
2019-04-20T09:07:19.642Z,22.72
2019-04-20T09:08:18.910Z,22.99
2019-04-20T09:09:37.905Z,22.92
2019-04-20T09:10:36.433Z,23.34
2019-04-20T09:11:31.100Z,23.26
2019-04-20T09:12:26.803Z,23.45
2019-04-20T09:13:21.404Z,23.80
2019-04-20T09:14:12.212Z,24.17
2019-04-20T09:15:10.604Z,24.61
2019-04-20T09:16:10.980Z,25.00
2019-04-20T09:17:14.086Z,25.10
2019-04-20T09:18:22.752Z,23.87
2019-04-20T09:19:14.837Z,23.89
2019-04-20T09:20:16.391Z,23.89
2019-04-20T09:21:24.318Z,22.77
2019-04-20T09:22:26.667Z,22.43
2019-04-20T09:23:26.762Z,22.53
2019-04-20T09:24:36.195Z,22.27
2019-04-20T09:25:53.359Z,21.75
2019-04-20T09:26:32.080Z,21.53
2019-04-20T09:27:24.202Z,21.63
2019-04-20T09:28:23.845Z,21.38
2019-04-20T09:29:28.386Z,21.48
2019-04-20T09:30:25.925Z,21.64
2019-04-20T09:31:25.859Z,21.66
2019-04-20T09:32:28.700Z,21.64
2019-04-20T09:33:28.911Z,21.71
2019-04-20T09:34:27.782Z,21.81
2019-04-20T09:35:30.156Z,21.99
2019-04-20T09:36:24.237Z,22.31
2019-04-20T09:37:29.660Z,22.56
2019-04-20T09:38:28.814Z,22.67
2019-04-20T09:39:22.489Z,22.14
2019-04-20T09:40:32.169Z,21.91
2019-04-20T09:41:35.307Z,21.81
2019-04-20T09:42:11.268Z,21.72
2019-04-20T09:43:10.988Z,21.54
2019-04-20T09:44:11.021Z,21.41
2019-04-20T09:45:21.362Z,21.44
2019-04-20T09:46:11.808Z,21.39
2019-04-20T09:47:11.006Z,21.44
2019-04-20T09:48:15.783Z,21.34
2019-04-20T09:49:20.095Z,20.71
2019-04-20T09:50:27.880Z,20.62
2019-04-20T09:51:34.268Z,20.64
2019-04-20T09:52:27.016Z,20.76
2019-04-20T09:53:24.723Z,20.87
2019-04-20T09:54:34.493Z,21.06
2019-04-20T09:55:26.829Z,21.38
2019-04-20T09:56:26.971Z,21.67
2019-04-20T09:57:29.480Z,21.79
2019-04-20T09:58:24.020Z,21.99
2019-04-20T09:59:28.993Z,22.25
2019-04-20T10:00:23.584Z,22.25
2019-04-20T10:01:22.784Z,21.95
2019-04-20T10:02:20.153Z,21.91
2019-04-20T10:03:11.038Z,21.66
2019-04-20T10:04:11.064Z,21.42
2019-04-20T10:05:11.293Z,21.41
2019-04-20T10:06:09.958Z,21.09
2019-04-20T10:07:14.514Z,21.19
2019-04-20T10:08:11.801Z,21.41
2019-04-20T10:09:09.969Z,21.72
2019-04-20T10:10:22.764Z,21.91
2019-04-20T10:11:11.778Z,21.90
2019-04-20T10:12:11.166Z,22.02
2019-04-20T10:13:11.128Z,22.22
2019-04-20T10:14:10.421Z,22.49
2019-04-20T10:15:15.948Z,22.78
2019-04-20T10:16:11.320Z,22.14
2019-04-20T10:17:09.841Z,21.50
2019-04-20T10:18:10.073Z,21.42
2019-04-20T10:19:11.730Z,21.64
2019-04-20T10:20:19.149Z,21.75
2019-04-20T10:21:11.795Z,21.85
2019-04-20T10:22:10.870Z,21.88
2019-04-20T10:23:09.773Z,21.99
2019-04-20T10:24:10.633Z,22.25
2019-04-20T10:25:10.817Z,22.32
2019-04-20T10:26:09.731Z,22.19
2019-04-20T10:27:10.504Z,22.16
2019-04-20T10:28:09.721Z,22.22
2019-04-20T10:29:09.992Z,22.44
2019-04-20T10:30:10.440Z,22.34
2019-04-20T10:31:10.687Z,22.12
2019-04-20T10:32:12.488Z,21.85
2019-04-20T10:33:10.663Z,21.85
2019-04-20T10:34:09.652Z,22.06
2019-04-20T10:35:13.185Z,21.94
2019-04-20T10:36:11.838Z,21.32
2019-04-20T10:37:09.621Z,21.24
2019-04-20T10:38:09.735Z,21.46
2019-04-20T10:39:10.848Z,21.66
2019-04-20T10:40:09.604Z,21.78
2019-04-20T10:41:16.622Z,21.67
2019-04-20T10:42:10.926Z,21.34
2019-04-20T10:43:10.219Z,21.61
2019-04-20T10:44:09.569Z,21.94
2019-04-20T10:45:10.789Z,22.07
2019-04-20T10:46:10.963Z,22.20
2019-04-20T10:47:09.514Z,22.19
2019-04-20T10:48:10.867Z,21.98
2019-04-20T10:49:09.812Z,22.22
2019-04-20T10:50:09.497Z,22.32
2019-04-20T10:51:10.595Z,22.20
2019-04-20T10:52:09.818Z,22.06
2019-04-20T10:53:09.958Z,22.12
2019-04-20T10:54:09.447Z,22.37
2019-04-20T10:55:10.463Z,22.62
2019-04-20T10:56:09.697Z,22.46
2019-04-20T10:57:09.819Z,22.22
2019-04-20T10:58:09.451Z,22.20
2019-04-20T10:59:09.769Z,22.52
2019-04-20T11:00:09.958Z,22.89
2019-04-20T11:01:09.613Z,23.02
2019-04-20T11:02:09.897Z,23.24
2019-04-20T11:03:10.027Z,23.47
2019-04-20T11:04:10.546Z,23.53
2019-04-20T11:05:10.695Z,23.72
2019-04-20T11:06:09.322Z,24.10
2019-04-20T11:07:10.450Z,24.02
2019-04-20T11:08:10.556Z,24.02
2019-04-20T11:09:09.298Z,23.77
2019-04-20T11:10:16.729Z,23.75
2019-04-20T11:11:16.443Z,23.97
2019-04-20T11:12:10.510Z,24.01
2019-04-20T11:13:09.650Z,24.22
2019-04-20T11:14:19.063Z,24.13
2019-04-20T11:15:10.460Z,23.11
2019-04-20T11:16:10.620Z,22.64
2019-04-20T11:17:09.191Z,22.57
2019-04-20T11:18:09.309Z,22.60
2019-04-20T11:19:09.473Z,22.65
2019-04-20T11:20:09.662Z,22.77
2019-04-20T11:21:09.273Z,22.93
2019-04-20T11:22:10.304Z,23.02
2019-04-20T11:23:10.642Z,22.87
2019-04-20T11:24:10.057Z,22.82
2019-04-20T11:25:10.307Z,22.82
2019-04-20T11:26:10.420Z,22.60
2019-04-20T11:27:09.985Z,22.68
2019-04-20T11:28:10.214Z,22.87
2019-04-20T11:29:10.441Z,22.93
2019-04-20T11:30:10.050Z,22.83
2019-04-20T11:31:10.234Z,22.49
2019-04-20T11:32:09.384Z,22.39
2019-04-20T11:33:09.935Z,22.44
2019-04-20T11:34:10.227Z,22.56
2019-04-20T11:35:19.953Z,22.64
2019-04-20T11:36:10.042Z,22.62
2019-04-20T11:37:09.004Z,22.62
2019-04-20T11:38:12.012Z,22.49
2019-04-20T11:39:09.175Z,22.35
2019-04-20T11:40:08.962Z,22.17
2019-04-20T11:41:16.297Z,22.17
2019-04-20T11:42:10.085Z,22.19
2019-04-20T11:43:08.917Z,22.10
2019-04-20T11:44:09.585Z,22.10
2019-04-20T11:45:08.911Z,22.13
2019-04-20T11:46:09.059Z,22.20
2019-04-20T11:47:08.878Z,22.31
2019-04-20T11:48:09.606Z,22.35
2019-04-20T11:49:09.806Z,22.32
2019-04-20T11:50:09.470Z,22.10
2019-04-20T11:51:09.525Z,22.02
2019-04-20T11:52:09.762Z,22.02
2019-04-20T11:53:09.130Z,21.94
2019-04-20T11:54:08.836Z,21.66
2019-04-20T11:55:08.825Z,21.67
2019-04-20T11:56:14.456Z,21.82
2019-04-20T11:57:11.236Z,22.02
2019-04-20T11:58:09.995Z,22.13
2019-04-20T11:59:09.441Z,21.60
2019-04-20T12:00:08.879Z,21.48
2019-04-20T12:01:14.220Z,21.19
2019-04-20T12:02:15.840Z,21.21
2019-04-20T12:03:21.186Z,21.38
2019-04-20T12:04:24.873Z,21.39
2019-04-20T12:05:21.300Z,21.42
2019-04-20T12:06:10.586Z,21.50
2019-04-20T12:07:08.920Z,21.63
2019-04-20T12:08:09.245Z,21.76
2019-04-20T12:09:08.647Z,21.72
2019-04-20T12:10:14.871Z,21.67
2019-04-20T12:11:22.742Z,21.67
2019-04-20T12:12:23.437Z,21.67
2019-04-20T12:13:10.177Z,21.67
2019-04-20T12:14:08.612Z,21.69
2019-04-20T12:15:08.744Z,21.64
2019-04-20T12:16:09.773Z,21.54
2019-04-20T12:17:08.554Z,21.54
2019-04-20T12:18:09.526Z,21.60
2019-04-20T12:19:08.706Z,21.54
2019-04-20T12:20:08.525Z,21.50
2019-04-20T12:21:08.620Z,21.41
2019-04-20T12:22:09.630Z,21.48
2019-04-20T12:23:08.638Z,21.53
2019-04-20T12:24:08.473Z,21.71
2019-04-20T12:25:08.463Z,21.76
2019-04-20T12:26:08.948Z,21.75
2019-04-20T12:27:08.838Z,21.79
2019-04-20T12:28:09.554Z,21.76
2019-04-20T12:29:09.819Z,21.78
2019-04-20T12:30:08.424Z,21.90
2019-04-20T12:31:11.872Z,21.92
2019-04-20T12:32:10.653Z,21.99
2019-04-20T12:33:09.477Z,22.06
2019-04-20T12:34:08.642Z,22.01
2019-04-20T12:35:08.612Z,21.99
2019-04-20T12:36:08.360Z,21.98
2019-04-20T12:37:09.088Z,21.91
2019-04-20T12:38:10.259Z,21.76
2019-04-20T12:39:08.889Z,21.76
2019-04-20T12:40:09.068Z,21.76
2019-04-20T12:41:11.014Z,21.59
2019-04-20T12:42:09.625Z,21.20
2019-04-20T12:43:08.979Z,20.91
2019-04-20T12:44:08.305Z,20.81
2019-04-20T12:45:08.315Z,20.87
2019-04-20T12:46:09.469Z,20.96
2019-04-20T12:47:08.221Z,21.13
2019-04-20T12:48:08.226Z,21.24
2019-04-20T12:49:09.421Z,21.38
2019-04-20T12:50:09.606Z,21.32
2019-04-20T12:51:08.187Z,21.19
2019-04-20T12:52:08.538Z,21.20
2019-04-20T12:53:08.620Z,21.20
2019-04-20T12:54:08.862Z,21.24
2019-04-20T12:55:08.450Z,21.32
2019-04-20T12:56:08.661Z,21.34
2019-04-20T12:57:08.932Z,21.32
2019-04-20T12:58:08.334Z,21.34
2019-04-20T12:59:09.513Z,21.38
2019-04-20T13:00:08.089Z,21.41
2019-04-20T13:01:08.072Z,21.48
2019-04-20T13:02:09.223Z,21.51
2019-04-20T13:03:09.468Z,21.45
2019-04-20T13:04:09.364Z,21.44
2019-04-20T13:05:09.294Z,21.36
2019-04-20T13:06:08.049Z,21.38
2019-04-20T13:07:08.030Z,21.41
2019-04-20T13:08:09.246Z,21.44
2019-04-20T13:09:08.282Z,21.42
2019-04-20T13:10:09.705Z,21.45
2019-04-20T13:11:08.758Z,21.46
2019-04-20T13:12:10.651Z,21.44
2019-04-20T13:13:08.199Z,21.24
2019-04-20T13:14:08.360Z,21.17
2019-04-20T13:15:08.612Z,20.91