createdAt,value
2023-01-28T00:01:50.376Z,4.85
2023-01-28T00:04:19.557Z,4.20
2023-01-28T00:06:48.415Z,4.70
2023-01-28T00:09:17.381Z,4.70
2023-01-28T00:11:46.366Z,4.18
2023-01-28T00:14:16.689Z,4.47
2023-01-28T00:16:46.531Z,4.13
2023-01-28T00:19:15.497Z,4.15
2023-01-28T00:21:44.340Z,4.07
2023-01-28T00:24:13.296Z,4.20
2023-01-28T00:26:42.339Z,4.43
2023-01-28T00:29:11.099Z,3.90
2023-01-28T00:31:41.774Z,3.63
2023-01-28T00:34:10.881Z,4.05
2023-01-28T00:36:43.124Z,4.03
2023-01-28T00:39:15.844Z,3.90
2023-01-28T00:41:44.772Z,3.50
2023-01-28T00:44:13.888Z,4.10
2023-01-28T00:46:44.047Z,3.83
2023-01-28T00:49:12.911Z,3.90
2023-01-28T00:51:43.248Z,3.97
2023-01-28T00:54:13.858Z,4.40
2023-01-28T00:56:42.781Z,4.20
2023-01-28T00:59:12.163Z,3.47
2023-01-28T01:01:41.035Z,3.78
2023-01-28T01:04:11.205Z,3.70
2023-01-28T01:06:42.149Z,3.45
2023-01-28T01:09:13.054Z,3.90
2023-01-28T01:11:42.869Z,3.53
2023-01-28T01:14:12.281Z,3.22
2023-01-28T01:16:42.252Z,3.47
2023-01-28T01:19:12.429Z,2.97
2023-01-28T01:21:41.218Z,3.50
2023-01-28T01:24:10.145Z,3.08
2023-01-28T01:26:39.146Z,3.70
2023-01-28T01:29:09.911Z,3.42
2023-01-28T01:31:38.980Z,3.17
2023-01-28T01:34:07.815Z,3.20
2023-01-28T01:36:38.017Z,3.40
2023-01-28T01:39:06.884Z,3.72
2023-01-28T01:41:35.632Z,3.70
2023-01-28T01:44:06.087Z,3.60
2023-01-28T01:46:39.512Z,3.70
2023-01-28T01:49:20.132Z,3.65
2023-01-28T01:51:55.594Z,3.30
2023-01-28T01:54:27.780Z,4.38
2023-01-28T01:57:00.138Z,3.78
2023-01-28T01:59:32.564Z,3.90
2023-01-28T02:02:05.087Z,3.95
2023-01-28T02:04:38.325Z,4.22
2023-01-28T02:07:10.345Z,4.30
2023-01-28T02:09:43.043Z,4.07
2023-01-28T02:12:15.743Z,4.13
2023-01-28T02:14:47.783Z,4.07
2023-01-28T02:17:17.548Z,4.22
2023-01-28T02:19:51.420Z,4.18
2023-01-28T02:22:57.597Z,4.13
2023-01-28T02:25:51.984Z,4.30
2023-01-28T02:28:35.793Z,4.15
2023-01-28T02:31:12.273Z,4.15
2023-01-28T02:33:46.144Z,3.90
2023-01-28T02:36:25.084Z,4.25
2023-01-28T02:38:57.184Z,4.18
2023-01-28T02:41:32.787Z,4.72
2023-01-28T02:44:05.240Z,4.18
2023-01-28T02:46:56.539Z,4.28
2023-01-28T02:49:30.485Z,5.05
2023-01-28T02:52:15.970Z,4.30
2023-01-28T02:54:53.536Z,4.80
2023-01-28T02:57:33.906Z,4.88
2023-01-28T03:00:11.487Z,4.65
2023-01-28T03:02:46.504Z,4.95
2023-01-28T03:05:22.379Z,4.53
2023-01-28T03:07:52.028Z,4.75
2023-01-28T03:10:24.553Z,4.32
2023-01-28T03:13:14.498Z,4.47
2023-01-28T03:16:06.361Z,4.45
2023-01-28T03:18:58.901Z,4.78
2023-01-28T03:21:50.623Z,4.55
2023-01-28T03:24:40.077Z,4.82
2023-01-28T03:27:32.883Z,4.05
2023-01-28T03:30:31.668Z,4.60
2023-01-28T03:33:22.915Z,4.18
2023-01-28T03:36:10.988Z,4.97
2023-01-28T03:38:43.755Z,5.03
2023-01-28T03:41:22.855Z,4.63
2023-01-28T03:43:53.511Z,4.72
2023-01-28T03:46:21.682Z,5.25
2023-01-28T03:48:51.921Z,5.35
2023-01-28T03:51:21.063Z,6.00
2023-01-28T03:53:49.860Z,5.97
2023-01-28T03:56:19.929Z,6.20
2023-01-28T03:58:52.839Z,6.43
2023-01-28T04:01:21.935Z,6.03
2023-01-28T04:03:52.877Z,6.07
2023-01-28T04:06:27.322Z,6.20
2023-01-28T04:09:14.477Z,6.25
2023-01-28T04:11:52.593Z,6.55
2023-01-28T04:14:29.711Z,5.95
2023-01-28T04:17:24.658Z,6.53
2023-01-28T04:19:54.927Z,6.20
2023-01-28T04:22:24.046Z,6.28
2023-01-28T04:24:53.084Z,6.35
2023-01-28T04:27:21.978Z,6.40
2023-01-28T04:29:51.828Z,6.80
2023-01-28T04:32:34.984Z,6.53
2023-01-28T04:35:10.590Z,6.22
2023-01-28T04:38:08.731Z,6.95
2023-01-28T04:41:00.710Z,6.43
2023-01-28T04:43:33.211Z,6.22
2023-01-28T04:46:20.539Z,6.53
2023-01-28T04:49:03.522Z,7.53
2023-01-28T04:51:48.239Z,6.78
2023-01-28T04:54:33.536Z,7.00
2023-01-28T04:57:04.913Z,6.63
2023-01-28T04:59:34.360Z,7.18
2023-01-28T05:02:03.926Z,7.18
2023-01-28T05:04:33.230Z,7.63
2023-01-28T05:07:07.312Z,7.72
2023-01-28T05:09:36.896Z,7.72
2023-01-28T05:12:06.164Z,7.55
2023-01-28T05:14:37.869Z,7.88
2023-01-28T05:17:09.017Z,7.40
2023-01-28T05:19:38.002Z,7.80
2023-01-28T05:22:13.248Z,7.50
2023-01-28T05:24:50.074Z,7.68
2023-01-28T05:27:19.186Z,7.38
2023-01-28T05:29:47.894Z,7.65
2023-01-28T05:32:17.322Z,6.82
2023-01-28T05:34:47.884Z,6.57
2023-01-28T05:37:18.494Z,7.35
2023-01-28T05:39:48.648Z,6.85
2023-01-28T05:42:20.803Z,5.68
2023-01-28T05:44:51.472Z,6.53
2023-01-28T05:47:44.819Z,6.60
2023-01-28T05:50:26.328Z,7.07
2023-01-28T05:53:14.810Z,6.70
2023-01-28T05:55:49.643Z,6.60
2023-01-28T05:58:19.509Z,7.18
2023-01-28T06:00:48.625Z,6.55
2023-01-28T06:03:21.514Z,7.05
2023-01-28T06:05:50.486Z,6.82
2023-01-28T06:08:20.865Z,6.20
2023-01-28T06:10:50.031Z,7.07
2023-01-28T06:13:19.057Z,6.53
2023-01-28T06:16:06.868Z,6.50
2023-01-28T06:18:58.845Z,6.07
2023-01-28T06:21:30.057Z,6.70
2023-01-28T06:24:01.303Z,5.78
2023-01-28T06:26:32.196Z,6.43
2023-01-28T06:29:01.152Z,6.43
2023-01-28T06:31:30.035Z,6.47
2023-01-28T06:33:58.984Z,6.75
2023-01-28T06:36:27.945Z,6.25
2023-01-28T06:38:57.423Z,6.38
2023-01-28T06:41:27.663Z,5.90
2023-01-28T06:43:56.470Z,6.18
2023-01-28T06:46:25.766Z,6.57
2023-01-28T06:48:54.549Z,6.57
2023-01-28T06:51:25.647Z,6.72
2023-01-28T06:53:54.961Z,6.18
2023-01-28T06:56:23.774Z,5.75
2023-01-28T06:58:54.090Z,6.20
2023-01-28T07:01:22.902Z,5.63
2023-01-28T07:03:51.685Z,6.05
2023-01-28T07:06:20.561Z,6.00
2023-01-28T07:08:49.483Z,5.93
2023-01-28T07:11:18.476Z,6.38
2023-01-28T07:13:47.670Z,6.10
2023-01-28T07:16:18.349Z,6.25
2023-01-28T07:18:49.171Z,6.25
2023-01-28T07:21:18.420Z,6.32
2023-01-28T07:23:47.543Z,6.25
2023-01-28T07:26:16.741Z,5.90
2023-01-28T07:28:45.553Z,5.80
2023-01-28T07:31:14.369Z,6.38
2023-01-28T07:33:45.253Z,5.53
2023-01-28T07:36:14.008Z,6.45
2023-01-28T07:38:43.152Z,6.20
2023-01-28T07:41:12.056Z,6.82
2023-01-28T07:43:40.917Z,6.88
2023-01-28T07:46:09.865Z,6.25
2023-01-28T07:48:38.632Z,5.72
2023-01-28T07:51:09.003Z,6.35
2023-01-28T07:53:37.923Z,6.32
2023-01-28T07:56:07.240Z,6.25
2023-01-28T07:58:35.949Z,6.00
2023-01-28T08:01:05.103Z,6.22
2023-01-28T08:03:36.985Z,5.93
2023-01-28T08:06:06.510Z,6.00
2023-01-28T08:08:36.881Z,6.18
2023-01-28T08:11:08.895Z,6.40
2023-01-28T08:13:37.766Z,6.40
2023-01-28T08:16:07.894Z,6.55
2023-01-28T08:18:36.592Z,6.65
2023-01-28T08:21:05.574Z,6.65
2023-01-28T08:23:35.904Z,6.55
2023-01-28T08:26:04.673Z,6.75
2023-01-28T08:28:33.709Z,6.15
2023-01-28T08:31:02.942Z,6.65
2023-01-28T08:33:31.947Z,5.78
2023-01-28T08:36:04.538Z,6.38
2023-01-28T08:38:33.705Z,6.65
2023-01-28T08:41:03.857Z,6.00
2023-01-28T08:43:32.712Z,6.32
2023-01-28T08:46:01.481Z,6.32
2023-01-28T08:48:30.373Z,6.35
2023-01-28T08:51:00.694Z,6.03
2023-01-28T08:53:29.864Z,6.95
2023-01-28T08:55:58.731Z,6.60
2023-01-28T08:58:28.757Z,6.15
2023-01-28T09:00:57.638Z,5.63
2023-01-28T09:03:32.231Z,6.40
2023-01-28T09:06:04.184Z,7.07
2023-01-28T09:08:33.235Z,5.97
2023-01-28T09:11:02.154Z,6.70
2023-01-28T09:13:32.340Z,6.55
2023-01-28T09:16:01.114Z,6.50
2023-01-28T09:18:29.814Z,6.03
2023-01-28T09:20:58.766Z,6.03
2023-01-28T09:23:27.757Z,6.63
2023-01-28T09:26:01.821Z,5.82
2023-01-28T09:28:32.130Z,5.63
2023-01-28T09:31:05.176Z,6.40
2023-01-28T09:33:34.699Z,5.93
2023-01-28T09:36:05.111Z,6.03
2023-01-28T09:38:35.138Z,5.97
2023-01-28T09:41:12.626Z,5.82
2023-01-28T09:44:15.681Z,5.90
2023-01-28T09:46:45.832Z,5.72
2023-01-28T09:49:22.043Z,5.50
2023-01-28T09:51:54.828Z,7.10
2023-01-28T09:54:35.948Z,6.45
2023-01-28T09:57:09.601Z,6.93
2023-01-28T09:59:39.889Z,7.90
2023-01-28T10:02:29.565Z,7.30
2023-01-28T10:05:03.754Z,7.70
2023-01-28T10:07:40.718Z,6.65
2023-01-28T10:10:15.076Z,6.88
2023-01-28T10:13:02.738Z,7.15
2023-01-28T10:15:54.000Z,6.97
2023-01-28T10:18:32.109Z,7.18
2023-01-28T10:21:08.965Z,7.05
2023-01-28T10:23:47.335Z,6.80
2023-01-28T10:26:23.955Z,7.28
2023-01-28T10:28:57.113Z,6.63
2023-01-28T10:31:33.277Z,6.20
2023-01-28T10:34:04.433Z,6.63
2023-01-28T10:36:33.470Z,6.47
2023-01-28T10:39:02.273Z,5.85
2023-01-28T10:41:31.236Z,5.60
2023-01-28T10:44:00.110Z,6.13
2023-01-28T10:46:33.547Z,6.35
2023-01-28T10:49:08.268Z,6.30
2023-01-28T10:51:39.195Z,6.32
2023-01-28T10:54:20.392Z,5.68
2023-01-28T10:56:50.490Z,5.95
2023-01-28T10:59:27.077Z,5.28
2023-01-28T11:02:00.826Z,5.78
2023-01-28T11:04:31.696Z,6.38
2023-01-28T11:07:03.001Z,6.15
2023-01-28T11:09:33.392Z,5.40
2023-01-28T11:12:13.038Z,5.70
2023-01-28T11:14:51.910Z,5.90
2023-01-28T11:17:24.846Z,5.90
2023-01-28T11:19:54.881Z,5.70
2023-01-28T11:22:29.464Z,5.85
2023-01-28T11:24:58.189Z,6.50
2023-01-28T11:27:30.657Z,6.13
2023-01-28T11:30:03.424Z,5.63
2023-01-28T11:32:33.797Z,5.65
2023-01-28T11:35:02.697Z,5.38
2023-01-28T11:37:32.047Z,5.45
2023-01-28T11:40:19.143Z,5.82
2023-01-28T11:42:51.973Z,5.80
2023-01-28T11:45:25.645Z,5.57
2023-01-28T11:48:10.551Z,6.10
2023-01-28T11:50:48.527Z,6.55
2023-01-28T11:53:47.287Z,6.38
2023-01-28T11:56:32.678Z,5.45
2023-01-28T11:59:11.623Z,6.28
2023-01-28T12:01:48.684Z,5.20
2023-01-28T12:04:26.809Z,5.38
2023-01-28T12:07:19.349Z,5.90
2023-01-28T12:09:56.347Z,5.38
2023-01-28T12:12:50.347Z,5.47
2023-01-28T12:15:48.385Z,5.40
2023-01-28T12:18:28.183Z,5.63
2023-01-28T12:21:08.446Z,5.35
2023-01-28T12:23:55.187Z,6.40
2023-01-28T12:26:35.668Z,7.18
2023-01-28T12:29:19.040Z,7.10
2023-01-28T12:32:03.822Z,8.05
2023-01-28T12:35:08.916Z,6.90
2023-01-28T12:37:49.409Z,8.57
2023-01-28T12:40:43.784Z,8.57
2023-01-28T12:43:20.008Z,8.30
2023-01-28T12:45:52.993Z,7.43
2023-01-28T12:48:28.481Z,8.00
2023-01-28T12:51:03.289Z,8.18
2023-01-28T12:53:41.872Z,8.68
2023-01-28T12:56:16.919Z,8.23
2023-01-28T12:58:53.263Z,6.60
2023-01-28T13:01:27.593Z,8.40
2023-01-28T13:04:02.886Z,8.88
2023-01-28T13:06:34.802Z,8.85
2023-01-28T13:09:14.872Z,7.45
2023-01-28T13:11:44.292Z,8.23
2023-01-28T13:14:14.972Z,7.07
2023-01-28T13:16:43.661Z,7.05
2023-01-28T13:19:24.946Z,7.63
2023-01-28T13:21:53.957Z,7.88
2023-01-28T13:24:34.314Z,7.35
2023-01-28T13:27:13.910Z,8.25
2023-01-28T13:29:43.880Z,8.63
2023-01-28T13:32:34.017Z,8.68
2023-01-28T13:35:05.983Z,9.05
2023-01-28T13:37:38.931Z,9.15
2023-01-28T13:40:24.898Z,8.00
2023-01-28T13:43:02.096Z,9.35
2023-01-28T13:45:32.158Z,7.78
2023-01-28T13:48:16.957Z,8.85
2023-01-28T13:50:46.323Z,8.25
2023-01-28T13:53:23.550Z,7.68
2023-01-28T13:55:58.506Z,8.32
2023-01-28T13:58:54.403Z,7.88
2023-01-28T14:01:47.599Z,7.45
2023-01-28T14:04:43.658Z,8.00
2023-01-28T14:07:37.110Z,7.80
2023-01-28T14:10:35.017Z,6.88
2023-01-28T14:13:25.531Z,6.53
2023-01-28T14:16:05.847Z,6.72
2023-01-28T14:18:38.160Z,6.85
2023-01-28T14:21:17.080Z,7.13
2023-01-28T14:23:48.771Z,6.35
2023-01-28T14:26:33.350Z,7.10
2023-01-28T14:29:15.372Z,6.85
2023-01-28T14:31:44.282Z,6.93
2023-01-28T14:34:21.101Z,7.18
2023-01-28T14:36:51.047Z,7.05
2023-01-28T14:39:22.521Z,7.25
2023-01-28T14:41:53.435Z,8.02
2023-01-28T14:44:30.496Z,7.53
2023-01-28T14:47:19.404Z,7.65
2023-01-28T14:50:03.929Z,7.80
2023-01-28T14:53:04.989Z,7.72
2023-01-28T14:55:42.862Z,9.20
2023-01-28T14:58:17.824Z,8.05
2023-01-28T15:00:56.665Z,9.40
2023-01-28T15:03:26.371Z,9.00
2023-01-28T15:06:07.125Z,8.75
2023-01-28T15:08:36.000Z,8.35
2023-01-28T15:11:07.412Z,8.18
2023-01-28T15:13:40.842Z,6.85
2023-01-28T15:16:17.847Z,6.45
2023-01-28T15:18:47.363Z,6.40
2023-01-28T15:21:21.126Z,9.27
2023-01-28T15:23:53.956Z,6.45
2023-01-28T15:26:25.649Z,6.32
2023-01-28T15:28:55.317Z,6.60
2023-01-28T15:31:28.293Z,6.88
2023-01-28T15:33:58.846Z,6.03
2023-01-28T15:36:27.691Z,6.45
2023-01-28T15:38:57.039Z,6.72
2023-01-28T15:41:29.832Z,7.82
2023-01-28T15:43:58.615Z,7.22
2023-01-28T15:46:28.547Z,6.65
2023-01-28T15:49:00.370Z,7.40
2023-01-28T15:51:32.077Z,7.38
2023-01-28T15:54:04.456Z,7.93
2023-01-28T15:56:33.752Z,8.73
2023-01-28T15:59:22.702Z,10.27
2023-01-28T16:01:53.171Z,9.27
2023-01-28T16:04:25.797Z,8.70
2023-01-28T16:06:57.369Z,8.57
2023-01-28T16:09:29.346Z,9.30
2023-01-28T16:12:04.017Z,9.00
2023-01-28T16:14:40.156Z,8.75
2023-01-28T16:17:12.294Z,9.13
2023-01-28T16:19:43.584Z,10.18
2023-01-28T16:22:21.408Z,9.10
2023-01-28T16:24:52.870Z,10.23
2023-01-28T16:27:23.157Z,9.50
2023-01-28T16:29:51.927Z,9.35
2023-01-28T16:32:35.352Z,9.10
2023-01-28T16:35:05.853Z,9.77
2023-01-28T16:37:34.482Z,9.75
2023-01-28T16:40:03.717Z,10.25
2023-01-28T16:42:33.125Z,11.52
2023-01-28T16:45:04.094Z,11.98
2023-01-28T16:47:34.371Z,11.35
2023-01-28T16:50:03.371Z,11.38
2023-01-28T16:52:32.121Z,11.65
2023-01-28T16:55:00.809Z,11.57
2023-01-28T16:57:36.854Z,12.00
2023-01-28T17:00:07.176Z,12.38
2023-01-28T17:02:37.075Z,12.35
2023-01-28T17:05:06.212Z,12.10
2023-01-28T17:07:35.033Z,13.68
2023-01-28T17:10:04.030Z,13.00
2023-01-28T17:12:32.690Z,12.80
2023-01-28T17:15:01.287Z,12.73
2023-01-28T17:17:29.902Z,12.52
2023-01-28T17:19:59.973Z,12.88
2023-01-28T17:22:28.655Z,13.63
2023-01-28T17:24:57.309Z,13.40
2023-01-28T17:27:25.867Z,12.75
2023-01-28T17:29:54.632Z,12.82
2023-01-28T17:32:23.262Z,13.15
2023-01-28T17:34:51.855Z,12.48
2023-01-28T17:37:21.771Z,13.43
2023-01-28T17:39:50.254Z,14.85
2023-01-28T17:42:18.871Z,13.55
2023-01-28T17:44:47.424Z,14.95
2023-01-28T17:47:16.159Z,14.32
2023-01-28T17:49:44.787Z,14.80
2023-01-28T17:52:13.547Z,14.40
2023-01-28T17:54:43.798Z,13.77
2023-01-28T17:57:12.319Z,13.55
2023-01-28T17:59:41.002Z,14.10
2023-01-28T18:02:11.835Z,14.63
2023-01-28T18:04:41.271Z,15.10
2023-01-28T18:07:11.831Z,14.00
2023-01-28T18:09:41.693Z,14.52
2023-01-28T18:12:13.853Z,12.98
2023-01-28T18:14:42.633Z,13.77
2023-01-28T18:17:12.478Z,14.98
2023-01-28T18:19:41.017Z,15.13
2023-01-28T18:22:09.577Z,15.50
2023-01-28T18:24:38.145Z,15.95
2023-01-28T18:27:06.761Z,16.17
2023-01-28T18:29:36.691Z,14.88
2023-01-28T18:32:06.407Z,16.48
2023-01-28T18:34:35.017Z,16.35
2023-01-28T18:37:06.605Z,16.05
2023-01-28T18:39:39.801Z,16.42
2023-01-28T18:42:08.841Z,15.63
2023-01-28T18:44:38.849Z,16.23
2023-01-28T18:47:07.504Z,16.75
2023-01-28T18:49:36.205Z,17.40
2023-01-28T18:52:04.869Z,17.27
2023-01-28T18:54:33.669Z,17.40
2023-01-28T18:57:02.388Z,17.95
2023-01-28T18:59:31.029Z,19.05
2023-01-28T19:02:01.886Z,18.20
2023-01-28T19:04:30.658Z,18.98
2023-01-28T19:06:59.399Z,17.63
2023-01-28T19:09:28.096Z,17.30
2023-01-28T19:11:56.754Z,19.90
2023-01-28T19:14:25.447Z,19.17
2023-01-28T19:16:54.005Z,19.23
2023-01-28T19:19:23.920Z,19.80
2023-01-28T19:21:52.933Z,20.55
2023-01-28T19:24:21.810Z,18.95
2023-01-28T19:26:50.475Z,19.80
2023-01-28T19:29:19.627Z,21.13
2023-01-28T19:31:49.427Z,19.67
2023-01-28T19:34:18.545Z,21.98
2023-01-28T19:36:48.492Z,21.92
2023-01-28T19:39:18.471Z,20.27
2023-01-28T19:41:47.081Z,19.48
2023-01-28T19:44:15.630Z,22.42
2023-01-28T19:46:44.253Z,22.50
2023-01-28T19:49:16.218Z,22.67
2023-01-28T19:51:45.294Z,21.25
2023-01-28T19:54:15.492Z,23.35
2023-01-28T19:56:44.256Z,23.63
2023-01-28T19:59:15.028Z,22.77
2023-01-28T20:01:43.778Z,23.80
2023-01-28T20:04:13.022Z,24.58
2023-01-28T20:06:41.731Z,25.13
2023-01-28T20:09:17.839Z,24.48
2023-01-28T20:11:46.609Z,23.33
2023-01-28T20:14:16.090Z,25.15
2023-01-28T20:16:44.862Z,24.02
2023-01-28T20:19:16.573Z,25.08
2023-01-28T20:21:46.182Z,25.05
2023-01-28T20:24:16.743Z,25.92
2023-01-28T20:26:46.111Z,27.88
2023-01-28T20:29:17.689Z,26.67
2023-01-28T20:31:54.718Z,27.50
2023-01-28T20:34:29.749Z,27.30
2023-01-28T20:36:58.462Z,26.73
2023-01-28T20:39:28.474Z,27.55
2023-01-28T20:41:57.141Z,27.95
2023-01-28T20:44:26.681Z,27.42
2023-01-28T20:46:55.281Z,27.08
2023-01-28T20:49:23.864Z,27.17
2023-01-28T20:51:52.390Z,27.83
2023-01-28T20:54:21.388Z,28.70
2023-01-28T20:56:51.817Z,29.98
2023-01-28T20:59:20.460Z,29.83
2023-01-28T21:01:49.371Z,28.80
2023-01-28T21:04:20.532Z,28.33
2023-01-28T21:06:49.091Z,29.70
2023-01-28T21:09:17.797Z,29.48
2023-01-28T21:11:46.475Z,29.80
2023-01-28T21:14:17.277Z,29.63
2023-01-28T21:16:47.256Z,30.20
2023-01-28T21:19:16.339Z,29.52
2023-01-28T21:21:46.096Z,30.42
2023-01-28T21:24:14.938Z,29.08
2023-01-28T21:26:43.702Z,27.98
2023-01-28T21:29:15.362Z,29.17
2023-01-28T21:31:45.660Z,29.35
2023-01-28T21:34:14.529Z,29.88
2023-01-28T21:36:43.625Z,29.45
2023-01-28T21:39:12.338Z,30.08
2023-01-28T21:41:41.219Z,30.63
2023-01-28T21:44:12.973Z,30.77
2023-01-28T21:46:41.702Z,31.33
2023-01-28T21:49:12.608Z,30.42
2023-01-28T21:51:46.184Z,31.35
2023-01-28T21:54:17.175Z,31.05
2023-01-28T21:56:46.504Z,30.08
2023-01-28T21:59:32.543Z,30.30
2023-01-28T22:02:02.831Z,28.90
2023-01-28T22:04:34.646Z,28.20
2023-01-28T22:07:04.712Z,31.80
2023-01-28T22:09:34.634Z,31.63
2023-01-28T22:12:05.159Z,30.67
2023-01-28T22:14:34.099Z,31.98
2023-01-28T22:17:02.875Z,29.35
2023-01-28T22:19:32.857Z,30.05
2023-01-28T22:22:01.873Z,29.92
2023-01-28T22:24:31.322Z,31.08
2023-01-28T22:26:59.915Z,30.23
2023-01-28T22:29:28.770Z,29.73
2023-01-28T22:31:57.552Z,29.63
2023-01-28T22:34:26.517Z,29.75
2023-01-28T22:36:56.642Z,29.08
2023-01-28T22:39:25.435Z,30.13
2023-01-28T22:41:54.328Z,28.55
2023-01-28T22:44:23.326Z,32.20
2023-01-28T22:46:52.286Z,31.27
2023-01-28T22:49:22.185Z,30.52
2023-01-28T22:51:51.110Z,31.33
2023-01-28T22:54:21.421Z,30.17
2023-01-28T22:56:50.261Z,29.45
2023-01-28T22:59:19.311Z,29.73
2023-01-28T23:01:48.060Z,30.63
2023-01-28T23:04:16.816Z,29.67
2023-01-28T23:06:45.599Z,31.20
2023-01-28T23:09:14.488Z,31.17
2023-01-28T23:11:44.694Z,32.35
2023-01-28T23:14:30.694Z,31.83
2023-01-28T23:17:16.586Z,31.20
2023-01-28T23:20:03.081Z,32.20
2023-01-28T23:22:52.482Z,31.83
2023-01-28T23:25:23.544Z,31.87
2023-01-28T23:27:53.720Z,30.33
2023-01-28T23:30:25.233Z,32.35
2023-01-28T23:32:58.979Z,31.85
2023-01-28T23:35:27.914Z,30.88
2023-01-28T23:37:56.982Z,29.10
2023-01-28T23:40:27.265Z,30.13
2023-01-28T23:42:58.302Z,29.77
2023-01-28T23:45:27.155Z,30.15
2023-01-28T23:47:56.058Z,31.05
2023-01-28T23:50:24.988Z,30.00
2023-01-28T23:52:53.705Z,31.52
2023-01-28T23:55:22.516Z,31.83
2023-01-28T23:57:53.357Z,30.13
