createdAt,value
2022-09-14T00:02:40.309Z,97745.22
2022-09-14T00:05:27.026Z,97746.72
2022-09-14T00:08:13.793Z,97747.30
2022-09-14T00:11:00.351Z,97743.16
2022-09-14T00:13:47.634Z,97740.27
2022-09-14T00:16:35.649Z,97738.66
2022-09-14T00:19:23.847Z,97736.80
2022-09-14T00:22:10.191Z,97726.81
2022-09-14T00:24:57.014Z,97726.33
2022-09-14T00:27:43.399Z,97729.34
2022-09-14T00:30:29.952Z,97725.78
2022-09-14T00:33:16.659Z,97728.99
2022-09-14T00:36:09.976Z,97725.98
2022-09-14T00:38:57.234Z,97724.25
2022-09-14T00:41:44.527Z,97721.13
2022-09-14T00:44:32.455Z,97725.05
2022-09-14T00:47:19.208Z,97722.87
2022-09-14T00:50:07.089Z,97726.41
2022-09-14T00:52:54.214Z,97727.08
2022-09-14T00:55:40.826Z,97723.95
2022-09-14T00:58:27.367Z,97717.72
2022-09-14T01:01:13.968Z,97709.22
2022-09-14T01:04:00.464Z,97708.53
2022-09-14T01:06:48.510Z,97714.83
2022-09-14T01:09:55.567Z,97711.03
2022-09-14T01:13:00.547Z,97712.19
2022-09-14T01:16:05.200Z,97716.55
2022-09-14T01:18:52.807Z,97718.06
2022-09-14T01:21:39.384Z,97722.65
2022-09-14T01:24:27.513Z,97724.56
2022-09-14T01:27:21.751Z,97721.47
2022-09-14T01:30:09.774Z,97728.11
2022-09-14T01:33:16.502Z,97718.36
2022-09-14T01:36:03.656Z,97709.95
2022-09-14T01:38:51.497Z,97718.59
2022-09-14T01:41:37.937Z,97722.73
2022-09-14T01:44:26.470Z,97725.94
2022-09-14T01:47:14.412Z,97719.59
2022-09-14T01:50:02.975Z,97720.17
2022-09-14T01:53:02.646Z,97718.09
2022-09-14T01:55:59.790Z,97711.67
2022-09-14T01:58:47.742Z,97714.80
2022-09-14T02:01:52.784Z,97707.20
2022-09-14T02:04:55.894Z,97698.34
2022-09-14T02:07:42.063Z,97693.39
2022-09-14T02:10:29.446Z,97686.70
2022-09-14T02:13:15.902Z,97694.76
2022-09-14T02:16:02.541Z,97693.95
2022-09-14T02:18:49.296Z,97685.77
2022-09-14T02:21:36.102Z,97692.66
2022-09-14T02:24:22.957Z,97681.63
2022-09-14T02:27:09.424Z,97686.78
2022-09-14T02:29:56.126Z,97680.81
2022-09-14T02:32:44.137Z,97672.97
2022-09-14T02:35:32.687Z,97671.72
2022-09-14T02:38:37.230Z,97671.67
2022-09-14T02:41:31.215Z,97663.16
2022-09-14T02:44:22.318Z,97661.98
2022-09-14T02:47:13.061Z,97664.15
2022-09-14T02:50:04.086Z,97670.10
2022-09-14T02:53:08.750Z,97664.80
2022-09-14T02:55:57.103Z,97662.02
2022-09-14T02:58:45.335Z,97653.72
2022-09-14T03:01:31.857Z,97654.47
2022-09-14T03:04:18.454Z,97654.56
2022-09-14T03:07:04.758Z,97657.61
2022-09-14T03:09:51.709Z,97660.68
2022-09-14T03:12:39.879Z,97655.37
2022-09-14T03:15:26.995Z,97657.41
2022-09-14T03:18:14.574Z,97644.77
2022-09-14T03:21:06.062Z,97642.59
2022-09-14T03:23:54.615Z,97654.84
2022-09-14T03:26:41.222Z,97646.98
2022-09-14T03:29:27.649Z,97642.39
2022-09-14T03:32:14.254Z,97645.14
2022-09-14T03:35:01.231Z,97637.45
2022-09-14T03:37:47.814Z,97645.94
2022-09-14T03:40:34.766Z,97646.25
2022-09-14T03:43:21.910Z,97645.56
2022-09-14T03:46:09.630Z,97648.09
2022-09-14T03:48:56.310Z,97652.87
2022-09-14T03:51:42.926Z,97654.48
2022-09-14T03:54:29.424Z,97649.09
2022-09-14T03:57:16.511Z,97650.66
2022-09-14T04:00:03.302Z,97650.51
2022-09-14T04:02:50.288Z,97650.73
2022-09-14T04:05:36.935Z,97652.92
2022-09-14T04:08:23.790Z,97653.34
2022-09-14T04:11:11.794Z,97653.92
2022-09-14T04:13:59.774Z,97649.56
2022-09-14T04:16:46.342Z,97652.31
2022-09-14T04:19:34.817Z,97658.16
2022-09-14T04:22:21.734Z,97657.02
2022-09-14T04:25:08.599Z,97658.31
2022-09-14T04:28:16.817Z,97657.86
2022-09-14T04:30:43.783Z,97652.98
2022-09-14T04:33:31.097Z,97650.27
2022-09-14T04:36:19.496Z,97648.93
2022-09-14T04:39:07.259Z,97645.78
2022-09-14T04:41:53.999Z,97646.27
2022-09-14T04:44:40.784Z,97648.73
2022-09-14T04:47:27.350Z,97649.91
2022-09-14T04:50:14.592Z,97646.30
2022-09-14T04:53:01.136Z,97653.78
2022-09-14T04:55:47.936Z,97658.03
2022-09-14T04:58:34.952Z,97666.22
2022-09-14T05:01:22.568Z,97657.39
2022-09-14T05:04:09.408Z,97647.66
2022-09-14T05:06:56.703Z,97655.86
2022-09-14T05:09:43.840Z,97647.83
2022-09-14T05:12:30.896Z,97641.75
2022-09-14T05:15:17.606Z,97638.25
2022-09-14T05:18:04.438Z,97640.00
2022-09-14T05:20:51.279Z,97645.87
2022-09-14T05:23:37.863Z,97651.41
2022-09-14T05:26:25.102Z,97654.52
2022-09-14T05:29:13.125Z,97657.42
2022-09-14T05:31:59.800Z,97651.45
2022-09-14T05:34:46.518Z,97642.86
2022-09-14T05:37:32.968Z,97643.89
2022-09-14T05:40:19.339Z,97654.23
2022-09-14T05:43:06.112Z,97641.67
2022-09-14T05:45:52.798Z,97636.70
2022-09-14T05:48:39.975Z,97636.46
2022-09-14T05:51:27.509Z,97643.47
2022-09-14T05:54:14.366Z,97646.33
2022-09-14T05:57:00.912Z,97641.93
2022-09-14T05:59:47.558Z,97651.09
2022-09-14T06:02:34.540Z,97647.56
2022-09-14T06:05:21.641Z,97647.16
2022-09-14T06:08:08.302Z,97638.58
2022-09-14T06:10:55.172Z,97647.38
2022-09-14T06:13:41.551Z,97651.02
2022-09-14T06:16:28.542Z,97643.34
2022-09-14T06:19:15.921Z,97642.00
2022-09-14T06:22:02.679Z,97637.84
2022-09-14T06:24:49.262Z,97632.46
2022-09-14T06:27:36.088Z,97643.75
2022-09-14T06:30:22.670Z,97639.53
2022-09-14T06:33:09.278Z,97644.84
2022-09-14T06:35:57.554Z,97648.67
2022-09-14T06:38:44.639Z,97655.59
2022-09-14T06:41:33.023Z,97654.03
2022-09-14T06:44:19.662Z,97657.84
2022-09-14T06:47:06.192Z,97657.28
2022-09-14T06:49:52.624Z,97661.87
2022-09-14T06:52:40.478Z,97658.53
2022-09-14T06:55:27.390Z,97658.90
2022-09-14T06:58:14.407Z,97661.59
2022-09-14T07:01:05.248Z,97662.58
2022-09-14T07:03:52.567Z,97662.69
2022-09-14T07:06:40.351Z,97664.74
2022-09-14T07:09:27.102Z,97668.16
2022-09-14T07:12:13.375Z,97673.33
2022-09-14T07:15:00.034Z,97670.84
2022-09-14T07:17:46.488Z,97677.14
2022-09-14T07:20:34.825Z,97675.73
2022-09-14T07:23:21.286Z,97667.11
2022-09-14T07:26:11.927Z,97663.28
2022-09-14T07:28:59.686Z,97669.53
2022-09-14T07:31:50.142Z,97670.26
2022-09-14T07:34:36.942Z,97673.33
2022-09-14T07:37:23.894Z,97675.21
2022-09-14T07:40:11.295Z,97667.77
2022-09-14T07:42:57.905Z,97668.21
2022-09-14T07:45:44.525Z,97672.94
2022-09-14T07:48:31.614Z,97670.92
2022-09-14T07:51:18.280Z,97666.03
2022-09-14T07:54:05.627Z,97663.92
2022-09-14T07:56:52.318Z,97669.45
2022-09-14T07:59:38.944Z,97667.58
2022-09-14T08:02:25.847Z,97672.66
2022-09-14T08:05:12.880Z,97665.42
2022-09-14T08:07:59.438Z,97665.91
2022-09-14T08:10:46.078Z,97665.22
2022-09-14T08:13:33.928Z,97668.44
2022-09-14T08:16:21.048Z,97657.91
2022-09-14T08:19:10.487Z,97653.33
2022-09-14T08:21:57.249Z,97664.07
2022-09-14T08:24:44.223Z,97658.27
2022-09-14T08:27:31.262Z,97657.89
2022-09-14T08:30:18.192Z,97653.52
2022-09-14T08:33:04.974Z,97656.94
2022-09-14T08:35:57.939Z,97656.02
2022-09-14T08:38:39.582Z,97652.02
2022-09-14T08:41:30.159Z,97650.03
2022-09-14T08:44:18.456Z,97646.45
2022-09-14T08:47:09.872Z,97647.66
2022-09-14T08:50:01.343Z,97648.66
2022-09-14T08:52:48.872Z,97650.45
2022-09-14T08:55:41.394Z,97651.05
2022-09-14T08:58:32.687Z,97653.25
2022-09-14T09:01:30.258Z,97656.83
2022-09-14T09:04:35.104Z,97655.14
2022-09-14T09:07:23.673Z,97649.91
2022-09-14T09:10:10.601Z,97661.42
2022-09-14T09:13:01.144Z,97658.57
2022-09-14T09:15:51.573Z,97660.72
2022-09-14T09:18:47.182Z,97662.66
2022-09-14T09:21:34.656Z,97657.84
2022-09-14T09:24:28.593Z,97652.69
2022-09-14T09:27:15.471Z,97653.34
2022-09-14T09:30:02.130Z,97651.13
2022-09-14T09:32:48.705Z,97651.56
2022-09-14T09:35:35.342Z,97649.73
2022-09-14T09:38:25.174Z,97648.98
2022-09-14T09:41:22.679Z,97651.77
2022-09-14T09:44:12.566Z,97645.85
2022-09-14T09:47:00.107Z,97642.11
2022-09-14T09:49:47.103Z,97655.20
2022-09-14T09:52:37.095Z,97650.04
2022-09-14T09:55:25.430Z,97649.23
2022-09-14T09:58:30.375Z,97650.25
2022-09-14T10:01:30.979Z,97655.84
2022-09-14T10:04:22.494Z,97660.43
2022-09-14T10:07:10.774Z,97653.05
2022-09-14T10:10:11.250Z,97648.05
2022-09-14T10:12:57.999Z,97645.03
2022-09-14T10:15:45.609Z,97648.23
2022-09-14T10:18:32.278Z,97654.22
2022-09-14T10:21:20.729Z,97650.64
2022-09-14T10:24:09.374Z,97650.17
2022-09-14T10:26:56.016Z,97656.12
2022-09-14T10:29:42.941Z,97653.50
2022-09-14T10:32:30.330Z,97653.08
2022-09-14T10:35:17.847Z,97656.80
2022-09-14T10:38:08.570Z,97655.57
2022-09-14T10:40:59.352Z,97657.68
2022-09-14T10:43:59.367Z,97658.45
2022-09-14T10:46:53.602Z,97654.81
2022-09-14T10:49:44.598Z,97654.55
2022-09-14T10:52:37.039Z,97656.55
2022-09-14T10:55:26.799Z,97650.87
2022-09-14T10:58:24.300Z,97647.95
2022-09-14T11:01:13.951Z,97641.45
2022-09-14T11:04:04.854Z,97644.18
2022-09-14T11:06:53.686Z,97640.92
2022-09-14T11:09:51.592Z,97638.46
2022-09-14T11:12:43.055Z,97641.41
2022-09-14T11:15:33.750Z,97641.52
2022-09-14T11:18:22.007Z,97636.29
2022-09-14T11:21:13.118Z,97631.38
2022-09-14T11:24:01.653Z,97631.09
2022-09-14T11:26:49.838Z,97632.05
2022-09-14T11:29:38.464Z,97623.31
2022-09-14T11:32:26.687Z,97630.55
2022-09-14T11:35:15.237Z,97627.13
2022-09-14T11:38:06.664Z,97619.13
2022-09-14T11:40:54.876Z,97620.08
2022-09-14T11:43:43.224Z,97617.45
2022-09-14T11:46:36.191Z,97622.63
2022-09-14T11:49:27.063Z,97618.86
2022-09-14T11:52:26.687Z,97612.69
2022-09-14T11:55:15.545Z,97612.36
2022-09-14T11:58:02.247Z,97610.60
2022-09-14T12:01:02.567Z,97606.26
2022-09-14T12:03:53.971Z,97602.52
2022-09-14T12:06:42.590Z,97602.84
2022-09-14T12:09:32.057Z,97600.08
2022-09-14T12:12:31.688Z,97601.13
2022-09-14T12:15:23.276Z,97603.89
2022-09-14T12:18:11.390Z,97604.23
2022-09-14T12:21:01.359Z,97601.54
2022-09-14T12:23:50.230Z,97601.47
2022-09-14T12:26:36.968Z,97607.09
2022-09-14T12:29:31.398Z,97595.77
2022-09-14T12:32:19.872Z,97594.58
2022-09-14T12:35:24.303Z,97591.30
2022-09-14T12:38:29.079Z,97590.20
2022-09-14T12:41:17.323Z,97584.89
2022-09-14T12:44:05.518Z,97587.56
2022-09-14T12:46:52.288Z,97580.86
2022-09-14T12:49:39.014Z,97591.21
2022-09-14T12:52:26.910Z,97594.07
2022-09-14T12:55:23.992Z,97590.38
2022-09-14T12:58:15.079Z,97592.34
2022-09-14T13:01:12.100Z,97585.77
2022-09-14T13:03:59.104Z,97592.63
2022-09-14T13:06:46.132Z,97580.81
2022-09-14T13:09:33.201Z,97581.91
2022-09-14T13:12:36.703Z,97575.19
2022-09-14T13:15:27.790Z,97568.02
2022-09-14T13:18:21.787Z,97570.64
2022-09-14T13:21:15.647Z,97569.91
2022-09-14T13:24:02.454Z,97563.94
2022-09-14T13:26:49.010Z,97565.99
2022-09-14T13:29:35.430Z,97571.03
2022-09-14T13:32:22.263Z,97568.42
2022-09-14T13:35:09.807Z,97565.23
2022-09-14T13:37:57.304Z,97563.45
2022-09-14T13:40:44.218Z,97558.66
2022-09-14T13:43:31.271Z,97568.89
2022-09-14T13:46:20.420Z,97558.29
2022-09-14T13:49:06.955Z,97554.69
2022-09-14T13:51:53.694Z,97547.72
2022-09-14T13:54:40.198Z,97547.94
2022-09-14T13:57:28.751Z,97543.12
2022-09-14T14:00:16.881Z,97547.52
2022-09-14T14:03:04.552Z,97551.52
2022-09-14T14:05:51.367Z,97543.55
2022-09-14T14:08:38.624Z,97540.72
2022-09-14T14:11:36.239Z,97537.11
2022-09-14T14:14:31.181Z,97533.91
2022-09-14T14:17:16.631Z,97531.27
2022-09-14T14:20:04.719Z,97523.25
2022-09-14T14:22:58.324Z,97516.81
2022-09-14T14:25:48.479Z,97516.23
2022-09-14T14:28:35.528Z,97523.00
2022-09-14T14:31:23.040Z,97519.73
2022-09-14T14:36:52.407Z,97509.07
2022-09-14T14:39:39.159Z,97519.78
2022-09-14T14:42:25.734Z,97517.03
2022-09-14T14:45:17.751Z,97505.47
2022-09-14T14:48:05.743Z,97502.52
2022-09-14T14:50:52.959Z,97498.56
2022-09-14T14:53:39.279Z,97499.00
2022-09-14T14:56:26.245Z,97489.60
2022-09-14T14:59:23.696Z,97485.78
2022-09-14T15:02:10.303Z,97486.01
2022-09-14T15:04:57.190Z,97482.81
2022-09-14T15:07:43.895Z,97487.17
2022-09-14T15:10:30.886Z,97481.78
2022-09-14T15:13:17.894Z,97487.17
2022-09-14T15:16:04.604Z,97493.34
2022-09-14T15:18:51.255Z,97490.91
2022-09-14T15:21:38.655Z,97494.89
2022-09-14T15:24:27.047Z,97495.86
2022-09-14T15:27:13.352Z,97496.41
2022-09-14T15:29:59.958Z,97496.14
2022-09-14T15:32:46.559Z,97496.09
2022-09-14T15:35:34.787Z,97501.23
2022-09-14T15:38:24.015Z,97503.20
2022-09-14T15:41:12.928Z,97497.20
2022-09-14T15:44:01.200Z,97497.97
2022-09-14T15:46:48.174Z,97503.30
2022-09-14T15:49:34.942Z,97499.68
2022-09-14T15:52:21.895Z,97501.24
2022-09-14T15:55:09.182Z,97499.19
2022-09-14T15:57:56.055Z,97504.30
2022-09-14T16:00:44.227Z,97494.87
2022-09-14T16:03:31.383Z,97498.81
2022-09-14T16:06:17.895Z,97493.20
2022-09-14T16:09:05.366Z,97487.43
2022-09-14T16:11:51.919Z,97485.84
2022-09-14T16:14:38.446Z,97481.42
2022-09-14T16:17:26.919Z,97487.20
2022-09-14T16:20:15.358Z,97487.16
2022-09-14T16:23:02.838Z,97486.33
2022-09-14T16:25:50.192Z,97481.34
2022-09-14T16:28:38.310Z,97474.50
2022-09-14T16:31:26.628Z,97466.90
2022-09-14T16:34:14.806Z,97472.42
2022-09-14T16:37:01.241Z,97475.56
2022-09-14T16:39:49.277Z,97476.52
2022-09-14T16:42:36.163Z,97483.88
2022-09-14T16:45:23.160Z,97478.27
2022-09-14T16:48:12.408Z,97480.64
2022-09-14T16:50:59.063Z,97481.23
2022-09-14T16:53:46.255Z,97479.21
2022-09-14T16:56:34.160Z,97475.78
2022-09-14T16:59:21.134Z,97471.20
2022-09-14T17:02:09.682Z,97476.38
2022-09-14T17:04:56.465Z,97480.11
2022-09-14T17:07:43.130Z,97481.94
2022-09-14T17:10:29.871Z,97477.33
2022-09-14T17:13:16.394Z,97473.34
2022-09-14T17:16:03.936Z,97471.11
2022-09-14T17:18:51.304Z,97471.86
2022-09-14T17:21:38.719Z,97472.45
2022-09-14T17:24:26.160Z,97472.86
2022-09-14T17:27:12.855Z,97476.67
2022-09-14T17:29:59.671Z,97462.75
2022-09-14T17:32:46.351Z,97465.94
2022-09-14T17:35:32.903Z,97468.73
2022-09-14T17:38:20.862Z,97465.73
2022-09-14T17:41:09.362Z,97469.12
2022-09-14T17:43:59.350Z,97466.73
2022-09-14T17:46:52.611Z,97463.51
2022-09-14T17:49:34.337Z,97457.89
2022-09-14T17:52:20.976Z,97449.09
2022-09-14T17:55:07.758Z,97450.59
2022-09-14T17:57:54.855Z,97454.13
2022-09-14T18:00:41.384Z,97453.91
2022-09-14T18:03:28.157Z,97460.82
2022-09-14T18:06:15.103Z,97462.97
2022-09-14T18:09:02.646Z,97466.09
2022-09-14T18:11:50.302Z,97474.38
2022-09-14T18:14:37.342Z,97480.78
2022-09-14T18:17:24.294Z,97476.81
2022-09-14T18:20:11.375Z,97475.42
2022-09-14T18:22:58.120Z,97477.22
2022-09-14T18:25:44.864Z,97479.06
2022-09-14T18:28:31.391Z,97475.73
2022-09-14T18:31:19.044Z,97475.95
2022-09-14T18:34:05.695Z,97471.61
2022-09-14T18:36:54.695Z,97478.37
2022-09-14T18:39:41.119Z,97467.23
2022-09-14T18:42:27.544Z,97465.05
2022-09-14T18:45:13.992Z,97459.30
2022-09-14T18:48:00.653Z,97445.17
2022-09-14T18:50:52.159Z,97454.95
2022-09-14T18:53:42.287Z,97458.50
2022-09-14T18:56:30.754Z,97452.73
2022-09-14T18:59:24.894Z,97451.92
2022-09-14T19:02:12.219Z,97456.10
2022-09-14T19:05:05.712Z,97448.70
2022-09-14T19:07:53.768Z,97448.70
2022-09-14T19:10:58.062Z,97445.72
2022-09-14T19:13:38.923Z,97448.69
2022-09-14T19:19:51.063Z,97449.05
2022-09-14T19:22:37.895Z,97451.62
2022-09-14T19:25:24.751Z,97449.59
2022-09-14T19:28:11.246Z,97452.97
2022-09-14T19:30:57.978Z,97450.19
2022-09-14T19:33:45.646Z,97447.59
2022-09-14T19:36:34.936Z,97441.00
2022-09-14T19:39:22.191Z,97438.41
2022-09-14T19:42:11.520Z,97439.80
2022-09-14T19:45:03.750Z,97429.66
2022-09-14T19:47:53.319Z,97433.84
2022-09-14T19:50:39.855Z,97443.77
2022-09-14T19:53:26.790Z,97438.95
2022-09-14T19:56:13.696Z,97437.73
2022-09-14T19:59:01.122Z,97438.28
2022-09-14T20:01:47.841Z,97437.44
2022-09-14T20:04:34.776Z,97431.62
2022-09-14T20:07:21.320Z,97432.01
2022-09-14T20:10:08.343Z,97433.40
2022-09-14T20:12:55.053Z,97429.97
2022-09-14T20:15:41.642Z,97432.34
2022-09-14T20:18:27.999Z,97425.55
2022-09-14T20:21:15.559Z,97425.93
2022-09-14T20:24:15.539Z,97418.57
2022-09-14T20:26:51.058Z,97411.18
2022-09-14T20:29:37.863Z,97416.48
2022-09-14T20:32:25.368Z,97419.45
2022-09-14T20:35:12.246Z,97420.03
2022-09-14T20:37:58.695Z,97412.49
2022-09-14T20:40:45.359Z,97409.07
2022-09-14T20:43:32.711Z,97413.45
2022-09-14T20:46:20.707Z,97414.04
2022-09-14T20:49:09.879Z,97419.00
2022-09-14T20:51:57.550Z,97424.21
2022-09-14T20:54:45.929Z,97415.22
2022-09-14T20:57:32.902Z,97418.59
2022-09-14T21:00:19.807Z,97418.59
2022-09-14T21:03:06.383Z,97421.97
2022-09-14T21:05:54.591Z,97414.81
2022-09-14T21:08:41.591Z,97417.59
2022-09-14T21:11:28.527Z,97414.81
2022-09-14T21:14:16.215Z,97415.38
2022-09-14T21:17:02.896Z,97408.81
2022-09-14T21:19:49.519Z,97405.03
2022-09-14T21:22:36.171Z,97411.54
2022-09-14T21:25:22.670Z,97402.40
2022-09-14T21:28:09.078Z,97391.88
2022-09-14T21:31:13.931Z,97394.06
2022-09-14T21:34:02.982Z,97392.67
2022-09-14T21:36:50.902Z,97387.34
2022-09-14T21:39:38.615Z,97376.43
2022-09-14T21:42:25.055Z,97378.18
2022-09-14T21:45:12.215Z,97378.77
2022-09-14T21:47:59.406Z,97382.53
2022-09-14T21:50:47.468Z,97367.62
2022-09-14T21:53:34.422Z,97357.67
2022-09-14T21:56:21.213Z,97357.26
2022-09-14T21:59:09.273Z,97355.81
2022-09-14T22:01:55.937Z,97346.42
2022-09-14T22:04:42.766Z,97340.61
2022-09-14T22:07:29.488Z,97344.95
2022-09-14T22:10:15.878Z,97350.07
2022-09-14T22:13:02.520Z,97350.81
2022-09-14T22:15:49.244Z,97338.26
2022-09-14T22:18:36.846Z,97337.25
2022-09-14T22:21:24.278Z,97345.80
2022-09-14T22:24:15.318Z,97340.39
2022-09-14T22:27:02.024Z,97338.20
2022-09-14T22:29:48.854Z,97332.65
2022-09-14T22:32:35.183Z,97326.94
2022-09-14T22:35:21.438Z,97330.72
2022-09-14T22:38:09.487Z,97338.05
2022-09-14T22:41:00.046Z,97338.64
2022-09-14T22:43:46.983Z,97347.13
2022-09-14T22:46:33.969Z,97340.19
2022-09-14T22:49:20.558Z,97328.13
2022-09-14T22:52:07.190Z,97335.09
2022-09-14T22:54:53.501Z,97334.50
2022-09-14T22:57:40.199Z,97327.14
2022-09-14T23:00:26.823Z,97328.38
2022-09-14T23:03:13.831Z,97322.67
2022-09-14T23:06:00.044Z,97322.88
2022-09-14T23:08:47.543Z,97316.52
2022-09-14T23:11:34.166Z,97301.83
2022-09-14T23:14:20.870Z,97308.78
2022-09-14T23:17:07.677Z,97300.65
2022-09-14T23:19:54.357Z,97304.22
2022-09-14T23:22:40.829Z,97301.45
2022-09-14T23:25:27.903Z,97303.66
2022-09-14T23:28:14.470Z,97303.07
2022-09-14T23:31:01.665Z,97306.26
2022-09-14T23:33:55.399Z,97302.68
2022-09-14T23:36:41.942Z,97296.42
2022-09-14T23:39:28.664Z,97293.59
2022-09-14T23:42:15.710Z,97295.98
2022-09-14T23:45:03.878Z,97303.53
2022-09-14T23:47:50.543Z,97289.23
2022-09-14T23:50:37.262Z,97284.27
2022-09-14T23:53:23.518Z,97276.54
2022-09-14T23:56:10.110Z,97274.56
2022-09-14T23:58:57.112Z,97273.97
