createdAt,value
2023-03-26T00:00:48.765Z,985.55
2023-03-26T00:01:48.771Z,985.58
2023-03-26T00:02:48.762Z,985.61
2023-03-26T00:03:48.730Z,985.61
2023-03-26T00:04:48.722Z,985.62
2023-03-26T00:05:48.733Z,985.65
2023-03-26T00:06:48.724Z,985.61
2023-03-26T00:07:48.680Z,985.64
2023-03-26T00:08:48.696Z,985.65
2023-03-26T00:09:48.661Z,985.65
2023-03-26T00:10:48.664Z,985.63
2023-03-26T00:11:48.651Z,985.60
2023-03-26T00:12:48.628Z,985.57
2023-03-26T00:13:48.627Z,985.57
2023-03-26T00:14:48.604Z,985.55
2023-03-26T00:15:48.590Z,985.55
2023-03-26T00:16:48.630Z,985.60
2023-03-26T00:17:48.635Z,985.58
2023-03-26T00:18:48.568Z,985.59
2023-03-26T00:19:48.560Z,985.60
2023-03-26T00:20:48.549Z,985.60
2023-03-26T00:21:48.556Z,985.62
2023-03-26T00:22:48.521Z,985.66
2023-03-26T00:23:48.517Z,985.65
2023-03-26T00:24:48.518Z,985.64
2023-03-26T00:25:49.571Z,985.65
2023-03-26T00:26:48.558Z,985.66
2023-03-26T00:27:48.463Z,985.65
2023-03-26T00:28:48.468Z,985.66
2023-03-26T00:29:48.472Z,985.68
2023-03-26T00:30:48.486Z,985.70
2023-03-26T00:31:48.497Z,985.73
2023-03-26T00:32:53.428Z,985.70
2023-03-26T00:33:48.424Z,985.73
2023-03-26T00:34:48.414Z,985.75
2023-03-26T00:38:10.990Z,985.76
2023-03-26T00:39:11.965Z,985.80
2023-03-26T00:40:11.952Z,985.80
2023-03-26T00:41:11.950Z,985.78
2023-03-26T00:42:11.913Z,985.78
2023-03-26T00:43:11.911Z,985.76
2023-03-26T00:44:11.903Z,985.77
2023-03-26T00:45:11.891Z,985.76
2023-03-26T00:46:11.949Z,985.74
2023-03-26T00:47:11.874Z,985.72
2023-03-26T00:48:11.851Z,985.70
2023-03-26T00:49:11.854Z,985.69
2023-03-26T00:50:11.838Z,985.70
2023-03-26T00:51:11.859Z,985.72
2023-03-26T00:52:11.806Z,985.72
2023-03-26T00:53:11.809Z,985.73
2023-03-26T00:54:11.793Z,985.76
2023-03-26T00:55:11.799Z,985.76
2023-03-26T00:56:11.803Z,985.73
2023-03-26T00:57:11.869Z,985.72
2023-03-26T00:58:11.762Z,985.77
2023-03-26T00:59:11.775Z,985.77
2023-03-26T01:00:11.733Z,985.78
2023-03-26T01:01:11.755Z,985.78
2023-03-26T01:02:11.731Z,985.76
2023-03-26T01:03:12.953Z,985.75
2023-03-26T01:04:11.728Z,985.75
2023-03-26T01:05:11.739Z,985.74
2023-03-26T01:06:11.687Z,985.74
2023-03-26T01:07:11.672Z,985.74
2023-03-26T01:08:11.665Z,985.75
2023-03-26T01:09:11.636Z,985.74
2023-03-26T01:10:11.628Z,985.75
2023-03-26T01:11:11.631Z,985.72
2023-03-26T01:12:11.623Z,985.72
2023-03-26T01:13:11.590Z,985.72
2023-03-26T01:14:11.586Z,985.73
2023-03-26T01:15:11.584Z,985.73
2023-03-26T01:16:11.612Z,985.72
2023-03-26T01:17:11.572Z,985.71
2023-03-26T01:18:11.537Z,985.75
2023-03-26T01:19:11.528Z,985.77
2023-03-26T01:20:11.525Z,985.73
2023-03-26T01:21:11.516Z,985.75
2023-03-26T01:22:11.516Z,985.77
2023-03-26T01:23:11.490Z,985.75
2023-03-26T01:24:11.481Z,985.77
2023-03-26T01:25:11.467Z,985.75
2023-03-26T01:26:11.477Z,985.76
2023-03-26T01:27:11.450Z,985.77
2023-03-26T01:28:11.427Z,985.73
2023-03-26T01:29:11.428Z,985.75
2023-03-26T01:30:11.413Z,985.75
2023-03-26T01:31:11.656Z,985.74
2023-03-26T01:32:11.441Z,985.74
2023-03-26T01:33:11.460Z,985.79
2023-03-26T01:34:11.380Z,985.76
2023-03-26T01:35:11.362Z,985.76
2023-03-26T01:36:11.416Z,985.73
2023-03-26T01:37:11.354Z,985.74
2023-03-26T01:38:11.333Z,985.72
2023-03-26T01:39:11.319Z,985.71
2023-03-26T01:40:11.313Z,985.73
2023-03-26T01:41:11.318Z,985.69
2023-03-26T01:42:11.288Z,985.62
2023-03-26T01:43:11.303Z,985.62
2023-03-26T01:44:11.265Z,985.67
2023-03-26T01:45:11.274Z,985.70
2023-03-26T01:46:11.300Z,985.73
2023-03-26T01:47:11.268Z,985.73
2023-03-26T01:48:11.219Z,985.74
2023-03-26T01:49:11.214Z,985.73
2023-03-26T01:50:11.194Z,985.74
2023-03-26T01:51:11.210Z,985.75
2023-03-26T01:52:11.213Z,985.76
2023-03-26T01:53:11.169Z,985.74
2023-03-26T01:54:11.164Z,985.73
2023-03-26T01:55:11.159Z,985.74
2023-03-26T01:56:11.163Z,985.77
2023-03-26T01:57:11.200Z,985.79
2023-03-26T01:58:11.162Z,985.80
2023-03-26T01:59:11.111Z,985.80
2023-03-26T02:00:11.104Z,985.79
2023-03-26T02:01:11.095Z,985.78
2023-03-26T02:02:11.189Z,985.79
2023-03-26T02:03:11.131Z,985.78
2023-03-26T02:04:11.072Z,985.75
2023-03-26T02:05:11.050Z,985.74
2023-03-26T02:06:11.050Z,985.75
2023-03-26T02:07:11.060Z,985.77
2023-03-26T02:08:11.010Z,985.77
2023-03-26T02:09:11.017Z,985.75
2023-03-26T02:10:10.991Z,985.73
2023-03-26T02:11:11.533Z,985.71
2023-03-26T02:12:11.006Z,985.71
2023-03-26T02:13:10.962Z,985.70
2023-03-26T02:14:10.970Z,985.71
2023-03-26T02:15:10.944Z,985.70
2023-03-26T02:16:10.987Z,985.72
2023-03-26T02:17:10.942Z,985.69
2023-03-26T02:18:10.963Z,985.72
2023-03-26T02:19:10.918Z,985.73
2023-03-26T02:20:10.905Z,985.71
2023-03-26T02:21:10.883Z,985.69
2023-03-26T02:22:10.897Z,985.68
2023-03-26T02:23:10.864Z,985.66
2023-03-26T02:24:10.844Z,985.64
2023-03-26T02:25:10.842Z,985.64
2023-03-26T02:26:10.833Z,985.65
2023-03-26T02:27:10.844Z,985.63
2023-03-26T02:28:10.800Z,985.59
2023-03-26T02:29:10.802Z,985.58
2023-03-26T02:30:10.785Z,985.56
2023-03-26T02:31:10.783Z,985.53
2023-03-26T02:32:10.818Z,985.52
2023-03-26T02:33:10.771Z,985.50
2023-03-26T02:34:10.751Z,985.51
2023-03-26T02:35:10.763Z,985.52
2023-03-26T02:36:10.866Z,985.51
2023-03-26T02:37:10.725Z,985.53
2023-03-26T02:38:10.706Z,985.53
2023-03-26T02:39:10.749Z,985.50
2023-03-26T02:40:10.680Z,985.51
2023-03-26T02:41:10.669Z,985.50
2023-03-26T02:42:10.690Z,985.48
2023-03-26T02:43:10.667Z,985.50
2023-03-26T02:44:10.640Z,985.47
2023-03-26T02:45:10.632Z,985.46
2023-03-26T02:46:10.656Z,985.47
2023-03-26T02:47:10.651Z,985.47
2023-03-26T02:48:10.633Z,985.46
2023-03-26T02:49:10.580Z,985.44
2023-03-26T02:50:10.591Z,985.45
2023-03-26T02:51:10.580Z,985.45
2023-03-26T02:52:10.619Z,985.44
2023-03-26T02:53:10.543Z,985.43
2023-03-26T02:54:10.539Z,985.43
2023-03-26T02:55:10.523Z,985.44
2023-03-26T02:56:10.515Z,985.42
2023-03-26T02:57:10.617Z,985.42
2023-03-26T02:58:10.493Z,985.43
2023-03-26T02:59:10.478Z,985.43
2023-03-26T03:00:10.475Z,985.39
2023-03-26T03:01:10.495Z,985.38
2023-03-26T03:02:10.472Z,985.39
2023-03-26T03:03:10.500Z,985.37
2023-03-26T03:04:10.437Z,985.35
2023-03-26T03:05:10.422Z,985.35
2023-03-26T03:06:10.412Z,985.32
2023-03-26T03:07:10.395Z,985.31
2023-03-26T03:08:10.415Z,985.29
2023-03-26T03:09:10.369Z,985.27
2023-03-26T03:10:10.375Z,985.26
2023-03-26T03:11:10.382Z,985.22
2023-03-26T03:12:10.351Z,985.19
2023-03-26T03:13:10.372Z,985.18
2023-03-26T03:14:10.325Z,985.15
2023-03-26T03:15:10.311Z,985.16
2023-03-26T03:16:10.324Z,985.16
2023-03-26T03:17:10.309Z,985.16
2023-03-26T03:18:10.299Z,985.16
2023-03-26T03:19:10.268Z,985.16
2023-03-26T03:20:10.265Z,985.14
2023-03-26T03:21:10.248Z,985.13
2023-03-26T03:22:10.249Z,985.12
2023-03-26T03:23:10.273Z,985.10
2023-03-26T03:24:10.224Z,985.10
2023-03-26T03:25:10.208Z,985.07
2023-03-26T03:26:10.229Z,985.08
2023-03-26T03:27:10.313Z,985.08
2023-03-26T03:28:10.203Z,985.06
2023-03-26T03:29:10.163Z,985.05
2023-03-26T03:30:10.166Z,985.04
2023-03-26T03:31:10.200Z,985.04
2023-03-26T03:32:10.145Z,985.07
2023-03-26T03:33:10.179Z,985.07
2023-03-26T03:34:10.121Z,985.07
2023-03-26T03:35:10.117Z,985.04
2023-03-26T03:36:10.214Z,985.04
2023-03-26T03:37:10.090Z,985.02
2023-03-26T03:38:10.111Z,985.03
2023-03-26T03:39:10.066Z,985.02
2023-03-26T03:40:10.082Z,984.99
2023-03-26T03:41:10.062Z,984.97
2023-03-26T03:42:10.048Z,985.00
2023-03-26T03:43:10.064Z,985.00
2023-03-26T03:44:10.032Z,984.99
2023-03-26T03:45:10.038Z,984.96
2023-03-26T03:46:10.018Z,984.95
2023-03-26T03:47:09.978Z,984.94
2023-03-26T03:48:10.021Z,984.94
2023-03-26T03:49:09.962Z,984.94
2023-03-26T03:50:09.980Z,984.94
2023-03-26T03:51:09.946Z,984.94
2023-03-26T03:52:09.949Z,984.93
2023-03-26T03:53:10.073Z,984.93
2023-03-26T03:54:09.925Z,984.93
2023-03-26T03:55:09.900Z,984.90
2023-03-26T03:56:09.895Z,984.89
2023-03-26T03:57:09.960Z,984.89
2023-03-26T03:58:09.891Z,984.87
2023-03-26T03:59:09.881Z,984.87
2023-03-26T04:00:09.854Z,984.85
2023-03-26T04:01:09.839Z,984.84
2023-03-26T04:02:09.849Z,984.83
2023-03-26T04:03:09.996Z,984.80
2023-03-26T04:04:09.871Z,984.81
2023-03-26T04:05:09.811Z,984.79
2023-03-26T04:06:09.787Z,984.77
2023-03-26T04:07:09.775Z,984.79
2023-03-26T04:08:09.782Z,984.79
2023-03-26T04:09:09.766Z,984.77
2023-03-26T04:10:09.756Z,984.79
2023-03-26T04:11:09.727Z,984.78
2023-03-26T04:12:09.722Z,984.77
2023-03-26T04:13:09.743Z,984.77
2023-03-26T04:14:09.707Z,984.75
2023-03-26T04:15:09.691Z,984.74
2023-03-26T04:16:09.820Z,984.73
2023-03-26T04:17:09.667Z,984.72
2023-03-26T04:18:09.726Z,984.73
2023-03-26T04:19:09.651Z,984.72
2023-03-26T04:20:09.650Z,984.70
2023-03-26T04:21:09.629Z,984.70
2023-03-26T04:22:09.632Z,984.71
2023-03-26T04:23:09.658Z,984.68
2023-03-26T04:24:09.613Z,984.68
2023-03-26T04:25:09.592Z,984.67
2023-03-26T04:26:09.586Z,984.66
2023-03-26T04:27:09.566Z,984.65
2023-03-26T04:28:09.570Z,984.62
2023-03-26T04:29:09.548Z,984.60
2023-03-26T04:30:09.539Z,984.58
2023-03-26T04:31:09.559Z,984.56
2023-03-26T04:32:09.530Z,984.54
2023-03-26T04:33:09.525Z,984.53
2023-03-26T04:34:09.491Z,984.51
2023-03-26T04:35:09.472Z,984.48
2023-03-26T04:36:09.499Z,984.46
2023-03-26T04:37:09.531Z,984.44
2023-03-26T04:38:09.450Z,984.46
2023-03-26T04:39:09.477Z,984.45
2023-03-26T04:40:09.436Z,984.44
2023-03-26T04:41:09.372Z,984.43
2023-03-26T04:42:09.355Z,984.40
2023-03-26T04:43:09.401Z,984.38
2023-03-26T04:44:09.418Z,984.39
2023-03-26T04:45:09.334Z,984.39
2023-03-26T04:46:09.321Z,984.38
2023-03-26T04:47:09.359Z,984.37
2023-03-26T04:48:09.302Z,984.35
2023-03-26T04:49:09.307Z,984.34
2023-03-26T04:50:09.295Z,984.31
2023-03-26T04:51:09.251Z,984.29
2023-03-26T04:52:09.244Z,984.27
2023-03-26T04:53:09.232Z,984.27
2023-03-26T04:54:09.244Z,984.26
2023-03-26T04:55:09.210Z,984.26
2023-03-26T04:56:09.208Z,984.25
2023-03-26T04:57:09.274Z,984.25
2023-03-26T04:58:09.201Z,984.23
2023-03-26T04:59:09.187Z,984.24
2023-03-26T05:00:09.164Z,984.23
2023-03-26T05:01:10.571Z,984.22
2023-03-26T05:02:09.134Z,984.22
2023-03-26T05:03:09.180Z,984.20
2023-03-26T05:04:09.193Z,984.18
2023-03-26T05:05:09.104Z,984.17
2023-03-26T05:06:09.101Z,984.14
2023-03-26T05:07:09.093Z,984.12
2023-03-26T05:08:09.088Z,984.11
2023-03-26T05:09:09.078Z,984.11
2023-03-26T05:10:09.057Z,984.09
2023-03-26T05:11:09.037Z,984.07
2023-03-26T05:12:09.036Z,984.06
2023-03-26T05:13:09.025Z,984.04
2023-03-26T05:14:09.062Z,984.01
2023-03-26T05:15:09.016Z,984.01
2023-03-26T05:16:09.050Z,983.99
2023-03-26T05:17:08.979Z,983.98
2023-03-26T05:18:09.074Z,983.97
2023-03-26T05:19:09.019Z,983.96
2023-03-26T05:20:08.951Z,983.94
2023-03-26T05:21:08.936Z,983.93
2023-03-26T05:22:08.928Z,983.90
2023-03-26T05:23:08.918Z,983.90
2023-03-26T05:24:08.959Z,983.90
2023-03-26T05:25:08.895Z,983.89
2023-03-26T05:26:08.897Z,983.86
2023-03-26T05:27:08.875Z,983.85
2023-03-26T05:28:08.875Z,983.84
2023-03-26T05:29:08.889Z,983.83
2023-03-26T05:30:08.854Z,983.83
2023-03-26T05:31:08.832Z,983.84
2023-03-26T05:32:08.822Z,983.84
2023-03-26T05:33:08.870Z,983.84
2023-03-26T05:34:08.831Z,983.85
2023-03-26T05:35:08.787Z,983.86
2023-03-26T05:36:08.787Z,983.87
2023-03-26T05:37:08.768Z,983.87
2023-03-26T05:38:08.766Z,983.86
2023-03-26T05:39:08.777Z,983.86
2023-03-26T05:40:08.743Z,983.86
2023-03-26T05:41:08.744Z,983.85
2023-03-26T05:42:08.721Z,983.84
2023-03-26T05:43:08.720Z,983.84
2023-03-26T05:44:08.722Z,983.83
2023-03-26T05:45:08.690Z,983.81
2023-03-26T05:46:08.730Z,983.79
2023-03-26T05:47:08.665Z,983.79
2023-03-26T05:48:08.733Z,983.81
2023-03-26T05:49:08.668Z,983.80
2023-03-26T05:50:08.640Z,983.80
2023-03-26T05:51:08.627Z,983.79
2023-03-26T05:52:08.618Z,983.78
2023-03-26T05:53:08.616Z,983.77
2023-03-26T05:54:08.678Z,983.75
2023-03-26T05:55:08.586Z,983.75
2023-03-26T05:56:08.588Z,983.73
2023-03-26T05:57:08.692Z,983.72
2023-03-26T05:58:08.550Z,983.70
2023-03-26T05:59:08.560Z,983.69
2023-03-26T06:00:08.550Z,983.68
2023-03-26T06:01:08.557Z,983.65
2023-03-26T06:02:08.524Z,983.63
2023-03-26T06:03:08.573Z,983.61
2023-03-26T06:04:08.570Z,983.59
2023-03-26T06:05:08.477Z,983.58
2023-03-26T06:06:08.468Z,983.59
2023-03-26T06:07:08.463Z,983.55
2023-03-26T06:08:08.454Z,983.59
2023-03-26T06:09:08.467Z,983.59
2023-03-26T06:10:08.436Z,983.60
2023-03-26T06:11:08.420Z,983.59
2023-03-26T06:12:08.408Z,983.60
2023-03-26T06:13:08.423Z,983.60
2023-03-26T06:14:08.409Z,983.58
2023-03-26T06:15:08.366Z,983.56
2023-03-26T06:16:08.510Z,983.57
2023-03-26T06:17:08.359Z,983.54
2023-03-26T06:18:08.441Z,983.54
2023-03-26T06:19:08.389Z,983.53
2023-03-26T06:20:09.496Z,983.52
2023-03-26T06:21:08.307Z,983.51
2023-03-26T06:22:08.339Z,983.50
2023-03-26T06:23:08.285Z,983.48
2023-03-26T06:24:08.320Z,983.47
2023-03-26T06:25:08.277Z,983.46
2023-03-26T06:26:08.270Z,983.43
2023-03-26T06:27:08.326Z,983.42
2023-03-26T06:28:08.246Z,983.39
2023-03-26T06:29:08.257Z,983.36
2023-03-26T06:30:08.222Z,983.35
2023-03-26T06:31:08.208Z,983.33
2023-03-26T06:32:19.135Z,983.31
2023-03-26T06:33:08.203Z,983.28
2023-03-26T06:34:08.201Z,983.28
2023-03-26T06:35:08.207Z,983.29
2023-03-26T06:36:08.214Z,983.29
2023-03-26T06:37:08.145Z,983.32
2023-03-26T06:38:08.147Z,983.32
2023-03-26T06:39:08.241Z,983.33
2023-03-26T06:40:08.120Z,983.31
2023-03-26T06:41:08.104Z,983.30
2023-03-26T06:42:08.106Z,983.29
2023-03-26T06:43:10.827Z,983.28
2023-03-26T06:44:08.102Z,983.27
2023-03-26T06:45:08.091Z,983.27
2023-03-26T06:46:08.109Z,983.28
2023-03-26T06:47:08.049Z,983.29
2023-03-26T06:48:08.273Z,983.29
2023-03-26T06:49:08.037Z,983.31
2023-03-26T06:50:08.012Z,983.28
2023-03-26T06:51:08.066Z,983.28
2023-03-26T06:52:08.033Z,983.28
2023-03-26T06:53:08.020Z,983.27
2023-03-26T06:54:08.010Z,983.26
2023-03-26T06:55:07.973Z,983.26
2023-03-26T06:56:09.139Z,983.25
2023-03-26T06:57:08.031Z,983.22
2023-03-26T06:58:07.915Z,983.21
2023-03-26T06:59:07.935Z,983.19
2023-03-26T07:00:07.965Z,983.18
2023-03-26T07:01:07.946Z,983.19
2023-03-26T07:02:07.873Z,983.17
2023-03-26T07:03:07.953Z,983.18
2023-03-26T07:04:07.908Z,983.18
2023-03-26T07:05:07.871Z,983.18
2023-03-26T07:06:07.872Z,983.15
2023-03-26T07:07:07.834Z,983.11
2023-03-26T07:08:07.853Z,983.12
2023-03-26T07:09:07.859Z,983.11
2023-03-26T07:10:07.816Z,983.09
2023-03-26T07:11:07.798Z,983.06
2023-03-26T07:12:07.780Z,983.02
2023-03-26T07:13:07.771Z,983.02
2023-03-26T07:14:07.798Z,982.99
2023-03-26T07:15:07.752Z,983.00
2023-03-26T07:16:07.801Z,983.01
2023-03-26T07:17:07.746Z,983.01
2023-03-26T07:18:07.712Z,982.98
2023-03-26T07:19:07.732Z,982.97
2023-03-26T07:20:07.686Z,982.95
2023-03-26T07:21:07.690Z,982.94
2023-03-26T07:22:07.721Z,982.93
2023-03-26T07:23:07.677Z,982.90
2023-03-26T07:24:07.670Z,982.90
2023-03-26T07:25:07.854Z,982.89
2023-03-26T07:26:07.628Z,982.90
2023-03-26T07:27:07.624Z,982.88
2023-03-26T07:28:07.615Z,982.87
2023-03-26T07:29:07.625Z,982.88
2023-03-26T07:30:07.586Z,982.85
2023-03-26T07:31:07.589Z,982.86
2023-03-26T07:32:07.673Z,982.87
2023-03-26T07:33:07.556Z,982.88
2023-03-26T07:34:07.560Z,982.86
2023-03-26T07:35:07.579Z,982.85
2023-03-26T07:36:07.530Z,982.85
2023-03-26T07:37:07.525Z,982.86
2023-03-26T07:38:07.516Z,982.86
2023-03-26T07:39:07.551Z,982.86
2023-03-26T07:40:07.488Z,982.88
2023-03-26T07:41:07.488Z,982.88
2023-03-26T07:42:07.456Z,982.89
2023-03-26T07:43:07.453Z,982.88
2023-03-26T07:44:07.465Z,982.87
2023-03-26T07:45:07.455Z,982.87
2023-03-26T07:46:07.455Z,982.88
2023-03-26T07:47:07.410Z,982.87
2023-03-26T07:48:07.393Z,982.86
2023-03-26T07:49:07.382Z,982.86
2023-03-26T07:50:07.411Z,982.87
2023-03-26T07:51:07.364Z,982.88
2023-03-26T07:52:07.361Z,982.88
2023-03-26T07:53:07.351Z,982.89
2023-03-26T07:54:07.330Z,982.91
2023-03-26T07:55:07.343Z,982.92
2023-03-26T07:56:07.328Z,982.91
2023-03-26T07:57:07.388Z,982.90
2023-03-26T07:58:07.302Z,982.89
2023-03-26T07:59:07.275Z,982.89
2023-03-26T08:00:07.331Z,982.89
2023-03-26T08:01:07.263Z,982.91
2023-03-26T08:02:07.257Z,982.92
2023-03-26T08:03:07.496Z,982.93
2023-03-26T08:04:23.640Z,982.94
2023-03-26T08:05:07.273Z,982.94
2023-03-26T08:06:07.199Z,982.94
2023-03-26T08:07:07.233Z,982.95
2023-03-26T08:08:07.185Z,982.94
2023-03-26T08:09:07.223Z,982.92
2023-03-26T08:10:07.246Z,982.90
2023-03-26T08:11:07.160Z,982.88
2023-03-26T08:12:07.157Z,982.87
2023-03-26T08:13:07.125Z,982.87
2023-03-26T08:14:07.119Z,982.85
2023-03-26T08:15:07.134Z,982.84
2023-03-26T08:16:07.113Z,982.84
2023-03-26T08:17:07.098Z,982.81
2023-03-26T08:18:07.111Z,982.82
2023-03-26T08:19:07.085Z,982.80
2023-03-26T08:20:07.072Z,982.79
2023-03-26T08:21:07.062Z,982.78
2023-03-26T08:22:07.037Z,982.77
2023-03-26T08:23:07.029Z,982.75
2023-03-26T08:24:07.006Z,982.74
2023-03-26T08:25:07.030Z,982.72
2023-03-26T08:26:07.025Z,982.72
2023-03-26T08:27:06.996Z,982.70
2023-03-26T08:28:06.964Z,982.70
2023-03-26T08:29:06.964Z,982.68
2023-03-26T08:30:06.959Z,982.68
2023-03-26T08:31:06.951Z,982.66
2023-03-26T08:32:06.945Z,982.65
2023-03-26T08:33:06.985Z,982.64
2023-03-26T08:34:06.901Z,982.62
2023-03-26T08:35:06.921Z,982.60
2023-03-26T08:36:06.951Z,982.60
2023-03-26T08:37:06.933Z,982.59
2023-03-26T08:38:06.852Z,982.57
2023-03-26T08:39:06.940Z,982.55
2023-03-26T08:40:06.852Z,982.55
2023-03-26T08:41:06.854Z,982.54
2023-03-26T08:42:06.821Z,982.54
2023-03-26T08:43:06.829Z,982.53
2023-03-26T08:44:06.787Z,982.51
2023-03-26T08:45:06.813Z,982.50
2023-03-26T08:46:06.799Z,982.49
2023-03-26T08:47:06.761Z,982.47
2023-03-26T08:48:06.791Z,982.46
2023-03-26T08:49:06.756Z,982.44
2023-03-26T08:50:06.751Z,982.42
2023-03-26T08:51:06.732Z,982.41
2023-03-26T08:52:06.745Z,982.41
2023-03-26T08:53:06.703Z,982.41
2023-03-26T08:54:06.683Z,982.39
2023-03-26T08:55:06.707Z,982.38
2023-03-26T08:56:06.658Z,982.37
2023-03-26T08:57:06.707Z,982.37
2023-03-26T08:58:06.652Z,982.37
2023-03-26T08:59:06.637Z,982.35
2023-03-26T09:00:06.641Z,982.34
2023-03-26T09:01:06.629Z,982.34
2023-03-26T09:02:06.640Z,982.33
2023-03-26T09:03:06.622Z,982.34
2023-03-26T09:04:06.649Z,982.34
2023-03-26T09:05:06.605Z,982.35
2023-03-26T09:06:06.557Z,982.34
2023-03-26T09:07:06.563Z,982.33
2023-03-26T09:08:06.542Z,982.31
2023-03-26T09:09:06.542Z,982.30
2023-03-26T09:10:06.542Z,982.28
2023-03-26T09:11:06.524Z,982.27
2023-03-26T09:12:06.505Z,982.24
2023-03-26T09:13:06.511Z,982.22
2023-03-26T09:14:06.477Z,982.20
2023-03-26T09:15:06.571Z,982.21
2023-03-26T09:16:06.498Z,982.20
2023-03-26T09:17:06.451Z,982.18
2023-03-26T09:18:06.568Z,982.17
2023-03-26T09:19:06.430Z,982.15
2023-03-26T09:20:06.465Z,982.17
2023-03-26T09:21:06.439Z,982.14
2023-03-26T09:22:06.403Z,982.13
2023-03-26T09:23:06.386Z,982.13
2023-03-26T09:24:06.422Z,982.12
2023-03-26T09:25:06.427Z,982.11
2023-03-26T09:26:06.368Z,982.10
2023-03-26T09:27:06.351Z,982.11
2023-03-26T09:28:06.364Z,982.10
2023-03-26T09:29:06.354Z,982.09
2023-03-26T09:30:06.652Z,982.10
2023-03-26T09:31:06.341Z,982.10
2023-03-26T09:32:06.294Z,982.09
2023-03-26T09:33:06.359Z,982.08
2023-03-26T09:34:06.264Z,982.08
2023-03-26T09:35:06.320Z,982.07
2023-03-26T09:36:06.256Z,982.05
2023-03-26T09:37:06.250Z,982.05
2023-03-26T09:38:06.241Z,982.02
2023-03-26T09:39:06.224Z,982.02
2023-03-26T09:40:06.233Z,982.01
2023-03-26T09:41:06.207Z,982.00
2023-03-26T09:42:06.182Z,981.99
2023-03-26T09:43:06.178Z,981.98
2023-03-26T09:44:06.167Z,981.98
2023-03-26T09:45:06.184Z,981.98
2023-03-26T09:46:06.186Z,981.96
2023-03-26T09:47:06.168Z,981.95
2023-03-26T09:48:06.125Z,981.95
2023-03-26T09:49:06.109Z,981.94
2023-03-26T09:50:06.125Z,981.94
2023-03-26T09:51:06.124Z,981.95
2023-03-26T09:52:06.079Z,981.94
2023-03-26T09:53:06.065Z,981.93
2023-03-26T09:54:06.061Z,981.92
2023-03-26T09:55:06.064Z,981.93
2023-03-26T09:56:06.034Z,981.95
2023-03-26T09:57:06.048Z,981.94
2023-03-26T09:58:06.039Z,981.94
2023-03-26T09:59:06.000Z,981.95
2023-03-26T10:00:06.019Z,981.95
2023-03-26T10:01:06.067Z,981.94
2023-03-26T10:02:05.978Z,981.93
2023-03-26T10:03:06.002Z,981.92
2023-03-26T10:04:05.952Z,981.92
2023-03-26T10:05:06.028Z,981.91
2023-03-26T10:06:05.927Z,981.92
2023-03-26T10:07:05.931Z,981.90
2023-03-26T10:08:05.928Z,981.90
2023-03-26T10:09:05.921Z,981.89
2023-03-26T10:10:05.948Z,981.88
2023-03-26T10:11:05.882Z,981.86
2023-03-26T10:12:05.862Z,981.88
2023-03-26T10:13:14.509Z,981.86
2023-03-26T10:14:05.851Z,981.85
2023-03-26T10:15:05.889Z,981.85
2023-03-26T10:16:05.818Z,981.84
2023-03-26T10:17:05.856Z,981.83
2023-03-26T10:18:27.652Z,981.84
2023-03-26T10:19:05.813Z,981.83
2023-03-26T10:20:06.348Z,981.84
2023-03-26T10:21:05.789Z,981.84
2023-03-26T10:22:05.968Z,981.83
2023-03-26T10:23:05.750Z,981.84
2023-03-26T10:24:05.735Z,981.83
2023-03-26T10:25:05.807Z,981.83
2023-03-26T10:26:05.711Z,981.83
2023-03-26T10:27:09.730Z,981.82
2023-03-26T10:28:05.699Z,981.81
2023-03-26T10:29:05.707Z,981.82
2023-03-26T10:30:05.858Z,981.80
2023-03-26T10:31:05.681Z,981.81
2023-03-26T10:32:05.646Z,981.80
2023-03-26T10:33:05.705Z,981.79
2023-03-26T10:34:05.623Z,981.78
2023-03-26T10:35:05.655Z,981.77
2023-03-26T10:36:05.651Z,981.77
2023-03-26T10:37:05.612Z,981.77
2023-03-26T10:38:05.573Z,981.76
2023-03-26T10:39:05.583Z,981.76
2023-03-26T10:40:05.577Z,981.76
2023-03-26T10:41:05.564Z,981.76
2023-03-26T10:42:05.540Z,981.77
2023-03-26T10:43:05.540Z,981.76
2023-03-26T10:44:08.833Z,981.75
2023-03-26T10:45:07.351Z,981.76
2023-03-26T10:46:05.555Z,981.76
2023-03-26T10:47:05.490Z,981.76
2023-03-26T10:48:05.512Z,981.77
2023-03-26T10:49:05.480Z,981.77
2023-03-26T10:50:05.477Z,981.77
2023-03-26T10:51:05.476Z,981.78
2023-03-26T10:52:05.431Z,981.77
2023-03-26T10:53:05.424Z,981.76
2023-03-26T10:54:05.417Z,981.76
2023-03-26T10:55:05.426Z,981.75
2023-03-26T10:56:05.401Z,981.76
2023-03-26T10:57:05.388Z,981.75
2023-03-26T10:58:05.372Z,981.75
2023-03-26T10:59:05.358Z,981.75
2023-03-26T11:00:05.343Z,981.75
2023-03-26T11:01:06.323Z,981.75
2023-03-26T11:02:05.329Z,981.75
2023-03-26T11:03:05.346Z,981.73
2023-03-26T11:04:05.318Z,981.73
2023-03-26T11:05:05.322Z,981.74
2023-03-26T11:06:05.303Z,981.73
2023-03-26T11:07:05.288Z,981.73
2023-03-26T11:08:05.311Z,981.72
2023-03-26T11:09:05.252Z,981.72
2023-03-26T11:10:05.272Z,981.72
2023-03-26T11:11:05.265Z,981.71
2023-03-26T11:12:25.597Z,981.72
2023-03-26T11:13:05.211Z,981.72
2023-03-26T11:14:05.233Z,981.72
2023-03-26T11:15:05.200Z,981.72
2023-03-26T11:16:05.257Z,981.70
2023-03-26T11:17:05.171Z,981.68
2023-03-26T11:18:05.186Z,981.68
2023-03-26T11:19:05.760Z,981.68
2023-03-26T11:20:05.182Z,981.68
2023-03-26T11:21:19.554Z,981.68
2023-03-26T11:22:05.121Z,981.67
2023-03-26T11:23:05.106Z,981.67
2023-03-26T11:24:06.353Z,981.67
2023-03-26T11:25:05.741Z,981.67
2023-03-26T11:26:05.118Z,981.67
2023-03-26T11:27:15.017Z,981.67
2023-03-26T11:28:05.063Z,981.68
2023-03-26T11:29:31.767Z,981.68
2023-03-26T11:30:05.045Z,981.67
2023-03-26T11:31:05.113Z,981.66
2023-03-26T11:32:05.018Z,981.65
2023-03-26T11:33:05.055Z,981.64
2023-03-26T11:34:05.001Z,981.64
2023-03-26T11:35:05.002Z,981.63
2023-03-26T11:36:05.027Z,981.63
2023-03-26T11:37:04.975Z,981.62
2023-03-26T11:38:04.978Z,981.61
2023-03-26T11:39:04.948Z,981.60
2023-03-26T11:40:04.949Z,981.60
2023-03-26T11:41:04.934Z,981.60
2023-03-26T11:42:04.910Z,981.60
2023-03-26T11:43:04.895Z,981.58
2023-03-26T11:44:04.895Z,981.58
2023-03-26T11:45:04.896Z,981.56
2023-03-26T11:46:04.900Z,981.57
2023-03-26T11:47:04.854Z,981.55
2023-03-26T11:48:04.892Z,981.56
2023-03-26T11:49:04.835Z,981.55
2023-03-26T11:50:04.908Z,981.54
2023-03-26T11:51:04.815Z,981.52
2023-03-26T11:52:04.813Z,981.53
2023-03-26T11:53:04.791Z,981.51
2023-03-26T11:54:04.822Z,981.52
2023-03-26T11:55:04.787Z,981.53
2023-03-26T11:56:04.785Z,981.54
2023-03-26T11:57:07.225Z,981.59
2023-03-26T11:58:04.739Z,981.51
2023-03-26T11:59:04.731Z,981.56
2023-03-26T12:00:04.775Z,981.57
2023-03-26T12:01:04.715Z,981.57
2023-03-26T12:02:04.755Z,981.54
2023-03-26T12:03:04.766Z,981.55
2023-03-26T12:04:04.721Z,981.54
2023-03-26T12:05:04.779Z,981.54
2023-03-26T12:06:04.788Z,981.52
2023-03-26T12:07:04.634Z,981.51
2023-03-26T12:08:04.638Z,981.52
2023-03-26T12:09:04.618Z,981.50
2023-03-26T12:10:18.334Z,981.49
2023-03-26T12:11:04.624Z,981.49
2023-03-26T12:12:04.584Z,981.49
2023-03-26T12:13:04.577Z,981.49
2023-03-26T12:14:04.572Z,981.47
2023-03-26T12:15:04.553Z,981.46
2023-03-26T12:16:04.587Z,981.45
2023-03-26T12:17:04.540Z,981.43
2023-03-26T12:18:04.585Z,981.43
2023-03-26T12:19:04.517Z,981.42
2023-03-26T12:20:04.523Z,981.41
2023-03-26T12:21:04.513Z,981.40
2023-03-26T12:22:04.486Z,981.39
2023-03-26T12:23:04.468Z,981.38
2023-03-26T12:24:04.481Z,981.40
2023-03-26T12:25:04.448Z,981.42
2023-03-26T12:26:04.460Z,981.42
2023-03-26T12:27:04.424Z,981.38
2023-03-26T12:28:04.415Z,981.38
2023-03-26T12:29:04.412Z,981.39
2023-03-26T12:30:04.407Z,981.38
2023-03-26T12:31:04.400Z,981.38