createdAt,value
2022-10-25T00:00:52.877Z,3.95
2022-10-25T00:02:26.354Z,3.63
2022-10-25T00:04:00.037Z,3.58
2022-10-25T00:05:33.305Z,4.53
2022-10-25T00:07:06.430Z,3.88
2022-10-25T00:08:41.416Z,4.07
2022-10-25T00:10:14.569Z,6.55
2022-10-25T00:11:47.903Z,5.30
2022-10-25T00:13:21.128Z,5.13
2022-10-25T00:14:55.151Z,5.07
2022-10-25T00:16:30.685Z,5.75
2022-10-25T00:18:04.101Z,4.68
2022-10-25T00:19:37.435Z,4.60
2022-10-25T00:21:09.684Z,3.55
2022-10-25T00:22:42.928Z,3.53
2022-10-25T00:24:17.621Z,3.90
2022-10-25T00:25:51.041Z,3.42
2022-10-25T00:27:24.280Z,4.15
2022-10-25T00:28:57.475Z,3.92
2022-10-25T00:30:30.785Z,3.72
2022-10-25T00:32:04.288Z,4.60
2022-10-25T00:33:39.294Z,4.35
2022-10-25T00:35:12.410Z,3.90
2022-10-25T00:36:46.256Z,4.22
2022-10-25T00:38:19.839Z,4.55
2022-10-25T00:39:54.559Z,4.70
2022-10-25T00:41:29.652Z,4.30
2022-10-25T00:43:02.935Z,4.32
2022-10-25T00:44:50.569Z,4.50
2022-10-25T00:46:28.352Z,5.05
2022-10-25T00:48:05.001Z,5.05
2022-10-25T00:49:37.638Z,4.82
2022-10-25T00:51:11.009Z,4.53
2022-10-25T00:52:45.898Z,3.30
2022-10-25T00:54:24.498Z,3.83
2022-10-25T00:56:03.845Z,4.40
2022-10-25T00:57:42.113Z,3.35
2022-10-25T00:59:20.040Z,3.60
2022-10-25T01:00:53.226Z,4.45
2022-10-25T01:02:26.923Z,4.57
2022-10-25T01:04:04.069Z,4.13
2022-10-25T01:05:37.566Z,3.65
2022-10-25T01:07:10.688Z,4.32
2022-10-25T01:08:45.240Z,3.50
2022-10-25T01:10:18.638Z,3.50
2022-10-25T01:11:53.338Z,3.47
2022-10-25T01:13:26.602Z,3.67
2022-10-25T01:14:59.244Z,3.50
2022-10-25T01:16:41.554Z,3.72
2022-10-25T01:18:18.892Z,4.30
2022-10-25T01:20:14.910Z,3.50
2022-10-25T01:21:50.761Z,3.60
2022-10-25T01:23:40.853Z,3.70
2022-10-25T01:25:49.140Z,4.72
2022-10-25T01:27:53.616Z,6.13
2022-10-25T01:29:45.324Z,5.32
2022-10-25T01:31:28.732Z,5.80
2022-10-25T01:33:12.657Z,5.80
2022-10-25T01:34:51.661Z,5.57
2022-10-25T01:36:36.312Z,5.72
2022-10-25T01:38:30.249Z,6.78
2022-10-25T01:40:10.793Z,5.47
2022-10-25T01:41:53.652Z,4.57
2022-10-25T01:43:34.718Z,3.75
2022-10-25T01:45:12.342Z,5.05
2022-10-25T01:46:51.709Z,4.85
2022-10-25T01:48:30.325Z,4.63
2022-10-25T01:50:08.778Z,4.70
2022-10-25T01:51:42.008Z,4.25
2022-10-25T01:53:14.276Z,4.03
2022-10-25T01:54:47.551Z,4.40
2022-10-25T01:56:27.309Z,3.97
2022-10-25T01:58:07.275Z,4.18
2022-10-25T01:59:57.900Z,3.55
2022-10-25T02:01:39.544Z,3.65
2022-10-25T02:03:24.052Z,3.60
2022-10-25T02:05:05.171Z,4.25
2022-10-25T02:06:48.458Z,5.05
2022-10-25T02:08:30.287Z,4.80
2022-10-25T02:10:10.348Z,4.28
2022-10-25T02:11:43.545Z,3.90
2022-10-25T02:13:23.613Z,3.80
2022-10-25T02:15:06.001Z,4.75
2022-10-25T02:16:44.441Z,4.00
2022-10-25T02:18:23.571Z,4.53
2022-10-25T02:20:01.874Z,4.55
2022-10-25T02:21:37.631Z,4.95
2022-10-25T02:23:10.035Z,5.28
2022-10-25T02:24:46.687Z,4.80
2022-10-25T02:26:21.105Z,4.88
2022-10-25T02:27:56.520Z,4.80
2022-10-25T02:29:32.892Z,4.72
2022-10-25T02:31:09.785Z,4.13
2022-10-25T02:32:43.111Z,5.88
2022-10-25T02:34:17.645Z,4.57
2022-10-25T02:36:06.108Z,5.47
2022-10-25T02:37:39.222Z,4.82
2022-10-25T02:39:12.525Z,15.25
2022-10-25T02:40:46.146Z,15.23
2022-10-25T02:42:19.456Z,8.45
2022-10-25T02:43:52.639Z,6.65
2022-10-25T02:45:25.864Z,4.50
2022-10-25T02:46:59.573Z,4.47
2022-10-25T02:48:32.065Z,4.43
2022-10-25T02:50:07.329Z,4.40
2022-10-25T02:51:40.713Z,5.03
2022-10-25T02:53:14.094Z,3.70
2022-10-25T02:54:47.524Z,3.90
2022-10-25T02:56:22.734Z,4.30
2022-10-25T02:57:55.922Z,3.75
2022-10-25T02:59:30.043Z,4.15
2022-10-25T03:01:03.684Z,4.65
2022-10-25T03:02:36.946Z,4.18
2022-10-25T03:04:10.208Z,4.28
2022-10-25T03:05:44.817Z,3.90
2022-10-25T03:07:18.180Z,4.55
2022-10-25T03:08:51.332Z,5.32
2022-10-25T03:10:24.533Z,4.15
2022-10-25T03:11:57.906Z,29.23
2022-10-25T03:13:31.326Z,65.07
2022-10-25T03:15:04.682Z,7.95
2022-10-25T03:16:37.906Z,5.38
2022-10-25T03:18:11.560Z,4.15
2022-10-25T03:19:44.820Z,5.00
2022-10-25T03:21:18.391Z,4.40
2022-10-25T03:22:51.596Z,4.22
2022-10-25T03:24:25.074Z,4.32
2022-10-25T03:25:59.789Z,8.00
2022-10-25T03:27:32.950Z,9.13
2022-10-25T03:29:06.161Z,8.25
2022-10-25T03:30:39.440Z,4.55
2022-10-25T03:32:12.693Z,4.80
2022-10-25T03:33:46.100Z,4.18
2022-10-25T03:35:19.366Z,5.30
2022-10-25T03:36:54.190Z,5.60
2022-10-25T03:38:26.358Z,24.60
2022-10-25T03:39:59.801Z,7.75
2022-10-25T03:41:33.020Z,5.45
2022-10-25T03:43:06.506Z,5.55
2022-10-25T03:44:39.991Z,5.32
2022-10-25T03:46:13.309Z,5.57
2022-10-25T03:47:45.834Z,4.95
2022-10-25T03:49:19.540Z,5.18
2022-10-25T03:50:51.726Z,5.70
2022-10-25T03:52:26.593Z,5.57
2022-10-25T03:53:59.833Z,5.43
2022-10-25T03:55:33.378Z,5.20
2022-10-25T03:57:06.545Z,5.93
2022-10-25T03:58:39.893Z,5.03
2022-10-25T04:00:14.408Z,5.68
2022-10-25T04:01:47.735Z,5.70
2022-10-25T04:03:21.007Z,5.32
2022-10-25T04:04:54.338Z,6.13
2022-10-25T04:06:27.589Z,5.20
2022-10-25T04:08:02.431Z,6.00
2022-10-25T04:09:35.628Z,5.47
2022-10-25T04:11:08.995Z,5.20
2022-10-25T04:12:42.369Z,5.53
2022-10-25T04:14:15.831Z,4.97
2022-10-25T04:15:49.005Z,4.85
2022-10-25T04:17:22.252Z,5.35
2022-10-25T04:18:55.760Z,5.20
2022-10-25T04:20:29.134Z,5.55
2022-10-25T04:22:03.108Z,5.13
2022-10-25T04:23:37.799Z,4.45
2022-10-25T04:25:10.090Z,4.97
2022-10-25T04:26:43.672Z,4.93
2022-10-25T04:28:17.016Z,4.65
2022-10-25T04:29:50.248Z,4.93
2022-10-25T04:31:25.036Z,4.63
2022-10-25T04:32:59.301Z,5.18
2022-10-25T04:34:32.432Z,5.15
2022-10-25T04:36:06.256Z,4.50
2022-10-25T04:37:38.590Z,4.63
2022-10-25T04:39:13.360Z,5.22
2022-10-25T04:40:53.456Z,5.57
2022-10-25T04:42:26.758Z,5.32
2022-10-25T04:43:59.991Z,5.30
2022-10-25T04:45:33.447Z,5.40
2022-10-25T04:47:05.688Z,5.32
2022-10-25T04:48:39.022Z,6.28
2022-10-25T04:50:12.248Z,5.50
2022-10-25T04:51:45.489Z,5.68
2022-10-25T04:53:18.675Z,6.15
2022-10-25T04:54:53.373Z,5.97
2022-10-25T04:56:26.649Z,5.70
2022-10-25T04:57:59.895Z,6.28
2022-10-25T04:59:33.051Z,5.97
2022-10-25T05:01:09.311Z,6.40
2022-10-25T05:02:42.706Z,6.38
2022-10-25T05:04:16.118Z,6.97
2022-10-25T05:05:49.276Z,7.00
2022-10-25T05:07:22.816Z,6.85
2022-10-25T05:08:56.629Z,6.78
2022-10-25T05:10:31.357Z,5.35
2022-10-25T05:12:04.663Z,5.82
2022-10-25T05:13:39.085Z,5.80
2022-10-25T05:15:12.454Z,5.70
2022-10-25T05:16:45.909Z,5.68
2022-10-25T05:18:18.026Z,5.78
2022-10-25T05:19:51.230Z,6.97
2022-10-25T05:21:28.804Z,5.63
2022-10-25T05:23:02.661Z,7.28
2022-10-25T05:24:35.804Z,7.45
2022-10-25T05:26:12.782Z,8.13
2022-10-25T05:27:45.987Z,7.88
2022-10-25T05:29:19.361Z,5.93
2022-10-25T05:30:52.525Z,5.97
2022-10-25T05:32:25.740Z,6.97
2022-10-25T05:34:02.030Z,7.78
2022-10-25T05:35:35.597Z,7.85
2022-10-25T05:37:08.746Z,9.30
2022-10-25T05:38:42.283Z,9.43
2022-10-25T05:40:15.596Z,9.00
2022-10-25T05:41:50.811Z,7.82
2022-10-25T05:43:24.650Z,7.60
2022-10-25T05:44:57.913Z,7.63
2022-10-25T05:46:31.337Z,6.78
2022-10-25T05:48:04.857Z,6.75
2022-10-25T05:49:40.312Z,7.47
2022-10-25T05:51:32.182Z,6.47
2022-10-25T05:53:06.142Z,6.82
2022-10-25T05:54:39.239Z,8.85
2022-10-25T05:56:11.489Z,6.00
2022-10-25T05:57:51.782Z,6.32
2022-10-25T05:59:25.057Z,5.88
2022-10-25T06:01:00.918Z,6.32
2022-10-25T06:02:35.473Z,6.70
2022-10-25T06:04:09.489Z,6.57
2022-10-25T06:05:42.827Z,6.05
2022-10-25T06:07:15.923Z,5.97
2022-10-25T06:08:49.391Z,7.35
2022-10-25T06:10:22.657Z,5.25
2022-10-25T06:11:55.939Z,4.75
2022-10-25T06:13:30.645Z,5.75
2022-10-25T06:15:04.115Z,6.15
2022-10-25T06:16:38.825Z,6.63
2022-10-25T06:18:12.161Z,6.15
2022-10-25T06:19:45.300Z,6.63
2022-10-25T06:21:20.469Z,7.78
2022-10-25T06:22:53.661Z,6.95
2022-10-25T06:24:27.006Z,6.15
2022-10-25T06:26:02.292Z,6.43
2022-10-25T06:27:35.614Z,6.93
2022-10-25T06:29:10.716Z,6.18
2022-10-25T06:30:44.085Z,7.65
2022-10-25T06:32:17.227Z,7.00
2022-10-25T06:33:50.450Z,7.10
2022-10-25T06:35:23.654Z,7.43
2022-10-25T06:36:57.047Z,6.47
2022-10-25T06:38:29.514Z,6.22
2022-10-25T06:40:02.818Z,6.15
2022-10-25T06:41:37.954Z,6.68
2022-10-25T06:43:11.381Z,6.93
2022-10-25T06:44:45.894Z,6.47
2022-10-25T06:46:23.631Z,7.95
2022-10-25T06:47:56.873Z,8.10
2022-10-25T06:49:30.318Z,7.30
2022-10-25T06:51:03.912Z,7.20
2022-10-25T06:52:37.218Z,6.85
2022-10-25T06:54:10.535Z,7.45
2022-10-25T06:55:45.109Z,9.60
2022-10-25T06:57:18.206Z,8.45
2022-10-25T06:58:51.782Z,8.20
2022-10-25T07:00:26.529Z,8.30
2022-10-25T07:02:00.200Z,8.75
2022-10-25T07:03:35.873Z,8.93
2022-10-25T07:05:09.957Z,9.88
2022-10-25T07:06:43.486Z,9.73
2022-10-25T07:08:16.873Z,9.85
2022-10-25T07:09:50.022Z,9.90
2022-10-25T07:11:24.656Z,9.20
2022-10-25T07:12:57.846Z,9.25
2022-10-25T07:14:31.160Z,11.40
2022-10-25T07:16:07.806Z,13.30
2022-10-25T07:17:41.150Z,11.75
2022-10-25T07:19:14.548Z,12.18
2022-10-25T07:20:48.869Z,13.23
2022-10-25T07:22:21.960Z,14.68
2022-10-25T07:23:55.282Z,13.45
2022-10-25T07:25:28.576Z,13.88
2022-10-25T07:27:01.916Z,15.98
2022-10-25T07:28:35.051Z,15.82
2022-10-25T07:30:09.642Z,16.10
2022-10-25T07:31:45.302Z,13.35
2022-10-25T07:33:20.445Z,12.88
2022-10-25T07:34:53.580Z,13.65
2022-10-25T07:36:27.107Z,13.55
2022-10-25T07:38:00.617Z,13.38
2022-10-25T07:39:34.099Z,13.55
2022-10-25T07:41:09.158Z,15.35
2022-10-25T07:42:42.540Z,12.57
2022-10-25T07:44:19.221Z,12.00
2022-10-25T07:45:55.316Z,12.23
2022-10-25T07:47:29.826Z,11.63
2022-10-25T07:49:03.122Z,13.65
2022-10-25T07:50:36.468Z,11.60
2022-10-25T07:52:11.517Z,13.00
2022-10-25T07:53:44.647Z,12.82
2022-10-25T07:55:17.945Z,13.27
2022-10-25T07:56:51.117Z,11.80
2022-10-25T07:58:24.645Z,12.10
2022-10-25T07:59:58.206Z,13.48
2022-10-25T08:01:31.469Z,11.18
2022-10-25T08:03:06.259Z,12.85
2022-10-25T08:04:39.821Z,12.43
2022-10-25T08:06:12.960Z,12.05
2022-10-25T08:07:46.489Z,12.82
2022-10-25T08:09:33.376Z,12.05
2022-10-25T08:11:11.062Z,10.85
2022-10-25T08:12:44.185Z,12.23
2022-10-25T08:14:17.642Z,12.35
2022-10-25T08:15:51.949Z,10.70
2022-10-25T08:17:25.359Z,10.32
2022-10-25T08:18:59.862Z,11.13
2022-10-25T08:20:59.995Z,11.60
2022-10-25T08:22:26.458Z,11.50
2022-10-25T08:23:59.692Z,11.50
2022-10-25T08:25:32.830Z,12.48
2022-10-25T08:27:06.096Z,10.95
2022-10-25T08:28:39.601Z,10.48
2022-10-25T08:30:13.239Z,10.32
2022-10-25T08:31:46.438Z,10.60
2022-10-25T08:33:19.742Z,9.48
2022-10-25T08:34:54.530Z,10.82
2022-10-25T08:36:28.174Z,9.85
2022-10-25T08:38:02.202Z,10.90
2022-10-25T08:39:35.483Z,7.90
2022-10-25T08:41:14.908Z,7.03
2022-10-25T08:43:06.549Z,8.55
2022-10-25T08:44:47.098Z,10.48
2022-10-25T08:46:25.082Z,8.68
2022-10-25T08:48:00.059Z,8.27
2022-10-25T08:49:43.561Z,7.13
2022-10-25T08:51:27.066Z,6.43
2022-10-25T08:53:05.113Z,7.32
2022-10-25T08:54:42.047Z,7.47
2022-10-25T08:56:19.879Z,7.00
2022-10-25T08:57:55.354Z,6.90
2022-10-25T08:59:34.906Z,7.57
2022-10-25T09:01:15.968Z,7.65
2022-10-25T09:02:53.434Z,8.20
2022-10-25T09:04:27.656Z,9.68
2022-10-25T09:06:12.575Z,10.27
2022-10-25T09:08:02.470Z,9.25
2022-10-25T09:09:44.353Z,8.75
2022-10-25T09:11:31.730Z,8.25
2022-10-25T09:13:15.706Z,7.18
2022-10-25T09:14:52.617Z,6.25
2022-10-25T09:16:32.721Z,7.55
2022-10-25T09:18:16.800Z,7.47
2022-10-25T09:19:56.401Z,8.88
2022-10-25T09:21:39.705Z,7.40
2022-10-25T09:25:04.037Z,7.50
2022-10-25T09:26:43.556Z,10.38
2022-10-25T09:28:20.400Z,6.60
2022-10-25T09:30:05.036Z,7.53
2022-10-25T09:31:45.398Z,6.82
2022-10-25T09:33:28.376Z,6.50
2022-10-25T09:35:04.618Z,6.95
2022-10-25T09:36:44.128Z,6.53
2022-10-25T09:38:23.602Z,6.32
2022-10-25T09:40:01.741Z,6.68
2022-10-25T09:41:40.076Z,5.85
2022-10-25T09:43:17.778Z,6.68
2022-10-25T09:44:55.874Z,5.72
2022-10-25T09:46:38.158Z,6.00
2022-10-25T09:48:18.542Z,6.55
2022-10-25T09:49:59.269Z,7.75
2022-10-25T09:51:39.085Z,6.18
2022-10-25T09:53:14.228Z,6.35
2022-10-25T09:54:55.513Z,6.40
2022-10-25T09:56:29.036Z,6.07
2022-10-25T09:58:02.903Z,6.30
2022-10-25T09:59:36.278Z,5.63
2022-10-25T10:01:20.537Z,5.47
2022-10-25T10:02:54.423Z,5.70
2022-10-25T10:04:35.375Z,6.13
2022-10-25T10:06:18.551Z,5.97
2022-10-25T10:07:54.793Z,6.43
2022-10-25T10:09:31.708Z,5.35
2022-10-25T10:11:07.172Z,5.32
2022-10-25T10:12:45.087Z,5.88
2022-10-25T10:14:28.160Z,5.00
2022-10-25T10:16:06.381Z,6.55
2022-10-25T10:17:39.587Z,6.07
2022-10-25T10:19:19.288Z,5.82
2022-10-25T10:21:19.150Z,4.72
2022-10-25T10:22:54.873Z,6.00
2022-10-25T10:24:30.774Z,4.90
2022-10-25T10:26:12.708Z,5.55
2022-10-25T10:27:49.213Z,5.68
2022-10-25T10:29:24.150Z,5.82
2022-10-25T10:30:59.901Z,5.05
2022-10-25T10:32:35.606Z,6.32
2022-10-25T10:34:26.858Z,4.90
2022-10-25T10:36:22.881Z,6.07
2022-10-25T10:38:15.393Z,4.10
2022-10-25T10:39:53.856Z,4.57
2022-10-25T10:41:29.631Z,4.80
2022-10-25T10:43:28.098Z,5.07
2022-10-25T10:45:04.008Z,5.10
2022-10-25T10:46:37.424Z,4.57
2022-10-25T10:48:21.471Z,6.93
2022-10-25T10:49:54.748Z,4.07
2022-10-25T10:51:43.869Z,3.83
2022-10-25T10:53:22.192Z,3.97
2022-10-25T10:54:56.559Z,3.40
2022-10-25T10:56:33.347Z,4.72
2022-10-25T10:58:12.834Z,5.03
2022-10-25T10:59:54.373Z,3.90
2022-10-25T11:01:33.506Z,4.13
2022-10-25T11:03:06.997Z,3.30
2022-10-25T11:04:48.794Z,3.78
2022-10-25T11:06:27.569Z,3.55
2022-10-25T11:08:03.144Z,5.68
2022-10-25T11:09:36.427Z,4.32
2022-10-25T11:11:20.921Z,6.18
2022-10-25T11:13:10.694Z,4.57
2022-10-25T11:14:44.117Z,3.92
2022-10-25T11:16:38.635Z,4.45
2022-10-25T11:18:14.558Z,4.32
2022-10-25T11:20:22.752Z,3.28
2022-10-25T11:22:14.851Z,4.18
2022-10-25T11:24:01.502Z,3.42
2022-10-25T11:25:40.117Z,3.30
2022-10-25T11:27:20.815Z,3.28
2022-10-25T11:29:04.288Z,3.85
2022-10-25T11:30:43.625Z,3.80
2022-10-25T11:32:46.391Z,3.58
2022-10-25T11:34:31.056Z,3.88
2022-10-25T11:36:42.485Z,3.42
2022-10-25T11:38:25.916Z,5.03
2022-10-25T11:40:08.545Z,3.97
2022-10-25T11:41:46.656Z,3.50
2022-10-25T11:43:34.901Z,4.00
2022-10-25T11:45:23.811Z,4.50
2022-10-25T11:47:07.444Z,5.47
2022-10-25T11:49:04.082Z,3.70
2022-10-25T11:50:49.313Z,3.83
2022-10-25T11:52:44.434Z,4.35
2022-10-25T11:54:29.596Z,3.58
2022-10-25T11:56:08.565Z,3.50
2022-10-25T11:57:49.613Z,3.88
2022-10-25T11:59:28.490Z,3.30
2022-10-25T12:01:11.613Z,4.15
2022-10-25T12:03:05.380Z,4.13
2022-10-25T12:05:06.226Z,4.43
2022-10-25T12:06:47.270Z,4.13
2022-10-25T12:08:43.057Z,3.75
2022-10-25T12:10:23.785Z,3.90
2022-10-25T12:12:02.832Z,3.13
2022-10-25T12:13:40.285Z,4.38
2022-10-25T12:15:18.985Z,3.55
2022-10-25T12:16:53.819Z,3.03
2022-10-25T12:18:33.208Z,3.60
2022-10-25T12:20:14.474Z,3.15
2022-10-25T12:21:54.828Z,3.95
2022-10-25T12:23:33.035Z,3.95
2022-10-25T12:25:15.024Z,3.08
2022-10-25T12:26:50.253Z,3.53
2022-10-25T12:28:28.957Z,4.38
2022-10-25T12:30:07.142Z,3.83
2022-10-25T12:31:44.522Z,3.67
2022-10-25T12:33:32.740Z,3.80
2022-10-25T12:35:18.814Z,4.18
2022-10-25T12:36:55.409Z,4.15
2022-10-25T12:38:34.076Z,4.60
2022-10-25T12:40:15.165Z,4.38
2022-10-25T12:41:53.106Z,5.05
2022-10-25T12:43:34.220Z,4.38
2022-10-25T12:45:32.691Z,3.70
2022-10-25T12:47:22.584Z,3.40
2022-10-25T12:49:18.757Z,4.28
2022-10-25T12:51:18.013Z,5.03
2022-10-25T12:53:22.761Z,3.42
2022-10-25T12:55:35.150Z,4.18
2022-10-25T12:57:17.766Z,3.83
2022-10-25T12:59:05.067Z,3.97
2022-10-25T13:00:44.869Z,2.65
2022-10-25T13:02:43.760Z,4.00
2022-10-25T13:04:35.721Z,3.60
2022-10-25T13:06:30.153Z,3.03
2022-10-25T13:08:06.135Z,4.25
2022-10-25T13:09:40.494Z,3.83
2022-10-25T13:11:14.110Z,3.75
2022-10-25T13:13:00.955Z,3.90
2022-10-25T13:14:38.072Z,3.58
2022-10-25T13:16:11.804Z,4.85
2022-10-25T13:17:48.406Z,3.92
2022-10-25T13:19:53.458Z,4.63
2022-10-25T13:22:08.439Z,3.95
2022-10-25T13:24:00.685Z,3.95
2022-10-25T13:26:05.935Z,4.00
2022-10-25T13:27:41.103Z,3.65
2022-10-25T13:29:47.391Z,3.70
2022-10-25T13:31:57.080Z,4.22
2022-10-25T13:33:33.698Z,4.18
2022-10-25T13:35:48.353Z,4.15
2022-10-25T13:37:43.274Z,3.53
2022-10-25T13:39:21.573Z,3.78
2022-10-25T13:41:13.868Z,4.90
2022-10-25T13:42:48.765Z,4.57
2022-10-25T13:44:27.211Z,4.75
2022-10-25T13:46:00.487Z,3.53
2022-10-25T13:47:38.661Z,4.50
2022-10-25T13:49:43.166Z,4.13
2022-10-25T13:51:20.930Z,4.70
2022-10-25T13:53:02.655Z,3.78
2022-10-25T13:54:49.289Z,3.50
2022-10-25T13:56:36.684Z,5.50
2022-10-25T13:58:39.390Z,4.53
2022-10-25T14:00:26.744Z,3.78
2022-10-25T14:02:16.464Z,3.55
2022-10-25T14:03:51.986Z,4.05
2022-10-25T14:05:58.758Z,3.70
2022-10-25T14:07:48.748Z,4.00
2022-10-25T14:09:26.881Z,4.90
2022-10-25T14:11:10.441Z,4.18
2022-10-25T14:12:48.784Z,4.43
2022-10-25T14:14:29.813Z,4.00
2022-10-25T14:16:06.218Z,4.45
2022-10-25T14:17:43.171Z,5.00
2022-10-25T14:19:21.434Z,4.10
2022-10-25T14:20:59.418Z,4.20
2022-10-25T14:22:36.962Z,3.03
2022-10-25T14:24:15.793Z,3.40
2022-10-25T14:25:55.484Z,3.08
2022-10-25T14:27:31.866Z,3.25
2022-10-25T14:29:15.406Z,4.00
2022-10-25T14:30:50.366Z,3.08
2022-10-25T14:32:24.087Z,4.30
2022-10-25T14:33:57.552Z,4.57
2022-10-25T14:35:34.811Z,4.00
2022-10-25T14:37:16.322Z,8.40
2022-10-25T14:38:53.995Z,5.75
2022-10-25T14:40:31.885Z,8.55
2022-10-25T14:42:05.958Z,6.20
2022-10-25T14:43:42.623Z,6.60
2022-10-25T14:45:21.848Z,6.32
2022-10-25T14:46:56.123Z,5.82
2022-10-25T14:48:30.183Z,7.03
2022-10-25T14:50:03.861Z,6.70
2022-10-25T14:51:39.170Z,3.70
2022-10-25T14:53:17.177Z,5.07
2022-10-25T14:54:56.828Z,5.05
2022-10-25T14:56:36.159Z,4.70
2022-10-25T14:58:13.029Z,7.03
2022-10-25T14:59:49.408Z,6.00
2022-10-25T15:01:29.876Z,4.93
2022-10-25T15:03:25.682Z,6.45
2022-10-25T15:05:01.338Z,6.15
2022-10-25T15:06:34.992Z,6.45
2022-10-25T15:08:19.405Z,6.47
2022-10-25T15:09:55.339Z,9.98
2022-10-25T15:11:28.517Z,11.48
2022-10-25T15:13:05.520Z,10.45
2022-10-25T15:14:39.267Z,11.80
2022-10-25T15:16:31.355Z,14.23
2022-10-25T15:18:05.422Z,28.30
2022-10-25T15:20:04.247Z,43.97
2022-10-25T15:21:42.606Z,23.02
2022-10-25T15:23:20.773Z,10.63
2022-10-25T15:24:53.997Z,11.25
2022-10-25T15:26:29.246Z,9.98
2022-10-25T15:28:12.934Z,10.15
2022-10-25T15:31:28.313Z,8.90
2022-10-25T15:33:01.837Z,15.32
2022-10-25T15:34:35.106Z,10.23
2022-10-25T15:36:20.721Z,9.27
2022-10-25T15:37:54.114Z,8.80
2022-10-25T15:39:29.235Z,7.53
2022-10-25T15:41:02.936Z,8.52
2022-10-25T15:42:36.265Z,7.93
2022-10-25T15:44:10.828Z,9.63
2022-10-25T15:45:44.194Z,9.85
2022-10-25T15:47:37.544Z,10.45
2022-10-25T15:49:13.963Z,10.10
2022-10-25T15:50:48.645Z,11.52
2022-10-25T15:52:22.552Z,9.93
2022-10-25T15:53:55.829Z,10.27
2022-10-25T15:55:33.013Z,10.15
2022-10-25T15:57:06.428Z,8.48
2022-10-25T15:58:39.620Z,10.73
2022-10-25T16:00:17.009Z,9.25
2022-10-25T16:01:55.325Z,10.00
2022-10-25T16:03:28.641Z,8.50
2022-10-25T16:05:01.852Z,14.38
2022-10-25T16:06:35.167Z,12.15
2022-10-25T16:08:09.113Z,21.48
2022-10-25T16:09:42.342Z,22.10
2022-10-25T16:11:18.474Z,33.08
2022-10-25T16:12:58.597Z,28.20
2022-10-25T16:14:32.961Z,25.85
2022-10-25T16:16:34.946Z,24.52
2022-10-25T16:18:05.466Z,27.13
2022-10-25T16:19:38.867Z,26.23
2022-10-25T16:21:12.049Z,20.33
2022-10-25T16:22:46.034Z,21.83
2022-10-25T16:24:19.906Z,19.38
2022-10-25T16:25:54.222Z,19.05
2022-10-25T16:27:27.668Z,17.42
2022-10-25T16:29:00.907Z,15.43
2022-10-25T16:30:36.552Z,17.85
2022-10-25T16:32:13.057Z,19.85
2022-10-25T16:33:46.269Z,16.58
2022-10-25T16:35:24.104Z,13.43
2022-10-25T16:36:57.558Z,9.98
2022-10-25T16:38:30.920Z,10.50
2022-10-25T16:40:04.817Z,13.68
2022-10-25T16:41:39.478Z,13.85
2022-10-25T16:43:17.647Z,12.68
2022-10-25T16:44:50.896Z,13.63
2022-10-25T16:46:24.819Z,13.57
2022-10-25T16:47:59.808Z,14.60
2022-10-25T16:49:33.427Z,12.32
2022-10-25T16:51:07.023Z,60.47
2022-10-25T16:52:40.373Z,51.35
2022-10-25T16:54:14.555Z,16.10
2022-10-25T16:55:48.884Z,43.00
2022-10-25T16:57:22.126Z,45.90
2022-10-25T16:58:55.683Z,32.17
2022-10-25T17:00:32.086Z,27.33
2022-10-25T17:02:05.425Z,24.02
2022-10-25T17:03:40.586Z,19.48
2022-10-25T17:05:18.876Z,24.90
2022-10-25T17:06:52.294Z,20.15
2022-10-25T17:08:25.895Z,23.30
2022-10-25T17:09:59.269Z,13.30
2022-10-25T17:11:32.598Z,7.82
2022-10-25T17:13:06.050Z,9.88
2022-10-25T17:14:39.476Z,8.40
2022-10-25T17:16:14.875Z,9.75
2022-10-25T17:17:48.487Z,7.00
2022-10-25T17:19:23.410Z,8.82
2022-10-25T17:20:56.874Z,8.07
2022-10-25T17:22:30.309Z,7.78
2022-10-25T17:24:04.646Z,8.57
2022-10-25T17:25:38.130Z,7.43
2022-10-25T17:27:11.641Z,7.05
2022-10-25T17:28:45.245Z,11.02
2022-10-25T17:30:19.161Z,10.93
2022-10-25T17:31:52.656Z,10.27
2022-10-25T17:33:26.211Z,9.77
2022-10-25T17:35:01.355Z,6.35
2022-10-25T17:36:35.357Z,6.80
2022-10-25T17:38:10.303Z,6.47
2022-10-25T17:39:45.350Z,6.20
2022-10-25T17:41:19.107Z,10.50
2022-10-25T17:42:53.420Z,9.70
2022-10-25T17:44:27.184Z,9.88
2022-10-25T17:46:04.886Z,11.02
2022-10-25T17:47:42.461Z,9.48
2022-10-25T17:49:15.651Z,9.75
2022-10-25T17:50:50.201Z,8.07
2022-10-25T17:52:23.466Z,7.57
2022-10-25T17:53:57.406Z,10.77
2022-10-25T17:55:33.248Z,11.15
2022-10-25T17:57:07.471Z,12.00
2022-10-25T17:58:42.445Z,8.80
2022-10-25T18:00:16.553Z,8.38
2022-10-25T18:01:49.866Z,8.25
2022-10-25T18:03:23.271Z,8.38
2022-10-25T18:05:18.935Z,9.85
2022-10-25T18:06:51.818Z,9.05
2022-10-25T18:08:25.088Z,8.23
2022-10-25T18:09:58.304Z,8.23
2022-10-25T18:11:31.549Z,7.85
2022-10-25T18:13:05.107Z,9.68
2022-10-25T18:14:38.391Z,8.75
2022-10-25T18:16:13.275Z,8.15
2022-10-25T18:17:46.976Z,9.00
2022-10-25T18:19:20.644Z,10.07
2022-10-25T18:20:53.877Z,8.80
2022-10-25T18:22:28.716Z,8.23
2022-10-25T18:24:05.681Z,9.05
2022-10-25T18:25:39.145Z,6.90
2022-10-25T18:27:15.051Z,8.68
2022-10-25T18:28:50.240Z,7.25
2022-10-25T18:30:23.375Z,8.50
2022-10-25T18:31:56.753Z,7.80
2022-10-25T18:33:29.975Z,7.00
2022-10-25T18:35:03.343Z,6.88
2022-10-25T18:36:36.572Z,6.03
2022-10-25T18:38:14.559Z,7.50
2022-10-25T18:39:49.517Z,6.38
2022-10-25T18:41:24.877Z,6.68
2022-10-25T18:42:58.139Z,6.03
2022-10-25T18:44:31.714Z,7.72
2022-10-25T18:46:05.064Z,7.18
2022-10-25T18:47:38.177Z,6.65
2022-10-25T18:49:13.731Z,11.23
2022-10-25T18:50:47.038Z,27.27
2022-10-25T18:52:22.315Z,20.67
2022-10-25T18:53:57.540Z,11.50
2022-10-25T18:55:31.129Z,13.30
2022-10-25T18:57:04.677Z,12.63
2022-10-25T18:58:37.939Z,12.43
2022-10-25T19:00:12.269Z,11.25
2022-10-25T19:01:45.636Z,15.80
2022-10-25T19:03:19.013Z,13.95
2022-10-25T19:04:52.161Z,13.65
2022-10-25T19:06:25.780Z,13.50
2022-10-25T19:07:59.264Z,13.50
2022-10-25T19:09:34.019Z,11.77
2022-10-25T19:11:09.288Z,82.03
2022-10-25T19:12:42.685Z,15.18
2022-10-25T19:14:16.152Z,15.60
2022-10-25T19:15:49.996Z,12.88
2022-10-25T19:17:23.205Z,9.82
2022-10-25T19:18:56.596Z,9.85
2022-10-25T19:20:29.951Z,9.05
2022-10-25T19:22:03.325Z,9.48
2022-10-25T19:23:37.085Z,8.20
2022-10-25T19:25:12.386Z,7.97
2022-10-25T19:26:46.008Z,8.73
2022-10-25T19:28:19.354Z,7.05
2022-10-25T19:29:52.574Z,9.23
2022-10-25T19:31:27.577Z,8.80
2022-10-25T19:33:01.157Z,10.20
2022-10-25T19:34:34.909Z,9.68
2022-10-25T19:36:09.971Z,10.50
2022-10-25T19:37:43.366Z,12.82
2022-10-25T19:39:16.536Z,11.15
2022-10-25T19:40:51.417Z,9.65
2022-10-25T19:42:24.607Z,13.23
2022-10-25T19:43:59.447Z,22.20
2022-10-25T19:45:32.688Z,13.60
2022-10-25T19:47:06.137Z,10.20
2022-10-25T19:48:39.306Z,10.15
2022-10-25T19:50:13.005Z,10.15
2022-10-25T19:51:46.316Z,11.65
2022-10-25T19:53:20.633Z,11.07
2022-10-25T19:54:53.921Z,10.85
2022-10-25T19:56:29.033Z,11.32
2022-10-25T19:58:04.310Z,10.68
2022-10-25T19:59:37.661Z,9.65
2022-10-25T20:01:12.478Z,9.93
2022-10-25T20:02:45.785Z,8.23
2022-10-25T20:04:18.959Z,9.55
2022-10-25T20:05:58.150Z,9.35
2022-10-25T20:07:31.267Z,11.85
2022-10-25T20:09:04.836Z,9.73
2022-10-25T20:10:37.993Z,10.65
2022-10-25T20:12:12.687Z,7.90
2022-10-25T20:13:46.452Z,7.50
2022-10-25T20:15:19.900Z,8.65
2022-10-25T20:16:53.128Z,7.57
2022-10-25T20:18:29.097Z,7.35
2022-10-25T20:20:02.346Z,7.32
2022-10-25T20:21:37.758Z,8.32
2022-10-25T20:23:10.943Z,8.60
2022-10-25T20:24:44.309Z,7.15
2022-10-25T20:26:19.904Z,7.75
2022-10-25T20:27:54.460Z,8.60
2022-10-25T20:29:27.988Z,7.50
2022-10-25T20:31:03.653Z,6.38
2022-10-25T20:32:36.835Z,7.80
2022-10-25T20:34:10.075Z,9.40
2022-10-25T20:35:46.382Z,7.70
2022-10-25T20:37:19.929Z,6.70
2022-10-25T20:38:53.321Z,6.72
2022-10-25T20:40:26.898Z,7.57
2022-10-25T20:42:00.202Z,7.28
2022-10-25T20:43:35.375Z,6.68
2022-10-25T20:45:09.223Z,5.85
2022-10-25T20:46:42.634Z,6.35
2022-10-25T20:48:15.836Z,7.05
2022-10-25T20:49:49.129Z,7.10
2022-10-25T20:51:22.882Z,6.68
2022-10-25T20:53:09.714Z,6.85
2022-10-25T20:54:43.851Z,7.10
2022-10-25T20:56:18.247Z,7.05
2022-10-25T20:57:51.748Z,7.97
2022-10-25T20:59:26.450Z,5.95
2022-10-25T21:00:59.634Z,7.25
2022-10-25T21:02:33.122Z,5.95
2022-10-25T21:04:06.666Z,6.03
2022-10-25T21:05:44.176Z,5.93
2022-10-25T21:07:17.443Z,5.90
2022-10-25T21:08:50.822Z,7.72
2022-10-25T21:10:24.208Z,6.55
2022-10-25T21:11:57.452Z,7.47
2022-10-25T21:13:32.978Z,7.00
2022-10-25T21:15:11.919Z,7.07
2022-10-25T21:16:45.897Z,7.35
2022-10-25T21:18:20.006Z,6.70
2022-10-25T21:19:53.173Z,8.82
2022-10-25T21:21:26.461Z,8.23
2022-10-25T21:22:59.601Z,6.82
2022-10-25T21:24:32.876Z,7.25
2022-10-25T21:26:08.155Z,6.32
2022-10-25T21:27:41.580Z,6.45
2022-10-25T21:29:14.862Z,7.45