createdAt,value
2023-04-30T00:00:53.180Z,100.00
2023-04-30T00:03:19.782Z,100.00
2023-04-30T00:05:50.842Z,100.00
2023-04-30T00:08:17.431Z,100.00
2023-04-30T00:10:43.768Z,100.00
2023-04-30T00:13:10.313Z,100.00
2023-04-30T00:15:36.886Z,100.00
2023-04-30T00:18:03.705Z,100.00
2023-04-30T00:20:30.495Z,100.00
2023-04-30T00:22:56.830Z,100.00
2023-04-30T00:25:23.490Z,100.00
2023-04-30T00:27:50.154Z,100.00
2023-04-30T00:30:16.740Z,100.00
2023-04-30T00:32:43.104Z,100.00
2023-04-30T00:35:09.930Z,100.00
2023-04-30T00:37:36.412Z,100.00
2023-04-30T00:40:04.424Z,100.00
2023-04-30T00:42:30.895Z,100.00
2023-04-30T00:44:57.401Z,100.00
2023-04-30T00:47:24.077Z,100.00
2023-04-30T00:49:50.620Z,100.00
2023-04-30T00:52:18.199Z,100.00
2023-04-30T00:54:45.324Z,100.00
2023-04-30T00:57:12.975Z,100.00
2023-04-30T00:59:39.386Z,100.00
2023-04-30T01:02:05.870Z,100.00
2023-04-30T01:04:32.583Z,100.00
2023-04-30T01:07:00.267Z,100.00
2023-04-30T01:09:26.724Z,100.00
2023-04-30T01:12:11.703Z,100.00
2023-04-30T01:14:46.846Z,100.00
2023-04-30T01:17:32.547Z,100.00
2023-04-30T01:19:59.830Z,100.00
2023-04-30T01:22:26.252Z,100.00
2023-04-30T01:24:55.746Z,100.00
2023-04-30T01:27:32.744Z,100.00
2023-04-30T01:30:02.216Z,100.00
2023-04-30T01:32:28.712Z,100.00
2023-04-30T01:34:55.060Z,100.00
2023-04-30T01:37:50.612Z,100.00
2023-04-30T01:40:34.096Z,100.00
2023-04-30T01:43:15.359Z,100.00
2023-04-30T01:45:57.080Z,100.00
2023-04-30T01:48:40.064Z,100.00
2023-04-30T01:51:19.398Z,100.00
2023-04-30T01:53:46.363Z,100.00
2023-04-30T01:56:21.764Z,100.00
2023-04-30T01:58:49.081Z,100.00
2023-04-30T02:01:31.973Z,100.00
2023-04-30T02:03:59.589Z,100.00
2023-04-30T02:06:26.808Z,100.00
2023-04-30T02:08:53.881Z,100.00
2023-04-30T02:11:20.254Z,100.00
2023-04-30T02:13:46.674Z,100.00
2023-04-30T02:16:13.225Z,100.00
2023-04-30T02:18:41.555Z,100.00
2023-04-30T02:21:12.312Z,100.00
2023-04-30T02:23:38.697Z,100.00
2023-04-30T02:26:05.197Z,100.00
2023-04-30T02:28:31.606Z,100.00
2023-04-30T02:30:58.433Z,100.00
2023-04-30T02:33:25.179Z,100.00
2023-04-30T02:35:51.672Z,100.00
2023-04-30T02:38:18.158Z,100.00
2023-04-30T02:40:44.666Z,100.00
2023-04-30T02:43:11.334Z,100.00
2023-04-30T02:45:38.298Z,100.00
2023-04-30T02:48:05.292Z,100.00
2023-04-30T02:50:31.819Z,100.00
2023-04-30T02:52:58.334Z,100.00
2023-04-30T02:55:25.081Z,100.00
2023-04-30T02:57:51.551Z,100.00
2023-04-30T03:00:18.056Z,100.00
2023-04-30T03:02:44.871Z,100.00
2023-04-30T03:05:11.608Z,100.00
2023-04-30T03:07:38.193Z,100.00
2023-04-30T03:10:05.074Z,100.00
2023-04-30T03:12:31.448Z,100.00
2023-04-30T03:14:58.100Z,100.00
2023-04-30T03:17:24.526Z,100.00
2023-04-30T03:19:51.324Z,100.00
2023-04-30T03:22:17.699Z,100.00
2023-04-30T03:24:44.150Z,100.00
2023-04-30T03:27:10.572Z,100.00
2023-04-30T03:29:37.066Z,100.00
2023-04-30T03:32:03.630Z,100.00
2023-04-30T03:34:30.146Z,100.00
2023-04-30T03:36:56.608Z,100.00
2023-04-30T03:39:23.008Z,100.00
2023-04-30T03:41:49.453Z,100.00
2023-04-30T03:44:16.050Z,100.00
2023-04-30T03:46:42.898Z,100.00
2023-04-30T03:49:09.560Z,100.00
2023-04-30T03:51:36.991Z,100.00
2023-04-30T03:54:03.537Z,100.00
2023-04-30T03:56:29.956Z,100.00
2023-04-30T03:58:56.350Z,100.00
2023-04-30T04:01:22.997Z,100.00
2023-04-30T04:03:49.528Z,100.00
2023-04-30T04:06:16.019Z,100.00
2023-04-30T04:08:44.310Z,100.00
2023-04-30T04:11:11.883Z,100.00
2023-04-30T04:13:38.918Z,100.00
2023-04-30T04:16:05.639Z,100.00
2023-04-30T04:18:32.271Z,100.00
2023-04-30T04:20:58.823Z,100.00
2023-04-30T04:23:25.156Z,100.00
2023-04-30T04:25:51.680Z,100.00
2023-04-30T04:28:18.136Z,100.00
2023-04-30T04:30:44.496Z,100.00
2023-04-30T04:33:10.883Z,100.00
2023-04-30T04:35:37.634Z,100.00
2023-04-30T04:38:04.468Z,100.00
2023-04-30T04:40:31.808Z,100.00
2023-04-30T04:42:58.585Z,100.00
2023-04-30T04:45:24.996Z,100.00
2023-04-30T04:47:51.577Z,100.00
2023-04-30T04:50:17.950Z,100.00
2023-04-30T04:52:45.023Z,100.00
2023-04-30T04:55:11.680Z,100.00
2023-04-30T04:57:38.149Z,100.00
2023-04-30T05:00:05.538Z,100.00
2023-04-30T05:02:32.090Z,100.00
2023-04-30T05:04:58.878Z,100.00
2023-04-30T05:07:25.391Z,100.00
2023-04-30T05:09:51.837Z,100.00
2023-04-30T05:12:18.289Z,100.00
2023-04-30T05:14:44.792Z,100.00
2023-04-30T05:17:11.248Z,100.00
2023-04-30T05:19:37.820Z,100.00
2023-04-30T05:22:04.517Z,100.00
2023-04-30T05:24:30.879Z,100.00
2023-04-30T05:26:57.707Z,100.00
2023-04-30T05:29:24.119Z,100.00
2023-04-30T05:31:51.012Z,100.00
2023-04-30T05:34:17.440Z,100.00
2023-04-30T05:36:44.439Z,100.00
2023-04-30T05:39:11.347Z,100.00
2023-04-30T05:41:37.886Z,100.00
2023-04-30T05:44:04.991Z,100.00
2023-04-30T05:46:31.753Z,100.00
2023-04-30T05:48:58.301Z,100.00
2023-04-30T05:51:24.675Z,100.00
2023-04-30T05:53:51.132Z,100.00
2023-04-30T05:56:17.680Z,100.00
2023-04-30T05:58:44.320Z,100.00
2023-04-30T06:01:10.834Z,100.00
2023-04-30T06:03:37.654Z,100.00
2023-04-30T06:06:04.959Z,100.00
2023-04-30T06:08:31.725Z,100.00
2023-04-30T06:10:58.876Z,100.00
2023-04-30T06:13:25.367Z,100.00
2023-04-30T06:15:51.815Z,100.00
2023-04-30T06:18:18.315Z,100.00
2023-04-30T06:20:44.814Z,100.00
2023-04-30T06:23:11.271Z,100.00
2023-04-30T06:25:37.743Z,100.00
2023-04-30T06:28:04.508Z,100.00
2023-04-30T06:30:32.200Z,100.00
2023-04-30T06:32:58.840Z,100.00
2023-04-30T06:35:25.350Z,100.00
2023-04-30T06:37:51.809Z,100.00
2023-04-30T06:40:18.282Z,100.00
2023-04-30T06:42:46.959Z,100.00
2023-04-30T06:45:14.166Z,100.00
2023-04-30T06:47:45.339Z,100.00
2023-04-30T06:50:11.771Z,100.00
2023-04-30T06:52:38.637Z,100.00
2023-04-30T06:55:05.348Z,100.00
2023-04-30T06:57:32.000Z,100.00
2023-04-30T06:59:58.486Z,100.00
2023-04-30T07:02:25.056Z,100.00
2023-04-30T07:04:51.541Z,100.00
2023-04-30T07:07:18.104Z,100.00
2023-04-30T07:09:44.464Z,100.00
2023-04-30T07:12:11.676Z,100.00
2023-04-30T07:14:38.528Z,100.00
2023-04-30T07:17:05.163Z,100.00
2023-04-30T07:19:31.869Z,100.00
2023-04-30T07:21:58.654Z,100.00
2023-04-30T07:24:27.273Z,100.00
2023-04-30T07:26:54.044Z,100.00
2023-04-30T07:29:20.581Z,100.00
2023-04-30T07:31:47.270Z,100.00
2023-04-30T07:34:14.019Z,100.00
2023-04-30T07:36:40.509Z,100.00
2023-04-30T07:39:06.946Z,100.00
2023-04-30T07:41:33.445Z,100.00
2023-04-30T07:43:59.948Z,100.00
2023-04-30T07:46:26.695Z,100.00
2023-04-30T07:48:53.043Z,100.00
2023-04-30T07:51:21.260Z,100.00
2023-04-30T07:53:47.801Z,100.00
2023-04-30T07:56:14.378Z,100.00
2023-04-30T07:58:41.083Z,100.00
2023-04-30T08:01:07.642Z,100.00
2023-04-30T08:03:34.238Z,100.00
2023-04-30T08:06:00.888Z,100.00
2023-04-30T08:08:27.320Z,100.00
2023-04-30T08:10:53.990Z,100.00
2023-04-30T08:13:20.436Z,100.00
2023-04-30T08:15:46.896Z,100.00
2023-04-30T08:18:14.403Z,100.00
2023-04-30T08:20:41.215Z,100.00
2023-04-30T08:23:07.705Z,100.00
2023-04-30T08:25:34.161Z,100.00
2023-04-30T08:28:00.600Z,99.37
2023-04-30T08:30:27.122Z,97.68
2023-04-30T08:32:57.563Z,99.98
2023-04-30T08:35:24.383Z,99.76
2023-04-30T08:37:53.894Z,100.00
2023-04-30T08:40:21.044Z,100.00
2023-04-30T08:43:06.322Z,97.74
2023-04-30T08:45:35.186Z,92.41
2023-04-30T08:48:02.573Z,91.75
2023-04-30T08:50:30.213Z,91.33
2023-04-30T08:53:04.538Z,93.42
2023-04-30T08:55:34.209Z,94.40
2023-04-30T08:58:00.865Z,93.24
2023-04-30T09:00:28.957Z,94.80
2023-04-30T09:02:55.754Z,95.08
2023-04-30T09:05:22.122Z,92.52
2023-04-30T09:08:01.543Z,91.95
2023-04-30T09:10:32.989Z,93.63
2023-04-30T09:13:05.089Z,95.00
2023-04-30T09:15:32.442Z,94.75
2023-04-30T09:18:16.543Z,95.79
2023-04-30T09:20:57.734Z,92.35
2023-04-30T09:23:24.684Z,89.65
2023-04-30T09:25:51.171Z,86.72
2023-04-30T09:28:19.142Z,86.32
2023-04-30T09:30:45.651Z,87.63
2023-04-30T09:33:12.605Z,86.75
2023-04-30T09:35:40.360Z,87.07
2023-04-30T09:38:08.890Z,85.64
2023-04-30T09:40:41.646Z,86.47
2023-04-30T09:43:10.293Z,85.82
2023-04-30T09:45:44.327Z,86.58
2023-04-30T09:48:17.225Z,84.28
2023-04-30T09:50:45.256Z,83.92
2023-04-30T09:53:13.701Z,76.13
2023-04-30T09:55:46.637Z,73.63
2023-04-30T09:58:14.121Z,72.16
2023-04-30T10:00:42.707Z,77.50
2023-04-30T10:03:11.196Z,70.92
2023-04-30T10:05:42.209Z,68.16
2023-04-30T10:08:21.628Z,64.43
2023-04-30T10:10:54.417Z,69.28
2023-04-30T10:13:21.822Z,64.08
2023-04-30T10:15:51.638Z,63.62
2023-04-30T10:18:21.857Z,60.08
2023-04-30T10:20:53.562Z,62.19
2023-04-30T10:23:27.857Z,65.20
2023-04-30T10:25:57.925Z,68.23
2023-04-30T10:28:26.472Z,69.67
2023-04-30T10:30:53.967Z,66.19
2023-04-30T10:33:32.243Z,66.22
2023-04-30T10:36:21.099Z,70.88
2023-04-30T10:38:48.583Z,73.29
2023-04-30T10:41:15.079Z,70.10
2023-04-30T10:43:41.941Z,64.63
2023-04-30T10:46:08.846Z,64.55
2023-04-30T10:48:35.561Z,65.18
2023-04-30T10:51:02.361Z,69.46
2023-04-30T10:53:33.602Z,69.97
2023-04-30T10:56:04.860Z,70.63
2023-04-30T10:58:32.934Z,66.67
2023-04-30T11:01:13.820Z,67.74
2023-04-30T11:03:43.119Z,68.05
2023-04-30T11:06:14.054Z,67.14
2023-04-30T11:08:44.584Z,67.77
2023-04-30T11:11:11.800Z,69.50
2023-04-30T11:14:00.628Z,67.15
2023-04-30T11:16:30.559Z,62.34
2023-04-30T11:19:05.989Z,67.26
2023-04-30T11:21:37.537Z,70.28
2023-04-30T11:24:05.311Z,65.36
2023-04-30T11:27:04.104Z,69.92
2023-04-30T11:29:31.716Z,70.22
2023-04-30T11:32:01.410Z,64.28
2023-04-30T11:34:31.012Z,63.80
2023-04-30T11:36:59.552Z,63.56
2023-04-30T11:39:28.274Z,62.97
2023-04-30T11:41:55.109Z,61.58
2023-04-30T11:44:29.201Z,62.86
2023-04-30T11:46:56.136Z,64.00
2023-04-30T11:49:23.659Z,63.38
2023-04-30T11:51:51.373Z,60.92
2023-04-30T11:54:17.782Z,59.23
2023-04-30T11:56:48.126Z,61.52
2023-04-30T11:59:15.656Z,62.63
2023-04-30T12:01:43.158Z,63.98
2023-04-30T12:04:09.866Z,63.00
2023-04-30T12:06:36.908Z,67.70
2023-04-30T12:09:10.194Z,66.40
2023-04-30T12:11:36.659Z,60.63
2023-04-30T12:14:05.549Z,69.29
2023-04-30T12:16:50.523Z,70.87
2023-04-30T12:19:22.354Z,73.71
2023-04-30T12:21:49.546Z,68.06
2023-04-30T12:24:18.688Z,67.82
2023-04-30T12:26:46.146Z,67.13
2023-04-30T12:29:17.698Z,66.01
2023-04-30T12:31:45.328Z,60.93
2023-04-30T12:34:14.148Z,58.47
2023-04-30T12:36:42.579Z,64.34
2023-04-30T12:39:11.250Z,62.70
2023-04-30T12:41:40.961Z,61.21
2023-04-30T12:44:27.051Z,65.36
2023-04-30T12:46:58.201Z,66.00
2023-04-30T12:49:33.601Z,68.89
2023-04-30T12:52:02.825Z,64.22
2023-04-30T12:54:30.924Z,62.62
2023-04-30T12:57:04.347Z,57.99
2023-04-30T12:59:39.349Z,59.15
2023-04-30T13:02:11.081Z,61.12
2023-04-30T13:04:38.074Z,55.13
2023-04-30T13:07:04.882Z,57.27
2023-04-30T13:09:36.658Z,53.22
2023-04-30T13:12:04.417Z,55.79
2023-04-30T13:14:31.805Z,60.32
2023-04-30T13:16:58.771Z,58.35
2023-04-30T13:19:25.637Z,55.95
2023-04-30T13:21:53.077Z,56.99
2023-04-30T13:24:19.527Z,58.37
2023-04-30T13:26:45.920Z,54.27
2023-04-30T13:29:12.592Z,55.45
2023-04-30T13:31:39.396Z,56.71
2023-04-30T13:34:05.893Z,56.29
2023-04-30T13:36:32.380Z,56.35
2023-04-30T13:38:59.739Z,56.18
2023-04-30T13:41:26.461Z,55.25
2023-04-30T13:43:52.970Z,55.14
2023-04-30T13:46:19.671Z,58.42
2023-04-30T13:48:46.444Z,53.52
2023-04-30T13:51:12.862Z,59.06
2023-04-30T13:53:40.319Z,53.73
2023-04-30T13:56:07.086Z,54.13
2023-04-30T13:58:33.508Z,55.82
2023-04-30T14:01:00.037Z,54.83
2023-04-30T14:03:26.712Z,52.31
2023-04-30T14:05:54.773Z,49.70
2023-04-30T14:08:23.318Z,48.46
2023-04-30T14:10:50.447Z,46.71
2023-04-30T14:13:16.892Z,47.02
2023-04-30T14:15:43.384Z,48.54
2023-04-30T14:18:09.906Z,46.55
2023-04-30T14:20:36.307Z,50.60
2023-04-30T14:23:03.073Z,52.31
2023-04-30T14:25:29.754Z,53.98
2023-04-30T14:27:56.126Z,54.13
2023-04-30T14:30:22.694Z,53.87
2023-04-30T14:32:49.092Z,52.61
2023-04-30T14:35:15.494Z,55.21
2023-04-30T14:37:41.823Z,58.94
2023-04-30T14:40:08.751Z,57.89
2023-04-30T14:42:35.317Z,56.86
2023-04-30T14:45:01.841Z,55.04
2023-04-30T14:47:28.601Z,54.83
2023-04-30T14:49:55.296Z,57.73
2023-04-30T14:52:22.002Z,56.22
2023-04-30T14:54:48.293Z,54.98
2023-04-30T14:57:14.752Z,55.21
2023-04-30T14:59:41.061Z,54.97
2023-04-30T15:02:08.671Z,57.47
2023-04-30T15:04:35.464Z,52.52
2023-04-30T15:07:02.042Z,53.11
2023-04-30T15:09:28.432Z,53.80
2023-04-30T15:11:54.806Z,55.46
2023-04-30T15:14:21.280Z,52.30
2023-04-30T15:16:47.743Z,51.48
2023-04-30T15:19:14.160Z,52.55
2023-04-30T15:21:40.689Z,53.28
2023-04-30T15:24:07.120Z,53.21
2023-04-30T15:26:33.827Z,55.84
2023-04-30T15:29:00.814Z,53.21
2023-04-30T15:31:27.294Z,53.81
2023-04-30T15:33:54.361Z,54.39
2023-04-30T15:36:21.468Z,53.50
2023-04-30T15:38:47.943Z,55.11
2023-04-30T15:41:14.342Z,56.53
2023-04-30T15:43:40.685Z,58.53
2023-04-30T15:46:07.792Z,57.84
2023-04-30T15:48:34.540Z,62.37
2023-04-30T15:51:00.968Z,63.59
2023-04-30T15:53:27.534Z,62.48
2023-04-30T15:55:54.099Z,60.94
2023-04-30T15:58:20.613Z,56.33
2023-04-30T16:00:47.076Z,57.81
2023-04-30T16:03:14.477Z,59.58
2023-04-30T16:05:41.239Z,61.78
2023-04-30T16:08:09.562Z,63.31
2023-04-30T16:10:36.896Z,64.12
2023-04-30T16:13:03.576Z,64.66
2023-04-30T16:15:30.495Z,66.07
2023-04-30T16:17:57.405Z,63.03
2023-04-30T16:20:24.663Z,62.12
2023-04-30T16:22:51.496Z,61.79
2023-04-30T16:25:18.102Z,60.39
2023-04-30T16:27:44.594Z,63.64
2023-04-30T16:30:11.317Z,63.74
2023-04-30T16:32:37.975Z,64.48
2023-04-30T16:35:04.553Z,64.97
2023-04-30T16:37:31.066Z,67.26
2023-04-30T16:39:58.104Z,59.55
2023-04-30T16:42:24.714Z,61.84
2023-04-30T16:44:51.167Z,62.90
2023-04-30T16:47:19.702Z,61.47
2023-04-30T16:49:46.275Z,63.12
2023-04-30T16:52:12.987Z,61.88
2023-04-30T16:54:39.319Z,64.43
2023-04-30T16:57:07.221Z,68.24
2023-04-30T16:59:33.719Z,66.63
2023-04-30T17:02:00.278Z,66.90
2023-04-30T17:04:27.012Z,67.67
2023-04-30T17:06:53.847Z,69.11
2023-04-30T17:09:20.359Z,66.12
2023-04-30T17:11:46.771Z,67.99
2023-04-30T17:14:13.459Z,67.60
2023-04-30T17:16:39.903Z,69.31
2023-04-30T17:19:06.579Z,70.50
2023-04-30T17:21:32.922Z,70.68
2023-04-30T17:23:59.300Z,69.51
2023-04-30T17:26:25.627Z,68.78
2023-04-30T17:28:52.377Z,72.83
2023-04-30T17:31:19.488Z,74.04
2023-04-30T17:33:46.280Z,76.04
2023-04-30T17:36:13.302Z,75.51
2023-04-30T17:38:42.693Z,76.74
2023-04-30T17:41:09.120Z,79.93
2023-04-30T17:43:35.629Z,78.10
2023-04-30T17:46:05.039Z,79.47
2023-04-30T17:48:31.680Z,78.54
2023-04-30T17:50:58.168Z,79.68
2023-04-30T17:53:24.624Z,83.77
2023-04-30T17:55:51.370Z,81.58
2023-04-30T17:58:17.752Z,85.09
2023-04-30T18:00:44.252Z,81.95
2023-04-30T18:03:10.982Z,83.75
2023-04-30T18:05:38.253Z,87.03
2023-04-30T18:08:05.178Z,91.05
2023-04-30T18:10:31.612Z,95.35
2023-04-30T18:12:58.833Z,100.00
2023-04-30T18:15:26.465Z,100.00
2023-04-30T18:17:52.918Z,100.00
2023-04-30T18:20:19.435Z,100.00
2023-04-30T18:22:46.921Z,100.00
2023-04-30T18:25:14.003Z,100.00
2023-04-30T18:27:41.172Z,100.00
2023-04-30T18:30:08.929Z,100.00
2023-04-30T18:32:36.946Z,100.00
2023-04-30T18:35:03.481Z,100.00
2023-04-30T18:37:31.031Z,100.00
2023-04-30T18:39:57.730Z,100.00
2023-04-30T18:42:25.488Z,100.00
2023-04-30T18:44:52.080Z,100.00
2023-04-30T18:47:18.434Z,100.00
2023-04-30T18:49:45.189Z,100.00
2023-04-30T18:52:11.669Z,100.00
2023-04-30T18:54:38.040Z,100.00
2023-04-30T18:57:04.956Z,100.00
2023-04-30T18:59:31.347Z,100.00
2023-04-30T19:01:57.886Z,100.00
2023-04-30T19:04:24.428Z,100.00
2023-04-30T19:06:50.790Z,100.00
2023-04-30T19:09:17.319Z,100.00
2023-04-30T19:11:43.775Z,100.00
2023-04-30T19:14:11.252Z,100.00
2023-04-30T19:16:38.135Z,100.00
2023-04-30T19:19:06.028Z,100.00
2023-04-30T19:21:32.552Z,100.00
2023-04-30T19:23:59.249Z,100.00
2023-04-30T19:26:25.742Z,100.00
2023-04-30T19:28:52.470Z,100.00
2023-04-30T19:31:19.000Z,100.00
2023-04-30T19:33:45.698Z,100.00
2023-04-30T19:36:12.070Z,100.00
2023-04-30T19:38:38.585Z,100.00
2023-04-30T19:41:05.104Z,100.00
2023-04-30T19:43:31.601Z,100.00
2023-04-30T19:45:58.942Z,100.00
2023-04-30T19:48:25.934Z,100.00
2023-04-30T19:50:54.433Z,100.00
2023-04-30T19:53:22.128Z,100.00
2023-04-30T19:55:50.950Z,100.00
2023-04-30T19:58:17.457Z,100.00
2023-04-30T20:00:45.452Z,100.00
2023-04-30T20:03:13.407Z,100.00
2023-04-30T20:05:39.971Z,100.00
2023-04-30T20:08:07.950Z,100.00
2023-04-30T20:10:36.420Z,100.00
2023-04-30T20:13:03.935Z,100.00
2023-04-30T20:15:30.503Z,100.00
2023-04-30T20:17:57.513Z,100.00
2023-04-30T20:20:24.071Z,100.00
2023-04-30T20:22:52.478Z,100.00
2023-04-30T20:25:19.564Z,100.00
2023-04-30T20:27:46.033Z,100.00
2023-04-30T20:30:12.883Z,100.00
2023-04-30T20:32:40.702Z,100.00
2023-04-30T20:35:07.899Z,100.00
2023-04-30T20:37:35.647Z,100.00
2023-04-30T20:40:02.159Z,100.00
2023-04-30T20:42:28.620Z,100.00
2023-04-30T20:44:55.513Z,100.00
2023-04-30T20:47:24.409Z,100.00
2023-04-30T20:49:51.017Z,100.00
2023-04-30T20:52:17.569Z,100.00
2023-04-30T20:54:48.548Z,100.00
2023-04-30T20:57:16.474Z,100.00
2023-04-30T20:59:44.492Z,100.00
2023-04-30T21:02:11.249Z,100.00
2023-04-30T21:04:39.015Z,100.00
2023-04-30T21:07:13.707Z,100.00
2023-04-30T21:09:40.630Z,100.00
2023-04-30T21:12:07.636Z,100.00
2023-04-30T21:14:34.573Z,100.00
2023-04-30T21:17:01.184Z,100.00
2023-04-30T21:19:29.285Z,100.00
2023-04-30T21:21:55.661Z,100.00
2023-04-30T21:24:22.451Z,100.00
2023-04-30T21:26:49.290Z,100.00
2023-04-30T21:29:15.743Z,100.00
2023-04-30T21:31:42.214Z,100.00
2023-04-30T21:34:08.595Z,100.00
2023-04-30T21:36:35.042Z,100.00
2023-04-30T21:39:01.474Z,100.00
2023-04-30T21:41:28.300Z,100.00
2023-04-30T21:43:55.093Z,100.00
2023-04-30T21:46:21.582Z,100.00
2023-04-30T21:48:47.954Z,100.00
2023-04-30T21:51:17.753Z,100.00
2023-04-30T21:53:44.972Z,100.00
2023-04-30T21:56:19.182Z,100.00
2023-04-30T21:58:47.793Z,100.00
2023-04-30T22:01:15.421Z,100.00
2023-04-30T22:03:42.429Z,100.00
2023-04-30T22:06:08.901Z,100.00
2023-04-30T22:08:35.314Z,100.00
2023-04-30T22:11:01.671Z,100.00
2023-04-30T22:13:28.720Z,100.00
2023-04-30T22:15:55.976Z,100.00
2023-04-30T22:18:23.585Z,100.00
2023-04-30T22:20:50.886Z,100.00
2023-04-30T22:23:18.261Z,100.00
2023-04-30T22:25:44.791Z,100.00
2023-04-30T22:28:11.345Z,100.00
2023-04-30T22:30:37.756Z,100.00
2023-04-30T22:33:04.460Z,100.00
2023-04-30T22:35:31.175Z,100.00
2023-04-30T22:37:57.820Z,100.00
2023-04-30T22:40:24.788Z,100.00
2023-04-30T22:42:52.008Z,100.00
2023-04-30T22:45:18.400Z,100.00
2023-04-30T22:47:44.991Z,100.00
2023-04-30T22:50:11.549Z,100.00
2023-04-30T22:52:38.042Z,100.00
2023-04-30T22:55:05.162Z,100.00
2023-04-30T22:57:31.889Z,100.00
2023-04-30T22:59:58.509Z,100.00
2023-04-30T23:02:25.215Z,100.00
2023-04-30T23:04:51.638Z,100.00
2023-04-30T23:07:18.124Z,100.00
2023-04-30T23:09:44.603Z,100.00
2023-04-30T23:12:11.039Z,100.00
2023-04-30T23:14:37.812Z,100.00
2023-04-30T23:17:04.611Z,100.00
2023-04-30T23:19:31.029Z,100.00
2023-04-30T23:21:57.383Z,100.00
2023-04-30T23:24:23.810Z,100.00
2023-04-30T23:26:50.267Z,100.00
2023-04-30T23:29:16.711Z,100.00
2023-04-30T23:31:43.146Z,100.00
2023-04-30T23:34:09.659Z,100.00
2023-04-30T23:36:36.044Z,100.00
2023-04-30T23:39:02.479Z,100.00
2023-04-30T23:41:28.945Z,100.00
2023-04-30T23:43:55.304Z,100.00
2023-04-30T23:46:21.728Z,100.00
2023-04-30T23:48:48.165Z,100.00
2023-04-30T23:51:14.635Z,100.00
2023-04-30T23:53:41.247Z,100.00
2023-04-30T23:56:08.106Z,100.00
2023-04-30T23:58:34.908Z,100.00
