createdAt,value
2022-12-31T00:01:00.122Z,95.60
2022-12-31T00:03:28.564Z,95.60
2022-12-31T00:05:56.968Z,95.60
2022-12-31T00:08:26.670Z,95.60
2022-12-31T00:10:55.164Z,95.70
2022-12-31T00:13:23.595Z,95.70
2022-12-31T00:15:53.190Z,95.70
2022-12-31T00:18:22.950Z,95.70
2022-12-31T00:20:51.234Z,95.70
2022-12-31T00:23:19.575Z,95.60
2022-12-31T00:25:49.516Z,95.60
2022-12-31T00:28:20.507Z,95.70
2022-12-31T00:30:48.945Z,95.70
2022-12-31T00:33:19.720Z,95.60
2022-12-31T00:35:48.059Z,95.70
2022-12-31T00:38:18.433Z,95.60
2022-12-31T00:40:46.768Z,95.70
2022-12-31T00:43:16.473Z,95.70
2022-12-31T00:45:49.571Z,95.70
2022-12-31T00:48:18.013Z,95.70
2022-12-31T00:50:52.145Z,95.80
2022-12-31T00:53:20.544Z,95.80
2022-12-31T00:55:48.884Z,95.80
2022-12-31T00:58:18.526Z,95.80
2022-12-31T01:00:47.179Z,95.80
2022-12-31T01:03:20.936Z,95.80
2022-12-31T01:05:50.332Z,95.80
2022-12-31T01:08:18.833Z,95.80
2022-12-31T01:11:04.855Z,95.90
2022-12-31T01:13:38.527Z,95.80
2022-12-31T01:16:10.239Z,95.90
2022-12-31T01:18:41.448Z,95.90
2022-12-31T01:21:10.931Z,95.90
2022-12-31T01:23:39.303Z,96.00
2022-12-31T01:26:09.341Z,96.00
2022-12-31T01:28:39.195Z,95.90
2022-12-31T01:31:11.313Z,96.00
2022-12-31T01:33:39.727Z,96.00
2022-12-31T01:36:09.794Z,96.00
2022-12-31T01:38:38.187Z,96.00
2022-12-31T01:41:06.783Z,96.00
2022-12-31T01:43:48.992Z,96.00
2022-12-31T01:46:22.097Z,96.00
2022-12-31T01:48:51.723Z,96.00
2022-12-31T01:51:20.222Z,96.00
2022-12-31T01:53:48.651Z,96.10
2022-12-31T01:56:16.946Z,96.10
2022-12-31T01:58:48.775Z,96.10
2022-12-31T02:01:21.626Z,96.10
2022-12-31T02:03:50.029Z,96.00
2022-12-31T02:06:20.894Z,96.10
2022-12-31T02:08:52.332Z,96.10
2022-12-31T02:11:26.681Z,96.10
2022-12-31T02:13:58.702Z,96.20
2022-12-31T02:16:31.812Z,96.10
2022-12-31T02:19:02.278Z,96.10
2022-12-31T02:21:48.366Z,96.10
2022-12-31T02:24:49.062Z,96.10
2022-12-31T02:27:24.236Z,96.20
2022-12-31T02:30:15.597Z,96.30
2022-12-31T02:32:49.321Z,96.20
2022-12-31T02:35:20.862Z,96.70
2022-12-31T02:37:50.340Z,96.20
2022-12-31T02:40:19.864Z,96.20
2022-12-31T02:42:53.403Z,96.10
2022-12-31T02:45:28.622Z,96.20
2022-12-31T02:48:08.434Z,96.20
2022-12-31T02:50:42.366Z,96.20
2022-12-31T02:53:19.732Z,96.20
2022-12-31T02:55:54.543Z,96.20
2022-12-31T02:58:46.083Z,96.20
2022-12-31T03:01:35.660Z,96.10
2022-12-31T03:04:20.841Z,96.20
2022-12-31T03:06:49.174Z,96.10
2022-12-31T03:09:17.519Z,96.20
2022-12-31T03:12:05.980Z,96.20
2022-12-31T03:14:34.339Z,96.20
2022-12-31T03:17:04.030Z,96.20
2022-12-31T03:19:58.331Z,96.20
2022-12-31T03:22:29.648Z,96.30
2022-12-31T03:25:16.941Z,96.20
2022-12-31T03:27:45.325Z,96.20
2022-12-31T03:30:14.558Z,96.30
2022-12-31T03:32:44.461Z,96.30
2022-12-31T03:35:13.369Z,96.20
2022-12-31T03:37:41.720Z,96.30
2022-12-31T03:40:11.294Z,96.40
2022-12-31T03:42:42.352Z,96.40
2022-12-31T03:45:11.802Z,96.30
2022-12-31T03:47:40.278Z,96.30
2022-12-31T03:50:10.927Z,96.30
2022-12-31T03:52:48.837Z,96.40
2022-12-31T03:55:17.207Z,96.40
2022-12-31T03:57:45.614Z,96.30
2022-12-31T04:00:15.398Z,96.30
2022-12-31T04:02:43.791Z,96.30
2022-12-31T04:05:13.680Z,96.40
2022-12-31T04:07:42.036Z,96.40
2022-12-31T04:10:11.448Z,96.30
2022-12-31T04:12:41.214Z,96.40
2022-12-31T04:15:12.663Z,96.40
2022-12-31T04:17:41.006Z,96.30
2022-12-31T04:20:11.036Z,96.40
2022-12-31T04:22:40.710Z,96.40
2022-12-31T04:25:14.078Z,96.70
2022-12-31T04:27:50.498Z,96.40
2022-12-31T04:30:18.848Z,96.40
2022-12-31T04:32:47.175Z,96.30
2022-12-31T04:35:15.563Z,96.30
2022-12-31T04:37:45.247Z,96.30
2022-12-31T04:40:13.803Z,96.30
2022-12-31T04:42:44.996Z,96.40
2022-12-31T04:45:16.161Z,96.40
2022-12-31T04:47:44.512Z,96.50
2022-12-31T04:50:12.894Z,96.40
2022-12-31T04:52:43.033Z,96.50
2022-12-31T04:55:14.173Z,96.50
2022-12-31T04:57:42.545Z,96.50
2022-12-31T05:00:11.956Z,96.50
2022-12-31T05:02:40.475Z,96.50
2022-12-31T05:05:09.816Z,96.50
2022-12-31T05:07:40.550Z,96.40
2022-12-31T05:10:09.464Z,96.50
2022-12-31T05:12:39.172Z,96.50
2022-12-31T05:15:10.189Z,96.50
2022-12-31T05:17:39.794Z,96.50
2022-12-31T05:20:08.927Z,96.50
2022-12-31T05:22:41.598Z,96.50
2022-12-31T05:25:13.203Z,96.50
2022-12-31T05:27:42.908Z,96.50
2022-12-31T05:30:12.386Z,96.60
2022-12-31T05:32:42.900Z,96.60
2022-12-31T05:35:11.337Z,96.60
2022-12-31T05:37:39.697Z,96.60
2022-12-31T05:40:10.158Z,96.60
2022-12-31T05:42:39.741Z,96.60
2022-12-31T05:45:13.384Z,96.60
2022-12-31T05:47:44.634Z,96.70
2022-12-31T05:50:16.407Z,96.70
2022-12-31T05:52:47.551Z,96.60
2022-12-31T05:55:16.177Z,96.60
2022-12-31T05:57:44.554Z,96.70
2022-12-31T06:00:15.645Z,96.70
2022-12-31T06:02:46.880Z,96.70
2022-12-31T06:05:15.306Z,96.60
2022-12-31T06:07:43.711Z,96.70
2022-12-31T06:10:13.485Z,96.70
2022-12-31T06:15:28.291Z,96.80
2022-12-31T06:17:56.723Z,96.70
2022-12-31T06:20:25.154Z,96.80
2022-12-31T06:22:56.532Z,96.70
2022-12-31T06:25:27.706Z,96.80
2022-12-31T06:27:58.798Z,96.80
2022-12-31T06:30:28.531Z,96.80
2022-12-31T06:33:05.953Z,96.80
2022-12-31T06:35:34.364Z,96.90
2022-12-31T06:38:02.750Z,96.90
2022-12-31T06:40:33.869Z,96.90
2022-12-31T06:43:02.475Z,96.90
2022-12-31T06:45:32.107Z,96.90
2022-12-31T06:48:03.528Z,96.90
2022-12-31T06:50:31.803Z,96.90
2022-12-31T06:53:00.105Z,97.00
2022-12-31T06:55:29.021Z,97.00
2022-12-31T06:58:01.381Z,96.90
2022-12-31T07:00:30.575Z,97.00
2022-12-31T07:03:21.630Z,97.00
2022-12-31T07:05:53.372Z,97.00
2022-12-31T07:08:33.809Z,97.10
2022-12-31T07:11:05.036Z,97.00
2022-12-31T07:13:57.139Z,97.00
2022-12-31T07:16:46.696Z,96.90
2022-12-31T07:19:29.155Z,97.00
2022-12-31T07:21:57.538Z,97.00
2022-12-31T07:24:26.580Z,97.00
2022-12-31T07:27:02.680Z,97.00
2022-12-31T07:29:44.366Z,97.00
2022-12-31T07:32:19.202Z,97.00
2022-12-31T07:34:52.985Z,97.00
2022-12-31T07:37:25.977Z,97.00
2022-12-31T07:40:03.335Z,97.00
2022-12-31T07:42:34.230Z,97.00
2022-12-31T07:45:09.159Z,97.10
2022-12-31T07:47:37.990Z,97.10
2022-12-31T07:50:25.278Z,97.10
2022-12-31T07:52:54.168Z,97.00
2022-12-31T07:55:26.943Z,97.00
2022-12-31T07:57:58.708Z,97.10
2022-12-31T08:00:27.256Z,97.10
2022-12-31T08:03:06.010Z,97.10
2022-12-31T08:05:42.541Z,97.10
2022-12-31T08:08:17.615Z,97.10
2022-12-31T08:10:56.636Z,97.10
2022-12-31T08:13:25.201Z,97.00
2022-12-31T08:15:54.182Z,97.00
2022-12-31T08:18:22.919Z,97.00
2022-12-31T08:21:04.411Z,96.90
2022-12-31T08:23:34.897Z,96.80
2022-12-31T08:26:16.713Z,97.30
2022-12-31T08:28:53.671Z,97.20
2022-12-31T08:31:23.829Z,97.50
2022-12-31T08:33:54.557Z,97.30
2022-12-31T08:36:26.569Z,97.20
2022-12-31T08:38:57.782Z,97.30
2022-12-31T08:41:30.389Z,97.10
2022-12-31T08:44:06.948Z,97.10
2022-12-31T08:46:40.120Z,97.10
2022-12-31T08:49:09.892Z,97.10
2022-12-31T08:51:40.431Z,97.10
2022-12-31T08:54:11.424Z,97.10
2022-12-31T08:56:48.803Z,97.10
2022-12-31T08:59:26.409Z,97.00
2022-12-31T09:02:17.442Z,97.00
2022-12-31T09:04:50.689Z,97.00
2022-12-31T09:07:23.467Z,97.00
2022-12-31T09:09:56.762Z,96.90
2022-12-31T09:12:27.503Z,96.90
2022-12-31T09:14:57.036Z,96.90
2022-12-31T09:17:37.255Z,96.90
2022-12-31T09:20:06.928Z,96.90
2022-12-31T09:22:37.252Z,96.90
2022-12-31T09:25:06.628Z,96.90
2022-12-31T09:27:38.154Z,96.90
2022-12-31T09:30:07.598Z,96.90
2022-12-31T09:32:40.772Z,96.80
2022-12-31T09:35:13.989Z,96.80
2022-12-31T09:37:47.684Z,96.80
2022-12-31T09:40:35.363Z,96.80
2022-12-31T09:43:11.629Z,96.80
2022-12-31T09:46:01.791Z,96.80
2022-12-31T09:48:59.331Z,96.80
2022-12-31T09:51:31.175Z,96.70
2022-12-31T09:54:21.203Z,96.80
2022-12-31T09:56:59.138Z,96.70
2022-12-31T09:59:30.936Z,96.70
2022-12-31T10:02:02.923Z,96.70
2022-12-31T10:04:53.616Z,96.80
2022-12-31T10:07:28.912Z,96.70
2022-12-31T10:10:04.264Z,96.70
2022-12-31T10:13:11.497Z,96.70
2022-12-31T10:15:59.930Z,96.70
2022-12-31T10:18:38.906Z,96.80
2022-12-31T10:21:29.132Z,97.10
2022-12-31T10:24:25.203Z,96.70
2022-12-31T10:27:00.466Z,96.70
2022-12-31T10:29:35.281Z,96.70
2022-12-31T10:32:16.580Z,96.70
2022-12-31T10:34:54.080Z,96.70
2022-12-31T10:37:25.275Z,96.70
2022-12-31T10:40:02.820Z,96.70
2022-12-31T10:43:25.977Z,96.70
2022-12-31T10:46:32.678Z,96.70
2022-12-31T10:49:27.299Z,96.80
2022-12-31T10:52:39.789Z,96.70
2022-12-31T10:55:32.263Z,96.70
2022-12-31T10:58:28.942Z,96.70
2022-12-31T11:00:59.393Z,96.80
2022-12-31T11:04:07.188Z,96.70
2022-12-31T11:07:10.220Z,96.70
2022-12-31T11:10:06.024Z,96.70
2022-12-31T11:12:47.633Z,96.70
2022-12-31T11:15:26.736Z,96.70
2022-12-31T11:17:59.674Z,96.90
2022-12-31T11:20:35.102Z,96.80
2022-12-31T11:23:13.074Z,96.80
2022-12-31T11:25:48.955Z,96.80
2022-12-31T11:28:31.137Z,96.80
2022-12-31T11:31:19.318Z,96.80
2022-12-31T11:33:59.477Z,96.80
2022-12-31T11:36:34.136Z,96.80
2022-12-31T11:39:23.444Z,96.80
2022-12-31T11:41:57.716Z,96.70
2022-12-31T11:44:38.116Z,96.80
2022-12-31T11:47:13.950Z,96.80
2022-12-31T11:49:53.657Z,96.80
2022-12-31T11:52:41.322Z,96.80
2022-12-31T11:55:23.492Z,96.70
2022-12-31T11:57:52.382Z,96.70
2022-12-31T12:00:21.782Z,96.80
2022-12-31T12:02:50.747Z,96.70
2022-12-31T12:05:21.187Z,96.70
2022-12-31T12:07:49.712Z,96.70
2022-12-31T12:10:36.840Z,96.70
2022-12-31T12:13:12.887Z,96.80
2022-12-31T12:15:41.348Z,96.70
2022-12-31T12:18:11.291Z,96.70
2022-12-31T12:20:39.961Z,96.70
2022-12-31T12:23:14.909Z,96.70
2022-12-31T12:25:45.217Z,96.70
2022-12-31T12:28:21.405Z,96.70
2022-12-31T12:30:55.191Z,96.60
2022-12-31T12:33:30.445Z,96.70
2022-12-31T12:36:09.124Z,96.70
2022-12-31T12:38:37.456Z,96.70
2022-12-31T12:41:08.085Z,96.70
2022-12-31T12:43:37.425Z,96.60
2022-12-31T12:46:08.044Z,96.70
2022-12-31T12:48:38.516Z,96.60
2022-12-31T12:51:16.593Z,96.60
2022-12-31T12:53:46.761Z,96.60
2022-12-31T12:56:22.647Z,96.70
2022-12-31T12:58:58.672Z,96.60
2022-12-31T13:01:30.596Z,96.60
2022-12-31T13:04:35.177Z,96.60
2022-12-31T13:07:13.342Z,96.60
2022-12-31T13:09:51.230Z,96.60
2022-12-31T13:12:23.320Z,96.70
2022-12-31T13:14:57.969Z,96.60
2022-12-31T13:17:34.574Z,96.60
2022-12-31T13:20:07.294Z,96.60
2022-12-31T13:22:37.739Z,96.60
2022-12-31T13:25:16.873Z,96.60
2022-12-31T13:27:47.299Z,96.60
2022-12-31T13:30:19.454Z,96.60
2022-12-31T13:32:49.248Z,96.60
2022-12-31T13:35:23.347Z,96.50
2022-12-31T13:37:51.834Z,96.50
2022-12-31T13:40:22.600Z,96.50
2022-12-31T13:42:58.184Z,96.50
2022-12-31T13:45:28.356Z,96.60
2022-12-31T13:50:45.352Z,96.60
2022-12-31T13:53:16.868Z,96.60
2022-12-31T13:55:56.820Z,96.60
2022-12-31T13:58:31.414Z,96.60
2022-12-31T14:01:02.052Z,96.60
2022-12-31T14:03:35.785Z,96.50
2022-12-31T14:06:06.288Z,96.60
2022-12-31T14:08:34.591Z,96.50
2022-12-31T14:11:06.068Z,96.50
2022-12-31T14:13:47.240Z,96.60
2022-12-31T14:16:23.325Z,96.60
2022-12-31T14:19:00.269Z,96.60
2022-12-31T14:21:34.679Z,96.50
2022-12-31T14:24:06.769Z,96.50
2022-12-31T14:26:36.116Z,96.50
2022-12-31T14:29:09.764Z,96.50
2022-12-31T14:31:52.651Z,96.50
2022-12-31T14:34:27.490Z,96.50
2022-12-31T14:36:59.426Z,96.50
2022-12-31T14:39:43.570Z,96.50
2022-12-31T14:42:19.660Z,96.50
2022-12-31T14:44:58.932Z,96.50
2022-12-31T14:47:34.343Z,96.50
2022-12-31T14:50:09.364Z,96.50
2022-12-31T14:52:49.578Z,96.50
2022-12-31T14:55:24.008Z,96.50
2022-12-31T14:58:26.504Z,96.50
2022-12-31T15:00:59.204Z,96.50
2022-12-31T15:03:42.975Z,96.50
2022-12-31T15:06:26.700Z,96.50
2022-12-31T15:08:59.953Z,96.50
2022-12-31T15:11:51.247Z,96.50
2022-12-31T15:14:54.493Z,96.60
2022-12-31T15:17:28.792Z,96.70
2022-12-31T15:20:18.689Z,96.70
2022-12-31T15:22:47.596Z,96.70
2022-12-31T15:25:23.403Z,96.70
2022-12-31T15:27:51.754Z,96.70
2022-12-31T15:30:40.398Z,96.70
2022-12-31T15:33:17.808Z,96.70
2022-12-31T15:35:48.597Z,96.70
2022-12-31T15:38:34.295Z,96.70
2022-12-31T15:41:13.126Z,96.70
2022-12-31T15:43:41.847Z,96.70
2022-12-31T15:46:14.654Z,96.70
2022-12-31T15:48:47.914Z,96.60
2022-12-31T15:51:22.471Z,96.70
2022-12-31T15:53:53.036Z,96.70
2022-12-31T15:56:24.693Z,96.70
2022-12-31T15:58:57.451Z,96.60
2022-12-31T16:01:28.883Z,96.70
2022-12-31T16:03:59.275Z,96.70
2022-12-31T16:06:28.534Z,96.70
2022-12-31T16:08:56.839Z,96.70
2022-12-31T16:11:25.477Z,96.60
2022-12-31T16:13:54.932Z,96.70
2022-12-31T16:16:24.112Z,96.70
2022-12-31T16:18:53.017Z,96.70
2022-12-31T16:21:27.351Z,96.70
2022-12-31T16:23:56.448Z,96.70
2022-12-31T16:26:25.140Z,96.70
2022-12-31T16:28:55.176Z,96.70
2022-12-31T16:31:23.608Z,96.70
2022-12-31T16:33:52.028Z,96.70
2022-12-31T16:36:22.065Z,96.70
2022-12-31T16:38:52.859Z,96.70
2022-12-31T16:41:22.017Z,96.70
2022-12-31T16:43:50.456Z,96.70
2022-12-31T16:46:20.658Z,96.70
2022-12-31T16:48:53.565Z,96.70
2022-12-31T16:51:27.269Z,96.70
2022-12-31T16:53:56.973Z,96.70
2022-12-31T16:56:27.201Z,96.70
2022-12-31T16:58:59.843Z,96.70
2022-12-31T17:01:32.759Z,96.70
2022-12-31T17:04:01.850Z,96.70
2022-12-31T17:06:33.344Z,96.70
2022-12-31T17:09:20.543Z,96.70
2022-12-31T17:11:52.173Z,96.70
2022-12-31T17:14:23.076Z,96.70
2022-12-31T17:17:02.096Z,96.70
2022-12-31T17:19:53.337Z,96.70
2022-12-31T17:22:34.222Z,96.70
2022-12-31T17:25:07.363Z,96.70
2022-12-31T17:27:38.536Z,96.70
2022-12-31T17:30:40.154Z,96.70
2022-12-31T17:33:28.046Z,96.70
2022-12-31T17:35:56.834Z,96.70
2022-12-31T17:38:32.885Z,96.70
2022-12-31T17:41:16.018Z,96.60
2022-12-31T17:43:44.416Z,96.70
2022-12-31T17:46:13.829Z,96.70
2022-12-31T17:48:46.160Z,96.70
2022-12-31T17:51:14.490Z,96.60
2022-12-31T17:53:43.252Z,96.80
2022-12-31T17:56:16.719Z,96.70
2022-12-31T17:58:47.332Z,96.70
2022-12-31T18:01:17.003Z,96.70
2022-12-31T18:03:48.834Z,96.70
2022-12-31T18:06:17.755Z,97.00
2022-12-31T18:08:49.759Z,96.70
2022-12-31T18:11:20.676Z,96.70
2022-12-31T18:13:49.046Z,96.70
2022-12-31T18:16:17.405Z,96.70
2022-12-31T18:18:45.792Z,96.70
2022-12-31T18:21:19.626Z,96.70
2022-12-31T18:23:48.438Z,96.70
2022-12-31T18:26:17.314Z,96.70
2022-12-31T18:28:46.996Z,96.70
2022-12-31T18:31:15.715Z,96.70
2022-12-31T18:33:44.290Z,96.70
2022-12-31T18:36:13.480Z,96.70
2022-12-31T18:38:42.024Z,96.70
2022-12-31T18:41:16.540Z,96.70
2022-12-31T18:43:46.301Z,96.70
2022-12-31T18:46:15.289Z,96.70
2022-12-31T18:48:44.162Z,96.60
2022-12-31T18:51:16.889Z,96.60
2022-12-31T18:53:45.296Z,96.70
2022-12-31T18:56:14.923Z,96.70
2022-12-31T18:58:43.454Z,96.70
2022-12-31T19:01:25.440Z,96.70
2022-12-31T19:03:54.778Z,96.70
2022-12-31T19:06:23.258Z,96.70
2022-12-31T19:08:57.066Z,96.70
2022-12-31T19:11:25.474Z,96.70
2022-12-31T19:13:53.778Z,96.70
2022-12-31T19:16:23.535Z,96.60
2022-12-31T19:18:52.011Z,96.60
2022-12-31T19:21:22.339Z,96.60
2022-12-31T19:23:50.903Z,97.00
2022-12-31T19:26:19.969Z,96.70
2022-12-31T19:28:48.662Z,96.70
2022-12-31T19:31:17.080Z,96.70
2022-12-31T19:33:46.949Z,96.70
2022-12-31T19:36:16.261Z,96.60
2022-12-31T19:38:44.686Z,96.70
2022-12-31T19:41:15.972Z,96.60
2022-12-31T19:43:44.337Z,96.60
2022-12-31T19:46:20.665Z,96.60
2022-12-31T19:48:50.395Z,96.70
2022-12-31T19:51:19.835Z,96.60
2022-12-31T19:53:48.529Z,96.60
2022-12-31T19:56:18.008Z,96.60
2022-12-31T19:58:47.789Z,96.60
2022-12-31T20:01:20.111Z,96.60
2022-12-31T20:03:50.158Z,96.70
2022-12-31T20:06:18.769Z,96.70
2022-12-31T20:08:47.486Z,96.70
2022-12-31T20:11:17.312Z,96.70
2022-12-31T20:13:52.231Z,96.70
2022-12-31T20:16:21.480Z,96.70
2022-12-31T20:18:54.993Z,96.70
2022-12-31T20:21:24.169Z,96.70
2022-12-31T20:23:53.346Z,96.60
2022-12-31T20:26:22.262Z,96.60
2022-12-31T20:28:50.934Z,96.70
2022-12-31T20:31:22.938Z,96.70
2022-12-31T20:33:54.011Z,96.70
2022-12-31T20:36:22.516Z,96.60
2022-12-31T20:38:50.821Z,97.00
2022-12-31T20:41:19.937Z,96.70
2022-12-31T20:43:48.396Z,96.70
2022-12-31T20:46:20.506Z,96.70
2022-12-31T20:48:49.356Z,96.70
2022-12-31T20:51:22.105Z,96.70
2022-12-31T20:53:52.099Z,96.70
2022-12-31T20:56:20.436Z,96.70
2022-12-31T20:58:48.804Z,96.70
2022-12-31T21:01:20.298Z,96.70
2022-12-31T21:04:04.947Z,96.70
2022-12-31T21:06:35.984Z,96.70
2022-12-31T21:09:05.501Z,96.70
2022-12-31T21:11:51.541Z,96.60
2022-12-31T21:14:20.114Z,96.70
2022-12-31T21:16:48.479Z,96.60
2022-12-31T21:19:19.663Z,96.60
2022-12-31T21:21:49.768Z,96.60
2022-12-31T21:24:23.596Z,96.70
2022-12-31T21:26:52.598Z,96.60
2022-12-31T21:29:23.655Z,96.70
2022-12-31T21:31:54.364Z,96.60
2022-12-31T21:34:22.676Z,96.60
2022-12-31T21:36:52.387Z,96.70
2022-12-31T21:39:23.766Z,96.60
2022-12-31T21:41:52.060Z,96.60
2022-12-31T21:44:22.809Z,96.60
2022-12-31T21:47:25.068Z,96.60
2022-12-31T21:49:39.716Z,96.60
2022-12-31T21:52:28.185Z,96.60
2022-12-31T21:55:14.649Z,96.60
2022-12-31T21:58:23.587Z,96.60
2022-12-31T22:00:51.203Z,96.60
2022-12-31T22:03:25.171Z,96.60
2022-12-31T22:05:54.749Z,96.60
2022-12-31T22:08:24.723Z,96.60
2022-12-31T22:11:02.029Z,96.60
2022-12-31T22:13:30.468Z,96.60
2022-12-31T22:16:04.760Z,96.60
2022-12-31T22:18:35.522Z,96.60
2022-12-31T22:21:05.368Z,96.50
2022-12-31T22:23:35.530Z,96.60
2022-12-31T22:26:06.289Z,96.50
2022-12-31T22:28:39.970Z,96.60
2022-12-31T22:31:09.044Z,96.60
2022-12-31T22:33:37.374Z,96.50
2022-12-31T22:36:08.040Z,96.60
2022-12-31T22:38:38.180Z,96.50
2022-12-31T22:41:07.769Z,96.60
2022-12-31T22:43:38.179Z,96.50
2022-12-31T22:46:11.066Z,96.50
2022-12-31T22:48:40.037Z,96.50
2022-12-31T22:51:08.683Z,96.60
2022-12-31T22:53:44.367Z,96.60
2022-12-31T22:56:14.255Z,96.50
2022-12-31T22:58:42.709Z,96.50
2022-12-31T23:01:17.155Z,96.60
2022-12-31T23:03:47.718Z,96.50
2022-12-31T23:06:16.094Z,96.50
2022-12-31T23:09:06.808Z,96.50
2022-12-31T23:11:35.225Z,96.50
2022-12-31T23:14:23.703Z,96.50
2022-12-31T23:17:30.436Z,96.50
2022-12-31T23:20:18.337Z,96.50
2022-12-31T23:23:11.969Z,96.50
2022-12-31T23:25:44.087Z,96.50
2022-12-31T23:28:16.094Z,96.50
2022-12-31T23:30:45.744Z,96.50
2022-12-31T23:33:15.849Z,96.50
2022-12-31T23:35:44.188Z,96.50
2022-12-31T23:38:12.627Z,96.50
2022-12-31T23:40:42.306Z,96.50
2022-12-31T23:43:20.139Z,96.50
2022-12-31T23:45:49.381Z,96.50
2022-12-31T23:48:21.900Z,96.50
2022-12-31T23:50:53.918Z,96.50
2022-12-31T23:53:23.285Z,96.80
2022-12-31T23:55:53.226Z,96.50
2022-12-31T23:58:22.040Z,96.50
