createdAt,value
2022-07-26T00:00:17.021Z,1010.521278
2022-07-26T00:05:16.963Z,1010.435720
2022-07-26T00:10:16.908Z,1010.529120
2022-07-26T00:15:17.123Z,1010.537756
2022-07-26T00:20:17.046Z,1010.752996
2022-07-26T00:25:16.898Z,1010.847330
2022-07-26T00:30:16.912Z,1010.948545
2022-07-26T00:35:17.170Z,1010.926627
2022-07-26T00:40:16.934Z,1010.991995
2022-07-26T00:45:16.976Z,1011.256332
2022-07-26T00:50:16.974Z,1011.346870
2022-07-26T00:55:16.889Z,1011.323613
2022-07-26T01:00:16.907Z,1011.346469
2022-07-26T01:05:16.986Z,1011.342945
2022-07-26T01:10:16.915Z,1011.527819
2022-07-26T01:15:16.916Z,1011.569558
2022-07-26T01:20:16.955Z,1011.576915
2022-07-26T01:25:16.990Z,1011.541415
2022-07-26T01:30:17.148Z,1011.550218
2022-07-26T01:35:16.855Z,1011.498565
2022-07-26T01:40:16.904Z,1011.500812
2022-07-26T01:45:16.897Z,1011.458112
2022-07-26T01:50:17.055Z,1011.466600
2022-07-26T01:55:16.882Z,1011.471259
2022-07-26T02:00:16.854Z,1011.446301
2022-07-26T02:05:16.944Z,1011.434125
2022-07-26T02:10:16.911Z,1011.455710
2022-07-26T02:15:16.880Z,1011.534253
2022-07-26T02:20:16.899Z,1011.470109
2022-07-26T02:25:16.973Z,1011.413651
2022-07-26T02:30:16.840Z,1011.560018
2022-07-26T02:35:16.901Z,1011.497799
2022-07-26T02:40:19.358Z,1011.496550
2022-07-26T02:45:17.148Z,1011.465870
2022-07-26T02:50:16.862Z,1011.423012
2022-07-26T02:55:16.897Z,1011.445256
2022-07-26T03:00:17.017Z,1011.454559
2022-07-26T03:05:16.923Z,1011.555032
2022-07-26T03:10:16.939Z,1011.619688
2022-07-26T03:15:16.929Z,1011.652461
2022-07-26T03:20:16.979Z,1011.658802
2022-07-26T03:25:17.011Z,1011.701243
2022-07-26T03:30:16.991Z,1011.660541
2022-07-26T03:35:17.177Z,1011.610182
2022-07-26T03:40:17.080Z,1011.574354
2022-07-26T03:45:16.957Z,1011.503462
2022-07-26T03:50:17.022Z,1011.502752
2022-07-26T03:55:16.936Z,1011.459751
2022-07-26T04:00:16.866Z,1011.546517
2022-07-26T04:05:17.057Z,1011.634361
2022-07-26T04:10:16.836Z,1011.653152
2022-07-26T04:15:17.119Z,1011.713764
2022-07-26T04:20:16.905Z,1011.756629
2022-07-26T04:25:16.795Z,1011.826875
2022-07-26T04:30:16.869Z,1011.799256
2022-07-26T04:35:16.838Z,1011.791105
2022-07-26T04:40:17.033Z,1011.794618
2022-07-26T04:45:16.878Z,1011.862394
2022-07-26T04:50:16.863Z,1011.941298
2022-07-26T04:55:16.905Z,1011.938815
2022-07-26T05:00:21.845Z,1011.926503
2022-07-26T05:05:16.866Z,1011.906931
2022-07-26T05:10:16.869Z,1011.924994
2022-07-26T05:15:17.007Z,1011.963519
2022-07-26T05:20:16.806Z,1011.964795
2022-07-26T05:25:17.051Z,1011.977422
2022-07-26T05:30:16.835Z,1012.020441
2022-07-26T05:35:16.954Z,1012.034512
2022-07-26T05:40:16.830Z,1012.109521
2022-07-26T05:45:16.897Z,1012.155110
2022-07-26T05:50:17.068Z,1012.166626
2022-07-26T05:55:16.980Z,1012.218121
2022-07-26T06:00:16.883Z,1012.246587
2022-07-26T06:05:16.908Z,1012.216997
2022-07-26T06:10:16.908Z,1012.194764
2022-07-26T06:15:16.857Z,1012.231391
2022-07-26T06:20:16.991Z,1012.321917
2022-07-26T06:25:16.799Z,1012.312645
2022-07-26T06:30:16.899Z,1012.359839
2022-07-26T06:35:16.827Z,1012.386715
2022-07-26T06:40:16.914Z,1012.390906
2022-07-26T06:45:16.849Z,1012.359956
2022-07-26T06:50:16.893Z,1012.334552
2022-07-26T06:55:16.790Z,1012.392817
2022-07-26T07:00:16.839Z,1012.356204
2022-07-26T07:05:16.882Z,1012.285292
2022-07-26T07:10:16.792Z,1012.273182
2022-07-26T07:15:16.921Z,1012.287237
2022-07-26T07:20:16.828Z,1012.291966
2022-07-26T07:25:16.801Z,1012.296477
2022-07-26T07:30:16.829Z,1012.239016
2022-07-26T07:35:16.800Z,1012.274189
2022-07-26T07:40:16.784Z,1012.313000
2022-07-26T07:45:16.894Z,1012.289343
2022-07-26T07:50:16.813Z,1012.349282
2022-07-26T07:55:36.616Z,1012.379021
2022-07-26T08:00:16.846Z,1012.362230
2022-07-26T08:05:16.838Z,1012.286900
2022-07-26T08:10:16.918Z,1012.215249
2022-07-26T08:15:17.115Z,1012.244231
2022-07-26T08:20:17.027Z,1012.210808
2022-07-26T08:25:16.795Z,1012.139773
2022-07-26T08:30:16.800Z,1012.243290
2022-07-26T08:35:19.951Z,1012.307675
2022-07-26T08:40:17.084Z,1012.292133
2022-07-26T08:45:16.782Z,1012.253998
2022-07-26T08:50:16.858Z,1012.237747
2022-07-26T08:55:17.007Z,1012.230931
2022-07-26T09:00:16.892Z,1012.270813
2022-07-26T09:05:16.843Z,1012.370601
2022-07-26T09:10:16.858Z,1012.456343
2022-07-26T09:15:17.001Z,1012.453091
2022-07-26T09:20:17.004Z,1012.452526
2022-07-26T09:25:16.843Z,1012.374379
2022-07-26T09:30:16.814Z,1012.335519
2022-07-26T09:35:45.962Z,1012.339608
2022-07-26T09:40:16.760Z,1012.324202
2022-07-26T09:45:16.786Z,1012.422964
2022-07-26T09:50:17.151Z,1012.574983
2022-07-26T09:55:16.856Z,1012.553702
2022-07-26T10:00:16.819Z,1012.552079
2022-07-26T10:05:16.877Z,1012.532606
2022-07-26T10:10:16.751Z,1012.456894
2022-07-26T10:15:16.787Z,1012.341023
2022-07-26T10:20:19.326Z,1012.300377
2022-07-26T10:25:16.798Z,1012.332432
2022-07-26T10:30:16.812Z,1012.449434
2022-07-26T10:35:16.769Z,1012.407946
2022-07-26T10:40:17.039Z,1012.410993
2022-07-26T10:45:16.854Z,1012.522617
2022-07-26T10:50:17.085Z,1012.559568
2022-07-26T10:55:16.855Z,1012.495498
2022-07-26T11:00:16.954Z,1012.423316
2022-07-26T11:05:17.212Z,1012.492115
2022-07-26T11:10:16.804Z,1012.573545
2022-07-26T11:15:16.739Z,1012.568023
2022-07-26T11:20:16.918Z,1012.406775
2022-07-26T11:25:16.741Z,1012.316149
2022-07-26T11:30:16.940Z,1012.330272
2022-07-26T11:35:16.761Z,1012.319188
2022-07-26T11:40:16.756Z,1012.351150
2022-07-26T11:45:16.792Z,1012.347803
2022-07-26T11:50:22.687Z,1012.301729
2022-07-26T11:55:16.762Z,1012.137635
2022-07-26T12:00:16.898Z,1012.158703
2022-07-26T12:05:17.209Z,1012.271176
2022-07-26T12:10:16.758Z,1012.278740
2022-07-26T12:15:16.749Z,1012.220613
2022-07-26T12:20:17.526Z,1012.353608
2022-07-26T12:25:16.897Z,1012.417816
2022-07-26T12:30:16.800Z,1012.483138
2022-07-26T12:35:16.733Z,1012.539389
2022-07-26T12:40:16.710Z,1012.575014
2022-07-26T12:45:17.085Z,1012.516129
2022-07-26T12:50:16.953Z,1012.452849
2022-07-26T12:55:16.791Z,1012.428867
2022-07-26T13:00:16.707Z,1012.434886
2022-07-26T13:05:16.839Z,1012.310690
2022-07-26T13:10:34.276Z,1012.173668
2022-07-26T13:15:16.726Z,1012.196980
2022-07-26T13:20:17.258Z,1012.234777
2022-07-26T13:25:16.723Z,1012.310193
2022-07-26T13:30:16.795Z,1012.384896
2022-07-26T13:35:16.773Z,1012.449488
2022-07-26T13:40:16.865Z,1012.468213
2022-07-26T13:45:16.751Z,1012.537287
2022-07-26T13:50:16.830Z,1012.535614
2022-07-26T13:55:16.736Z,1012.576924
2022-07-26T14:00:16.707Z,1012.683745
2022-07-26T14:05:16.731Z,1012.737474
2022-07-26T14:10:16.956Z,1012.763776
2022-07-26T14:15:21.724Z,1012.727974
2022-07-26T14:20:17.054Z,1012.729192
2022-07-26T14:25:16.835Z,1012.694754
2022-07-26T14:30:16.795Z,1012.708058
2022-07-26T14:35:16.909Z,1012.691470
2022-07-26T14:40:16.914Z,1012.639313
2022-07-26T14:45:16.733Z,1012.578267
2022-07-26T14:50:16.729Z,1012.589445
2022-07-26T14:55:20.376Z,1012.660212
2022-07-26T15:00:16.719Z,1012.783087
2022-07-26T15:05:16.663Z,1012.898263
2022-07-26T15:10:17.063Z,1012.919500
2022-07-26T15:15:16.727Z,1012.929647
2022-07-26T15:20:16.704Z,1012.957714
2022-07-26T15:25:16.699Z,1013.021785
2022-07-26T15:30:16.715Z,1013.009187
2022-07-26T15:35:16.780Z,1013.080938
2022-07-26T15:40:16.720Z,1013.163958
2022-07-26T15:45:16.717Z,1013.256736
2022-07-26T15:50:16.767Z,1013.266615
2022-07-26T15:55:16.753Z,1013.313215
2022-07-26T16:00:16.732Z,1013.326535
2022-07-26T16:05:16.695Z,1013.392759
2022-07-26T16:10:17.149Z,1013.438485
2022-07-26T16:15:16.683Z,1013.460001
2022-07-26T16:20:16.865Z,1013.438885
2022-07-26T16:25:16.721Z,1013.403576
2022-07-26T16:30:17.095Z,1013.404566
2022-07-26T16:35:16.667Z,1013.440741
2022-07-26T16:40:16.740Z,1013.429125
2022-07-26T16:45:16.955Z,1013.461149
2022-07-26T16:50:27.359Z,1013.504704
2022-07-26T16:55:17.191Z,1013.563808
2022-07-26T17:00:16.674Z,1013.557140
2022-07-26T17:05:16.777Z,1013.596365
2022-07-26T17:10:16.699Z,1013.568893
2022-07-26T17:15:16.667Z,1013.555899
2022-07-26T17:20:16.671Z,1013.559269
2022-07-26T17:25:16.650Z,1013.559942
2022-07-26T17:30:16.789Z,1013.640774
2022-07-26T17:35:16.659Z,1013.658405
2022-07-26T17:40:16.783Z,1013.721327
2022-07-26T17:45:16.688Z,1013.742690
2022-07-26T17:50:35.970Z,1013.778276
2022-07-26T17:55:16.647Z,1013.776726
2022-07-26T18:00:16.665Z,1013.770211
2022-07-26T18:05:16.855Z,1013.757683
2022-07-26T18:10:16.730Z,1013.799618
2022-07-26T18:15:16.690Z,1013.826990
2022-07-26T18:20:16.621Z,1013.819259
2022-07-26T18:25:16.832Z,1013.822073
2022-07-26T18:30:16.660Z,1013.815632
2022-07-26T18:35:16.660Z,1013.780862
2022-07-26T18:40:16.602Z,1013.831515
2022-07-26T18:45:16.696Z,1013.882189
2022-07-26T18:50:17.238Z,1013.954430
2022-07-26T18:55:16.750Z,1014.046384
2022-07-26T19:00:16.703Z,1014.107671
2022-07-26T19:05:16.731Z,1014.164863
2022-07-26T19:10:16.703Z,1014.206461
2022-07-26T19:15:16.868Z,1014.245109
2022-07-26T19:20:16.621Z,1014.316203
2022-07-26T19:25:16.618Z,1014.373935
2022-07-26T19:30:16.609Z,1014.408866
2022-07-26T19:35:16.669Z,1014.446766
2022-07-26T19:40:16.677Z,1014.532644
2022-07-26T19:45:16.801Z,1014.503544
2022-07-26T19:50:16.778Z,1014.476962
2022-07-26T19:55:16.701Z,1014.525290
2022-07-26T20:00:16.934Z,1014.568721
2022-07-26T20:05:16.700Z,1014.626729
2022-07-26T20:10:16.761Z,1014.665942
2022-07-26T20:15:16.645Z,1014.692447
2022-07-26T20:20:16.741Z,1014.754200
2022-07-26T20:25:21.454Z,1014.802414
2022-07-26T20:30:16.705Z,1014.803378
2022-07-26T20:35:16.696Z,1014.821177
2022-07-26T20:40:18.004Z,1014.871059
2022-07-26T20:45:16.705Z,1014.895353
2022-07-26T20:50:16.712Z,1014.955327
2022-07-26T20:55:16.635Z,1014.964892
2022-07-26T21:00:16.810Z,1014.977110
2022-07-26T21:05:16.633Z,1015.029101
2022-07-26T21:10:16.797Z,1015.050045
2022-07-26T21:15:16.690Z,1015.031294
2022-07-26T21:20:16.625Z,1015.078040
2022-07-26T21:25:16.594Z,1015.099636
2022-07-26T21:30:16.911Z,1015.097679
2022-07-26T21:35:16.629Z,1015.149591
2022-07-26T21:40:16.568Z,1015.196803
2022-07-26T21:45:16.702Z,1015.198295
2022-07-26T21:50:16.653Z,1015.216772
2022-07-26T21:55:18.175Z,1015.246466
2022-07-26T22:00:16.988Z,1015.316423
2022-07-26T22:05:16.900Z,1015.343499
2022-07-26T22:10:16.813Z,1015.343575
2022-07-26T22:15:16.851Z,1015.414560
2022-07-26T22:20:16.660Z,1015.486616
2022-07-26T22:25:16.657Z,1015.588213
2022-07-26T22:30:16.642Z,1015.641385
2022-07-26T22:35:16.635Z,1015.801901
2022-07-26T22:40:16.638Z,1015.733088
2022-07-26T22:45:16.661Z,1015.800627
2022-07-26T22:50:16.836Z,1015.788193
2022-07-26T22:55:16.738Z,1015.804673
2022-07-26T23:00:17.032Z,1015.790193
2022-07-26T23:05:16.761Z,1015.827790
2022-07-26T23:10:16.662Z,1015.836800
2022-07-26T23:15:16.642Z,1015.786037
2022-07-26T23:20:16.688Z,1015.826820
2022-07-26T23:25:16.591Z,1015.918012
2022-07-26T23:30:16.691Z,1015.955690
2022-07-26T23:35:16.549Z,1015.966467
2022-07-26T23:40:16.855Z,1015.998430
2022-07-26T23:45:16.912Z,1015.961078
2022-07-26T23:50:16.583Z,1015.885469
2022-07-26T23:55:16.930Z,1015.830059
