createdAt,value
2018-08-14T00:00:32.519Z,55.83
2018-08-14T00:03:02.749Z,56.72
2018-08-14T00:05:31.626Z,56.43
2018-08-14T00:08:00.512Z,55.53
2018-08-14T00:10:29.451Z,55.52
2018-08-14T00:12:58.962Z,55.52
2018-08-14T00:15:28.346Z,55.09
2018-08-14T00:17:57.034Z,55.63
2018-08-14T00:20:25.934Z,55.51
2018-08-14T00:22:55.031Z,55.44
2018-08-14T00:25:23.908Z,54.79
2018-08-14T00:27:53.874Z,54.94
2018-08-14T00:30:28.092Z,54.59
2018-08-14T00:32:58.103Z,54.69
2018-08-14T00:35:27.079Z,54.48
2018-08-14T00:37:55.836Z,55.09
2018-08-14T00:40:25.279Z,54.61
2018-08-14T00:42:57.026Z,54.75
2018-08-14T00:45:25.963Z,54.88
2018-08-14T00:47:54.644Z,55.30
2018-08-14T00:50:23.524Z,55.50
2018-08-14T00:52:52.331Z,55.73
2018-08-14T00:55:22.297Z,55.63
2018-08-14T00:57:51.906Z,56.18
2018-08-14T01:00:25.239Z,56.70
2018-08-14T01:02:54.919Z,57.60
2018-08-14T01:05:23.664Z,57.11
2018-08-14T01:07:52.466Z,57.11
2018-08-14T01:10:21.369Z,57.68
2018-08-14T01:12:53.654Z,57.69
2018-08-14T01:15:24.111Z,57.98
2018-08-14T01:17:53.976Z,58.28
2018-08-14T01:20:23.953Z,58.38
2018-08-14T01:22:52.867Z,58.69
2018-08-14T01:25:21.719Z,60.15
2018-08-14T01:27:51.534Z,60.08
2018-08-14T01:30:25.942Z,60.91
2018-08-14T01:32:54.912Z,60.23
2018-08-14T01:35:23.695Z,61.25
2018-08-14T01:37:52.503Z,60.50
2018-08-14T01:40:21.439Z,60.46
2018-08-14T01:42:50.218Z,60.39
2018-08-14T01:45:19.390Z,60.75
2018-08-14T01:47:48.306Z,60.54
2018-08-14T01:50:22.124Z,61.09
2018-08-14T01:52:50.862Z,61.26
2018-08-14T01:55:20.698Z,61.17
2018-08-14T01:57:50.386Z,61.52
2018-08-14T02:00:20.496Z,61.50
2018-08-14T02:02:49.535Z,61.59
2018-08-14T02:05:18.294Z,61.55
2018-08-14T02:07:47.012Z,62.14
2018-08-14T02:10:17.331Z,62.47
2018-08-14T02:12:46.142Z,62.88
2018-08-14T02:15:16.555Z,63.03
2018-08-14T02:17:45.508Z,63.19
2018-08-14T02:20:22.696Z,63.54
2018-08-14T02:22:53.119Z,63.79
2018-08-14T02:25:22.206Z,64.05
2018-08-14T02:27:51.468Z,64.39
2018-08-14T02:30:21.016Z,64.81
2018-08-14T02:32:50.023Z,65.02
2018-08-14T02:35:20.063Z,65.54
2018-08-14T02:37:49.148Z,64.98
2018-08-14T02:40:20.262Z,65.23
2018-08-14T02:42:49.900Z,65.56
2018-08-14T02:45:18.896Z,65.23
2018-08-14T02:47:47.812Z,66.36
2018-08-14T02:50:17.188Z,66.64
2018-08-14T02:52:45.994Z,66.99
2018-08-14T02:55:16.962Z,67.70
2018-08-14T02:57:46.039Z,68.13
2018-08-14T03:00:18.706Z,68.48
2018-08-14T03:02:47.718Z,68.96
2018-08-14T03:05:16.485Z,69.03
2018-08-14T03:07:45.381Z,68.89
2018-08-14T03:10:14.490Z,68.34
2018-08-14T03:12:43.971Z,67.80
2018-08-14T03:15:15.589Z,68.00
2018-08-14T03:17:44.490Z,68.94
2018-08-14T03:20:13.124Z,70.03
2018-08-14T03:22:42.323Z,70.74
2018-08-14T03:25:11.070Z,70.58
2018-08-14T03:27:39.798Z,70.70
2018-08-14T03:30:10.008Z,70.04
2018-08-14T03:32:38.806Z,70.08
2018-08-14T03:35:09.762Z,70.27
2018-08-14T03:37:38.959Z,70.36
2018-08-14T03:40:15.338Z,70.03
2018-08-14T03:42:45.243Z,68.57
2018-08-14T03:45:13.914Z,67.15
2018-08-14T03:47:43.097Z,65.92
2018-08-14T03:50:12.839Z,64.44
2018-08-14T03:52:42.107Z,62.65
2018-08-14T03:55:13.429Z,60.37
2018-08-14T03:57:42.458Z,58.81
2018-08-14T04:00:13.146Z,57.05
2018-08-14T04:02:41.866Z,54.76
2018-08-14T04:05:10.978Z,52.48
2018-08-14T04:07:39.838Z,51.08
2018-08-14T04:10:09.582Z,50.24
2018-08-14T04:12:38.693Z,48.94
2018-08-14T04:15:08.735Z,46.88
2018-08-14T04:17:37.492Z,46.04
2018-08-14T04:20:07.692Z,43.89
2018-08-14T04:22:36.740Z,42.49
2018-08-14T04:25:05.911Z,41.51
2018-08-14T04:27:35.031Z,40.89
2018-08-14T04:30:04.553Z,39.91
2018-08-14T04:32:33.430Z,39.93
2018-08-14T04:35:02.310Z,39.43
2018-08-14T04:37:31.350Z,38.25
2018-08-14T04:40:00.382Z,37.51
2018-08-14T04:42:29.167Z,36.49
2018-08-14T04:44:58.077Z,36.69
2018-08-14T04:47:26.818Z,35.59
2018-08-14T04:49:55.763Z,35.02
2018-08-14T04:52:25.075Z,34.93
2018-08-14T04:54:53.774Z,35.88
2018-08-14T04:57:22.534Z,35.75
2018-08-14T04:59:51.430Z,35.57
2018-08-14T05:02:20.212Z,34.36
2018-08-14T05:04:49.210Z,33.48
2018-08-14T05:07:18.323Z,33.41
2018-08-14T05:09:47.246Z,32.71
2018-08-14T05:12:16.371Z,33.30
2018-08-14T05:14:45.462Z,33.91
2018-08-14T05:17:14.296Z,32.88
2018-08-14T05:19:43.127Z,31.56
2018-08-14T05:22:12.347Z,31.09
2018-08-14T05:24:41.020Z,30.45
2018-08-14T05:27:09.861Z,30.20
2018-08-14T05:29:38.998Z,29.42
2018-08-14T05:32:07.831Z,28.80
2018-08-14T05:34:36.591Z,28.24
2018-08-14T05:37:05.784Z,30.43
2018-08-14T05:39:34.476Z,31.06
2018-08-14T05:42:03.295Z,29.62
2018-08-14T05:44:32.261Z,30.05
2018-08-14T05:47:01.129Z,29.93
2018-08-14T05:49:30.326Z,29.54
2018-08-14T05:51:59.731Z,28.71
2018-08-14T05:54:28.763Z,29.06
2018-08-14T05:56:57.659Z,28.09
2018-08-14T05:59:26.834Z,28.36
2018-08-14T06:01:55.615Z,28.49
2018-08-14T06:04:24.794Z,27.24
2018-08-14T06:06:54.299Z,26.26
2018-08-14T06:09:23.407Z,26.40
2018-08-14T06:11:52.499Z,26.41
2018-08-14T06:14:21.955Z,26.22
2018-08-14T06:16:51.097Z,26.48
2018-08-14T06:19:20.568Z,25.22
2018-08-14T06:21:50.338Z,25.69
2018-08-14T06:24:19.316Z,25.82
2018-08-14T06:26:49.455Z,25.62
2018-08-14T06:29:19.319Z,26.34
2018-08-14T06:31:48.867Z,26.48
2018-08-14T06:34:17.828Z,26.58
2018-08-14T06:36:47.384Z,26.60
2018-08-14T06:39:16.468Z,27.19
2018-08-14T06:41:45.448Z,26.75
2018-08-14T06:44:15.574Z,26.67
2018-08-14T06:46:44.544Z,24.54
2018-08-14T06:49:13.370Z,24.72
2018-08-14T06:51:43.000Z,24.68
2018-08-14T06:54:12.359Z,24.42
2018-08-14T06:56:41.572Z,24.83
2018-08-14T06:59:11.081Z,25.84
2018-08-14T07:01:40.262Z,28.12
2018-08-14T07:04:09.887Z,27.13
2018-08-14T07:06:39.221Z,26.78
2018-08-14T07:09:09.541Z,26.83
2018-08-14T07:11:38.644Z,29.39
2018-08-14T07:14:10.167Z,28.95
2018-08-14T07:16:40.069Z,30.31
2018-08-14T07:19:10.450Z,30.00
2018-08-14T07:21:39.917Z,28.86
2018-08-14T07:24:09.856Z,29.06
2018-08-14T07:26:39.132Z,28.85
2018-08-14T07:29:08.515Z,27.23
2018-08-14T07:31:37.570Z,26.71
2018-08-14T07:34:06.939Z,26.33
2018-08-14T07:36:36.500Z,26.08
2018-08-14T07:39:08.022Z,26.06
2018-08-14T07:41:38.240Z,25.96
2018-08-14T07:44:07.012Z,28.88
2018-08-14T07:46:36.599Z,29.19
2018-08-14T07:49:06.472Z,28.32
2018-08-14T07:51:36.900Z,26.12
2018-08-14T07:54:05.850Z,26.00
2018-08-14T07:56:34.902Z,25.83
2018-08-14T07:59:03.730Z,28.86
2018-08-14T08:01:32.741Z,28.48
2018-08-14T08:04:01.920Z,27.19
2018-08-14T08:06:31.041Z,26.17
2018-08-14T08:08:59.940Z,26.07
2018-08-14T08:11:29.039Z,26.27
2018-08-14T08:13:58.115Z,27.65
2018-08-14T08:16:27.318Z,27.13
2018-08-14T08:18:57.171Z,29.44
2018-08-14T08:21:26.035Z,30.31
2018-08-14T08:23:54.986Z,30.30
2018-08-14T08:26:24.545Z,28.56
2018-08-14T08:28:53.407Z,28.73
2018-08-14T08:31:22.463Z,27.49
2018-08-14T08:33:51.611Z,26.86
2018-08-14T08:36:20.811Z,25.80
2018-08-14T08:38:49.887Z,25.90
2018-08-14T08:41:19.747Z,27.50
2018-08-14T08:43:48.812Z,26.93
2018-08-14T08:46:17.579Z,27.54
2018-08-14T08:48:47.021Z,27.68
2018-08-14T08:51:16.922Z,27.32
2018-08-14T08:53:46.534Z,28.95
2018-08-14T08:56:15.504Z,28.45
2018-08-14T08:58:45.568Z,30.35
2018-08-14T09:01:14.924Z,30.19
2018-08-14T09:03:43.785Z,31.38
2018-08-14T09:06:13.227Z,31.44
2018-08-14T09:08:42.238Z,31.09
2018-08-14T09:11:11.240Z,30.53
2018-08-14T09:13:40.850Z,30.31
2018-08-14T09:16:10.047Z,30.33
2018-08-14T09:18:39.164Z,29.70
2018-08-14T09:21:08.756Z,29.77
2018-08-14T09:23:37.749Z,29.27
2018-08-14T09:26:06.844Z,29.88
2018-08-14T09:28:36.329Z,30.62
2018-08-14T09:31:05.253Z,30.98
2018-08-14T09:33:34.338Z,32.59
2018-08-14T09:36:03.359Z,32.18
2018-08-14T09:38:32.510Z,31.72
2018-08-14T09:41:01.719Z,32.10
2018-08-14T09:43:31.364Z,32.21
2018-08-14T09:46:00.441Z,30.73
2018-08-14T09:48:29.642Z,31.96
2018-08-14T09:50:59.870Z,31.49
2018-08-14T09:53:30.127Z,31.75
2018-08-14T09:55:59.387Z,32.26
2018-08-14T09:58:28.701Z,32.48
2018-08-14T10:01:02.696Z,32.91
2018-08-14T10:03:32.955Z,34.14
2018-08-14T10:06:07.129Z,33.57
2018-08-14T10:08:36.473Z,33.20
2018-08-14T10:11:05.642Z,34.03
2018-08-14T10:13:35.043Z,35.09
2018-08-14T10:16:04.976Z,33.87
2018-08-14T10:18:34.833Z,35.45
2018-08-14T10:21:03.879Z,35.37
2018-08-14T10:23:33.202Z,33.17
2018-08-14T10:26:01.936Z,33.88
2018-08-14T10:28:31.201Z,33.82
2018-08-14T10:31:00.631Z,34.95
2018-08-14T10:33:30.195Z,35.76
2018-08-14T10:35:59.336Z,36.31
2018-08-14T10:38:29.006Z,36.61
2018-08-14T10:40:59.174Z,36.76
2018-08-14T10:43:28.940Z,35.66
2018-08-14T10:45:57.902Z,35.45
2018-08-14T10:48:27.318Z,35.43
2018-08-14T10:50:56.483Z,36.03
2018-08-14T10:53:26.018Z,36.32
2018-08-14T10:55:55.112Z,35.16
2018-08-14T10:58:24.230Z,34.13
2018-08-14T11:00:54.355Z,33.36
2018-08-14T11:03:24.392Z,33.33
2018-08-14T11:05:54.235Z,33.78
2018-08-14T11:08:23.954Z,33.96
2018-08-14T11:10:58.038Z,33.29
2018-08-14T11:13:27.293Z,32.76
2018-08-14T11:15:56.266Z,32.77
2018-08-14T11:18:25.079Z,31.93
2018-08-14T11:20:54.443Z,31.97
2018-08-14T11:23:23.248Z,31.69
2018-08-14T11:25:52.098Z,32.20
2018-08-14T11:28:20.908Z,32.03
2018-08-14T11:30:50.036Z,31.51
2018-08-14T11:33:19.757Z,30.50
2018-08-14T11:35:54.562Z,30.24
2018-08-14T11:38:23.769Z,30.60
2018-08-14T11:40:52.824Z,31.65
2018-08-14T11:43:22.814Z,31.48
2018-08-14T11:45:51.816Z,29.41
2018-08-14T11:48:20.872Z,27.92
2018-08-14T11:50:50.427Z,28.54
2018-08-14T11:53:19.878Z,27.67
2018-08-14T11:55:48.887Z,27.77
2018-08-14T11:58:18.931Z,28.91
2018-08-14T12:00:47.716Z,28.42
2018-08-14T12:03:16.717Z,28.19
2018-08-14T12:05:46.327Z,27.64
2018-08-14T12:08:15.309Z,27.85
2018-08-14T12:10:44.621Z,27.23
2018-08-14T12:13:13.656Z,26.64
2018-08-14T12:15:42.530Z,27.59
2018-08-14T12:18:11.497Z,28.80
2018-08-14T12:20:40.918Z,29.09
2018-08-14T12:23:09.797Z,28.69
2018-08-14T12:25:38.779Z,27.94
2018-08-14T12:28:09.747Z,28.16
2018-08-14T12:30:38.499Z,27.04
2018-08-14T12:33:08.007Z,27.47
2018-08-14T12:35:37.235Z,28.22
2018-08-14T12:38:06.414Z,28.13
2018-08-14T12:40:35.519Z,28.70
2018-08-14T12:43:06.803Z,28.66
2018-08-14T12:45:36.946Z,28.88
2018-08-14T12:48:06.583Z,28.77
2018-08-14T12:50:35.803Z,28.40
2018-08-14T12:53:04.734Z,29.91
2018-08-14T12:55:34.017Z,30.15
2018-08-14T12:58:03.426Z,30.52
2018-08-14T13:00:33.167Z,30.92
2018-08-14T13:03:02.250Z,30.37
2018-08-14T13:05:32.213Z,30.44
2018-08-14T13:08:00.877Z,31.12
2018-08-14T13:10:29.934Z,31.65
2018-08-14T13:12:59.328Z,31.99
2018-08-14T13:15:28.400Z,32.16
2018-08-14T13:18:08.208Z,31.77
2018-08-14T13:20:37.288Z,32.11
2018-08-14T13:23:08.503Z,31.58
2018-08-14T13:25:37.929Z,31.80
2018-08-14T13:28:07.494Z,32.32
2018-08-14T13:30:36.500Z,32.51
2018-08-14T13:33:06.310Z,32.50
2018-08-14T13:35:36.282Z,32.45
2018-08-14T13:38:05.835Z,32.36
2018-08-14T13:40:34.727Z,31.72
2018-08-14T13:43:04.031Z,31.86
2018-08-14T13:45:33.097Z,31.67
2018-08-14T13:48:02.752Z,32.86
2018-08-14T13:50:31.848Z,32.88
2018-08-14T13:53:00.983Z,32.58
2018-08-14T13:55:30.205Z,33.79
2018-08-14T13:58:03.019Z,33.72
2018-08-14T14:00:32.804Z,34.23
2018-08-14T14:03:01.778Z,33.75
2018-08-14T14:05:32.646Z,33.80
2018-08-14T14:08:02.559Z,33.41
2018-08-14T14:10:31.645Z,33.17
2018-08-14T14:13:00.973Z,33.33
2018-08-14T14:15:30.380Z,32.94
2018-08-14T14:17:59.477Z,32.98
2018-08-14T14:20:30.411Z,32.89
2018-08-14T14:23:00.128Z,32.28
2018-08-14T14:25:29.135Z,32.24
2018-08-14T14:27:59.046Z,32.44
2018-08-14T14:30:28.691Z,32.03
2018-08-14T14:32:58.559Z,32.14
2018-08-14T14:35:27.720Z,32.52
2018-08-14T14:37:57.190Z,33.54
2018-08-14T14:40:28.761Z,33.87
2018-08-14T14:43:00.524Z,34.08
2018-08-14T14:45:29.888Z,34.21
2018-08-14T14:47:59.579Z,34.66
2018-08-14T14:50:28.684Z,35.42
2018-08-14T14:52:57.994Z,36.24
2018-08-14T14:55:27.268Z,37.17
2018-08-14T14:57:56.494Z,37.51
2018-08-14T15:00:26.992Z,38.74
2018-08-14T15:02:57.338Z,38.97
2018-08-14T15:05:26.550Z,39.45
2018-08-14T15:07:56.638Z,39.93
2018-08-14T15:10:26.302Z,40.30
2018-08-14T15:12:55.422Z,39.96
2018-08-14T15:15:24.501Z,39.80
2018-08-14T15:17:53.444Z,38.77
2018-08-14T15:20:24.727Z,39.85
2018-08-14T15:22:54.992Z,40.58
2018-08-14T15:25:25.374Z,40.60
2018-08-14T15:29:01.175Z,40.30
2018-08-14T15:31:30.281Z,40.11
2018-08-14T15:33:59.634Z,40.16
2018-08-14T15:36:30.266Z,40.59
2018-08-14T15:39:00.667Z,39.90
2018-08-14T15:41:29.990Z,38.66
2018-08-14T15:43:59.559Z,39.26
2018-08-14T15:46:28.393Z,39.41
2018-08-14T15:48:57.793Z,39.13
2018-08-14T15:51:27.317Z,39.19
2018-08-14T15:53:56.700Z,39.28
2018-08-14T15:56:25.799Z,38.99
2018-08-14T15:58:55.520Z,38.80
2018-08-14T16:01:24.498Z,39.23
2018-08-14T16:03:53.463Z,39.36
2018-08-14T16:06:23.024Z,40.52
2018-08-14T16:08:52.310Z,40.56
2018-08-14T16:11:21.409Z,41.21
2018-08-14T16:13:50.839Z,41.01
2018-08-14T16:16:20.113Z,41.46
2018-08-14T16:18:49.006Z,41.81
2018-08-14T16:21:18.754Z,41.73
2018-08-14T16:23:48.650Z,42.52
2018-08-14T16:26:18.640Z,42.57
2018-08-14T16:28:48.561Z,42.34
2018-08-14T16:31:17.763Z,41.88
2018-08-14T16:33:46.762Z,42.01
2018-08-14T16:36:16.287Z,42.07
2018-08-14T16:38:46.000Z,41.41
2018-08-14T16:41:14.881Z,41.26
2018-08-14T16:43:44.287Z,41.77
2018-08-14T16:46:14.527Z,41.67
2018-08-14T16:48:43.182Z,41.58
2018-08-14T16:51:13.214Z,41.57
2018-08-14T16:53:42.867Z,41.61
2018-08-14T16:56:12.020Z,41.98
2018-08-14T16:58:41.620Z,42.18
2018-08-14T17:01:11.040Z,41.71
2018-08-14T17:03:40.126Z,41.71
2018-08-14T17:06:09.978Z,41.88
2018-08-14T17:08:39.341Z,41.95
2018-08-14T17:11:08.511Z,42.48
2018-08-14T17:13:37.403Z,42.24
2018-08-14T17:16:06.519Z,42.60
2018-08-14T17:18:35.791Z,42.23
2018-08-14T17:21:03.697Z,42.75
2018-08-14T17:23:32.719Z,42.45
2018-08-14T17:26:02.438Z,41.63
2018-08-14T17:28:31.815Z,41.34
2018-08-14T17:31:00.912Z,41.72
2018-08-14T17:33:29.791Z,40.56
2018-08-14T17:35:59.786Z,41.21
2018-08-14T17:38:28.604Z,40.27
2018-08-14T17:40:58.859Z,40.44
2018-08-14T17:43:28.469Z,40.38
2018-08-14T17:45:58.335Z,39.86
2018-08-14T17:48:27.414Z,39.96
2018-08-14T17:50:56.884Z,39.11
2018-08-14T17:53:25.943Z,39.12
2018-08-14T17:55:55.002Z,38.50
2018-08-14T17:58:25.099Z,39.08
2018-08-14T18:00:53.951Z,38.67
2018-08-14T18:03:23.045Z,39.16
2018-08-14T18:05:52.581Z,39.08
2018-08-14T18:08:21.758Z,39.27
2018-08-14T18:10:50.960Z,38.86
2018-08-14T18:13:20.278Z,38.89
2018-08-14T18:15:49.250Z,38.48
2018-08-14T18:18:18.038Z,38.14
2018-08-14T18:20:47.099Z,38.27
2018-08-14T18:23:15.958Z,38.78
2018-08-14T18:25:44.719Z,38.91
2018-08-14T18:28:13.958Z,38.53
2018-08-14T18:30:44.111Z,38.59
2018-08-14T18:33:12.957Z,39.16
2018-08-14T18:35:42.292Z,38.80
2018-08-14T18:38:12.048Z,39.29
2018-08-14T18:40:40.970Z,38.86
2018-08-14T18:43:10.893Z,39.24
2018-08-14T18:45:39.951Z,39.14
2018-08-14T18:48:09.749Z,39.58
2018-08-14T18:50:38.972Z,40.00
2018-08-14T18:53:08.186Z,40.17
2018-08-14T18:55:37.971Z,40.99
2018-08-14T18:58:07.971Z,40.62
2018-08-14T19:00:37.503Z,40.62
2018-08-14T19:03:06.907Z,40.64
2018-08-14T19:05:36.154Z,41.83
2018-08-14T19:08:05.222Z,42.04
2018-08-14T19:10:34.368Z,42.95
2018-08-14T19:13:03.696Z,43.78
2018-08-14T19:15:37.566Z,44.14
2018-08-14T19:18:08.157Z,44.03
2018-08-14T19:20:37.276Z,43.88
2018-08-14T19:23:06.393Z,44.03
2018-08-14T19:25:35.555Z,44.47
2018-08-14T19:28:04.532Z,44.20
2018-08-14T19:30:33.386Z,44.55
2018-08-14T19:33:02.744Z,44.86
2018-08-14T19:35:31.791Z,44.43
2018-08-14T19:38:00.917Z,44.26
2018-08-14T19:40:30.495Z,44.94
2018-08-14T19:42:59.765Z,45.13
2018-08-14T19:45:28.764Z,46.16
2018-08-14T19:47:58.251Z,46.71
2018-08-14T19:50:27.404Z,46.73
2018-08-14T19:52:56.495Z,47.06
2018-08-14T19:55:26.267Z,47.48
2018-08-14T19:57:56.172Z,47.51
2018-08-14T20:00:27.298Z,47.67
2018-08-14T20:02:56.995Z,47.32
2018-08-14T20:05:26.608Z,47.11
2018-08-14T20:07:56.844Z,47.11
2018-08-14T20:10:25.969Z,46.91
2018-08-14T20:12:55.439Z,47.09
2018-08-14T20:15:29.816Z,47.15
2018-08-14T20:17:58.673Z,46.54
2018-08-14T20:20:27.604Z,46.32
2018-08-14T20:22:56.858Z,46.62
2018-08-14T20:25:25.845Z,46.51
2018-08-14T20:27:55.135Z,46.09
2018-08-14T20:30:24.512Z,45.92
2018-08-14T20:32:53.710Z,45.41
2018-08-14T20:35:23.067Z,46.10
2018-08-14T20:37:52.659Z,45.91
2018-08-14T20:40:23.217Z,46.16
2018-08-14T20:42:53.433Z,46.40
2018-08-14T20:45:22.304Z,46.48
2018-08-14T20:47:51.215Z,45.92
2018-08-14T20:50:21.084Z,45.57
2018-08-14T20:52:50.019Z,45.99
2018-08-14T20:55:20.915Z,45.52
2018-08-14T20:57:50.075Z,45.39
2018-08-14T21:00:21.854Z,45.21
2018-08-14T21:02:51.883Z,45.07
2018-08-14T21:05:21.835Z,44.68
2018-08-14T21:07:50.883Z,44.63
2018-08-14T21:10:20.463Z,44.45
2018-08-14T21:12:49.951Z,44.73
2018-08-14T21:15:24.743Z,44.31
2018-08-14T21:17:54.598Z,44.64
2018-08-14T21:20:23.512Z,44.50
2018-08-14T21:22:52.478Z,44.48
2018-08-14T21:25:22.087Z,44.11
2018-08-14T21:27:50.863Z,44.13
2018-08-14T21:30:20.119Z,43.63
2018-08-14T21:32:49.266Z,43.32
2018-08-14T21:35:18.873Z,43.85
2018-08-14T21:37:48.367Z,43.64
2018-08-14T21:40:19.111Z,43.21
2018-08-14T21:42:50.190Z,43.41
2018-08-14T21:45:21.101Z,43.52
2018-08-14T21:47:50.756Z,43.44
2018-08-14T21:50:19.815Z,43.59
2018-08-14T21:52:48.878Z,43.43
2018-08-14T21:55:18.159Z,43.45
2018-08-14T21:57:47.258Z,43.91
2018-08-14T22:00:23.268Z,43.70
2018-08-14T22:02:52.884Z,44.56
2018-08-14T22:05:22.039Z,44.70
2018-08-14T22:07:51.646Z,44.72
2018-08-14T22:10:21.844Z,44.33
2018-08-14T22:12:51.009Z,45.04
2018-08-14T22:15:19.883Z,45.49
2018-08-14T22:17:49.512Z,46.32
2018-08-14T22:20:18.780Z,46.31
2018-08-14T22:22:48.007Z,46.85
2018-08-14T22:25:17.145Z,46.72
2018-08-14T22:27:46.284Z,46.61
2018-08-14T22:30:15.843Z,46.65
2018-08-14T22:32:45.522Z,46.15
2018-08-14T22:35:15.171Z,44.73
2018-08-14T22:37:44.234Z,44.85
2018-08-14T22:40:13.500Z,44.19
2018-08-14T22:42:42.699Z,44.62
2018-08-14T22:45:12.089Z,44.77
2018-08-14T22:47:41.643Z,44.43
2018-08-14T22:50:10.962Z,44.93
2018-08-14T22:52:40.454Z,44.86
2018-08-14T22:55:10.860Z,45.02
2018-08-14T22:57:40.740Z,45.33
2018-08-14T23:00:13.273Z,45.39
2018-08-14T23:02:42.788Z,45.29
2018-08-14T23:05:12.207Z,45.36
2018-08-14T23:07:41.507Z,46.07
2018-08-14T23:10:11.180Z,46.67
2018-08-14T23:12:41.087Z,46.99
2018-08-14T23:15:11.214Z,47.41
2018-08-14T23:17:40.630Z,48.94
2018-08-14T23:20:11.658Z,47.35
2018-08-14T23:22:41.151Z,49.85
2018-08-14T23:25:10.925Z,49.68
2018-08-14T23:27:40.090Z,50.73
2018-08-14T23:30:12.375Z,51.27
2018-08-14T23:32:41.458Z,51.42
2018-08-14T23:35:10.582Z,52.32
2018-08-14T23:37:40.290Z,52.16
2018-08-14T23:40:11.124Z,52.22
2018-08-14T23:42:41.015Z,52.34
2018-08-14T23:45:10.598Z,52.60
2018-08-14T23:47:39.624Z,52.72
2018-08-14T23:50:10.793Z,53.28
2018-08-14T23:52:40.262Z,53.38
2018-08-14T23:55:10.544Z,53.46
2018-08-14T23:57:39.610Z,53.50
