createdAt,value
2023-05-20T00:00:03.289Z,19126.7148
2023-05-20T00:01:11.622Z,19124.6426
2023-05-20T00:02:19.466Z,19123.2852
2023-05-20T00:03:27.758Z,19123.6426
2023-05-20T00:04:35.647Z,19130.6426
2023-05-20T00:05:44.007Z,19131.8574
2023-05-20T00:06:51.825Z,19126.9277
2023-05-20T00:07:59.750Z,19127.4277
2023-05-20T00:09:07.811Z,19128.2852
2023-05-20T00:10:15.872Z,19129.5000
2023-05-20T00:11:23.851Z,19124.3574
2023-05-20T00:12:31.861Z,19125.7852
2023-05-20T00:13:39.952Z,19121.9277
2023-05-20T00:14:48.132Z,19120.8574
2023-05-20T00:15:56.356Z,19120.0000
2023-05-20T00:17:04.312Z,19120.8574
2023-05-20T00:18:12.490Z,19122.5723
2023-05-20T00:19:20.448Z,19123.4277
2023-05-20T00:20:28.500Z,19123.7148
2023-05-20T00:21:36.730Z,19126.6426
2023-05-20T00:22:44.611Z,19128.5000
2023-05-20T00:23:52.721Z,19126.6426
2023-05-20T00:25:00.722Z,19126.0000
2023-05-20T00:26:08.698Z,19124.5000
2023-05-20T00:27:16.722Z,19124.1426
2023-05-20T00:28:24.789Z,19123.0000
2023-05-20T00:29:32.941Z,19125.0723
2023-05-20T00:30:41.076Z,19126.7852
2023-05-20T00:31:49.185Z,19126.3574
2023-05-20T00:32:57.274Z,19129.2852
2023-05-20T00:34:05.235Z,19129.8574
2023-05-20T00:35:13.380Z,19128.0723
2023-05-20T00:36:21.357Z,19126.7852
2023-05-20T00:37:29.508Z,19124.0000
2023-05-20T00:38:37.652Z,19130.3574
2023-05-20T00:39:45.581Z,19133.0723
2023-05-20T00:40:53.493Z,19136.9277
2023-05-20T00:42:01.593Z,19138.5723
2023-05-20T00:43:09.649Z,19140.4277
2023-05-20T00:44:17.853Z,19144.9277
2023-05-20T00:45:25.886Z,19147.7852
2023-05-20T00:46:34.146Z,19148.7852
2023-05-20T00:47:41.942Z,19151.7148
2023-05-20T00:48:50.097Z,19151.2148
2023-05-20T00:49:58.188Z,19154.8574
2023-05-20T00:51:06.229Z,19160.8574
2023-05-20T00:52:14.378Z,19157.3574
2023-05-20T00:53:22.361Z,19161.0000
2023-05-20T00:54:30.466Z,19160.6426
2023-05-20T00:55:38.355Z,19162.8574
2023-05-20T00:56:46.406Z,19164.9277
2023-05-20T00:57:54.515Z,19164.0000
2023-05-20T00:59:02.705Z,19163.4277
2023-05-20T01:00:10.926Z,19165.0723
2023-05-20T01:01:18.807Z,19167.6426
2023-05-20T01:02:26.980Z,19170.0000
2023-05-20T01:03:34.996Z,19173.7852
2023-05-20T01:04:43.009Z,19176.1426
2023-05-20T01:05:51.113Z,19176.0723
2023-05-20T01:06:59.120Z,19182.0000
2023-05-20T01:08:07.237Z,19178.1426
2023-05-20T01:09:15.261Z,19177.9277
2023-05-20T01:10:23.203Z,19177.5723
2023-05-20T01:11:31.251Z,19178.6426
2023-05-20T01:12:39.332Z,19179.8574
2023-05-20T01:13:47.651Z,19179.2852
2023-05-20T01:14:55.661Z,19181.3574
2023-05-20T01:16:03.746Z,19182.6426
2023-05-20T01:17:11.791Z,19184.5723
2023-05-20T01:18:19.953Z,19184.0723
2023-05-20T01:19:27.975Z,19184.5000
2023-05-20T01:20:36.193Z,19186.2852
2023-05-20T01:21:44.085Z,19189.0723
2023-05-20T01:22:52.160Z,19189.0723
2023-05-20T01:24:00.163Z,19186.2148
2023-05-20T01:25:08.093Z,19188.4277
2023-05-20T01:26:16.163Z,19189.1426
2023-05-20T01:27:24.228Z,19189.9277
2023-05-20T01:28:32.617Z,19186.0723
2023-05-20T01:29:40.484Z,19188.6426
2023-05-20T01:30:48.571Z,19189.8574
2023-05-20T01:31:56.722Z,19192.3574
2023-05-20T01:33:04.744Z,19187.8574
2023-05-20T01:34:12.805Z,19190.1426
2023-05-20T01:35:20.824Z,19191.0723
2023-05-20T01:36:28.909Z,19189.2852
2023-05-20T01:37:36.938Z,19189.3574
2023-05-20T01:38:45.054Z,19192.2148
2023-05-20T01:39:52.929Z,19195.2852
2023-05-20T01:41:00.975Z,19192.5000
2023-05-20T01:42:09.033Z,19191.5000
2023-05-20T01:43:17.816Z,19193.6426
2023-05-20T01:44:25.523Z,19193.0723
2023-05-20T01:45:33.526Z,19192.0000
2023-05-20T01:46:41.512Z,19191.1426
2023-05-20T01:47:49.630Z,19195.0000
2023-05-20T01:48:57.407Z,19195.2148
2023-05-20T01:50:05.633Z,19196.2852
2023-05-20T01:51:13.880Z,19200.9277
2023-05-20T01:52:21.858Z,19203.3574
2023-05-20T01:53:29.821Z,19203.7148
2023-05-20T01:54:37.874Z,19205.5723
2023-05-20T01:55:46.062Z,19209.0000
2023-05-20T01:56:54.045Z,19209.3574
2023-05-20T01:58:01.944Z,19213.0723
2023-05-20T01:59:09.995Z,19210.5723
2023-05-20T02:00:18.051Z,19214.0723
2023-05-20T02:01:26.497Z,19212.6426
2023-05-20T02:02:34.384Z,19208.8574
2023-05-20T02:03:42.555Z,19211.2148
2023-05-20T02:04:50.437Z,19214.5000
2023-05-20T02:05:58.633Z,19214.5723
2023-05-20T02:07:06.609Z,19213.6426
2023-05-20T02:08:14.749Z,19213.8574
2023-05-20T02:09:22.684Z,19213.8574
2023-05-20T02:10:30.792Z,19214.2148
2023-05-20T02:11:38.920Z,19216.6426
2023-05-20T02:12:46.752Z,19213.5723
2023-05-20T02:13:54.823Z,19216.2852
2023-05-20T02:15:02.898Z,19215.6426
2023-05-20T02:16:11.155Z,19215.4277
2023-05-20T02:17:19.203Z,19217.5723
2023-05-20T02:18:27.270Z,19218.5000
2023-05-20T02:19:35.303Z,19219.6426
2023-05-20T02:20:43.375Z,19221.0723
2023-05-20T02:21:51.425Z,19221.9277
2023-05-20T02:22:59.552Z,19223.0723
2023-05-20T02:24:07.499Z,19221.4277
2023-05-20T02:25:15.834Z,19221.1426
2023-05-20T02:26:23.653Z,19219.0723
2023-05-20T02:27:31.607Z,19220.1426
2023-05-20T02:28:39.691Z,19221.3574
2023-05-20T02:29:47.717Z,19221.5000
2023-05-20T02:30:55.887Z,19220.9277
2023-05-20T02:32:03.971Z,19220.5000
2023-05-20T02:33:12.250Z,19219.5723
2023-05-20T02:34:20.121Z,19218.7852
2023-05-20T02:35:28.152Z,19221.7852
2023-05-20T02:36:36.320Z,19222.7148
2023-05-20T02:37:44.498Z,19223.4277
2023-05-20T02:38:52.359Z,19226.2852
2023-05-20T02:40:00.467Z,19225.0723
2023-05-20T02:41:08.550Z,19229.4277
2023-05-20T02:42:16.472Z,19230.9277
2023-05-20T02:43:24.506Z,19232.0723
2023-05-20T02:44:32.568Z,19234.1426
2023-05-20T02:45:40.925Z,19238.3574
2023-05-20T02:46:48.900Z,19241.9277
2023-05-20T02:47:56.945Z,19233.3574
2023-05-20T02:49:05.018Z,19237.5000
2023-05-20T02:50:12.883Z,19235.4277
2023-05-20T02:51:21.094Z,19233.1426
2023-05-20T02:52:29.292Z,19233.7148
2023-05-20T02:53:37.199Z,19233.2148
2023-05-20T02:54:45.262Z,19230.8574
2023-05-20T02:55:53.352Z,19230.5000
2023-05-20T02:57:01.255Z,19230.2148
2023-05-20T02:58:09.556Z,19229.0000
2023-05-20T02:59:17.429Z,19228.7852
2023-05-20T03:00:25.611Z,19223.5723
2023-05-20T03:01:33.738Z,19228.1426
2023-05-20T03:02:41.939Z,19227.0723
2023-05-20T03:03:49.913Z,19226.4277
2023-05-20T03:04:57.846Z,19227.3574
2023-05-20T03:06:05.943Z,19226.6426
2023-05-20T03:07:14.037Z,19230.0723
2023-05-20T03:08:22.113Z,19230.8574
2023-05-20T03:09:30.103Z,19225.8574
2023-05-20T03:10:38.212Z,19228.5723
2023-05-20T03:11:46.126Z,19228.1426
2023-05-20T03:12:54.266Z,19222.7148
2023-05-20T03:14:02.270Z,19216.5000
2023-05-20T03:15:10.593Z,19213.7148
2023-05-20T03:16:18.731Z,19214.1426
2023-05-20T03:17:26.597Z,19214.8574
2023-05-20T03:18:34.703Z,19210.0723
2023-05-20T03:19:42.982Z,19210.7148
2023-05-20T03:20:50.776Z,19206.3574
2023-05-20T03:21:58.852Z,19204.8574
2023-05-20T03:23:07.005Z,19203.0723
2023-05-20T03:24:15.088Z,19197.9277
2023-05-20T03:25:23.003Z,19196.7852
2023-05-20T03:26:30.992Z,19198.5000
2023-05-20T03:27:39.020Z,19201.1426
2023-05-20T03:28:47.139Z,19200.1426
2023-05-20T03:29:55.273Z,19200.2148
2023-05-20T03:31:03.564Z,19200.9277
2023-05-20T03:32:11.512Z,19203.3574
2023-05-20T03:33:19.543Z,19200.4277
2023-05-20T03:34:27.557Z,19202.0723
2023-05-20T03:35:35.924Z,19203.4277
2023-05-20T03:36:43.706Z,19206.7148
2023-05-20T03:37:51.868Z,19207.4277
2023-05-20T03:38:59.871Z,19212.2852
2023-05-20T03:40:07.900Z,19216.0000
2023-05-20T03:41:15.833Z,19213.7148
2023-05-20T03:42:23.886Z,19214.3574
2023-05-20T03:43:31.991Z,19214.8574
2023-05-20T03:44:40.169Z,19219.3574
2023-05-20T03:45:48.232Z,19217.1426
2023-05-20T03:46:56.473Z,19221.4277
2023-05-20T03:48:04.351Z,19222.8574
2023-05-20T03:49:12.464Z,19222.5000
2023-05-20T03:50:20.500Z,19224.9277
2023-05-20T03:51:28.752Z,19221.8574
2023-05-20T03:52:36.572Z,19221.5723
2023-05-20T03:53:44.899Z,19224.0000
2023-05-20T03:54:52.589Z,19225.0723
2023-05-20T03:56:00.665Z,19224.4277
2023-05-20T03:57:08.723Z,19227.1426
2023-05-20T03:58:16.905Z,19228.7148
2023-05-20T03:59:25.004Z,19227.8574
2023-05-20T04:00:33.037Z,19226.4277
2023-05-20T04:01:41.285Z,19225.8574
2023-05-20T04:02:49.310Z,19225.2852
2023-05-20T04:03:57.485Z,19219.6426
2023-05-20T04:05:05.407Z,19218.5723
2023-05-20T04:06:13.489Z,19214.5723
2023-05-20T04:07:21.402Z,19215.2148
2023-05-20T04:08:29.548Z,19212.4277
2023-05-20T04:09:37.426Z,19213.4277
2023-05-20T04:10:45.511Z,19212.0723
2023-05-20T04:11:53.576Z,19215.4277
2023-05-20T04:13:01.803Z,19215.9277
2023-05-20T04:14:09.819Z,19217.6426
2023-05-20T04:15:17.933Z,19218.4277
2023-05-20T04:16:26.282Z,19216.5000
2023-05-20T04:17:34.175Z,19217.3574
2023-05-20T04:18:42.128Z,19214.7148
2023-05-20T04:19:50.208Z,19214.9277
2023-05-20T04:20:58.204Z,19214.8574
2023-05-20T04:22:06.256Z,19212.7852
2023-05-20T04:23:14.348Z,19211.5723
2023-05-20T04:24:22.249Z,19211.5723
2023-05-20T04:25:30.334Z,19205.2852
2023-05-20T04:26:38.388Z,19200.5723
2023-05-20T04:27:46.631Z,19199.2852
2023-05-20T04:28:54.611Z,19196.8574
2023-05-20T04:30:02.762Z,19197.1426
2023-05-20T04:31:10.865Z,19192.9277
2023-05-20T04:32:18.873Z,19191.0723
2023-05-20T04:33:27.042Z,19188.5723
2023-05-20T04:34:34.982Z,19190.5723
2023-05-20T04:35:43.177Z,19189.3574
2023-05-20T04:36:51.062Z,19187.4277
2023-05-20T04:37:59.109Z,19182.8574
2023-05-20T04:39:07.092Z,19175.7148
2023-05-20T04:40:15.126Z,19174.2852
2023-05-20T04:41:23.164Z,19169.1426
2023-05-20T04:42:31.471Z,19167.4277
2023-05-20T04:43:39.430Z,19168.9277
2023-05-20T04:44:47.525Z,19171.9277
2023-05-20T04:45:55.567Z,19166.8574
2023-05-20T04:47:03.635Z,19165.5000
2023-05-20T04:48:11.739Z,19164.7148
2023-05-20T04:49:19.945Z,19165.3574
2023-05-20T04:50:27.861Z,19162.6426
2023-05-20T04:51:35.920Z,19161.7852
2023-05-20T04:52:43.979Z,19161.9277
2023-05-20T04:53:51.902Z,19157.2852
2023-05-20T04:55:00.028Z,19158.2852
2023-05-20T04:56:08.048Z,19157.8574
2023-05-20T04:57:16.422Z,19150.6426
2023-05-20T04:58:24.445Z,19147.0723
2023-05-20T04:59:32.391Z,19144.4277
2023-05-20T05:00:40.379Z,19142.4277
2023-05-20T05:01:48.618Z,19137.4277
2023-05-20T05:02:56.663Z,19139.4277
2023-05-20T05:04:04.545Z,19139.5723
2023-05-20T05:05:12.989Z,19137.5000
2023-05-20T05:06:20.733Z,19135.8574
2023-05-20T05:07:28.755Z,19132.6426
2023-05-20T05:08:36.702Z,19135.3574
2023-05-20T05:09:44.835Z,19132.7852
2023-05-20T05:10:52.864Z,19129.9277
2023-05-20T05:12:01.044Z,19126.4277
2023-05-20T05:13:09.094Z,19121.9277
2023-05-20T05:14:17.331Z,19121.9277
2023-05-20T05:15:25.279Z,19114.9277
2023-05-20T05:16:33.512Z,19115.5000
2023-05-20T05:17:41.427Z,19111.4277
2023-05-20T05:18:49.458Z,19112.2148
2023-05-20T05:19:57.537Z,19108.4277
2023-05-20T05:21:05.573Z,19107.7148
2023-05-20T05:22:13.739Z,19105.3574
2023-05-20T05:23:21.534Z,19102.6426
2023-05-20T05:24:29.671Z,19100.4277
2023-05-20T05:25:37.767Z,19099.9277
2023-05-20T05:26:45.973Z,19100.5000
2023-05-20T05:27:53.995Z,19096.6426
2023-05-20T05:29:02.072Z,19093.2852
2023-05-20T05:30:10.309Z,19089.5000
2023-05-20T05:31:18.185Z,19086.7148
2023-05-20T05:32:26.476Z,19085.5723
2023-05-20T05:33:34.338Z,19087.6426
2023-05-20T05:34:42.351Z,19089.0723
2023-05-20T05:35:50.691Z,19092.0723
2023-05-20T05:36:58.523Z,19091.4277
2023-05-20T05:38:06.453Z,19091.2148
2023-05-20T05:39:14.516Z,19091.8574
2023-05-20T05:40:22.617Z,19089.4277
2023-05-20T05:41:30.796Z,19084.5723
2023-05-20T05:42:38.819Z,19088.1426
2023-05-20T05:43:46.924Z,19091.2852
2023-05-20T05:44:54.938Z,19089.6426
2023-05-20T05:46:03.236Z,19091.2148
2023-05-20T05:47:11.175Z,19091.5723
2023-05-20T05:48:19.131Z,19090.7148
2023-05-20T05:49:27.408Z,19091.4277
2023-05-20T05:50:35.244Z,19089.7148
2023-05-20T05:51:43.572Z,19096.9277
2023-05-20T05:52:51.208Z,19095.8574
2023-05-20T05:53:59.310Z,19095.9277
2023-05-20T05:55:07.373Z,19094.0000
2023-05-20T05:56:15.616Z,19096.2852
2023-05-20T05:57:23.624Z,19096.7148
2023-05-20T05:58:31.804Z,19094.0000
2023-05-20T05:59:39.737Z,19098.5723
2023-05-20T06:00:47.937Z,19097.6426
2023-05-20T06:01:56.162Z,19099.0000
2023-05-20T06:03:04.102Z,19099.1426
2023-05-20T06:04:12.063Z,19101.1426
2023-05-20T06:05:20.056Z,19099.5000
2023-05-20T06:06:28.183Z,19097.7852
2023-05-20T06:07:36.059Z,19095.7852
2023-05-20T06:08:44.130Z,19096.0000
2023-05-20T06:09:52.202Z,19099.5723
2023-05-20T06:11:00.449Z,19102.2852
2023-05-20T06:12:08.481Z,19104.2148
2023-05-20T06:13:16.832Z,19101.6426
2023-05-20T06:14:24.573Z,19101.7148
2023-05-20T06:15:32.789Z,19102.1426
2023-05-20T06:16:40.779Z,19098.4277
2023-05-20T06:17:48.904Z,19093.4277
2023-05-20T06:18:56.956Z,19098.7852
2023-05-20T06:20:04.864Z,19096.0723
2023-05-20T06:21:13.004Z,19092.3574
2023-05-20T06:22:20.868Z,19090.4277
2023-05-20T06:23:28.951Z,19089.5723
2023-05-20T06:24:36.977Z,19084.5723
2023-05-20T06:25:45.186Z,19085.5723
2023-05-20T06:26:53.222Z,19085.7148
2023-05-20T06:28:01.403Z,19084.9277
2023-05-20T06:29:09.402Z,19086.5000
2023-05-20T06:30:17.521Z,19082.7852
2023-05-20T06:31:25.576Z,19083.4277
2023-05-20T06:32:33.678Z,19082.2852
2023-05-20T06:33:41.722Z,19077.5723
2023-05-20T06:34:49.824Z,19077.5723
2023-05-20T06:35:57.928Z,19074.5723
2023-05-20T06:37:05.712Z,19073.8574
2023-05-20T06:38:13.810Z,19072.2852
2023-05-20T06:39:21.831Z,19077.0723
2023-05-20T06:40:30.039Z,19074.7852
2023-05-20T06:41:38.128Z,19076.6426
2023-05-20T06:42:46.109Z,19077.5000
2023-05-20T06:43:54.285Z,19077.6426
2023-05-20T06:45:02.282Z,19075.7148
2023-05-20T06:46:10.350Z,19075.4277
2023-05-20T06:47:18.402Z,19073.3574
2023-05-20T06:48:26.504Z,19072.0723
2023-05-20T06:49:34.489Z,19072.1426
2023-05-20T06:50:42.639Z,19069.0723
2023-05-20T06:51:50.502Z,19070.7852
2023-05-20T06:52:58.615Z,19068.8574
2023-05-20T06:54:06.687Z,19062.2852
2023-05-20T06:55:14.868Z,19066.6426
2023-05-20T06:56:22.871Z,19066.4277
2023-05-20T06:57:30.949Z,19070.7148
2023-05-20T06:58:39.054Z,19074.0723
2023-05-20T06:59:47.054Z,19076.7852
2023-05-20T07:00:55.109Z,19076.7148
2023-05-20T07:02:03.324Z,19077.9277
2023-05-20T07:03:11.262Z,19077.1426
2023-05-20T07:04:19.372Z,19084.5000
2023-05-20T07:05:27.435Z,19085.2852
2023-05-20T07:06:35.280Z,19089.7148
2023-05-20T07:07:43.367Z,19090.5000
2023-05-20T07:08:51.414Z,19096.2148
2023-05-20T07:09:59.646Z,19095.9277
2023-05-20T07:11:07.532Z,19097.2852
2023-05-20T07:12:15.603Z,19095.7852
2023-05-20T07:13:23.791Z,19098.0000
2023-05-20T07:14:31.879Z,19101.0723
2023-05-20T07:15:39.899Z,19096.7852
2023-05-20T07:16:48.108Z,19101.1426
2023-05-20T07:17:56.095Z,19095.8574
2023-05-20T07:19:04.166Z,19093.2852
2023-05-20T07:20:12.234Z,19090.7852
2023-05-20T07:21:20.081Z,19084.9277
2023-05-20T07:22:28.167Z,19086.1426
2023-05-20T07:23:36.216Z,19086.1426
2023-05-20T07:24:44.411Z,19081.7852
2023-05-20T07:25:52.466Z,19081.2852
2023-05-20T07:27:00.549Z,19079.5723
2023-05-20T07:28:08.574Z,19078.5000
2023-05-20T07:29:16.645Z,19074.1426
2023-05-20T07:30:24.795Z,19075.0000
2023-05-20T07:31:32.798Z,19070.5723
2023-05-20T07:32:41.033Z,19069.7852
2023-05-20T07:33:48.940Z,19064.7852
2023-05-20T07:34:56.987Z,19060.9277
2023-05-20T07:36:04.917Z,19061.0723
2023-05-20T07:37:12.933Z,19063.0723
2023-05-20T07:38:20.989Z,19059.2852
2023-05-20T07:39:29.088Z,19056.0723
2023-05-20T07:40:37.120Z,19059.7148
2023-05-20T07:41:45.411Z,19060.8574
2023-05-20T07:42:53.315Z,19063.4277
2023-05-20T07:44:01.406Z,19063.0723
2023-05-20T07:45:09.457Z,19064.7852
2023-05-20T07:46:19.355Z,19071.3574
2023-05-20T07:47:30.477Z,19073.4668
2023-05-20T07:48:38.537Z,19067.9277
2023-05-20T07:49:46.600Z,19071.1426
2023-05-20T07:50:54.621Z,19070.1426
2023-05-20T07:52:03.165Z,19070.4277
2023-05-20T07:53:10.704Z,19069.5723
2023-05-20T07:54:18.706Z,19071.9277
2023-05-20T07:55:26.935Z,19071.7148
2023-05-20T07:56:34.966Z,19076.8574
2023-05-20T07:57:44.726Z,19069.5000
2023-05-20T07:58:55.937Z,19072.5332
2023-05-20T08:00:04.024Z,19072.0000
2023-05-20T08:01:12.072Z,19072.7852
2023-05-20T08:02:20.172Z,19078.6426
2023-05-20T08:03:28.293Z,19080.3574
2023-05-20T08:04:36.304Z,19076.1426
2023-05-20T08:05:44.170Z,19074.4277
2023-05-20T08:06:52.221Z,19072.3574
2023-05-20T08:08:00.296Z,19067.0000
2023-05-20T08:09:08.677Z,19065.7148
2023-05-20T08:10:16.531Z,19065.1426
2023-05-20T08:11:24.588Z,19070.9277
2023-05-20T08:12:32.667Z,19063.7852
2023-05-20T08:13:40.954Z,19070.5000
2023-05-20T08:14:48.750Z,19075.0723
2023-05-20T08:15:57.020Z,19068.0723
2023-05-20T08:17:04.924Z,19063.0723
2023-05-20T08:18:13.096Z,19056.4277
2023-05-20T08:19:21.057Z,19052.2148
2023-05-20T08:20:28.927Z,19050.2852
2023-05-20T08:21:36.998Z,19048.9277
2023-05-20T08:22:45.058Z,19049.1426
2023-05-20T08:23:53.263Z,19049.1426
2023-05-20T08:25:01.250Z,19046.8574
2023-05-20T08:26:09.216Z,19045.8574
2023-05-20T08:27:17.446Z,19047.6426
2023-05-20T08:28:25.473Z,19045.7852
2023-05-20T08:29:33.778Z,19043.0723
2023-05-20T08:30:41.871Z,19041.0000
2023-05-20T08:31:49.657Z,19048.0000
2023-05-20T08:32:57.717Z,19045.4277
2023-05-20T08:34:05.969Z,19047.2148
2023-05-20T08:35:13.754Z,19052.1426
2023-05-20T08:36:21.816Z,19046.8574
2023-05-20T08:37:29.825Z,19049.7852
2023-05-20T08:38:38.014Z,19049.2148
2023-05-20T08:39:46.135Z,19052.0723
2023-05-20T08:40:54.027Z,19051.8574
2023-05-20T08:42:02.204Z,19046.7852
2023-05-20T08:43:10.274Z,19049.2852
2023-05-20T08:44:18.338Z,19051.0723
2023-05-20T08:45:26.503Z,19051.6426
2023-05-20T08:46:34.483Z,19048.6426
2023-05-20T08:47:42.501Z,19053.2852
2023-05-20T08:48:50.637Z,19052.1426
2023-05-20T08:49:58.485Z,19046.0723
2023-05-20T08:51:06.575Z,19039.5000
2023-05-20T08:52:14.611Z,19038.3574
2023-05-20T08:53:22.760Z,19035.3574
2023-05-20T08:54:30.856Z,19038.7852
2023-05-20T08:55:39.188Z,19036.6426
2023-05-20T08:56:46.975Z,19035.2852
2023-05-20T08:57:54.888Z,19039.7852
2023-05-20T08:59:03.104Z,19042.6426
2023-05-20T09:00:11.054Z,19036.7852
2023-05-20T09:01:19.237Z,19039.7852
2023-05-20T09:02:27.332Z,19040.3574
2023-05-20T09:03:35.336Z,19043.4277
2023-05-20T09:04:43.293Z,19043.5723
2023-05-20T09:05:51.313Z,19046.5723
2023-05-20T09:06:59.333Z,19052.6426
2023-05-20T09:08:07.555Z,19059.0723
2023-05-20T09:09:15.453Z,19059.4277
2023-05-20T09:10:23.751Z,19055.0723
2023-05-20T09:11:31.646Z,19049.7852
2023-05-20T09:12:39.764Z,19050.2148
2023-05-20T09:13:47.851Z,19044.5723
2023-05-20T09:14:55.890Z,19044.4277
2023-05-20T09:16:04.055Z,19049.4277
2023-05-20T09:17:12.209Z,19053.9277
2023-05-20T09:18:20.073Z,19055.0723
2023-05-20T09:19:28.023Z,19052.4277
2023-05-20T09:20:36.071Z,19049.7852
2023-05-20T09:21:44.107Z,19051.5000
2023-05-20T09:22:52.236Z,19052.2852
2023-05-20T09:24:00.339Z,19051.7852
2023-05-20T09:25:08.373Z,19051.5000
2023-05-20T09:26:16.463Z,19052.5723
2023-05-20T09:27:24.474Z,19052.7852
2023-05-20T09:28:32.896Z,19053.7852
2023-05-20T09:29:40.595Z,19052.3574
2023-05-20T09:30:48.718Z,19057.4277
2023-05-20T09:31:56.814Z,19054.8574
2023-05-20T09:33:04.933Z,19060.5000
2023-05-20T09:34:12.856Z,19058.7148
2023-05-20T09:35:20.900Z,19062.2148
2023-05-20T09:36:28.962Z,19062.4277
2023-05-20T09:37:37.162Z,19059.5723
2023-05-20T09:38:45.175Z,19059.1426
2023-05-20T09:39:53.293Z,19057.7852
2023-05-20T09:41:01.290Z,19051.0000
2023-05-20T09:42:09.478Z,19051.7852
2023-05-20T09:43:17.442Z,19049.7852
2023-05-20T09:44:25.454Z,19047.8574
2023-05-20T09:45:33.711Z,19038.7852
2023-05-20T09:46:41.745Z,19035.5723
2023-05-20T09:47:49.703Z,19029.1426
2023-05-20T09:48:57.662Z,19033.7148
2023-05-20T09:50:05.648Z,19034.1426
2023-05-20T09:51:13.771Z,19032.9277
2023-05-20T09:52:21.787Z,19029.2852
2023-05-20T09:53:29.948Z,19035.7852
2023-05-20T09:54:38.084Z,19037.6426
2023-05-20T09:55:46.088Z,19034.2852
2023-05-20T09:56:54.243Z,19027.2148
2023-05-20T09:58:02.239Z,19024.2852
2023-05-20T09:59:10.282Z,19019.3574
2023-05-20T10:00:18.319Z,19015.2148
2023-05-20T10:01:26.527Z,19004.1426
2023-05-20T10:02:34.627Z,19004.5000
2023-05-20T10:03:44.144Z,19004.2852
2023-05-20T10:04:55.395Z,19000.2676
2023-05-20T10:06:03.377Z,19000.2852
2023-05-20T10:07:11.456Z,18997.7852
2023-05-20T10:08:19.656Z,18997.7148
2023-05-20T10:09:27.749Z,19002.2148
2023-05-20T10:10:35.788Z,18997.8574
2023-05-20T10:11:43.815Z,18999.4277
2023-05-20T10:12:51.937Z,19001.7852
2023-05-20T10:13:59.994Z,19006.3574
2023-05-20T10:15:07.983Z,19004.5723
2023-05-20T10:16:16.131Z,19002.8574
2023-05-20T10:17:24.166Z,19006.6426
2023-05-20T10:18:32.233Z,19012.7852
2023-05-20T10:19:40.326Z,19015.2148
2023-05-20T10:20:48.348Z,19019.8574
2023-05-20T10:21:56.275Z,19017.2852
2023-05-20T10:23:04.336Z,19017.5723
2023-05-20T10:24:12.399Z,19016.2148
2023-05-20T10:25:20.579Z,19014.0000
2023-05-20T10:26:28.603Z,19014.0723
2023-05-20T10:27:36.655Z,19014.5723
2023-05-20T10:28:44.770Z,19014.3574
2023-05-20T10:29:52.863Z,19021.3574
2023-05-20T10:31:00.904Z,19021.2852
2023-05-20T10:32:08.984Z,19019.5000
2023-05-20T10:33:17.091Z,19015.8574
2023-05-20T10:34:25.078Z,19018.3574
2023-05-20T10:35:33.276Z,19024.3574
2023-05-20T10:36:42.723Z,19028.1426
2023-05-20T10:37:49.159Z,19027.3574
2023-05-20T10:38:57.260Z,19026.3574
2023-05-20T10:40:05.403Z,19030.8574
2023-05-20T10:41:13.517Z,19028.5723
2023-05-20T10:42:21.526Z,19027.5000
2023-05-20T10:43:29.598Z,19026.1426
2023-05-20T10:44:37.674Z,19024.3574
2023-05-20T10:45:45.769Z,19024.1426
2023-05-20T10:47:13.215Z,19019.3574
2023-05-20T10:48:06.732Z,19013.8672
2023-05-20T10:49:14.765Z,19010.2148
2023-05-20T10:50:22.695Z,19014.0000
2023-05-20T10:51:30.785Z,19014.7852
2023-05-20T10:52:38.815Z,19010.0723
2023-05-20T10:53:47.013Z,19013.9277
2023-05-20T10:54:55.148Z,19015.1426
2023-05-20T10:56:03.138Z,19014.2148
2023-05-20T10:57:11.368Z,19017.2148
2023-05-20T10:58:19.265Z,19017.5723
2023-05-20T10:59:27.434Z,19018.7148
2023-05-20T11:00:35.657Z,19021.9277
2023-05-20T11:01:43.666Z,19022.7148
2023-05-20T11:02:51.524Z,19021.0000
2023-05-20T11:03:59.836Z,19021.0000
2023-05-20T11:05:07.534Z,19016.2852
2023-05-20T11:06:17.622Z,19011.9277
2023-05-20T11:07:28.652Z,19013.8672
2023-05-20T11:08:36.632Z,19009.1426
2023-05-20T11:09:44.745Z,19010.9277
2023-05-20T11:10:52.911Z,19009.6426
2023-05-20T11:12:00.843Z,19008.0000
2023-05-20T11:13:08.968Z,19008.5723
2023-05-20T11:14:17.112Z,19007.8574
2023-05-20T11:15:25.091Z,19006.1426
2023-05-20T11:16:33.251Z,19007.1426
2023-05-20T11:17:41.426Z,19009.0000
2023-05-20T11:18:49.155Z,19009.7148
2023-05-20T11:19:57.244Z,19008.7852
2023-05-20T11:21:05.314Z,19006.1426
2023-05-20T11:22:13.403Z,19009.9277
2023-05-20T11:23:21.505Z,19012.3574
2023-05-20T11:24:29.595Z,19009.5723
2023-05-20T11:25:37.665Z,19005.2148
2023-05-20T11:26:45.644Z,19002.3574
2023-05-20T11:27:53.801Z,19002.5723
2023-05-20T11:29:01.875Z,18995.2852
2023-05-20T11:30:09.838Z,18995.0000
2023-05-20T11:31:17.973Z,18994.8574
2023-05-20T11:32:26.066Z,18990.5000
2023-05-20T11:33:33.905Z,18989.7852
2023-05-20T11:34:41.983Z,18989.7852
2023-05-20T11:35:50.009Z,18984.7148
2023-05-20T11:36:58.241Z,18981.7852
2023-05-20T11:38:06.291Z,18980.2148
2023-05-20T11:39:14.485Z,18972.8574
2023-05-20T11:40:22.383Z,18974.3574
2023-05-20T11:41:30.442Z,18977.4277
2023-05-20T11:42:38.544Z,18974.2148
2023-05-20T11:43:46.551Z,18972.0000
2023-05-20T11:44:54.606Z,18969.6426
2023-05-20T11:46:02.802Z,18972.2148
2023-05-20T11:47:10.839Z,18973.6426
2023-05-20T11:48:18.697Z,18966.0723
2023-05-20T11:49:26.758Z,18966.3574
2023-05-20T11:50:35.079Z,18959.2852
2023-05-20T11:51:43.414Z,18954.0723
2023-05-20T11:52:51.091Z,18948.6426
2023-05-20T11:53:59.145Z,18945.9277
2023-05-20T11:55:07.214Z,18946.7852
2023-05-20T11:56:15.292Z,18943.0723
2023-05-20T11:57:23.319Z,18935.1426
2023-05-20T11:58:31.442Z,18933.5000
2023-05-20T11:59:39.695Z,18929.0000
2023-05-20T12:00:51.640Z,18934.1426
2023-05-20T12:02:00.322Z,18938.4668
2023-05-20T12:03:08.469Z,18941.7148
2023-05-20T12:04:16.517Z,18945.6426
2023-05-20T12:05:24.632Z,18941.5723
2023-05-20T12:06:32.752Z,18941.5723
2023-05-20T12:07:40.752Z,18944.7148
2023-05-20T12:08:48.796Z,18950.3574
2023-05-20T12:09:56.834Z,18951.9277
2023-05-20T12:11:04.910Z,18954.5000
2023-05-20T12:12:13.074Z,18956.7852
2023-05-20T12:13:21.130Z,18960.5000
2023-05-20T12:14:29.178Z,18963.0723
2023-05-20T12:15:37.228Z,18964.6426
2023-05-20T12:16:45.168Z,18970.1426
2023-05-20T12:17:53.253Z,18972.9277
2023-05-20T12:19:01.265Z,18971.3574
2023-05-20T12:20:09.396Z,18970.1426
2023-05-20T12:21:17.530Z,18966.2148
2023-05-20T12:22:25.604Z,18960.6426
2023-05-20T12:23:33.613Z,18953.0723
2023-05-20T12:24:41.813Z,18951.0723
2023-05-20T12:25:49.699Z,18952.2148
2023-05-20T12:26:57.931Z,18954.2852
2023-05-20T12:28:05.822Z,18954.7148
2023-05-20T12:29:13.976Z,18953.8574
2023-05-20T12:30:22.001Z,18950.0723
2023-05-20T12:31:31.871Z,18936.2148
2023-05-20T12:32:42.896Z,18930.4668
2023-05-20T12:33:50.919Z,18928.9277
2023-05-20T12:34:58.942Z,18921.5723