createdAt,value
2019-03-19T00:01:17.783Z,99.90
2019-03-19T00:03:46.561Z,99.90
2019-03-19T00:06:15.906Z,99.90
2019-03-19T00:08:44.685Z,99.90
2019-03-19T00:11:13.667Z,99.90
2019-03-19T00:13:42.463Z,99.90
2019-03-19T00:16:11.604Z,99.90
2019-03-19T00:18:40.536Z,99.90
2019-03-19T00:21:09.313Z,99.90
2019-03-19T00:23:38.783Z,99.90
2019-03-19T00:26:07.566Z,99.90
2019-03-19T00:28:36.344Z,99.90
2019-03-19T00:31:05.672Z,99.90
2019-03-19T00:33:34.798Z,99.90
2019-03-19T00:36:04.013Z,99.90
2019-03-19T00:38:32.826Z,99.90
2019-03-19T00:41:01.951Z,99.90
2019-03-19T00:43:30.804Z,99.90
2019-03-19T00:46:00.066Z,99.90
2019-03-19T00:48:28.835Z,99.90
2019-03-19T00:50:58.220Z,99.90
2019-03-19T00:53:27.089Z,99.90
2019-03-19T00:55:55.887Z,99.90
2019-03-19T00:58:24.961Z,99.90
2019-03-19T01:00:53.738Z,99.90
2019-03-19T01:03:22.644Z,99.90
2019-03-19T01:05:51.431Z,99.90
2019-03-19T01:08:20.228Z,99.90
2019-03-19T01:10:49.006Z,99.90
2019-03-19T01:13:18.110Z,99.90
2019-03-19T01:15:46.902Z,99.90
2019-03-19T01:18:15.818Z,99.90
2019-03-19T01:20:44.985Z,99.90
2019-03-19T01:23:13.850Z,99.90
2019-03-19T01:25:54.827Z,99.90
2019-03-19T01:28:13.573Z,99.90
2019-03-19T01:30:42.378Z,99.90
2019-03-19T01:33:11.233Z,99.90
2019-03-19T01:35:40.045Z,99.90
2019-03-19T01:38:08.895Z,99.90
2019-03-19T01:40:37.745Z,99.90
2019-03-19T01:43:06.603Z,99.90
2019-03-19T01:45:35.396Z,99.90
2019-03-19T01:48:04.339Z,99.90
2019-03-19T01:50:33.123Z,99.90
2019-03-19T01:53:02.033Z,99.90
2019-03-19T01:55:31.257Z,99.90
2019-03-19T01:58:00.472Z,99.90
2019-03-19T02:00:29.655Z,99.90
2019-03-19T02:02:58.698Z,99.90
2019-03-19T02:05:27.455Z,99.90
2019-03-19T02:07:56.291Z,99.90
2019-03-19T02:10:25.292Z,99.90
2019-03-19T02:12:54.084Z,99.90
2019-03-19T02:15:23.004Z,99.90
2019-03-19T02:17:51.882Z,99.90
2019-03-19T02:20:21.128Z,99.90
2019-03-19T02:22:49.980Z,99.90
2019-03-19T02:25:18.756Z,99.90
2019-03-19T02:27:47.628Z,99.90
2019-03-19T02:30:16.554Z,99.90
2019-03-19T02:32:45.307Z,99.90
2019-03-19T02:35:14.516Z,99.90
2019-03-19T02:37:43.819Z,99.90
2019-03-19T02:40:12.852Z,99.90
2019-03-19T02:42:41.739Z,99.90
2019-03-19T02:45:10.962Z,99.90
2019-03-19T02:47:39.822Z,99.90
2019-03-19T02:50:09.386Z,99.90
2019-03-19T02:52:38.515Z,99.90
2019-03-19T02:55:08.269Z,99.90
2019-03-19T02:57:37.094Z,99.90
2019-03-19T03:00:06.736Z,99.90
2019-03-19T03:02:35.929Z,99.90
2019-03-19T03:05:06.073Z,99.90
2019-03-19T03:07:34.818Z,99.90
2019-03-19T03:10:03.778Z,99.90
2019-03-19T03:12:32.769Z,99.90
2019-03-19T03:15:01.871Z,99.90
2019-03-19T03:17:30.655Z,99.90
2019-03-19T03:19:59.731Z,99.90
2019-03-19T03:22:28.816Z,99.90
2019-03-19T03:24:57.934Z,99.90
2019-03-19T03:27:26.851Z,99.90
2019-03-19T03:29:55.884Z,99.90
2019-03-19T03:32:24.887Z,99.90
2019-03-19T03:34:53.670Z,99.90
2019-03-19T03:37:22.421Z,99.90
2019-03-19T03:39:51.295Z,99.90
2019-03-19T03:42:20.126Z,99.90
2019-03-19T03:44:49.034Z,99.90
2019-03-19T03:47:18.117Z,99.90
2019-03-19T03:49:46.872Z,99.90
2019-03-19T03:52:15.946Z,99.90
2019-03-19T03:54:44.790Z,99.90
2019-03-19T03:57:13.638Z,99.90
2019-03-19T03:59:42.549Z,99.90
2019-03-19T04:02:11.345Z,99.90
2019-03-19T04:04:40.563Z,99.90
2019-03-19T04:07:09.437Z,99.90
2019-03-19T04:09:38.544Z,99.90
2019-03-19T04:12:07.681Z,99.90
2019-03-19T04:14:36.494Z,99.90
2019-03-19T04:17:05.515Z,99.90
2019-03-19T04:19:34.409Z,99.90
2019-03-19T04:22:03.607Z,99.90
2019-03-19T04:24:32.454Z,99.90
2019-03-19T04:27:14.940Z,99.90
2019-03-19T04:29:32.438Z,99.90
2019-03-19T04:32:01.953Z,99.90
2019-03-19T04:34:31.069Z,99.90
2019-03-19T04:37:00.137Z,99.90
2019-03-19T04:39:29.010Z,99.90
2019-03-19T04:41:57.777Z,99.90
2019-03-19T04:44:26.887Z,99.90
2019-03-19T04:46:55.953Z,99.90
2019-03-19T04:49:24.709Z,99.90
2019-03-19T04:51:53.473Z,99.90
2019-03-19T04:54:22.260Z,99.90
2019-03-19T04:56:51.311Z,99.90
2019-03-19T04:59:20.284Z,99.90
2019-03-19T05:01:49.044Z,99.90
2019-03-19T05:04:17.887Z,99.90
2019-03-19T05:06:46.641Z,99.90
2019-03-19T05:09:15.403Z,99.90
2019-03-19T05:11:44.370Z,99.90
2019-03-19T05:14:13.635Z,99.90
2019-03-19T05:16:42.458Z,99.90
2019-03-19T05:19:11.204Z,99.90
2019-03-19T05:21:39.957Z,99.90
2019-03-19T05:24:08.845Z,99.90
2019-03-19T05:26:37.701Z,99.90
2019-03-19T05:29:06.685Z,99.90
2019-03-19T05:31:35.517Z,99.90
2019-03-19T05:34:04.592Z,99.90
2019-03-19T05:36:33.357Z,99.90
2019-03-19T05:39:02.125Z,99.90
2019-03-19T05:41:31.169Z,99.90
2019-03-19T05:43:59.934Z,99.90
2019-03-19T05:46:28.764Z,99.90
2019-03-19T05:48:59.816Z,99.90
2019-03-19T05:51:29.062Z,99.90
2019-03-19T05:53:57.823Z,99.90
2019-03-19T05:56:26.572Z,99.90
2019-03-19T05:58:55.353Z,99.90
2019-03-19T06:01:24.495Z,99.90
2019-03-19T06:03:53.286Z,99.90
2019-03-19T06:06:22.048Z,99.90
2019-03-19T06:08:51.141Z,99.90
2019-03-19T06:11:19.908Z,99.90
2019-03-19T06:13:48.755Z,99.90
2019-03-19T06:16:17.543Z,99.90
2019-03-19T06:18:46.325Z,99.90
2019-03-19T06:21:15.085Z,99.90
2019-03-19T06:23:44.118Z,99.90
2019-03-19T06:26:12.958Z,99.90
2019-03-19T06:28:41.977Z,99.90
2019-03-19T06:31:10.750Z,99.90
2019-03-19T06:33:39.555Z,99.90
2019-03-19T06:36:08.366Z,99.90
2019-03-19T06:38:37.238Z,99.90
2019-03-19T06:41:06.087Z,99.90
2019-03-19T06:43:34.926Z,99.90
2019-03-19T06:46:03.694Z,99.90
2019-03-19T06:48:34.972Z,99.90
2019-03-19T06:51:03.415Z,99.90
2019-03-19T06:53:32.191Z,99.90
2019-03-19T06:56:03.820Z,99.90
2019-03-19T06:58:32.562Z,99.90
2019-03-19T07:01:01.365Z,99.90
2019-03-19T07:03:30.130Z,99.90
2019-03-19T07:05:58.898Z,99.90
2019-03-19T07:08:27.663Z,99.90
2019-03-19T07:10:56.424Z,99.90
2019-03-19T07:13:25.543Z,99.90
2019-03-19T07:15:55.003Z,99.90
2019-03-19T07:18:24.185Z,99.90
2019-03-19T07:20:52.945Z,99.90
2019-03-19T07:23:21.777Z,99.90
2019-03-19T07:25:50.529Z,99.90
2019-03-19T07:28:22.265Z,99.90
2019-03-19T07:30:50.392Z,99.90
2019-03-19T07:33:38.362Z,99.90
2019-03-19T07:36:07.457Z,99.90
2019-03-19T07:38:36.484Z,99.90
2019-03-19T07:41:06.103Z,99.90
2019-03-19T07:43:35.450Z,99.90
2019-03-19T07:46:04.814Z,99.90
2019-03-19T07:48:33.538Z,99.90
2019-03-19T07:51:02.280Z,99.90
2019-03-19T07:53:31.016Z,99.90
2019-03-19T07:55:59.881Z,99.90
2019-03-19T07:58:40.571Z,99.90
2019-03-19T08:00:59.983Z,99.90
2019-03-19T08:03:28.915Z,99.90
2019-03-19T08:05:58.390Z,99.90
2019-03-19T08:08:27.545Z,99.90
2019-03-19T08:10:56.348Z,99.90
2019-03-19T08:13:25.109Z,93.60
2019-03-19T08:15:53.842Z,80.10
2019-03-19T08:18:22.600Z,75.10
2019-03-19T08:20:51.548Z,74.80
2019-03-19T08:23:20.278Z,71.90
2019-03-19T08:25:49.021Z,67.00
2019-03-19T08:28:17.780Z,64.10
2019-03-19T08:30:46.789Z,63.00
2019-03-19T08:33:15.886Z,60.90
2019-03-19T08:35:44.647Z,60.50
2019-03-19T08:38:13.677Z,61.20
2019-03-19T08:40:42.531Z,58.80
2019-03-19T08:43:11.376Z,57.40
2019-03-19T08:45:40.140Z,55.40
2019-03-19T08:48:08.877Z,55.30
2019-03-19T08:50:37.676Z,54.50
2019-03-19T08:53:06.915Z,53.90
2019-03-19T08:55:35.660Z,53.90
2019-03-19T08:58:04.520Z,54.80
2019-03-19T09:00:33.248Z,55.70
2019-03-19T09:03:02.502Z,55.80
2019-03-19T09:05:31.724Z,52.70
2019-03-19T09:08:00.544Z,54.40
2019-03-19T09:10:29.305Z,52.00
2019-03-19T09:12:58.133Z,50.80
2019-03-19T09:15:26.925Z,50.70
2019-03-19T09:17:55.732Z,51.60
2019-03-19T09:20:24.628Z,51.80
2019-03-19T09:22:53.520Z,54.10
2019-03-19T09:25:22.336Z,54.60
2019-03-19T09:27:51.519Z,51.90
2019-03-19T09:30:20.353Z,52.90
2019-03-19T09:32:49.167Z,51.70
2019-03-19T09:35:17.903Z,52.00
2019-03-19T09:37:57.753Z,51.10
2019-03-19T09:40:17.444Z,49.80
2019-03-19T09:42:46.254Z,52.10
2019-03-19T09:45:15.608Z,49.90
2019-03-19T09:47:45.599Z,53.40
2019-03-19T09:50:15.535Z,54.50
2019-03-19T09:52:44.687Z,55.50
2019-03-19T09:55:13.909Z,51.90
2019-03-19T09:57:43.033Z,54.80
2019-03-19T10:00:14.936Z,51.40
2019-03-19T10:02:43.743Z,56.80
2019-03-19T10:05:12.920Z,58.30
2019-03-19T10:07:41.771Z,56.70
2019-03-19T10:10:12.289Z,53.90
2019-03-19T10:12:41.016Z,54.70
2019-03-19T10:15:10.360Z,58.90
2019-03-19T10:17:39.093Z,56.60
2019-03-19T10:20:10.190Z,57.50
2019-03-19T10:22:38.960Z,54.00
2019-03-19T10:25:08.931Z,57.20
2019-03-19T10:27:37.991Z,56.00
2019-03-19T10:30:13.301Z,55.80
2019-03-19T10:32:42.079Z,56.80
2019-03-19T10:35:11.039Z,58.40
2019-03-19T10:37:39.792Z,62.00
2019-03-19T10:40:08.733Z,67.00
2019-03-19T10:42:37.594Z,60.90
2019-03-19T10:45:07.052Z,57.80
2019-03-19T10:47:35.807Z,56.90
2019-03-19T10:50:07.156Z,59.00
2019-03-19T10:52:35.893Z,58.80
2019-03-19T10:55:05.180Z,57.80
2019-03-19T10:57:33.916Z,56.60
2019-03-19T11:00:08.554Z,52.90
2019-03-19T11:02:37.672Z,59.10
2019-03-19T11:05:08.368Z,66.50
2019-03-19T11:07:37.186Z,55.10
2019-03-19T11:10:06.054Z,55.20
2019-03-19T11:12:34.792Z,56.40
2019-03-19T11:15:04.529Z,57.60
2019-03-19T11:17:33.328Z,57.40
2019-03-19T11:20:02.053Z,61.30
2019-03-19T11:22:33.268Z,58.70
2019-03-19T11:25:01.352Z,57.60
2019-03-19T11:27:30.084Z,53.90
2019-03-19T11:29:59.981Z,50.40
2019-03-19T11:32:28.977Z,52.30
2019-03-19T11:34:57.717Z,50.90
2019-03-19T11:37:26.532Z,51.70
2019-03-19T11:39:55.280Z,52.30
2019-03-19T11:42:24.064Z,53.70
2019-03-19T11:44:52.799Z,52.10
2019-03-19T11:47:21.868Z,51.90
2019-03-19T11:49:50.612Z,57.00
2019-03-19T11:52:19.351Z,55.30
2019-03-19T11:54:48.098Z,57.40
2019-03-19T11:57:16.903Z,62.00
2019-03-19T11:59:45.660Z,64.70
2019-03-19T12:02:25.386Z,66.80
2019-03-19T12:04:45.273Z,66.50
2019-03-19T12:07:14.338Z,66.20
2019-03-19T12:09:43.208Z,68.30
2019-03-19T12:12:12.013Z,70.60
2019-03-19T12:14:40.759Z,59.10
2019-03-19T12:17:09.623Z,62.60
2019-03-19T12:19:38.395Z,58.90
2019-03-19T12:22:07.677Z,56.00
2019-03-19T12:24:36.467Z,57.30
2019-03-19T12:27:05.276Z,59.20
2019-03-19T12:29:34.012Z,56.30
2019-03-19T12:32:02.811Z,55.00
2019-03-19T12:34:31.933Z,55.30
2019-03-19T12:37:00.684Z,55.50
2019-03-19T12:39:29.659Z,57.50
2019-03-19T12:41:58.463Z,60.80
2019-03-19T12:44:27.481Z,58.20
2019-03-19T12:46:56.248Z,56.90
2019-03-19T12:49:25.129Z,58.40
2019-03-19T12:51:53.948Z,59.40
2019-03-19T12:54:22.836Z,60.00
2019-03-19T12:56:51.648Z,62.70
2019-03-19T12:59:20.806Z,58.10
2019-03-19T13:01:49.957Z,62.60
2019-03-19T13:04:18.757Z,56.90
2019-03-19T13:06:47.487Z,54.70
2019-03-19T13:09:16.388Z,57.60
2019-03-19T13:11:45.405Z,57.50
2019-03-19T13:14:14.484Z,61.30
2019-03-19T13:16:43.233Z,60.50
2019-03-19T13:19:11.969Z,61.10
2019-03-19T13:21:40.825Z,63.10
2019-03-19T13:24:09.568Z,63.30
2019-03-19T13:26:38.746Z,62.60
2019-03-19T13:29:07.463Z,61.30
2019-03-19T13:31:36.277Z,57.10
2019-03-19T13:34:05.426Z,57.00
2019-03-19T13:36:34.191Z,58.40
2019-03-19T13:39:03.079Z,60.40
2019-03-19T13:41:32.097Z,59.40
2019-03-19T13:44:00.828Z,57.00
2019-03-19T13:46:29.612Z,58.90
2019-03-19T13:48:58.432Z,61.10
2019-03-19T13:51:27.263Z,57.80
2019-03-19T13:53:56.353Z,55.20
2019-03-19T13:56:25.117Z,57.30
2019-03-19T13:58:53.848Z,55.80
2019-03-19T14:01:22.700Z,56.10
2019-03-19T14:03:51.426Z,58.40
2019-03-19T14:06:20.152Z,57.90
2019-03-19T14:08:48.888Z,56.50
2019-03-19T14:11:17.874Z,56.70
2019-03-19T14:13:46.636Z,56.60
2019-03-19T14:16:15.365Z,57.30
2019-03-19T14:18:46.524Z,57.90
2019-03-19T14:21:15.303Z,62.70
2019-03-19T14:23:44.052Z,59.70
2019-03-19T14:26:13.252Z,60.10
2019-03-19T14:28:42.004Z,61.90
2019-03-19T14:31:10.826Z,59.20
2019-03-19T14:33:39.944Z,63.30
2019-03-19T14:36:10.335Z,62.60
2019-03-19T14:38:47.049Z,57.50
2019-03-19T14:41:10.064Z,59.30
2019-03-19T14:43:38.917Z,58.60
2019-03-19T14:46:07.636Z,58.60
2019-03-19T14:48:41.270Z,58.50
2019-03-19T14:51:07.518Z,59.80
2019-03-19T14:53:36.828Z,61.90
2019-03-19T14:56:05.700Z,61.10
2019-03-19T14:58:34.881Z,59.00
2019-03-19T15:01:03.861Z,60.70
2019-03-19T15:03:33.133Z,58.90
2019-03-19T15:06:01.999Z,58.50
2019-03-19T15:08:31.035Z,58.10
2019-03-19T15:10:59.798Z,60.00
2019-03-19T15:13:28.640Z,60.90
2019-03-19T15:15:57.379Z,60.10
2019-03-19T15:18:26.218Z,61.00
2019-03-19T15:20:55.360Z,58.60
2019-03-19T15:23:24.421Z,61.00
2019-03-19T15:25:53.524Z,59.80
2019-03-19T15:28:22.667Z,63.20
2019-03-19T15:30:51.490Z,66.80
2019-03-19T15:33:20.527Z,65.90
2019-03-19T15:35:49.616Z,59.00
2019-03-19T15:38:18.689Z,63.90
2019-03-19T15:40:47.704Z,61.40
2019-03-19T15:43:16.437Z,62.90
2019-03-19T15:45:45.265Z,61.40
2019-03-19T15:48:14.016Z,61.50
2019-03-19T15:50:42.771Z,59.90
2019-03-19T15:53:12.057Z,60.60
2019-03-19T15:55:40.913Z,59.90
2019-03-19T15:58:09.623Z,61.40
2019-03-19T16:00:38.532Z,62.00
2019-03-19T16:03:09.107Z,65.80
2019-03-19T16:05:42.978Z,68.30
2019-03-19T16:08:11.831Z,69.90
2019-03-19T16:10:40.590Z,71.30
2019-03-19T16:13:09.770Z,71.50
2019-03-19T16:15:38.595Z,73.00
2019-03-19T16:18:07.400Z,76.80
2019-03-19T16:20:36.423Z,68.60
2019-03-19T16:23:05.292Z,69.00
2019-03-19T16:25:34.042Z,64.20
2019-03-19T16:28:02.910Z,71.40
2019-03-19T16:30:31.753Z,76.10
2019-03-19T16:33:00.992Z,76.50
2019-03-19T16:35:30.048Z,74.30
2019-03-19T16:37:59.043Z,70.00
2019-03-19T16:40:28.330Z,70.60
2019-03-19T16:42:58.041Z,72.10
2019-03-19T16:45:27.181Z,74.60
2019-03-19T16:47:56.183Z,71.40
2019-03-19T16:50:25.298Z,70.60
2019-03-19T16:52:54.134Z,69.60
2019-03-19T16:55:23.003Z,70.90
2019-03-19T16:57:53.232Z,69.80
2019-03-19T17:00:22.458Z,73.10
2019-03-19T17:02:51.415Z,72.60
2019-03-19T17:05:20.603Z,72.70
2019-03-19T17:07:49.489Z,72.30
2019-03-19T17:10:18.756Z,71.30
2019-03-19T17:12:47.645Z,72.70
2019-03-19T17:15:19.111Z,75.00
2019-03-19T17:17:47.927Z,73.10
2019-03-19T17:20:16.752Z,75.00
2019-03-19T17:22:45.582Z,75.20
2019-03-19T17:25:15.693Z,76.40
2019-03-19T17:27:44.736Z,74.90
2019-03-19T17:30:17.354Z,74.50
2019-03-19T17:32:46.280Z,76.30
2019-03-19T17:35:15.120Z,76.10
2019-03-19T17:37:43.860Z,76.90
2019-03-19T17:40:12.780Z,77.20
2019-03-19T17:42:41.653Z,77.40
2019-03-19T17:45:11.027Z,80.00
2019-03-19T17:47:39.973Z,78.00
2019-03-19T17:50:11.665Z,78.20
2019-03-19T17:52:40.541Z,77.80
2019-03-19T17:55:10.177Z,79.60
2019-03-19T17:57:39.366Z,94.30
2019-03-19T18:00:10.145Z,94.20
2019-03-19T18:02:39.062Z,94.50
2019-03-19T18:05:08.124Z,96.90
2019-03-19T18:07:37.009Z,98.50
2019-03-19T18:10:07.644Z,97.40
2019-03-19T18:12:36.622Z,97.60
2019-03-19T18:15:06.412Z,99.90
2019-03-19T18:17:35.354Z,99.90
2019-03-19T18:20:04.779Z,99.90
2019-03-19T18:22:33.974Z,99.90
2019-03-19T18:25:02.794Z,99.90
2019-03-19T18:27:31.840Z,99.90
2019-03-19T18:30:01.993Z,99.90
2019-03-19T18:32:35.308Z,99.90
2019-03-19T18:35:02.069Z,99.90
2019-03-19T18:37:30.802Z,99.90
2019-03-19T18:39:59.564Z,99.90
2019-03-19T18:42:28.429Z,99.90
2019-03-19T18:44:57.462Z,99.90
2019-03-19T18:47:26.244Z,99.90
2019-03-19T18:49:55.273Z,99.90
2019-03-19T18:52:23.996Z,99.90
2019-03-19T18:54:53.464Z,99.90
2019-03-19T18:57:22.215Z,99.90
2019-03-19T18:59:51.004Z,99.90
2019-03-19T19:02:19.768Z,99.90
2019-03-19T19:04:48.513Z,99.90
2019-03-19T19:07:17.750Z,99.90
2019-03-19T19:09:46.555Z,99.90
2019-03-19T19:12:17.171Z,99.90
2019-03-19T19:14:46.385Z,99.90
2019-03-19T19:17:15.856Z,99.90
2019-03-19T19:19:44.608Z,99.90
2019-03-19T19:22:13.457Z,99.90
2019-03-19T19:24:42.871Z,99.90
2019-03-19T19:27:12.031Z,99.90
2019-03-19T19:29:40.781Z,99.90
2019-03-19T19:32:11.386Z,99.90
2019-03-19T19:34:40.258Z,99.90
2019-03-19T19:37:09.219Z,99.90
2019-03-19T19:39:37.999Z,99.90
2019-03-19T19:42:07.153Z,99.90
2019-03-19T19:44:36.145Z,99.90
2019-03-19T19:47:05.052Z,99.90
2019-03-19T19:49:34.894Z,99.90
2019-03-19T19:52:03.703Z,99.90
2019-03-19T19:54:32.475Z,99.90
2019-03-19T19:57:01.588Z,99.90
2019-03-19T19:59:30.416Z,99.90
2019-03-19T20:01:59.547Z,99.90
2019-03-19T20:04:28.640Z,99.90
2019-03-19T20:06:57.380Z,99.90
2019-03-19T20:09:26.409Z,99.90
2019-03-19T20:11:55.147Z,99.90
2019-03-19T20:14:24.153Z,99.90
2019-03-19T20:16:52.894Z,99.90
2019-03-19T20:19:21.712Z,99.90
2019-03-19T20:21:51.220Z,99.90
2019-03-19T20:24:19.969Z,99.90
2019-03-19T20:26:48.703Z,99.90
2019-03-19T20:29:17.457Z,99.90
2019-03-19T20:31:46.783Z,99.90
2019-03-19T20:34:15.543Z,99.90
2019-03-19T20:36:44.335Z,99.90
2019-03-19T20:39:13.377Z,99.90
2019-03-19T20:41:42.521Z,99.90
2019-03-19T20:44:11.343Z,99.90
2019-03-19T20:46:40.076Z,99.90
2019-03-19T20:49:09.132Z,99.90
2019-03-19T20:51:38.428Z,99.90
2019-03-19T20:54:08.382Z,99.90
2019-03-19T20:56:37.936Z,99.90
2019-03-19T20:59:07.146Z,99.90
2019-03-19T21:01:36.188Z,99.90
2019-03-19T21:04:05.132Z,99.90
2019-03-19T21:06:33.945Z,99.90
2019-03-19T21:09:02.693Z,99.90
2019-03-19T21:11:31.555Z,99.90
2019-03-19T21:14:00.297Z,99.90
2019-03-19T21:16:29.331Z,99.90
2019-03-19T21:18:58.661Z,99.90
2019-03-19T21:21:27.459Z,99.90
2019-03-19T21:23:56.187Z,99.90
2019-03-19T21:26:25.008Z,99.90
2019-03-19T21:28:54.199Z,99.90
2019-03-19T21:31:23.108Z,99.90
2019-03-19T21:33:52.215Z,99.90
2019-03-19T21:36:20.953Z,99.90
2019-03-19T21:38:50.113Z,99.90
2019-03-19T21:41:18.846Z,99.90
2019-03-19T21:43:47.725Z,99.90
2019-03-19T21:46:16.821Z,99.90
2019-03-19T21:48:45.640Z,99.90
2019-03-19T21:51:14.384Z,99.90
2019-03-19T21:53:43.128Z,99.90
2019-03-19T21:56:11.918Z,99.90
2019-03-19T21:58:40.679Z,99.90
2019-03-19T22:01:09.403Z,99.90
2019-03-19T22:03:38.150Z,99.90
2019-03-19T22:06:06.927Z,99.90
2019-03-19T22:08:35.959Z,99.90
2019-03-19T22:11:05.396Z,99.90
2019-03-19T22:13:34.194Z,99.90
2019-03-19T22:16:02.925Z,99.90
2019-03-19T22:18:31.845Z,99.90
2019-03-19T22:21:00.573Z,99.90
2019-03-19T22:23:29.404Z,99.90
2019-03-19T22:25:58.386Z,99.90
2019-03-19T22:28:27.439Z,99.90
2019-03-19T22:30:56.195Z,99.90
2019-03-19T22:33:25.011Z,99.90
2019-03-19T22:35:53.998Z,99.90
2019-03-19T22:38:22.735Z,99.90
2019-03-19T22:40:51.791Z,99.90
2019-03-19T22:43:20.609Z,99.90
2019-03-19T22:45:49.460Z,99.90
2019-03-19T22:48:18.199Z,99.90
2019-03-19T22:50:46.919Z,99.90
2019-03-19T22:53:15.665Z,99.90
2019-03-19T22:55:44.601Z,99.90
2019-03-19T22:58:13.352Z,99.90
2019-03-19T23:00:44.515Z,99.90
2019-03-19T23:03:13.555Z,99.90
2019-03-19T23:05:42.568Z,99.90
2019-03-19T23:08:11.757Z,99.90
2019-03-19T23:10:40.585Z,99.90
2019-03-19T23:13:11.715Z,99.90
2019-03-19T23:15:39.783Z,99.90
2019-03-19T23:18:09.006Z,99.90
2019-03-19T23:20:37.812Z,99.90
2019-03-19T23:23:06.940Z,99.90
2019-03-19T23:25:35.672Z,99.90
2019-03-19T23:28:05.072Z,99.90
2019-03-19T23:30:34.259Z,99.90
2019-03-19T23:33:03.039Z,99.90
2019-03-19T23:35:31.781Z,99.90
2019-03-19T23:38:00.516Z,99.90
2019-03-19T23:40:29.711Z,99.90
2019-03-19T23:42:58.785Z,99.90
2019-03-19T23:45:27.541Z,99.90
2019-03-19T23:47:56.288Z,99.90
2019-03-19T23:50:25.025Z,99.90
2019-03-19T23:52:53.845Z,99.90
2019-03-19T23:55:22.592Z,99.90
2019-03-19T23:57:51.747Z,99.90
