createdAt,value
2018-07-19T00:00:10.669Z,5.67
2018-07-19T00:02:15.421Z,4.63
2018-07-19T00:04:19.451Z,5.37
2018-07-19T00:06:23.487Z,6.37
2018-07-19T00:08:30.730Z,6.93
2018-07-19T00:10:35.455Z,5.67
2018-07-19T00:12:40.200Z,5.20
2018-07-19T00:14:44.245Z,6.40
2018-07-19T00:16:48.972Z,8.47
2018-07-19T00:18:53.030Z,4.40
2018-07-19T00:21:00.198Z,5.97
2018-07-19T00:23:05.592Z,4.43
2018-07-19T00:25:09.702Z,8.00
2018-07-19T00:27:15.762Z,5.30
2018-07-19T00:29:20.749Z,7.47
2018-07-19T00:31:25.019Z,6.07
2018-07-19T00:33:30.411Z,5.47
2018-07-19T00:35:36.027Z,6.37
2018-07-19T00:37:40.586Z,8.43
2018-07-19T00:39:46.335Z,7.43
2018-07-19T00:41:50.761Z,8.90
2018-07-19T00:43:54.813Z,6.47
2018-07-19T00:45:58.827Z,5.07
2018-07-19T00:48:05.301Z,5.17
2018-07-19T00:50:09.369Z,6.90
2018-07-19T00:52:12.913Z,5.00
2018-07-19T00:54:17.177Z,5.90
2018-07-19T00:56:21.130Z,4.27
2018-07-19T00:58:25.699Z,5.07
2018-07-19T01:00:32.066Z,5.77
2018-07-19T01:02:37.515Z,5.00
2018-07-19T01:04:41.535Z,4.10
2018-07-19T01:06:47.236Z,5.57
2018-07-19T01:08:51.463Z,7.10
2018-07-19T01:10:57.352Z,5.57
2018-07-19T01:13:02.817Z,7.03
2018-07-19T01:15:07.378Z,4.27
2018-07-19T01:20:18.433Z,4.70
2018-07-19T01:22:22.373Z,4.60
2018-07-19T01:26:41.025Z,8.10
2018-07-19T01:28:45.029Z,5.13
2018-07-19T01:30:49.002Z,4.40
2018-07-19T01:32:55.165Z,5.17
2018-07-19T01:35:00.136Z,4.83
2018-07-19T01:37:04.088Z,4.57
2018-07-19T01:39:09.641Z,5.97
2018-07-19T01:41:30.469Z,8.13
2018-07-19T01:43:34.387Z,6.47
2018-07-19T01:45:38.937Z,8.97
2018-07-19T01:47:43.477Z,6.03
2018-07-19T01:49:48.049Z,4.97
2018-07-19T01:51:51.972Z,6.40
2018-07-19T01:53:56.460Z,6.20
2018-07-19T01:56:01.700Z,5.73
2018-07-19T01:58:06.606Z,9.07
2018-07-19T02:00:10.687Z,5.30
2018-07-19T02:02:18.812Z,4.47
2018-07-19T02:04:23.865Z,5.23
2018-07-19T02:06:28.428Z,6.87
2018-07-19T02:08:33.768Z,5.23
2018-07-19T02:10:37.776Z,6.03
2018-07-19T02:12:41.997Z,7.17
2018-07-19T02:14:46.309Z,5.33
2018-07-19T02:16:51.457Z,8.03
2018-07-19T02:18:55.470Z,7.30
2018-07-19T02:20:59.865Z,4.90
2018-07-19T02:23:03.857Z,6.77
2018-07-19T02:25:07.836Z,5.67
2018-07-19T02:27:12.137Z,6.83
2018-07-19T02:29:18.216Z,7.03
2018-07-19T02:31:22.250Z,6.40
2018-07-19T02:33:27.528Z,6.50
2018-07-19T02:35:31.418Z,5.40
2018-07-19T02:37:35.748Z,6.30
2018-07-19T02:39:40.235Z,6.73
2018-07-19T02:41:44.225Z,6.43
2018-07-19T02:43:48.215Z,7.50
2018-07-19T02:45:56.267Z,7.40
2018-07-19T02:48:01.299Z,5.23
2018-07-19T02:50:05.808Z,7.43
2018-07-19T02:52:10.226Z,9.40
2018-07-19T02:54:14.258Z,7.83
2018-07-19T02:56:19.155Z,6.20
2018-07-19T02:58:24.421Z,6.13
2018-07-19T03:00:28.340Z,6.13
2018-07-19T03:02:32.294Z,6.53
2018-07-19T03:04:36.306Z,5.63
2018-07-19T03:06:40.311Z,8.37
2018-07-19T03:08:44.467Z,8.30
2018-07-19T03:10:50.529Z,4.63
2018-07-19T03:12:54.574Z,4.77
2018-07-19T03:14:58.165Z,11.03
2018-07-19T03:17:03.451Z,10.43
2018-07-19T03:19:09.184Z,7.30
2018-07-19T03:21:15.348Z,9.10
2018-07-19T03:23:20.143Z,5.17
2018-07-19T03:25:24.513Z,5.23
2018-07-19T03:27:28.525Z,5.80
2018-07-19T03:29:33.159Z,5.90
2018-07-19T03:31:37.646Z,7.63
2018-07-19T03:33:41.631Z,5.97
2018-07-19T03:35:46.166Z,7.47
2018-07-19T03:37:50.177Z,6.30
2018-07-19T03:39:54.205Z,7.90
2018-07-19T03:42:00.586Z,7.73
2018-07-19T03:44:04.578Z,5.10
2018-07-19T03:46:09.334Z,9.10
2018-07-19T03:48:13.672Z,4.47
2018-07-19T03:50:17.578Z,8.33
2018-07-19T03:52:21.630Z,6.23
2018-07-19T03:54:25.680Z,5.97
2018-07-19T03:56:30.418Z,5.37
2018-07-19T03:58:35.445Z,4.30
2018-07-19T04:00:39.756Z,5.63
2018-07-19T04:02:43.830Z,7.37
2018-07-19T04:04:48.757Z,9.37
2018-07-19T04:06:54.484Z,7.03
2018-07-19T04:08:58.396Z,5.13
2018-07-19T04:11:03.069Z,4.07
2018-07-19T04:13:07.658Z,4.77
2018-07-19T04:15:12.793Z,8.17
2018-07-19T04:17:16.813Z,4.70
2018-07-19T04:19:21.072Z,5.83
2018-07-19T04:21:25.050Z,4.60
2018-07-19T04:23:30.955Z,6.10
2018-07-19T04:25:35.261Z,5.00
2018-07-19T04:27:39.387Z,6.20
2018-07-19T04:29:43.390Z,5.27
2018-07-19T04:31:49.613Z,6.97
2018-07-19T04:33:54.371Z,6.30
2018-07-19T04:35:58.282Z,3.83
2018-07-19T04:38:02.628Z,6.33
2018-07-19T04:40:06.655Z,6.60
2018-07-19T04:42:10.568Z,5.77
2018-07-19T04:44:15.845Z,9.33
2018-07-19T04:46:20.469Z,6.17
2018-07-19T04:48:24.545Z,6.77
2018-07-19T04:50:28.577Z,6.53
2018-07-19T04:52:35.725Z,4.57
2018-07-19T04:54:39.834Z,8.87
2018-07-19T04:56:44.569Z,3.67
2018-07-19T04:58:48.578Z,5.37
2018-07-19T05:00:54.081Z,7.63
2018-07-19T05:02:59.383Z,7.13
2018-07-19T05:05:03.506Z,5.20
2018-07-19T05:07:08.468Z,5.17
2018-07-19T05:09:14.859Z,6.37
2018-07-19T05:11:18.824Z,5.23
2018-07-19T05:13:24.175Z,4.23
2018-07-19T05:15:28.506Z,4.67
2018-07-19T05:17:39.353Z,5.13
2018-07-19T05:19:43.357Z,6.60
2018-07-19T05:21:49.773Z,4.03
2018-07-19T05:23:53.712Z,8.77
2018-07-19T05:25:58.500Z,5.27
2018-07-19T05:28:10.256Z,7.47
2018-07-19T05:30:16.011Z,7.47
2018-07-19T05:32:20.174Z,5.27
2018-07-19T05:34:26.031Z,5.90
2018-07-19T05:36:30.657Z,7.23
2018-07-19T05:38:35.589Z,4.67
2018-07-19T05:40:40.677Z,6.13
2018-07-19T05:42:45.161Z,10.67
2018-07-19T05:44:54.424Z,9.57
2018-07-19T05:47:06.727Z,6.40
2018-07-19T05:49:10.703Z,5.43
2018-07-19T05:51:16.346Z,6.87
2018-07-19T05:53:25.299Z,5.77
2018-07-19T05:55:29.490Z,8.13
2018-07-19T05:57:35.360Z,6.93
2018-07-19T05:59:39.611Z,11.17
2018-07-19T06:01:44.439Z,4.27
2018-07-19T06:04:04.360Z,7.73
2018-07-19T06:06:15.264Z,8.33
2018-07-19T06:08:22.918Z,8.47
2018-07-19T06:10:28.840Z,9.60
2018-07-19T06:12:33.289Z,11.00
2018-07-19T06:14:38.213Z,11.90
2018-07-19T06:16:42.309Z,12.97
2018-07-19T06:18:47.643Z,10.33
2018-07-19T06:20:55.828Z,8.37
2018-07-19T06:23:01.029Z,7.53
2018-07-19T06:25:06.018Z,8.43
2018-07-19T06:27:10.744Z,8.63
2018-07-19T06:29:21.285Z,5.33
2018-07-19T06:31:31.085Z,7.20
2018-07-19T06:33:35.185Z,5.30
2018-07-19T06:35:41.982Z,8.37
2018-07-19T06:37:51.432Z,6.87
2018-07-19T06:39:56.321Z,4.00
2018-07-19T06:47:57.576Z,4.80
2018-07-19T06:50:30.645Z,5.10
2018-07-19T06:52:36.494Z,5.90
2018-07-19T06:54:49.240Z,5.70
2018-07-19T06:56:53.289Z,5.67
2018-07-19T06:58:59.634Z,7.53
2018-07-19T07:01:05.260Z,3.40
2018-07-19T07:03:10.229Z,4.97
2018-07-19T07:05:17.438Z,2.90
2018-07-19T07:07:22.551Z,3.43
2018-07-19T07:09:27.235Z,7.57
2018-07-19T07:11:49.356Z,7.43
2018-07-19T07:13:53.280Z,7.90
2018-07-19T07:16:02.585Z,3.40
2018-07-19T07:18:08.149Z,3.47
2018-07-19T07:20:12.393Z,3.93
2018-07-19T07:22:22.553Z,8.40
2018-07-19T07:24:32.691Z,4.90
2018-07-19T07:26:37.708Z,4.23
2018-07-19T07:28:43.965Z,3.13
2018-07-19T07:30:49.532Z,6.43
2018-07-19T07:32:54.004Z,6.27
2018-07-19T07:34:57.628Z,5.13
2018-07-19T07:37:02.104Z,4.37
2018-07-19T07:39:09.266Z,4.53
2018-07-19T07:41:13.319Z,3.03
2018-07-19T07:43:18.637Z,4.30
2018-07-19T07:45:24.429Z,4.00
2018-07-19T07:47:31.073Z,2.87
2018-07-19T07:49:38.030Z,4.33
2018-07-19T07:51:43.104Z,2.67
2018-07-19T07:53:52.974Z,3.67
2018-07-19T07:55:58.295Z,5.47
2018-07-19T07:58:03.501Z,3.02
2018-07-19T08:00:08.362Z,5.33
2018-07-19T08:02:12.976Z,5.80
2018-07-19T08:06:28.544Z,5.63
2018-07-19T08:08:33.645Z,2.70
2018-07-19T08:10:40.096Z,5.67
2018-07-19T08:12:50.851Z,4.47
2018-07-19T08:14:54.857Z,2.83
2018-07-19T08:16:59.868Z,4.10
2018-07-19T08:19:05.312Z,5.07
2018-07-19T08:21:12.597Z,4.87
2018-07-19T08:23:17.572Z,5.45
2018-07-19T08:25:22.276Z,4.78
2018-07-19T08:27:28.326Z,4.42
2018-07-19T08:29:33.066Z,3.58
2018-07-19T08:31:38.250Z,4.08
2018-07-19T08:33:44.061Z,6.40
2018-07-19T08:35:48.079Z,4.77
2018-07-19T08:38:14.555Z,4.62
2018-07-19T08:40:20.361Z,7.25
2018-07-19T08:42:42.533Z,3.67
2018-07-19T08:44:48.253Z,4.78
2018-07-19T08:46:58.515Z,6.10
2018-07-19T08:51:21.268Z,5.00
2018-07-19T08:53:40.204Z,4.37
2018-07-19T08:55:46.460Z,4.15
2018-07-19T08:58:04.293Z,7.03
2018-07-19T09:02:40.607Z,7.75
2018-07-19T09:04:49.134Z,9.20
2018-07-19T09:07:16.815Z,44.53
2018-07-19T09:09:22.743Z,42.58
2018-07-19T09:11:30.408Z,15.88
2018-07-19T09:13:40.666Z,23.77
2018-07-19T09:15:44.917Z,7.53
2018-07-19T09:17:48.953Z,6.30
2018-07-19T09:19:53.564Z,10.43
2018-07-19T09:22:05.636Z,7.03
2018-07-19T09:24:11.559Z,5.40
2018-07-19T09:26:20.263Z,6.83
2018-07-19T09:28:28.457Z,6.83
2018-07-19T09:30:33.083Z,10.58
2018-07-19T09:32:42.663Z,8.50
2018-07-19T09:34:46.672Z,6.00
2018-07-19T09:36:51.949Z,5.55
2018-07-19T09:38:57.019Z,5.83
2018-07-19T09:41:01.644Z,4.30
2018-07-19T09:43:06.453Z,8.78
2018-07-19T09:45:13.364Z,5.85
2018-07-19T09:47:21.341Z,6.03
2018-07-19T09:49:26.136Z,3.62
2018-07-19T09:51:33.850Z,6.33
2018-07-19T09:53:40.013Z,4.83
2018-07-19T09:55:48.977Z,6.33
2018-07-19T09:57:59.460Z,7.85
2018-07-19T10:00:07.089Z,5.53
2018-07-19T10:02:11.339Z,8.30
2018-07-19T10:04:16.485Z,7.17
2018-07-19T10:06:21.383Z,8.53
2018-07-19T10:08:26.577Z,3.27
2018-07-19T10:10:33.342Z,5.47
2018-07-19T10:12:42.350Z,3.60
2018-07-19T10:14:50.540Z,5.20
2018-07-19T10:16:57.580Z,4.72
2018-07-19T10:19:02.265Z,4.92
2018-07-19T10:21:17.625Z,6.92
2018-07-19T10:23:22.115Z,5.58
2018-07-19T10:25:28.335Z,4.33
2018-07-19T10:27:33.825Z,4.90
2018-07-19T10:29:39.565Z,5.87
2018-07-19T10:31:43.389Z,3.62
2018-07-19T10:33:48.299Z,5.78
2018-07-19T10:35:53.870Z,5.12
2018-07-19T10:38:02.646Z,4.60
2018-07-19T10:40:07.660Z,6.03
2018-07-19T10:42:12.504Z,5.78
2018-07-19T10:44:17.644Z,3.77
2018-07-19T10:46:25.406Z,4.90
2018-07-19T10:48:30.450Z,5.62
2018-07-19T10:50:34.401Z,4.37
2018-07-19T10:52:44.980Z,4.75
2018-07-19T10:54:54.620Z,4.90
2018-07-19T10:57:11.331Z,5.15
2018-07-19T10:59:16.593Z,5.45
2018-07-19T11:01:27.458Z,3.15
2018-07-19T11:03:33.168Z,5.15
2018-07-19T11:05:40.149Z,4.75
2018-07-19T11:07:45.580Z,4.40
2018-07-19T11:09:59.367Z,6.60
2018-07-19T11:12:05.398Z,5.47
2018-07-19T11:14:11.254Z,4.97
2018-07-19T11:16:16.676Z,8.13
2018-07-19T11:18:21.301Z,4.58
2018-07-19T11:20:25.725Z,4.22
2018-07-19T11:22:32.754Z,6.42
2018-07-19T11:24:40.184Z,4.28
2018-07-19T11:26:48.482Z,5.22
2018-07-19T11:28:54.543Z,6.67
2018-07-19T11:31:01.506Z,4.58
2018-07-19T11:33:09.250Z,5.17
2018-07-19T11:35:26.078Z,6.03
2018-07-19T11:37:30.037Z,4.85
2018-07-19T11:39:35.261Z,4.22
2018-07-19T11:41:39.886Z,3.15
2018-07-19T11:43:46.130Z,5.12
2018-07-19T11:45:50.583Z,5.03
2018-07-19T11:48:02.382Z,5.03
2018-07-19T11:50:08.717Z,3.45
2018-07-19T11:52:13.367Z,5.17
2018-07-19T11:54:18.330Z,4.35
2018-07-19T11:56:22.278Z,3.40
2018-07-19T11:58:26.613Z,5.17
2018-07-19T12:00:32.376Z,4.55
2018-07-19T12:02:37.221Z,5.60
2018-07-19T12:04:43.375Z,3.10
2018-07-19T12:06:50.688Z,4.22
2018-07-19T12:08:55.850Z,4.83
2018-07-19T12:11:01.467Z,3.35
2018-07-19T12:13:07.253Z,3.80
2018-07-19T12:15:14.091Z,3.83
2018-07-19T12:17:18.560Z,7.92
2018-07-19T12:19:23.809Z,4.75
2018-07-19T12:21:29.607Z,4.67
2018-07-19T12:23:35.370Z,4.35
2018-07-19T12:25:40.047Z,4.22
2018-07-19T12:27:45.021Z,4.42
2018-07-19T12:29:51.210Z,3.47
2018-07-19T12:31:56.852Z,3.42
2018-07-19T12:34:00.885Z,3.75
2018-07-19T12:36:07.821Z,5.22
2018-07-19T12:38:16.444Z,4.40
2018-07-19T12:40:22.990Z,3.67
2018-07-19T12:42:28.312Z,4.10
2018-07-19T12:44:33.662Z,6.58
2018-07-19T12:46:41.726Z,3.62
2018-07-19T12:48:46.102Z,4.80
2018-07-19T12:50:50.416Z,5.00
2018-07-19T12:52:55.340Z,6.08
2018-07-19T12:55:00.738Z,7.17
2018-07-19T12:57:04.724Z,6.62
2018-07-19T12:59:08.733Z,3.20
2018-07-19T13:01:16.849Z,4.20
2018-07-19T13:03:20.929Z,3.05
2018-07-19T13:05:25.063Z,5.33
2018-07-19T13:07:33.137Z,5.75
2018-07-19T13:09:39.053Z,4.80
2018-07-19T13:11:43.438Z,5.10
2018-07-19T13:13:48.367Z,7.90
2018-07-19T13:15:52.400Z,3.77
2018-07-19T13:17:57.303Z,4.12
2018-07-19T13:20:02.481Z,3.30
2018-07-19T13:22:06.685Z,5.20
2018-07-19T13:24:13.206Z,7.90
2018-07-19T13:26:19.405Z,4.75
2018-07-19T13:28:26.417Z,5.70
2018-07-19T13:30:30.399Z,5.75
2018-07-19T13:32:39.458Z,3.22
2018-07-19T13:34:43.419Z,3.60
2018-07-19T13:36:48.289Z,3.92
2018-07-19T13:38:57.342Z,5.08
2018-07-19T13:41:02.887Z,7.30
2018-07-19T13:43:11.184Z,5.55
2018-07-19T13:45:16.128Z,5.62
2018-07-19T13:47:20.089Z,5.40
2018-07-19T13:49:24.476Z,7.87
2018-07-19T13:51:30.984Z,2.92
2018-07-19T13:53:45.965Z,6.10
2018-07-19T13:55:50.023Z,4.65
2018-07-19T13:57:54.585Z,3.77
2018-07-19T14:00:00.768Z,4.55
2018-07-19T14:02:06.594Z,5.00
2018-07-19T14:04:12.206Z,2.95
2018-07-19T14:06:17.973Z,5.65
2018-07-19T14:08:23.344Z,5.37
2018-07-19T14:10:29.860Z,4.72
2018-07-19T14:12:34.664Z,3.15
2018-07-19T14:14:39.466Z,2.77
2018-07-19T14:16:45.582Z,7.15
2018-07-19T14:18:51.740Z,4.42
2018-07-19T14:21:02.735Z,5.45
2018-07-19T14:23:08.287Z,5.95
2018-07-19T14:25:16.473Z,3.27
2018-07-19T14:27:21.858Z,3.60
2018-07-19T14:29:31.405Z,3.87
2018-07-19T14:31:35.600Z,3.77
2018-07-19T14:35:59.228Z,3.77
2018-07-19T14:38:09.671Z,5.47
2018-07-19T14:40:15.183Z,4.08
2018-07-19T14:42:20.335Z,4.45
2018-07-19T14:44:26.290Z,3.35
2018-07-19T14:46:32.531Z,3.92
2018-07-19T14:48:52.248Z,4.67
2018-07-19T14:50:57.280Z,3.70
2018-07-19T14:53:02.205Z,3.42
2018-07-19T14:55:10.530Z,4.92
2018-07-19T14:57:14.520Z,4.25
2018-07-19T14:59:18.525Z,4.55
2018-07-19T15:01:24.903Z,6.10
2018-07-19T15:03:29.889Z,4.40
2018-07-19T15:05:33.957Z,5.65
2018-07-19T15:07:40.123Z,4.20
2018-07-19T15:09:46.348Z,2.95
2018-07-19T15:11:51.189Z,3.40
2018-07-19T15:14:01.216Z,5.67
2018-07-19T15:16:07.214Z,3.83
2018-07-19T15:18:14.373Z,4.67
2018-07-19T15:20:19.614Z,4.03
2018-07-19T15:22:25.782Z,4.12
2018-07-19T15:24:33.328Z,3.62
2018-07-19T15:29:43.405Z,5.53
2018-07-19T15:32:15.475Z,4.35
2018-07-19T15:34:57.691Z,3.75
2018-07-19T15:37:22.327Z,4.47
2018-07-19T15:39:31.688Z,6.28
2018-07-19T15:41:40.508Z,2.95
2018-07-19T15:43:49.351Z,4.33
2018-07-19T15:46:01.256Z,3.35
2018-07-19T15:50:51.194Z,5.25
2018-07-19T15:53:27.491Z,6.33
2018-07-19T15:56:03.427Z,3.22
2018-07-19T15:58:37.883Z,4.90
2018-07-19T16:01:10.760Z,4.33
2018-07-19T16:03:48.640Z,5.28
2018-07-19T16:06:22.730Z,4.83
2018-07-19T16:08:56.169Z,7.47
2018-07-19T16:11:30.852Z,4.20
2018-07-19T16:14:05.665Z,5.00
2018-07-19T16:16:39.409Z,4.70
2018-07-19T16:19:14.167Z,3.98
2018-07-19T16:21:48.784Z,4.60
2018-07-19T16:24:23.344Z,5.87
2018-07-19T16:26:57.499Z,3.83
2018-07-19T16:29:30.768Z,6.45
2018-07-19T16:32:06.466Z,4.17
2018-07-19T16:34:45.338Z,6.78
2018-07-19T16:37:22.096Z,6.17
2018-07-19T16:39:57.902Z,6.47
2018-07-19T16:42:36.202Z,6.42
2018-07-19T16:45:10.300Z,3.70
2018-07-19T16:47:48.094Z,4.08
2018-07-19T16:50:24.017Z,5.95
2018-07-19T16:52:58.774Z,6.97
2018-07-19T16:55:34.652Z,4.97
2018-07-19T16:58:11.377Z,4.50
2018-07-19T17:00:45.759Z,5.90
2018-07-19T17:03:18.648Z,6.40
2018-07-19T17:05:58.800Z,4.37
2018-07-19T17:08:32.233Z,4.70
2018-07-19T17:11:05.871Z,3.90
2018-07-19T17:13:40.220Z,4.87
2018-07-19T17:16:05.288Z,6.92
2018-07-19T17:18:39.392Z,3.58
2018-07-19T17:21:12.961Z,6.87
2018-07-19T17:23:48.627Z,3.58
2018-07-19T17:26:23.460Z,6.35
2018-07-19T17:28:56.324Z,7.97
2018-07-19T17:34:18.771Z,7.05
2018-07-19T17:36:56.566Z,6.87
2018-07-19T17:39:33.077Z,4.22
2018-07-19T17:42:07.426Z,4.08
2018-07-19T17:44:42.245Z,5.08
2018-07-19T17:47:18.818Z,6.50
2018-07-19T17:54:35.648Z,6.22
2018-07-19T17:57:12.031Z,7.92
2018-07-19T17:59:48.832Z,7.05
2018-07-19T18:02:14.386Z,5.30
2018-07-19T18:04:49.249Z,6.70
2018-07-19T18:07:24.750Z,5.58
2018-07-19T18:09:57.755Z,6.60
2018-07-19T18:12:32.957Z,7.87
2018-07-19T18:15:09.173Z,7.47
2018-07-19T18:17:42.989Z,7.40
2018-07-19T18:20:16.629Z,17.05
2018-07-19T18:22:54.494Z,25.12
2018-07-19T18:25:31.154Z,27.60
2018-07-19T18:28:06.036Z,39.40
2018-07-19T18:30:40.177Z,26.00
2018-07-19T18:33:15.835Z,33.23
2018-07-19T18:35:49.620Z,26.30
2018-07-19T18:38:22.518Z,22.50
2018-07-19T18:40:57.257Z,18.67
2018-07-19T18:43:31.967Z,20.75
2018-07-19T18:46:10.092Z,22.15
2018-07-19T18:48:44.707Z,21.00
2018-07-19T18:51:18.561Z,31.05
2018-07-19T18:53:55.350Z,16.27
2018-07-19T18:56:35.937Z,17.52
2018-07-19T18:59:01.640Z,11.03
2018-07-19T19:01:36.504Z,12.60
2018-07-19T19:04:11.981Z,10.90
2018-07-19T19:06:47.252Z,7.22
2018-07-19T19:09:23.145Z,8.17
2018-07-19T19:11:57.051Z,9.10
2018-07-19T19:14:34.443Z,5.93
2018-07-19T19:17:07.359Z,8.57
2018-07-19T19:19:48.308Z,7.17
2018-07-19T19:22:23.843Z,7.23
2018-07-19T19:24:49.361Z,11.77
2018-07-19T19:27:15.789Z,9.33
2018-07-19T19:29:51.459Z,8.70
2018-07-19T19:32:25.241Z,6.00
2018-07-19T19:35:00.318Z,6.70
2018-07-19T19:37:34.587Z,15.97
2018-07-19T19:40:00.111Z,9.70
2018-07-19T19:42:35.030Z,6.17
2018-07-19T19:45:00.394Z,9.87
2018-07-19T19:47:38.104Z,6.77
2018-07-19T19:50:11.788Z,7.13
2018-07-19T19:52:46.914Z,4.57
2018-07-19T19:55:21.213Z,6.70
2018-07-19T19:57:55.152Z,8.00
2018-07-19T20:00:31.341Z,5.10
2018-07-19T20:03:05.272Z,5.60
2018-07-19T20:05:45.083Z,4.17
2018-07-19T20:08:24.474Z,7.67
2018-07-19T20:11:03.628Z,6.27
2018-07-19T20:13:31.046Z,5.60
2018-07-19T20:16:07.187Z,8.63
2018-07-19T20:18:41.702Z,5.00
2018-07-19T20:21:17.302Z,7.77
2018-07-19T20:23:52.266Z,5.83
2018-07-19T20:26:27.120Z,6.00
2018-07-19T20:29:00.898Z,5.23
2018-07-19T20:31:29.116Z,7.00
2018-07-19T20:34:06.711Z,4.03
2018-07-19T20:36:43.204Z,7.57
2018-07-19T20:39:20.977Z,6.57
2018-07-19T20:41:59.483Z,5.13
2018-07-19T20:44:32.305Z,8.77
2018-07-19T20:47:10.006Z,7.30
2018-07-19T20:49:45.629Z,6.10
2018-07-19T20:52:18.512Z,6.63
2018-07-19T20:54:53.234Z,5.80
2018-07-19T20:57:26.947Z,9.20
2018-07-19T21:00:04.342Z,9.57
2018-07-19T21:02:39.164Z,12.13
2018-07-19T21:05:14.005Z,5.23
2018-07-19T21:07:49.613Z,7.33
2018-07-19T21:10:28.012Z,5.80
2018-07-19T21:13:02.496Z,5.07
2018-07-19T21:15:39.722Z,4.43
2018-07-19T21:18:14.322Z,4.13
2018-07-19T21:20:49.799Z,4.27
2018-07-19T21:23:24.161Z,5.30
2018-07-19T21:26:01.270Z,5.47
2018-07-19T21:28:37.875Z,7.37
2018-07-19T21:31:12.105Z,4.83
2018-07-19T21:33:46.775Z,8.63
2018-07-19T21:36:22.643Z,4.80
2018-07-19T21:38:58.304Z,6.90
2018-07-19T21:41:35.097Z,6.70
2018-07-19T21:44:14.019Z,7.00
2018-07-19T21:46:52.149Z,6.67
2018-07-19T21:49:26.707Z,7.37
2018-07-19T21:52:02.526Z,5.20
2018-07-19T21:54:38.247Z,4.50
2018-07-19T21:57:11.959Z,5.80
2018-07-19T21:59:47.594Z,4.70
2018-07-19T22:02:20.603Z,4.53
2018-07-19T22:04:47.760Z,6.20
2018-07-19T22:07:21.937Z,5.07
2018-07-19T22:09:56.887Z,5.87
2018-07-19T22:12:22.958Z,4.27
2018-07-19T22:14:57.696Z,5.00
2018-07-19T22:17:31.452Z,3.73
2018-07-19T22:20:07.100Z,5.10
2018-07-19T22:22:41.837Z,5.60
2018-07-19T22:25:15.535Z,5.90
2018-07-19T22:27:49.531Z,6.27
2018-07-19T22:30:24.247Z,5.87
2018-07-19T22:32:58.781Z,4.20
2018-07-19T22:35:31.967Z,4.60
2018-07-19T22:38:07.497Z,7.57
2018-07-19T22:40:41.274Z,5.33
2018-07-19T22:43:16.759Z,5.63
2018-07-19T22:45:51.710Z,6.50
2018-07-19T22:48:28.713Z,8.33
2018-07-19T22:51:02.324Z,5.00
2018-07-19T22:53:36.180Z,5.53
2018-07-19T22:56:10.857Z,6.50
2018-07-19T22:58:45.627Z,4.23
2018-07-19T23:01:19.399Z,7.47
2018-07-19T23:03:54.810Z,7.57
2018-07-19T23:06:29.582Z,4.93
2018-07-19T23:09:02.954Z,5.23
2018-07-19T23:11:37.035Z,5.80
2018-07-19T23:14:10.712Z,5.07
2018-07-19T23:16:44.612Z,5.60
2018-07-19T23:19:20.171Z,10.60
2018-07-19T23:22:02.948Z,5.60
2018-07-19T23:24:36.616Z,6.73
2018-07-19T23:27:12.253Z,6.50
2018-07-19T23:29:46.959Z,4.53
2018-07-19T23:32:21.747Z,5.87
2018-07-19T23:34:56.375Z,4.50
2018-07-19T23:37:36.401Z,5.73
2018-07-19T23:40:21.239Z,9.10
2018-07-19T23:43:04.127Z,4.57
2018-07-19T23:45:44.975Z,5.30
2018-07-19T23:48:19.627Z,8.33
2018-07-19T23:50:53.293Z,5.30
2018-07-19T23:53:27.027Z,5.20
2018-07-19T23:56:02.784Z,5.43
2018-07-19T23:58:37.595Z,4.97
