createdAt,value
2018-04-12T00:01:38.413Z,90.20
2018-04-12T00:04:06.647Z,90.40
2018-04-12T00:06:34.176Z,90.40
2018-04-12T00:09:01.653Z,90.50
2018-04-12T00:11:29.151Z,90.60
2018-04-12T00:13:57.383Z,90.60
2018-04-12T00:16:24.888Z,90.60
2018-04-12T00:18:53.163Z,90.70
2018-04-12T00:21:21.470Z,90.70
2018-04-12T00:23:49.029Z,90.70
2018-04-12T00:26:16.540Z,90.70
2018-04-12T00:28:44.824Z,90.60
2018-04-12T00:31:12.340Z,90.70
2018-04-12T00:33:39.828Z,90.80
2018-04-12T00:36:07.412Z,90.70
2018-04-12T00:38:35.769Z,90.70
2018-04-12T00:41:03.345Z,90.70
2018-04-12T00:43:31.577Z,90.70
2018-04-12T00:45:59.068Z,90.70
2018-04-12T00:48:26.539Z,90.70
2018-04-12T00:50:54.787Z,90.60
2018-04-12T00:53:34.124Z,90.50
2018-04-12T00:56:01.612Z,90.70
2018-04-12T00:58:29.862Z,90.70
2018-04-12T01:00:58.862Z,90.70
2018-04-12T01:03:27.152Z,90.70
2018-04-12T01:05:55.407Z,90.70
2018-04-12T01:08:22.891Z,90.70
2018-04-12T01:10:51.265Z,90.80
2018-04-12T01:13:19.877Z,90.70
2018-04-12T01:15:47.540Z,90.60
2018-04-12T01:18:15.044Z,90.80
2018-04-12T01:20:42.540Z,90.60
2018-04-12T01:23:10.093Z,90.60
2018-04-12T01:25:38.454Z,90.80
2018-04-12T01:28:05.920Z,90.80
2018-04-12T01:30:34.166Z,90.80
2018-04-12T01:33:13.343Z,90.80
2018-04-12T01:35:40.840Z,90.90
2018-04-12T01:38:08.396Z,91.00
2018-04-12T01:40:35.915Z,91.00
2018-04-12T01:43:03.353Z,91.10
2018-04-12T01:45:31.623Z,91.10
2018-04-12T01:47:59.107Z,91.10
2018-04-12T01:50:26.635Z,91.00
2018-04-12T01:52:54.125Z,90.90
2018-04-12T01:55:21.619Z,91.20
2018-04-12T01:57:49.152Z,91.20
2018-04-12T02:00:16.651Z,91.40
2018-04-12T02:02:44.136Z,91.50
2018-04-12T02:05:12.416Z,91.40
2018-04-12T02:07:40.689Z,91.50
2018-04-12T02:10:08.951Z,91.40
2018-04-12T02:12:36.432Z,91.40
2018-04-12T02:15:04.684Z,91.50
2018-04-12T02:17:32.161Z,91.40
2018-04-12T02:20:00.411Z,91.60
2018-04-12T02:22:27.895Z,91.60
2018-04-12T02:24:56.142Z,91.40
2018-04-12T02:27:24.409Z,91.70
2018-04-12T02:29:51.880Z,91.30
2018-04-12T02:32:20.130Z,91.40
2018-04-12T02:34:47.619Z,91.40
2018-04-12T02:37:15.219Z,91.30
2018-04-12T02:39:42.702Z,91.40
2018-04-12T02:42:10.310Z,91.40
2018-04-12T02:44:38.545Z,91.30
2018-04-12T02:47:06.048Z,91.30
2018-04-12T02:49:34.359Z,91.60
2018-04-12T02:52:01.860Z,91.60
2018-04-12T02:54:29.354Z,91.60
2018-04-12T02:56:56.884Z,91.50
2018-04-12T02:59:24.352Z,91.60
2018-04-12T03:01:52.604Z,91.70
2018-04-12T03:04:20.092Z,91.60
2018-04-12T03:06:48.404Z,91.80
2018-04-12T03:09:15.878Z,91.70
2018-04-12T03:11:43.388Z,91.80
2018-04-12T03:14:11.738Z,91.90
2018-04-12T03:16:40.062Z,91.90
2018-04-12T03:19:07.619Z,91.90
2018-04-12T03:21:35.142Z,91.90
2018-04-12T03:24:02.639Z,92.30
2018-04-12T03:26:30.131Z,92.00
2018-04-12T03:28:57.722Z,92.00
2018-04-12T03:31:26.025Z,92.10
2018-04-12T03:33:53.592Z,92.10
2018-04-12T03:36:21.150Z,92.00
2018-04-12T03:38:48.709Z,92.20
2018-04-12T03:41:16.262Z,92.10
2018-04-12T03:43:43.795Z,92.10
2018-04-12T03:46:12.038Z,92.20
2018-04-12T03:48:39.558Z,92.20
2018-04-12T03:51:07.187Z,92.30
2018-04-12T03:53:34.631Z,92.30
2018-04-12T03:56:02.879Z,92.60
2018-04-12T03:58:30.475Z,92.60
2018-04-12T04:00:58.726Z,92.90
2018-04-12T04:03:26.211Z,92.70
2018-04-12T04:05:54.478Z,92.80
2018-04-12T04:08:22.077Z,92.80
2018-04-12T04:10:49.591Z,92.80
2018-04-12T04:13:17.868Z,92.80
2018-04-12T04:15:57.352Z,92.80
2018-04-12T04:18:36.785Z,92.70
2018-04-12T04:21:09.867Z,92.60
2018-04-12T04:23:37.363Z,92.50
2018-04-12T04:26:04.834Z,92.30
2018-04-12T04:28:32.431Z,92.30
2018-04-12T04:31:00.728Z,92.10
2018-04-12T04:33:28.193Z,92.10
2018-04-12T04:35:55.696Z,91.90
2018-04-12T04:38:23.255Z,91.70
2018-04-12T04:40:50.819Z,91.60
2018-04-12T04:43:18.295Z,91.60
2018-04-12T04:45:46.602Z,91.60
2018-04-12T04:48:14.176Z,91.60
2018-04-12T04:50:41.651Z,91.50
2018-04-12T04:53:09.173Z,91.40
2018-04-12T04:55:36.696Z,91.40
2018-04-12T04:58:04.952Z,91.20
2018-04-12T05:00:32.447Z,91.20
2018-04-12T05:03:00.740Z,91.20
2018-04-12T05:05:28.233Z,91.20
2018-04-12T05:07:55.703Z,91.10
2018-04-12T05:10:23.194Z,91.10
2018-04-12T05:12:51.439Z,91.00
2018-04-12T05:15:18.931Z,91.00
2018-04-12T05:17:46.461Z,91.00
2018-04-12T05:20:13.952Z,90.80
2018-04-12T05:22:41.419Z,90.80
2018-04-12T05:25:08.911Z,90.70
2018-04-12T05:27:36.378Z,90.70
2018-04-12T05:30:03.868Z,90.70
2018-04-12T05:32:32.160Z,90.60
2018-04-12T05:34:59.658Z,90.50
2018-04-12T05:37:27.268Z,90.60
2018-04-12T05:39:54.787Z,90.60
2018-04-12T05:42:22.693Z,90.50
2018-04-12T05:44:50.242Z,90.40
2018-04-12T05:47:18.503Z,90.40
2018-04-12T05:49:46.001Z,90.30
2018-04-12T05:52:13.494Z,90.30
2018-04-12T05:54:41.103Z,90.20
2018-04-12T05:57:09.356Z,90.10
2018-04-12T05:59:37.644Z,90.50
2018-04-12T06:02:05.904Z,90.00
2018-04-12T06:04:33.397Z,90.00
2018-04-12T06:07:00.905Z,90.00
2018-04-12T06:09:28.504Z,90.00
2018-04-12T06:11:56.081Z,90.00
2018-04-12T06:14:23.571Z,89.50
2018-04-12T06:16:51.069Z,89.50
2018-04-12T06:19:19.307Z,89.50
2018-04-12T06:21:46.778Z,89.40
2018-04-12T06:24:14.295Z,89.50
2018-04-12T06:26:42.065Z,89.50
2018-04-12T06:29:09.809Z,89.50
2018-04-12T06:31:37.276Z,89.60
2018-04-12T06:34:04.795Z,89.50
2018-04-12T06:36:32.289Z,89.30
2018-04-12T06:38:59.813Z,89.20
2018-04-12T06:41:27.408Z,90.00
2018-04-12T06:43:54.901Z,89.00
2018-04-12T06:46:23.171Z,89.40
2018-04-12T06:48:50.773Z,88.40
2018-04-12T06:51:19.040Z,88.20
2018-04-12T06:53:46.556Z,88.10
2018-04-12T06:56:14.020Z,87.90
2018-04-12T06:58:41.517Z,87.90
2018-04-12T07:01:09.760Z,87.90
2018-04-12T07:03:37.253Z,87.80
2018-04-12T07:06:05.491Z,88.00
2018-04-12T07:08:32.973Z,87.90
2018-04-12T07:11:00.464Z,87.80
2018-04-12T07:13:27.951Z,87.80
2018-04-12T07:15:55.481Z,87.40
2018-04-12T07:18:23.061Z,87.40
2018-04-12T07:20:50.580Z,86.90
2018-04-12T07:23:18.816Z,86.70
2018-04-12T07:25:46.493Z,86.60
2018-04-12T07:28:13.974Z,86.30
2018-04-12T07:30:42.489Z,85.00
2018-04-12T07:33:09.967Z,85.00
2018-04-12T07:35:37.476Z,84.60
2018-04-12T07:38:05.773Z,84.10
2018-04-12T07:40:33.259Z,84.10
2018-04-12T07:43:00.728Z,83.50
2018-04-12T07:45:28.244Z,83.10
2018-04-12T07:47:55.800Z,83.00
2018-04-12T07:50:23.300Z,82.10
2018-04-12T07:52:50.812Z,81.30
2018-04-12T07:55:18.320Z,81.00
2018-04-12T07:57:46.151Z,80.90
2018-04-12T08:00:13.684Z,80.70
2018-04-12T08:02:41.180Z,80.10
2018-04-12T08:05:08.684Z,79.80
2018-04-12T08:07:36.186Z,79.50
2018-04-12T08:10:03.736Z,79.20
2018-04-12T08:12:31.317Z,79.00
2018-04-12T08:14:58.832Z,78.90
2018-04-12T08:17:27.092Z,78.70
2018-04-12T08:19:55.351Z,78.60
2018-04-12T08:22:22.859Z,78.50
2018-04-12T08:24:50.343Z,78.10
2018-04-12T08:27:17.845Z,77.90
2018-04-12T08:29:46.179Z,77.50
2018-04-12T08:32:13.717Z,77.50
2018-04-12T08:34:41.194Z,78.30
2018-04-12T08:37:08.704Z,77.60
2018-04-12T08:39:36.966Z,76.80
2018-04-12T08:42:05.251Z,77.60
2018-04-12T08:44:33.510Z,76.20
2018-04-12T08:47:01.049Z,76.10
2018-04-12T08:49:28.865Z,75.70
2018-04-12T08:51:56.411Z,76.00
2018-04-12T08:54:24.712Z,76.00
2018-04-12T08:56:52.237Z,76.00
2018-04-12T08:59:19.875Z,76.00
2018-04-12T09:01:47.704Z,76.20
2018-04-12T09:04:15.207Z,75.80
2018-04-12T09:06:44.222Z,75.60
2018-04-12T09:09:12.509Z,75.70
2018-04-12T09:11:39.988Z,75.60
2018-04-12T09:14:07.512Z,75.30
2018-04-12T09:16:34.981Z,75.00
2018-04-12T09:19:03.379Z,74.70
2018-04-12T09:21:31.005Z,74.70
2018-04-12T09:23:58.509Z,74.90
2018-04-12T09:26:26.040Z,75.10
2018-04-12T09:28:53.543Z,75.00
2018-04-12T09:31:21.856Z,74.90
2018-04-12T09:33:49.421Z,74.80
2018-04-12T09:36:17.731Z,75.50
2018-04-12T09:38:45.224Z,74.70
2018-04-12T09:41:12.726Z,75.20
2018-04-12T09:43:40.279Z,75.30
2018-04-12T09:46:08.518Z,75.50
2018-04-12T09:48:36.143Z,75.40
2018-04-12T09:51:03.619Z,75.70
2018-04-12T09:53:31.158Z,75.40
2018-04-12T09:55:58.709Z,75.80
2018-04-12T09:58:26.280Z,75.20
2018-04-12T10:00:55.562Z,75.20
2018-04-12T10:03:23.051Z,75.40
2018-04-12T10:05:56.153Z,75.50
2018-04-12T10:08:28.516Z,75.30
2018-04-12T10:10:56.013Z,74.20
2018-04-12T10:13:24.289Z,74.20
2018-04-12T10:15:51.778Z,73.70
2018-04-12T10:18:19.262Z,73.70
2018-04-12T10:20:46.803Z,73.10
2018-04-12T10:23:14.364Z,73.20
2018-04-12T10:25:41.890Z,73.00
2018-04-12T10:28:10.167Z,73.20
2018-04-12T10:30:38.433Z,71.50
2018-04-12T10:33:05.911Z,71.30
2018-04-12T10:35:33.386Z,71.30
2018-04-12T10:38:00.916Z,71.30
2018-04-12T10:40:29.145Z,71.30
2018-04-12T10:42:56.637Z,71.30
2018-04-12T10:45:24.143Z,71.50
2018-04-12T10:47:52.377Z,70.70
2018-04-12T10:50:20.607Z,71.10
2018-04-12T10:52:48.111Z,70.90
2018-04-12T10:55:16.352Z,70.30
2018-04-12T10:57:43.863Z,70.30
2018-04-12T11:00:11.418Z,70.00
2018-04-12T11:02:38.907Z,70.30
2018-04-12T11:05:06.430Z,69.60
2018-04-12T11:07:33.914Z,69.10
2018-04-12T11:10:01.393Z,68.40
2018-04-12T11:12:28.905Z,68.60
2018-04-12T11:14:56.452Z,68.60
2018-04-12T11:17:24.688Z,68.90
2018-04-12T11:19:52.184Z,68.80
2018-04-12T11:22:19.652Z,68.80
2018-04-12T11:24:47.916Z,69.50
2018-04-12T11:27:16.223Z,67.70
2018-04-12T11:29:44.488Z,67.70
2018-04-12T11:32:12.028Z,67.60
2018-04-12T11:34:40.388Z,67.10
2018-04-12T11:37:08.348Z,67.00
2018-04-12T11:39:35.952Z,66.80
2018-04-12T11:42:03.418Z,66.80
2018-04-12T11:44:31.011Z,66.40
2018-04-12T11:46:58.487Z,66.80
2018-04-12T11:49:25.979Z,66.90
2018-04-12T11:51:53.536Z,67.00
2018-04-12T11:54:21.887Z,67.50
2018-04-12T11:56:49.384Z,67.50
2018-04-12T11:59:16.858Z,67.40
2018-04-12T12:01:44.463Z,67.30
2018-04-12T12:04:11.912Z,67.60
2018-04-12T12:06:39.508Z,68.00
2018-04-12T12:09:07.005Z,68.10
2018-04-12T12:11:34.500Z,68.40
2018-04-12T12:14:02.759Z,68.80
2018-04-12T12:18:55.931Z,68.40
2018-04-12T12:21:23.420Z,69.10
2018-04-12T12:23:51.793Z,69.40
2018-04-12T12:26:19.213Z,69.40
2018-04-12T12:28:46.719Z,69.10
2018-04-12T12:31:14.971Z,68.70
2018-04-12T12:33:43.963Z,68.00
2018-04-12T12:36:11.448Z,67.90
2018-04-12T12:38:38.987Z,68.10
2018-04-12T12:41:07.302Z,67.10
2018-04-12T12:43:34.863Z,67.00
2018-04-12T12:46:02.339Z,67.00
2018-04-12T12:48:29.886Z,66.90
2018-04-12T12:50:57.360Z,66.80
2018-04-12T12:53:24.953Z,66.90
2018-04-12T12:55:52.474Z,67.20
2018-04-12T12:58:19.940Z,67.20
2018-04-12T13:00:47.448Z,67.70
2018-04-12T13:03:15.720Z,67.70
2018-04-12T13:05:43.959Z,67.40
2018-04-12T13:08:11.460Z,67.40
2018-04-12T13:10:39.704Z,66.50
2018-04-12T13:13:07.188Z,66.50
2018-04-12T13:15:36.461Z,66.10
2018-04-12T13:18:03.988Z,66.10
2018-04-12T13:20:31.523Z,65.90
2018-04-12T13:22:59.010Z,66.00
2018-04-12T13:25:26.506Z,65.50
2018-04-12T13:27:54.778Z,66.00
2018-04-12T13:30:22.353Z,65.80
2018-04-12T13:32:50.622Z,65.70
2018-04-12T13:35:18.212Z,65.60
2018-04-12T13:37:45.788Z,65.50
2018-04-12T13:40:13.286Z,65.50
2018-04-12T13:42:40.837Z,65.50
2018-04-12T13:45:09.116Z,65.90
2018-04-12T13:47:36.603Z,65.90
2018-04-12T13:50:04.997Z,66.20
2018-04-12T13:52:39.237Z,66.10
2018-04-12T13:55:06.778Z,65.80
2018-04-12T13:57:35.009Z,66.60
2018-04-12T14:00:02.511Z,66.00
2018-04-12T14:02:30.021Z,66.10
2018-04-12T14:04:57.517Z,65.90
2018-04-12T14:07:25.074Z,66.20
2018-04-12T14:09:52.575Z,66.50
2018-04-12T14:12:20.133Z,66.10
2018-04-12T14:14:47.650Z,65.80
2018-04-12T14:17:15.282Z,66.10
2018-04-12T14:19:42.769Z,66.00
2018-04-12T14:22:10.339Z,66.70
2018-04-12T14:24:37.849Z,66.00
2018-04-12T14:27:05.309Z,66.60
2018-04-12T14:29:33.136Z,66.30
2018-04-12T14:32:00.621Z,66.80
2018-04-12T14:34:28.103Z,66.80
2018-04-12T14:36:55.581Z,67.00
2018-04-12T14:39:23.247Z,66.70
2018-04-12T14:41:50.966Z,66.50
2018-04-12T14:44:19.260Z,64.60
2018-04-12T14:46:47.490Z,64.90
2018-04-12T14:49:14.992Z,64.90
2018-04-12T14:51:43.220Z,64.10
2018-04-12T14:54:10.718Z,64.00
2018-04-12T14:56:38.959Z,63.10
2018-04-12T14:59:06.452Z,62.90
2018-04-12T15:01:34.712Z,62.90
2018-04-12T15:04:02.472Z,62.90
2018-04-12T15:06:29.938Z,63.30
2018-04-12T15:08:57.437Z,62.80
2018-04-12T15:11:24.953Z,62.30
2018-04-12T15:13:52.434Z,60.40
2018-04-12T15:16:20.703Z,60.40
2018-04-12T15:18:49.026Z,60.90
2018-04-12T15:21:16.428Z,60.80
2018-04-12T15:23:43.921Z,60.30
2018-04-12T15:26:11.405Z,61.40
2018-04-12T15:28:38.912Z,61.70
2018-04-12T15:31:07.148Z,62.90
2018-04-12T15:33:34.617Z,62.80
2018-04-12T15:36:02.378Z,63.60
2018-04-12T15:38:29.967Z,63.90
2018-04-12T15:40:58.228Z,63.20
2018-04-12T15:43:25.717Z,63.20
2018-04-12T15:45:53.204Z,63.00
2018-04-12T15:48:20.752Z,63.20
2018-04-12T15:50:48.236Z,61.90
2018-04-12T15:53:15.728Z,59.70
2018-04-12T15:55:44.004Z,58.80
2018-04-12T15:58:12.283Z,57.90
2018-04-12T16:00:40.560Z,56.70
2018-04-12T16:03:08.794Z,56.20
2018-04-12T16:05:36.300Z,56.20
2018-04-12T16:08:05.262Z,57.60
2018-04-12T16:10:32.775Z,57.50
2018-04-12T16:13:00.259Z,58.50
2018-04-12T16:15:27.753Z,59.50
2018-04-12T16:17:56.016Z,60.70
2018-04-12T16:20:23.508Z,60.60
2018-04-12T16:22:50.995Z,60.90
2018-04-12T16:25:18.489Z,61.30
2018-04-12T16:27:46.064Z,61.60
2018-04-12T16:30:14.316Z,62.80
2018-04-12T16:32:41.811Z,62.70
2018-04-12T16:35:09.336Z,63.00
2018-04-12T16:37:37.740Z,63.20
2018-04-12T16:40:05.987Z,64.90
2018-04-12T16:42:33.469Z,64.80
2018-04-12T16:45:01.721Z,66.30
2018-04-12T16:47:29.204Z,66.30
2018-04-12T16:49:57.520Z,66.30
2018-04-12T16:52:25.025Z,66.30
2018-04-12T16:54:52.522Z,66.60
2018-04-12T16:57:20.001Z,67.10
2018-04-12T16:59:47.502Z,67.10
2018-04-12T17:02:15.747Z,67.40
2018-04-12T17:04:43.237Z,67.00
2018-04-12T17:07:11.472Z,67.50
2018-04-12T17:09:39.067Z,67.30
2018-04-12T17:12:06.569Z,67.60
2018-04-12T17:14:34.064Z,67.10
2018-04-12T17:17:01.536Z,66.80
2018-04-12T17:19:29.013Z,67.00
2018-04-12T17:21:57.245Z,67.60
2018-04-12T17:24:24.742Z,67.50
2018-04-12T17:26:52.974Z,69.30
2018-04-12T17:29:20.463Z,69.20
2018-04-12T17:31:47.948Z,69.50
2018-04-12T17:34:15.450Z,69.60
2018-04-12T17:36:42.974Z,70.00
2018-04-12T17:39:10.459Z,69.60
2018-04-12T17:41:37.951Z,69.90
2018-04-12T17:44:05.423Z,69.00
2018-04-12T17:46:33.684Z,67.90
2018-04-12T17:49:01.161Z,67.80
2018-04-12T17:51:29.456Z,68.60
2018-04-12T17:53:56.936Z,68.50
2018-04-12T17:56:24.438Z,68.80
2018-04-12T17:58:52.672Z,69.60
2018-04-12T18:01:20.167Z,69.00
2018-04-12T18:03:48.412Z,69.20
2018-04-12T18:06:15.940Z,69.10
2018-04-12T18:08:44.547Z,69.20
2018-04-12T18:11:12.062Z,69.60
2018-04-12T18:13:40.308Z,70.00
2018-04-12T18:16:07.797Z,69.80
2018-04-12T18:18:36.015Z,70.20
2018-04-12T18:21:03.508Z,70.20
2018-04-12T18:23:31.019Z,70.40
2018-04-12T18:25:58.537Z,70.80
2018-04-12T18:28:26.764Z,71.30
2018-04-12T18:30:54.248Z,71.00
2018-04-12T18:33:21.708Z,70.80
2018-04-12T18:35:49.194Z,71.10
2018-04-12T18:38:16.667Z,71.30
2018-04-12T18:40:44.147Z,71.90
2018-04-12T18:43:11.623Z,71.90
2018-04-12T18:45:39.183Z,72.40
2018-04-12T18:48:06.640Z,72.70
2018-04-12T18:50:34.125Z,73.00
2018-04-12T18:53:02.361Z,73.00
2018-04-12T18:55:30.006Z,73.00
2018-04-12T18:57:57.463Z,73.20
2018-04-12T19:00:24.972Z,73.50
2018-04-12T19:02:52.575Z,73.40
2018-04-12T19:05:20.091Z,73.60
2018-04-12T19:07:47.555Z,73.70
2018-04-12T19:10:15.055Z,74.00
2018-04-12T19:12:42.523Z,73.70
2018-04-12T19:15:10.062Z,74.20
2018-04-12T19:17:37.545Z,74.30
2018-04-12T19:20:05.011Z,74.70
2018-04-12T19:22:32.623Z,74.80
2018-04-12T19:25:00.140Z,75.00
2018-04-12T19:27:27.636Z,75.10
2018-04-12T19:29:55.213Z,75.70
2018-04-12T19:32:22.687Z,75.20
2018-04-12T19:34:50.220Z,76.30
2018-04-12T19:37:17.687Z,76.50
2018-04-12T19:39:45.205Z,76.70
2018-04-12T19:42:12.704Z,76.90
2018-04-12T19:44:40.198Z,77.30
2018-04-12T19:47:07.673Z,77.90
2018-04-12T19:49:35.132Z,77.90
2018-04-12T19:52:02.738Z,78.30
2018-04-12T19:54:30.260Z,78.50
2018-04-12T19:56:58.573Z,79.30
2018-04-12T19:59:26.201Z,79.40
2018-04-12T20:01:54.484Z,79.40
2018-04-12T20:04:22.757Z,79.50
2018-04-12T20:06:51.028Z,79.60
2018-04-12T20:09:19.364Z,79.80
2018-04-12T20:11:46.851Z,79.60
2018-04-12T20:14:14.325Z,79.40
2018-04-12T20:16:42.606Z,80.40
2018-04-12T20:19:10.877Z,80.50
2018-04-12T20:21:39.180Z,80.90
2018-04-12T20:24:06.657Z,80.90
2018-04-12T20:26:34.152Z,81.20
2018-04-12T20:29:01.861Z,81.20
2018-04-12T20:31:29.348Z,82.30
2018-04-12T20:33:56.920Z,81.40
2018-04-12T20:36:26.226Z,82.00
2018-04-12T20:38:54.492Z,82.20
2018-04-12T20:41:23.484Z,82.70
2018-04-12T20:43:50.963Z,82.60
2018-04-12T20:46:19.230Z,82.60
2018-04-12T20:48:46.704Z,82.50
2018-04-12T20:51:14.970Z,83.20
2018-04-12T20:53:43.209Z,83.70
2018-04-12T20:56:10.740Z,82.90
2018-04-12T20:58:38.318Z,82.90
2018-04-12T21:01:05.858Z,82.90
2018-04-12T21:03:33.318Z,83.00
2018-04-12T21:06:00.998Z,83.00
2018-04-12T21:08:28.536Z,83.00
2018-04-12T21:10:56.064Z,82.90
2018-04-12T21:13:24.519Z,82.90
2018-04-12T21:15:53.364Z,83.50
2018-04-12T21:18:20.835Z,82.90
2018-04-12T21:20:48.319Z,82.80
2018-04-12T21:23:15.835Z,83.00
2018-04-12T21:25:43.314Z,82.80
2018-04-12T21:28:10.823Z,82.40
2018-04-12T21:30:39.126Z,82.70
2018-04-12T21:33:06.605Z,82.60
2018-04-12T21:35:34.127Z,83.20
2018-04-12T21:38:02.353Z,83.50
2018-04-12T21:40:29.852Z,83.40
2018-04-12T21:42:58.082Z,84.00
2018-04-12T21:45:25.567Z,84.10
2018-04-12T21:47:54.565Z,84.40
2018-04-12T21:50:22.820Z,84.30
2018-04-12T21:52:50.277Z,84.10
2018-04-12T21:55:17.758Z,84.40
2018-04-12T21:57:46.074Z,84.50
2018-04-12T22:00:13.553Z,84.40
2018-04-12T22:02:41.050Z,84.50
2018-04-12T22:05:09.442Z,84.80
2018-04-12T22:07:37.696Z,84.50
2018-04-12T22:10:05.155Z,84.40
2018-04-12T22:12:33.431Z,85.10
2018-04-12T22:15:01.754Z,86.50
2018-04-12T22:17:29.252Z,85.60
2018-04-12T22:19:56.729Z,85.50
2018-04-12T22:22:24.986Z,85.90
2018-04-12T22:24:52.455Z,85.70
2018-04-12T22:27:19.963Z,85.60
2018-04-12T22:29:47.431Z,85.00
2018-04-12T22:32:14.924Z,85.10
2018-04-12T22:34:42.488Z,85.10
2018-04-12T22:37:10.756Z,85.30
2018-04-12T22:39:38.283Z,85.20
2018-04-12T22:42:05.759Z,85.20
2018-04-12T22:44:33.251Z,85.30
2018-04-12T22:47:01.504Z,85.00
2018-04-12T22:49:28.967Z,84.90
2018-04-12T22:51:57.963Z,85.30
2018-04-12T22:54:25.441Z,85.30
2018-04-12T22:56:53.692Z,85.50
2018-04-12T22:59:21.189Z,85.40
2018-04-12T23:01:48.729Z,85.40
2018-04-12T23:04:16.972Z,85.60
2018-04-12T23:06:44.457Z,85.50
2018-04-12T23:09:12.703Z,85.70
2018-04-12T23:11:40.192Z,85.60
2018-04-12T23:14:08.448Z,86.00
2018-04-12T23:16:35.926Z,86.00
2018-04-12T23:19:04.191Z,86.70
2018-04-12T23:21:31.685Z,86.70
2018-04-12T23:23:59.208Z,87.10
2018-04-12T23:26:26.748Z,87.50
2018-04-12T23:28:54.233Z,87.50
2018-04-12T23:31:21.760Z,87.60
2018-04-12T23:33:49.287Z,87.40
2018-04-12T23:36:17.561Z,87.00
2018-04-12T23:38:45.787Z,86.80
2018-04-12T23:41:13.304Z,86.60
2018-04-12T23:43:40.791Z,86.70
2018-04-12T23:46:08.273Z,86.60
2018-04-12T23:48:35.759Z,86.60
2018-04-12T23:51:03.248Z,86.30
2018-04-12T23:53:30.821Z,86.00
2018-04-12T23:55:58.348Z,85.90
2018-04-12T23:58:26.593Z,86.00
