createdAt,value
2017-02-20T00:00:29.921Z,1013.31
2017-02-20T00:01:29.899Z,1013.26
2017-02-20T00:02:29.878Z,1013.26
2017-02-20T00:03:29.855Z,1013.26
2017-02-20T00:04:29.829Z,1013.3
2017-02-20T00:05:29.805Z,1013.26
2017-02-20T00:06:29.782Z,1013.27
2017-02-20T00:07:29.772Z,1013.23
2017-02-20T00:08:29.743Z,1013.22
2017-02-20T00:09:29.718Z,1013.21
2017-02-20T00:10:29.695Z,1013.18
2017-02-20T00:11:29.671Z,1013.23
2017-02-20T00:12:29.655Z,1013.2
2017-02-20T00:13:29.629Z,1013.23
2017-02-20T00:14:29.653Z,1013.23
2017-02-20T00:15:29.585Z,1013.26
2017-02-20T00:16:29.560Z,1013.24
2017-02-20T00:17:29.536Z,1013.3
2017-02-20T00:18:29.563Z,1013.19
2017-02-20T00:19:29.490Z,1013.22
2017-02-20T00:20:29.482Z,1013.18
2017-02-20T00:21:29.446Z,1013.22
2017-02-20T00:22:29.426Z,1013.19
2017-02-20T00:23:29.405Z,1013.24
2017-02-20T00:24:29.378Z,1013.24
2017-02-20T00:25:29.356Z,1013.2
2017-02-20T00:26:29.347Z,1013.23
2017-02-20T00:27:29.315Z,1013.2
2017-02-20T00:28:29.291Z,1013.2
2017-02-20T00:29:29.267Z,1013.19
2017-02-20T00:30:29.242Z,1013.15
2017-02-20T00:31:29.218Z,1013.11
2017-02-20T00:32:29.250Z,1013.09
2017-02-20T00:33:29.181Z,1013.04
2017-02-20T00:34:29.158Z,1013.05
2017-02-20T00:35:29.129Z,1013.11
2017-02-20T00:36:29.208Z,1013.03
2017-02-20T00:37:29.097Z,1013.06
2017-02-20T00:38:29.097Z,1012.99
2017-02-20T00:39:29.037Z,1013.08
2017-02-20T00:40:29.119Z,1013.03
2017-02-20T00:41:28.996Z,1013.04
2017-02-20T00:42:28.981Z,1013.04
2017-02-20T00:43:28.955Z,1013.05
2017-02-20T00:44:28.929Z,1013.03
2017-02-20T00:45:28.903Z,1013.05
2017-02-20T00:46:28.889Z,1013.02
2017-02-20T00:47:28.862Z,1012.96
2017-02-20T00:48:28.843Z,1013.01
2017-02-20T00:49:28.812Z,1012.97
2017-02-20T00:50:28.803Z,1013
2017-02-20T00:51:28.769Z,1012.96
2017-02-20T00:52:28.760Z,1012.96
2017-02-20T00:53:28.727Z,1012.97
2017-02-20T00:54:28.707Z,1012.94
2017-02-20T00:55:28.680Z,1012.94
2017-02-20T00:56:28.668Z,1012.95
2017-02-20T00:57:28.633Z,1012.92
2017-02-20T00:58:28.617Z,1012.86
2017-02-20T00:59:28.587Z,1012.85
2017-02-20T01:00:28.573Z,1012.88
2017-02-20T01:01:28.545Z,1012.86
2017-02-20T01:02:28.525Z,1012.86
2017-02-20T01:03:28.503Z,1012.81
2017-02-20T01:04:28.475Z,1012.82
2017-02-20T01:05:28.454Z,1012.77
2017-02-20T01:06:28.433Z,1012.79
2017-02-20T01:07:28.411Z,1012.79
2017-02-20T01:08:28.388Z,1012.76
2017-02-20T01:09:28.370Z,1012.7
2017-02-20T01:10:28.345Z,1012.68
2017-02-20T01:11:28.324Z,1012.65
2017-02-20T01:12:28.298Z,1012.61
2017-02-20T01:13:28.276Z,1012.54
2017-02-20T01:14:28.258Z,1012.51
2017-02-20T01:15:28.233Z,1012.57
2017-02-20T01:16:28.217Z,1012.53
2017-02-20T01:17:28.196Z,1012.59
2017-02-20T01:18:28.167Z,1012.57
2017-02-20T01:19:28.147Z,1012.48
2017-02-20T01:20:28.124Z,1012.44
2017-02-20T01:21:28.101Z,1012.45
2017-02-20T01:22:28.078Z,1012.45
2017-02-20T01:23:28.054Z,1012.43
2017-02-20T01:24:28.037Z,1012.38
2017-02-20T01:25:28.009Z,1012.38
2017-02-20T01:26:27.988Z,1012.42
2017-02-20T01:27:27.971Z,1012.38
2017-02-20T01:28:27.949Z,1012.43
2017-02-20T01:29:27.930Z,1012.42
2017-02-20T01:30:27.902Z,1012.43
2017-02-20T01:31:27.879Z,1012.4
2017-02-20T01:32:27.858Z,1012.42
2017-02-20T01:33:27.837Z,1012.36
2017-02-20T01:34:27.808Z,1012.36
2017-02-20T01:35:27.787Z,1012.39
2017-02-20T01:36:27.766Z,1012.35
2017-02-20T01:37:27.746Z,1012.39
2017-02-20T01:38:27.720Z,1012.35
2017-02-20T01:39:27.703Z,1012.35
2017-02-20T01:40:27.685Z,1012.36
2017-02-20T01:41:27.654Z,1012.28
2017-02-20T01:42:27.631Z,1012.3
2017-02-20T01:43:27.614Z,1012.3
2017-02-20T01:44:27.592Z,1012.29
2017-02-20T01:45:27.569Z,1012.24
2017-02-20T01:46:27.541Z,1012.3
2017-02-20T01:47:27.521Z,1012.28
2017-02-20T01:48:27.499Z,1012.28
2017-02-20T01:49:27.480Z,1012.28
2017-02-20T01:50:27.454Z,1012.2
2017-02-20T01:51:27.438Z,1012.26
2017-02-20T01:52:27.418Z,1012.21
2017-02-20T01:53:27.388Z,1012.16
2017-02-20T01:54:27.365Z,1012.1
2017-02-20T01:55:27.346Z,1012.13
2017-02-20T01:56:27.326Z,1012.15
2017-02-20T01:57:27.297Z,1012.09
2017-02-20T01:58:27.275Z,1012.09
2017-02-20T01:59:27.254Z,1012.11
2017-02-20T02:00:27.238Z,1012.08
2017-02-20T02:01:27.209Z,1012.11
2017-02-20T02:02:27.189Z,1012.16
2017-02-20T02:03:27.162Z,1012.13
2017-02-20T02:04:27.141Z,1012.1
2017-02-20T02:05:27.121Z,1012.1
2017-02-20T02:06:27.103Z,1012.12
2017-02-20T02:07:27.079Z,1012.12
2017-02-20T02:08:27.054Z,1012.12
2017-02-20T02:09:27.029Z,1012.09
2017-02-20T02:10:27.009Z,1012.07
2017-02-20T02:11:26.989Z,1012.08
2017-02-20T02:12:26.965Z,1012.04
2017-02-20T02:13:26.947Z,1012.03
2017-02-20T02:14:26.927Z,1011.98
2017-02-20T02:15:26.896Z,1012.01
2017-02-20T02:16:26.877Z,1012
2017-02-20T02:17:26.855Z,1011.98
2017-02-20T02:18:26.830Z,1011.95
2017-02-20T02:19:26.809Z,1011.98
2017-02-20T02:20:26.793Z,1011.9
2017-02-20T02:21:26.762Z,1011.92
2017-02-20T02:22:26.739Z,1011.87
2017-02-20T02:23:26.720Z,1011.83
2017-02-20T02:24:26.702Z,1011.82
2017-02-20T02:25:26.671Z,1011.8
2017-02-20T02:26:26.650Z,1011.76
2017-02-20T02:27:26.629Z,1011.8
2017-02-20T02:28:26.609Z,1011.74
2017-02-20T02:29:26.588Z,1011.76
2017-02-20T02:30:26.568Z,1011.71
2017-02-20T02:31:26.541Z,1011.69
2017-02-20T02:32:26.516Z,1011.67
2017-02-20T02:33:26.495Z,1011.63
2017-02-20T02:34:26.476Z,1011.64
2017-02-20T02:35:26.447Z,1011.65
2017-02-20T02:36:26.431Z,1011.63
2017-02-20T02:37:26.404Z,1011.63
2017-02-20T02:38:26.383Z,1011.62
2017-02-20T02:39:26.364Z,1011.64
2017-02-20T02:40:26.343Z,1011.62
2017-02-20T02:41:26.316Z,1011.63
2017-02-20T02:42:26.301Z,1011.56
2017-02-20T02:43:26.272Z,1011.58
2017-02-20T02:44:26.250Z,1011.6
2017-02-20T02:45:26.228Z,1011.53
2017-02-20T02:46:26.203Z,1011.54
2017-02-20T02:47:26.189Z,1011.54
2017-02-20T02:48:26.158Z,1011.52
2017-02-20T02:49:26.139Z,1011.59
2017-02-20T02:50:26.118Z,1011.63
2017-02-20T02:51:26.094Z,1011.58
2017-02-20T02:52:26.075Z,1011.56
2017-02-20T02:53:26.052Z,1011.64
2017-02-20T02:54:26.026Z,1011.62
2017-02-20T02:55:26.005Z,1011.64
2017-02-20T02:56:25.985Z,1011.65
2017-02-20T02:57:25.964Z,1011.63
2017-02-20T02:58:25.941Z,1011.63
2017-02-20T02:59:25.915Z,1011.67
2017-02-20T03:00:25.893Z,1011.65
2017-02-20T03:01:25.871Z,1011.63
2017-02-20T03:02:25.852Z,1011.62
2017-02-20T03:03:25.829Z,1011.67
2017-02-20T03:04:25.810Z,1011.67
2017-02-20T03:05:25.789Z,1011.66
2017-02-20T03:06:25.759Z,1011.69
2017-02-20T03:07:25.738Z,1011.71
2017-02-20T03:08:25.727Z,1011.68
2017-02-20T03:09:25.697Z,1011.75
2017-02-20T03:10:25.672Z,1011.71
2017-02-20T03:11:25.756Z,1011.68
2017-02-20T03:12:25.626Z,1011.67
2017-02-20T03:13:25.607Z,1011.72
2017-02-20T03:14:25.582Z,1011.69
2017-02-20T03:15:25.665Z,1011.7
2017-02-20T03:16:25.533Z,1011.69
2017-02-20T03:17:25.525Z,1011.72
2017-02-20T03:18:25.490Z,1011.67
2017-02-20T03:19:25.581Z,1011.68
2017-02-20T03:20:25.452Z,1011.72
2017-02-20T03:21:25.524Z,1011.78
2017-02-20T03:22:25.410Z,1011.75
2017-02-20T03:23:25.380Z,1011.74
2017-02-20T03:24:25.355Z,1011.72
2017-02-20T03:25:25.337Z,1011.7
2017-02-20T03:26:25.319Z,1011.66
2017-02-20T03:27:25.293Z,1011.6
2017-02-20T03:28:25.266Z,1011.51
2017-02-20T03:29:25.247Z,1011.48
2017-02-20T03:30:25.221Z,1011.49
2017-02-20T03:31:25.205Z,1011.5
2017-02-20T03:32:25.181Z,1011.47
2017-02-20T03:33:25.166Z,1011.46
2017-02-20T03:34:25.135Z,1011.5
2017-02-20T03:35:25.156Z,1011.53
2017-02-20T03:36:25.087Z,1011.51
2017-02-20T03:37:25.073Z,1011.53
2017-02-20T03:38:25.047Z,1011.5
2017-02-20T03:39:25.028Z,1011.47
2017-02-20T03:40:25.002Z,1011.51
2017-02-20T03:41:24.984Z,1011.53
2017-02-20T03:42:24.959Z,1011.54
2017-02-20T03:43:24.932Z,1011.53
2017-02-20T03:44:24.912Z,1011.58
2017-02-20T03:45:24.889Z,1011.65
2017-02-20T03:46:24.866Z,1011.66
2017-02-20T03:47:24.843Z,1011.66
2017-02-20T03:48:24.828Z,1011.68
2017-02-20T03:49:24.803Z,1011.67
2017-02-20T03:50:24.775Z,1011.65
2017-02-20T03:51:24.756Z,1011.63
2017-02-20T03:52:24.734Z,1011.63
2017-02-20T03:53:24.716Z,1011.68
2017-02-20T03:54:24.692Z,1011.69
2017-02-20T03:55:24.666Z,1011.66
2017-02-20T03:56:24.642Z,1011.69
2017-02-20T03:57:24.622Z,1011.64
2017-02-20T03:58:24.601Z,1011.63
2017-02-20T03:59:24.575Z,1011.67
2017-02-20T04:00:24.558Z,1011.69
2017-02-20T04:01:24.536Z,1011.63
2017-02-20T04:02:24.511Z,1011.64
2017-02-20T04:03:24.487Z,1011.61
2017-02-20T04:04:24.467Z,1011.56
2017-02-20T04:05:24.458Z,1011.61
2017-02-20T04:06:24.422Z,1011.47
2017-02-20T04:07:24.402Z,1011.46
2017-02-20T04:08:24.377Z,1011.41
2017-02-20T04:09:24.357Z,1011.36
2017-02-20T04:10:24.334Z,1011.3
2017-02-20T04:11:24.313Z,1011.29
2017-02-20T04:12:24.294Z,1011.27
2017-02-20T04:13:24.275Z,1011.24
2017-02-20T04:14:24.245Z,1011.25
2017-02-20T04:15:24.223Z,1011.28
2017-02-20T04:16:24.203Z,1011.25
2017-02-20T04:17:24.180Z,1011.24
2017-02-20T04:18:24.160Z,1011.2
2017-02-20T04:19:24.135Z,1011.17
2017-02-20T04:20:24.116Z,1011.17
2017-02-20T04:21:24.089Z,1011.12
2017-02-20T04:22:24.069Z,1011.05
2017-02-20T04:23:24.050Z,1010.97
2017-02-20T04:24:24.026Z,1010.97
2017-02-20T04:25:24.008Z,1010.92
2017-02-20T04:26:23.979Z,1010.94
2017-02-20T04:27:23.958Z,1010.95
2017-02-20T04:28:23.936Z,1010.97
2017-02-20T04:29:23.917Z,1010.97
2017-02-20T04:30:23.892Z,1010.94
2017-02-20T04:31:23.870Z,1010.99
2017-02-20T04:32:23.854Z,1010.97
2017-02-20T04:33:23.824Z,1010.95
2017-02-20T04:34:23.809Z,1010.94
2017-02-20T04:35:23.782Z,1010.92
2017-02-20T04:36:23.763Z,1010.92
2017-02-20T04:37:23.738Z,1011
2017-02-20T04:38:23.721Z,1010.96
2017-02-20T04:39:23.702Z,1010.99
2017-02-20T04:40:23.672Z,1010.94
2017-02-20T04:41:23.648Z,1011.01
2017-02-20T04:42:23.625Z,1010.95
2017-02-20T04:43:23.606Z,1010.93
2017-02-20T04:44:23.580Z,1010.92
2017-02-20T04:45:23.558Z,1010.92
2017-02-20T04:46:23.537Z,1010.9
2017-02-20T04:47:23.516Z,1010.9
2017-02-20T04:48:23.498Z,1010.87
2017-02-20T04:49:23.473Z,1010.83
2017-02-20T04:50:23.449Z,1010.84
2017-02-20T04:51:23.431Z,1010.85
2017-02-20T04:52:23.404Z,1010.85
2017-02-20T04:53:23.384Z,1010.84
2017-02-20T04:54:23.357Z,1010.83
2017-02-20T04:55:23.343Z,1010.86
2017-02-20T04:56:23.315Z,1010.85
2017-02-20T04:57:23.294Z,1010.83
2017-02-20T04:58:23.271Z,1010.86
2017-02-20T04:59:23.250Z,1010.86
2017-02-20T05:00:23.231Z,1010.84
2017-02-20T05:01:23.210Z,1010.88
2017-02-20T05:02:23.186Z,1010.81
2017-02-20T05:03:23.168Z,1010.79
2017-02-20T05:04:23.138Z,1010.84
2017-02-20T05:05:23.117Z,1010.79
2017-02-20T05:06:23.097Z,1010.81
2017-02-20T05:07:23.074Z,1010.83
2017-02-20T05:08:23.055Z,1010.86
2017-02-20T05:09:23.035Z,1010.79
2017-02-20T05:10:23.004Z,1010.78
2017-02-20T05:11:22.985Z,1010.83
2017-02-20T05:12:22.963Z,1010.78
2017-02-20T05:13:22.943Z,1010.76
2017-02-20T05:14:22.917Z,1010.72
2017-02-20T05:15:22.903Z,1010.69
2017-02-20T05:16:22.873Z,1010.72
2017-02-20T05:17:22.882Z,1010.65
2017-02-20T05:18:22.835Z,1010.6
2017-02-20T05:19:22.807Z,1010.63
2017-02-20T05:20:22.792Z,1010.59
2017-02-20T05:21:22.766Z,1010.6
2017-02-20T05:22:22.738Z,1010.54
2017-02-20T05:23:22.719Z,1010.61
2017-02-20T05:24:22.694Z,1010.54
2017-02-20T05:25:22.678Z,1010.56
2017-02-20T05:26:22.657Z,1010.57
2017-02-20T05:27:22.633Z,1010.6
2017-02-20T05:28:22.615Z,1010.6
2017-02-20T05:29:22.585Z,1010.64
2017-02-20T05:30:22.564Z,1010.72
2017-02-20T05:31:22.544Z,1010.67
2017-02-20T05:32:22.519Z,1010.71
2017-02-20T05:33:22.503Z,1010.66
2017-02-20T05:34:22.474Z,1010.65
2017-02-20T05:35:22.457Z,1010.62
2017-02-20T05:36:22.432Z,1010.69
2017-02-20T05:37:22.412Z,1010.63
2017-02-20T05:38:22.386Z,1010.62
2017-02-20T05:39:22.367Z,1010.57
2017-02-20T05:40:22.348Z,1010.58
2017-02-20T05:41:22.319Z,1010.58
2017-02-20T05:42:22.298Z,1010.55
2017-02-20T05:43:22.277Z,1010.6
2017-02-20T05:44:22.254Z,1010.58
2017-02-20T05:45:22.237Z,1010.64
2017-02-20T05:46:22.210Z,1010.58
2017-02-20T05:47:22.185Z,1010.72
2017-02-20T05:48:22.174Z,1010.62
2017-02-20T05:49:22.145Z,1010.68
2017-02-20T05:50:22.120Z,1010.67
2017-02-20T05:51:22.097Z,1010.7
2017-02-20T05:52:22.084Z,1010.71
2017-02-20T05:53:22.061Z,1010.66
2017-02-20T05:54:22.033Z,1010.69
2017-02-20T05:55:22.012Z,1010.62
2017-02-20T05:56:21.990Z,1010.73
2017-02-20T05:57:21.970Z,1010.69
2017-02-20T05:58:21.945Z,1010.69
2017-02-20T05:59:21.925Z,1010.69
2017-02-20T06:00:21.935Z,1010.66
2017-02-20T06:01:21.879Z,1010.68
2017-02-20T06:02:21.858Z,1010.64
2017-02-20T06:03:21.837Z,1010.66
2017-02-20T06:04:21.811Z,1010.6
2017-02-20T06:05:21.795Z,1010.61
2017-02-20T06:06:21.824Z,1010.53
2017-02-20T06:07:21.743Z,1010.52
2017-02-20T06:08:21.752Z,1010.52
2017-02-20T06:09:21.698Z,1010.5
2017-02-20T06:10:21.682Z,1010.46
2017-02-20T06:11:21.663Z,1010.42
2017-02-20T06:12:21.773Z,1010.41
2017-02-20T06:13:21.612Z,1010.4
2017-02-20T06:14:21.596Z,1010.4
2017-02-20T06:15:21.567Z,1010.36
2017-02-20T06:16:21.548Z,1010.35
2017-02-20T06:17:21.526Z,1010.32
2017-02-20T06:18:21.503Z,1010.33
2017-02-20T06:19:21.482Z,1010.29
2017-02-20T06:20:21.463Z,1010.29
2017-02-20T06:21:21.437Z,1010.28
2017-02-20T06:22:21.418Z,1010.27
2017-02-20T06:23:21.395Z,1010.3
2017-02-20T06:24:21.374Z,1010.31
2017-02-20T06:25:21.351Z,1010.35
2017-02-20T06:26:21.332Z,1010.38
2017-02-20T06:27:21.304Z,1010.33
2017-02-20T06:28:21.281Z,1010.37
2017-02-20T06:29:21.263Z,1010.4
2017-02-20T06:30:21.242Z,1010.41
2017-02-20T06:31:21.224Z,1010.45
2017-02-20T06:32:21.199Z,1010.45
2017-02-20T06:33:21.172Z,1010.44
2017-02-20T06:34:21.149Z,1010.47
2017-02-20T06:35:21.130Z,1010.52
2017-02-20T06:36:21.109Z,1010.43
2017-02-20T06:37:21.084Z,1010.38
2017-02-20T06:38:21.064Z,1010.44
2017-02-20T06:39:21.048Z,1010.4
2017-02-20T06:40:21.020Z,1010.42
2017-02-20T06:41:20.996Z,1010.38
2017-02-20T06:42:20.975Z,1010.39
2017-02-20T06:43:20.955Z,1010.39
2017-02-20T06:44:20.928Z,1010.37
2017-02-20T06:45:20.907Z,1010.34
2017-02-20T06:46:20.895Z,1010.37
2017-02-20T06:47:20.863Z,1010.38
2017-02-20T06:48:20.841Z,1010.37
2017-02-20T06:49:20.823Z,1010.4
2017-02-20T06:50:20.800Z,1010.34
2017-02-20T06:51:20.927Z,1010.31
2017-02-20T06:52:20.762Z,1010.3
2017-02-20T06:53:20.735Z,1010.3
2017-02-20T06:54:20.709Z,1010.25
2017-02-20T06:55:20.688Z,1010.32
2017-02-20T06:56:20.675Z,1010.32
2017-02-20T06:57:20.648Z,1010.34
2017-02-20T06:58:20.626Z,1010.32
2017-02-20T06:59:20.607Z,1010.39
2017-02-20T07:00:20.577Z,1010.4
2017-02-20T07:01:20.565Z,1010.4
2017-02-20T07:02:20.533Z,1010.36
2017-02-20T07:03:20.514Z,1010.44
2017-02-20T07:04:20.495Z,1010.43
2017-02-20T07:05:20.473Z,1010.4
2017-02-20T07:06:20.454Z,1010.37
2017-02-20T07:07:20.433Z,1010.36
2017-02-20T07:08:20.401Z,1010.36
2017-02-20T07:09:20.381Z,1010.41
2017-02-20T07:10:20.356Z,1010.27
2017-02-20T07:11:20.337Z,1010.32
2017-02-20T07:12:20.320Z,1010.37
2017-02-20T07:13:20.291Z,1010.3
2017-02-20T07:14:20.271Z,1010.27
2017-02-20T07:15:20.248Z,1010.26
2017-02-20T07:16:20.226Z,1010.21
2017-02-20T07:17:20.208Z,1010.28
2017-02-20T07:18:20.184Z,1010.19
2017-02-20T07:19:20.166Z,1010.24
2017-02-20T07:20:20.144Z,1010.19
2017-02-20T07:21:20.120Z,1010.12
2017-02-20T07:22:20.094Z,1010.09
2017-02-20T07:23:20.074Z,1010.06
2017-02-20T07:24:20.053Z,1010.08
2017-02-20T07:25:20.033Z,1010.07
2017-02-20T07:26:20.010Z,1010.08
2017-02-20T07:27:19.988Z,1010.09
2017-02-20T07:28:19.961Z,1010.07
2017-02-20T07:29:19.941Z,1010.03
2017-02-20T07:30:19.920Z,1010.1
2017-02-20T07:31:19.898Z,1010.05
2017-02-20T07:32:19.875Z,1010.01
2017-02-20T07:33:19.855Z,1010.03
2017-02-20T07:34:19.839Z,1010
2017-02-20T07:35:19.812Z,1010.05
2017-02-20T07:36:19.791Z,1010.05
2017-02-20T07:37:19.764Z,1010
2017-02-20T07:38:19.744Z,1010.01
2017-02-20T07:39:19.722Z,1010.02
2017-02-20T07:40:19.699Z,1009.96
2017-02-20T07:41:19.678Z,1009.97
2017-02-20T07:42:19.662Z,1009.95
2017-02-20T07:43:19.633Z,1010
2017-02-20T07:44:19.613Z,1009.92
2017-02-20T07:45:19.590Z,1009.96
2017-02-20T07:46:19.568Z,1009.96
2017-02-20T07:47:19.546Z,1009.96
2017-02-20T07:48:19.527Z,1009.92
2017-02-20T07:49:19.509Z,1009.93
2017-02-20T07:50:19.485Z,1009.95
2017-02-20T07:51:19.466Z,1009.87
2017-02-20T07:52:19.438Z,1009.84
2017-02-20T07:53:19.422Z,1009.82
2017-02-20T07:54:19.393Z,1009.77
2017-02-20T07:55:19.376Z,1009.78
2017-02-20T07:56:19.353Z,1009.74
2017-02-20T07:57:19.335Z,1009.74
2017-02-20T07:58:19.307Z,1009.68
2017-02-20T07:59:19.294Z,1009.71
2017-02-20T08:00:19.263Z,1009.79
2017-02-20T08:01:19.243Z,1009.7
2017-02-20T08:02:19.220Z,1009.72
2017-02-20T08:03:19.200Z,1009.66
2017-02-20T08:04:19.180Z,1009.65
2017-02-20T08:05:19.162Z,1009.68
2017-02-20T08:06:19.137Z,1009.63
2017-02-20T08:07:19.113Z,1009.63
2017-02-20T08:08:19.094Z,1009.58
2017-02-20T08:09:19.074Z,1009.51
2017-02-20T08:10:19.046Z,1009.54
2017-02-20T08:11:19.070Z,1009.54
2017-02-20T08:12:19.007Z,1009.54
2017-02-20T08:13:18.983Z,1009.56
2017-02-20T08:14:18.958Z,1009.52
2017-02-20T08:15:18.935Z,1009.52
2017-02-20T08:16:18.913Z,1009.55
2017-02-20T08:17:18.895Z,1009.47
2017-02-20T08:18:18.871Z,1009.44
2017-02-20T08:19:18.854Z,1009.47
2017-02-20T08:20:18.834Z,1009.45
2017-02-20T08:21:18.812Z,1009.44
2017-02-20T08:22:18.782Z,1009.48
2017-02-20T08:23:18.767Z,1009.45
2017-02-20T08:24:18.738Z,1009.45
2017-02-20T08:25:18.717Z,1009.4
2017-02-20T08:26:18.703Z,1009.34
2017-02-20T08:27:18.673Z,1009.41
2017-02-20T08:28:18.651Z,1009.35
2017-02-20T08:29:18.637Z,1009.43
2017-02-20T08:30:18.614Z,1009.37
2017-02-20T08:31:18.586Z,1009.39
2017-02-20T08:32:18.566Z,1009.34
2017-02-20T08:33:18.544Z,1009.4
2017-02-20T08:34:18.525Z,1009.36
2017-02-20T08:35:18.504Z,1009.43
2017-02-20T08:36:18.484Z,1009.34
2017-02-20T08:37:18.460Z,1009.36
2017-02-20T08:38:18.433Z,1009.38
2017-02-20T08:39:18.413Z,1009.38
2017-02-20T08:40:18.392Z,1009.43
2017-02-20T08:41:18.371Z,1009.38
2017-02-20T08:42:18.349Z,1009.34
2017-02-20T08:43:18.327Z,1009.35
2017-02-20T08:44:18.312Z,1009.36
2017-02-20T08:45:18.290Z,1009.34
2017-02-20T08:46:18.259Z,1009.36
2017-02-20T08:47:18.239Z,1009.35
2017-02-20T08:48:18.216Z,1009.38
2017-02-20T08:49:18.198Z,1009.4
2017-02-20T08:50:18.176Z,1009.35
2017-02-20T08:51:18.150Z,1009.39
2017-02-20T08:52:18.135Z,1009.44
2017-02-20T08:53:18.112Z,1009.42
2017-02-20T08:54:18.088Z,1009.37
2017-02-20T08:55:18.064Z,1009.4
2017-02-20T08:56:18.042Z,1009.46
2017-02-20T08:57:18.023Z,1009.29
2017-02-20T08:58:18.002Z,1009.32
2017-02-20T08:59:17.976Z,1009.42
2017-02-20T09:00:17.964Z,1009.37
2017-02-20T09:01:17.941Z,1009.52
2017-02-20T09:02:17.919Z,1009.34
2017-02-20T09:03:17.898Z,1009.43
2017-02-20T09:04:17.879Z,1009.38
2017-02-20T09:05:17.848Z,1009.4
2017-02-20T09:06:17.825Z,1009.33
2017-02-20T09:07:17.809Z,1009.53
2017-02-20T09:08:17.788Z,1009.29
2017-02-20T09:09:17.769Z,1009.28
2017-02-20T09:10:17.741Z,1009.3
2017-02-20T09:11:17.717Z,1009.31
2017-02-20T09:12:17.694Z,1009.29
2017-02-20T09:13:17.685Z,1009.21
2017-02-20T09:14:17.652Z,1009.21
2017-02-20T09:15:17.634Z,1009.22
2017-02-20T09:16:17.615Z,1009.17
2017-02-20T09:17:17.592Z,1009.11
2017-02-20T09:18:17.563Z,1009.17
2017-02-20T09:19:17.551Z,1009.12
2017-02-20T09:20:17.525Z,1009.14
2017-02-20T09:21:17.510Z,1009.01
2017-02-20T09:22:17.477Z,1009.05
2017-02-20T09:23:17.575Z,1009.07
2017-02-20T09:24:17.438Z,1009.05
2017-02-20T09:25:17.418Z,1009.08
2017-02-20T09:26:17.401Z,1009.11
2017-02-20T09:27:17.377Z,1009.09
2017-02-20T09:28:17.358Z,1009.05
2017-02-20T09:29:17.347Z,1009.09
2017-02-20T09:30:17.308Z,1009.11
2017-02-20T09:31:17.294Z,1009.02
2017-02-20T09:32:17.263Z,1009.04
2017-02-20T09:33:17.242Z,1009.01
2017-02-20T09:34:17.221Z,1009.04
2017-02-20T09:35:17.197Z,1009.02
2017-02-20T09:36:17.182Z,1009.04
2017-02-20T09:37:17.158Z,1008.94
2017-02-20T09:38:17.133Z,1008.96
2017-02-20T09:39:17.111Z,1009.02
2017-02-20T09:40:17.094Z,1009.01
2017-02-20T09:41:17.070Z,1008.88
2017-02-20T09:42:17.052Z,1008.88
2017-02-20T09:43:17.025Z,1008.96
2017-02-20T09:44:17.005Z,1008.84
2017-02-20T09:45:16.989Z,1008.93
2017-02-20T09:46:16.970Z,1008.89
2017-02-20T09:47:16.940Z,1009
2017-02-20T09:48:16.916Z,1008.85
2017-02-20T09:49:16.898Z,1008.88
2017-02-20T09:50:16.875Z,1008.87
2017-02-20T09:51:16.855Z,1008.86
2017-02-20T09:52:16.833Z,1008.92
2017-02-20T09:53:16.811Z,1008.89
2017-02-20T09:54:16.792Z,1008.78
2017-02-20T09:55:16.766Z,1008.77
2017-02-20T09:56:16.747Z,1008.77
2017-02-20T09:57:16.722Z,1008.75
2017-02-20T09:58:16.703Z,1008.75
2017-02-20T09:59:16.681Z,1008.69
2017-02-20T10:00:16.660Z,1008.78
2017-02-20T10:01:16.638Z,1008.74
2017-02-20T10:02:16.641Z,1008.72
2017-02-20T10:03:16.597Z,1008.73
2017-02-20T10:04:16.575Z,1008.74
2017-02-20T10:05:16.558Z,1008.77
2017-02-20T10:06:16.536Z,1008.82
2017-02-20T10:07:16.515Z,1008.87
2017-02-20T10:08:16.485Z,1008.74
2017-02-20T10:09:16.464Z,1008.71
2017-02-20T10:10:16.444Z,1008.68
2017-02-20T10:11:16.422Z,1008.73
2017-02-20T10:12:16.398Z,1008.65
2017-02-20T10:13:16.382Z,1008.77
2017-02-20T10:14:16.362Z,1008.61
2017-02-20T10:15:16.336Z,1008.68
2017-02-20T10:16:16.320Z,1008.67
2017-02-20T10:17:16.300Z,1008.74
2017-02-20T10:18:16.276Z,1008.76
2017-02-20T10:19:16.249Z,1008.79
2017-02-20T10:20:16.231Z,1008.7
2017-02-20T10:21:16.208Z,1008.73
2017-02-20T10:22:16.188Z,1008.67
2017-02-20T10:23:16.166Z,1008.96
2017-02-20T10:24:16.145Z,1008.67
2017-02-20T10:25:16.121Z,1008.67
2017-02-20T10:26:16.105Z,1008.65
2017-02-20T10:27:16.083Z,1008.61
2017-02-20T10:28:16.092Z,1008.63
2017-02-20T10:29:16.034Z,1008.56
2017-02-20T10:30:16.013Z,1008.53
2017-02-20T10:31:15.993Z,1008.51
2017-02-20T10:32:15.971Z,1008.53
2017-02-20T10:33:15.952Z,1008.53
2017-02-20T10:34:15.932Z,1008.48
2017-02-20T10:35:15.911Z,1008.52
2017-02-20T10:36:15.883Z,1008.54
2017-02-20T10:37:15.870Z,1008.46
2017-02-20T10:38:15.845Z,1008.51
2017-02-20T10:39:15.823Z,1008.56
2017-02-20T10:40:15.802Z,1008.5
2017-02-20T10:41:15.777Z,1008.55
2017-02-20T10:42:15.756Z,1008.55
2017-02-20T10:43:15.735Z,1008.5
2017-02-20T10:44:15.717Z,1008.47
2017-02-20T10:45:15.699Z,1008.54
2017-02-20T10:46:15.673Z,1008.56
2017-02-20T10:47:15.654Z,1008.48
2017-02-20T10:48:15.633Z,1008.49
2017-02-20T10:49:15.609Z,1008.46
2017-02-20T10:50:15.595Z,1008.49
2017-02-20T10:51:15.573Z,1008.48
2017-02-20T10:52:15.548Z,1008.5
2017-02-20T10:53:15.526Z,1008.55
2017-02-20T10:54:15.500Z,1008.53
2017-02-20T10:55:15.481Z,1008.5
2017-02-20T10:56:15.458Z,1008.53
2017-02-20T10:57:15.437Z,1008.52
2017-02-20T10:58:15.418Z,1008.62
2017-02-20T10:59:15.396Z,1008.61
2017-02-20T11:00:15.374Z,1008.63
2017-02-20T11:01:15.353Z,1008.56
2017-02-20T11:02:15.333Z,1008.53
2017-02-20T11:03:15.310Z,1008.48
2017-02-20T11:04:15.296Z,1008.49
2017-02-20T11:05:15.269Z,1008.45
2017-02-20T11:06:15.246Z,1008.45
2017-02-20T11:07:15.224Z,1008.41
2017-02-20T11:08:15.203Z,1008.38
2017-02-20T11:09:15.181Z,1008.37
2017-02-20T11:10:15.159Z,1008.28
2017-02-20T11:11:15.140Z,1008.24
2017-02-20T11:12:15.128Z,1008.36
2017-02-20T11:13:15.096Z,1008.23
2017-02-20T11:14:15.072Z,1008.24
2017-02-20T11:15:15.057Z,1008.27
2017-02-20T11:16:15.035Z,1008.27
2017-02-20T11:17:15.008Z,1008.22
2017-02-20T11:18:14.987Z,1008.27
2017-02-20T11:19:14.969Z,1008.34
2017-02-20T11:20:14.944Z,1008.37
2017-02-20T11:21:14.935Z,1008.32
2017-02-20T11:22:14.905Z,1008.33
2017-02-20T11:23:14.883Z,1008.31
2017-02-20T11:24:14.884Z,1008.48
2017-02-20T11:25:14.844Z,1008.41
2017-02-20T11:26:14.820Z,1008.57
2017-02-20T11:27:14.804Z,1008.34
2017-02-20T11:28:14.777Z,1008.26
2017-02-20T11:29:14.752Z,1008.19
2017-02-20T11:30:14.733Z,1008.32
2017-02-20T11:31:14.711Z,1008.24
2017-02-20T11:32:14.691Z,1008.21
2017-02-20T11:33:14.671Z,1008.23
2017-02-20T11:34:14.649Z,1008.19
2017-02-20T11:35:14.630Z,1008.21
2017-02-20T11:36:14.606Z,1008.16
2017-02-20T11:37:14.584Z,1008.25
2017-02-20T11:38:14.560Z,1008.16
2017-02-20T11:39:14.544Z,1008.15
2017-02-20T11:40:14.519Z,1008.19
2017-02-20T11:41:14.497Z,1008.18
2017-02-20T11:42:14.474Z,1008.23
2017-02-20T11:43:14.454Z,1008.21
2017-02-20T11:44:14.433Z,1008.13
2017-02-20T11:45:14.415Z,1008.08
2017-02-20T11:46:14.393Z,1008.16
2017-02-20T11:47:14.369Z,1008.05
2017-02-20T11:48:14.350Z,1008.05
2017-02-20T11:49:14.331Z,1007.98
2017-02-20T11:50:14.304Z,1008.11
2017-02-20T11:51:14.289Z,1007.98
2017-02-20T11:52:14.269Z,1008.01
2017-02-20T11:53:14.243Z,1007.9
2017-02-20T11:54:14.218Z,1007.97
2017-02-20T11:55:14.199Z,1007.99
2017-02-20T11:56:14.178Z,1007.92
2017-02-20T11:57:14.157Z,1007.88
2017-02-20T11:58:14.134Z,1007.89
2017-02-20T11:59:14.113Z,1007.89
2017-02-20T12:00:14.095Z,1007.88
2017-02-20T12:01:14.075Z,1007.92
2017-02-20T12:02:14.047Z,1007.83
2017-02-20T12:03:14.032Z,1007.76
2017-02-20T12:04:14.007Z,1007.77
2017-02-20T12:05:13.982Z,1007.74
2017-02-20T12:06:14.022Z,1007.66
2017-02-20T12:07:13.942Z,1007.65
2017-02-20T12:08:13.922Z,1007.63