createdAt,value
2019-05-23T00:01:48.356Z,12.03
2019-05-23T00:06:52.061Z,11.96
2019-05-23T00:11:57.537Z,11.81
2019-05-23T00:17:02.286Z,11.75
2019-05-23T00:22:08.124Z,11.70
2019-05-23T00:27:14.012Z,11.53
2019-05-23T00:32:37.586Z,11.48
2019-05-23T00:37:43.116Z,11.45
2019-05-23T00:42:46.791Z,11.32
2019-05-23T00:47:51.788Z,11.41
2019-05-23T00:52:56.769Z,11.24
2019-05-23T00:58:01.450Z,11.17
2019-05-23T01:03:05.318Z,11.15
2019-05-23T01:08:09.005Z,11.18
2019-05-23T01:13:15.230Z,11.19
2019-05-23T01:18:19.013Z,11.17
2019-05-23T01:23:24.620Z,11.17
2019-05-23T01:28:28.004Z,11.01
2019-05-23T01:33:33.226Z,10.90
2019-05-23T01:38:38.197Z,10.90
2019-05-23T01:43:42.200Z,10.85
2019-05-23T01:48:46.763Z,10.76
2019-05-23T01:53:51.055Z,10.69
2019-05-23T01:58:55.125Z,10.61
2019-05-23T02:03:58.922Z,10.61
2019-05-23T02:09:02.836Z,10.52
2019-05-23T02:14:08.023Z,10.45
2019-05-23T02:19:13.655Z,10.48
2019-05-23T02:24:17.203Z,10.33
2019-05-23T02:29:21.578Z,10.42
2019-05-23T02:34:25.442Z,10.37
2019-05-23T02:39:45.263Z,10.19
2019-05-23T02:44:50.349Z,10.21
2019-05-23T02:49:55.710Z,10.30
2019-05-23T02:54:59.578Z,10.24
2019-05-23T03:00:53.410Z,9.95
2019-05-23T03:05:50.053Z,9.93
2019-05-23T03:11:01.347Z,9.96
2019-05-23T03:16:05.966Z,9.98
2019-05-23T03:21:09.615Z,9.90
2019-05-23T03:26:19.313Z,9.78
2019-05-23T03:31:30.711Z,9.71
2019-05-23T03:36:31.429Z,9.68
2019-05-23T03:41:35.320Z,9.82
2019-05-23T03:46:40.454Z,9.73
2019-05-23T03:51:44.866Z,10.02
2019-05-23T03:56:49.122Z,10.04
2019-05-23T04:01:55.059Z,10.06
2019-05-23T04:06:59.719Z,9.81
2019-05-23T04:12:03.339Z,9.85
2019-05-23T04:17:07.695Z,9.83
2019-05-23T04:22:11.296Z,9.90
2019-05-23T04:27:14.859Z,9.86
2019-05-23T04:32:18.400Z,9.84
2019-05-23T04:37:21.837Z,9.88
2019-05-23T04:42:25.469Z,9.93
2019-05-23T04:47:28.961Z,10.05
2019-05-23T04:52:33.255Z,10.05
2019-05-23T04:57:37.641Z,10.04
2019-05-23T05:02:41.422Z,10.14
2019-05-23T05:07:45.412Z,10.29
2019-05-23T05:12:49.138Z,10.35
2019-05-23T05:17:52.849Z,10.45
2019-05-23T05:22:57.128Z,10.53
2019-05-23T05:28:01.102Z,10.59
2019-05-23T05:33:05.600Z,10.65
2019-05-23T05:38:09.325Z,10.69
2019-05-23T05:43:13.128Z,10.78
2019-05-23T05:48:16.632Z,10.91
2019-05-23T05:53:20.074Z,10.97
2019-05-23T05:58:23.509Z,11.04
2019-05-23T06:03:27.347Z,11.15
2019-05-23T06:08:32.508Z,11.26
2019-05-23T06:13:36.193Z,11.39
2019-05-23T06:18:39.704Z,11.55
2019-05-23T06:23:43.866Z,11.71
2019-05-23T06:28:47.313Z,11.89
2019-05-23T06:33:51.641Z,12.03
2019-05-23T06:38:56.308Z,12.17
2019-05-23T06:43:59.769Z,12.38
2019-05-23T06:49:03.215Z,12.62
2019-05-23T06:54:06.634Z,12.91
2019-05-23T06:59:10.426Z,13.25
2019-05-23T07:04:14.010Z,13.58
2019-05-23T07:09:19.368Z,13.99
2019-05-23T07:14:22.802Z,14.22
2019-05-23T07:19:26.308Z,14.62
2019-05-23T07:24:29.902Z,14.89
2019-05-23T07:29:34.763Z,15.10
2019-05-23T07:34:38.201Z,15.44
2019-05-23T07:39:42.119Z,15.98
2019-05-23T07:44:48.622Z,16.22
2019-05-23T07:49:52.212Z,16.38
2019-05-23T07:54:57.300Z,16.66
2019-05-23T08:00:01.811Z,16.98
2019-05-23T08:05:08.512Z,17.03
2019-05-23T08:10:12.603Z,17.48
2019-05-23T08:15:18.422Z,17.84
2019-05-23T08:20:22.665Z,18.19
2019-05-23T08:25:26.565Z,18.44
2019-05-23T08:30:30.337Z,18.78
2019-05-23T08:35:33.876Z,19.05
2019-05-23T08:40:37.875Z,19.48
2019-05-23T08:45:41.398Z,19.84
2019-05-23T08:50:45.211Z,19.94
2019-05-23T08:55:49.888Z,20.17
2019-05-23T09:00:54.155Z,20.06
2019-05-23T09:05:57.850Z,20.57
2019-05-23T09:11:01.468Z,20.85
2019-05-23T09:16:05.106Z,21.08
2019-05-23T09:21:08.728Z,21.08
2019-05-23T09:26:12.734Z,21.29
2019-05-23T09:31:16.611Z,21.29
2019-05-23T09:36:20.564Z,21.88
2019-05-23T09:41:24.074Z,22.08
2019-05-23T09:46:27.517Z,22.19
2019-05-23T09:51:31.028Z,22.52
2019-05-23T09:56:34.542Z,23.08
2019-05-23T10:01:38.053Z,22.84
2019-05-23T10:06:41.722Z,22.89
2019-05-23T10:11:45.255Z,23.60
2019-05-23T10:16:49.168Z,23.98
2019-05-23T10:21:52.658Z,24.05
2019-05-23T10:26:56.088Z,24.15
2019-05-23T10:31:59.697Z,24.27
2019-05-23T10:37:04.786Z,24.67
2019-05-23T10:42:08.274Z,25.12
2019-05-23T10:47:11.685Z,25.20
2019-05-23T10:52:15.109Z,25.28
2019-05-23T10:57:18.653Z,24.88
2019-05-23T11:02:22.216Z,25.33
2019-05-23T11:07:25.645Z,25.59
2019-05-23T11:12:29.382Z,25.77
2019-05-23T11:17:33.202Z,25.60
2019-05-23T11:22:36.992Z,25.17
2019-05-23T11:27:40.678Z,25.50
2019-05-23T11:32:44.241Z,26.02
2019-05-23T11:37:47.676Z,26.61
2019-05-23T11:42:52.734Z,25.80
2019-05-23T11:47:57.674Z,25.48
2019-05-23T11:53:01.180Z,26.27
2019-05-23T11:58:04.982Z,25.99
2019-05-23T12:03:08.459Z,26.02
2019-05-23T12:08:11.988Z,26.80
2019-05-23T12:13:15.512Z,26.86
2019-05-23T12:18:19.120Z,27.15
2019-05-23T12:23:22.600Z,26.67
2019-05-23T12:28:26.363Z,26.47
2019-05-23T12:33:29.862Z,27.16
2019-05-23T12:38:33.462Z,27.97
2019-05-23T12:43:36.914Z,28.09
2019-05-23T12:48:42.037Z,28.57
2019-05-23T12:53:46.130Z,28.15
2019-05-23T12:58:49.699Z,27.88
2019-05-23T13:03:53.644Z,28.00
2019-05-23T13:08:57.144Z,27.58
2019-05-23T13:14:00.586Z,28.05
2019-05-23T13:19:04.391Z,27.99
2019-05-23T13:24:08.019Z,27.41
2019-05-23T13:29:11.893Z,27.89
2019-05-23T13:34:15.384Z,28.10
2019-05-23T13:39:20.524Z,27.95
2019-05-23T13:44:33.436Z,27.14
2019-05-23T13:49:29.194Z,27.44
2019-05-23T13:54:36.263Z,26.97
2019-05-23T13:59:38.836Z,27.22
2019-05-23T14:04:42.450Z,27.34
2019-05-23T14:09:46.112Z,27.09
2019-05-23T14:14:49.684Z,27.13
2019-05-23T14:19:53.179Z,27.49
2019-05-23T14:24:56.617Z,27.63
2019-05-23T14:30:10.942Z,27.40
2019-05-23T14:35:06.506Z,27.59
2019-05-23T14:40:11.420Z,27.79
2019-05-23T14:45:34.235Z,27.46
2019-05-23T14:50:55.609Z,27.97
2019-05-23T14:55:59.264Z,27.98
2019-05-23T15:01:04.551Z,27.90
2019-05-23T15:06:08.080Z,28.05
2019-05-23T15:11:11.510Z,28.27
2019-05-23T15:16:16.410Z,28.04
2019-05-23T15:21:19.897Z,28.38
2019-05-23T15:26:24.197Z,27.80
2019-05-23T15:31:28.345Z,27.83
2019-05-23T15:36:31.777Z,27.74
2019-05-23T15:41:35.202Z,27.79
2019-05-23T15:46:38.635Z,27.76
2019-05-23T15:51:44.102Z,27.99
2019-05-23T15:56:51.933Z,28.24
2019-05-23T16:02:13.082Z,27.95
2019-05-23T16:07:17.375Z,27.54
2019-05-23T16:12:21.239Z,26.84
2019-05-23T16:17:25.075Z,26.45
2019-05-23T16:22:28.862Z,26.18
2019-05-23T16:27:32.505Z,26.36
2019-05-23T16:32:35.911Z,26.60
2019-05-23T16:37:39.356Z,26.66
2019-05-23T16:42:42.791Z,26.79
2019-05-23T16:47:46.281Z,26.53
2019-05-23T16:52:49.841Z,26.29
2019-05-23T16:57:57.675Z,26.17
2019-05-23T17:03:02.806Z,26.11
2019-05-23T17:08:07.878Z,25.81
2019-05-23T17:13:18.853Z,25.37
2019-05-23T17:18:23.981Z,24.80
2019-05-23T17:23:46.974Z,24.45
2019-05-23T17:28:52.060Z,24.06
2019-05-23T17:33:55.503Z,23.89
2019-05-23T17:38:58.986Z,23.46
2019-05-23T17:44:02.492Z,23.39
2019-05-23T17:49:06.758Z,23.21
2019-05-23T17:54:10.927Z,23.01
2019-05-23T17:59:14.429Z,22.88
2019-05-23T18:04:18.666Z,22.64
2019-05-23T18:09:22.298Z,22.35
2019-05-23T18:14:26.036Z,22.18
2019-05-23T18:19:30.311Z,21.94
2019-05-23T18:24:35.956Z,21.81
2019-05-23T18:29:39.410Z,21.61
2019-05-23T18:34:44.580Z,21.61
2019-05-23T18:39:49.195Z,21.51
2019-05-23T18:44:52.818Z,21.35
2019-05-23T18:49:57.265Z,21.16
2019-05-23T18:55:01.481Z,20.93
2019-05-23T19:00:06.904Z,20.78
2019-05-23T19:05:12.510Z,20.55
2019-05-23T19:10:16.673Z,20.38
2019-05-23T19:15:20.423Z,20.18
2019-05-23T19:20:23.929Z,19.96
2019-05-23T19:25:27.440Z,19.58
2019-05-23T19:30:31.310Z,19.39
2019-05-23T19:35:34.787Z,19.10
2019-05-23T19:40:39.615Z,18.97
2019-05-23T19:45:43.990Z,18.79
2019-05-23T19:50:47.823Z,18.60
2019-05-23T19:55:51.507Z,18.39
2019-05-23T20:00:55.887Z,18.16
2019-05-23T20:06:00.104Z,17.94
2019-05-23T20:11:03.522Z,17.85
2019-05-23T20:16:07.660Z,17.70
2019-05-23T20:21:11.443Z,17.60
2019-05-23T20:26:14.861Z,17.50
2019-05-23T20:31:18.509Z,17.42
2019-05-23T20:36:22.264Z,17.28
2019-05-23T20:41:25.838Z,17.18
2019-05-23T20:46:29.413Z,17.04
2019-05-23T20:51:33.160Z,16.94
2019-05-23T20:56:36.587Z,16.73
2019-05-23T21:01:41.284Z,16.67
2019-05-23T21:06:44.822Z,16.64
2019-05-23T21:11:48.345Z,16.62
2019-05-23T21:16:51.848Z,16.67
2019-05-23T21:21:55.344Z,16.62
2019-05-23T21:26:59.570Z,16.46
2019-05-23T21:32:03.028Z,16.31
2019-05-23T21:37:06.612Z,16.21
2019-05-23T21:42:10.105Z,16.10
2019-05-23T21:47:13.610Z,15.82
2019-05-23T21:52:17.369Z,15.73
2019-05-23T21:57:20.814Z,15.73
2019-05-23T22:02:28.582Z,15.68
2019-05-23T22:07:32.372Z,15.51
2019-05-23T22:12:35.800Z,15.47
2019-05-23T22:17:40.262Z,15.46
2019-05-23T22:22:43.758Z,15.29
2019-05-23T22:27:47.262Z,15.28
2019-05-23T22:32:50.839Z,15.15
2019-05-23T22:37:54.526Z,14.91
2019-05-23T22:42:58.544Z,14.91
2019-05-23T22:48:02.262Z,14.84
2019-05-23T22:53:05.793Z,14.83
2019-05-23T22:58:09.363Z,14.70
2019-05-23T23:03:12.881Z,14.65
2019-05-23T23:08:17.248Z,14.58
2019-05-23T23:13:36.100Z,14.60
2019-05-23T23:18:25.917Z,14.48
2019-05-23T23:23:29.356Z,14.48
2019-05-23T23:28:33.375Z,14.37
2019-05-23T23:33:36.821Z,14.27
2019-05-23T23:38:40.281Z,14.25
2019-05-23T23:43:57.966Z,14.25
2019-05-23T23:49:06.600Z,14.20
2019-05-23T23:54:27.977Z,14.13
2019-05-23T23:59:30.738Z,14.05
