createdAt,value
2018-07-04T00:04:27.551Z,18.30
2018-07-04T00:07:07.470Z,18.30
2018-07-04T00:09:47.273Z,18.20
2018-07-04T00:12:26.925Z,18.20
2018-07-04T00:15:06.655Z,18.20
2018-07-04T00:17:46.333Z,18.20
2018-07-04T00:20:31.313Z,18.20
2018-07-04T00:23:11.167Z,18.10
2018-07-04T00:25:50.672Z,18.10
2018-07-04T00:28:30.615Z,18.10
2018-07-04T00:31:10.193Z,18.00
2018-07-04T00:33:49.789Z,18.10
2018-07-04T00:36:29.423Z,18.00
2018-07-04T00:39:09.013Z,18.00
2018-07-04T00:41:49.661Z,18.00
2018-07-04T00:44:29.687Z,17.90
2018-07-04T00:47:09.315Z,17.90
2018-07-04T00:49:48.969Z,17.80
2018-07-04T00:52:28.613Z,17.80
2018-07-04T00:55:08.227Z,17.80
2018-07-04T00:57:47.880Z,17.70
2018-07-04T01:00:27.516Z,17.80
2018-07-04T01:03:07.149Z,17.70
2018-07-04T01:05:46.882Z,17.70
2018-07-04T01:08:26.594Z,17.70
2018-07-04T01:11:06.283Z,17.70
2018-07-04T01:13:45.835Z,17.60
2018-07-04T01:16:25.619Z,17.60
2018-07-04T01:19:05.261Z,17.60
2018-07-04T01:21:45.001Z,17.60
2018-07-04T01:24:24.538Z,17.60
2018-07-04T01:27:04.261Z,17.50
2018-07-04T01:29:43.897Z,17.40
2018-07-04T01:40:04.485Z,17.40
2018-07-04T01:42:43.892Z,17.40
2018-07-04T01:45:23.863Z,17.40
2018-07-04T01:48:03.417Z,17.40
2018-07-04T01:50:43.150Z,17.40
2018-07-04T01:53:22.854Z,17.50
2018-07-04T01:56:02.367Z,17.50
2018-07-04T01:58:42.015Z,17.60
2018-07-04T02:01:21.627Z,17.70
2018-07-04T02:04:01.305Z,17.70
2018-07-04T02:06:40.879Z,17.70
2018-07-04T02:09:20.581Z,17.70
2018-07-04T02:12:00.155Z,17.70
2018-07-04T02:14:39.865Z,17.60
2018-07-04T02:17:19.393Z,17.70
2018-07-04T02:19:59.049Z,17.70
2018-07-04T02:22:38.655Z,17.70
2018-07-04T02:25:18.103Z,17.70
2018-07-04T02:27:57.747Z,17.70
2018-07-04T02:30:37.401Z,17.70
2018-07-04T02:33:16.945Z,17.70
2018-07-04T02:35:56.595Z,17.80
2018-07-04T02:38:36.209Z,17.70
2018-07-04T02:43:49.531Z,17.70
2018-07-04T02:46:34.667Z,17.60
2018-07-04T02:49:14.291Z,17.50
2018-07-04T02:51:53.929Z,17.40
2018-07-04T02:54:33.649Z,17.40
2018-07-04T02:57:13.349Z,17.30
2018-07-04T02:59:53.209Z,17.20
2018-07-04T03:02:32.971Z,17.10
2018-07-04T03:05:12.546Z,17.10
2018-07-04T03:07:52.675Z,17.00
2018-07-04T03:10:32.471Z,17.00
2018-07-04T03:13:12.192Z,17.00
2018-07-04T03:15:51.723Z,17.00
2018-07-04T03:18:31.427Z,17.00
2018-07-04T03:21:11.087Z,17.00
2018-07-04T03:26:24.275Z,17.00
2018-07-04T03:29:04.005Z,17.10
2018-07-04T03:31:43.657Z,17.10
2018-07-04T03:34:23.380Z,17.10
2018-07-04T03:37:03.114Z,17.10
2018-07-04T03:39:42.876Z,17.00
2018-07-04T03:42:22.760Z,17.00
2018-07-04T03:45:02.489Z,17.00
2018-07-04T03:47:42.098Z,16.90
2018-07-04T03:50:21.716Z,16.90
2018-07-04T03:53:01.222Z,16.80
2018-07-04T03:55:40.916Z,16.80
2018-07-04T03:58:20.540Z,16.90
2018-07-04T04:01:00.172Z,16.90
2018-07-04T04:03:39.836Z,17.00
2018-07-04T04:06:19.640Z,17.00
2018-07-04T04:08:59.352Z,17.00
2018-07-04T04:21:57.956Z,17.10
2018-07-04T04:24:37.648Z,17.10
2018-07-04T04:27:17.252Z,17.20
2018-07-04T04:29:57.006Z,17.20
2018-07-04T04:32:36.633Z,17.20
2018-07-04T04:37:50.037Z,17.20
2018-07-04T04:40:29.834Z,17.30
2018-07-04T04:43:09.675Z,17.40
2018-07-04T04:45:49.148Z,17.50
2018-07-04T04:48:28.636Z,17.60
2018-07-04T04:51:08.320Z,17.80
2018-07-04T04:53:48.044Z,17.80
2018-07-04T04:56:27.715Z,17.90
2018-07-04T04:59:07.472Z,18.00
2018-07-04T05:01:47.292Z,18.00
2018-07-04T05:04:27.017Z,18.00
2018-07-04T05:09:40.274Z,18.00
2018-07-04T05:12:19.808Z,18.10
2018-07-04T05:14:59.454Z,18.10
2018-07-04T05:17:39.200Z,18.10
2018-07-04T05:20:18.848Z,18.10
2018-07-04T05:22:58.625Z,18.20
2018-07-04T05:25:38.305Z,18.20
2018-07-04T05:28:17.990Z,18.30
2018-07-04T05:30:57.616Z,18.30
2018-07-04T05:33:37.247Z,18.40
2018-07-04T05:36:16.865Z,18.50
2018-07-04T05:38:56.509Z,18.60
2018-07-04T05:41:36.311Z,18.60
2018-07-04T05:46:49.880Z,19.00
2018-07-04T05:49:29.509Z,19.10
2018-07-04T05:52:09.077Z,19.30
2018-07-04T05:54:48.917Z,19.40
2018-07-04T05:57:28.481Z,19.50
2018-07-04T06:00:08.041Z,19.60
2018-07-04T06:02:47.769Z,19.70
2018-07-04T06:08:01.289Z,19.80
2018-07-04T06:10:41.004Z,19.80
2018-07-04T06:13:20.964Z,19.90
2018-07-04T06:16:00.587Z,20.00
2018-07-04T06:21:13.750Z,20.20
2018-07-04T06:23:53.350Z,20.30
2018-07-04T06:26:33.104Z,20.30
2018-07-04T06:29:12.789Z,20.40
2018-07-04T06:31:52.853Z,20.50
2018-07-04T06:34:32.383Z,20.50
2018-07-04T06:37:12.179Z,20.60
2018-07-04T06:39:39.400Z,20.70
2018-07-04T06:42:06.635Z,20.80
2018-07-04T06:44:33.864Z,21.00
2018-07-04T06:47:01.093Z,21.10
2018-07-04T06:49:28.331Z,21.20
2018-07-04T06:51:55.584Z,21.20
2018-07-04T06:54:22.825Z,21.20
2018-07-04T06:56:50.089Z,21.20
2018-07-04T06:59:17.322Z,21.30
2018-07-04T07:01:44.561Z,21.40
2018-07-04T07:04:24.145Z,21.50
2018-07-04T07:07:03.936Z,21.50
2018-07-04T07:09:43.491Z,21.60
2018-07-04T07:12:23.167Z,21.70
2018-07-04T07:15:02.873Z,21.70
2018-07-04T07:17:42.704Z,21.90
2018-07-04T07:20:22.329Z,21.90
2018-07-04T07:25:35.574Z,22.00
2018-07-04T07:30:48.854Z,22.30
2018-07-04T07:33:28.681Z,22.40
2018-07-04T07:36:08.268Z,22.70
2018-07-04T07:38:48.126Z,23.00
2018-07-04T07:41:27.832Z,23.10
2018-07-04T07:44:07.536Z,23.20
2018-07-04T07:49:21.051Z,23.20
2018-07-04T07:52:00.532Z,23.10
2018-07-04T07:54:40.353Z,23.10
2018-07-04T07:57:20.004Z,23.20
2018-07-04T07:59:59.597Z,23.30
2018-07-04T08:02:39.258Z,23.30
2018-07-04T08:05:18.944Z,23.40
2018-07-04T08:07:58.598Z,23.50
2018-07-04T08:10:38.216Z,23.60
2018-07-04T08:13:17.876Z,23.70
2018-07-04T08:15:57.528Z,23.90
2018-07-04T08:18:37.136Z,24.00
2018-07-04T08:21:16.836Z,24.30
2018-07-04T08:23:56.540Z,24.50
2018-07-04T08:26:36.182Z,24.70
2018-07-04T08:29:15.873Z,24.90
2018-07-04T08:31:55.619Z,25.10
2018-07-04T08:34:35.159Z,25.30
2018-07-04T08:39:48.496Z,25.50
2018-07-04T08:42:28.144Z,25.50
2018-07-04T08:45:07.846Z,25.50
2018-07-04T08:47:47.490Z,25.60
2018-07-04T08:50:27.204Z,25.50
2018-07-04T08:53:06.888Z,25.60
2018-07-04T08:55:46.520Z,25.70
2018-07-04T08:58:26.343Z,25.70
2018-07-04T09:01:05.804Z,25.70
2018-07-04T09:03:45.445Z,25.70
2018-07-04T09:06:25.180Z,25.70
2018-07-04T09:09:04.896Z,25.90
2018-07-04T09:11:44.466Z,25.90
2018-07-04T09:14:24.004Z,26.00
2018-07-04T09:17:03.482Z,26.10
2018-07-04T09:19:43.052Z,26.30
2018-07-04T09:22:22.598Z,26.50
2018-07-04T09:27:35.802Z,26.90
2018-07-04T09:30:15.496Z,27.10
2018-07-04T09:32:55.133Z,27.20
2018-07-04T09:38:08.435Z,27.30
2018-07-04T09:40:48.161Z,27.30
2018-07-04T09:43:27.740Z,27.30
2018-07-04T09:46:07.331Z,27.30
2018-07-04T09:48:46.884Z,27.40
2018-07-04T09:51:26.532Z,27.40
2018-07-04T09:54:06.049Z,27.60
2018-07-04T09:56:45.735Z,27.70
2018-07-04T09:59:25.425Z,27.70
2018-07-04T10:02:05.174Z,27.60
2018-07-04T10:04:44.738Z,27.40
2018-07-04T10:09:57.798Z,27.20
2018-07-04T10:12:37.422Z,27.30
2018-07-04T10:15:17.102Z,27.30
2018-07-04T10:17:56.733Z,27.50
2018-07-04T10:20:36.323Z,27.50
2018-07-04T10:23:15.996Z,27.50
2018-07-04T10:25:55.778Z,27.60
2018-07-04T10:31:08.889Z,27.60
2018-07-04T10:33:48.518Z,27.60
2018-07-04T10:36:28.160Z,27.50
2018-07-04T10:39:07.826Z,27.50
2018-07-04T10:41:47.492Z,27.60
2018-07-04T10:44:27.222Z,27.80
2018-07-04T10:47:06.948Z,27.80
2018-07-04T10:49:46.649Z,27.80
2018-07-04T10:52:26.273Z,27.90
2018-07-04T10:55:05.864Z,28.00
2018-07-04T11:00:19.991Z,28.10
2018-07-04T11:02:59.643Z,28.00
2018-07-04T11:05:39.491Z,28.00
2018-07-04T11:08:19.135Z,28.00
2018-07-04T11:10:58.874Z,28.00
2018-07-04T11:13:38.545Z,28.00
2018-07-04T11:16:18.166Z,28.10
2018-07-04T11:18:57.846Z,28.20
2018-07-04T11:21:37.583Z,28.30
2018-07-04T11:24:17.247Z,28.40
2018-07-04T11:29:30.450Z,28.50
2018-07-04T11:32:10.114Z,28.60
2018-07-04T11:34:49.616Z,28.50
2018-07-04T11:37:29.335Z,28.40
2018-07-04T11:40:09.093Z,28.40
2018-07-04T11:42:48.873Z,28.40
2018-07-04T11:45:28.477Z,28.40
2018-07-04T11:47:55.725Z,28.40
2018-07-04T11:50:22.949Z,28.40
2018-07-04T11:52:50.184Z,28.50
2018-07-04T11:55:17.443Z,28.60
2018-07-04T12:00:12.171Z,28.50
2018-07-04T12:02:39.477Z,28.50
2018-07-04T12:05:19.169Z,28.40
2018-07-04T12:07:46.341Z,28.40
2018-07-04T12:10:13.588Z,28.40
2018-07-04T12:12:40.818Z,28.40
2018-07-04T12:15:08.049Z,28.40
2018-07-04T12:17:35.293Z,28.30
2018-07-04T12:22:30.071Z,28.20
2018-07-04T12:24:57.307Z,28.20
2018-07-04T12:27:24.545Z,28.20
2018-07-04T12:29:51.797Z,28.30
2018-07-04T12:32:19.018Z,28.30
2018-07-04T12:34:46.251Z,28.50
2018-07-04T12:39:41.011Z,28.60
2018-07-04T12:42:08.257Z,28.70
2018-07-04T12:44:35.506Z,28.80
2018-07-04T12:47:02.782Z,28.80
2018-07-04T12:49:29.969Z,28.80
2018-07-04T12:54:30.092Z,28.90
2018-07-04T12:57:09.775Z,28.80
2018-07-04T12:59:49.519Z,28.80
2018-07-04T13:02:29.039Z,28.70
2018-07-04T13:07:42.275Z,28.60
2018-07-04T13:10:22.006Z,28.60
2018-07-04T13:13:01.708Z,28.60
2018-07-04T13:15:41.239Z,28.60
2018-07-04T13:18:24.303Z,28.60
2018-07-04T13:21:03.960Z,28.70
2018-07-04T13:23:43.563Z,28.70
2018-07-04T13:26:23.249Z,28.80
2018-07-04T13:31:36.452Z,28.80
2018-07-04T13:34:16.173Z,28.80
2018-07-04T13:36:55.779Z,28.70
2018-07-04T13:39:35.420Z,28.60
2018-07-04T13:44:48.900Z,28.30
2018-07-04T13:47:28.644Z,28.10
2018-07-04T13:50:08.204Z,27.90
2018-07-04T13:52:47.859Z,28.00
2018-07-04T13:55:27.474Z,28.00
2018-07-04T13:58:07.114Z,28.00
2018-07-04T14:00:46.765Z,28.00
2018-07-04T14:03:26.574Z,28.10
2018-07-04T14:06:06.190Z,28.10
2018-07-04T14:08:45.826Z,28.10
2018-07-04T14:11:25.480Z,28.20
2018-07-04T14:14:05.189Z,28.20
2018-07-04T14:16:44.760Z,28.20
2018-07-04T14:19:24.390Z,28.30
2018-07-04T14:22:04.083Z,28.30
2018-07-04T14:24:43.874Z,28.40
2018-07-04T14:27:23.468Z,28.50
2018-07-04T14:30:03.212Z,28.60
2018-07-04T14:32:42.879Z,28.70
2018-07-04T14:35:22.488Z,28.90
2018-07-04T14:38:02.278Z,29.10
2018-07-04T14:40:41.895Z,29.40
2018-07-04T14:43:21.780Z,29.70
2018-07-04T14:46:01.360Z,29.90
2018-07-04T14:48:41.120Z,30.10
2018-07-04T14:51:20.590Z,30.10
2018-07-04T14:54:00.143Z,30.10
2018-07-04T14:56:39.766Z,29.90
2018-07-04T14:59:19.420Z,29.80
2018-07-04T15:01:58.976Z,29.60
2018-07-04T15:04:38.548Z,29.50
2018-07-04T15:07:18.096Z,29.50
2018-07-04T15:09:57.951Z,29.60
2018-07-04T15:12:37.529Z,29.80
2018-07-04T15:15:17.012Z,30.00
2018-07-04T15:17:56.646Z,30.20
2018-07-04T15:20:36.264Z,30.20
2018-07-04T15:23:15.844Z,29.50
2018-07-04T15:25:55.514Z,28.30
2018-07-04T15:28:34.979Z,27.30
2018-07-04T15:31:14.656Z,26.50
2018-07-04T15:33:54.356Z,26.00
2018-07-04T15:36:34.054Z,25.50
2018-07-04T15:39:13.777Z,25.10
2018-07-04T15:41:53.472Z,24.90
2018-07-04T15:44:33.276Z,24.60
2018-07-04T15:47:12.876Z,24.30
2018-07-04T15:49:52.500Z,24.10
2018-07-04T15:52:32.450Z,23.80
2018-07-04T15:55:12.125Z,23.50
2018-07-04T15:57:51.823Z,23.30
2018-07-04T16:00:31.478Z,23.00
2018-07-04T16:03:11.072Z,22.40
2018-07-04T16:05:51.199Z,21.30
2018-07-04T16:08:31.319Z,20.40
2018-07-04T16:11:11.109Z,19.90
2018-07-04T16:13:50.814Z,19.50
2018-07-04T16:16:30.393Z,19.20
2018-07-04T16:19:09.989Z,19.00
2018-07-04T16:21:49.678Z,18.80
2018-07-04T16:24:29.318Z,18.70
2018-07-04T16:27:08.865Z,18.70
2018-07-04T16:29:48.544Z,18.60
2018-07-04T16:32:28.085Z,18.50
2018-07-04T16:35:07.761Z,18.50
2018-07-04T16:37:47.409Z,18.50
2018-07-04T16:40:26.910Z,18.50
2018-07-04T16:43:06.329Z,18.50
2018-07-04T16:45:45.899Z,18.50
2018-07-04T16:48:25.594Z,18.60
2018-07-04T16:51:05.377Z,18.70
2018-07-04T16:53:44.949Z,18.70
2018-07-04T16:56:24.518Z,18.70
2018-07-04T16:59:04.185Z,18.60
2018-07-04T17:01:43.817Z,18.60
2018-07-04T17:04:23.470Z,18.60
2018-07-04T17:07:03.127Z,18.60
2018-07-04T17:09:42.568Z,18.60
2018-07-04T17:12:22.279Z,18.60
2018-07-04T17:15:01.848Z,18.50
2018-07-04T17:17:41.473Z,18.50
2018-07-04T17:20:21.177Z,18.40
2018-07-04T17:23:00.663Z,18.40
2018-07-04T17:25:40.330Z,18.40
2018-07-04T17:30:53.556Z,18.40
2018-07-04T17:33:33.211Z,18.30
2018-07-04T17:36:12.855Z,18.40
2018-07-04T17:38:52.439Z,18.30
2018-07-04T17:41:32.045Z,18.30
2018-07-04T17:44:11.663Z,18.30
2018-07-04T17:46:51.313Z,18.20
2018-07-04T17:49:30.922Z,18.10
2018-07-04T17:52:10.413Z,18.10
2018-07-04T17:54:50.110Z,18.10
2018-07-04T17:57:29.649Z,18.10
2018-07-04T18:00:09.297Z,18.10
2018-07-04T18:02:48.847Z,18.10
2018-07-04T18:05:28.598Z,18.00
2018-07-04T18:08:08.224Z,18.00
2018-07-04T18:10:47.668Z,18.00
2018-07-04T18:13:27.415Z,18.00
2018-07-04T18:16:06.989Z,18.00
2018-07-04T18:18:46.667Z,18.00
2018-07-04T18:21:26.897Z,18.00
2018-07-04T18:24:07.823Z,18.00
2018-07-04T18:26:47.660Z,18.00
2018-07-04T18:29:27.124Z,18.00
2018-07-04T18:32:07.244Z,18.00
2018-07-04T18:34:47.326Z,18.00
2018-07-04T18:37:27.145Z,18.00
2018-07-04T18:40:06.882Z,18.00
2018-07-04T18:42:46.627Z,18.00
2018-07-04T18:45:26.202Z,18.00
2018-07-04T18:48:05.865Z,18.10
2018-07-04T18:50:45.506Z,18.20
2018-07-04T18:53:25.140Z,18.30
2018-07-04T18:56:04.918Z,18.40
2018-07-04T18:58:44.645Z,18.50
2018-07-04T19:01:24.341Z,18.50
2018-07-04T19:04:03.982Z,18.60
2018-07-04T19:06:43.618Z,18.60
2018-07-04T19:09:23.218Z,18.70
2018-07-04T19:12:02.868Z,18.70
2018-07-04T19:14:42.938Z,18.70
2018-07-04T19:17:22.637Z,18.70
2018-07-04T19:20:02.303Z,18.70
2018-07-04T19:22:41.859Z,18.70
2018-07-04T19:25:21.346Z,18.60
2018-07-04T19:28:01.171Z,18.60
2018-07-04T19:30:40.790Z,18.60
2018-07-04T19:33:20.430Z,18.50
2018-07-04T19:36:00.046Z,18.40
2018-07-04T19:41:13.301Z,18.20
2018-07-04T19:43:52.962Z,18.10
2018-07-04T19:46:32.613Z,18.00
2018-07-04T19:49:12.322Z,17.90
2018-07-04T19:51:51.944Z,17.90
2018-07-04T19:54:31.544Z,17.90
2018-07-04T19:57:10.991Z,17.80
2018-07-04T19:59:50.639Z,17.80
2018-07-04T20:02:30.284Z,17.70
2018-07-04T20:05:09.950Z,17.60
2018-07-04T20:07:49.429Z,17.60
2018-07-04T20:10:30.254Z,17.60
2018-07-04T20:13:10.037Z,17.50
2018-07-04T20:15:49.751Z,17.50
2018-07-04T20:18:29.400Z,17.50
2018-07-04T20:21:09.063Z,17.40
2018-07-04T20:23:48.664Z,17.40
2018-07-04T20:26:28.190Z,17.40
2018-07-04T20:29:07.925Z,17.30
2018-07-04T20:31:47.586Z,17.30
2018-07-04T20:34:28.014Z,17.30
2018-07-04T20:37:07.662Z,17.30
2018-07-04T20:39:47.382Z,17.30
2018-07-04T20:42:26.942Z,17.30
2018-07-04T20:45:06.613Z,17.30
2018-07-04T20:47:46.201Z,17.30
2018-07-04T20:50:25.828Z,17.40
2018-07-04T20:53:05.604Z,17.30
2018-07-04T20:55:45.231Z,17.30
2018-07-04T20:58:24.943Z,17.30
2018-07-04T21:01:04.636Z,17.30
2018-07-04T21:03:44.300Z,17.30
2018-07-04T21:06:23.940Z,17.20
2018-07-04T21:09:03.540Z,17.20
2018-07-04T21:11:43.051Z,17.20
2018-07-04T21:19:29.911Z,17.10
2018-07-04T21:22:09.572Z,17.00
2018-07-04T21:24:49.086Z,16.90
2018-07-04T21:27:28.830Z,16.90
2018-07-04T21:30:08.445Z,16.80
2018-07-04T21:32:48.220Z,16.80
2018-07-04T21:35:27.788Z,16.70
2018-07-04T21:38:07.420Z,16.60
2018-07-04T21:40:47.207Z,16.60
2018-07-04T21:43:26.852Z,16.60
2018-07-04T21:46:06.547Z,16.60
2018-07-04T21:48:46.501Z,16.50
2018-07-04T21:51:26.103Z,16.60
2018-07-04T21:54:05.734Z,16.50
2018-07-04T21:56:45.746Z,16.50
2018-07-04T21:59:25.424Z,16.50
2018-07-04T22:02:05.109Z,16.50
2018-07-04T22:04:44.768Z,16.50
2018-07-04T22:09:57.934Z,16.50
2018-07-04T22:12:37.547Z,16.50
2018-07-04T22:15:17.129Z,16.50
2018-07-04T22:17:56.909Z,16.50
2018-07-04T22:20:36.538Z,16.50
2018-07-04T22:23:16.315Z,16.50
2018-07-04T22:25:55.931Z,16.50
2018-07-04T22:28:35.572Z,16.40
2018-07-04T22:31:15.185Z,16.40
2018-07-04T22:33:54.968Z,16.40
2018-07-04T22:36:34.578Z,16.40
2018-07-04T22:39:14.288Z,16.40
2018-07-04T22:41:54.058Z,16.40
2018-07-04T22:44:33.789Z,16.40
2018-07-04T22:47:13.517Z,16.30
2018-07-04T22:49:53.233Z,16.30
2018-07-04T22:52:32.858Z,16.30
2018-07-04T22:55:12.424Z,16.30
2018-07-04T22:57:52.118Z,16.40
2018-07-04T23:00:31.792Z,16.40
2018-07-04T23:03:11.430Z,16.40
2018-07-04T23:05:51.109Z,16.30
2018-07-04T23:08:30.922Z,16.30
2018-07-04T23:11:10.648Z,16.30
2018-07-04T23:13:50.048Z,16.30
2018-07-04T23:16:29.709Z,16.20
2018-07-04T23:19:09.325Z,16.20
2018-07-04T23:21:48.882Z,16.20
2018-07-04T23:24:28.532Z,16.10
2018-07-04T23:27:08.051Z,16.10
2018-07-04T23:29:47.709Z,16.00
2018-07-04T23:32:27.299Z,16.10
2018-07-04T23:35:06.893Z,16.00
2018-07-04T23:40:20.236Z,16.00
2018-07-04T23:42:59.958Z,16.00
2018-07-04T23:45:39.536Z,16.00
2018-07-04T23:48:19.151Z,16.00
2018-07-04T23:50:58.804Z,16.00
2018-07-04T23:53:38.370Z,16.00
2018-07-04T23:56:18.013Z,16.00
2018-07-04T23:58:57.705Z,16.00
