createdAt,value
2022-09-12T00:01:36.064Z,53.64
2022-09-12T00:04:02.989Z,53.86
2022-09-12T00:06:32.528Z,53.82
2022-09-12T00:09:04.638Z,53.90
2022-09-12T00:11:31.327Z,53.63
2022-09-12T00:14:00.462Z,53.44
2022-09-12T00:16:30.709Z,53.61
2022-09-12T00:18:57.711Z,53.41
2022-09-12T00:21:24.272Z,53.88
2022-09-12T00:23:51.676Z,54.51
2022-09-12T00:26:18.826Z,54.64
2022-09-12T00:28:46.187Z,54.79
2022-09-12T00:31:15.311Z,54.42
2022-09-12T00:33:42.272Z,54.56
2022-09-12T00:36:19.778Z,54.23
2022-09-12T00:38:47.868Z,54.69
2022-09-12T00:41:21.082Z,54.57
2022-09-12T00:43:53.635Z,54.57
2022-09-12T00:46:26.532Z,54.06
2022-09-12T00:48:59.794Z,54.31
2022-09-12T00:51:28.274Z,55.24
2022-09-12T00:53:55.952Z,54.26
2022-09-12T00:56:24.251Z,54.88
2022-09-12T00:58:58.538Z,54.93
2022-09-12T01:01:28.229Z,54.17
2022-09-12T01:03:57.082Z,55.11
2022-09-12T01:06:28.721Z,54.78
2022-09-12T01:08:56.682Z,55.06
2022-09-12T01:11:23.640Z,55.16
2022-09-12T01:13:50.892Z,54.50
2022-09-12T01:16:17.814Z,54.73
2022-09-12T01:19:02.951Z,55.16
2022-09-12T01:22:23.649Z,55.06
2022-09-12T01:25:15.062Z,55.32
2022-09-12T01:27:59.723Z,55.25
2022-09-12T01:30:32.396Z,55.45
2022-09-12T01:33:36.098Z,55.22
2022-09-12T01:36:34.575Z,54.30
2022-09-12T01:39:18.569Z,54.43
2022-09-12T01:41:59.788Z,55.27
2022-09-12T01:44:34.826Z,55.12
2022-09-12T01:47:11.450Z,55.58
2022-09-12T01:49:58.001Z,54.89
2022-09-12T01:52:40.169Z,55.23
2022-09-12T01:55:35.821Z,54.73
2022-09-12T01:58:12.266Z,54.95
2022-09-12T02:00:48.170Z,54.90
2022-09-12T02:03:20.689Z,54.58
2022-09-12T02:05:52.323Z,54.66
2022-09-12T02:08:25.054Z,54.88
2022-09-12T02:11:09.242Z,54.90
2022-09-12T02:13:43.216Z,54.39
2022-09-12T02:16:13.957Z,54.69
2022-09-12T02:18:50.637Z,54.40
2022-09-12T02:21:20.182Z,55.12
2022-09-12T02:23:55.519Z,54.95
2022-09-12T02:27:00.206Z,55.59
2022-09-12T02:29:27.104Z,55.65
2022-09-12T02:31:59.661Z,55.70
2022-09-12T02:34:49.522Z,55.28
2022-09-12T02:37:27.185Z,55.54
2022-09-12T02:39:56.054Z,55.14
2022-09-12T02:42:23.976Z,54.82
2022-09-12T02:44:53.000Z,54.87
2022-09-12T02:47:32.460Z,55.26
2022-09-12T02:50:00.282Z,54.85
2022-09-12T02:52:28.815Z,55.26
2022-09-12T02:54:57.333Z,54.70
2022-09-12T02:57:24.130Z,55.60
2022-09-12T02:59:55.691Z,55.05
2022-09-12T03:02:32.312Z,54.74
2022-09-12T03:05:01.918Z,55.24
2022-09-12T03:08:01.111Z,55.59
2022-09-12T03:11:09.972Z,55.20
2022-09-12T03:14:04.729Z,55.69
2022-09-12T03:16:56.776Z,54.92
2022-09-12T03:19:34.233Z,54.54
2022-09-12T03:22:23.910Z,54.72
2022-09-12T03:25:15.198Z,55.35
2022-09-12T03:28:09.743Z,55.41
2022-09-12T03:30:41.809Z,55.38
2022-09-12T03:33:12.407Z,55.70
2022-09-12T03:35:39.211Z,55.45
2022-09-12T03:38:08.022Z,55.10
2022-09-12T03:40:35.619Z,55.44
2022-09-12T03:43:02.542Z,55.75
2022-09-12T03:45:29.138Z,55.26
2022-09-12T03:47:55.848Z,55.58
2022-09-12T03:50:22.707Z,56.20
2022-09-12T03:52:49.337Z,55.83
2022-09-12T03:55:15.981Z,55.13
2022-09-12T03:57:42.567Z,55.54
2022-09-12T04:00:10.174Z,55.97
2022-09-12T04:02:37.193Z,55.58
2022-09-12T04:05:04.478Z,55.30
2022-09-12T04:07:31.108Z,56.06
2022-09-12T04:09:57.726Z,56.00
2022-09-12T04:12:24.314Z,55.98
2022-09-12T04:14:50.878Z,56.44
2022-09-12T04:17:17.455Z,55.76
2022-09-12T04:19:44.102Z,56.32
2022-09-12T04:22:10.663Z,56.15
2022-09-12T04:24:37.226Z,55.91
2022-09-12T04:27:07.696Z,55.48
2022-09-12T04:29:35.668Z,55.86
2022-09-12T04:32:03.789Z,56.22
2022-09-12T04:34:32.508Z,55.73
2022-09-12T04:36:59.354Z,55.75
2022-09-12T04:39:25.941Z,55.91
2022-09-12T04:41:52.516Z,55.86
2022-09-12T04:44:19.075Z,56.20
2022-09-12T04:46:47.323Z,55.94
2022-09-12T04:49:16.460Z,56.20
2022-09-12T04:51:44.246Z,55.77
2022-09-12T04:54:17.757Z,55.34
2022-09-12T04:56:46.850Z,54.85
2022-09-12T04:59:15.813Z,55.16
2022-09-12T05:01:42.867Z,54.81
2022-09-12T05:04:13.594Z,54.04
2022-09-12T05:06:41.634Z,53.64
2022-09-12T05:09:11.654Z,54.09
2022-09-12T05:12:03.342Z,53.67
2022-09-12T05:14:27.680Z,53.70
2022-09-12T05:16:56.344Z,54.00
2022-09-12T05:19:23.557Z,53.31
2022-09-12T05:21:50.162Z,53.92
2022-09-12T05:24:16.901Z,53.10
2022-09-12T05:26:43.892Z,53.54
2022-09-12T05:29:10.506Z,53.67
2022-09-12T05:31:37.698Z,53.03
2022-09-12T05:34:08.327Z,52.82
2022-09-12T05:36:35.072Z,52.69
2022-09-12T05:39:01.985Z,52.83
2022-09-12T05:41:33.920Z,52.52
2022-09-12T05:44:03.672Z,52.62
2022-09-12T05:46:38.736Z,52.88
2022-09-12T05:49:07.030Z,53.05
2022-09-12T05:51:36.389Z,53.03
2022-09-12T05:54:04.482Z,53.00
2022-09-12T05:56:34.330Z,53.60
2022-09-12T05:59:03.740Z,53.61
2022-09-12T06:01:31.871Z,53.46
2022-09-12T06:04:00.942Z,53.42
2022-09-12T06:06:29.087Z,54.74
2022-09-12T06:09:04.094Z,54.26
2022-09-12T06:11:33.325Z,54.23
2022-09-12T06:14:00.477Z,54.20
2022-09-12T06:16:29.627Z,54.98
2022-09-12T06:18:59.396Z,54.84
2022-09-12T06:21:27.269Z,54.51
2022-09-12T06:23:55.295Z,54.19
2022-09-12T06:26:23.560Z,54.22
2022-09-12T06:28:50.785Z,54.56
2022-09-12T06:31:20.649Z,54.66
2022-09-12T06:33:49.444Z,54.33
2022-09-12T06:36:18.713Z,54.12
2022-09-12T06:38:51.694Z,54.36
2022-09-12T06:41:18.336Z,54.35
2022-09-12T06:43:44.934Z,54.44
2022-09-12T06:46:13.219Z,54.49
2022-09-12T06:48:42.164Z,53.96
2022-09-12T06:51:14.822Z,54.16
2022-09-12T06:53:42.394Z,54.13
2022-09-12T06:56:20.251Z,54.05
2022-09-12T06:58:48.777Z,54.49
2022-09-12T07:01:27.004Z,54.22
2022-09-12T07:04:01.117Z,54.38
2022-09-12T07:06:36.643Z,53.73
2022-09-12T07:09:05.926Z,53.64
2022-09-12T07:11:35.521Z,54.13
2022-09-12T07:14:04.213Z,53.58
2022-09-12T07:16:31.211Z,54.31
2022-09-12T07:19:01.041Z,53.57
2022-09-12T07:21:28.731Z,54.10
2022-09-12T07:23:57.814Z,53.98
2022-09-12T07:26:26.934Z,53.88
2022-09-12T07:28:54.717Z,53.88
2022-09-12T07:31:23.866Z,53.79
2022-09-12T07:33:54.440Z,53.70
2022-09-12T07:36:23.992Z,54.64
2022-09-12T07:38:57.805Z,54.50
2022-09-12T07:41:29.632Z,53.92
2022-09-12T07:43:58.329Z,53.21
2022-09-12T07:46:26.556Z,53.86
2022-09-12T07:48:55.033Z,53.87
2022-09-12T07:51:22.766Z,53.81
2022-09-12T07:53:49.985Z,53.94
2022-09-12T07:56:16.978Z,53.62
2022-09-12T07:58:44.484Z,53.53
2022-09-12T08:01:17.182Z,53.66
2022-09-12T08:03:47.619Z,53.56
2022-09-12T08:06:15.694Z,53.06
2022-09-12T08:08:43.287Z,53.31
2022-09-12T08:11:12.463Z,54.01
2022-09-12T08:13:41.005Z,54.16
2022-09-12T08:16:12.036Z,52.76
2022-09-12T08:18:39.258Z,53.19
2022-09-12T08:21:09.699Z,53.02
2022-09-12T08:23:36.329Z,52.25
2022-09-12T08:26:06.351Z,51.89
2022-09-12T08:28:34.734Z,52.03
2022-09-12T08:31:06.553Z,51.65
2022-09-12T08:33:33.821Z,52.56
2022-09-12T08:36:07.765Z,51.99
2022-09-12T08:38:35.642Z,51.35
2022-09-12T08:41:09.409Z,49.48
2022-09-12T08:43:38.889Z,49.50
2022-09-12T08:46:32.377Z,48.87
2022-09-12T08:49:01.738Z,50.00
2022-09-12T08:51:29.575Z,48.62
2022-09-12T08:53:57.449Z,47.75
2022-09-12T08:56:31.440Z,47.28
2022-09-12T08:58:58.535Z,46.20
2022-09-12T09:01:35.772Z,46.20
2022-09-12T09:04:45.238Z,46.09
2022-09-12T09:07:28.895Z,46.18
2022-09-12T09:10:22.765Z,45.56
2022-09-12T09:13:49.551Z,44.80
2022-09-12T09:16:27.965Z,44.04
2022-09-12T09:18:57.726Z,43.45
2022-09-12T09:21:37.322Z,42.87
2022-09-12T09:24:16.776Z,42.63
2022-09-12T09:26:53.206Z,42.23
2022-09-12T09:29:22.683Z,43.33
2022-09-12T09:31:53.370Z,45.33
2022-09-12T09:34:39.885Z,45.16
2022-09-12T09:37:26.608Z,41.33
2022-09-12T09:40:11.393Z,39.74
2022-09-12T09:43:19.719Z,37.69
2022-09-12T09:45:47.907Z,38.37
2022-09-12T09:48:22.502Z,37.47
2022-09-12T09:50:50.185Z,40.84
2022-09-12T09:53:47.879Z,43.66
2022-09-12T09:56:27.790Z,44.59
2022-09-12T09:58:54.902Z,44.16
2022-09-12T10:01:21.649Z,41.43
2022-09-12T10:03:56.104Z,37.07
2022-09-12T10:06:25.394Z,35.03
2022-09-12T10:09:15.773Z,34.47
2022-09-12T10:11:45.806Z,33.38
2022-09-12T10:14:27.708Z,34.53
2022-09-12T10:16:54.277Z,39.20
2022-09-12T10:19:26.247Z,42.85
2022-09-12T10:21:55.903Z,44.24
2022-09-12T10:24:40.576Z,44.92
2022-09-12T10:27:11.914Z,45.88
2022-09-12T10:29:45.782Z,40.12
2022-09-12T10:32:16.046Z,35.50
2022-09-12T10:34:45.099Z,33.84
2022-09-12T10:37:24.781Z,31.89
2022-09-12T10:39:57.205Z,31.94
2022-09-12T10:42:45.075Z,31.01
2022-09-12T10:45:37.641Z,30.65
2022-09-12T10:48:31.682Z,31.36
2022-09-12T10:51:00.089Z,34.69
2022-09-12T10:53:34.177Z,36.08
2022-09-12T10:56:14.331Z,36.28
2022-09-12T10:58:48.805Z,37.95
2022-09-12T11:01:56.606Z,37.19
2022-09-12T11:04:47.532Z,38.70
2022-09-12T11:07:25.823Z,41.00
2022-09-12T11:10:21.236Z,42.54
2022-09-12T11:13:12.803Z,43.28
2022-09-12T11:16:10.216Z,43.59
2022-09-12T11:19:10.001Z,44.04
2022-09-12T11:22:08.874Z,44.44
2022-09-12T11:25:05.142Z,43.94
2022-09-12T11:27:31.634Z,44.51
2022-09-12T11:29:59.727Z,44.79
2022-09-12T11:32:44.690Z,44.92
2022-09-12T11:35:20.327Z,45.08
2022-09-12T11:37:52.899Z,45.28
2022-09-12T11:40:20.537Z,44.47
2022-09-12T11:42:50.233Z,43.86
2022-09-12T11:45:27.031Z,43.13
2022-09-12T11:47:58.358Z,38.16
2022-09-12T11:50:28.586Z,33.61
2022-09-12T11:53:16.356Z,32.02
2022-09-12T11:56:15.605Z,33.67
2022-09-12T11:58:46.497Z,38.88
2022-09-12T12:01:18.985Z,40.26
2022-09-12T12:03:47.199Z,35.56
2022-09-12T12:06:21.636Z,38.93
2022-09-12T12:08:50.672Z,40.86
2022-09-12T12:11:34.581Z,38.34
2022-09-12T12:14:07.186Z,37.81
2022-09-12T12:16:37.865Z,38.20
2022-09-12T12:19:16.053Z,38.14
2022-09-12T12:21:48.297Z,38.55
2022-09-12T12:24:26.479Z,38.78
2022-09-12T12:27:22.675Z,38.29
2022-09-12T12:29:49.294Z,38.47
2022-09-12T12:32:21.091Z,37.70
2022-09-12T12:34:47.962Z,37.75
2022-09-12T12:37:20.883Z,38.28
2022-09-12T12:39:51.042Z,38.34
2022-09-12T12:42:35.773Z,38.61
2022-09-12T12:45:23.730Z,39.04
2022-09-12T12:47:53.600Z,39.08
2022-09-12T12:50:20.135Z,39.24
2022-09-12T12:53:16.977Z,39.99
2022-09-12T12:55:43.517Z,39.84
2022-09-12T12:58:29.875Z,40.51
2022-09-12T13:01:13.418Z,40.28
2022-09-12T13:03:46.284Z,40.55
2022-09-12T13:06:32.985Z,40.26
2022-09-12T13:09:06.629Z,40.23
2022-09-12T13:11:38.597Z,40.18
2022-09-12T13:14:09.495Z,40.53
2022-09-12T13:16:52.204Z,40.38
2022-09-12T13:19:45.956Z,40.42
2022-09-12T13:22:13.023Z,40.75
2022-09-12T13:24:44.749Z,40.53
2022-09-12T13:27:23.594Z,40.64
2022-09-12T13:29:50.501Z,40.93
2022-09-12T13:32:18.369Z,40.65
2022-09-12T13:35:13.003Z,40.52
2022-09-12T13:37:54.678Z,40.91
2022-09-12T13:40:32.388Z,40.52
2022-09-12T13:43:15.196Z,40.75
2022-09-12T13:45:44.089Z,40.41
2022-09-12T13:48:16.927Z,41.01
2022-09-12T13:50:52.404Z,40.97
2022-09-12T13:53:23.833Z,41.66
2022-09-12T13:55:55.826Z,42.12
2022-09-12T13:58:35.117Z,42.01
2022-09-12T14:01:13.874Z,41.97
2022-09-12T14:04:08.897Z,42.50
2022-09-12T14:06:49.627Z,41.71
2022-09-12T14:09:26.051Z,42.54
2022-09-12T14:11:53.712Z,42.45
2022-09-12T14:14:34.329Z,42.41
2022-09-12T14:17:01.109Z,42.62
2022-09-12T14:19:29.237Z,42.98
2022-09-12T14:21:57.600Z,43.17
2022-09-12T14:24:24.704Z,42.95
2022-09-12T14:26:56.660Z,43.69
2022-09-12T14:29:25.338Z,43.42
2022-09-12T14:32:03.649Z,43.65
2022-09-12T14:34:30.940Z,44.00
2022-09-12T14:36:58.748Z,44.18
2022-09-12T14:39:44.023Z,44.08
2022-09-12T14:42:18.812Z,44.62
2022-09-12T14:45:17.094Z,44.91
2022-09-12T14:47:50.544Z,44.23
2022-09-12T14:50:23.384Z,44.95
2022-09-12T14:53:24.865Z,45.07
2022-09-12T14:56:06.863Z,45.36
2022-09-12T14:58:33.713Z,45.46
2022-09-12T15:01:07.357Z,45.54
2022-09-12T15:03:35.897Z,45.53
2022-09-12T15:06:04.866Z,45.12
2022-09-12T15:08:32.160Z,45.45
2022-09-12T15:10:59.492Z,45.18
2022-09-12T15:13:28.489Z,45.60
2022-09-12T15:15:57.022Z,45.76
2022-09-12T15:18:26.548Z,45.78
2022-09-12T15:21:01.738Z,45.63
2022-09-12T15:23:38.253Z,45.68
2022-09-12T15:26:05.799Z,45.92
2022-09-12T15:28:33.642Z,45.57
2022-09-12T15:31:28.506Z,46.49
2022-09-12T15:33:56.980Z,46.28
2022-09-12T15:36:24.869Z,46.30
2022-09-12T15:38:52.741Z,46.21
2022-09-12T15:41:21.142Z,46.51
2022-09-12T15:43:48.528Z,46.39
2022-09-12T15:46:17.080Z,46.36
2022-09-12T15:48:43.908Z,46.41
2022-09-12T15:51:20.935Z,46.62
2022-09-12T15:53:48.816Z,46.28
2022-09-12T15:56:20.439Z,46.69
2022-09-12T15:58:58.245Z,46.45
2022-09-12T16:01:27.069Z,47.43
2022-09-12T16:03:53.719Z,47.41
2022-09-12T16:06:20.368Z,47.60
2022-09-12T16:08:47.052Z,47.92
2022-09-12T16:11:27.266Z,48.17
2022-09-12T16:13:55.023Z,48.04
2022-09-12T16:16:22.071Z,48.17
2022-09-12T16:18:48.974Z,48.14
2022-09-12T16:21:16.116Z,47.98
2022-09-12T16:23:43.939Z,48.36
2022-09-12T16:26:10.881Z,48.01
2022-09-12T16:28:37.771Z,48.39
2022-09-12T16:31:06.468Z,48.34
2022-09-12T16:33:33.628Z,48.05
2022-09-12T16:36:03.886Z,48.02
2022-09-12T16:38:31.376Z,48.03
2022-09-12T16:41:06.590Z,48.04
2022-09-12T16:43:34.781Z,47.98
2022-09-12T16:46:16.096Z,47.99
2022-09-12T16:48:54.438Z,48.23
2022-09-12T16:51:24.131Z,47.96
2022-09-12T16:53:51.181Z,48.36
2022-09-12T16:56:18.541Z,47.89
2022-09-12T16:58:45.606Z,48.12
2022-09-12T17:01:15.407Z,48.31
2022-09-12T17:03:42.658Z,48.15
2022-09-12T17:06:15.058Z,48.26
2022-09-12T17:08:43.946Z,48.23
2022-09-12T17:11:14.108Z,48.32
2022-09-12T17:14:03.244Z,48.23
2022-09-12T17:16:28.794Z,48.40
2022-09-12T17:18:55.847Z,48.39
2022-09-12T17:21:22.901Z,48.43
2022-09-12T17:23:49.842Z,48.41
2022-09-12T17:26:16.869Z,48.49
2022-09-12T17:28:43.991Z,48.85
2022-09-12T17:31:13.207Z,49.37
2022-09-12T17:33:40.930Z,48.77
2022-09-12T17:36:11.186Z,48.97
2022-09-12T17:38:39.782Z,49.15
2022-09-12T17:41:15.053Z,49.01
2022-09-12T17:43:42.141Z,49.27
2022-09-12T17:46:08.917Z,49.28
2022-09-12T17:48:35.998Z,49.83
2022-09-12T17:51:14.515Z,50.10
2022-09-12T17:53:42.170Z,50.49
2022-09-12T17:56:10.504Z,50.17
2022-09-12T17:58:37.666Z,50.13
2022-09-12T18:01:30.882Z,49.96
2022-09-12T18:04:00.597Z,50.63
2022-09-12T18:06:28.936Z,50.38
2022-09-12T18:08:55.758Z,51.26
2022-09-12T18:11:22.357Z,51.40
2022-09-12T18:13:49.270Z,51.02
2022-09-12T18:16:16.437Z,51.30
2022-09-12T18:18:43.089Z,51.00
2022-09-12T18:21:11.583Z,51.18
2022-09-12T18:23:38.533Z,51.22
2022-09-12T18:26:07.814Z,51.22
2022-09-12T18:28:40.803Z,51.43
2022-09-12T18:31:21.742Z,51.75
2022-09-12T18:33:49.078Z,51.24
2022-09-12T18:36:17.120Z,51.95
2022-09-12T18:38:44.594Z,51.79
2022-09-12T18:41:13.664Z,52.12
2022-09-12T18:43:40.499Z,52.42
2022-09-12T18:46:10.233Z,51.47
2022-09-12T18:48:37.258Z,51.79
2022-09-12T18:51:16.385Z,52.01
2022-09-12T18:53:43.132Z,52.13
2022-09-12T18:56:14.101Z,51.93
2022-09-12T18:58:42.718Z,51.96
2022-09-12T19:01:17.029Z,52.34
2022-09-12T19:03:44.543Z,52.20
2022-09-12T19:06:12.517Z,51.82
2022-09-12T19:08:39.620Z,52.03
2022-09-12T19:11:07.814Z,52.26
2022-09-12T19:13:39.342Z,52.53
2022-09-12T19:16:10.791Z,52.58
2022-09-12T19:18:39.185Z,52.79
2022-09-12T19:21:13.773Z,53.16
2022-09-12T19:23:40.384Z,52.51
2022-09-12T19:26:09.096Z,52.31
2022-09-12T19:28:35.928Z,52.61
2022-09-12T19:31:10.431Z,53.17
2022-09-12T19:33:38.019Z,52.61
2022-09-12T19:36:21.941Z,52.32
2022-09-12T19:38:54.677Z,52.45
2022-09-12T19:41:21.547Z,52.56
2022-09-12T19:43:48.129Z,52.42
2022-09-12T19:46:19.624Z,52.42
2022-09-12T19:48:47.454Z,52.98
2022-09-12T19:51:14.816Z,52.86
2022-09-12T19:53:42.312Z,52.75
2022-09-12T19:56:11.836Z,53.00
2022-09-12T19:58:43.545Z,52.70
2022-09-12T20:01:16.065Z,53.03
2022-09-12T20:03:43.592Z,52.90
2022-09-12T20:06:16.301Z,52.98
2022-09-12T20:08:44.040Z,52.98
2022-09-12T20:11:23.153Z,52.78
2022-09-12T20:13:50.116Z,52.67
2022-09-12T20:16:29.494Z,52.71
2022-09-12T20:19:01.782Z,53.63
2022-09-12T20:21:31.984Z,52.56
2022-09-12T20:24:11.561Z,52.39
2022-09-12T20:26:38.386Z,52.62
2022-09-12T20:29:05.947Z,53.03
2022-09-12T20:31:34.927Z,53.17
2022-09-12T20:34:01.681Z,53.26
2022-09-12T20:36:29.177Z,52.86
2022-09-12T20:38:59.854Z,53.15
2022-09-12T20:41:28.987Z,53.14
2022-09-12T20:43:56.776Z,53.24
2022-09-12T20:46:25.381Z,53.76
2022-09-12T20:48:52.739Z,53.75
2022-09-12T20:51:20.711Z,54.20
2022-09-12T20:53:47.842Z,54.22
2022-09-12T20:56:15.103Z,54.13
2022-09-12T20:58:44.008Z,53.11
2022-09-12T21:01:12.631Z,53.08
2022-09-12T21:03:40.288Z,53.51
2022-09-12T21:06:08.217Z,53.97
2022-09-12T21:08:35.806Z,53.29
2022-09-12T21:11:03.007Z,53.74
2022-09-12T21:13:29.701Z,53.54
2022-09-12T21:16:00.919Z,54.48
2022-09-12T21:18:28.091Z,54.42
2022-09-12T21:20:55.954Z,53.83
2022-09-12T21:23:24.247Z,53.87
2022-09-12T21:25:52.644Z,54.07
2022-09-12T21:28:20.192Z,54.19
2022-09-12T21:30:50.811Z,53.86
2022-09-12T21:33:19.145Z,54.02
2022-09-12T21:35:47.321Z,53.45
2022-09-12T21:38:18.431Z,54.00
2022-09-12T21:40:46.197Z,53.98
2022-09-12T21:43:13.304Z,54.39
2022-09-12T21:45:40.650Z,54.33
2022-09-12T21:48:07.623Z,54.45
2022-09-12T21:50:34.221Z,54.52
2022-09-12T21:53:00.785Z,54.11
2022-09-12T21:55:27.521Z,53.27
2022-09-12T21:57:54.913Z,52.66
2022-09-12T22:00:22.525Z,53.01
2022-09-12T22:02:49.229Z,53.30
2022-09-12T22:05:16.778Z,54.35
2022-09-12T22:07:43.371Z,53.60
2022-09-12T22:10:10.430Z,53.38
2022-09-12T22:12:37.003Z,53.93
2022-09-12T22:15:23.084Z,53.65
2022-09-12T22:17:50.523Z,53.04
2022-09-12T22:20:17.161Z,52.99
2022-09-12T22:23:02.302Z,53.60
2022-09-12T22:25:29.194Z,53.06
2022-09-12T22:27:55.897Z,53.37
2022-09-12T22:30:23.506Z,53.85
2022-09-12T22:32:51.097Z,53.41
2022-09-12T22:35:18.528Z,53.56
2022-09-12T22:37:47.759Z,53.68
2022-09-12T22:40:15.593Z,53.98
2022-09-12T22:42:42.651Z,53.90
2022-09-12T22:45:09.838Z,53.30
2022-09-12T22:47:36.450Z,53.68
2022-09-12T22:50:03.230Z,53.70
2022-09-12T22:52:29.799Z,53.74
2022-09-12T22:54:57.233Z,54.21
2022-09-12T22:57:23.814Z,53.47
2022-09-12T22:59:50.409Z,54.22
2022-09-12T23:02:17.035Z,53.55
2022-09-12T23:04:43.895Z,53.75
2022-09-12T23:07:10.720Z,53.97
2022-09-12T23:09:37.305Z,54.29
2022-09-12T23:12:04.483Z,54.58
2022-09-12T23:14:31.176Z,53.63
2022-09-12T23:16:57.788Z,54.03
2022-09-12T23:19:24.398Z,53.92
2022-09-12T23:21:51.094Z,53.95
2022-09-12T23:24:17.955Z,54.08
2022-09-12T23:26:44.634Z,54.03
2022-09-12T23:29:11.442Z,54.58
2022-09-12T23:31:38.174Z,54.01
2022-09-12T23:34:06.086Z,53.83
2022-09-12T23:36:33.645Z,53.83
2022-09-12T23:39:00.373Z,54.13
2022-09-12T23:41:27.185Z,53.49
2022-09-12T23:43:53.856Z,53.77
2022-09-12T23:46:20.873Z,54.14
2022-09-12T23:48:48.236Z,54.58
2022-09-12T23:51:15.228Z,54.33
2022-09-12T23:53:42.285Z,54.44
2022-09-12T23:56:09.186Z,54.21
2022-09-12T23:58:36.288Z,54.68
