createdAt,value
2016-05-22T00:00:31.032Z,18.12
2016-05-22T00:01:31.034Z,18.02
2016-05-22T00:02:31.005Z,17.88
2016-05-22T00:03:30.993Z,17.87
2016-05-22T00:04:30.979Z,17.84
2016-05-22T00:05:30.998Z,17.81
2016-05-22T00:06:30.985Z,17.87
2016-05-22T00:07:30.800Z,17.84
2016-05-22T00:08:30.960Z,17.84
2016-05-22T00:09:30.931Z,17.73
2016-05-22T00:10:30.948Z,17.71
2016-05-22T00:11:30.905Z,17.69
2016-05-22T00:12:30.923Z,17.66
2016-05-22T00:13:30.925Z,17.57
2016-05-22T00:14:31.476Z,17.54
2016-05-22T00:15:30.869Z,17.47
2016-05-22T00:16:30.872Z,17.43
2016-05-22T00:17:30.702Z,17.46
2016-05-22T00:18:30.845Z,17.53
2016-05-22T00:19:30.833Z,17.38
2016-05-22T00:20:30.819Z,17.36
2016-05-22T00:21:30.806Z,17.32
2016-05-22T00:22:30.794Z,17.32
2016-05-22T00:23:30.796Z,17.26
2016-05-22T00:24:30.800Z,17.26
2016-05-22T00:25:30.786Z,17.26
2016-05-22T00:26:30.757Z,17.23
2016-05-22T00:27:30.714Z,17.26
2016-05-22T00:28:30.591Z,17.26
2016-05-22T00:29:30.735Z,17.2
2016-05-22T00:30:30.549Z,17.1
2016-05-22T00:31:30.708Z,17.15
2016-05-22T00:32:30.696Z,17.13
2016-05-22T00:33:30.682Z,17.15
2016-05-22T00:34:30.670Z,17.14
2016-05-22T00:35:30.673Z,17.08
2016-05-22T00:36:30.644Z,17.14
2016-05-22T00:37:30.490Z,17.1
2016-05-22T00:38:30.634Z,17.13
2016-05-22T00:39:30.621Z,17.1
2016-05-22T00:40:30.607Z,17.08
2016-05-22T00:41:30.626Z,17.14
2016-05-22T00:42:31.004Z,17.1
2016-05-22T00:43:30.569Z,17.11
2016-05-22T00:44:30.573Z,17.08
2016-05-22T00:45:30.559Z,17.06
2016-05-22T00:46:30.389Z,17.1
2016-05-22T00:47:30.534Z,17.03
2016-05-22T00:48:30.520Z,17.04
2016-05-22T00:49:30.506Z,17.03
2016-05-22T00:50:30.509Z,17.13
2016-05-22T00:51:30.341Z,17.03
2016-05-22T00:52:30.484Z,17.1
2016-05-22T00:53:30.471Z,17
2016-05-22T00:54:30.474Z,17.06
2016-05-22T00:55:30.445Z,17.06
2016-05-22T00:56:30.447Z,17.06
2016-05-22T00:57:30.278Z,17
2016-05-22T00:58:30.422Z,16.88
2016-05-22T00:59:30.409Z,16.98
2016-05-22T01:00:30.396Z,16.86
2016-05-22T01:01:30.399Z,16.83
2016-05-22T01:02:30.370Z,16.78
2016-05-22T01:03:30.357Z,16.77
2016-05-22T01:04:30.344Z,16.86
2016-05-22T01:05:30.346Z,16.77
2016-05-22T01:06:30.334Z,16.8
2016-05-22T01:07:30.321Z,16.6
2016-05-22T01:08:30.168Z,16.6
2016-05-22T01:09:30.310Z,16.56
2016-05-22T01:10:30.282Z,16.6
2016-05-22T01:11:30.129Z,16.56
2016-05-22T01:12:30.256Z,16.48
2016-05-22T01:13:30.259Z,16.49
2016-05-22T01:14:30.246Z,16.45
2016-05-22T01:15:30.233Z,16.4
2016-05-22T01:16:30.221Z,16.38
2016-05-22T01:17:30.207Z,16.37
2016-05-22T01:18:30.194Z,16.33
2016-05-22T01:19:30.041Z,16.31
2016-05-22T01:20:30.169Z,16.18
2016-05-22T01:21:30.156Z,16.26
2016-05-22T01:22:30.175Z,16.22
2016-05-22T01:23:30.161Z,16.18
2016-05-22T01:24:30.148Z,16.18
2016-05-22T01:25:30.135Z,16.11
2016-05-22T01:26:29.950Z,16.11
2016-05-22T01:27:30.188Z,16.09
2016-05-22T01:28:30.111Z,16.04
2016-05-22T01:29:30.083Z,16.03
2016-05-22T01:30:30.070Z,16
2016-05-22T01:31:29.901Z,16.04
2016-05-22T01:32:30.029Z,15.92
2016-05-22T01:33:30.032Z,15.92
2016-05-22T01:34:30.018Z,15.94
2016-05-22T01:35:30.005Z,15.86
2016-05-22T01:36:29.993Z,15.93
2016-05-22T01:37:29.980Z,15.92
2016-05-22T01:38:29.810Z,15.84
2016-05-22T01:39:29.954Z,15.93
2016-05-22T01:40:29.956Z,15.82
2016-05-22T01:41:29.944Z,15.75
2016-05-22T01:42:30.478Z,15.84
2016-05-22T01:43:29.918Z,15.78
2016-05-22T01:44:29.904Z,15.72
2016-05-22T01:45:29.892Z,15.7
2016-05-22T01:46:29.723Z,15.74
2016-05-22T01:47:29.867Z,15.74
2016-05-22T01:48:29.853Z,15.74
2016-05-22T01:49:29.700Z,15.7
2016-05-22T01:50:29.828Z,15.72
2016-05-22T01:51:29.814Z,15.76
2016-05-22T01:52:29.817Z,15.63
2016-05-22T01:53:29.803Z,15.67
2016-05-22T01:54:29.792Z,15.57
2016-05-22T01:55:29.622Z,15.63
2016-05-22T01:56:29.609Z,15.64
2016-05-22T01:57:29.752Z,15.63
2016-05-22T01:58:29.739Z,15.6
2016-05-22T01:59:29.742Z,15.52
2016-05-22T02:00:29.730Z,15.43
2016-05-22T02:01:29.716Z,15.54
2016-05-22T02:02:29.703Z,15.59
2016-05-22T02:03:29.674Z,15.57
2016-05-22T02:04:29.506Z,15.6
2016-05-22T02:05:29.649Z,15.48
2016-05-22T02:06:29.479Z,15.54
2016-05-22T02:07:29.561Z,15.48
2016-05-22T02:08:29.626Z,15.45
2016-05-22T02:09:29.613Z,15.48
2016-05-22T02:10:29.599Z,15.39
2016-05-22T02:11:29.587Z,15.48
2016-05-22T02:12:29.574Z,15.41
2016-05-22T02:13:29.562Z,15.31
2016-05-22T02:14:29.579Z,15.33
2016-05-22T02:15:29.567Z,15.36
2016-05-22T02:16:29.523Z,15.38
2016-05-22T02:17:29.368Z,15.31
2016-05-22T02:18:29.496Z,15.33
2016-05-22T02:19:29.484Z,15.41
2016-05-22T02:20:29.471Z,15.23
2016-05-22T02:21:29.458Z,15.3
2016-05-22T02:22:29.445Z,15.3
2016-05-22T02:23:29.447Z,15.3
2016-05-22T02:24:29.419Z,15.35
2016-05-22T02:25:29.422Z,15.28
2016-05-22T02:26:29.409Z,15.31
2016-05-22T02:27:29.317Z,15.36
2016-05-22T02:28:29.383Z,15.36
2016-05-22T02:29:29.198Z,15.27
2016-05-22T02:30:29.357Z,15.33
2016-05-22T02:31:29.344Z,15.46
2016-05-22T02:32:29.206Z,15.45
2016-05-22T02:33:29.319Z,15.6
2016-05-22T02:34:29.305Z,15.52
2016-05-22T02:35:29.292Z,15.54
2016-05-22T02:36:29.310Z,15.56
2016-05-22T02:37:29.282Z,15.6
2016-05-22T02:38:29.254Z,15.66
2016-05-22T02:39:29.272Z,15.66
2016-05-22T02:40:29.227Z,15.72
2016-05-22T02:41:29.215Z,15.67
2016-05-22T02:42:29.374Z,15.67
2016-05-22T02:43:29.204Z,15.66
2016-05-22T02:44:29.175Z,15.68
2016-05-22T02:45:29.179Z,15.63
2016-05-22T02:46:29.196Z,15.6
2016-05-22T02:47:29.168Z,15.63
2016-05-22T02:48:29.140Z,15.6
2016-05-22T02:49:29.126Z,15.64
2016-05-22T02:50:29.114Z,15.63
2016-05-22T02:51:29.101Z,15.54
2016-05-22T02:52:29.087Z,15.56
2016-05-22T02:53:29.075Z,15.52
2016-05-22T02:54:29.078Z,15.54
2016-05-22T02:55:29.049Z,15.54
2016-05-22T02:56:29.052Z,15.52
2016-05-22T02:57:29.070Z,15.52
2016-05-22T02:58:29.010Z,15.52
2016-05-22T02:59:29.013Z,15.48
2016-05-22T03:00:29.016Z,15.49
2016-05-22T03:01:28.847Z,15.52
2016-05-22T03:02:28.958Z,15.48
2016-05-22T03:03:28.960Z,15.41
2016-05-22T03:04:28.792Z,15.42
2016-05-22T03:05:28.966Z,15.45
2016-05-22T03:06:28.922Z,15.64
2016-05-22T03:07:28.941Z,15.61
2016-05-22T03:08:28.897Z,15.56
2016-05-22T03:09:28.883Z,15.75
2016-05-22T03:10:28.870Z,15.82
2016-05-22T03:11:28.873Z,16.03
2016-05-22T03:12:28.845Z,16.04
2016-05-22T03:13:28.832Z,16.03
2016-05-22T03:14:28.865Z,16.16
2016-05-22T03:15:28.821Z,16.11
2016-05-22T03:16:28.809Z,16.12
2016-05-22T03:17:28.795Z,16.12
2016-05-22T03:18:28.783Z,16.12
2016-05-22T03:19:28.770Z,16.23
2016-05-22T03:20:28.757Z,16.09
2016-05-22T03:21:28.744Z,16.15
2016-05-22T03:22:28.731Z,16.14
2016-05-22T03:23:28.562Z,16.14
2016-05-22T03:24:28.548Z,16.18
2016-05-22T03:25:28.692Z,16.18
2016-05-22T03:26:28.695Z,16.16
2016-05-22T03:27:28.744Z,16.15
2016-05-22T03:28:28.653Z,16.14
2016-05-22T03:29:28.672Z,16.12
2016-05-22T03:30:28.692Z,16.16
2016-05-22T03:31:28.710Z,16.11
2016-05-22T03:32:28.714Z,16.11
2016-05-22T03:33:28.748Z,16.06
2016-05-22T03:34:28.755Z,16.14
2016-05-22T03:35:28.753Z,16.15
2016-05-22T03:36:28.751Z,16.11
2016-05-22T03:37:28.750Z,16.14
2016-05-22T03:38:28.591Z,16.07
2016-05-22T03:39:28.602Z,16.06
2016-05-22T03:40:28.733Z,16.01
2016-05-22T03:41:28.568Z,16.03
2016-05-22T03:42:29.184Z,15.97
2016-05-22T03:43:28.551Z,15.94
2016-05-22T03:44:28.712Z,16.06
2016-05-22T03:45:28.546Z,16.09
2016-05-22T03:46:28.690Z,16.16
2016-05-22T03:47:28.679Z,16.15
2016-05-22T03:48:28.668Z,16.16
2016-05-22T03:49:28.654Z,16.26
2016-05-22T03:50:28.643Z,16.31
2016-05-22T03:51:28.630Z,16.25
2016-05-22T03:52:28.617Z,16.35
2016-05-22T03:53:28.449Z,16.38
2016-05-22T03:54:28.592Z,16.44
2016-05-22T03:55:28.580Z,16.4
2016-05-22T03:56:28.566Z,16.49
2016-05-22T03:57:28.397Z,16.45
2016-05-22T03:58:28.540Z,16.53
2016-05-22T03:59:28.527Z,16.55
2016-05-22T04:00:28.514Z,16.52
2016-05-22T04:01:28.346Z,16.55
2016-05-22T04:02:28.488Z,16.62
2016-05-22T04:03:28.538Z,16.6
2016-05-22T04:04:28.478Z,16.58
2016-05-22T04:05:28.465Z,16.63
2016-05-22T04:06:28.453Z,16.75
2016-05-22T04:07:28.440Z,16.74
2016-05-22T04:08:28.426Z,16.67
2016-05-22T04:09:28.429Z,16.68
2016-05-22T04:10:28.401Z,16.83
2016-05-22T04:11:28.404Z,16.88
2016-05-22T04:12:28.579Z,16.81
2016-05-22T04:13:28.378Z,17
2016-05-22T04:14:28.348Z,16.81
2016-05-22T04:15:28.195Z,16.89
2016-05-22T04:16:28.339Z,16.86
2016-05-22T04:17:28.326Z,16.81
2016-05-22T04:18:28.313Z,16.86
2016-05-22T04:19:28.301Z,16.78
2016-05-22T04:20:28.302Z,16.88
2016-05-22T04:21:28.275Z,16.8
2016-05-22T04:22:28.261Z,16.85
2016-05-22T04:23:28.264Z,16.68
2016-05-22T04:24:28.236Z,16.7
2016-05-22T04:25:28.239Z,16.71
2016-05-22T04:26:28.225Z,16.68
2016-05-22T04:27:28.931Z,16.73
2016-05-22T04:28:28.215Z,16.7
2016-05-22T04:29:28.186Z,16.68
2016-05-22T04:30:28.174Z,16.59
2016-05-22T04:31:28.176Z,16.63
2016-05-22T04:32:28.163Z,16.59
2016-05-22T04:33:27.994Z,16.63
2016-05-22T04:34:27.980Z,16.63
2016-05-22T04:35:28.124Z,16.55
2016-05-22T04:36:28.111Z,16.58
2016-05-22T04:37:27.943Z,16.73
2016-05-22T04:38:28.085Z,16.73
2016-05-22T04:39:27.916Z,16.74
2016-05-22T04:40:28.059Z,16.81
2016-05-22T04:41:27.921Z,16.75
2016-05-22T04:42:28.440Z,16.88
2016-05-22T04:43:28.037Z,16.85
2016-05-22T04:44:28.023Z,16.93
2016-05-22T04:45:28.010Z,16.98
2016-05-22T04:46:27.998Z,17.03
2016-05-22T04:47:27.984Z,17.13
2016-05-22T04:48:27.972Z,17.06
2016-05-22T04:49:27.975Z,17.06
2016-05-22T04:50:27.821Z,17.08
2016-05-22T04:51:27.933Z,17.11
2016-05-22T04:52:27.936Z,17.14
2016-05-22T04:53:27.922Z,17.18
2016-05-22T04:54:27.909Z,17.23
2016-05-22T04:55:27.881Z,17.25
2016-05-22T04:56:27.883Z,17.23
2016-05-22T04:57:28.324Z,17.33
2016-05-22T04:58:27.717Z,17.3
2016-05-22T04:59:27.845Z,17.38
2016-05-22T05:00:27.847Z,17.36
2016-05-22T05:01:27.835Z,17.46
2016-05-22T05:02:27.821Z,17.53
2016-05-22T05:03:27.808Z,17.47
2016-05-22T05:04:27.796Z,17.46
2016-05-22T05:05:27.783Z,17.47
2016-05-22T05:06:27.770Z,17.57
2016-05-22T05:07:27.616Z,17.57
2016-05-22T05:08:27.604Z,17.63
2016-05-22T05:09:27.606Z,17.7
2016-05-22T05:10:27.735Z,17.71
2016-05-22T05:11:27.565Z,17.74
2016-05-22T05:12:27.707Z,17.73
2016-05-22T05:13:27.710Z,17.79
2016-05-22T05:14:27.698Z,17.73
2016-05-22T05:15:27.684Z,17.74
2016-05-22T05:16:27.688Z,17.81
2016-05-22T05:17:27.659Z,17.81
2016-05-22T05:18:27.645Z,17.85
2016-05-22T05:19:27.633Z,17.79
2016-05-22T05:20:27.636Z,17.81
2016-05-22T05:21:27.639Z,17.81
2016-05-22T05:22:27.610Z,17.95
2016-05-22T05:23:27.613Z,17.97
2016-05-22T05:24:27.943Z,17.88
2016-05-22T05:25:27.586Z,18.06
2016-05-22T05:26:27.575Z,18.03
2016-05-22T05:27:27.561Z,18.02
2016-05-22T05:28:28.001Z,17.97
2016-05-22T05:29:27.551Z,18.07
2016-05-22T05:30:27.522Z,18.03
2016-05-22T05:31:27.368Z,18.1
2016-05-22T05:32:27.528Z,17.97
2016-05-22T05:33:27.514Z,18.1
2016-05-22T05:34:27.486Z,18.07
2016-05-22T05:35:27.333Z,18.09
2016-05-22T05:36:27.320Z,18.07
2016-05-22T05:37:27.463Z,18.18
2016-05-22T05:38:27.450Z,18.21
2016-05-22T05:39:27.437Z,18.12
2016-05-22T05:40:27.440Z,18.29
2016-05-22T05:41:27.427Z,18.19
2016-05-22T05:42:27.586Z,18.29
2016-05-22T05:43:27.260Z,18.25
2016-05-22T05:44:27.387Z,18.28
2016-05-22T05:45:27.390Z,18.25
2016-05-22T05:46:27.221Z,18.24
2016-05-22T05:47:27.380Z,18.33
2016-05-22T05:48:27.352Z,18.28
2016-05-22T05:49:27.339Z,18.22
2016-05-22T05:50:27.326Z,18.28
2016-05-22T05:51:27.312Z,18.25
2016-05-22T05:52:27.316Z,18.22
2016-05-22T05:53:27.303Z,18.27
2016-05-22T05:54:27.290Z,18.27
2016-05-22T05:55:27.292Z,18.25
2016-05-22T05:56:27.108Z,18.28
2016-05-22T05:57:27.267Z,18.33
2016-05-22T05:58:27.722Z,18.31
2016-05-22T05:59:27.241Z,18.31
2016-05-22T06:00:27.228Z,18.28
2016-05-22T06:01:27.230Z,18.34
2016-05-22T06:02:27.217Z,18.4
2016-05-22T06:03:27.048Z,18.46
2016-05-22T06:04:27.192Z,18.49
2016-05-22T06:05:27.022Z,18.62
2016-05-22T06:06:27.166Z,18.55
2016-05-22T06:07:27.169Z,18.55
2016-05-22T06:08:27.155Z,18.62
2016-05-22T06:09:27.143Z,18.64
2016-05-22T06:10:27.130Z,18.57
2016-05-22T06:11:27.116Z,18.57
2016-05-22T06:12:26.948Z,18.73
2016-05-22T06:13:27.201Z,18.67
2016-05-22T06:14:27.094Z,18.65
2016-05-22T06:15:27.081Z,18.73
2016-05-22T06:16:27.068Z,18.82
2016-05-22T06:17:27.071Z,18.8
2016-05-22T06:18:27.058Z,18.94
2016-05-22T06:19:27.045Z,18.94
2016-05-22T06:20:27.031Z,19.02
2016-05-22T06:21:27.018Z,19.06
2016-05-22T06:22:27.021Z,19.13
2016-05-22T06:23:27.009Z,19.28
2016-05-22T06:24:26.856Z,19.29
2016-05-22T06:25:26.983Z,19.38
2016-05-22T06:26:26.985Z,19.46
2016-05-22T06:27:26.817Z,19.54
2016-05-22T06:28:26.819Z,19.66
2016-05-22T06:29:26.947Z,19.72
2016-05-22T06:30:26.950Z,19.79
2016-05-22T06:31:26.781Z,19.83
2016-05-22T06:32:26.922Z,19.84
2016-05-22T06:33:26.925Z,19.97
2016-05-22T06:34:26.928Z,20.02
2016-05-22T06:35:26.744Z,20.03
2016-05-22T06:36:26.903Z,20.06
2016-05-22T06:37:26.733Z,20.09
2016-05-22T06:38:26.860Z,20.13
2016-05-22T06:39:26.879Z,20.21
2016-05-22T06:40:26.866Z,20.23
2016-05-22T06:41:26.854Z,20.25
2016-05-22T06:42:26.841Z,20.23
2016-05-22T06:43:26.688Z,20.31
2016-05-22T06:44:26.830Z,20.3
2016-05-22T06:45:26.661Z,20.31
2016-05-22T06:46:26.805Z,20.41
2016-05-22T06:47:26.792Z,20.42
2016-05-22T06:48:26.795Z,20.38
2016-05-22T06:49:26.782Z,20.38
2016-05-22T06:50:26.768Z,20.41
2016-05-22T06:51:26.770Z,20.5
2016-05-22T06:52:26.758Z,20.47
2016-05-22T06:53:26.761Z,20.5
2016-05-22T06:54:26.592Z,20.59
2016-05-22T06:55:26.735Z,20.65
2016-05-22T06:56:26.722Z,20.66
2016-05-22T06:57:26.912Z,20.77
2016-05-22T06:58:26.603Z,20.79
2016-05-22T06:59:26.574Z,20.8
2016-05-22T07:00:26.531Z,20.86
2016-05-22T07:01:26.533Z,20.91
2016-05-22T07:02:26.691Z,20.99
2016-05-22T07:03:26.694Z,20.98
2016-05-22T07:04:26.666Z,21.06
2016-05-22T07:05:26.652Z,21.05
2016-05-22T07:06:26.655Z,21.24
2016-05-22T07:07:26.642Z,21.29
2016-05-22T07:08:26.474Z,21.26
2016-05-22T07:09:26.647Z,21.27
2016-05-22T07:10:26.650Z,21.27
2016-05-22T07:11:26.622Z,21.32
2016-05-22T07:12:26.609Z,21.36
2016-05-22T07:13:26.596Z,21.56
2016-05-22T07:14:26.580Z,21.54
2016-05-22T07:15:26.599Z,21.56
2016-05-22T07:16:26.570Z,21.66
2016-05-22T07:17:26.573Z,21.74
2016-05-22T07:18:26.576Z,21.85
2016-05-22T07:19:26.391Z,21.94
2016-05-22T07:20:26.549Z,21.99
2016-05-22T07:21:26.537Z,22.06
2016-05-22T07:22:26.524Z,22.14
2016-05-22T07:23:26.371Z,22.19
2016-05-22T07:24:26.529Z,22.25
2016-05-22T07:25:26.501Z,22.32
2016-05-22T07:26:26.520Z,22.39
2016-05-22T07:27:26.490Z,22.62
2016-05-22T07:28:26.493Z,22.97
2016-05-22T07:29:26.480Z,23.62
2016-05-22T07:30:26.483Z,23.95
2016-05-22T07:31:26.470Z,24.17
2016-05-22T07:32:26.473Z,24.26
2016-05-22T07:33:26.459Z,24.24
2016-05-22T07:34:26.461Z,24.02
2016-05-22T07:35:26.449Z,24.02
2016-05-22T07:36:26.453Z,24.2
2016-05-22T07:37:26.283Z,24.39
2016-05-22T07:38:26.427Z,24.41
2016-05-22T07:39:26.444Z,24.22
2016-05-22T07:40:26.510Z,24.39
2016-05-22T07:41:26.418Z,24.14
2016-05-22T07:42:26.405Z,23.83
2016-05-22T07:43:26.408Z,23.8
2016-05-22T07:44:26.239Z,23.76
2016-05-22T07:45:26.398Z,23.77
2016-05-22T07:46:26.385Z,23.7
2016-05-22T07:47:26.387Z,23.79
2016-05-22T07:48:26.374Z,23.92
2016-05-22T07:49:26.378Z,23.98
2016-05-22T07:50:26.365Z,24.05
2016-05-22T07:51:26.351Z,24.19
2016-05-22T07:52:26.198Z,24.27
2016-05-22T07:53:26.342Z,24.42
2016-05-22T07:54:26.187Z,24.47
2016-05-22T07:55:26.332Z,24.44
2016-05-22T07:56:26.334Z,24.49
2016-05-22T07:57:26.320Z,24.52
2016-05-22T07:58:26.356Z,24.57
2016-05-22T07:59:26.154Z,24.64
2016-05-22T08:00:26.313Z,24.83
2016-05-22T08:01:26.145Z,24.9
2016-05-22T08:02:26.304Z,25.05
2016-05-22T08:03:26.134Z,25.19
2016-05-22T08:04:26.292Z,25.44
2016-05-22T08:05:26.281Z,25.54
2016-05-22T08:06:26.267Z,25.8
2016-05-22T08:07:26.113Z,25.43
2016-05-22T08:08:26.272Z,25.35
2016-05-22T08:09:26.260Z,25.39
2016-05-22T08:10:26.106Z,25.71
2016-05-22T08:11:26.312Z,25.75
2016-05-22T08:12:26.252Z,25.75
2016-05-22T08:13:26.317Z,26.04
2016-05-22T08:14:26.241Z,26.27
2016-05-22T08:15:26.229Z,26.22
2016-05-22T08:16:26.231Z,26.28
2016-05-22T08:17:26.234Z,26.2
2016-05-22T08:18:26.237Z,26.36
2016-05-22T08:19:26.318Z,26.37
2016-05-22T08:20:26.523Z,26.57
2016-05-22T08:21:26.338Z,26.62
2016-05-22T08:22:26.232Z,26.8
2016-05-22T08:23:26.235Z,27.1
2016-05-22T08:24:26.050Z,27.47
2016-05-22T08:25:26.209Z,27.53
2016-05-22T08:26:26.212Z,27.86
2016-05-22T08:27:26.198Z,28.31
2016-05-22T08:28:26.592Z,28.35
2016-05-22T08:29:26.048Z,27.91
2016-05-22T08:30:26.285Z,27.85
2016-05-22T08:31:26.225Z,27.62
2016-05-22T08:32:26.181Z,27.26
2016-05-22T08:33:26.089Z,27.26
2016-05-22T08:34:26.218Z,26.99
2016-05-22T08:35:26.173Z,27.23
2016-05-22T08:36:26.411Z,27.39
2016-05-22T08:37:26.225Z,27.53
2016-05-22T08:38:26.228Z,27.7
2016-05-22T08:39:26.168Z,27.77
2016-05-22T08:40:26.015Z,27.79
2016-05-22T08:41:26.174Z,27.82
2016-05-22T08:42:26.224Z,27.7
2016-05-22T08:43:26.585Z,27.71
2016-05-22T08:44:26.166Z,27.89
2016-05-22T08:45:26.153Z,27.88
2016-05-22T08:46:26.156Z,28.14
2016-05-22T08:47:26.018Z,28.36
2016-05-22T08:48:26.005Z,28.36
2016-05-22T08:49:25.992Z,28.1
2016-05-22T08:50:26.151Z,28.13
2016-05-22T08:51:26.169Z,27.89
2016-05-22T08:52:26.000Z,27.79
2016-05-22T08:53:26.143Z,27.94
2016-05-22T08:54:26.146Z,27.96
2016-05-22T08:55:25.993Z,27.89
2016-05-22T08:56:26.151Z,27.79
2016-05-22T08:57:26.404Z,27.7
2016-05-22T08:58:26.017Z,27.58
2016-05-22T08:59:26.144Z,27.62
2016-05-22T09:00:26.162Z,27.51
2016-05-22T09:01:26.133Z,26.98
2016-05-22T09:02:25.980Z,26.67
2016-05-22T09:03:26.139Z,26.46
2016-05-22T09:04:26.142Z,26.5
2016-05-22T09:05:26.128Z,26.44
2016-05-22T09:06:26.131Z,26.43
2016-05-22T09:07:26.134Z,26.31
2016-05-22T09:08:26.122Z,25.86
2016-05-22T09:09:26.124Z,25.83
2016-05-22T09:10:25.955Z,25.93
2016-05-22T09:11:26.114Z,25.98
2016-05-22T09:12:26.116Z,25.93
2016-05-22T09:13:26.135Z,26.02
2016-05-22T09:14:26.106Z,25.89
2016-05-22T09:15:26.109Z,25.94
2016-05-22T09:16:25.940Z,25.93
2016-05-22T09:17:26.098Z,25.8
2016-05-22T09:18:26.085Z,25.83
2016-05-22T09:19:26.088Z,25.61
2016-05-22T09:20:25.935Z,25.61
2016-05-22T09:21:25.921Z,25.62
2016-05-22T09:22:26.081Z,25.52
2016-05-22T09:23:26.068Z,25.61
2016-05-22T09:24:26.118Z,25.74
2016-05-22T09:25:26.073Z,25.8
2016-05-22T09:26:26.060Z,25.79
2016-05-22T09:27:26.063Z,25.5
2016-05-22T09:28:26.081Z,25.53
2016-05-22T09:29:26.053Z,25.42
2016-05-22T09:30:26.056Z,25.34
2016-05-22T09:31:26.043Z,25.59
2016-05-22T09:32:26.046Z,25.77
2016-05-22T09:33:26.032Z,25.82
2016-05-22T09:34:26.034Z,25.99
2016-05-22T09:35:26.022Z,25.9
2016-05-22T09:36:26.025Z,25.89
2016-05-22T09:37:26.027Z,25.79
2016-05-22T09:38:26.030Z,25.69
2016-05-22T09:39:26.017Z,25.53
2016-05-22T09:40:26.020Z,25.56
2016-05-22T09:41:26.007Z,25.38
2016-05-22T09:42:26.010Z,25.42
2016-05-22T09:43:26.466Z,25.57
2016-05-22T09:44:25.983Z,25.57
2016-05-22T09:45:25.830Z,25.54
2016-05-22T09:46:25.989Z,25.57
2016-05-22T09:47:25.977Z,25.59
2016-05-22T09:48:25.979Z,25.47
2016-05-22T09:49:25.825Z,25.67
2016-05-22T09:50:25.969Z,25.75
2016-05-22T09:51:25.971Z,25.71
2016-05-22T09:52:25.958Z,25.68
2016-05-22T09:53:25.961Z,25.8
2016-05-22T09:54:25.949Z,25.71
2016-05-22T09:55:25.951Z,25.75
2016-05-22T09:56:25.938Z,25.59
2016-05-22T09:57:25.784Z,25.62
2016-05-22T09:58:26.506Z,25.68
2016-05-22T09:59:25.931Z,25.61
2016-05-22T10:00:25.933Z,25.52
2016-05-22T10:01:25.936Z,25.5
2016-05-22T10:02:25.939Z,25.3
2016-05-22T10:03:25.909Z,25.49
2016-05-22T10:04:25.912Z,25.43
2016-05-22T10:05:25.915Z,25.52
2016-05-22T10:06:25.903Z,25.35
2016-05-22T10:07:25.906Z,25.31
2016-05-22T10:08:25.908Z,25.35
2016-05-22T10:09:25.895Z,25.39
2016-05-22T10:10:25.897Z,25.31
2016-05-22T10:11:25.884Z,25.17
2016-05-22T10:12:25.903Z,25.2
2016-05-22T10:13:25.733Z,25.17
2016-05-22T10:14:25.892Z,25.27
2016-05-22T10:15:25.880Z,25.32
2016-05-22T10:16:25.882Z,25.2
2016-05-22T10:17:25.886Z,25.05
2016-05-22T10:18:25.856Z,25
2016-05-22T10:19:25.860Z,24.97
2016-05-22T10:20:25.862Z,24.87
2016-05-22T10:21:25.849Z,24.64
2016-05-22T10:22:25.836Z,24.63
2016-05-22T10:23:25.838Z,24.59
2016-05-22T10:24:25.841Z,24.53
2016-05-22T10:25:25.829Z,24.54
2016-05-22T10:26:25.815Z,24.67
2016-05-22T10:27:25.818Z,24.6
2016-05-22T10:28:25.946Z,24.64
2016-05-22T10:29:25.807Z,24.54
2016-05-22T10:30:25.810Z,24.52
2016-05-22T10:31:25.828Z,24.45
2016-05-22T10:32:25.801Z,24.67
2016-05-22T10:33:25.804Z,24.87
2016-05-22T10:34:25.790Z,24.95
2016-05-22T10:35:25.793Z,24.95
2016-05-22T10:36:25.781Z,24.8
2016-05-22T10:37:25.783Z,24.75
2016-05-22T10:38:25.770Z,24.8
2016-05-22T10:39:25.756Z,24.63
2016-05-22T10:40:25.759Z,24.69
2016-05-22T10:41:25.762Z,24.6
2016-05-22T10:42:25.750Z,24.6
2016-05-22T10:43:25.892Z,24.8
2016-05-22T10:44:25.739Z,24.79
2016-05-22T10:45:25.585Z,24.47
2016-05-22T10:46:25.729Z,24.56
2016-05-22T10:47:25.574Z,24.61
2016-05-22T10:48:25.733Z,24.75
2016-05-22T10:49:25.721Z,25.1
2016-05-22T10:50:25.739Z,25.54
2016-05-22T10:51:25.727Z,26.04
2016-05-22T10:52:25.713Z,26.49
2016-05-22T10:53:25.716Z,26.74
2016-05-22T10:54:25.704Z,26.95
2016-05-22T10:55:25.722Z,27.33
2016-05-22T10:56:25.381Z,27.19
2016-05-22T10:57:25.539Z,27.48
2016-05-22T10:58:25.698Z,27.77
2016-05-22T10:59:25.545Z,27.42
2016-05-22T11:00:25.688Z,27.26
2016-05-22T11:01:25.707Z,26.8
2016-05-22T11:02:25.693Z,26.57
2016-05-22T11:03:25.681Z,26.29
2016-05-22T11:04:25.527Z,26.08
2016-05-22T11:05:25.702Z,25.99
2016-05-22T11:06:25.689Z,25.75
2016-05-22T11:07:25.691Z,25.53
2016-05-22T11:08:25.678Z,25.35
2016-05-22T11:09:25.681Z,24.98
2016-05-22T11:10:25.667Z,25.06
2016-05-22T11:11:25.671Z,25.05
2016-05-22T11:12:25.673Z,25.02
2016-05-22T11:13:25.520Z,25.02
2016-05-22T11:14:25.663Z,25.49
2016-05-22T11:15:25.666Z,25.84
2016-05-22T11:16:25.653Z,26.11
2016-05-22T11:17:25.656Z,26.06
2016-05-22T11:18:25.658Z,26.24
2016-05-22T11:19:25.661Z,26.37
2016-05-22T11:20:25.663Z,26.17
2016-05-22T11:21:25.651Z,25.93
2016-05-22T11:22:25.341Z,25.77
2016-05-22T11:23:25.641Z,25.59
2016-05-22T11:24:25.675Z,25.42
2016-05-22T11:25:25.849Z,25.01
2016-05-22T11:26:25.493Z,24.76
2016-05-22T11:27:25.652Z,24.56
2016-05-22T11:28:26.138Z,24.47
2016-05-22T11:29:25.626Z,24.61
2016-05-22T11:30:25.628Z,24.56
2016-05-22T11:31:25.615Z,24.57
2016-05-22T11:32:25.618Z,24.54
2016-05-22T11:33:25.449Z,24.68
2016-05-22T11:34:25.468Z,24.63
2016-05-22T11:35:25.610Z,24.6
2016-05-22T11:36:25.613Z,24.79
2016-05-22T11:37:25.601Z,24.64
2016-05-22T11:38:25.603Z,24.57
2016-05-22T11:39:25.450Z,24.52
2016-05-22T11:40:25.592Z,24.59
2016-05-22T11:41:25.595Z,24.61
2016-05-22T11:42:25.442Z,24.67
2016-05-22T11:43:25.664Z,24.54
2016-05-22T11:44:25.431Z,24.69
2016-05-22T11:45:25.575Z,24.71
2016-05-22T11:46:25.578Z,24.94
2016-05-22T11:47:25.565Z,25.46
2016-05-22T11:48:25.239Z,25.93
2016-05-22T11:49:25.554Z,26.22
2016-05-22T11:50:25.542Z,26.32
2016-05-22T11:51:25.544Z,26.44
2016-05-22T11:52:25.391Z,26.65
2016-05-22T11:53:25.534Z,26.32
2016-05-22T11:54:25.552Z,26.2
2016-05-22T11:55:25.539Z,26.31
2016-05-22T11:56:25.542Z,26.36
2016-05-22T11:57:25.529Z,26.59
2016-05-22T11:58:25.454Z,26.57
2016-05-22T11:59:25.534Z,27.05
2016-05-22T12:00:25.568Z,27.21
2016-05-22T12:01:25.384Z,27.42
2016-05-22T12:02:25.527Z,26.98
2016-05-22T12:03:25.530Z,26.58
2016-05-22T12:04:25.548Z,26.52
2016-05-22T12:05:25.535Z,26.31
2016-05-22T12:06:25.553Z,26.04
2016-05-22T12:07:25.368Z,25.97
2016-05-22T12:08:25.528Z,25.75
2016-05-22T12:09:25.530Z,25.72
2016-05-22T12:10:25.533Z,25.53
2016-05-22T12:11:25.536Z,25.49
2016-05-22T12:12:25.523Z,25.43
2016-05-22T12:13:26.338Z,25.42
2016-05-22T12:14:25.527Z,25.44
2016-05-22T12:15:25.359Z,25.44
2016-05-22T12:16:25.392Z,25.27
2016-05-22T12:17:25.348Z,25.07
2016-05-22T12:18:25.523Z,24.92
2016-05-22T12:19:25.510Z,25
2016-05-22T12:20:25.513Z,25
2016-05-22T12:21:25.515Z,25
2016-05-22T12:22:25.518Z,25.31
2016-05-22T12:23:25.489Z,25.22
2016-05-22T12:24:25.508Z,25.27
2016-05-22T12:25:25.511Z,25.35
2016-05-22T12:26:25.498Z,25.25
2016-05-22T12:27:25.329Z,25.27
2016-05-22T12:28:25.815Z,25.2
2016-05-22T12:29:25.334Z,25.12
2016-05-22T12:30:25.462Z,25.07
2016-05-22T12:31:25.479Z,25.02
2016-05-22T12:32:25.513Z,25.09
2016-05-22T12:33:25.329Z,25.09
2016-05-22T12:34:25.472Z,25.15
2016-05-22T12:35:25.475Z,25.25
2016-05-22T12:36:25.491Z,25.25
2016-05-22T12:37:25.499Z,25.31
2016-05-22T12:38:25.538Z,25.06
2016-05-22T12:39:25.544Z,25.06
2016-05-22T12:40:25.550Z,25
2016-05-22T12:41:25.549Z,24.9
2016-05-22T12:42:25.559Z,24.85
2016-05-22T12:43:25.444Z,24.61
2016-05-22T12:44:25.546Z,24.53
2016-05-22T12:45:25.556Z,24.54
2016-05-22T12:46:25.406Z,24.53
2016-05-22T12:47:25.553Z,24.54
2016-05-22T12:48:25.558Z,24.56
2016-05-22T12:49:25.548Z,24.53
2016-05-22T12:50:25.552Z,24.61
2016-05-22T12:51:25.542Z,24.63
2016-05-22T12:52:25.529Z,24.73
2016-05-22T12:53:25.377Z,24.73
2016-05-22T12:54:25.536Z,24.77
2016-05-22T12:55:25.524Z,24.77