createdAt,value
2022-11-06T00:00:30.782Z,83.57
2022-11-06T00:03:02.086Z,83.23
2022-11-06T00:05:49.416Z,85.53
2022-11-06T00:08:27.510Z,83.82
2022-11-06T00:10:55.495Z,84.29
2022-11-06T00:13:23.063Z,85.29
2022-11-06T00:15:51.067Z,86.98
2022-11-06T00:18:18.821Z,86.65
2022-11-06T00:20:46.253Z,87.10
2022-11-06T00:23:13.738Z,80.85
2022-11-06T00:25:41.780Z,72.34
2022-11-06T00:28:10.190Z,69.48
2022-11-06T00:30:37.999Z,68.84
2022-11-06T00:33:05.429Z,70.80
2022-11-06T00:35:32.819Z,70.53
2022-11-06T00:38:00.234Z,70.81
2022-11-06T00:40:28.667Z,71.31
2022-11-06T00:42:56.787Z,72.47
2022-11-06T00:45:25.951Z,72.92
2022-11-06T00:47:53.464Z,73.17
2022-11-06T00:50:20.995Z,75.29
2022-11-06T00:52:48.436Z,76.40
2022-11-06T00:55:15.893Z,75.58
2022-11-06T00:57:43.205Z,75.15
2022-11-06T01:00:11.281Z,77.16
2022-11-06T01:02:38.799Z,76.98
2022-11-06T01:05:06.660Z,76.62
2022-11-06T01:07:33.964Z,74.37
2022-11-06T01:10:01.354Z,74.07
2022-11-06T01:12:32.001Z,75.78
2022-11-06T01:14:59.406Z,74.30
2022-11-06T01:17:27.001Z,73.64
2022-11-06T01:19:54.431Z,74.36
2022-11-06T01:22:23.791Z,74.88
2022-11-06T01:24:53.475Z,74.90
2022-11-06T01:27:26.284Z,76.73
2022-11-06T01:29:55.035Z,77.52
2022-11-06T01:32:22.496Z,77.20
2022-11-06T01:34:51.205Z,78.05
2022-11-06T01:37:18.730Z,79.90
2022-11-06T01:39:46.146Z,80.07
2022-11-06T01:42:21.212Z,78.45
2022-11-06T01:45:33.739Z,81.08
2022-11-06T01:48:01.814Z,80.97
2022-11-06T01:50:29.589Z,80.90
2022-11-06T01:53:00.873Z,79.08
2022-11-06T01:55:35.041Z,79.53
2022-11-06T01:58:05.200Z,81.25
2022-11-06T02:00:33.357Z,80.82
2022-11-06T02:03:04.326Z,78.73
2022-11-06T02:05:32.080Z,77.10
2022-11-06T02:08:00.959Z,78.53
2022-11-06T02:10:29.676Z,77.09
2022-11-06T02:13:24.484Z,76.67
2022-11-06T02:16:00.897Z,74.54
2022-11-06T02:18:50.854Z,73.25
2022-11-06T02:21:18.220Z,73.30
2022-11-06T02:24:05.138Z,73.08
2022-11-06T02:26:51.412Z,71.64
2022-11-06T02:29:42.607Z,71.60
2022-11-06T02:32:19.046Z,74.99
2022-11-06T02:34:49.275Z,75.54
2022-11-06T02:37:29.351Z,73.12
2022-11-06T02:40:01.468Z,72.51
2022-11-06T02:42:31.068Z,71.86
2022-11-06T02:45:00.003Z,71.01
2022-11-06T02:47:31.741Z,71.22
2022-11-06T02:50:13.309Z,69.81
2022-11-06T02:52:55.319Z,71.39
2022-11-06T02:55:34.606Z,70.80
2022-11-06T02:58:11.663Z,69.64
2022-11-06T03:00:42.085Z,71.14
2022-11-06T03:03:19.751Z,70.23
2022-11-06T03:05:53.043Z,70.77
2022-11-06T03:08:31.578Z,71.14
2022-11-06T03:11:09.764Z,71.75
2022-11-06T03:13:43.647Z,73.91
2022-11-06T03:16:44.350Z,73.65
2022-11-06T03:19:15.442Z,72.56
2022-11-06T03:21:58.529Z,73.71
2022-11-06T03:24:50.309Z,73.99
2022-11-06T03:27:41.787Z,73.60
2022-11-06T03:30:16.582Z,74.87
2022-11-06T03:32:56.741Z,75.99
2022-11-06T03:35:38.406Z,77.19
2022-11-06T03:38:26.984Z,77.56
2022-11-06T03:41:00.807Z,76.70
2022-11-06T03:43:34.636Z,76.73
2022-11-06T03:46:09.776Z,77.79
2022-11-06T03:48:43.186Z,78.54
2022-11-06T03:51:25.294Z,79.16
2022-11-06T03:53:56.799Z,80.43
2022-11-06T03:56:35.772Z,80.52
2022-11-06T03:59:06.435Z,81.17
2022-11-06T04:01:45.332Z,81.27
2022-11-06T04:04:31.498Z,80.12
2022-11-06T04:07:13.912Z,80.46
2022-11-06T04:10:02.919Z,81.91
2022-11-06T04:12:51.370Z,81.95
2022-11-06T04:15:20.346Z,83.48
2022-11-06T04:17:47.728Z,83.67
2022-11-06T04:20:39.301Z,82.10
2022-11-06T04:23:23.934Z,82.40
2022-11-06T04:26:24.510Z,80.36
2022-11-06T04:29:17.195Z,81.09
2022-11-06T04:32:06.686Z,80.06
2022-11-06T04:34:52.579Z,81.19
2022-11-06T04:37:32.358Z,82.15
2022-11-06T04:40:10.361Z,82.33
2022-11-06T04:42:59.363Z,82.28
2022-11-06T04:45:32.843Z,82.68
2022-11-06T04:48:01.917Z,83.24
2022-11-06T04:50:33.825Z,84.55
2022-11-06T04:53:04.439Z,83.50
2022-11-06T04:55:32.075Z,83.78
2022-11-06T04:57:59.510Z,85.04
2022-11-06T05:00:26.843Z,84.39
2022-11-06T05:02:54.357Z,84.40
2022-11-06T05:05:21.738Z,84.43
2022-11-06T05:07:49.110Z,83.78
2022-11-06T05:10:17.589Z,84.29
2022-11-06T05:12:47.699Z,85.91
2022-11-06T05:15:15.652Z,84.89
2022-11-06T05:17:43.026Z,83.26
2022-11-06T05:20:13.993Z,82.88
2022-11-06T05:23:00.976Z,84.54
2022-11-06T05:25:34.771Z,84.32
2022-11-06T05:28:03.243Z,85.67
2022-11-06T05:30:30.567Z,87.99
2022-11-06T05:32:57.944Z,87.77
2022-11-06T05:35:25.570Z,88.73
2022-11-06T05:38:00.053Z,86.25
2022-11-06T05:40:27.443Z,87.15
2022-11-06T05:42:54.866Z,86.48
2022-11-06T05:45:22.400Z,86.73
2022-11-06T05:47:49.880Z,86.71
2022-11-06T05:50:17.465Z,87.44
2022-11-06T05:52:44.965Z,90.29
2022-11-06T05:55:15.159Z,88.98
2022-11-06T05:57:45.829Z,86.16
2022-11-06T06:00:13.984Z,86.30
2022-11-06T06:02:43.189Z,86.77
2022-11-06T06:05:10.930Z,85.85
2022-11-06T06:07:38.310Z,85.83
2022-11-06T06:10:06.299Z,83.85
2022-11-06T06:12:33.892Z,86.34
2022-11-06T06:15:01.230Z,87.90
2022-11-06T06:17:28.703Z,87.88
2022-11-06T06:19:56.169Z,87.31
2022-11-06T06:22:23.588Z,85.04
2022-11-06T06:24:51.006Z,85.76
2022-11-06T06:27:18.503Z,86.68
2022-11-06T06:29:45.886Z,86.19
2022-11-06T06:32:13.273Z,85.21
2022-11-06T06:34:40.637Z,83.72
2022-11-06T06:37:08.841Z,80.32
2022-11-06T06:39:36.437Z,78.82
2022-11-06T06:42:03.904Z,78.88
2022-11-06T06:44:31.697Z,79.18
2022-11-06T06:47:01.096Z,81.30
2022-11-06T06:49:28.556Z,77.38
2022-11-06T06:51:55.958Z,75.13
2022-11-06T06:54:23.341Z,74.01
2022-11-06T06:56:50.922Z,73.68
2022-11-06T06:59:18.520Z,73.11
2022-11-06T07:01:46.762Z,72.70
2022-11-06T07:04:14.432Z,71.36
2022-11-06T07:06:41.890Z,68.19
2022-11-06T07:09:09.483Z,67.73
2022-11-06T07:11:36.851Z,66.86
2022-11-06T07:14:04.174Z,69.13
2022-11-06T07:16:32.482Z,67.80
2022-11-06T07:18:59.925Z,64.53
2022-11-06T07:21:27.377Z,63.96
2022-11-06T07:23:54.797Z,62.26
2022-11-06T07:26:22.782Z,61.98
2022-11-06T07:28:50.115Z,60.91
2022-11-06T07:31:18.007Z,59.05
2022-11-06T07:33:45.348Z,58.65
2022-11-06T07:36:13.839Z,57.83
2022-11-06T07:38:43.287Z,58.61
2022-11-06T07:41:12.945Z,58.81
2022-11-06T07:43:40.823Z,60.47
2022-11-06T07:46:11.890Z,60.20
2022-11-06T07:48:39.778Z,60.35
2022-11-06T07:51:10.285Z,62.51
2022-11-06T07:53:38.409Z,63.63
2022-11-06T07:56:06.089Z,65.38
2022-11-06T07:58:33.792Z,66.49
2022-11-06T08:01:01.422Z,65.99
2022-11-06T08:03:30.301Z,64.81
2022-11-06T08:06:05.061Z,62.15
2022-11-06T08:08:32.690Z,61.24
2022-11-06T08:11:04.916Z,60.22
2022-11-06T08:13:34.141Z,59.60
2022-11-06T08:16:09.814Z,58.17
2022-11-06T08:18:37.768Z,57.86
2022-11-06T08:21:05.972Z,58.53
2022-11-06T08:23:35.102Z,58.99
2022-11-06T08:26:04.623Z,60.02
2022-11-06T08:28:31.898Z,59.79
2022-11-06T08:31:04.441Z,58.12
2022-11-06T08:33:31.839Z,57.70
2022-11-06T08:36:04.354Z,58.32
2022-11-06T08:38:31.904Z,58.33
2022-11-06T08:41:04.061Z,56.16
2022-11-06T08:43:31.407Z,55.58
2022-11-06T08:45:59.752Z,53.25
2022-11-06T08:48:28.146Z,47.15
2022-11-06T08:50:55.544Z,43.84
2022-11-06T08:53:22.987Z,42.13
2022-11-06T08:55:50.484Z,40.31
2022-11-06T08:58:18.007Z,37.96
2022-11-06T09:00:45.912Z,36.91
2022-11-06T09:03:16.548Z,36.99
2022-11-06T09:05:47.224Z,35.80
2022-11-06T09:08:16.038Z,33.96
2022-11-06T09:10:44.345Z,32.42
2022-11-06T09:13:12.799Z,33.43
2022-11-06T09:15:40.549Z,34.44
2022-11-06T09:18:08.697Z,34.97
2022-11-06T09:20:36.236Z,35.51
2022-11-06T09:23:06.281Z,37.26
2022-11-06T09:25:36.596Z,37.28
2022-11-06T09:28:04.319Z,38.16
2022-11-06T09:30:34.816Z,36.46
2022-11-06T09:33:03.132Z,36.97
2022-11-06T09:35:33.184Z,38.24
2022-11-06T09:38:05.979Z,36.28
2022-11-06T09:40:35.435Z,36.83
2022-11-06T09:43:50.311Z,38.80
2022-11-06T09:46:26.378Z,40.05
2022-11-06T09:49:17.085Z,39.94
2022-11-06T09:52:13.693Z,40.84
2022-11-06T09:54:56.329Z,41.10
2022-11-06T09:57:48.475Z,42.59
2022-11-06T10:00:17.343Z,41.87
2022-11-06T10:02:51.515Z,42.07
2022-11-06T10:05:26.438Z,42.44
2022-11-06T10:08:06.476Z,42.22
2022-11-06T10:10:55.470Z,43.59
2022-11-06T10:13:48.426Z,42.90
2022-11-06T10:16:31.011Z,43.17
2022-11-06T10:19:10.700Z,44.51
2022-11-06T10:21:54.478Z,44.50
2022-11-06T10:24:37.877Z,45.04
2022-11-06T10:27:13.042Z,44.26
2022-11-06T10:29:55.624Z,43.95
2022-11-06T10:32:50.442Z,43.47
2022-11-06T10:35:26.440Z,43.70
2022-11-06T10:38:04.349Z,44.86
2022-11-06T10:40:32.913Z,43.42
2022-11-06T10:43:09.527Z,44.90
2022-11-06T10:45:40.612Z,45.66
2022-11-06T10:48:27.397Z,46.67
2022-11-06T10:51:15.738Z,46.00
2022-11-06T10:54:06.166Z,46.53
2022-11-06T10:56:42.653Z,47.15
2022-11-06T10:59:10.050Z,47.00
2022-11-06T11:01:38.692Z,47.40
2022-11-06T11:04:06.239Z,48.32
2022-11-06T11:06:39.000Z,47.26
2022-11-06T11:09:28.377Z,47.69
2022-11-06T11:11:56.079Z,48.34
2022-11-06T11:14:28.976Z,46.37
2022-11-06T11:17:00.388Z,46.51
2022-11-06T11:19:37.460Z,46.83
2022-11-06T11:22:16.680Z,47.11
2022-11-06T11:24:58.967Z,47.30
2022-11-06T11:27:26.569Z,46.43
2022-11-06T11:29:54.356Z,44.41
2022-11-06T11:32:22.026Z,45.34
2022-11-06T11:34:56.463Z,45.59
2022-11-06T11:37:36.207Z,44.94
2022-11-06T11:40:36.753Z,44.98
2022-11-06T11:43:27.879Z,45.65
2022-11-06T11:46:19.368Z,45.18
2022-11-06T11:48:55.784Z,46.69
2022-11-06T11:51:36.901Z,45.72
2022-11-06T11:54:19.594Z,44.98
2022-11-06T11:57:08.069Z,45.15
2022-11-06T11:59:57.366Z,44.43
2022-11-06T12:02:44.144Z,43.11
2022-11-06T12:05:15.402Z,43.28
2022-11-06T12:07:47.785Z,42.62
2022-11-06T12:10:36.301Z,43.25
2022-11-06T12:13:06.700Z,42.27
2022-11-06T12:15:45.561Z,42.65
2022-11-06T12:18:16.741Z,42.33
2022-11-06T12:20:59.891Z,41.95
2022-11-06T12:23:36.882Z,41.88
2022-11-06T12:26:29.689Z,41.46
2022-11-06T12:29:05.470Z,40.96
2022-11-06T12:31:41.369Z,41.08
2022-11-06T12:34:19.725Z,41.61
2022-11-06T12:37:02.619Z,41.40
2022-11-06T12:39:34.864Z,40.71
2022-11-06T12:42:03.704Z,39.90
2022-11-06T12:44:32.018Z,40.11
2022-11-06T12:47:14.508Z,40.25
2022-11-06T12:50:01.090Z,40.18
2022-11-06T12:53:09.610Z,40.98
2022-11-06T12:56:18.285Z,39.95
2022-11-06T12:59:02.957Z,39.69
2022-11-06T13:01:36.838Z,40.41
2022-11-06T13:04:25.992Z,40.96
2022-11-06T13:07:28.303Z,41.41
2022-11-06T13:10:26.496Z,41.06
2022-11-06T13:13:14.882Z,42.11
2022-11-06T13:16:09.269Z,42.83
2022-11-06T13:18:50.398Z,41.52
2022-11-06T13:21:23.417Z,42.33
2022-11-06T13:23:53.338Z,42.46
2022-11-06T13:26:53.946Z,43.07
2022-11-06T13:29:23.919Z,42.93
2022-11-06T13:31:57.462Z,42.03
2022-11-06T13:34:27.917Z,41.96
2022-11-06T13:36:56.308Z,42.13
2022-11-06T13:39:34.754Z,44.15
2022-11-06T13:42:03.661Z,45.35
2022-11-06T13:44:32.283Z,42.21
2022-11-06T13:47:16.823Z,40.56
2022-11-06T13:49:55.873Z,40.61
2022-11-06T13:52:46.404Z,41.50
2022-11-06T13:55:25.041Z,41.64
2022-11-06T13:58:15.939Z,43.47
2022-11-06T14:01:15.742Z,45.57
2022-11-06T14:03:43.109Z,46.79
2022-11-06T14:06:20.746Z,47.82
2022-11-06T14:08:55.309Z,49.24
2022-11-06T14:11:29.461Z,50.07
2022-11-06T14:14:11.614Z,50.31
2022-11-06T14:16:41.278Z,50.63
2022-11-06T14:19:14.951Z,50.81
2022-11-06T14:21:50.833Z,51.69
2022-11-06T14:24:34.297Z,52.16
2022-11-06T14:27:06.740Z,52.06
2022-11-06T14:29:35.440Z,52.38
2022-11-06T14:32:24.009Z,53.78
2022-11-06T14:34:51.324Z,54.32
2022-11-06T14:37:18.652Z,54.85
2022-11-06T14:39:51.951Z,56.08
2022-11-06T14:42:31.409Z,55.45
2022-11-06T14:45:14.144Z,56.77
2022-11-06T14:47:52.629Z,57.44
2022-11-06T14:50:29.405Z,58.93
2022-11-06T14:53:07.669Z,58.61
2022-11-06T14:55:42.914Z,59.74
2022-11-06T14:58:23.160Z,59.91
2022-11-06T15:00:54.855Z,61.14
2022-11-06T15:03:28.266Z,62.22
2022-11-06T15:06:02.076Z,61.70
2022-11-06T15:08:50.733Z,62.28
2022-11-06T15:11:51.942Z,61.49
2022-11-06T15:14:19.316Z,61.23
2022-11-06T15:17:03.333Z,61.37
2022-11-06T15:19:42.613Z,62.29
2022-11-06T15:22:19.146Z,62.98
2022-11-06T15:24:57.364Z,63.69
2022-11-06T15:27:30.605Z,64.80
2022-11-06T15:30:02.312Z,65.16
2022-11-06T15:32:34.607Z,65.61
2022-11-06T15:35:05.102Z,66.35
2022-11-06T15:37:42.747Z,66.79
2022-11-06T15:40:31.926Z,67.25
2022-11-06T15:43:09.280Z,67.27
2022-11-06T15:45:36.733Z,66.87
2022-11-06T15:48:21.279Z,67.24
2022-11-06T15:50:49.019Z,67.98
2022-11-06T15:53:25.661Z,68.61
2022-11-06T15:56:05.011Z,69.27
2022-11-06T15:58:35.094Z,69.41
2022-11-06T16:01:05.399Z,68.43
2022-11-06T16:03:48.682Z,68.44
2022-11-06T16:06:16.663Z,68.82
2022-11-06T16:08:44.670Z,69.30
2022-11-06T16:11:19.041Z,70.09
2022-11-06T16:13:47.512Z,70.25
2022-11-06T16:16:54.608Z,70.87
2022-11-06T16:19:34.864Z,71.26
2022-11-06T16:22:07.947Z,71.59
2022-11-06T16:24:45.957Z,72.72
2022-11-06T16:27:14.901Z,73.57
2022-11-06T16:29:57.844Z,73.79
2022-11-06T16:32:29.329Z,74.58
2022-11-06T16:34:57.072Z,74.78
2022-11-06T16:37:31.629Z,74.76
2022-11-06T16:40:00.074Z,75.42
2022-11-06T16:42:36.018Z,75.17
2022-11-06T16:45:19.696Z,75.45
2022-11-06T16:48:05.915Z,74.85
2022-11-06T16:50:48.716Z,75.12
2022-11-06T16:53:20.635Z,75.08
2022-11-06T16:56:07.702Z,75.33
2022-11-06T16:58:46.551Z,75.88
2022-11-06T17:01:20.227Z,76.02
2022-11-06T17:03:56.781Z,76.32
2022-11-06T17:06:39.000Z,78.07
2022-11-06T17:09:09.936Z,78.56
2022-11-06T17:11:38.763Z,78.32
2022-11-06T17:14:17.552Z,78.39
2022-11-06T17:16:51.283Z,78.38
2022-11-06T17:19:21.303Z,78.76
2022-11-06T17:21:50.034Z,79.93
2022-11-06T17:24:35.956Z,80.20
2022-11-06T17:27:07.395Z,80.27
2022-11-06T17:29:38.572Z,83.10
2022-11-06T17:32:05.963Z,83.75
2022-11-06T17:34:33.602Z,84.53
2022-11-06T17:37:01.028Z,82.86
2022-11-06T17:39:30.972Z,81.79
2022-11-06T17:41:58.366Z,80.14
2022-11-06T17:44:25.775Z,79.50
2022-11-06T17:46:53.216Z,79.15
2022-11-06T17:49:20.684Z,81.07
2022-11-06T17:51:53.627Z,82.67
2022-11-06T17:54:25.459Z,82.70
2022-11-06T17:56:54.278Z,81.23
2022-11-06T17:59:21.922Z,81.64
2022-11-06T18:01:50.760Z,82.23
2022-11-06T18:04:19.972Z,82.95
2022-11-06T18:06:49.124Z,83.84
2022-11-06T18:09:16.696Z,83.65
2022-11-06T18:11:44.222Z,83.30
2022-11-06T18:14:12.693Z,82.24
2022-11-06T18:16:43.890Z,80.92
2022-11-06T18:19:14.987Z,81.55
2022-11-06T18:21:42.390Z,82.21
2022-11-06T18:24:09.868Z,81.54
2022-11-06T18:26:40.065Z,81.66
2022-11-06T18:29:08.443Z,80.30
2022-11-06T18:31:35.913Z,79.93
2022-11-06T18:34:04.608Z,80.36
2022-11-06T18:36:35.615Z,80.25
2022-11-06T18:39:06.828Z,80.80
2022-11-06T18:41:35.111Z,79.94
2022-11-06T18:44:02.606Z,81.26
2022-11-06T18:46:30.270Z,80.79
2022-11-06T18:48:58.570Z,80.61
2022-11-06T18:51:35.718Z,81.42
2022-11-06T18:54:06.765Z,80.22
2022-11-06T18:56:36.205Z,78.72
2022-11-06T18:59:05.573Z,77.53
2022-11-06T19:01:34.905Z,77.87
2022-11-06T19:04:03.863Z,78.23
2022-11-06T19:06:32.544Z,79.64
2022-11-06T19:09:00.068Z,80.91
2022-11-06T19:11:27.397Z,81.91
2022-11-06T19:13:54.765Z,81.73
2022-11-06T19:16:22.098Z,81.98
2022-11-06T19:21:30.669Z,82.84
2022-11-06T19:24:05.987Z,83.34
2022-11-06T19:26:35.549Z,82.31
2022-11-06T19:29:05.538Z,80.21
2022-11-06T19:31:33.184Z,79.39
2022-11-06T19:34:02.018Z,77.98
2022-11-06T19:36:30.273Z,76.79
2022-11-06T19:38:58.650Z,75.99
2022-11-06T19:41:27.528Z,76.02
2022-11-06T19:43:54.895Z,75.61
2022-11-06T19:46:26.053Z,75.70
2022-11-06T19:48:55.816Z,77.99
2022-11-06T19:51:23.301Z,78.66
2022-11-06T19:53:54.267Z,79.01
2022-11-06T19:56:22.493Z,78.53
2022-11-06T19:58:53.297Z,78.40
2022-11-06T20:01:21.569Z,79.94
2022-11-06T20:03:52.237Z,78.54
2022-11-06T20:06:20.429Z,77.64
2022-11-06T20:08:51.212Z,77.68
2022-11-06T20:11:18.932Z,76.38
2022-11-06T20:13:46.994Z,76.66
2022-11-06T20:16:20.188Z,76.28
2022-11-06T20:18:52.779Z,76.55
2022-11-06T20:21:21.648Z,76.20
2022-11-06T20:23:49.598Z,76.27
2022-11-06T20:26:17.867Z,76.24
2022-11-06T20:28:49.993Z,76.15
2022-11-06T20:31:21.787Z,76.48
2022-11-06T20:33:50.373Z,76.36
2022-11-06T20:36:24.050Z,76.38
2022-11-06T20:38:57.586Z,76.51
2022-11-06T20:41:26.897Z,76.20
2022-11-06T20:43:55.255Z,76.71
2022-11-06T20:46:24.479Z,78.02
2022-11-06T20:48:52.698Z,78.00
2022-11-06T20:51:25.912Z,78.04
2022-11-06T20:53:54.236Z,78.53
2022-11-06T20:56:25.385Z,78.13
2022-11-06T20:58:56.064Z,78.64
2022-11-06T21:01:28.221Z,78.50
2022-11-06T21:03:58.071Z,78.68
2022-11-06T21:06:27.320Z,79.32
2022-11-06T21:08:55.211Z,79.24
2022-11-06T21:11:25.937Z,79.39
2022-11-06T21:13:54.601Z,80.37
2022-11-06T21:16:34.143Z,80.24
2022-11-06T21:19:03.629Z,81.39
2022-11-06T21:21:33.539Z,82.43
2022-11-06T21:24:02.347Z,82.06
2022-11-06T21:26:32.531Z,82.79
2022-11-06T21:29:05.400Z,83.26
2022-11-06T21:31:33.224Z,83.24
2022-11-06T21:34:02.622Z,84.42
2022-11-06T21:36:33.024Z,83.79
2022-11-06T21:39:03.098Z,83.46
2022-11-06T21:41:34.145Z,81.80
2022-11-06T21:44:03.562Z,81.95
2022-11-06T21:46:31.130Z,82.37
2022-11-06T21:49:00.606Z,82.48
2022-11-06T21:51:30.132Z,81.92
2022-11-06T21:54:16.397Z,82.42
2022-11-06T21:56:46.653Z,83.49
2022-11-06T21:59:16.144Z,83.86
2022-11-06T22:01:43.929Z,83.88
2022-11-06T22:04:12.658Z,83.96
2022-11-06T22:06:42.051Z,84.08
2022-11-06T22:09:11.771Z,84.22
2022-11-06T22:11:42.118Z,85.28
2022-11-06T22:14:15.456Z,84.42
2022-11-06T22:16:47.589Z,84.33
2022-11-06T22:19:16.391Z,84.06
2022-11-06T22:21:46.726Z,84.28
2022-11-06T22:24:14.818Z,84.11
2022-11-06T22:26:43.897Z,83.34
2022-11-06T22:29:13.039Z,82.72
2022-11-06T22:31:41.242Z,81.45
2022-11-06T22:34:10.472Z,80.57
2022-11-06T22:36:37.874Z,79.77
2022-11-06T22:39:07.771Z,80.06
2022-11-06T22:41:35.545Z,79.97
2022-11-06T22:44:03.684Z,79.49
2022-11-06T22:46:31.708Z,80.85
2022-11-06T22:48:59.419Z,82.41
2022-11-06T22:51:29.159Z,83.17
2022-11-06T22:53:57.391Z,82.70
2022-11-06T22:56:26.338Z,83.52
2022-11-06T22:59:04.063Z,83.61
2022-11-06T23:01:36.083Z,83.83
2022-11-06T23:04:09.824Z,83.78
2022-11-06T23:06:37.241Z,83.96
2022-11-06T23:09:04.634Z,84.93
2022-11-06T23:11:32.568Z,85.09
2022-11-06T23:14:08.355Z,85.23
2022-11-06T23:17:00.138Z,82.88
2022-11-06T23:19:29.678Z,82.02
2022-11-06T23:22:17.265Z,81.59
2022-11-06T23:24:45.196Z,82.50
2022-11-06T23:27:12.698Z,82.88
2022-11-06T23:29:40.193Z,82.81
2022-11-06T23:32:07.741Z,83.12
2022-11-06T23:34:37.825Z,82.64
2022-11-06T23:37:06.057Z,82.26
2022-11-06T23:39:33.486Z,81.06
2022-11-06T23:42:00.783Z,79.87
2022-11-06T23:44:46.901Z,81.62
2022-11-06T23:47:14.548Z,81.35
2022-11-06T23:49:42.100Z,80.63
2022-11-06T23:52:09.449Z,81.41
2022-11-06T23:54:36.949Z,81.42
2022-11-06T23:57:04.391Z,81.15
2022-11-06T23:59:31.817Z,78.54
