createdAt,value
2017-07-28T00:01:12.128Z,18.40
2017-07-28T00:03:39.578Z,18.30
2017-07-28T00:06:07.010Z,18.10
2017-07-28T00:08:34.452Z,17.90
2017-07-28T00:11:01.874Z,17.70
2017-07-28T00:13:29.330Z,17.60
2017-07-28T00:15:56.781Z,17.50
2017-07-28T00:18:24.206Z,17.30
2017-07-28T00:20:51.651Z,17.00
2017-07-28T00:23:19.073Z,16.60
2017-07-28T00:25:46.524Z,16.30
2017-07-28T00:28:13.952Z,16.20
2017-07-28T00:30:41.378Z,16.20
2017-07-28T00:33:08.816Z,16.20
2017-07-28T00:35:36.257Z,16.20
2017-07-28T00:38:03.694Z,16.20
2017-07-28T00:40:31.130Z,16.10
2017-07-28T00:42:58.554Z,16.10
2017-07-28T00:45:25.993Z,16.10
2017-07-28T00:47:53.422Z,16.20
2017-07-28T00:50:20.866Z,16.30
2017-07-28T00:52:48.318Z,16.20
2017-07-28T00:55:15.741Z,16.00
2017-07-28T00:57:43.192Z,16.00
2017-07-28T01:00:10.624Z,16.10
2017-07-28T01:02:38.054Z,16.10
2017-07-28T01:05:05.490Z,16.10
2017-07-28T01:07:32.931Z,16.10
2017-07-28T01:10:00.355Z,16.20
2017-07-28T01:12:27.795Z,16.30
2017-07-28T01:14:55.222Z,16.20
2017-07-28T01:17:22.659Z,16.10
2017-07-28T01:19:50.119Z,15.90
2017-07-28T01:22:17.551Z,15.80
2017-07-28T01:24:44.978Z,15.80
2017-07-28T01:27:12.415Z,15.80
2017-07-28T01:29:39.842Z,15.80
2017-07-28T01:32:07.263Z,15.80
2017-07-28T01:34:34.715Z,15.80
2017-07-28T01:37:02.143Z,15.90
2017-07-28T01:39:29.565Z,15.90
2017-07-28T01:41:57.027Z,16.00
2017-07-28T01:44:24.449Z,16.20
2017-07-28T01:46:51.887Z,16.40
2017-07-28T01:49:19.375Z,16.40
2017-07-28T01:51:46.794Z,16.50
2017-07-28T01:54:14.221Z,16.60
2017-07-28T01:56:41.675Z,16.40
2017-07-28T01:59:09.090Z,16.30
2017-07-28T02:01:36.535Z,16.30
2017-07-28T02:04:03.975Z,16.10
2017-07-28T02:06:31.414Z,16.00
2017-07-28T02:08:58.856Z,16.10
2017-07-28T02:11:26.307Z,16.00
2017-07-28T02:13:53.732Z,15.80
2017-07-28T02:16:21.189Z,15.80
2017-07-28T02:18:48.630Z,15.70
2017-07-28T02:21:16.080Z,15.70
2017-07-28T02:23:43.531Z,15.60
2017-07-28T02:26:10.963Z,15.70
2017-07-28T02:28:38.401Z,15.60
2017-07-28T02:31:05.844Z,15.50
2017-07-28T02:33:33.275Z,15.40
2017-07-28T02:36:00.711Z,15.40
2017-07-28T02:38:28.165Z,15.20
2017-07-28T02:40:55.602Z,15.20
2017-07-28T02:43:23.541Z,15.20
2017-07-28T02:45:50.984Z,15.10
2017-07-28T02:48:18.435Z,15.20
2017-07-28T02:50:45.863Z,15.10
2017-07-28T02:53:13.337Z,15.00
2017-07-28T02:55:40.767Z,14.90
2017-07-28T02:58:08.203Z,14.90
2017-07-28T03:00:35.644Z,14.80
2017-07-28T03:03:03.112Z,14.90
2017-07-28T03:05:30.544Z,14.90
2017-07-28T03:07:57.988Z,14.90
2017-07-28T03:10:25.434Z,15.00
2017-07-28T03:12:52.914Z,15.10
2017-07-28T03:15:20.342Z,15.10
2017-07-28T03:17:47.779Z,15.20
2017-07-28T03:20:15.223Z,15.30
2017-07-28T03:22:42.663Z,15.20
2017-07-28T03:25:10.130Z,15.10
2017-07-28T03:27:37.576Z,15.00
2017-07-28T03:30:05.035Z,14.90
2017-07-28T03:32:32.469Z,14.90
2017-07-28T03:34:59.919Z,14.80
2017-07-28T03:37:27.367Z,14.80
2017-07-28T03:39:54.803Z,14.80
2017-07-28T03:42:23.249Z,14.80
2017-07-28T03:44:50.695Z,14.80
2017-07-28T03:47:18.128Z,14.80
2017-07-28T03:49:45.587Z,14.80
2017-07-28T03:52:13.064Z,14.80
2017-07-28T03:54:40.506Z,14.80
2017-07-28T03:57:07.963Z,14.80
2017-07-28T03:59:35.409Z,14.90
2017-07-28T04:02:02.848Z,14.80
2017-07-28T04:04:30.292Z,14.90
2017-07-28T04:06:57.732Z,14.90
2017-07-28T04:09:25.171Z,14.90
2017-07-28T04:11:52.621Z,14.90
2017-07-28T04:14:20.074Z,14.90
2017-07-28T04:16:47.532Z,15.00
2017-07-28T04:19:14.988Z,15.00
2017-07-28T04:21:42.406Z,15.10
2017-07-28T04:24:09.856Z,15.10
2017-07-28T04:26:37.299Z,15.20
2017-07-28T04:29:04.733Z,15.30
2017-07-28T04:31:32.182Z,15.30
2017-07-28T04:33:59.639Z,15.40
2017-07-28T04:36:27.074Z,15.50
2017-07-28T04:38:54.524Z,15.60
2017-07-28T04:41:21.970Z,15.70
2017-07-28T04:43:49.408Z,15.80
2017-07-28T04:46:16.845Z,15.90
2017-07-28T04:48:44.295Z,16.00
2017-07-28T04:51:11.727Z,16.00
2017-07-28T04:53:39.214Z,16.10
2017-07-28T04:56:06.656Z,16.10
2017-07-28T04:58:34.084Z,16.10
2017-07-28T05:01:01.541Z,16.10
2017-07-28T05:03:29.042Z,16.20
2017-07-28T05:05:56.483Z,16.30
2017-07-28T05:08:23.943Z,16.30
2017-07-28T05:10:51.406Z,16.40
2017-07-28T05:13:18.858Z,16.50
2017-07-28T05:15:46.302Z,16.50
2017-07-28T05:18:13.747Z,16.50
2017-07-28T05:20:41.191Z,16.50
2017-07-28T05:23:08.780Z,16.40
2017-07-28T05:25:36.225Z,16.40
2017-07-28T05:28:03.665Z,16.40
2017-07-28T05:30:31.144Z,16.40
2017-07-28T05:32:58.611Z,16.40
2017-07-28T05:35:26.058Z,16.50
2017-07-28T05:37:53.501Z,16.50
2017-07-28T05:40:20.929Z,16.60
2017-07-28T05:42:48.376Z,16.70
2017-07-28T05:45:15.832Z,16.70
2017-07-28T05:47:43.295Z,16.90
2017-07-28T05:50:10.740Z,16.90
2017-07-28T05:52:38.168Z,17.00
2017-07-28T05:55:05.622Z,17.00
2017-07-28T05:57:33.140Z,17.10
2017-07-28T06:00:00.577Z,17.10
2017-07-28T06:02:28.023Z,17.20
2017-07-28T06:04:55.472Z,17.20
2017-07-28T06:07:22.915Z,17.30
2017-07-28T06:09:50.405Z,17.30
2017-07-28T06:12:17.825Z,17.40
2017-07-28T06:14:45.280Z,17.50
2017-07-28T06:17:12.760Z,17.60
2017-07-28T06:19:40.205Z,17.60
2017-07-28T06:22:07.718Z,17.60
2017-07-28T06:24:35.186Z,17.50
2017-07-28T06:27:02.669Z,17.50
2017-07-28T06:29:30.112Z,17.70
2017-07-28T06:31:57.530Z,17.70
2017-07-28T06:34:24.985Z,17.60
2017-07-28T06:36:52.410Z,17.50
2017-07-28T06:39:19.840Z,17.40
2017-07-28T06:41:47.298Z,17.40
2017-07-28T06:44:14.750Z,17.50
2017-07-28T06:46:42.216Z,17.50
2017-07-28T06:49:09.634Z,17.50
2017-07-28T06:51:37.062Z,17.50
2017-07-28T06:54:04.515Z,17.50
2017-07-28T06:56:31.964Z,17.60
2017-07-28T06:58:59.403Z,17.50
2017-07-28T07:01:26.872Z,17.50
2017-07-28T07:03:54.314Z,17.50
2017-07-28T07:06:21.803Z,17.50
2017-07-28T07:08:49.249Z,17.60
2017-07-28T07:11:16.701Z,17.60
2017-07-28T07:13:44.187Z,17.70
2017-07-28T07:16:11.632Z,17.70
2017-07-28T07:18:39.082Z,17.80
2017-07-28T07:21:06.508Z,17.90
2017-07-28T07:23:33.948Z,17.90
2017-07-28T07:26:01.391Z,18.00
2017-07-28T07:28:28.862Z,18.30
2017-07-28T07:30:56.332Z,18.30
2017-07-28T07:33:24.460Z,18.30
2017-07-28T07:35:51.902Z,18.50
2017-07-28T07:38:19.318Z,18.60
2017-07-28T07:40:46.776Z,18.60
2017-07-28T07:43:14.276Z,18.60
2017-07-28T07:45:41.715Z,18.60
2017-07-28T07:48:09.181Z,18.70
2017-07-28T07:50:36.625Z,19.00
2017-07-28T07:53:04.080Z,19.00
2017-07-28T07:55:31.546Z,19.20
2017-07-28T07:57:58.973Z,19.20
2017-07-28T08:00:26.419Z,19.10
2017-07-28T08:02:53.875Z,19.00
2017-07-28T08:05:21.313Z,19.00
2017-07-28T08:07:48.767Z,19.10
2017-07-28T08:10:16.223Z,19.10
2017-07-28T08:12:43.652Z,19.20
2017-07-28T08:15:11.101Z,19.20
2017-07-28T08:17:38.543Z,19.10
2017-07-28T08:20:06.002Z,19.20
2017-07-28T08:22:33.438Z,19.30
2017-07-28T08:25:00.878Z,19.30
2017-07-28T08:27:28.321Z,19.20
2017-07-28T08:29:55.744Z,19.20
2017-07-28T08:32:23.187Z,19.40
2017-07-28T08:34:50.659Z,19.30
2017-07-28T08:37:18.097Z,19.30
2017-07-28T08:39:45.530Z,19.30
2017-07-28T08:42:12.988Z,19.40
2017-07-28T08:44:40.489Z,19.60
2017-07-28T08:47:07.962Z,19.70
2017-07-28T08:49:35.404Z,19.60
2017-07-28T08:52:02.841Z,19.60
2017-07-28T08:54:30.298Z,19.70
2017-07-28T08:56:57.741Z,19.70
2017-07-28T08:59:25.167Z,19.60
2017-07-28T09:01:52.625Z,19.60
2017-07-28T09:04:20.067Z,19.60
2017-07-28T09:06:47.506Z,19.70
2017-07-28T09:09:15.017Z,19.90
2017-07-28T09:11:42.460Z,20.00
2017-07-28T09:14:09.915Z,20.20
2017-07-28T09:16:37.342Z,20.10
2017-07-28T09:19:04.793Z,20.20
2017-07-28T09:21:32.235Z,20.20
2017-07-28T09:23:59.679Z,20.10
2017-07-28T09:26:27.134Z,20.10
2017-07-28T09:28:54.587Z,20.20
2017-07-28T09:31:22.076Z,20.30
2017-07-28T09:33:49.502Z,20.40
2017-07-28T09:36:16.972Z,20.30
2017-07-28T09:38:44.415Z,20.20
2017-07-28T09:41:11.846Z,20.20
2017-07-28T09:43:39.304Z,20.20
2017-07-28T09:46:06.754Z,20.50
2017-07-28T09:48:34.877Z,20.50
2017-07-28T09:51:02.305Z,20.30
2017-07-28T09:53:29.741Z,20.40
2017-07-28T09:55:57.176Z,20.30
2017-07-28T09:58:24.632Z,20.30
2017-07-28T10:00:52.099Z,20.40
2017-07-28T10:03:19.524Z,20.50
2017-07-28T10:05:46.968Z,20.70
2017-07-28T10:08:14.403Z,20.90
2017-07-28T10:10:41.846Z,20.80
2017-07-28T10:13:09.272Z,20.80
2017-07-28T10:15:36.727Z,20.80
2017-07-28T10:18:04.181Z,21.00
2017-07-28T10:20:31.594Z,21.20
2017-07-28T10:22:59.026Z,20.90
2017-07-28T10:25:26.452Z,20.60
2017-07-28T10:27:53.904Z,20.70
2017-07-28T10:30:21.326Z,20.80
2017-07-28T10:32:48.772Z,20.90
2017-07-28T10:35:16.206Z,21.10
2017-07-28T10:37:43.675Z,21.10
2017-07-28T10:40:11.116Z,20.70
2017-07-28T10:42:38.573Z,20.50
2017-07-28T10:45:06.042Z,20.50
2017-07-28T10:47:33.494Z,20.30
2017-07-28T10:50:00.929Z,20.20
2017-07-28T10:52:28.371Z,20.30
2017-07-28T10:54:55.790Z,20.40
2017-07-28T10:57:23.229Z,20.70
2017-07-28T10:59:50.691Z,20.90
2017-07-28T11:02:18.157Z,20.70
2017-07-28T11:04:45.607Z,20.70
2017-07-28T11:07:13.065Z,20.80
2017-07-28T11:09:40.483Z,21.10
2017-07-28T11:12:07.922Z,21.20
2017-07-28T11:14:35.375Z,21.20
2017-07-28T11:17:02.796Z,21.30
2017-07-28T11:19:30.271Z,21.10
2017-07-28T11:21:57.712Z,21.00
2017-07-28T11:24:25.149Z,20.60
2017-07-28T11:26:52.589Z,18.50
2017-07-28T11:29:20.037Z,17.10
2017-07-28T11:31:47.507Z,16.60
2017-07-28T11:34:14.932Z,16.40
2017-07-28T11:36:42.361Z,16.30
2017-07-28T11:39:09.797Z,16.20
2017-07-28T11:41:37.248Z,16.20
2017-07-28T11:44:04.706Z,16.30
2017-07-28T11:46:32.147Z,16.50
2017-07-28T11:48:59.582Z,16.80
2017-07-28T11:51:27.042Z,17.10
2017-07-28T11:53:54.495Z,17.30
2017-07-28T11:56:21.913Z,17.60
2017-07-28T11:58:49.345Z,18.00
2017-07-28T12:01:16.777Z,18.20
2017-07-28T12:03:44.221Z,18.50
2017-07-28T12:06:11.679Z,19.00
2017-07-28T12:08:39.106Z,19.30
2017-07-28T12:11:06.556Z,19.70
2017-07-28T12:13:33.990Z,20.20
2017-07-28T12:16:01.434Z,20.40
2017-07-28T12:18:28.893Z,20.40
2017-07-28T12:20:56.345Z,20.30
2017-07-28T12:23:23.777Z,20.10
2017-07-28T12:25:51.234Z,19.80
2017-07-28T12:28:18.663Z,19.50
2017-07-28T12:30:46.100Z,19.30
2017-07-28T12:33:13.543Z,19.20
2017-07-28T12:35:40.971Z,19.10
2017-07-28T12:38:08.428Z,19.10
2017-07-28T12:40:35.846Z,19.10
2017-07-28T12:43:03.290Z,19.20
2017-07-28T12:45:30.729Z,19.30
2017-07-28T12:47:58.162Z,19.50
2017-07-28T12:50:25.584Z,19.50
2017-07-28T12:52:53.022Z,19.50
2017-07-28T12:55:20.464Z,19.60
2017-07-28T12:57:47.922Z,19.60
2017-07-28T13:00:15.347Z,19.70
2017-07-28T13:02:42.782Z,19.80
2017-07-28T13:05:10.218Z,20.00
2017-07-28T13:07:37.651Z,20.10
2017-07-28T13:10:05.091Z,20.10
2017-07-28T13:12:32.540Z,20.10
2017-07-28T13:14:59.976Z,20.00
2017-07-28T13:17:27.423Z,19.80
2017-07-28T13:19:54.887Z,19.60
2017-07-28T13:22:22.322Z,19.20
2017-07-28T13:24:49.767Z,18.80
2017-07-28T13:27:17.217Z,18.50
2017-07-28T13:29:44.672Z,18.60
2017-07-28T13:32:12.090Z,18.40
2017-07-28T13:34:39.517Z,18.30
2017-07-28T13:37:06.946Z,18.30
2017-07-28T13:39:34.366Z,18.40
2017-07-28T13:42:01.803Z,18.70
2017-07-28T13:44:29.274Z,18.70
2017-07-28T13:46:56.711Z,18.40
2017-07-28T13:49:24.138Z,18.30
2017-07-28T13:51:51.599Z,18.30
2017-07-28T13:54:19.033Z,18.20
2017-07-28T13:56:46.453Z,18.30
2017-07-28T13:59:13.887Z,18.20
2017-07-28T14:01:41.352Z,18.10
2017-07-28T14:04:08.779Z,18.00
2017-07-28T14:06:36.217Z,18.00
2017-07-28T14:09:03.663Z,18.00
2017-07-28T14:11:31.160Z,18.00
2017-07-28T14:13:58.588Z,18.30
2017-07-28T14:16:26.030Z,18.40
2017-07-28T14:18:53.503Z,18.40
2017-07-28T14:21:20.952Z,18.50
2017-07-28T14:23:48.415Z,18.50
2017-07-28T14:26:16.246Z,18.70
2017-07-28T14:28:43.678Z,19.00
2017-07-28T14:31:11.122Z,19.00
2017-07-28T14:33:38.552Z,19.40
2017-07-28T14:36:05.991Z,19.50
2017-07-28T14:38:33.426Z,19.60
2017-07-28T14:41:00.856Z,19.70
2017-07-28T14:43:28.291Z,19.90
2017-07-28T14:45:55.710Z,20.00
2017-07-28T14:48:23.149Z,20.00
2017-07-28T14:50:50.585Z,19.90
2017-07-28T14:53:18.010Z,19.90
2017-07-28T14:55:45.456Z,20.00
2017-07-28T14:58:12.882Z,20.20
2017-07-28T15:00:40.317Z,20.00
2017-07-28T15:03:07.742Z,19.80
2017-07-28T15:05:35.173Z,19.80
2017-07-28T15:08:02.598Z,19.70
2017-07-28T15:10:30.045Z,19.50
2017-07-28T15:12:57.529Z,19.60
2017-07-28T15:15:24.949Z,19.20
2017-07-28T15:17:52.381Z,18.90
2017-07-28T15:20:19.801Z,18.70
2017-07-28T15:22:47.249Z,18.50
2017-07-28T15:25:14.690Z,18.50
2017-07-28T15:27:42.111Z,18.60
2017-07-28T15:30:09.539Z,18.60
2017-07-28T15:32:37.014Z,18.60
2017-07-28T15:35:04.516Z,18.50
2017-07-28T15:37:31.959Z,18.50
2017-07-28T15:39:59.386Z,18.80
2017-07-28T15:42:26.819Z,19.30
2017-07-28T15:44:54.247Z,19.90
2017-07-28T15:47:21.673Z,20.10
2017-07-28T15:49:49.102Z,19.90
2017-07-28T15:52:16.536Z,19.70
2017-07-28T15:54:43.968Z,19.60
2017-07-28T15:57:11.427Z,19.40
2017-07-28T15:59:38.858Z,19.50
2017-07-28T16:02:06.287Z,20.60
2017-07-28T16:04:33.731Z,22.00
2017-07-28T16:07:01.151Z,23.20
2017-07-28T16:09:28.580Z,23.50
2017-07-28T16:11:56.014Z,23.70
2017-07-28T16:14:23.459Z,23.90
2017-07-28T16:16:50.891Z,25.30
2017-07-28T16:19:18.321Z,25.50
2017-07-28T16:21:45.763Z,26.30
2017-07-28T16:24:13.191Z,26.60
2017-07-28T16:26:40.623Z,26.30
2017-07-28T16:29:08.059Z,26.00
2017-07-28T16:31:35.501Z,25.50
2017-07-28T16:34:02.959Z,25.40
2017-07-28T16:36:30.378Z,24.90
2017-07-28T16:38:57.808Z,24.60
2017-07-28T16:41:25.270Z,24.80
2017-07-28T16:43:52.734Z,25.00
2017-07-28T16:46:20.171Z,26.00
2017-07-28T16:48:47.605Z,25.90
2017-07-28T16:51:15.055Z,24.70
2017-07-28T16:53:42.506Z,23.80
2017-07-28T16:56:09.945Z,23.00
2017-07-28T16:58:37.387Z,22.30
2017-07-28T17:01:04.829Z,21.90
2017-07-28T17:03:32.292Z,21.90
2017-07-28T17:05:59.765Z,21.90
2017-07-28T17:08:27.212Z,21.80
2017-07-28T17:10:54.649Z,21.70
2017-07-28T17:13:22.088Z,21.60
2017-07-28T17:15:49.517Z,21.20
2017-07-28T17:18:16.947Z,20.80
2017-07-28T17:20:44.362Z,20.70
2017-07-28T17:23:11.799Z,20.70
2017-07-28T17:25:39.226Z,20.80
2017-07-28T17:28:06.666Z,21.00
2017-07-28T17:30:34.091Z,21.20
2017-07-28T17:33:01.543Z,20.90
2017-07-28T17:35:28.968Z,20.60
2017-07-28T17:37:56.420Z,20.20
2017-07-28T17:40:23.840Z,20.00
2017-07-28T17:42:51.275Z,19.90
2017-07-28T17:45:18.710Z,19.60
2017-07-28T17:47:46.139Z,19.50
2017-07-28T17:50:13.578Z,19.40
2017-07-28T17:52:41.027Z,19.40
2017-07-28T17:55:08.443Z,19.20
2017-07-28T17:57:35.880Z,19.10
2017-07-28T18:00:03.320Z,18.90
2017-07-28T18:02:30.772Z,18.80
2017-07-28T18:04:58.212Z,18.70
2017-07-28T18:07:25.657Z,18.60
2017-07-28T18:09:53.100Z,18.60
2017-07-28T18:12:20.548Z,18.50
2017-07-28T18:14:47.973Z,18.40
2017-07-28T18:17:15.667Z,18.30
2017-07-28T18:19:43.094Z,18.30
2017-07-28T18:22:10.562Z,18.30
2017-07-28T18:24:38.015Z,18.30
2017-07-28T18:27:05.440Z,18.30
2017-07-28T18:29:32.916Z,18.30
2017-07-28T18:32:00.425Z,18.30
2017-07-28T18:34:27.879Z,18.40
2017-07-28T18:36:55.290Z,18.40
2017-07-28T18:39:22.764Z,18.40
2017-07-28T18:41:50.171Z,18.40
2017-07-28T18:44:17.657Z,18.40
2017-07-28T18:46:45.091Z,18.40
2017-07-28T18:49:12.555Z,18.50
2017-07-28T18:51:40.003Z,18.50
2017-07-28T18:54:07.439Z,18.40
2017-07-28T18:56:35.726Z,18.40
2017-07-28T18:59:03.163Z,18.40
2017-07-28T19:01:30.609Z,18.40
2017-07-28T19:03:58.064Z,18.40
2017-07-28T19:06:25.500Z,18.40
2017-07-28T19:08:52.921Z,18.40
2017-07-28T19:11:20.370Z,18.30
2017-07-28T19:13:47.811Z,18.10
2017-07-28T19:16:15.247Z,18.10
2017-07-28T19:18:42.688Z,18.10
2017-07-28T19:21:10.133Z,18.10
2017-07-28T19:23:37.553Z,18.30
2017-07-28T19:26:04.993Z,18.40
2017-07-28T19:28:32.428Z,18.40
2017-07-28T19:30:59.859Z,18.40
2017-07-28T19:33:27.312Z,18.50
2017-07-28T19:35:54.744Z,18.50
2017-07-28T19:38:22.181Z,18.50
2017-07-28T19:40:49.607Z,18.40
2017-07-28T19:43:17.056Z,18.30
2017-07-28T19:45:44.481Z,19.20
2017-07-28T19:48:11.924Z,18.30
2017-07-28T19:50:39.364Z,18.40
2017-07-28T19:53:06.800Z,18.40
2017-07-28T19:55:34.235Z,18.50
2017-07-28T19:58:01.666Z,18.40
2017-07-28T20:00:29.111Z,18.40
2017-07-28T20:02:56.551Z,18.30
2017-07-28T20:05:24.007Z,18.10
2017-07-28T20:07:51.455Z,18.10
2017-07-28T20:10:18.885Z,18.20
2017-07-28T20:12:46.339Z,18.40
2017-07-28T20:15:13.791Z,18.40
2017-07-28T20:17:41.241Z,18.40
2017-07-28T20:20:08.734Z,18.40
2017-07-28T20:22:36.174Z,18.20
2017-07-28T20:25:03.615Z,18.10
2017-07-28T20:27:31.045Z,18.10
2017-07-28T20:29:58.477Z,18.10
2017-07-28T20:32:25.913Z,18.20
2017-07-28T20:34:53.374Z,18.10
2017-07-28T20:37:20.830Z,18.20
2017-07-28T20:39:48.253Z,18.30
2017-07-28T20:42:15.694Z,18.40
2017-07-28T20:44:43.124Z,18.50
2017-07-28T20:47:10.555Z,18.50
2017-07-28T20:49:37.987Z,18.50
2017-07-28T20:52:05.435Z,18.30
2017-07-28T20:54:32.872Z,18.30
2017-07-28T20:57:00.322Z,18.20
2017-07-28T20:59:27.742Z,18.20
2017-07-28T21:01:55.158Z,18.30
2017-07-28T21:04:22.603Z,18.40
2017-07-28T21:06:50.047Z,18.50
2017-07-28T21:09:17.487Z,18.40
2017-07-28T21:11:44.927Z,18.50
2017-07-28T21:14:19.112Z,18.50
2017-07-28T21:16:46.601Z,18.50
2017-07-28T21:19:14.039Z,18.50
2017-07-28T21:21:41.493Z,18.60
2017-07-28T21:24:08.935Z,18.60
2017-07-28T21:26:36.377Z,18.50
2017-07-28T21:29:03.804Z,18.50
2017-07-28T21:31:31.264Z,18.50
2017-07-28T21:33:58.726Z,18.50
2017-07-28T21:36:26.146Z,18.40
2017-07-28T21:38:53.590Z,18.20
2017-07-28T21:41:21.017Z,18.10
2017-07-28T21:43:48.476Z,18.10
2017-07-28T21:46:15.927Z,18.20
2017-07-28T21:48:43.363Z,18.10
2017-07-28T21:51:10.802Z,18.00
2017-07-28T21:53:38.270Z,17.80
2017-07-28T21:56:05.711Z,17.60
2017-07-28T21:58:33.149Z,17.50
2017-07-28T22:01:00.599Z,17.50
2017-07-28T22:03:28.028Z,17.40
2017-07-28T22:05:55.459Z,17.40
2017-07-28T22:08:22.901Z,17.30
2017-07-28T22:10:50.331Z,17.30
2017-07-28T22:13:17.775Z,17.30
2017-07-28T22:15:45.260Z,17.30
2017-07-28T22:18:12.720Z,17.30
2017-07-28T22:20:40.156Z,17.20
2017-07-28T22:23:07.623Z,17.20
2017-07-28T22:25:35.843Z,17.30
2017-07-28T22:28:03.299Z,17.40
2017-07-28T22:30:30.721Z,17.30
2017-07-28T22:32:59.302Z,17.30
2017-07-28T22:35:26.728Z,17.20
2017-07-28T22:37:54.155Z,17.10
2017-07-28T22:40:21.639Z,17.00
2017-07-28T22:42:49.075Z,16.90
2017-07-28T22:45:16.525Z,16.90
2017-07-28T22:47:43.970Z,16.90
2017-07-28T22:50:11.433Z,16.90
2017-07-28T22:52:38.867Z,16.90
2017-07-28T22:55:06.306Z,16.90
2017-07-28T22:57:33.740Z,16.90
2017-07-28T23:00:01.195Z,16.90
2017-07-28T23:02:28.634Z,16.90
2017-07-28T23:04:56.068Z,17.00
2017-07-28T23:07:23.509Z,17.10
2017-07-28T23:09:50.951Z,17.10
2017-07-28T23:12:18.378Z,17.10
2017-07-28T23:14:45.814Z,17.20
2017-07-28T23:17:13.271Z,17.30
2017-07-28T23:19:40.711Z,17.30
2017-07-28T23:22:08.144Z,17.30
2017-07-28T23:24:35.593Z,17.30
2017-07-28T23:27:03.067Z,17.40
2017-07-28T23:29:30.493Z,17.30
2017-07-28T23:31:57.937Z,17.40
2017-07-28T23:34:25.379Z,17.30
2017-07-28T23:36:52.822Z,17.30
2017-07-28T23:39:20.268Z,17.30
2017-07-28T23:41:47.699Z,17.30
2017-07-28T23:44:15.122Z,17.20
2017-07-28T23:46:42.578Z,17.30
2017-07-28T23:49:10.010Z,17.30
2017-07-28T23:51:37.443Z,17.30
2017-07-28T23:54:04.887Z,17.30
2017-07-28T23:56:32.334Z,17.30
2017-07-28T23:58:59.791Z,17.40
