createdAt,value
2019-05-25T03:24:03.667Z,78.49
2019-05-25T03:26:38.820Z,78.17
2019-05-25T03:29:13.311Z,78.11
2019-05-25T03:31:47.079Z,78.11
2019-05-25T03:36:13.083Z,77.51
2019-05-25T03:38:48.171Z,77.03
2019-05-25T07:43:02.780Z,48.59
2019-05-25T07:45:36.034Z,47.86
2019-05-25T07:48:09.001Z,47.92
2019-05-25T07:50:42.111Z,47.94
2019-05-25T07:53:15.194Z,47.68
2019-05-25T07:55:48.204Z,47.83
2019-05-25T07:58:23.834Z,48.07
2019-05-25T08:00:56.923Z,48.58
2019-05-25T08:03:30.038Z,48.62
2019-05-25T08:06:03.050Z,49.13
2019-05-25T08:08:36.102Z,49.59
2019-05-25T08:11:10.392Z,49.76
2019-05-25T08:13:44.434Z,49.76
2019-05-25T08:16:17.580Z,48.58
2019-05-25T08:18:50.543Z,48.58
2019-05-25T08:21:25.437Z,47.99
2019-05-25T08:23:58.771Z,48.13
2019-05-25T08:26:32.054Z,48.23
2019-05-25T08:29:05.665Z,47.96
2019-05-25T08:31:39.580Z,48.06
2019-05-25T08:34:14.227Z,48.21
2019-05-25T08:36:49.041Z,48.54
2019-05-25T08:39:24.612Z,48.70
2019-05-25T08:42:00.420Z,48.69
2019-05-25T08:44:36.150Z,48.66
2019-05-25T08:47:10.498Z,48.76
2019-05-25T08:49:45.107Z,48.85
2019-05-25T08:52:22.252Z,49.07
2019-05-25T08:54:56.947Z,48.75
2019-05-25T08:57:30.660Z,48.68
2019-05-25T09:00:05.123Z,48.71
2019-05-25T09:02:40.013Z,48.96
2019-05-25T09:05:14.842Z,48.83
2019-05-25T09:07:47.924Z,48.59
2019-05-25T09:10:21.121Z,48.44
2019-05-25T09:12:55.912Z,48.90
2019-05-25T09:15:29.977Z,49.36
2019-05-25T09:18:05.387Z,49.62
2019-05-25T09:20:38.880Z,49.15
2019-05-25T09:23:15.795Z,48.72
2019-05-25T09:25:48.821Z,48.46
2019-05-25T09:28:25.416Z,48.28
2019-05-25T09:30:58.977Z,48.24
2019-05-25T09:33:32.545Z,48.31
2019-05-25T09:36:09.781Z,48.37
2019-05-25T09:38:43.414Z,48.19
2019-05-25T09:41:17.125Z,48.19
2019-05-25T09:43:50.774Z,48.30
2019-05-25T09:46:24.047Z,48.16
2019-05-25T09:48:59.112Z,47.97
2019-05-25T09:51:32.307Z,47.75
2019-05-25T09:54:07.444Z,47.58
2019-05-25T09:56:42.085Z,47.48
2019-05-25T09:59:20.235Z,47.54
2019-05-25T10:01:51.202Z,47.80
2019-05-25T10:04:24.963Z,48.11
2019-05-25T10:06:58.637Z,48.50
2019-05-25T10:09:40.297Z,48.60
2019-05-25T10:12:16.393Z,48.61
2019-05-25T10:14:50.171Z,48.41
2019-05-25T10:17:23.265Z,48.40
2019-05-25T10:19:59.778Z,48.49
2019-05-25T10:22:38.209Z,48.54
2019-05-25T10:25:11.234Z,48.64
2019-05-25T10:27:45.667Z,48.55
2019-05-25T10:30:23.133Z,48.36
2019-05-25T10:32:56.767Z,48.07
2019-05-25T10:35:32.343Z,47.79
2019-05-25T10:38:06.088Z,47.42
2019-05-25T10:40:40.711Z,47.17
2019-05-25T10:43:14.171Z,47.16
2019-05-25T10:45:47.690Z,47.03
2019-05-25T10:48:21.466Z,46.87
2019-05-25T10:50:54.911Z,46.62
2019-05-25T10:53:33.757Z,46.63
2019-05-25T10:56:08.127Z,46.76
2019-05-25T10:58:44.897Z,46.86
2019-05-25T11:01:18.745Z,46.81
2019-05-25T11:03:54.510Z,47.13
2019-05-25T11:06:40.403Z,47.40
2019-05-25T11:09:14.118Z,47.69
2019-05-25T11:11:48.964Z,47.84
2019-05-25T11:14:22.363Z,47.67
2019-05-25T11:16:58.007Z,47.80
2019-05-25T11:19:35.856Z,47.65
2019-05-25T11:22:11.056Z,47.63
2019-05-25T11:32:37.016Z,47.88
2019-05-25T11:35:11.815Z,47.61
2019-05-25T11:37:45.081Z,47.48
2019-05-25T11:40:19.326Z,47.73
2019-05-25T11:42:56.829Z,47.42
2019-05-25T11:45:31.135Z,47.65
2019-05-25T11:48:09.990Z,47.38
2019-05-25T11:50:43.211Z,47.02
2019-05-25T11:53:16.491Z,46.92
2019-05-25T11:55:51.078Z,46.98
2019-05-25T11:58:24.683Z,46.94
2019-05-25T12:00:58.840Z,46.92
2019-05-25T12:03:33.951Z,46.80
2019-05-25T12:06:10.573Z,46.72
2019-05-25T12:08:48.444Z,46.60
2019-05-25T12:11:23.988Z,46.32
2019-05-25T12:13:57.441Z,45.87
2019-05-25T12:16:31.905Z,45.56
2019-05-25T12:19:06.971Z,45.94
2019-05-25T12:21:40.297Z,45.87
2019-05-25T12:24:13.669Z,45.49
2019-05-25T12:26:47.749Z,45.12
2019-05-25T12:29:21.031Z,44.95
2019-05-25T12:32:03.753Z,44.96
2019-05-25T12:34:29.466Z,45.02
2019-05-25T12:37:04.493Z,44.75
2019-05-25T12:39:40.267Z,44.64
2019-05-25T12:42:15.002Z,44.64
2019-05-25T12:44:53.540Z,44.94
2019-05-25T12:47:26.591Z,44.82
2019-05-25T12:49:59.879Z,44.59
2019-05-25T12:52:33.262Z,44.62
2019-05-25T12:55:07.077Z,44.54
2019-05-25T12:57:41.800Z,44.59
2019-05-25T13:00:18.955Z,44.56
2019-05-25T13:02:52.695Z,44.39
2019-05-25T13:05:34.174Z,44.09
2019-05-25T13:08:07.205Z,43.98
2019-05-25T13:10:40.591Z,43.79
2019-05-25T13:13:14.082Z,43.91
2019-05-25T13:15:47.341Z,43.69
2019-05-25T13:18:20.454Z,44.08
2019-05-25T13:20:53.562Z,43.96
2019-05-25T13:23:28.825Z,43.99
2019-05-25T13:26:02.196Z,44.02
2019-05-25T13:28:47.023Z,43.92
2019-05-25T13:31:12.013Z,44.06
2019-05-25T13:33:49.553Z,43.79
2019-05-25T13:36:24.786Z,43.60
2019-05-25T13:38:57.991Z,43.58
2019-05-25T13:41:31.041Z,43.49
2019-05-25T13:44:04.058Z,43.27
2019-05-25T13:46:37.388Z,43.27
2019-05-25T13:49:12.199Z,42.89
2019-05-25T13:51:45.329Z,42.87
2019-05-25T13:54:20.700Z,42.83
2019-05-25T13:56:55.771Z,42.67
2019-05-25T13:59:28.772Z,42.42
2019-05-25T14:02:04.355Z,42.58
2019-05-25T14:04:38.371Z,42.39
2019-05-25T14:07:11.483Z,42.12
2019-05-25T14:09:51.293Z,42.02
2019-05-25T14:12:19.474Z,42.02
2019-05-25T14:14:54.216Z,42.01
2019-05-25T14:17:27.243Z,42.00
2019-05-25T14:20:00.407Z,41.93
2019-05-25T14:22:33.901Z,41.63
2019-05-25T14:25:07.964Z,41.41
2019-05-25T14:27:41.970Z,41.80
2019-05-25T14:30:25.287Z,41.33
2019-05-25T14:32:58.553Z,41.18
2019-05-25T14:35:31.752Z,41.13
2019-05-25T14:38:04.764Z,41.11
2019-05-25T14:40:37.914Z,40.91
2019-05-25T14:43:11.117Z,40.90
2019-05-25T14:45:44.380Z,40.95
2019-05-25T14:48:25.100Z,40.77
2019-05-25T14:50:52.259Z,40.72
2019-05-25T14:53:25.617Z,40.55
2019-05-25T14:55:58.990Z,40.91
2019-05-25T14:58:34.312Z,41.16
2019-05-25T15:01:07.558Z,41.35
2019-05-25T15:03:40.558Z,41.68
2019-05-25T15:06:14.437Z,41.59
2019-05-25T15:08:47.711Z,41.42
2019-05-25T15:11:24.773Z,41.09
2019-05-25T15:13:59.479Z,41.04
2019-05-25T15:16:34.332Z,41.06
2019-05-25T15:19:10.883Z,40.91
2019-05-25T15:21:43.910Z,40.76
2019-05-25T15:24:17.509Z,40.69
2019-05-25T15:26:50.613Z,40.46
2019-05-25T15:29:26.656Z,40.26
2019-05-25T15:31:59.711Z,40.40
2019-05-25T15:34:51.807Z,40.41
2019-05-25T15:37:24.837Z,40.29
