createdAt,value
2023-02-02T00:00:58.680Z,4.20
2023-02-02T00:03:25.721Z,4.20
2023-02-02T00:05:53.008Z,4.20
2023-02-02T00:08:20.316Z,4.20
2023-02-02T00:10:47.360Z,4.20
2023-02-02T00:13:14.414Z,4.20
2023-02-02T00:15:41.389Z,4.20
2023-02-02T00:18:08.360Z,4.20
2023-02-02T00:20:35.322Z,4.20
2023-02-02T00:23:02.406Z,4.20
2023-02-02T00:25:29.460Z,4.20
2023-02-02T00:27:56.492Z,4.20
2023-02-02T00:30:23.618Z,4.10
2023-02-02T00:32:52.132Z,4.10
2023-02-02T00:35:19.229Z,4.10
2023-02-02T00:37:46.231Z,4.10
2023-02-02T00:40:13.282Z,4.10
2023-02-02T00:42:40.678Z,4.10
2023-02-02T00:45:16.860Z,4.10
2023-02-02T00:47:48.039Z,4.10
2023-02-02T00:50:16.147Z,4.00
2023-02-02T00:52:43.142Z,4.10
2023-02-02T00:55:10.302Z,4.00
2023-02-02T00:57:37.365Z,4.00
2023-02-02T01:00:04.931Z,4.00
2023-02-02T01:02:31.973Z,4.00
2023-02-02T01:04:59.172Z,4.00
2023-02-02T01:07:26.148Z,3.90
2023-02-02T01:09:53.334Z,3.90
2023-02-02T01:12:20.292Z,3.90
2023-02-02T01:14:47.309Z,3.90
2023-02-02T01:17:14.543Z,3.80
2023-02-02T01:19:41.691Z,3.80
2023-02-02T01:22:08.873Z,3.80
2023-02-02T01:24:35.910Z,3.80
2023-02-02T01:27:02.969Z,3.80
2023-02-02T01:29:31.365Z,3.80
2023-02-02T01:31:58.438Z,3.80
2023-02-02T01:34:25.718Z,3.80
2023-02-02T01:36:52.780Z,3.80
2023-02-02T01:39:20.158Z,3.80
2023-02-02T01:41:47.208Z,3.80
2023-02-02T01:44:33.122Z,3.90
2023-02-02T01:47:00.100Z,3.90
2023-02-02T01:49:27.162Z,3.90
2023-02-02T01:51:56.393Z,3.90
2023-02-02T01:54:25.021Z,3.90
2023-02-02T01:56:57.706Z,3.90
2023-02-02T01:59:25.646Z,3.90
2023-02-02T02:01:52.745Z,3.90
2023-02-02T02:04:19.741Z,3.90
2023-02-02T02:06:48.117Z,3.90
2023-02-02T02:09:15.769Z,4.00
2023-02-02T02:11:42.737Z,4.00
2023-02-02T02:14:28.698Z,4.00
2023-02-02T02:17:08.995Z,4.00
2023-02-02T02:19:36.019Z,4.00
2023-02-02T02:22:26.391Z,4.00
2023-02-02T02:25:21.566Z,4.00
2023-02-02T02:28:00.848Z,4.00
2023-02-02T02:30:34.989Z,4.00
2023-02-02T02:33:05.084Z,4.00
2023-02-02T02:35:36.411Z,4.00
2023-02-02T02:38:07.254Z,4.00
2023-02-02T02:40:34.242Z,4.00
2023-02-02T02:43:02.583Z,4.00
2023-02-02T02:45:29.814Z,4.00
2023-02-02T02:47:57.011Z,4.00
2023-02-02T02:50:24.653Z,4.00
2023-02-02T02:53:05.440Z,4.00
2023-02-02T02:55:36.591Z,4.00
2023-02-02T02:58:05.186Z,4.00
2023-02-02T03:00:41.419Z,4.00
2023-02-02T03:03:12.851Z,4.00
2023-02-02T03:05:47.188Z,4.00
2023-02-02T03:08:17.474Z,4.00
2023-02-02T03:10:44.614Z,4.00
2023-02-02T03:13:11.687Z,4.00
2023-02-02T03:15:42.335Z,4.00
2023-02-02T03:18:09.359Z,4.00
2023-02-02T03:20:36.387Z,4.00
2023-02-02T03:23:03.439Z,4.00
2023-02-02T03:25:30.426Z,4.00
2023-02-02T03:27:57.475Z,3.90
2023-02-02T03:30:24.553Z,3.90
2023-02-02T03:32:51.687Z,3.90
2023-02-02T03:35:20.719Z,3.90
2023-02-02T03:37:47.785Z,3.90
2023-02-02T03:40:14.866Z,3.80
2023-02-02T03:42:41.934Z,3.80
2023-02-02T03:45:09.297Z,3.80
2023-02-02T03:47:36.298Z,3.80
2023-02-02T03:50:03.360Z,3.80
2023-02-02T03:52:30.379Z,3.80
2023-02-02T03:54:57.349Z,3.70
2023-02-02T03:57:25.708Z,3.70
2023-02-02T03:59:52.890Z,3.80
2023-02-02T04:02:19.906Z,3.80
2023-02-02T04:04:46.874Z,3.80
2023-02-02T04:07:13.982Z,3.80
2023-02-02T04:09:41.191Z,3.80
2023-02-02T04:12:08.290Z,3.80
2023-02-02T04:14:35.273Z,3.90
2023-02-02T04:17:02.256Z,3.90
2023-02-02T04:19:29.257Z,3.90
2023-02-02T04:21:56.294Z,3.90
2023-02-02T04:24:23.289Z,3.90
2023-02-02T04:26:50.411Z,3.90
2023-02-02T04:29:17.438Z,3.90
2023-02-02T04:31:44.619Z,3.90
2023-02-02T04:34:11.594Z,3.90
2023-02-02T04:36:39.311Z,4.00
2023-02-02T04:39:06.371Z,3.90
2023-02-02T04:41:33.342Z,3.90
2023-02-02T04:44:00.327Z,3.90
2023-02-02T04:46:28.500Z,3.90
2023-02-02T04:48:55.561Z,3.90
2023-02-02T04:51:22.621Z,3.90
2023-02-02T04:53:49.624Z,3.90
2023-02-02T04:56:17.383Z,3.90
2023-02-02T04:58:44.532Z,3.90
2023-02-02T05:01:12.120Z,3.90
2023-02-02T05:03:39.125Z,4.00
2023-02-02T05:06:06.299Z,4.00
2023-02-02T05:08:33.618Z,4.00
2023-02-02T05:11:00.629Z,4.00
2023-02-02T05:13:27.660Z,4.00
2023-02-02T05:15:55.236Z,4.00
2023-02-02T05:18:22.341Z,4.00
2023-02-02T05:20:49.367Z,4.10
2023-02-02T05:23:16.329Z,4.00
2023-02-02T05:25:43.363Z,4.10
2023-02-02T05:28:10.440Z,4.10
2023-02-02T05:30:38.914Z,4.10
2023-02-02T05:33:05.911Z,4.10
2023-02-02T05:35:32.940Z,4.00
2023-02-02T05:37:59.899Z,4.10
2023-02-02T05:40:27.110Z,4.10
2023-02-02T05:42:54.130Z,4.00
2023-02-02T05:45:21.446Z,4.00
2023-02-02T05:47:48.409Z,4.00
2023-02-02T05:50:15.823Z,4.00
2023-02-02T05:52:44.064Z,4.00
2023-02-02T05:55:11.113Z,4.00
2023-02-02T05:57:38.181Z,4.00
2023-02-02T06:00:05.421Z,4.00
2023-02-02T06:02:39.005Z,4.00
2023-02-02T06:05:06.229Z,4.00
2023-02-02T06:07:33.198Z,4.00
2023-02-02T06:10:00.172Z,4.00
2023-02-02T06:12:27.153Z,4.00
2023-02-02T06:14:54.144Z,4.00
2023-02-02T06:17:21.335Z,4.00
2023-02-02T06:19:48.344Z,4.00
2023-02-02T06:22:15.325Z,4.10
2023-02-02T06:24:42.331Z,4.00
2023-02-02T06:27:09.312Z,4.00
2023-02-02T06:29:36.484Z,4.10
2023-02-02T06:32:03.617Z,4.10
2023-02-02T06:34:30.624Z,4.00
2023-02-02T06:36:57.607Z,4.10
2023-02-02T06:39:24.612Z,4.10
2023-02-02T06:41:52.041Z,4.00
2023-02-02T06:44:20.837Z,4.10
2023-02-02T06:46:47.914Z,4.10
2023-02-02T06:49:14.991Z,4.10
2023-02-02T06:51:42.070Z,4.10
2023-02-02T06:54:09.084Z,4.10
2023-02-02T06:56:36.071Z,4.10
2023-02-02T06:59:03.153Z,4.10
2023-02-02T07:01:30.156Z,4.10
2023-02-02T07:03:57.487Z,4.10
2023-02-02T07:06:25.237Z,4.10
2023-02-02T07:09:02.312Z,4.10
2023-02-02T07:11:30.910Z,4.10
2023-02-02T07:13:58.351Z,4.10
2023-02-02T07:16:25.441Z,4.10
2023-02-02T07:18:52.818Z,4.10
2023-02-02T07:21:23.572Z,4.10
2023-02-02T07:23:50.760Z,4.10
2023-02-02T07:26:18.305Z,4.20
2023-02-02T07:28:45.430Z,4.20
2023-02-02T07:31:13.323Z,4.10
2023-02-02T07:33:41.681Z,4.20
2023-02-02T07:36:08.939Z,4.20
2023-02-02T07:38:36.149Z,4.20
2023-02-02T07:41:03.577Z,4.20
2023-02-02T07:43:30.576Z,4.20
2023-02-02T07:46:02.680Z,4.20
2023-02-02T07:48:30.209Z,4.20
2023-02-02T07:51:05.733Z,4.20
2023-02-02T07:53:32.781Z,4.20
2023-02-02T07:56:09.786Z,4.20
2023-02-02T07:58:37.193Z,4.20
2023-02-02T08:01:04.906Z,4.20
2023-02-02T08:03:32.048Z,4.20
2023-02-02T08:05:59.092Z,4.20
2023-02-02T08:08:26.143Z,4.20
2023-02-02T08:10:53.326Z,4.20
2023-02-02T08:13:20.482Z,4.20
2023-02-02T08:15:47.658Z,4.20
2023-02-02T08:18:14.894Z,4.30
2023-02-02T08:20:41.917Z,4.30
2023-02-02T08:23:13.752Z,4.30
2023-02-02T08:25:41.081Z,4.30
2023-02-02T08:28:08.115Z,4.30
2023-02-02T08:30:35.470Z,4.30
2023-02-02T08:33:02.622Z,4.30
2023-02-02T08:35:29.676Z,4.30
2023-02-02T08:37:56.891Z,4.30
2023-02-02T08:40:25.227Z,4.30
2023-02-02T08:42:55.321Z,4.30
2023-02-02T08:46:03.164Z,4.30
2023-02-02T08:48:12.407Z,4.30
2023-02-02T08:50:39.460Z,4.30
2023-02-02T08:53:06.458Z,4.30
2023-02-02T08:55:33.509Z,4.30
2023-02-02T08:58:00.474Z,4.20
2023-02-02T09:00:27.541Z,4.20
2023-02-02T09:02:54.520Z,4.20
2023-02-02T09:05:21.473Z,4.10
2023-02-02T09:07:49.224Z,4.20
2023-02-02T09:10:16.483Z,4.20
2023-02-02T09:12:43.465Z,4.20
2023-02-02T09:15:10.577Z,4.20
2023-02-02T09:17:37.743Z,4.20
2023-02-02T09:20:04.948Z,4.20
2023-02-02T09:22:32.540Z,4.20
2023-02-02T09:24:59.535Z,4.30
2023-02-02T09:27:26.553Z,4.30
2023-02-02T09:29:53.595Z,4.30
2023-02-02T09:32:20.566Z,4.30
2023-02-02T09:34:47.581Z,4.30
2023-02-02T09:37:14.573Z,4.30
2023-02-02T09:39:41.593Z,4.30
2023-02-02T09:42:08.651Z,4.30
2023-02-02T09:44:38.652Z,4.30
2023-02-02T09:47:19.732Z,4.30
2023-02-02T09:49:52.845Z,4.30
2023-02-02T09:52:27.520Z,4.40
2023-02-02T09:55:03.249Z,4.40
2023-02-02T09:57:35.831Z,4.40
2023-02-02T10:00:02.937Z,4.40
2023-02-02T10:02:42.379Z,4.40
2023-02-02T10:05:19.902Z,4.40
2023-02-02T10:07:48.258Z,4.40
2023-02-02T10:10:20.538Z,4.40
2023-02-02T10:12:49.990Z,4.40
2023-02-02T10:15:36.205Z,4.50
2023-02-02T10:18:10.401Z,4.50
2023-02-02T10:20:39.331Z,4.50
2023-02-02T10:23:11.440Z,4.50
2023-02-02T10:25:38.416Z,4.50
2023-02-02T10:28:17.467Z,4.60
2023-02-02T10:30:45.257Z,4.60
2023-02-02T10:33:19.383Z,4.60
2023-02-02T10:35:51.762Z,4.60
2023-02-02T10:38:18.879Z,4.60
2023-02-02T10:40:51.851Z,4.60
2023-02-02T10:43:46.946Z,4.60
2023-02-02T10:46:17.019Z,4.60
2023-02-02T10:48:45.281Z,4.70
2023-02-02T10:51:18.191Z,4.60
2023-02-02T10:53:50.422Z,4.60
2023-02-02T10:56:18.054Z,4.70
2023-02-02T10:59:05.685Z,4.70
2023-02-02T11:01:32.729Z,4.70
2023-02-02T11:04:18.615Z,4.70
2023-02-02T11:06:51.992Z,4.70
2023-02-02T11:09:24.449Z,4.70
2023-02-02T11:11:52.394Z,4.70
2023-02-02T11:14:45.318Z,4.70
2023-02-02T11:17:23.283Z,4.70
2023-02-02T11:19:50.336Z,4.70
2023-02-02T11:22:28.931Z,4.70
2023-02-02T11:24:56.012Z,4.70
2023-02-02T11:27:23.404Z,4.70
2023-02-02T11:29:59.946Z,4.70
2023-02-02T11:32:33.202Z,4.70
2023-02-02T11:35:06.244Z,4.80
2023-02-02T11:37:33.707Z,4.70
2023-02-02T11:40:19.753Z,4.70
2023-02-02T11:42:46.857Z,4.80
2023-02-02T11:45:18.504Z,4.80
2023-02-02T11:47:45.492Z,4.80
2023-02-02T11:50:17.576Z,4.80
2023-02-02T11:52:44.827Z,4.80
2023-02-02T11:55:14.978Z,4.80
2023-02-02T11:57:41.958Z,4.80
2023-02-02T12:00:12.417Z,4.80
2023-02-02T12:02:44.878Z,4.80
2023-02-02T12:05:11.843Z,4.80
2023-02-02T12:07:38.879Z,4.80
2023-02-02T12:10:12.028Z,4.80
2023-02-02T12:12:50.455Z,4.80
2023-02-02T12:15:26.566Z,4.80
2023-02-02T12:17:55.930Z,4.80
2023-02-02T12:20:36.615Z,4.70
2023-02-02T12:23:19.576Z,4.70
2023-02-02T12:25:46.575Z,4.70
2023-02-02T12:28:25.860Z,4.70
2023-02-02T12:31:00.079Z,4.70
2023-02-02T12:33:27.077Z,4.70
2023-02-02T12:36:03.224Z,4.70
2023-02-02T12:38:41.886Z,4.60
2023-02-02T12:41:09.831Z,4.60
2023-02-02T12:43:40.538Z,4.60
2023-02-02T12:46:14.524Z,4.60
2023-02-02T12:48:41.515Z,4.60
2023-02-02T12:51:11.588Z,4.50
2023-02-02T12:53:38.534Z,4.50
2023-02-02T12:56:12.345Z,4.50
2023-02-02T12:58:58.248Z,4.50
2023-02-02T13:01:25.221Z,4.50
2023-02-02T13:03:55.217Z,4.50
2023-02-02T13:06:25.179Z,4.50
2023-02-02T13:09:00.812Z,4.50
2023-02-02T13:11:45.823Z,4.40
2023-02-02T13:14:15.791Z,4.40
2023-02-02T13:16:48.359Z,4.40
2023-02-02T13:19:35.443Z,4.30
2023-02-02T13:22:03.024Z,4.30
2023-02-02T13:24:33.036Z,4.30
2023-02-02T13:27:01.072Z,4.30
2023-02-02T13:29:28.504Z,4.30
2023-02-02T13:32:00.118Z,4.30
2023-02-02T13:34:39.572Z,4.30
2023-02-02T13:37:27.690Z,4.20
2023-02-02T13:39:56.272Z,4.30
2023-02-02T13:42:26.431Z,4.20
2023-02-02T13:44:55.375Z,4.20
2023-02-02T13:47:42.925Z,4.20
2023-02-02T13:50:12.122Z,4.30
2023-02-02T13:52:45.129Z,4.30
2023-02-02T13:55:22.065Z,4.20
2023-02-02T14:00:38.839Z,4.20
2023-02-02T14:03:07.435Z,4.20
2023-02-02T14:05:38.215Z,4.20
2023-02-02T14:08:07.217Z,4.20
2023-02-02T14:10:35.550Z,4.20
2023-02-02T14:13:55.351Z,4.20
2023-02-02T14:16:23.505Z,4.10
2023-02-02T14:18:59.536Z,4.20
2023-02-02T14:21:32.850Z,4.20
2023-02-02T14:24:00.502Z,4.20
2023-02-02T14:26:54.060Z,4.20
2023-02-02T14:29:31.381Z,4.20
2023-02-02T14:31:59.204Z,4.20
2023-02-02T14:34:26.277Z,4.20
2023-02-02T14:37:13.436Z,4.20
2023-02-02T14:40:00.901Z,4.20
2023-02-02T14:42:59.090Z,4.10
2023-02-02T14:45:27.819Z,4.20
2023-02-02T14:47:55.881Z,4.20
2023-02-02T14:50:22.933Z,4.20
2023-02-02T14:52:56.792Z,4.10
2023-02-02T14:55:24.155Z,4.10
2023-02-02T14:57:58.652Z,4.10
2023-02-02T15:00:32.716Z,4.10
2023-02-02T15:03:22.985Z,4.10
2023-02-02T15:05:50.631Z,4.10
2023-02-02T15:08:20.870Z,4.10
2023-02-02T15:10:50.091Z,4.10
2023-02-02T15:13:18.920Z,4.10
2023-02-02T15:15:46.783Z,4.10
2023-02-02T15:18:18.066Z,4.10
2023-02-02T15:20:52.022Z,4.10
2023-02-02T15:23:32.746Z,4.10
2023-02-02T15:26:01.202Z,4.10
2023-02-02T15:28:28.161Z,4.10
2023-02-02T15:30:59.731Z,4.10
2023-02-02T15:33:28.425Z,4.10
2023-02-02T15:35:56.068Z,4.10
2023-02-02T15:38:23.075Z,4.10
2023-02-02T15:40:50.062Z,4.10
2023-02-02T15:43:17.667Z,4.10
2023-02-02T15:45:46.096Z,4.10
2023-02-02T15:48:31.535Z,4.10
2023-02-02T15:51:05.268Z,4.10
2023-02-02T15:53:38.368Z,4.10
2023-02-02T15:56:19.243Z,4.10
2023-02-02T15:58:49.976Z,4.10
2023-02-02T16:01:21.318Z,4.10
2023-02-02T16:03:52.969Z,4.10
2023-02-02T16:06:20.006Z,4.10
2023-02-02T16:08:47.025Z,4.10
2023-02-02T16:11:17.657Z,4.10
2023-02-02T16:13:52.030Z,4.00
2023-02-02T16:16:26.319Z,4.00
2023-02-02T16:19:02.751Z,4.10
2023-02-02T16:21:29.799Z,4.10
2023-02-02T16:23:57.211Z,4.10
2023-02-02T16:26:25.555Z,4.00
2023-02-02T16:28:52.521Z,4.10
2023-02-02T16:31:19.575Z,4.10
2023-02-02T16:33:46.823Z,4.00
2023-02-02T16:36:24.246Z,4.10
2023-02-02T16:38:52.393Z,4.00
2023-02-02T16:41:32.895Z,4.10
2023-02-02T16:44:20.275Z,4.00
2023-02-02T16:46:47.846Z,4.10
2023-02-02T16:49:16.077Z,4.10
2023-02-02T16:51:43.137Z,4.10
2023-02-02T16:54:10.068Z,4.10
2023-02-02T16:56:37.040Z,4.10
2023-02-02T16:59:05.342Z,4.10
2023-02-02T17:01:36.729Z,4.10
2023-02-02T17:04:03.859Z,4.10
2023-02-02T17:06:45.830Z,4.10
2023-02-02T17:09:34.015Z,4.10
2023-02-02T17:12:02.871Z,4.10
2023-02-02T17:14:31.162Z,4.10
2023-02-02T17:16:58.298Z,4.10
2023-02-02T17:19:28.153Z,4.10
2023-02-02T17:21:55.245Z,4.10
2023-02-02T17:24:22.234Z,4.10
2023-02-02T17:26:49.389Z,4.10
2023-02-02T17:29:16.711Z,4.10
2023-02-02T17:31:43.789Z,4.10
2023-02-02T17:34:11.730Z,4.20
2023-02-02T17:36:38.759Z,4.10
2023-02-02T17:39:05.751Z,4.20
2023-02-02T17:41:32.739Z,4.10
2023-02-02T17:43:59.731Z,4.20
2023-02-02T17:46:30.964Z,4.20
2023-02-02T17:48:58.064Z,4.20
2023-02-02T17:51:25.138Z,4.20
2023-02-02T17:53:52.254Z,4.20
2023-02-02T17:56:20.650Z,4.20
2023-02-02T17:58:47.649Z,4.20
2023-02-02T18:01:14.671Z,4.20
2023-02-02T18:03:46.054Z,4.20
2023-02-02T18:06:13.069Z,4.20
2023-02-02T18:08:40.753Z,4.20
2023-02-02T18:11:09.288Z,4.20
2023-02-02T18:13:36.279Z,4.20
2023-02-02T18:16:05.239Z,4.20
2023-02-02T18:18:32.281Z,4.20
2023-02-02T18:20:59.385Z,4.20
2023-02-02T18:23:26.463Z,4.30
2023-02-02T18:25:53.662Z,4.30
2023-02-02T18:28:20.638Z,4.30
2023-02-02T18:30:47.767Z,4.30
2023-02-02T18:33:17.255Z,4.30
2023-02-02T18:35:44.637Z,4.30
2023-02-02T18:38:12.894Z,4.20
2023-02-02T18:40:40.134Z,4.20
2023-02-02T18:43:07.246Z,4.20
2023-02-02T18:45:34.285Z,4.20
2023-02-02T18:48:01.285Z,4.20
2023-02-02T18:50:28.367Z,4.20
2023-02-02T18:52:56.666Z,4.10
2023-02-02T18:55:24.303Z,4.10
2023-02-02T18:57:51.612Z,4.10
2023-02-02T19:00:19.342Z,4.10
2023-02-02T19:02:46.328Z,4.00
2023-02-02T19:05:31.907Z,4.00
2023-02-02T19:07:59.105Z,4.00
2023-02-02T19:10:26.468Z,4.00
2023-02-02T19:13:10.791Z,4.00
2023-02-02T19:15:38.155Z,4.00
2023-02-02T19:18:07.185Z,4.00
2023-02-02T19:20:34.165Z,4.00
2023-02-02T19:23:10.905Z,4.00
2023-02-02T19:25:39.439Z,4.00
2023-02-02T19:28:09.130Z,4.00
2023-02-02T19:30:36.200Z,4.00
2023-02-02T19:33:05.693Z,4.00
2023-02-02T19:35:32.771Z,4.00
2023-02-02T19:38:01.254Z,3.90
2023-02-02T19:40:28.638Z,3.90
2023-02-02T19:42:57.440Z,3.90
2023-02-02T19:45:24.658Z,3.90
2023-02-02T19:47:52.400Z,3.90
2023-02-02T19:50:20.560Z,4.00
2023-02-02T19:52:50.645Z,3.90
2023-02-02T19:55:25.266Z,3.90
2023-02-02T19:57:52.552Z,4.00
2023-02-02T20:00:22.704Z,3.90
2023-02-02T20:02:56.077Z,3.90
2023-02-02T20:05:23.779Z,3.90
2023-02-02T20:08:09.681Z,3.90
2023-02-02T20:10:42.356Z,3.90
2023-02-02T20:13:16.616Z,3.90
2023-02-02T20:15:43.707Z,3.90
2023-02-02T20:18:15.934Z,3.90
2023-02-02T20:20:43.420Z,3.90
2023-02-02T20:23:27.578Z,3.90
2023-02-02T20:25:54.597Z,3.90
2023-02-02T20:28:36.728Z,3.90
2023-02-02T20:31:04.236Z,4.00
2023-02-02T20:33:32.872Z,3.90
2023-02-02T20:36:01.024Z,3.90
2023-02-02T20:38:28.964Z,3.90
2023-02-02T20:40:56.108Z,3.90
2023-02-02T20:43:23.134Z,4.00
2023-02-02T20:45:50.251Z,3.90
2023-02-02T20:48:17.280Z,4.00
2023-02-02T20:50:46.493Z,4.00
2023-02-02T20:53:16.338Z,3.90
2023-02-02T20:55:44.520Z,4.00
2023-02-02T20:58:11.792Z,4.00
2023-02-02T21:00:38.772Z,4.00
2023-02-02T21:03:05.807Z,4.00
2023-02-02T21:05:32.841Z,4.00
2023-02-02T21:07:59.850Z,4.00
2023-02-02T21:10:27.139Z,4.00
2023-02-02T21:12:54.418Z,4.00
2023-02-02T21:15:21.525Z,4.00
2023-02-02T21:17:48.541Z,4.00
2023-02-02T21:20:15.644Z,4.00
2023-02-02T21:22:42.630Z,4.00
2023-02-02T21:25:09.813Z,4.00
2023-02-02T21:27:37.579Z,4.00
2023-02-02T21:30:04.835Z,4.00
2023-02-02T21:32:32.892Z,4.00
2023-02-02T21:34:59.929Z,4.00
2023-02-02T21:37:26.938Z,3.90
2023-02-02T21:39:56.217Z,4.00
2023-02-02T21:42:24.229Z,4.00
2023-02-02T21:44:53.944Z,4.00
2023-02-02T21:47:24.021Z,4.00
2023-02-02T21:49:51.077Z,4.00
2023-02-02T21:52:18.545Z,4.00
2023-02-02T21:54:45.839Z,4.00
2023-02-02T21:57:17.790Z,4.00
2023-02-02T21:59:46.639Z,4.10
2023-02-02T22:02:34.676Z,4.00
2023-02-02T22:05:01.689Z,4.10
2023-02-02T22:07:28.667Z,4.00
2023-02-02T22:09:55.706Z,4.10
2023-02-02T22:12:23.444Z,4.10
2023-02-02T22:14:55.480Z,4.10
2023-02-02T22:17:34.441Z,4.00
2023-02-02T22:20:02.250Z,4.10
2023-02-02T22:22:32.636Z,4.10
2023-02-02T22:25:00.382Z,4.10
2023-02-02T22:27:40.577Z,4.10
2023-02-02T22:30:26.864Z,4.10
2023-02-02T22:32:54.320Z,4.10
2023-02-02T22:35:21.548Z,4.10
2023-02-02T22:37:48.585Z,4.10
2023-02-02T22:40:16.618Z,4.10
2023-02-02T22:42:43.851Z,4.10
2023-02-02T22:45:10.980Z,4.10
2023-02-02T22:47:38.253Z,4.10
2023-02-02T22:50:05.465Z,4.10
2023-02-02T22:52:32.481Z,4.10
2023-02-02T22:54:59.452Z,4.10
2023-02-02T22:57:26.490Z,4.10
2023-02-02T22:59:53.504Z,4.10
2023-02-02T23:02:20.480Z,4.10
2023-02-02T23:04:47.470Z,4.10
2023-02-02T23:07:14.447Z,4.20
2023-02-02T23:09:41.408Z,4.20
2023-02-02T23:12:08.412Z,4.20
2023-02-02T23:14:35.620Z,4.20
2023-02-02T23:17:02.650Z,4.10
2023-02-02T23:19:29.902Z,4.20
2023-02-02T23:21:56.877Z,4.10
2023-02-02T23:24:23.893Z,4.20
2023-02-02T23:26:50.848Z,4.20
2023-02-02T23:29:17.820Z,4.20
2023-02-02T23:31:44.836Z,4.20
2023-02-02T23:34:12.137Z,4.20
2023-02-02T23:36:39.150Z,4.20
2023-02-02T23:39:06.160Z,4.20
2023-02-02T23:41:33.180Z,4.20
2023-02-02T23:44:00.178Z,4.20
2023-02-02T23:46:27.303Z,4.20
2023-02-02T23:48:54.513Z,4.20
2023-02-02T23:51:21.486Z,4.20
2023-02-02T23:53:48.697Z,4.20
2023-02-02T23:56:16.009Z,4.20
2023-02-02T23:58:43.037Z,4.20
