createdAt,value
2022-09-12T00:00:29.592Z,99649.13
2022-09-12T00:03:17.843Z,99652.00
2022-09-12T00:06:11.673Z,99646.22
2022-09-12T00:09:01.850Z,99644.16
2022-09-12T00:11:49.114Z,99647.81
2022-09-12T00:14:36.769Z,99642.03
2022-09-12T00:17:35.764Z,99644.13
2022-09-12T00:20:23.322Z,99640.97
2022-09-12T00:23:12.005Z,99647.28
2022-09-12T00:25:59.517Z,99634.16
2022-09-12T00:28:47.893Z,99638.38
2022-09-12T00:31:35.675Z,99637.81
2022-09-12T00:34:24.681Z,99632.31
2022-09-12T00:37:12.025Z,99624.13
2022-09-12T00:39:59.440Z,99627.56
2022-09-12T00:42:46.741Z,99631.00
2022-09-12T00:45:34.329Z,99626.25
2022-09-12T00:48:32.492Z,99624.16
2022-09-12T00:51:22.213Z,99629.66
2022-09-12T00:54:15.912Z,99627.28
2022-09-12T00:57:06.427Z,99626.50
2022-09-12T00:59:58.258Z,99630.97
2022-09-12T01:02:51.480Z,99620.75
2022-09-12T01:05:44.280Z,99620.47
2022-09-12T01:08:37.348Z,99630.47
2022-09-12T01:11:25.050Z,99620.72
2022-09-12T01:14:12.777Z,99622.06
2022-09-12T01:17:00.577Z,99614.69
2022-09-12T01:20:33.055Z,99606.03
2022-09-12T01:24:33.541Z,99611.25
2022-09-12T01:27:43.373Z,99621.25
2022-09-12T01:30:47.141Z,99606.25
2022-09-12T01:33:57.701Z,99606.25
2022-09-12T01:36:58.520Z,99608.13
2022-09-12T01:39:55.021Z,99607.06
2022-09-12T01:42:52.144Z,99604.69
2022-09-12T01:45:47.779Z,99601.53
2022-09-12T01:48:41.958Z,99599.97
2022-09-12T01:51:34.347Z,99593.91
2022-09-12T01:54:28.438Z,99608.91
2022-09-12T01:57:21.934Z,99599.16
2022-09-12T02:00:13.385Z,99593.13
2022-09-12T02:03:10.620Z,99593.13
2022-09-12T02:06:02.678Z,99591.53
2022-09-12T02:08:55.999Z,99592.09
2022-09-12T02:11:45.715Z,99591.00
2022-09-12T02:14:39.500Z,99587.88
2022-09-12T02:17:28.057Z,99578.41
2022-09-12T02:20:44.447Z,99575.50
2022-09-12T02:24:01.425Z,99583.09
2022-09-12T02:26:54.212Z,99581.53
2022-09-12T02:29:42.322Z,99573.91
2022-09-12T02:32:34.341Z,99581.53
2022-09-12T02:35:34.182Z,99568.91
2022-09-12T02:38:27.752Z,99570.22
2022-09-12T02:41:20.188Z,99573.88
2022-09-12T02:44:07.860Z,99574.13
2022-09-12T02:46:59.926Z,99574.66
2022-09-12T02:49:48.023Z,99568.34
2022-09-12T02:52:37.240Z,99569.16
2022-09-12T02:55:25.192Z,99572.56
2022-09-12T02:58:17.318Z,99580.16
2022-09-12T03:01:18.470Z,99570.97
2022-09-12T03:04:39.056Z,99567.56
2022-09-12T03:08:00.338Z,99563.59
2022-09-12T03:11:14.617Z,99564.13
2022-09-12T03:14:16.911Z,99563.09
2022-09-12T03:17:14.995Z,99563.09
2022-09-12T03:20:11.493Z,99570.69
2022-09-12T03:23:05.748Z,99567.28
2022-09-12T03:25:59.481Z,99557.56
2022-09-12T03:28:48.840Z,99559.66
2022-09-12T03:31:36.242Z,99560.47
2022-09-12T03:34:25.369Z,99558.88
2022-09-12T03:37:12.989Z,99555.72
2022-09-12T03:40:02.069Z,99559.16
2022-09-12T03:42:49.769Z,99559.41
2022-09-12T03:45:38.362Z,99558.88
2022-09-12T03:48:25.968Z,99553.06
2022-09-12T03:51:13.415Z,99554.13
2022-09-12T03:54:00.723Z,99556.75
2022-09-12T03:56:49.389Z,99556.25
2022-09-12T03:59:37.836Z,99550.44
2022-09-12T04:02:25.554Z,99561.47
2022-09-12T04:05:13.113Z,99555.66
2022-09-12T04:08:00.312Z,99558.84
2022-09-12T04:10:47.694Z,99538.88
2022-09-12T04:13:37.719Z,99537.31
2022-09-12T04:16:25.464Z,99548.31
2022-09-12T04:19:13.188Z,99554.59
2022-09-12T04:22:00.766Z,99554.06
2022-09-12T04:24:48.118Z,99557.75
2022-09-12T04:27:35.465Z,99558.78
2022-09-12T04:30:24.228Z,99563.50
2022-09-12T04:33:11.900Z,99555.88
2022-09-12T04:36:05.900Z,99553.78
2022-09-12T04:38:53.814Z,99558.25
2022-09-12T04:41:42.783Z,99556.13
2022-09-12T04:44:31.077Z,99557.16
2022-09-12T04:47:19.949Z,99552.97
2022-09-12T04:50:08.914Z,99555.06
2022-09-12T04:52:56.662Z,99560.31
2022-09-12T04:55:44.364Z,99552.72
2022-09-12T04:58:33.802Z,99562.66
2022-09-12T05:01:23.559Z,99560.28
2022-09-12T05:04:14.034Z,99563.94
2022-09-12T05:07:01.598Z,99560.00
2022-09-12T05:09:48.973Z,99566.25
2022-09-12T05:12:36.273Z,99550.00
2022-09-12T05:15:25.045Z,99558.91
2022-09-12T05:18:12.594Z,99557.31
2022-09-12T05:21:03.869Z,99558.13
2022-09-12T05:23:52.883Z,99559.69
2022-09-12T05:26:40.105Z,99558.91
2022-09-12T05:29:27.724Z,99562.56
2022-09-12T05:32:15.257Z,99563.38
2022-09-12T05:35:02.628Z,99564.94
2022-09-12T05:37:51.280Z,99563.88
2022-09-12T05:40:38.755Z,99564.44
2022-09-12T05:43:25.986Z,99559.47
2022-09-12T05:46:15.785Z,99563.44
2022-09-12T05:49:05.804Z,99559.78
2022-09-12T05:51:53.002Z,99561.34
2022-09-12T05:54:41.711Z,99559.25
2022-09-12T05:57:29.267Z,99570.28
2022-09-12T06:00:17.881Z,99567.13
2022-09-12T06:03:05.236Z,99568.19
2022-09-12T06:05:52.934Z,99571.66
2022-09-12T06:08:42.067Z,99569.56
2022-09-12T06:11:33.282Z,99564.84
2022-09-12T06:14:20.824Z,99568.78
2022-09-12T06:17:08.444Z,99570.38
2022-09-12T06:19:57.015Z,99565.69
2022-09-12T06:22:45.512Z,99559.41
2022-09-12T06:25:32.821Z,99562.56
2022-09-12T06:28:21.554Z,99559.44
2022-09-12T06:31:11.535Z,99554.72
2022-09-12T06:34:02.987Z,99548.41
2022-09-12T06:36:51.338Z,99546.91
2022-09-12T06:39:38.673Z,99546.09
2022-09-12T06:42:25.978Z,99536.91
2022-09-12T06:45:20.051Z,99535.34
2022-09-12T06:48:07.473Z,99537.97
2022-09-12T06:50:59.633Z,99536.91
2022-09-12T06:53:48.773Z,99535.59
2022-09-12T06:56:36.137Z,99532.16
2022-09-12T06:59:23.257Z,99524.78
2022-09-12T07:02:12.642Z,99533.19
2022-09-12T07:05:00.584Z,99544.19
2022-09-12T07:07:48.166Z,99537.09
2022-09-12T07:10:35.471Z,99537.03
2022-09-12T07:13:22.681Z,99540.94
2022-09-12T07:16:14.827Z,99546.38
2022-09-12T07:19:08.305Z,99529.78
2022-09-12T07:21:58.662Z,99529.72
2022-09-12T07:24:47.769Z,99531.22
2022-09-12T07:27:35.134Z,99529.06
2022-09-12T07:30:22.419Z,99528.44
2022-09-12T07:33:09.735Z,99536.22
2022-09-12T07:36:03.608Z,99527.44
2022-09-12T07:38:57.610Z,99526.03
2022-09-12T07:41:45.151Z,99528.22
2022-09-12T07:44:32.627Z,99534.94
2022-09-12T07:47:20.196Z,99521.88
2022-09-12T07:50:08.496Z,99515.94
2022-09-12T07:52:57.162Z,99520.28
2022-09-12T07:55:44.674Z,99519.31
2022-09-12T07:58:33.001Z,99522.84
2022-09-12T08:01:23.544Z,99523.69
2022-09-12T08:04:11.805Z,99516.75
2022-09-12T08:06:59.090Z,99514.47
2022-09-12T08:09:48.424Z,99512.97
2022-09-12T08:12:36.767Z,99509.81
2022-09-12T08:15:24.933Z,99518.06
2022-09-12T08:18:12.613Z,99517.06
2022-09-12T08:21:00.994Z,99518.41
2022-09-12T08:23:53.933Z,99517.66
2022-09-12T08:26:43.174Z,99515.81
2022-09-12T08:29:30.418Z,99501.53
2022-09-12T08:32:17.541Z,99510.78
2022-09-12T08:35:05.287Z,99513.63
2022-09-12T08:37:52.833Z,99509.59
2022-09-12T08:40:51.833Z,99498.44
2022-09-12T08:44:09.600Z,99501.63
2022-09-12T08:47:16.242Z,99497.59
2022-09-12T08:50:18.737Z,99499.88
2022-09-12T08:53:18.224Z,99503.38
2022-09-12T08:56:11.762Z,99501.00
2022-09-12T08:59:00.790Z,99497.06
2022-09-12T09:01:53.646Z,99495.41
2022-09-12T09:04:51.978Z,99492.22
2022-09-12T09:08:05.329Z,99500.38
2022-09-12T09:11:01.268Z,99500.13
2022-09-12T09:14:20.784Z,99510.34
2022-09-12T09:17:13.125Z,99503.97
2022-09-12T09:22:58.436Z,99500.66
2022-09-12T09:25:54.223Z,99495.53
2022-09-12T09:28:48.203Z,99495.75
2022-09-12T09:31:40.461Z,99498.59
2022-09-12T09:34:33.125Z,99485.81
2022-09-12T09:37:25.140Z,99492.41
2022-09-12T09:40:23.140Z,99501.47
2022-09-12T09:43:22.964Z,99501.16
2022-09-12T09:46:11.809Z,99494.63
2022-09-12T09:49:03.928Z,99497.28
2022-09-12T09:51:51.419Z,99493.69
2022-09-12T09:54:45.517Z,99494.00
2022-09-12T09:57:45.670Z,99490.41
2022-09-12T10:00:35.339Z,99480.56
2022-09-12T10:03:35.866Z,99487.75
2022-09-12T10:06:31.097Z,99489.16
2022-09-12T10:09:24.123Z,99488.53
2022-09-12T10:12:28.248Z,99480.25
2022-09-12T10:15:21.493Z,99486.34
2022-09-12T10:18:08.993Z,99473.66
2022-09-12T10:20:57.107Z,99480.56
2022-09-12T10:23:47.856Z,99475.25
2022-09-12T10:26:40.136Z,99471.78
2022-09-12T10:29:31.464Z,99476.94
2022-09-12T10:32:31.024Z,99468.34
2022-09-12T10:35:22.180Z,99466.94
2022-09-12T10:38:20.662Z,99462.88
2022-09-12T10:41:11.586Z,99463.94
2022-09-12T10:44:09.950Z,99467.56
2022-09-12T10:46:58.150Z,99462.38
2022-09-12T10:49:45.475Z,99465.66
2022-09-12T10:52:33.084Z,99464.09
2022-09-12T10:55:29.604Z,99459.25
2022-09-12T10:58:37.551Z,99453.16
2022-09-12T11:01:40.351Z,99456.28
2022-09-12T11:04:45.716Z,99445.47
2022-09-12T11:07:44.980Z,99446.59
2022-09-12T11:10:44.322Z,99439.38
2022-09-12T11:14:06.301Z,99430.16
2022-09-12T11:17:03.236Z,99432.66
2022-09-12T11:20:31.274Z,99432.78
2022-09-12T11:23:49.011Z,99429.81
2022-09-12T11:26:59.093Z,99426.22
2022-09-12T11:29:52.435Z,99426.38
2022-09-12T11:32:55.687Z,99425.41
2022-09-12T11:35:55.303Z,99427.00
2022-09-12T11:38:53.316Z,99422.31
2022-09-12T11:41:44.108Z,99410.72
2022-09-12T11:44:40.274Z,99407.09
2022-09-12T11:47:31.361Z,99417.09
2022-09-12T11:50:26.156Z,99413.81
2022-09-12T11:53:20.251Z,99414.13
2022-09-12T11:56:15.043Z,99412.56
2022-09-12T11:59:12.556Z,99406.66
2022-09-12T12:02:02.471Z,99411.81
2022-09-12T12:05:17.389Z,99399.28
2022-09-12T12:08:08.152Z,99397.06
2022-09-12T12:10:58.377Z,99401.44
2022-09-12T12:13:52.033Z,99385.94
2022-09-12T12:16:41.621Z,99386.88
2022-09-12T12:19:36.387Z,99387.78
2022-09-12T12:22:26.094Z,99392.47
2022-09-12T12:25:29.999Z,99390.44
2022-09-12T12:28:57.213Z,99382.50
2022-09-12T12:32:24.793Z,99383.47
2022-09-12T12:35:42.866Z,99371.91
2022-09-12T12:38:33.333Z,99366.56
2022-09-12T12:41:46.663Z,99364.22
2022-09-12T12:44:51.484Z,99360.31
2022-09-12T12:47:45.069Z,99354.97
2022-09-12T12:50:33.299Z,99350.75
2022-09-12T12:53:25.298Z,99349.53
2022-09-12T12:56:36.920Z,99350.47
2022-09-12T12:59:25.461Z,99340.00
2022-09-12T13:02:24.255Z,99338.44
2022-09-12T13:05:21.792Z,99332.50
2022-09-12T13:08:12.114Z,99333.75
2022-09-12T13:11:03.085Z,99335.81
2022-09-12T13:13:59.768Z,99331.13
2022-09-12T13:16:56.984Z,99336.16
2022-09-12T13:19:45.312Z,99337.91
2022-09-12T13:22:42.576Z,99324.59
2022-09-12T13:25:33.064Z,99329.13
2022-09-12T13:28:20.644Z,99327.72
2022-09-12T13:31:21.483Z,99311.97
2022-09-12T13:34:10.729Z,99315.72
2022-09-12T13:37:40.440Z,99316.34
2022-09-12T13:40:40.987Z,99314.00
2022-09-12T13:43:39.064Z,99305.25
2022-09-12T13:46:32.798Z,99306.81
2022-09-12T13:49:28.313Z,99309.47
2022-09-12T13:52:20.929Z,99297.75
2022-09-12T13:55:29.685Z,99293.50
2022-09-12T13:58:23.266Z,99282.88
2022-09-12T14:01:16.369Z,99281.16
2022-09-12T14:04:35.346Z,99282.72
2022-09-12T14:07:25.051Z,99283.34
2022-09-12T14:10:26.237Z,99282.56
2022-09-12T14:13:17.927Z,99282.56
2022-09-12T14:16:09.477Z,99279.25
2022-09-12T14:18:57.330Z,99270.66
2022-09-12T14:21:47.380Z,99270.34
2022-09-12T14:24:34.931Z,99264.72
2022-09-12T14:27:29.087Z,99262.03
2022-09-12T14:30:28.256Z,99268.78
2022-09-12T14:33:22.152Z,99266.13
2022-09-12T14:36:13.546Z,99260.81
2022-09-12T14:39:06.143Z,99260.50
2022-09-12T14:42:04.812Z,99257.53
2022-09-12T14:44:58.361Z,99254.38
2022-09-12T14:47:52.875Z,99258.16
2022-09-12T14:50:40.420Z,99256.56
2022-09-12T14:53:35.147Z,99255.81
2022-09-12T14:56:39.456Z,99250.34
2022-09-12T14:59:37.880Z,99245.66
2022-09-12T15:02:27.868Z,99234.25
2022-09-12T15:05:28.093Z,99239.25
2022-09-12T15:08:16.782Z,99236.59
2022-09-12T15:11:07.536Z,99228.00
2022-09-12T15:13:56.505Z,99227.69
2022-09-12T15:16:44.052Z,99228.44
2022-09-12T15:19:31.610Z,99216.69
2022-09-12T15:22:20.500Z,99214.03
2022-09-12T15:25:11.653Z,99208.72
2022-09-12T15:27:59.054Z,99204.81
2022-09-12T15:30:49.628Z,99200.13
2022-09-12T15:33:36.982Z,99203.91
2022-09-12T15:36:25.690Z,99201.56
2022-09-12T15:39:13.395Z,99209.09
2022-09-12T15:42:01.082Z,99197.97
2022-09-12T15:44:48.420Z,99196.41
2022-09-12T15:47:37.243Z,99187.66
2022-09-12T15:50:25.358Z,99192.97
2022-09-12T15:53:17.207Z,99196.72
2022-09-12T15:56:04.676Z,99190.63
2022-09-12T15:58:59.128Z,99187.50
2022-09-12T16:01:47.174Z,99185.19
2022-09-12T16:04:36.164Z,99186.56
2022-09-12T16:07:23.845Z,99186.56
2022-09-12T16:10:16.843Z,99178.16
2022-09-12T16:13:04.622Z,99176.56
2022-09-12T16:15:52.770Z,99179.53
2022-09-12T16:18:40.993Z,99182.56
2022-09-12T16:21:30.102Z,99185.53
2022-09-12T16:24:17.872Z,99160.34
2022-09-12T16:27:05.582Z,99167.09
2022-09-12T16:29:53.078Z,99163.97
2022-09-12T16:32:40.790Z,99173.81
2022-09-12T16:35:28.092Z,99171.47
2022-09-12T16:38:16.795Z,99168.03
2022-09-12T16:41:06.404Z,99162.59
2022-09-12T16:43:55.088Z,99165.56
2022-09-12T16:46:42.826Z,99173.38
2022-09-12T16:49:30.502Z,99171.03
2022-09-12T16:52:18.842Z,99164.81
2022-09-12T16:55:10.062Z,99174.50
2022-09-12T16:57:57.408Z,99172.47
2022-09-12T17:00:45.070Z,99173.09
2022-09-12T17:03:32.601Z,99167.66
2022-09-12T17:06:20.467Z,99162.47
2022-09-12T17:09:07.849Z,99170.63
2022-09-12T17:11:59.288Z,99176.25
2022-09-12T17:14:46.798Z,99165.78
2022-09-12T17:17:34.067Z,99165.16
2022-09-12T17:20:21.585Z,99164.25
2022-09-12T17:23:10.005Z,99156.78
2022-09-12T17:25:57.668Z,99164.09
2022-09-12T17:28:46.261Z,99158.47
2022-09-12T17:31:33.946Z,99161.13
2022-09-12T17:34:21.686Z,99163.97
2022-09-12T17:37:09.633Z,99178.97
2022-09-12T17:39:57.853Z,99168.75
2022-09-12T17:42:45.769Z,99171.59
2022-09-12T17:45:34.716Z,99172.50
2022-09-12T17:48:22.374Z,99172.19
2022-09-12T17:51:11.136Z,99181.38
2022-09-12T17:54:01.153Z,99176.56
2022-09-12T17:56:51.648Z,99179.66
2022-09-12T17:59:39.207Z,99183.56
2022-09-12T18:02:29.362Z,99187.91
2022-09-12T18:05:20.286Z,99182.75
2022-09-12T18:08:07.526Z,99179.91
2022-09-12T18:10:54.849Z,99183.50
2022-09-12T18:13:42.428Z,99188.59
2022-09-12T18:16:31.476Z,99189.38
2022-09-12T18:19:20.173Z,99195.59
2022-09-12T18:22:07.502Z,99195.25
2022-09-12T18:24:55.219Z,99192.72
2022-09-12T18:27:42.553Z,99191.63
2022-09-12T18:30:31.478Z,99191.44
2022-09-12T18:33:23.779Z,99196.91
2022-09-12T18:36:14.698Z,99194.38
2022-09-12T18:39:02.313Z,99192.94
2022-09-12T18:41:49.920Z,99199.44
2022-09-12T18:44:37.589Z,99193.78
2022-09-12T18:47:24.895Z,99190.47
2022-09-12T18:50:12.354Z,99194.03
2022-09-12T18:53:01.090Z,99198.34
2022-09-12T18:55:48.595Z,99203.78
2022-09-12T18:58:36.209Z,99206.09
2022-09-12T19:01:25.744Z,99199.34
2022-09-12T19:04:16.293Z,99200.53
2022-09-12T19:07:03.897Z,99195.84
2022-09-12T19:09:52.620Z,99186.19
2022-09-12T19:12:40.144Z,99192.38
2022-09-12T19:15:27.406Z,99201.22
2022-09-12T19:18:14.723Z,99189.94
2022-09-12T19:21:02.102Z,99188.47
2022-09-12T19:23:50.045Z,99194.97
2022-09-12T19:26:41.003Z,99196.66
2022-09-12T19:29:28.677Z,99186.66
2022-09-12T19:32:16.062Z,99193.63
2022-09-12T19:35:03.382Z,99191.59
2022-09-12T19:37:50.664Z,99199.63
2022-09-12T19:40:39.648Z,99197.09
2022-09-12T19:43:29.327Z,99192.97
2022-09-12T19:46:19.687Z,99181.44
2022-09-12T19:49:06.937Z,99186.56
2022-09-12T19:51:54.260Z,99186.34
2022-09-12T19:54:41.641Z,99179.00
2022-09-12T19:57:29.015Z,99179.13
2022-09-12T20:00:18.297Z,99173.63
2022-09-12T20:03:06.250Z,99168.91
2022-09-12T20:05:53.964Z,99173.25
2022-09-12T20:08:42.378Z,99175.72
2022-09-12T20:11:29.841Z,99166.81
2022-09-12T20:14:18.887Z,99159.78
2022-09-12T20:17:08.617Z,99151.16
2022-09-12T20:19:56.412Z,99166.81
2022-09-12T20:22:44.453Z,99166.94
2022-09-12T20:25:33.178Z,99162.53
2022-09-12T20:28:21.098Z,99153.63
2022-09-12T20:31:12.545Z,99150.00
2022-09-12T20:34:02.080Z,99157.72
2022-09-12T20:36:50.156Z,99151.78
2022-09-12T20:39:37.578Z,99149.72
2022-09-12T20:42:25.129Z,99151.38
2022-09-12T20:45:12.680Z,99159.84
2022-09-12T20:48:00.193Z,99149.38
2022-09-12T20:50:48.859Z,99148.69
2022-09-12T20:53:36.692Z,99144.28
2022-09-12T20:56:24.923Z,99134.28
2022-09-12T20:59:13.592Z,99128.84
2022-09-12T21:02:00.965Z,99143.41
2022-09-12T21:04:48.352Z,99142.91
2022-09-12T21:07:37.134Z,99132.94
2022-09-12T21:10:24.734Z,99118.25
2022-09-12T21:13:13.070Z,99114.94
2022-09-12T21:16:00.787Z,99112.41
2022-09-12T21:18:49.173Z,99107.19
2022-09-12T21:21:36.770Z,99102.81
2022-09-12T21:24:25.494Z,99104.16
2022-09-12T21:27:13.574Z,99101.03
2022-09-12T21:30:03.353Z,99109.25
2022-09-12T21:32:50.897Z,99107.97
2022-09-12T21:35:39.045Z,99101.97
2022-09-12T21:38:26.290Z,99101.75
2022-09-12T21:41:18.352Z,99102.34
2022-09-12T21:44:06.095Z,99110.34
2022-09-12T21:46:53.467Z,99112.75
2022-09-12T21:49:40.701Z,99113.34
2022-09-12T21:52:28.205Z,99106.78
2022-09-12T21:55:16.115Z,99120.84
2022-09-12T21:58:05.068Z,99111.16
2022-09-12T22:00:52.389Z,99115.44
2022-09-12T22:03:43.148Z,99115.53
2022-09-12T22:06:31.556Z,99108.47
2022-09-12T22:09:19.363Z,99105.13
2022-09-12T22:12:06.788Z,99103.34
2022-09-12T22:14:56.240Z,99097.09
2022-09-12T22:17:43.672Z,99097.84
2022-09-12T22:20:31.122Z,99105.47
2022-09-12T22:23:36.136Z,99099.72
2022-09-12T22:26:23.441Z,99103.13
2022-09-12T22:29:13.306Z,99102.66
2022-09-12T22:32:02.450Z,99101.63
2022-09-12T22:34:50.329Z,99090.38
2022-09-12T22:37:37.621Z,99093.03
2022-09-12T22:40:24.961Z,99103.09
2022-09-12T22:43:13.004Z,99107.81
2022-09-12T22:46:00.794Z,99095.19
2022-09-12T22:48:49.510Z,99102.63
2022-09-12T22:51:37.230Z,99101.63
2022-09-12T22:54:24.643Z,99095.84
2022-09-12T22:57:12.057Z,99093.78
2022-09-12T22:59:59.296Z,99079.13
2022-09-12T23:02:47.150Z,99078.13
2022-09-12T23:05:37.980Z,99075.00
2022-09-12T23:08:29.466Z,99065.81
2022-09-12T23:11:19.219Z,99066.38
2022-09-12T23:14:06.816Z,99067.16
2022-09-12T23:16:54.334Z,99060.34
2022-09-12T23:19:41.601Z,99058.00
2022-09-12T23:22:30.369Z,99057.00
2022-09-12T23:25:18.406Z,99062.84
2022-09-12T23:28:05.927Z,99060.47
2022-09-12T23:30:55.912Z,99062.59
2022-09-12T23:33:44.218Z,99061.31
2022-09-12T23:36:32.040Z,99058.47
2022-09-12T23:39:20.920Z,99066.34
2022-09-12T23:42:08.521Z,99059.53
2022-09-12T23:44:55.877Z,99060.91
2022-09-12T23:47:43.275Z,99060.38
2022-09-12T23:50:30.570Z,99067.50
2022-09-12T23:53:19.233Z,99067.00
2022-09-12T23:56:08.726Z,99074.63
2022-09-12T23:58:56.211Z,99069.13
