createdAt,value
2019-03-26T00:00:37.321Z,18.30
2019-03-26T00:03:05.885Z,18.30
2019-03-26T00:05:34.310Z,17.60
2019-03-26T00:08:02.858Z,17.80
2019-03-26T00:10:31.278Z,17.80
2019-03-26T00:12:59.910Z,18.10
2019-03-26T00:15:28.495Z,18.20
2019-03-26T00:17:56.948Z,17.70
2019-03-26T00:20:25.360Z,17.50
2019-03-26T00:22:53.993Z,17.60
2019-03-26T00:25:22.558Z,17.70
2019-03-26T00:27:50.981Z,17.20
2019-03-26T00:30:19.472Z,18.00
2019-03-26T00:32:48.040Z,17.80
2019-03-26T00:35:16.484Z,17.90
2019-03-26T00:37:44.965Z,17.40
2019-03-26T00:40:13.532Z,17.00
2019-03-26T00:42:42.036Z,16.50
2019-03-26T00:45:11.444Z,16.70
2019-03-26T00:47:39.953Z,16.90
2019-03-26T00:50:08.386Z,17.50
2019-03-26T00:52:36.878Z,18.00
2019-03-26T00:55:07.130Z,18.30
2019-03-26T00:57:35.558Z,18.20
2019-03-26T01:00:06.067Z,17.60
2019-03-26T01:02:34.486Z,16.90
2019-03-26T01:05:02.911Z,17.90
2019-03-26T01:07:31.402Z,18.50
2019-03-26T01:09:59.827Z,19.20
2019-03-26T01:12:31.113Z,19.30
2019-03-26T01:14:58.364Z,19.90
2019-03-26T01:17:26.858Z,20.80
2019-03-26T01:19:55.285Z,19.30
2019-03-26T01:22:23.771Z,19.40
2019-03-26T01:24:52.198Z,19.60
2019-03-26T01:27:20.754Z,19.60
2019-03-26T01:29:49.224Z,20.50
2019-03-26T01:32:17.667Z,21.00
2019-03-26T01:34:46.494Z,20.80
2019-03-26T01:37:15.124Z,19.50
2019-03-26T01:39:43.527Z,19.20
2019-03-26T01:42:12.028Z,19.80
2019-03-26T01:44:40.507Z,19.80
2019-03-26T01:47:09.935Z,18.50
2019-03-26T01:49:38.341Z,18.00
2019-03-26T01:52:06.888Z,18.30
2019-03-26T01:54:35.311Z,18.20
2019-03-26T01:57:03.710Z,18.30
2019-03-26T01:59:32.323Z,18.20
2019-03-26T02:02:00.889Z,19.20
2019-03-26T02:04:29.304Z,18.70
2019-03-26T02:06:57.871Z,18.70
2019-03-26T02:09:26.294Z,17.80
2019-03-26T02:11:54.779Z,18.00
2019-03-26T02:14:23.331Z,17.60
2019-03-26T02:16:51.864Z,18.00
2019-03-26T02:19:20.281Z,17.60
2019-03-26T02:21:48.761Z,18.30
2019-03-26T02:24:17.310Z,19.40
2019-03-26T02:26:45.810Z,19.60
2019-03-26T02:29:14.398Z,20.20
2019-03-26T02:31:43.064Z,20.10
2019-03-26T02:34:11.478Z,20.30
2019-03-26T02:36:40.067Z,20.30
2019-03-26T02:39:08.550Z,20.20
2019-03-26T02:41:38.131Z,20.50
2019-03-26T02:44:07.011Z,20.90
2019-03-26T02:46:35.567Z,20.70
2019-03-26T02:49:05.000Z,20.90
2019-03-26T02:51:33.627Z,20.60
2019-03-26T02:54:02.171Z,19.90
2019-03-26T02:56:30.657Z,20.30
2019-03-26T02:58:59.276Z,20.30
2019-03-26T03:01:27.898Z,21.10
2019-03-26T03:03:56.494Z,21.10
2019-03-26T03:06:25.007Z,21.40
2019-03-26T03:08:53.593Z,21.70
2019-03-26T03:11:22.129Z,21.10
2019-03-26T03:13:50.753Z,19.60
2019-03-26T03:16:19.308Z,19.40
2019-03-26T03:18:47.872Z,18.70
2019-03-26T03:21:16.516Z,18.80
2019-03-26T03:23:44.978Z,19.50
2019-03-26T03:26:13.552Z,19.00
2019-03-26T03:28:42.177Z,20.10
2019-03-26T03:31:10.702Z,20.30
2019-03-26T03:33:39.262Z,20.40
2019-03-26T03:36:07.720Z,20.80
2019-03-26T03:38:36.146Z,21.40
2019-03-26T03:41:04.777Z,21.70
2019-03-26T03:43:33.409Z,21.60
2019-03-26T03:46:01.795Z,20.90
2019-03-26T03:48:30.281Z,21.20
2019-03-26T03:50:58.834Z,21.00
2019-03-26T03:53:27.338Z,21.40
2019-03-26T03:55:56.699Z,22.20
2019-03-26T03:58:25.246Z,22.40
2019-03-26T04:00:53.729Z,22.10
2019-03-26T04:03:22.156Z,22.00
2019-03-26T04:06:07.743Z,21.30
2019-03-26T04:08:20.898Z,21.10
2019-03-26T04:10:49.446Z,20.10
2019-03-26T04:13:18.012Z,19.50
2019-03-26T04:15:46.577Z,19.60
2019-03-26T04:18:27.787Z,19.30
2019-03-26T04:20:56.250Z,19.40
2019-03-26T04:23:24.742Z,19.10
2019-03-26T04:25:53.210Z,19.60
2019-03-26T04:28:21.772Z,19.70
2019-03-26T04:30:50.280Z,19.10
2019-03-26T04:33:18.869Z,19.00
2019-03-26T04:35:47.420Z,19.00
2019-03-26T04:38:16.055Z,19.10
2019-03-26T04:40:44.723Z,18.80
2019-03-26T04:43:13.303Z,17.80
2019-03-26T04:45:41.727Z,18.70
2019-03-26T04:48:10.270Z,18.70
2019-03-26T04:50:38.765Z,18.70
2019-03-26T04:53:07.309Z,19.40
2019-03-26T04:55:35.927Z,18.00
2019-03-26T04:58:04.494Z,17.80
2019-03-26T05:00:33.010Z,18.30
2019-03-26T05:03:01.558Z,18.00
2019-03-26T05:05:30.037Z,18.70
2019-03-26T05:07:58.546Z,20.00
2019-03-26T05:10:27.032Z,19.70
2019-03-26T05:12:55.503Z,19.30
2019-03-26T05:15:24.073Z,18.80
2019-03-26T05:17:52.682Z,19.00
2019-03-26T05:20:21.200Z,18.80
2019-03-26T05:22:49.768Z,18.20
2019-03-26T05:25:18.357Z,18.00
2019-03-26T05:27:46.839Z,18.40
2019-03-26T05:30:15.432Z,17.80
2019-03-26T05:32:44.011Z,18.30
2019-03-26T05:35:12.424Z,19.60
2019-03-26T05:37:41.045Z,19.70
2019-03-26T05:40:10.570Z,19.40
2019-03-26T05:42:39.236Z,19.40
2019-03-26T05:45:08.676Z,19.10
2019-03-26T05:47:37.251Z,18.40
2019-03-26T05:50:07.384Z,18.50
2019-03-26T05:52:36.035Z,18.50
2019-03-26T05:55:06.954Z,19.20
2019-03-26T05:57:36.537Z,20.00
2019-03-26T06:00:10.724Z,20.80
2019-03-26T06:02:39.278Z,20.50
2019-03-26T06:05:07.843Z,21.00
2019-03-26T06:07:36.323Z,21.30
2019-03-26T06:10:09.233Z,21.70
2019-03-26T06:12:37.724Z,21.40
2019-03-26T06:15:09.413Z,20.20
2019-03-26T06:17:37.990Z,20.90
2019-03-26T06:20:07.513Z,21.00
2019-03-26T06:22:38.361Z,21.30
2019-03-26T06:25:07.623Z,21.30
2019-03-26T06:27:36.235Z,20.30
2019-03-26T06:30:08.147Z,19.20
2019-03-26T06:32:37.997Z,19.30
2019-03-26T06:35:08.182Z,20.10
2019-03-26T06:37:36.843Z,20.10
2019-03-26T06:40:10.966Z,20.30
2019-03-26T06:42:39.500Z,21.10
2019-03-26T06:45:09.467Z,20.90
2019-03-26T06:47:37.947Z,20.90
2019-03-26T06:50:08.738Z,21.60
2019-03-26T06:52:37.252Z,21.30
2019-03-26T06:55:07.709Z,20.50
2019-03-26T06:57:36.755Z,20.80
2019-03-26T07:00:07.518Z,19.40
2019-03-26T07:02:38.947Z,20.40
2019-03-26T07:05:07.581Z,19.10
2019-03-26T07:07:36.146Z,18.50
2019-03-26T07:10:07.033Z,18.90
2019-03-26T07:12:35.715Z,20.10
2019-03-26T07:15:05.970Z,19.60
2019-03-26T07:20:02.854Z,16.90
2019-03-26T07:24:59.663Z,17.20
2019-03-26T07:27:28.211Z,17.20
2019-03-26T07:29:56.862Z,18.10
2019-03-26T07:32:25.495Z,17.20
2019-03-26T07:34:56.314Z,17.30
2019-03-26T07:37:24.816Z,17.30
2019-03-26T07:39:53.381Z,18.10
2019-03-26T07:42:22.063Z,18.30
2019-03-26T07:44:50.631Z,18.10
2019-03-26T07:47:19.200Z,18.20
2019-03-26T07:49:47.842Z,18.50
2019-03-26T07:52:16.330Z,18.40
2019-03-26T07:54:44.895Z,17.80
2019-03-26T07:57:13.451Z,17.70
2019-03-26T07:59:42.351Z,17.00
2019-03-26T08:02:13.530Z,17.00
2019-03-26T08:07:10.517Z,16.30
2019-03-26T08:09:39.075Z,16.30
2019-03-26T08:12:07.610Z,16.40
2019-03-26T08:17:04.507Z,15.00
2019-03-26T08:19:33.166Z,15.20
2019-03-26T08:22:02.780Z,14.80
2019-03-26T08:29:28.197Z,15.30
2019-03-26T08:31:56.769Z,15.40
2019-03-26T08:34:25.451Z,15.30
2019-03-26T08:36:53.946Z,16.10
2019-03-26T08:39:22.519Z,16.50
2019-03-26T08:41:51.121Z,17.40
2019-03-26T08:44:19.708Z,17.70
2019-03-26T08:46:48.179Z,17.80
2019-03-26T08:51:45.046Z,18.20
2019-03-26T08:59:10.237Z,13.80
2019-03-26T09:01:38.747Z,13.20
2019-03-26T09:04:07.340Z,12.70
2019-03-26T09:06:35.953Z,14.00
2019-03-26T09:09:07.182Z,13.10
2019-03-26T09:36:19.731Z,17.80
2019-03-26T09:41:16.956Z,18.30
2019-03-26T09:43:49.420Z,18.40
2019-03-26T09:46:17.836Z,19.40
2019-03-26T09:48:46.468Z,19.20
2019-03-26T09:57:56.556Z,18.80
2019-03-26T10:00:25.069Z,18.40
2019-03-26T10:02:53.807Z,17.50
2019-03-26T10:07:50.570Z,17.40
2019-03-26T10:10:19.255Z,17.80
2019-03-26T10:12:47.758Z,17.90
2019-03-26T12:26:40.993Z,17.50
2019-03-26T12:56:26.547Z,17.00
2019-03-26T12:58:55.122Z,17.20
2019-03-26T13:08:48.770Z,17.10
2019-03-26T13:11:17.387Z,16.60
2019-03-26T13:13:45.983Z,17.40
2019-03-26T13:21:11.326Z,17.90
2019-03-26T13:26:08.469Z,18.00
2019-03-26T13:28:38.491Z,17.10
2019-03-26T13:36:03.849Z,16.50
2019-03-26T13:38:32.535Z,16.90
2019-03-26T13:41:01.322Z,16.90
2019-03-26T13:43:30.126Z,16.90
2019-03-26T13:45:58.826Z,17.00
2019-03-26T13:48:27.398Z,15.70
2019-03-26T13:53:24.307Z,15.60
2019-03-26T13:58:21.373Z,16.40
2019-03-26T14:00:49.958Z,16.40
2019-03-26T14:03:18.687Z,16.10
2019-03-26T14:57:49.710Z,16.00
2019-03-26T15:00:18.507Z,16.00
2019-03-26T15:05:15.573Z,16.10
2019-03-26T15:10:12.335Z,15.30
2019-03-26T15:12:40.977Z,15.10
2019-03-26T15:22:34.443Z,15.40
2019-03-26T15:32:28.114Z,15.90
2019-03-26T15:37:25.067Z,16.80
2019-03-26T15:39:53.591Z,15.80
2019-03-26T15:42:22.537Z,16.40
2019-03-26T15:44:51.151Z,16.80
2019-03-26T15:47:19.839Z,16.70
2019-03-26T15:49:49.788Z,16.30
2019-03-26T15:52:18.418Z,16.00
2019-03-26T15:57:15.616Z,15.40
2019-03-26T15:59:44.439Z,15.20
2019-03-26T16:02:13.015Z,15.30
2019-03-26T16:09:38.304Z,15.60
2019-03-26T16:12:06.975Z,15.50
2019-03-26T16:14:35.649Z,15.40
2019-03-26T16:19:36.402Z,15.40
2019-03-26T16:22:03.603Z,15.50
2019-03-26T16:24:32.298Z,15.80
2019-03-26T16:27:01.200Z,16.40
2019-03-26T16:29:29.748Z,16.70
2019-03-26T16:31:58.696Z,16.40
2019-03-26T16:36:59.860Z,14.60
2019-03-26T16:46:52.010Z,15.70
2019-03-26T16:49:25.010Z,16.70
2019-03-26T16:51:54.728Z,16.20
2019-03-26T16:56:54.491Z,16.00
2019-03-26T17:01:51.628Z,15.30
2019-03-26T17:04:20.304Z,15.30
2019-03-26T17:06:49.027Z,14.90
2019-03-26T17:11:46.408Z,15.00
2019-03-26T17:14:15.287Z,15.20
2019-03-26T17:19:13.287Z,14.90
2019-03-26T17:21:41.922Z,14.90
2019-03-26T17:24:10.702Z,15.60
2019-03-26T17:26:39.796Z,15.60
2019-03-26T17:31:37.514Z,15.40
2019-03-26T17:34:06.480Z,15.10
2019-03-26T17:36:35.616Z,15.50
2019-03-26T17:39:07.809Z,15.20
2019-03-26T17:41:36.862Z,15.40
2019-03-26T17:44:06.362Z,15.90
2019-03-26T17:46:35.247Z,15.70
2019-03-26T17:49:04.657Z,15.90
2019-03-26T17:51:33.370Z,15.80
2019-03-26T17:56:37.492Z,16.10
2019-03-26T17:59:06.203Z,15.90
2019-03-26T18:01:35.095Z,15.80
2019-03-26T18:04:03.804Z,16.60
2019-03-26T18:06:32.682Z,17.10
2019-03-26T18:09:01.595Z,17.50
2019-03-26T18:11:33.110Z,16.80
2019-03-26T18:14:02.297Z,16.80
2019-03-26T18:16:31.797Z,16.90
2019-03-26T18:19:01.047Z,17.10
2019-03-26T18:21:29.834Z,18.00
2019-03-26T18:23:58.578Z,18.80
2019-03-26T18:26:27.843Z,18.70
2019-03-26T18:28:56.631Z,18.70
2019-03-26T18:31:25.413Z,19.50
2019-03-26T18:33:55.461Z,19.70
2019-03-26T18:36:25.608Z,19.90
2019-03-26T18:38:54.430Z,19.80
2019-03-26T18:41:23.521Z,20.70
2019-03-26T18:43:52.791Z,19.10
2019-03-26T18:46:21.626Z,19.20
2019-03-26T18:48:50.935Z,19.30
2019-03-26T18:51:19.978Z,18.30
2019-03-26T18:53:48.974Z,17.80
2019-03-26T19:08:43.266Z,17.20
2019-03-26T19:11:13.640Z,17.70
2019-03-26T19:21:58.764Z,18.00
2019-03-26T19:24:28.356Z,16.10
2019-03-26T19:26:57.615Z,17.30
2019-03-26T19:31:57.037Z,19.30
2019-03-26T19:34:26.148Z,20.00
2019-03-26T19:44:22.843Z,20.00
2019-03-26T19:46:52.019Z,20.50
2019-03-26T19:49:21.205Z,21.20
2019-03-26T19:51:50.337Z,20.60
2019-03-26T19:54:40.730Z,19.90
2019-03-26T19:57:12.423Z,18.60
2019-03-26T20:04:40.419Z,19.60
2019-03-26T20:07:11.172Z,19.10
2019-03-26T20:09:40.737Z,19.80
2019-03-26T20:14:38.308Z,19.40
2019-03-26T20:19:36.401Z,19.10
2019-03-26T20:24:34.109Z,19.30
2019-03-26T20:29:34.329Z,19.40
2019-03-26T20:34:31.418Z,20.30
2019-03-26T20:37:00.403Z,20.40
2019-03-26T20:39:29.186Z,20.80
2019-03-26T20:41:57.988Z,20.90
2019-03-26T20:44:30.479Z,21.20
2019-03-26T20:46:59.298Z,21.30
2019-03-26T20:49:28.034Z,20.90
2019-03-26T20:51:56.696Z,20.40
2019-03-26T20:56:53.904Z,20.90
2019-03-26T21:01:51.119Z,20.60
2019-03-26T21:14:18.864Z,22.20
2019-03-26T21:19:16.175Z,22.00
2019-03-26T21:21:44.889Z,22.20
2019-03-26T21:24:13.743Z,22.50
2019-03-26T21:31:39.041Z,23.00
2019-03-26T21:36:38.057Z,22.80
2019-03-26T21:39:06.759Z,22.80
2019-03-26T21:44:04.887Z,22.70
2019-03-26T21:46:35.511Z,22.70
2019-03-26T21:49:04.557Z,22.60
2019-03-26T21:51:33.383Z,22.70
2019-03-26T21:54:02.003Z,22.50
2019-03-26T21:58:59.868Z,22.90
2019-03-26T22:01:28.493Z,23.10
2019-03-26T22:03:57.176Z,22.90
2019-03-26T22:08:54.480Z,22.40
2019-03-26T22:16:21.417Z,21.40
2019-03-26T22:18:50.004Z,21.80
2019-03-26T22:21:18.634Z,22.00
2019-03-26T22:23:47.562Z,22.50
2019-03-26T22:28:44.539Z,22.20
2019-03-26T22:31:13.182Z,22.60
2019-03-26T22:33:41.798Z,22.60
2019-03-26T22:38:38.760Z,21.50
2019-03-26T22:43:36.153Z,20.00
2019-03-26T22:46:04.637Z,20.80
2019-03-26T22:51:01.999Z,21.20
2019-03-26T22:53:30.561Z,21.60
2019-03-26T22:55:59.155Z,21.90
2019-03-26T22:58:27.669Z,21.30
2019-03-26T23:03:25.480Z,22.00
2019-03-26T23:05:54.260Z,22.20
2019-03-26T23:10:51.671Z,22.30
2019-03-26T23:13:20.185Z,22.60
2019-03-26T23:15:48.861Z,22.40
2019-03-26T23:18:17.474Z,22.80
2019-03-26T23:20:46.041Z,22.40
2019-03-26T23:23:15.028Z,22.40
2019-03-26T23:25:43.511Z,22.50
2019-03-26T23:28:12.067Z,22.40
2019-03-26T23:35:37.223Z,22.40
2019-03-26T23:38:05.789Z,22.10
2019-03-26T23:40:34.299Z,22.20
2019-03-26T23:43:02.929Z,22.20
2019-03-26T23:45:31.641Z,22.10
2019-03-26T23:48:00.217Z,21.90
2019-03-26T23:50:28.706Z,21.90
2019-03-26T23:52:57.322Z,21.80
2019-03-26T23:55:25.896Z,21.80
2019-03-26T23:57:54.526Z,21.90
