createdAt,value
2023-02-13T00:00:54.506Z,85.96
2023-02-13T00:01:59.133Z,86.12
2023-02-13T00:03:00.686Z,85.97
2023-02-13T00:04:02.329Z,86.04
2023-02-13T00:05:04.059Z,85.91
2023-02-13T00:06:05.736Z,85.98
2023-02-13T00:07:07.308Z,85.94
2023-02-13T00:08:08.870Z,85.82
2023-02-13T00:09:10.878Z,85.70
2023-02-13T00:10:12.764Z,85.88
2023-02-13T00:11:14.973Z,85.93
2023-02-13T00:12:16.517Z,85.95
2023-02-13T00:13:17.917Z,85.83
2023-02-13T00:14:19.371Z,85.86
2023-02-13T00:15:20.973Z,85.66
2023-02-13T00:16:22.499Z,85.86
2023-02-13T00:17:24.852Z,85.75
2023-02-13T00:18:28.200Z,85.68
2023-02-13T00:19:29.729Z,85.55
2023-02-13T00:20:31.302Z,85.69
2023-02-13T00:21:32.954Z,85.69
2023-02-13T00:22:37.767Z,85.68
2023-02-13T00:23:40.154Z,85.79
2023-02-13T00:24:42.435Z,85.83
2023-02-13T00:26:41.149Z,85.61
2023-02-13T00:27:43.260Z,85.49
2023-02-13T00:28:45.344Z,85.55
2023-02-13T00:29:46.878Z,85.57
2023-02-13T00:30:48.469Z,85.50
2023-02-13T00:31:50.294Z,85.53
2023-02-13T00:32:52.001Z,85.66
2023-02-13T00:33:53.455Z,85.62
2023-02-13T00:34:55.850Z,85.59
2023-02-13T00:36:10.146Z,85.59
2023-02-13T00:37:12.193Z,85.45
2023-02-13T00:38:13.828Z,85.53
2023-02-13T00:39:15.299Z,85.60
2023-02-13T00:40:16.817Z,85.48
2023-02-13T00:41:18.255Z,85.51
2023-02-13T00:42:23.434Z,85.55
2023-02-13T00:43:25.618Z,85.55
2023-02-13T00:44:27.100Z,85.63
2023-02-13T00:45:29.100Z,85.64
2023-02-13T00:46:30.929Z,85.62
2023-02-13T00:47:32.718Z,85.59
2023-02-13T00:48:34.808Z,85.66
2023-02-13T00:49:36.248Z,85.60
2023-02-13T00:50:37.791Z,85.65
2023-02-13T00:51:39.307Z,85.74
2023-02-13T00:52:41.075Z,85.79
2023-02-13T00:53:42.741Z,85.64
2023-02-13T00:54:44.298Z,85.80
2023-02-13T00:55:48.467Z,85.85
2023-02-13T00:56:49.914Z,85.88
2023-02-13T00:57:51.525Z,85.82
2023-02-13T00:58:53.195Z,85.76
2023-02-13T00:59:54.676Z,85.92
2023-02-13T01:00:56.607Z,85.79
2023-02-13T01:01:59.208Z,85.82
2023-02-13T01:03:01.139Z,85.79
2023-02-13T01:04:03.052Z,85.86
2023-02-13T01:05:04.806Z,85.82
2023-02-13T01:06:07.107Z,85.91
2023-02-13T01:07:08.576Z,85.89
2023-02-13T01:08:12.167Z,85.85
2023-02-13T01:09:13.912Z,85.99
2023-02-13T01:10:15.844Z,86.09
2023-02-13T01:11:18.609Z,86.09
2023-02-13T01:12:20.021Z,86.00
2023-02-13T01:13:21.683Z,86.01
2023-02-13T01:14:23.288Z,86.05
2023-02-13T01:15:25.135Z,86.19
2023-02-13T01:16:27.109Z,86.10
2023-02-13T01:17:28.770Z,85.91
2023-02-13T01:18:31.574Z,86.03
2023-02-13T01:19:33.590Z,86.08
2023-02-13T01:20:35.223Z,86.15
2023-02-13T01:21:36.867Z,86.16
2023-02-13T01:22:38.805Z,86.09
2023-02-13T01:23:40.712Z,86.20
2023-02-13T01:24:42.314Z,86.31
2023-02-13T01:25:43.971Z,86.16
2023-02-13T01:26:45.504Z,86.14
2023-02-13T01:27:47.521Z,86.12
2023-02-13T01:28:54.434Z,85.88
2023-02-13T01:29:56.213Z,86.33
2023-02-13T01:30:58.925Z,86.08
2023-02-13T01:32:03.922Z,86.13
2023-02-13T01:33:05.616Z,86.28
2023-02-13T01:34:08.036Z,86.22
2023-02-13T01:35:10.480Z,86.18
2023-02-13T01:36:13.519Z,86.31
2023-02-13T01:37:15.266Z,86.19
2023-02-13T01:38:17.407Z,86.28
2023-02-13T01:39:19.169Z,86.14
2023-02-13T01:40:20.822Z,86.18
2023-02-13T01:41:24.292Z,86.28
2023-02-13T01:42:28.852Z,86.25
2023-02-13T01:44:03.140Z,86.22
2023-02-13T01:45:19.745Z,86.20
2023-02-13T01:46:38.254Z,86.42
2023-02-13T01:47:46.894Z,86.27
2023-02-13T01:48:50.791Z,86.39
2023-02-13T01:50:04.908Z,86.67
2023-02-13T01:51:17.728Z,86.41
2023-02-13T01:52:21.129Z,86.51
2023-02-13T01:53:29.651Z,86.55
2023-02-13T01:54:33.870Z,86.38
2023-02-13T01:55:47.378Z,86.62
2023-02-13T01:56:57.588Z,86.77
2023-02-13T01:58:09.053Z,86.83
2023-02-13T01:59:15.203Z,86.61
2023-02-13T02:00:17.269Z,86.97
2023-02-13T02:01:23.894Z,86.84
2023-02-13T02:02:27.638Z,86.78
2023-02-13T02:03:37.655Z,86.77
2023-02-13T02:04:43.833Z,87.08
2023-02-13T02:05:52.599Z,87.02
2023-02-13T02:07:02.886Z,87.08
2023-02-13T02:08:10.364Z,86.98
2023-02-13T02:09:20.286Z,87.30
2023-02-13T02:10:22.801Z,87.02
2023-02-13T02:11:48.161Z,87.02
2023-02-13T02:13:18.068Z,87.00
2023-02-13T02:14:20.341Z,87.18
2023-02-13T02:15:22.091Z,87.26
2023-02-13T02:16:25.167Z,87.31
2023-02-13T02:17:27.150Z,87.26
2023-02-13T02:18:29.289Z,87.08
2023-02-13T02:19:36.747Z,87.18
2023-02-13T02:21:09.441Z,87.17
2023-02-13T02:23:09.659Z,87.28
2023-02-13T02:24:36.261Z,87.45
2023-02-13T02:26:03.711Z,87.54
2023-02-13T02:27:38.030Z,87.49
2023-02-13T02:29:09.190Z,87.63
2023-02-13T02:32:09.222Z,88.04
2023-02-13T02:33:16.890Z,87.95
2023-02-13T02:34:25.478Z,88.07
2023-02-13T02:35:59.439Z,87.94
2023-02-13T02:37:04.634Z,87.90
2023-02-13T02:38:39.832Z,87.74
2023-02-13T02:39:55.473Z,87.97
2023-02-13T02:41:38.053Z,87.95
2023-02-13T02:42:56.364Z,88.02
2023-02-13T02:44:35.349Z,88.07
2023-02-13T02:45:46.546Z,88.08
2023-02-13T02:47:33.515Z,88.10
2023-02-13T02:49:07.090Z,88.30
2023-02-13T02:50:14.264Z,88.13
2023-02-13T02:51:40.136Z,88.20
2023-02-13T02:52:47.628Z,88.32
2023-02-13T02:54:25.753Z,88.23
2023-02-13T02:55:59.604Z,88.43
2023-02-13T02:57:08.667Z,88.43
2023-02-13T02:58:38.302Z,88.37
2023-02-13T03:00:00.498Z,88.64
2023-02-13T03:01:25.228Z,88.38
2023-02-13T03:02:47.711Z,88.42
2023-02-13T03:04:08.739Z,88.30
2023-02-13T03:05:49.240Z,88.51
2023-02-13T03:06:58.984Z,88.58
2023-02-13T03:08:02.659Z,88.53
2023-02-13T03:09:29.128Z,88.79
2023-02-13T03:10:52.852Z,88.58
2023-02-13T03:12:14.427Z,88.64
2023-02-13T03:13:47.433Z,88.58
2023-02-13T03:14:49.000Z,88.43
2023-02-13T03:16:17.117Z,88.40
2023-02-13T03:17:37.944Z,88.35
2023-02-13T03:19:03.273Z,88.47
2023-02-13T03:20:41.498Z,88.28
2023-02-13T03:22:20.148Z,88.49
2023-02-13T03:23:54.729Z,88.47
2023-02-13T03:25:29.526Z,88.35
2023-02-13T03:26:52.368Z,88.48
2023-02-13T03:28:19.666Z,88.25
2023-02-13T03:29:48.174Z,88.31
2023-02-13T03:31:27.675Z,88.28
2023-02-13T03:32:38.955Z,88.16
2023-02-13T03:34:00.106Z,88.27
2023-02-13T03:35:57.856Z,88.29
2023-02-13T03:37:25.851Z,88.23
2023-02-13T03:38:41.799Z,88.26
2023-02-13T03:39:52.594Z,88.04
2023-02-13T03:41:19.219Z,88.12
2023-02-13T03:42:46.564Z,87.85
2023-02-13T03:44:11.714Z,88.12
2023-02-13T03:45:56.486Z,87.83
2023-02-13T03:47:02.286Z,87.94
2023-02-13T03:48:09.234Z,88.01
2023-02-13T03:49:40.746Z,87.86
2023-02-13T03:50:44.418Z,87.83
2023-02-13T03:51:55.631Z,87.86
2023-02-13T03:53:05.716Z,87.80
2023-02-13T03:54:15.827Z,87.74
2023-02-13T03:55:50.489Z,87.77
2023-02-13T03:57:12.201Z,87.66
2023-02-13T03:58:40.970Z,87.77
2023-02-13T03:59:42.634Z,87.72
2023-02-13T04:00:49.892Z,87.66
2023-02-13T04:02:10.642Z,87.48
2023-02-13T04:03:19.579Z,87.69
2023-02-13T04:04:24.754Z,87.59
2023-02-13T04:05:31.603Z,87.44
2023-02-13T04:07:11.656Z,87.57
2023-02-13T04:08:13.261Z,87.53
2023-02-13T04:09:16.437Z,87.54
2023-02-13T04:10:19.298Z,87.46
2023-02-13T04:11:24.541Z,87.32
2023-02-13T04:12:37.547Z,87.39
2023-02-13T04:13:47.534Z,87.53
2023-02-13T04:15:06.850Z,87.25
2023-02-13T04:16:17.232Z,87.28
2023-02-13T04:17:32.771Z,87.47
2023-02-13T04:18:34.617Z,87.37
2023-02-13T04:19:36.721Z,87.11
2023-02-13T04:20:39.193Z,87.10
2023-02-13T04:21:40.704Z,87.01
2023-02-13T04:22:47.414Z,86.97
2023-02-13T04:23:48.895Z,86.87
2023-02-13T04:24:50.479Z,86.88
2023-02-13T04:25:55.225Z,87.06
2023-02-13T04:26:57.366Z,86.92
2023-02-13T04:27:59.047Z,86.89
2023-02-13T04:29:00.776Z,86.90
2023-02-13T04:30:02.441Z,86.66
2023-02-13T04:31:04.161Z,86.80
2023-02-13T04:32:05.781Z,86.78
2023-02-13T04:33:07.563Z,86.72
2023-02-13T04:34:09.195Z,86.85
2023-02-13T04:35:12.286Z,86.76
2023-02-13T04:36:14.016Z,86.64
2023-02-13T04:37:15.568Z,86.63
2023-02-13T04:38:17.337Z,86.46
2023-02-13T04:39:18.922Z,86.55
2023-02-13T04:40:20.471Z,86.51
2023-02-13T04:41:22.020Z,86.53
2023-02-13T04:42:23.534Z,86.38
2023-02-13T04:43:25.227Z,86.29
2023-02-13T04:44:26.707Z,86.35
2023-02-13T04:45:28.270Z,86.26
2023-02-13T04:46:29.901Z,86.11
2023-02-13T04:47:32.529Z,86.18
2023-02-13T04:48:34.226Z,86.01
2023-02-13T04:49:36.028Z,86.13
2023-02-13T04:50:37.452Z,86.19
2023-02-13T04:51:39.147Z,86.08
2023-02-13T04:52:40.658Z,86.18
2023-02-13T04:53:42.289Z,85.99
2023-02-13T04:54:43.943Z,86.07
2023-02-13T04:55:45.746Z,85.99
2023-02-13T04:56:47.444Z,85.99
2023-02-13T04:57:55.959Z,85.97
2023-02-13T04:58:58.117Z,85.81
2023-02-13T04:59:59.680Z,85.76
2023-02-13T05:01:01.335Z,85.75
2023-02-13T05:02:02.974Z,85.59
2023-02-13T05:03:10.033Z,85.69
2023-02-13T05:04:15.583Z,85.68
2023-02-13T05:05:17.566Z,85.60
2023-02-13T05:06:19.142Z,85.40
2023-02-13T05:07:20.597Z,85.56
2023-02-13T05:08:22.096Z,85.60
2023-02-13T05:09:24.045Z,85.43
2023-02-13T05:10:26.233Z,85.43
2023-02-13T05:11:27.920Z,85.18
2023-02-13T05:12:29.453Z,85.24
2023-02-13T05:13:31.532Z,85.36
2023-02-13T05:14:33.584Z,85.40
2023-02-13T05:15:35.446Z,85.36
2023-02-13T05:16:37.185Z,85.33
2023-02-13T05:17:38.726Z,85.26
2023-02-13T05:18:40.271Z,85.17
2023-02-13T05:19:42.084Z,85.11
2023-02-13T05:20:43.919Z,84.90
2023-02-13T05:22:04.159Z,84.80
2023-02-13T05:23:22.459Z,85.05
2023-02-13T05:24:24.249Z,85.00
2023-02-13T05:25:25.886Z,85.03
2023-02-13T05:26:27.352Z,84.89
2023-02-13T05:27:29.089Z,84.76
2023-02-13T05:28:49.155Z,84.81
2023-02-13T05:29:50.610Z,84.63
2023-02-13T05:30:52.942Z,84.53
2023-02-13T05:31:56.884Z,84.57
2023-02-13T05:32:58.401Z,84.43
2023-02-13T05:34:00.550Z,84.32
2023-02-13T05:35:04.409Z,84.50
2023-02-13T05:36:06.836Z,84.28
2023-02-13T05:37:08.298Z,84.29
2023-02-13T05:38:09.773Z,84.35
2023-02-13T05:39:11.342Z,84.30
2023-02-13T05:40:14.475Z,84.38
2023-02-13T05:41:16.667Z,84.46
2023-02-13T05:42:18.086Z,84.36
2023-02-13T05:43:19.871Z,84.42
2023-02-13T05:44:21.286Z,84.09
2023-02-13T05:45:22.774Z,84.21
2023-02-13T05:46:24.454Z,84.20
2023-02-13T05:47:25.961Z,84.21
2023-02-13T05:48:27.438Z,84.16
2023-02-13T05:49:28.888Z,83.73
2023-02-13T05:50:30.493Z,83.80
2023-02-13T05:51:32.330Z,83.67
2023-02-13T05:52:33.881Z,83.72
2023-02-13T05:53:35.712Z,83.61
2023-02-13T05:54:38.856Z,83.54
2023-02-13T05:55:40.367Z,83.48
2023-02-13T05:56:42.310Z,83.59
2023-02-13T05:57:43.822Z,83.69
2023-02-13T05:58:45.200Z,83.44
2023-02-13T05:59:47.516Z,83.68
2023-02-13T06:00:49.244Z,83.71
2023-02-13T06:01:51.140Z,83.53
2023-02-13T06:02:52.800Z,83.69
2023-02-13T06:03:56.727Z,83.35
2023-02-13T06:05:00.353Z,83.51
2023-02-13T06:06:02.036Z,83.44
2023-02-13T06:07:04.473Z,83.32
2023-02-13T06:08:05.998Z,83.43
2023-02-13T06:09:07.707Z,83.19
2023-02-13T06:10:09.962Z,83.27
2023-02-13T06:11:11.750Z,83.14
2023-02-13T06:12:13.514Z,83.24
2023-02-13T06:13:15.523Z,83.14
2023-02-13T06:14:17.115Z,82.57
2023-02-13T06:15:18.607Z,82.99
2023-02-13T06:16:20.372Z,83.09
2023-02-13T06:17:22.223Z,83.19
2023-02-13T06:18:23.921Z,82.81
2023-02-13T06:19:25.673Z,82.93
2023-02-13T06:20:27.468Z,82.74
2023-02-13T06:21:28.973Z,82.67
2023-02-13T06:22:30.856Z,82.90
2023-02-13T06:23:32.586Z,82.95
2023-02-13T06:24:34.170Z,82.54
2023-02-13T06:25:36.424Z,82.35
2023-02-13T06:26:37.907Z,82.33
2023-02-13T06:27:39.602Z,82.52
2023-02-13T06:28:41.143Z,82.63
2023-02-13T06:29:42.739Z,82.71
2023-02-13T06:30:44.284Z,82.57
2023-02-13T06:31:45.870Z,82.48
2023-02-13T06:32:48.323Z,82.51
2023-02-13T06:33:49.910Z,82.31
2023-02-13T06:34:51.417Z,82.29
2023-02-13T06:35:53.149Z,82.12
2023-02-13T06:36:54.770Z,82.47
2023-02-13T06:37:56.483Z,82.32
2023-02-13T06:38:57.987Z,82.35
2023-02-13T06:39:59.767Z,82.30
2023-02-13T06:41:01.928Z,82.21
2023-02-13T06:42:03.705Z,82.17
2023-02-13T06:43:05.674Z,82.14
2023-02-13T06:44:07.288Z,82.30
2023-02-13T06:45:09.817Z,82.29
2023-02-13T06:46:11.380Z,82.22
2023-02-13T06:47:12.863Z,82.20
2023-02-13T06:48:14.538Z,82.35
2023-02-13T06:49:16.041Z,82.22
2023-02-13T06:50:18.033Z,82.21
2023-02-13T06:51:19.538Z,82.15
2023-02-13T06:52:21.214Z,82.20
2023-02-13T06:53:25.067Z,81.99
2023-02-13T06:54:40.979Z,82.06
2023-02-13T06:55:46.536Z,82.09
2023-02-13T06:56:48.012Z,82.06
2023-02-13T06:57:49.511Z,81.78
2023-02-13T06:58:51.346Z,82.13
2023-02-13T06:59:52.883Z,82.18
2023-02-13T07:00:54.520Z,81.80
2023-02-13T07:01:56.117Z,81.77
2023-02-13T07:03:05.654Z,81.85
2023-02-13T07:04:07.599Z,81.78
2023-02-13T07:05:09.466Z,81.80
2023-02-13T07:06:16.877Z,81.83
2023-02-13T07:07:18.326Z,81.84
2023-02-13T07:08:19.867Z,81.89
2023-02-13T07:09:22.676Z,81.89
2023-02-13T07:10:24.246Z,81.78
2023-02-13T07:11:25.815Z,81.86
2023-02-13T07:12:27.649Z,81.74
2023-02-13T07:13:29.156Z,81.95
2023-02-13T07:14:30.954Z,81.89
2023-02-13T07:15:34.668Z,81.53
2023-02-13T07:16:36.190Z,81.60
2023-02-13T07:17:37.783Z,81.76
2023-02-13T07:18:39.723Z,81.67
2023-02-13T07:19:41.504Z,81.56
2023-02-13T07:20:43.053Z,81.60
2023-02-13T07:21:44.514Z,81.65
2023-02-13T07:22:45.953Z,81.64
2023-02-13T07:23:47.371Z,81.68
2023-02-13T07:24:49.198Z,81.90
2023-02-13T07:25:50.657Z,81.65
2023-02-13T07:26:52.099Z,81.93
2023-02-13T07:27:53.827Z,81.70
2023-02-13T07:29:10.249Z,81.67
2023-02-13T07:30:13.641Z,81.74
2023-02-13T07:31:15.313Z,81.83
2023-02-13T07:32:16.898Z,81.66
2023-02-13T07:33:18.687Z,81.44
2023-02-13T07:34:20.153Z,81.24
2023-02-13T07:35:21.792Z,81.42
2023-02-13T07:36:23.322Z,81.50
2023-02-13T07:37:27.664Z,81.39
2023-02-13T07:38:30.430Z,81.47
2023-02-13T07:39:32.232Z,81.37
2023-02-13T07:40:34.489Z,81.52
2023-02-13T07:41:35.951Z,81.32
2023-02-13T07:42:37.387Z,81.52
2023-02-13T07:43:38.918Z,81.20
2023-02-13T07:44:40.440Z,81.18
2023-02-13T07:45:42.344Z,80.95
2023-02-13T07:46:43.879Z,81.10
2023-02-13T07:47:45.421Z,81.07
2023-02-13T07:48:46.973Z,81.18
2023-02-13T07:49:48.494Z,81.15
2023-02-13T07:50:50.370Z,80.84
2023-02-13T07:51:52.033Z,81.00
2023-02-13T07:53:00.445Z,80.61
2023-02-13T07:54:02.280Z,80.91
2023-02-13T07:55:05.502Z,80.70
2023-02-13T07:56:08.833Z,80.47
2023-02-13T07:57:10.593Z,80.22
2023-02-13T07:58:12.088Z,80.27
2023-02-13T07:59:13.664Z,79.92
2023-02-13T08:00:15.876Z,79.82
2023-02-13T08:01:19.310Z,79.92
2023-02-13T08:02:20.913Z,79.73
2023-02-13T08:03:22.416Z,79.81
2023-02-13T08:04:26.123Z,79.97
2023-02-13T08:05:30.732Z,79.97
2023-02-13T08:06:32.437Z,79.75
2023-02-13T08:07:34.331Z,79.96
2023-02-13T08:08:37.162Z,79.92
2023-02-13T08:09:57.466Z,79.94
2023-02-13T08:11:35.813Z,79.86
2023-02-13T08:12:37.618Z,79.25
2023-02-13T08:13:39.940Z,79.83
2023-02-13T08:14:41.367Z,79.58
2023-02-13T08:15:46.467Z,79.53
2023-02-13T08:16:48.449Z,79.46
2023-02-13T08:17:50.712Z,79.18
2023-02-13T08:18:52.360Z,79.59
2023-02-13T08:19:54.478Z,79.02
2023-02-13T08:20:56.002Z,79.29
2023-02-13T08:21:57.653Z,78.96
2023-02-13T08:23:07.183Z,79.36
2023-02-13T08:24:09.404Z,79.19
2023-02-13T08:25:10.962Z,78.60
2023-02-13T08:26:12.482Z,78.45
2023-02-13T08:27:15.334Z,78.24
2023-02-13T08:28:17.160Z,78.10
2023-02-13T08:29:18.902Z,78.81
2023-02-13T08:30:20.483Z,78.88
2023-02-13T08:31:22.087Z,78.71
2023-02-13T08:32:24.896Z,78.35
2023-02-13T08:33:26.663Z,78.69
2023-02-13T08:34:28.131Z,78.68
2023-02-13T08:35:31.068Z,78.95
2023-02-13T08:36:32.892Z,78.84
2023-02-13T08:37:34.504Z,78.74
2023-02-13T08:38:36.054Z,78.74
2023-02-13T08:39:37.593Z,79.11
2023-02-13T08:40:40.145Z,78.97
2023-02-13T08:41:42.830Z,78.96
2023-02-13T08:42:44.806Z,78.62
2023-02-13T08:43:46.444Z,78.97
2023-02-13T08:44:48.269Z,79.03
2023-02-13T08:45:49.904Z,78.77
2023-02-13T08:46:51.785Z,78.63
2023-02-13T08:47:57.433Z,78.69
2023-02-13T08:48:59.252Z,78.94
2023-02-13T08:50:00.795Z,79.00
2023-02-13T08:51:10.015Z,78.60
2023-02-13T08:52:11.609Z,78.87
2023-02-13T08:53:13.390Z,78.64
2023-02-13T08:54:15.680Z,78.71
2023-02-13T08:55:17.264Z,78.61
2023-02-13T08:56:18.798Z,78.45
2023-02-13T08:57:20.377Z,78.79
2023-02-13T08:58:23.161Z,78.68
2023-02-13T08:59:24.885Z,78.22
2023-02-13T09:00:27.049Z,78.28
2023-02-13T09:01:28.665Z,78.36
2023-02-13T09:02:30.303Z,78.35
2023-02-13T09:03:32.138Z,78.68
2023-02-13T09:04:33.982Z,78.63
2023-02-13T09:05:35.543Z,78.60
2023-02-13T09:06:37.209Z,78.72
2023-02-13T09:07:38.716Z,78.64
2023-02-13T09:08:40.734Z,78.45
2023-02-13T09:09:42.386Z,78.58
2023-02-13T09:10:43.954Z,78.54
2023-02-13T09:11:45.515Z,78.61
2023-02-13T09:12:53.796Z,78.52
2023-02-13T09:13:55.459Z,79.00
2023-02-13T09:14:57.118Z,78.69
2023-02-13T09:16:08.058Z,78.60
2023-02-13T09:17:10.232Z,78.54
2023-02-13T09:18:11.705Z,78.34
2023-02-13T09:19:13.406Z,78.67
2023-02-13T09:20:15.630Z,78.26
2023-02-13T09:21:19.577Z,78.10
2023-02-13T09:22:21.063Z,78.38
2023-02-13T09:23:22.722Z,78.47
2023-02-13T09:24:25.566Z,77.84
2023-02-13T09:25:27.195Z,78.32
2023-02-13T09:26:28.753Z,78.05
2023-02-13T09:27:30.314Z,77.92
2023-02-13T09:28:33.064Z,77.58
2023-02-13T09:29:34.895Z,77.57
2023-02-13T09:30:36.512Z,77.97
2023-02-13T09:31:38.133Z,78.10
2023-02-13T09:32:41.369Z,78.17
2023-02-13T09:33:44.549Z,77.63
2023-02-13T09:34:46.465Z,77.32
2023-02-13T09:35:48.145Z,76.87
2023-02-13T09:36:53.766Z,76.51
2023-02-13T09:37:55.435Z,75.42
2023-02-13T09:38:57.345Z,75.65
2023-02-13T09:39:59.157Z,76.13
2023-02-13T09:41:06.735Z,76.50
2023-02-13T09:42:20.654Z,76.24
2023-02-13T09:43:37.230Z,76.07
2023-02-13T09:44:44.377Z,75.51
2023-02-13T09:45:48.376Z,75.65
2023-02-13T09:46:50.195Z,74.41
2023-02-13T09:47:51.924Z,74.53
2023-02-13T09:48:56.600Z,74.71
2023-02-13T09:50:03.794Z,73.66
2023-02-13T09:51:05.798Z,74.05
2023-02-13T09:52:09.356Z,74.03
2023-02-13T09:53:20.463Z,74.10
2023-02-13T09:54:22.037Z,74.20
2023-02-13T09:55:36.696Z,74.14
2023-02-13T09:56:59.850Z,73.63
2023-02-13T09:58:15.742Z,72.69
2023-02-13T09:59:46.620Z,71.28
2023-02-13T10:00:53.442Z,69.99
2023-02-13T10:02:00.286Z,69.92
2023-02-13T10:03:17.433Z,69.95
2023-02-13T10:04:28.638Z,70.53
2023-02-13T10:05:58.700Z,71.21
2023-02-13T10:07:19.287Z,70.74
2023-02-13T10:08:28.727Z,69.02
2023-02-13T10:09:39.887Z,69.16
2023-02-13T10:10:57.200Z,68.66
2023-02-13T10:12:12.660Z,69.87
2023-02-13T10:14:02.472Z,67.66
2023-02-13T10:15:33.710Z,68.83
2023-02-13T10:16:41.261Z,68.07
2023-02-13T10:17:47.739Z,69.37
2023-02-13T10:19:03.229Z,69.34
2023-02-13T10:20:16.374Z,69.37
2023-02-13T10:21:27.292Z,68.50
2023-02-13T10:22:31.945Z,68.27
2023-02-13T10:23:49.588Z,69.32
2023-02-13T10:25:05.414Z,68.52
2023-02-13T10:26:14.148Z,68.67
2023-02-13T10:27:23.814Z,68.87
2023-02-13T10:28:36.243Z,67.63
2023-02-13T10:30:11.845Z,68.72
2023-02-13T10:31:22.226Z,67.69
2023-02-13T10:33:10.442Z,68.30
2023-02-13T10:34:15.728Z,67.89
2023-02-13T10:35:29.010Z,68.23
2023-02-13T10:36:35.226Z,67.43
2023-02-13T10:37:38.470Z,68.13
2023-02-13T10:38:56.463Z,68.26
2023-02-13T10:39:57.945Z,67.71
2023-02-13T10:41:22.442Z,68.20
2023-02-13T10:42:41.666Z,68.32
2023-02-13T10:44:17.351Z,67.83
2023-02-13T10:45:43.090Z,66.96
2023-02-13T10:46:53.595Z,66.05
2023-02-13T10:48:02.477Z,66.03
2023-02-13T10:49:23.037Z,66.79
2023-02-13T10:50:35.956Z,67.03
2023-02-13T10:51:50.910Z,66.70
2023-02-13T10:53:16.402Z,67.22
2023-02-13T10:54:46.289Z,66.70
2023-02-13T10:55:53.614Z,65.81
2023-02-13T10:57:20.182Z,66.87
2023-02-13T10:58:38.718Z,65.64
2023-02-13T10:59:59.203Z,65.88
2023-02-13T11:01:10.066Z,65.98
2023-02-13T11:02:20.450Z,66.10
2023-02-13T11:03:27.265Z,66.34
2023-02-13T11:04:29.571Z,65.45
2023-02-13T11:05:37.143Z,66.19
2023-02-13T11:06:50.500Z,64.70
2023-02-13T11:07:51.978Z,65.70
2023-02-13T11:08:53.608Z,65.83
2023-02-13T11:09:59.744Z,66.04
2023-02-13T11:11:01.309Z,65.68
2023-02-13T11:12:24.052Z,66.10
2023-02-13T11:13:28.651Z,65.03
2023-02-13T11:14:30.134Z,63.82
2023-02-13T11:15:32.431Z,64.46
2023-02-13T11:16:42.513Z,64.70
2023-02-13T11:17:46.089Z,64.81
2023-02-13T11:18:49.725Z,65.39
2023-02-13T11:19:55.880Z,65.06
2023-02-13T11:21:01.873Z,64.54
2023-02-13T11:22:14.541Z,65.02
2023-02-13T11:23:31.824Z,64.62
2023-02-13T11:24:34.985Z,65.23
2023-02-13T11:25:37.843Z,65.39
2023-02-13T11:26:39.710Z,65.56
2023-02-13T11:27:41.854Z,65.68
2023-02-13T11:28:55.199Z,65.20
2023-02-13T11:29:59.426Z,65.54
2023-02-13T11:31:17.932Z,65.36
2023-02-13T11:32:26.384Z,65.50
2023-02-13T11:33:28.021Z,65.47
2023-02-13T11:34:32.289Z,65.43
2023-02-13T11:35:36.001Z,65.74
2023-02-13T11:36:37.746Z,66.04
2023-02-13T11:37:39.895Z,65.08
2023-02-13T11:38:41.689Z,65.48
2023-02-13T11:39:46.224Z,64.78
2023-02-13T11:40:52.292Z,65.41
2023-02-13T11:41:53.999Z,65.68
2023-02-13T11:42:55.547Z,65.57
2023-02-13T11:44:01.802Z,65.47
2023-02-13T11:45:19.400Z,64.92
2023-02-13T11:46:24.616Z,64.78
2023-02-13T11:47:35.358Z,64.92
2023-02-13T11:48:36.848Z,64.76
2023-02-13T11:49:45.617Z,64.73
2023-02-13T11:50:52.353Z,63.16
2023-02-13T11:52:13.941Z,64.71
2023-02-13T11:53:22.408Z,64.10
2023-02-13T11:54:29.829Z,63.83
2023-02-13T11:55:34.411Z,63.87
2023-02-13T11:57:08.813Z,64.42
2023-02-13T11:58:10.631Z,63.72
2023-02-13T11:59:13.309Z,63.15
2023-02-13T12:00:37.152Z,61.68
2023-02-13T12:01:39.123Z,61.38
2023-02-13T12:02:47.713Z,60.71
2023-02-13T12:04:11.337Z,61.14
2023-02-13T12:05:20.544Z,60.60
2023-02-13T12:06:22.066Z,61.02
2023-02-13T12:07:29.078Z,60.31
2023-02-13T12:08:33.508Z,60.13
2023-02-13T12:09:38.151Z,59.90
2023-02-13T12:10:40.184Z,60.12
2023-02-13T12:11:49.451Z,60.41
2023-02-13T12:12:58.744Z,59.29
2023-02-13T12:14:00.291Z,59.76
2023-02-13T12:15:13.688Z,59.26
2023-02-13T12:16:18.189Z,59.38
2023-02-13T12:17:31.837Z,59.35
2023-02-13T12:18:38.193Z,59.34
2023-02-13T12:19:43.219Z,59.81
2023-02-13T12:21:00.841Z,58.23
2023-02-13T12:22:28.031Z,58.83
2023-02-13T12:23:51.495Z,58.14
2023-02-13T12:25:11.721Z,58.44
2023-02-13T12:26:30.055Z,57.07
2023-02-13T12:27:59.883Z,58.06
2023-02-13T12:29:01.343Z,58.12
2023-02-13T12:30:26.431Z,58.71
2023-02-13T12:31:51.915Z,57.27
2023-02-13T12:33:06.959Z,57.13
2023-02-13T12:34:33.168Z,57.42
2023-02-13T12:36:01.612Z,56.90
2023-02-13T12:37:35.664Z,56.30
2023-02-13T12:38:57.433Z,57.93
2023-02-13T12:40:20.472Z,55.46
2023-02-13T12:41:36.508Z,56.39
2023-02-13T12:43:15.792Z,56.10
2023-02-13T12:44:19.993Z,56.10
2023-02-13T12:45:40.249Z,56.66
2023-02-13T12:47:00.658Z,56.38
2023-02-13T12:48:29.979Z,56.56
2023-02-13T12:49:53.191Z,55.57
2023-02-13T12:51:13.176Z,55.86
2023-02-13T12:52:26.891Z,56.11
2023-02-13T12:53:53.338Z,54.95
2023-02-13T12:55:52.229Z,54.48
2023-02-13T12:57:05.630Z,54.04
2023-02-13T12:58:49.424Z,53.01
2023-02-13T13:00:09.011Z,53.24
2023-02-13T13:01:16.999Z,53.40
2023-02-13T13:02:47.602Z,53.29
2023-02-13T13:03:58.519Z,51.67
2023-02-13T13:05:16.409Z,53.17
2023-02-13T13:06:27.958Z,52.94
2023-02-13T13:07:57.085Z,52.17
2023-02-13T13:09:15.752Z,52.65
2023-02-13T13:10:45.300Z,52.80
2023-02-13T13:12:11.881Z,51.81
2023-02-13T13:13:39.423Z,51.64
2023-02-13T13:15:00.304Z,51.60
2023-02-13T13:16:36.433Z,51.50
2023-02-13T13:17:51.797Z,51.58
2023-02-13T13:19:41.177Z,50.05
2023-02-13T13:20:54.901Z,50.89
2023-02-13T13:22:05.519Z,50.86
2023-02-13T13:23:18.882Z,50.77
2023-02-13T13:24:49.952Z,51.15
2023-02-13T13:25:56.916Z,51.11
2023-02-13T13:27:01.360Z,52.01
2023-02-13T13:28:29.098Z,51.78
2023-02-13T13:29:44.169Z,50.11
2023-02-13T13:30:46.961Z,49.93
2023-02-13T13:32:00.726Z,50.29
2023-02-13T13:33:29.145Z,50.40
2023-02-13T13:34:33.665Z,49.17
2023-02-13T13:35:38.253Z,50.04
2023-02-13T13:36:49.335Z,50.35
2023-02-13T13:38:01.814Z,48.95
2023-02-13T13:39:16.365Z,49.72
2023-02-13T13:40:27.821Z,48.92
2023-02-13T13:41:46.861Z,49.15
2023-02-13T13:42:52.465Z,48.94
2023-02-13T13:43:56.844Z,49.43
2023-02-13T13:45:16.956Z,49.24
2023-02-13T13:46:44.217Z,48.63
2023-02-13T13:47:53.870Z,49.58
2023-02-13T13:49:23.103Z,49.25
2023-02-13T13:50:27.928Z,50.11
2023-02-13T13:51:30.078Z,49.58
2023-02-13T13:52:36.673Z,49.64
2023-02-13T13:54:07.162Z,49.21
2023-02-13T13:55:28.555Z,49.30
2023-02-13T13:56:52.035Z,50.10
2023-02-13T13:57:56.730Z,49.74
2023-02-13T13:58:58.169Z,50.04
2023-02-13T14:00:01.391Z,50.11
2023-02-13T14:01:20.477Z,50.31
2023-02-13T14:02:21.935Z,50.35
2023-02-13T14:03:35.000Z,50.31
2023-02-13T14:04:39.913Z,50.64
2023-02-13T14:06:00.196Z,50.99
2023-02-13T14:07:01.727Z,51.11
2023-02-13T14:08:46.325Z,51.43
2023-02-13T14:09:48.478Z,51.81
2023-02-13T14:10:59.757Z,52.15
2023-02-13T14:12:24.065Z,52.36
2023-02-13T14:13:32.549Z,52.63
2023-02-13T14:14:33.977Z,52.96
2023-02-13T14:15:43.771Z,53.25
2023-02-13T14:16:45.805Z,53.33
2023-02-13T14:17:51.627Z,53.72
2023-02-13T14:18:53.206Z,53.87
2023-02-13T14:19:56.881Z,54.07
2023-02-13T14:21:01.355Z,54.49
2023-02-13T14:22:18.008Z,54.53
2023-02-13T14:23:34.601Z,54.93
2023-02-13T14:24:36.350Z,55.01
2023-02-13T14:25:38.056Z,55.56
2023-02-13T14:26:40.550Z,56.12
2023-02-13T14:27:42.073Z,55.93
2023-02-13T14:28:49.486Z,56.63
2023-02-13T14:29:51.463Z,56.65
2023-02-13T14:31:09.150Z,56.82
2023-02-13T14:32:32.926Z,57.49
2023-02-13T14:33:34.840Z,57.51
2023-02-13T14:34:38.845Z,57.81
2023-02-13T14:35:40.682Z,57.83
2023-02-13T14:36:45.909Z,58.24
2023-02-13T14:37:51.526Z,58.25
2023-02-13T14:39:02.235Z,58.37
2023-02-13T14:40:32.871Z,58.26
2023-02-13T14:41:55.952Z,58.43
2023-02-13T14:43:26.766Z,59.36
2023-02-13T14:44:46.922Z,59.08