createdAt,value
2016-12-06T00:00:02.503Z,0
2016-12-06T00:00:43.249Z,0
2016-12-06T00:01:24.028Z,0
2016-12-06T00:02:04.786Z,0
2016-12-06T00:02:45.538Z,0
2016-12-06T00:03:26.298Z,0
2016-12-06T00:04:07.066Z,0
2016-12-06T00:04:47.807Z,0
2016-12-06T00:05:28.580Z,0
2016-12-06T00:06:09.344Z,0
2016-12-06T00:06:50.101Z,0
2016-12-06T00:07:30.878Z,0
2016-12-06T00:08:11.658Z,0
2016-12-06T00:08:52.407Z,0
2016-12-06T00:09:33.172Z,0
2016-12-06T00:10:13.945Z,0
2016-12-06T00:10:54.689Z,0
2016-12-06T00:11:35.423Z,0
2016-12-06T00:12:16.195Z,0
2016-12-06T00:12:56.942Z,0
2016-12-06T00:13:37.693Z,0
2016-12-06T00:14:18.504Z,0
2016-12-06T00:14:59.267Z,0
2016-12-06T00:15:39.991Z,0
2016-12-06T00:16:20.757Z,0
2016-12-06T00:17:01.535Z,0
2016-12-06T00:17:42.269Z,0
2016-12-06T00:18:23.044Z,0
2016-12-06T00:19:03.802Z,0
2016-12-06T00:19:44.555Z,0
2016-12-06T00:20:25.303Z,0
2016-12-06T00:21:06.081Z,0
2016-12-06T00:21:46.849Z,0
2016-12-06T00:22:27.611Z,0
2016-12-06T00:23:08.397Z,0
2016-12-06T00:23:49.162Z,0
2016-12-06T00:24:29.930Z,0
2016-12-06T00:25:10.674Z,0
2016-12-06T00:25:51.451Z,0
2016-12-06T00:26:32.180Z,0
2016-12-06T00:27:12.926Z,0
2016-12-06T00:27:53.681Z,0
2016-12-06T00:28:34.425Z,0
2016-12-06T00:29:15.211Z,0
2016-12-06T00:29:55.967Z,0
2016-12-06T00:30:36.742Z,0
2016-12-06T00:31:17.512Z,0
2016-12-06T00:31:58.244Z,0
2016-12-06T00:32:39.001Z,0
2016-12-06T00:33:19.782Z,0
2016-12-06T00:34:00.512Z,0
2016-12-06T00:34:41.290Z,0
2016-12-06T00:35:22.056Z,0
2016-12-06T00:36:02.820Z,0
2016-12-06T00:36:43.558Z,0
2016-12-06T00:37:24.327Z,0
2016-12-06T00:38:05.084Z,0
2016-12-06T00:38:45.854Z,0
2016-12-06T00:39:26.660Z,0
2016-12-06T00:40:07.411Z,0
2016-12-06T00:40:48.168Z,0
2016-12-06T00:41:29.545Z,0
2016-12-06T00:42:10.328Z,0
2016-12-06T00:42:51.063Z,0
2016-12-06T00:43:31.839Z,0
2016-12-06T00:44:12.605Z,0
2016-12-06T00:44:53.330Z,0
2016-12-06T00:45:34.099Z,0
2016-12-06T00:46:14.866Z,0
2016-12-06T00:46:55.614Z,0
2016-12-06T00:47:36.359Z,0
2016-12-06T00:48:17.150Z,0
2016-12-06T00:48:57.893Z,0
2016-12-06T00:49:38.652Z,0
2016-12-06T00:50:19.427Z,0
2016-12-06T00:51:00.179Z,0
2016-12-06T00:51:40.919Z,0
2016-12-06T00:52:21.695Z,0
2016-12-06T00:53:02.451Z,0
2016-12-06T00:53:43.181Z,0
2016-12-06T00:54:23.967Z,0
2016-12-06T00:55:04.728Z,0
2016-12-06T00:55:45.481Z,0
2016-12-06T00:56:26.234Z,0
2016-12-06T00:57:06.980Z,0
2016-12-06T00:57:47.735Z,0
2016-12-06T00:58:28.482Z,0
2016-12-06T00:59:09.267Z,0
2016-12-06T00:59:50.030Z,0
2016-12-06T01:00:30.797Z,0
2016-12-06T01:01:11.569Z,0
2016-12-06T01:01:52.330Z,0
2016-12-06T01:02:33.098Z,0
2016-12-06T01:03:13.851Z,0
2016-12-06T01:03:54.621Z,0
2016-12-06T01:04:35.348Z,0
2016-12-06T01:05:16.125Z,0
2016-12-06T01:05:56.892Z,0
2016-12-06T01:06:37.625Z,0
2016-12-06T01:07:18.403Z,0
2016-12-06T01:07:59.167Z,0
2016-12-06T01:08:39.930Z,0
2016-12-06T01:09:20.670Z,0
2016-12-06T01:10:01.454Z,0
2016-12-06T01:10:42.214Z,0
2016-12-06T01:11:23.891Z,0
2016-12-06T01:12:04.661Z,0
2016-12-06T01:12:45.415Z,0
2016-12-06T01:13:26.166Z,0
2016-12-06T01:14:06.919Z,0
2016-12-06T01:14:47.682Z,0
2016-12-06T01:15:28.411Z,0
2016-12-06T01:16:09.168Z,0
2016-12-06T01:16:49.953Z,0
2016-12-06T01:17:30.690Z,0
2016-12-06T01:18:11.460Z,0
2016-12-06T01:18:52.219Z,0
2016-12-06T01:19:33.011Z,0
2016-12-06T01:20:13.755Z,0
2016-12-06T01:20:54.528Z,0
2016-12-06T01:21:35.284Z,0
2016-12-06T01:22:16.049Z,0
2016-12-06T01:22:56.813Z,0
2016-12-06T01:23:37.570Z,0
2016-12-06T01:24:18.320Z,0
2016-12-06T01:24:59.103Z,0
2016-12-06T01:25:39.870Z,0
2016-12-06T01:26:20.591Z,0
2016-12-06T01:27:01.363Z,0
2016-12-06T01:27:42.116Z,0
2016-12-06T01:28:22.854Z,0
2016-12-06T01:29:03.611Z,0
2016-12-06T01:29:44.358Z,0
2016-12-06T01:30:25.115Z,0
2016-12-06T01:31:05.878Z,0
2016-12-06T01:31:46.666Z,0
2016-12-06T01:32:27.447Z,0
2016-12-06T01:33:08.209Z,0
2016-12-06T01:33:48.983Z,0
2016-12-06T01:34:29.735Z,0
2016-12-06T01:35:10.495Z,0
2016-12-06T01:35:51.264Z,0
2016-12-06T01:36:32.020Z,0
2016-12-06T01:37:12.784Z,0
2016-12-06T01:37:53.567Z,0
2016-12-06T01:38:34.325Z,0
2016-12-06T01:39:15.069Z,0
2016-12-06T01:39:55.848Z,0
2016-12-06T01:40:36.620Z,0
2016-12-06T01:41:17.366Z,0
2016-12-06T01:41:58.162Z,0
2016-12-06T01:42:38.914Z,0
2016-12-06T01:43:19.689Z,0
2016-12-06T01:44:00.448Z,0
2016-12-06T01:44:41.230Z,0
2016-12-06T01:45:21.971Z,0
2016-12-06T01:46:02.738Z,0
2016-12-06T01:46:43.519Z,0
2016-12-06T01:47:24.273Z,0
2016-12-06T01:48:05.013Z,0
2016-12-06T01:48:45.765Z,0
2016-12-06T01:49:26.530Z,0
2016-12-06T01:50:07.252Z,0
2016-12-06T01:50:48.020Z,0
2016-12-06T01:51:28.787Z,0
2016-12-06T01:52:09.546Z,0
2016-12-06T01:52:50.321Z,0
2016-12-06T01:53:31.108Z,0
2016-12-06T01:54:11.856Z,0
2016-12-06T01:54:52.607Z,0
2016-12-06T01:55:33.377Z,0
2016-12-06T01:56:14.135Z,0
2016-12-06T01:56:54.867Z,0
2016-12-06T01:57:35.631Z,0
2016-12-06T01:58:16.401Z,0
2016-12-06T01:58:57.169Z,0
2016-12-06T01:59:37.935Z,0
2016-12-06T02:00:18.700Z,0
2016-12-06T02:00:59.446Z,0
2016-12-06T02:01:40.224Z,0
2016-12-06T02:02:20.978Z,0
2016-12-06T02:03:01.735Z,0
2016-12-06T02:03:42.490Z,0
2016-12-06T02:04:23.274Z,0
2016-12-06T02:05:04.037Z,0
2016-12-06T02:05:44.780Z,0
2016-12-06T02:06:25.579Z,0
2016-12-06T02:07:06.351Z,0
2016-12-06T02:07:47.110Z,0
2016-12-06T02:08:27.904Z,0
2016-12-06T02:09:08.650Z,0
2016-12-06T02:09:49.376Z,0
2016-12-06T02:10:30.116Z,0
2016-12-06T02:11:10.870Z,0
2016-12-06T02:11:51.606Z,0
2016-12-06T02:12:32.382Z,0
2016-12-06T02:13:13.145Z,0
2016-12-06T02:13:53.898Z,0
2016-12-06T02:14:34.649Z,0
2016-12-06T02:15:15.431Z,0
2016-12-06T02:15:56.177Z,0
2016-12-06T02:16:36.937Z,0
2016-12-06T02:17:17.705Z,0
2016-12-06T02:17:58.450Z,0
2016-12-06T02:18:39.216Z,0
2016-12-06T02:19:19.974Z,0
2016-12-06T02:20:00.740Z,0
2016-12-06T02:20:41.488Z,0
2016-12-06T02:21:22.258Z,0
2016-12-06T02:22:03.016Z,0
2016-12-06T02:22:43.734Z,0
2016-12-06T02:23:24.510Z,0
2016-12-06T02:24:05.266Z,0
2016-12-06T02:24:46.017Z,0
2016-12-06T02:25:26.773Z,0
2016-12-06T02:26:07.562Z,0
2016-12-06T02:26:48.335Z,0
2016-12-06T02:27:29.088Z,0
2016-12-06T02:28:09.877Z,0
2016-12-06T02:28:50.619Z,0
2016-12-06T02:29:31.364Z,0
2016-12-06T02:30:12.140Z,0
2016-12-06T02:30:52.890Z,0
2016-12-06T02:31:33.628Z,0
2016-12-06T02:32:14.398Z,0
2016-12-06T02:32:55.161Z,0
2016-12-06T02:33:35.900Z,0
2016-12-06T02:34:16.671Z,0
2016-12-06T02:34:57.423Z,0
2016-12-06T02:35:38.178Z,0
2016-12-06T02:36:18.934Z,0
2016-12-06T02:36:59.697Z,0
2016-12-06T02:37:40.486Z,0
2016-12-06T02:38:21.248Z,0
2016-12-06T02:39:02.006Z,0
2016-12-06T02:39:42.750Z,0
2016-12-06T02:40:23.508Z,0
2016-12-06T02:41:04.248Z,0
2016-12-06T02:41:45.012Z,0
2016-12-06T02:42:25.738Z,0
2016-12-06T02:43:06.499Z,0
2016-12-06T02:43:47.284Z,0
2016-12-06T02:44:28.020Z,0
2016-12-06T02:45:08.806Z,0
2016-12-06T02:45:49.566Z,0
2016-12-06T02:46:30.307Z,0
2016-12-06T02:47:11.062Z,0
2016-12-06T02:47:51.833Z,0
2016-12-06T02:48:32.603Z,0
2016-12-06T02:49:13.372Z,0
2016-12-06T02:49:54.090Z,0
2016-12-06T02:50:34.850Z,0
2016-12-06T02:51:15.632Z,0
2016-12-06T02:51:56.393Z,0
2016-12-06T02:52:37.140Z,0
2016-12-06T02:53:17.914Z,0
2016-12-06T02:53:58.683Z,0
2016-12-06T02:54:39.442Z,0
2016-12-06T02:55:20.228Z,0
2016-12-06T02:56:00.974Z,0
2016-12-06T02:56:41.727Z,0
2016-12-06T02:57:22.503Z,0
2016-12-06T02:58:03.257Z,0
2016-12-06T02:58:44.017Z,0
2016-12-06T02:59:24.776Z,0
2016-12-06T03:00:05.561Z,0
2016-12-06T03:00:46.288Z,0
2016-12-06T03:01:27.051Z,0
2016-12-06T03:02:07.841Z,0
2016-12-06T03:02:48.602Z,0
2016-12-06T03:03:29.372Z,0
2016-12-06T03:04:10.149Z,0
2016-12-06T03:04:50.900Z,0
2016-12-06T03:05:31.646Z,0
2016-12-06T03:06:12.445Z,0
2016-12-06T03:06:53.185Z,0
2016-12-06T03:07:33.939Z,0
2016-12-06T03:08:14.693Z,0
2016-12-06T03:08:55.459Z,0
2016-12-06T03:09:36.211Z,0
2016-12-06T03:10:16.963Z,0
2016-12-06T03:10:57.757Z,0
2016-12-06T03:11:38.484Z,0
2016-12-06T03:12:19.256Z,0
2016-12-06T03:13:00.011Z,0
2016-12-06T03:13:40.757Z,0
2016-12-06T03:14:21.534Z,0
2016-12-06T03:15:02.303Z,0
2016-12-06T03:15:43.044Z,0
2016-12-06T03:16:23.813Z,0
2016-12-06T03:17:04.607Z,0
2016-12-06T03:17:45.362Z,0
2016-12-06T03:18:26.119Z,0
2016-12-06T03:19:06.889Z,0
2016-12-06T03:19:47.650Z,0
2016-12-06T03:20:28.387Z,0
2016-12-06T03:21:09.183Z,0
2016-12-06T03:21:49.935Z,0
2016-12-06T03:22:30.688Z,0
2016-12-06T03:23:11.453Z,0
2016-12-06T03:23:52.200Z,0
2016-12-06T03:24:32.956Z,0
2016-12-06T03:25:13.718Z,0
2016-12-06T03:25:54.494Z,0
2016-12-06T03:26:35.249Z,0
2016-12-06T03:27:16.007Z,0
2016-12-06T03:27:56.800Z,0
2016-12-06T03:28:37.538Z,0
2016-12-06T03:29:18.296Z,0
2016-12-06T03:29:59.072Z,0
2016-12-06T03:30:39.846Z,0
2016-12-06T03:31:20.618Z,0
2016-12-06T03:32:01.362Z,0
2016-12-06T03:32:42.119Z,0
2016-12-06T03:33:22.851Z,0
2016-12-06T03:34:03.628Z,0
2016-12-06T03:34:44.378Z,0
2016-12-06T03:35:25.144Z,0
2016-12-06T03:36:05.900Z,0
2016-12-06T03:36:46.670Z,0
2016-12-06T03:37:27.433Z,0
2016-12-06T03:38:08.184Z,0
2016-12-06T03:38:48.967Z,0
2016-12-06T03:39:29.717Z,0
2016-12-06T03:40:10.447Z,0
2016-12-06T03:40:51.226Z,0
2016-12-06T03:41:31.968Z,0
2016-12-06T03:42:12.725Z,0
2016-12-06T03:42:53.492Z,0
2016-12-06T03:43:34.257Z,0
2016-12-06T03:44:14.986Z,0
2016-12-06T03:44:55.748Z,0
2016-12-06T03:45:36.524Z,0
2016-12-06T03:46:17.261Z,0
2016-12-06T03:46:58.043Z,0
2016-12-06T03:47:38.814Z,0
2016-12-06T03:48:19.554Z,0
2016-12-06T03:49:00.310Z,0
2016-12-06T03:49:41.096Z,0
2016-12-06T03:50:21.827Z,0
2016-12-06T03:51:02.586Z,0
2016-12-06T03:51:43.365Z,0
2016-12-06T03:52:24.137Z,0
2016-12-06T03:53:04.887Z,0
2016-12-06T03:53:45.651Z,0
2016-12-06T03:54:26.424Z,0
2016-12-06T03:55:07.150Z,0
2016-12-06T03:55:47.902Z,0
2016-12-06T03:56:28.706Z,0
2016-12-06T03:57:09.450Z,0
2016-12-06T03:57:50.225Z,0
2016-12-06T03:58:30.987Z,0
2016-12-06T03:59:11.730Z,0
2016-12-06T03:59:52.506Z,0
2016-12-06T04:00:33.280Z,0
2016-12-06T04:01:14.044Z,0
2016-12-06T04:01:54.792Z,0
2016-12-06T04:02:35.567Z,0
2016-12-06T04:03:16.311Z,0
2016-12-06T04:03:57.075Z,0
2016-12-06T04:04:37.834Z,0
2016-12-06T04:05:18.577Z,0
2016-12-06T04:05:59.314Z,0
2016-12-06T04:06:40.066Z,0
2016-12-06T04:07:20.836Z,0
2016-12-06T04:08:01.578Z,0
2016-12-06T04:08:42.353Z,0
2016-12-06T04:09:23.101Z,0
2016-12-06T04:10:03.838Z,0
2016-12-06T04:10:44.585Z,0
2016-12-06T04:11:25.351Z,0
2016-12-06T04:12:06.115Z,0
2016-12-06T04:12:47.350Z,0
2016-12-06T04:13:28.126Z,0
2016-12-06T04:14:08.881Z,0
2016-12-06T04:14:49.662Z,0
2016-12-06T04:15:30.414Z,0
2016-12-06T04:16:11.171Z,0
2016-12-06T04:16:51.926Z,0
2016-12-06T04:17:32.708Z,0
2016-12-06T04:18:13.487Z,0
2016-12-06T04:18:54.207Z,0
2016-12-06T04:19:34.964Z,0
2016-12-06T04:20:15.729Z,0
2016-12-06T04:20:56.475Z,0
2016-12-06T04:21:37.225Z,0
2016-12-06T04:22:17.996Z,0
2016-12-06T04:22:58.740Z,0
2016-12-06T04:23:39.505Z,0
2016-12-06T04:24:20.279Z,0
2016-12-06T04:25:01.050Z,0
2016-12-06T04:25:41.800Z,0
2016-12-06T04:26:22.555Z,0
2016-12-06T04:27:03.330Z,0
2016-12-06T04:27:44.047Z,0
2016-12-06T04:28:24.797Z,0
2016-12-06T04:29:05.568Z,0
2016-12-06T04:29:46.305Z,0
2016-12-06T04:30:27.073Z,0
2016-12-06T04:31:07.828Z,0
2016-12-06T04:31:48.574Z,0
2016-12-06T04:32:29.321Z,0
2016-12-06T04:33:10.084Z,0
2016-12-06T04:33:50.831Z,0
2016-12-06T04:34:31.571Z,0
2016-12-06T04:35:12.353Z,0
2016-12-06T04:35:53.136Z,0
2016-12-06T04:36:33.898Z,0
2016-12-06T04:37:14.677Z,0
2016-12-06T04:37:55.443Z,0
2016-12-06T04:38:36.170Z,0
2016-12-06T04:39:16.938Z,0
2016-12-06T04:39:57.715Z,0
2016-12-06T04:40:38.450Z,0
2016-12-06T04:41:19.227Z,0
2016-12-06T04:41:59.981Z,0
2016-12-06T04:42:40.732Z,0
2016-12-06T04:43:21.491Z,0
2016-12-06T04:44:02.267Z,0
2016-12-06T04:44:43.017Z,0
2016-12-06T04:45:23.758Z,0
2016-12-06T04:46:04.525Z,0
2016-12-06T04:46:45.266Z,0
2016-12-06T04:47:26.035Z,0
2016-12-06T04:48:06.801Z,0
2016-12-06T04:48:47.561Z,0
2016-12-06T04:49:28.319Z,0
2016-12-06T04:50:09.100Z,0
2016-12-06T04:50:49.870Z,0
2016-12-06T04:51:30.602Z,0
2016-12-06T04:52:11.389Z,0
2016-12-06T04:52:52.164Z,0
2016-12-06T04:53:32.931Z,0
2016-12-06T04:54:13.693Z,0
2016-12-06T04:54:54.454Z,0
2016-12-06T04:55:35.212Z,0
2016-12-06T04:56:15.967Z,0
2016-12-06T04:56:56.749Z,0
2016-12-06T04:57:37.503Z,0
2016-12-06T04:58:19.072Z,0
2016-12-06T04:58:59.819Z,0
2016-12-06T04:59:40.592Z,0
2016-12-06T05:00:21.359Z,0
2016-12-06T05:01:02.123Z,0
2016-12-06T05:01:42.878Z,0
2016-12-06T05:02:23.611Z,0
2016-12-06T05:03:04.366Z,0
2016-12-06T05:03:45.120Z,0
2016-12-06T05:04:25.852Z,0
2016-12-06T05:05:06.605Z,0
2016-12-06T05:05:47.386Z,0
2016-12-06T05:06:28.134Z,0
2016-12-06T05:07:08.891Z,0
2016-12-06T05:07:49.685Z,0
2016-12-06T05:08:30.445Z,0
2016-12-06T05:09:11.192Z,0
2016-12-06T05:09:51.943Z,0
2016-12-06T05:10:32.708Z,0
2016-12-06T05:11:13.468Z,0
2016-12-06T05:11:54.212Z,0
2016-12-06T05:12:34.977Z,0
2016-12-06T05:13:15.757Z,0
2016-12-06T05:13:56.493Z,0
2016-12-06T05:14:37.259Z,0
2016-12-06T05:15:18.035Z,0
2016-12-06T05:15:58.812Z,0
2016-12-06T05:16:39.547Z,0
2016-12-06T05:17:20.317Z,0
2016-12-06T05:18:01.077Z,0
2016-12-06T05:18:41.806Z,0
2016-12-06T05:19:22.567Z,0
2016-12-06T05:20:03.328Z,0
2016-12-06T05:20:44.084Z,0
2016-12-06T05:21:24.820Z,0
2016-12-06T05:22:05.598Z,0
2016-12-06T05:22:46.354Z,0
2016-12-06T05:23:27.100Z,0
2016-12-06T05:24:07.898Z,0
2016-12-06T05:24:48.652Z,0
2016-12-06T05:25:29.405Z,0
2016-12-06T05:26:10.167Z,0
2016-12-06T05:26:50.966Z,0
2016-12-06T05:27:31.708Z,0
2016-12-06T05:28:12.460Z,0
2016-12-06T05:28:53.214Z,0
2016-12-06T05:29:33.958Z,0
2016-12-06T05:30:14.724Z,0
2016-12-06T05:30:55.467Z,0
2016-12-06T05:31:36.234Z,0
2016-12-06T05:32:16.994Z,0
2016-12-06T05:32:57.770Z,0
2016-12-06T05:33:38.521Z,0
2016-12-06T05:34:19.293Z,0
2016-12-06T05:35:00.107Z,0
2016-12-06T05:35:40.851Z,0
2016-12-06T05:36:21.613Z,0
2016-12-06T05:37:02.387Z,0
2016-12-06T05:37:43.194Z,0
2016-12-06T05:38:23.933Z,0
2016-12-06T05:39:04.707Z,0
2016-12-06T05:39:45.474Z,0
2016-12-06T05:40:26.201Z,0
2016-12-06T05:41:06.973Z,0
2016-12-06T05:41:47.748Z,0
2016-12-06T05:42:28.490Z,0
2016-12-06T05:43:09.249Z,0
2016-12-06T05:43:50.038Z,0
2016-12-06T05:44:30.793Z,0
2016-12-06T05:45:11.556Z,0
2016-12-06T05:45:52.342Z,0
2016-12-06T05:46:33.105Z,0
2016-12-06T05:47:13.838Z,0
2016-12-06T05:47:54.610Z,0
2016-12-06T05:48:35.363Z,0
2016-12-06T05:49:16.099Z,0
2016-12-06T05:49:56.853Z,0
2016-12-06T05:50:37.608Z,0
2016-12-06T05:51:18.343Z,0
2016-12-06T05:51:59.115Z,0
2016-12-06T05:52:39.858Z,0
2016-12-06T05:53:20.610Z,0
2016-12-06T05:54:01.352Z,0
2016-12-06T05:54:42.139Z,0
2016-12-06T05:55:22.884Z,0
2016-12-06T05:56:03.651Z,0
2016-12-06T05:56:44.422Z,0
2016-12-06T05:57:25.169Z,0
2016-12-06T05:58:05.946Z,8
2016-12-06T05:58:46.701Z,12
2016-12-06T05:59:27.476Z,16
2016-12-06T06:00:08.215Z,16
2016-12-06T06:00:48.985Z,12
2016-12-06T06:01:29.751Z,12
2016-12-06T06:02:10.487Z,16
2016-12-06T06:02:51.249Z,16
2016-12-06T06:03:31.992Z,16
2016-12-06T06:04:12.758Z,16
2016-12-06T06:04:53.497Z,16
2016-12-06T06:05:34.282Z,16
2016-12-06T06:06:15.033Z,16
2016-12-06T06:06:55.777Z,16
2016-12-06T06:07:36.576Z,16
2016-12-06T06:08:17.310Z,16
2016-12-06T06:08:58.070Z,16
2016-12-06T06:09:38.840Z,16
2016-12-06T06:10:19.595Z,16
2016-12-06T06:11:00.342Z,16
2016-12-06T06:11:41.096Z,16
2016-12-06T06:12:21.864Z,16
2016-12-06T06:13:02.592Z,16
2016-12-06T06:13:43.346Z,16
2016-12-06T06:14:24.100Z,16
2016-12-06T06:15:04.862Z,16
2016-12-06T06:15:45.609Z,16
2016-12-06T06:16:26.386Z,16
2016-12-06T06:17:07.132Z,16
2016-12-06T06:17:47.890Z,16
2016-12-06T06:18:28.703Z,16
2016-12-06T06:19:09.459Z,16
2016-12-06T06:19:50.235Z,16
2016-12-06T06:20:30.990Z,16
2016-12-06T06:21:11.768Z,16
2016-12-06T06:21:52.517Z,16
2016-12-06T06:22:33.290Z,16
2016-12-06T06:23:14.054Z,16
2016-12-06T06:23:54.783Z,16
2016-12-06T06:24:35.544Z,16
2016-12-06T06:25:16.321Z,16
2016-12-06T06:25:57.063Z,16
2016-12-06T06:26:37.815Z,16
2016-12-06T06:27:18.616Z,16
2016-12-06T06:27:59.373Z,16
2016-12-06T06:28:40.120Z,16
2016-12-06T06:29:20.900Z,16
2016-12-06T06:30:01.642Z,16
2016-12-06T06:30:42.406Z,16
2016-12-06T06:31:23.161Z,16
2016-12-06T06:32:03.932Z,16
2016-12-06T06:32:44.650Z,16
2016-12-06T06:33:25.438Z,16
2016-12-06T06:34:06.214Z,16
2016-12-06T06:34:46.940Z,16
2016-12-06T06:35:27.722Z,16
2016-12-06T06:36:08.475Z,16
2016-12-06T06:36:49.242Z,16
2016-12-06T06:37:30.000Z,16
2016-12-06T06:38:10.765Z,16
2016-12-06T06:38:51.510Z,16
2016-12-06T06:39:32.248Z,16
2016-12-06T06:40:13.044Z,16
2016-12-06T06:40:53.784Z,16
2016-12-06T06:41:34.548Z,16
2016-12-06T06:42:15.309Z,16
2016-12-06T06:42:56.098Z,16
2016-12-06T06:43:36.841Z,16
2016-12-06T06:44:17.614Z,16
2016-12-06T06:44:58.382Z,16
2016-12-06T06:45:39.116Z,16
2016-12-06T06:46:19.902Z,16
2016-12-06T06:47:00.651Z,16
2016-12-06T06:47:41.409Z,16
2016-12-06T06:48:22.163Z,16
2016-12-06T06:49:02.955Z,16
2016-12-06T06:49:43.707Z,8
2016-12-06T06:50:24.481Z,8
2016-12-06T06:51:05.276Z,0
2016-12-06T06:51:46.031Z,0
2016-12-06T06:52:26.791Z,0
2016-12-06T06:53:07.556Z,0
2016-12-06T06:53:48.327Z,0
2016-12-06T06:54:29.059Z,0
2016-12-06T06:55:09.835Z,0
2016-12-06T06:55:50.594Z,0
2016-12-06T06:56:31.352Z,0
2016-12-06T06:57:12.120Z,0
2016-12-06T06:57:52.903Z,0
2016-12-06T06:58:33.688Z,0
2016-12-06T06:59:14.443Z,0
2016-12-06T06:59:55.210Z,0
2016-12-06T07:00:35.981Z,0
2016-12-06T07:01:16.730Z,0
2016-12-06T07:01:57.507Z,0
2016-12-06T07:02:38.266Z,0
2016-12-06T07:03:19.044Z,0
2016-12-06T07:03:59.800Z,0
2016-12-06T07:04:40.577Z,0
2016-12-06T07:05:21.346Z,0
2016-12-06T07:06:02.103Z,0
2016-12-06T07:06:42.870Z,0
2016-12-06T07:07:23.634Z,0
2016-12-06T07:08:04.417Z,0
2016-12-06T07:08:45.163Z,0
2016-12-06T07:09:25.924Z,4
2016-12-06T07:10:06.671Z,4
2016-12-06T07:10:47.439Z,4
2016-12-06T07:11:28.199Z,4
2016-12-06T07:12:08.947Z,4
2016-12-06T07:12:49.729Z,4
2016-12-06T07:13:30.474Z,4
2016-12-06T07:14:11.236Z,4
2016-12-06T07:14:52.006Z,0
2016-12-06T07:15:32.781Z,0
2016-12-06T07:16:13.525Z,0
2016-12-06T07:16:54.308Z,0
2016-12-06T07:17:35.087Z,4
2016-12-06T07:18:15.825Z,4
2016-12-06T07:18:56.591Z,4
2016-12-06T07:19:37.357Z,4
2016-12-06T07:20:18.115Z,4
2016-12-06T07:20:58.889Z,4
2016-12-06T07:21:39.650Z,4
2016-12-06T07:22:20.395Z,4
2016-12-06T07:23:01.129Z,8
2016-12-06T07:23:41.921Z,4
2016-12-06T07:24:22.641Z,4
2016-12-06T07:25:03.396Z,4
2016-12-06T07:25:44.151Z,4
2016-12-06T07:26:24.898Z,4
2016-12-06T07:27:05.624Z,8
2016-12-06T07:27:46.371Z,8
2016-12-06T07:28:27.127Z,8
2016-12-06T07:29:07.908Z,4
2016-12-06T07:29:48.659Z,4
2016-12-06T07:30:29.410Z,8
2016-12-06T07:31:10.180Z,8
2016-12-06T07:31:50.959Z,8
2016-12-06T07:32:31.715Z,8
2016-12-06T07:33:12.472Z,4
2016-12-06T07:33:53.239Z,8
2016-12-06T07:34:33.960Z,8
2016-12-06T07:35:14.730Z,8
2016-12-06T07:35:55.478Z,8
2016-12-06T07:36:36.245Z,8
2016-12-06T07:37:17.033Z,8
2016-12-06T07:37:57.820Z,8
2016-12-06T07:38:38.563Z,8
2016-12-06T07:39:19.304Z,8
2016-12-06T07:40:00.105Z,8
2016-12-06T07:40:40.871Z,8
2016-12-06T07:41:21.637Z,8
2016-12-06T07:42:02.414Z,8
2016-12-06T07:42:43.179Z,8
2016-12-06T07:43:23.915Z,8
2016-12-06T07:44:04.668Z,12
2016-12-06T07:44:45.447Z,12
2016-12-06T07:45:26.213Z,12
2016-12-06T07:46:06.984Z,12
2016-12-06T07:46:47.758Z,12
2016-12-06T07:47:28.505Z,12
2016-12-06T07:48:09.280Z,8
2016-12-06T07:48:50.051Z,12
2016-12-06T07:49:30.811Z,12
2016-12-06T07:50:11.562Z,12
2016-12-06T07:50:52.339Z,12
2016-12-06T07:51:33.077Z,12
2016-12-06T07:52:13.854Z,12
2016-12-06T07:52:54.623Z,12
2016-12-06T07:53:35.380Z,12
2016-12-06T07:54:16.116Z,12
2016-12-06T07:54:56.894Z,12
2016-12-06T07:55:37.648Z,12
2016-12-06T07:56:18.362Z,12
2016-12-06T07:56:59.130Z,12
2016-12-06T07:57:39.910Z,12
2016-12-06T07:58:20.649Z,12
2016-12-06T07:59:01.385Z,12
2016-12-06T07:59:42.150Z,16
2016-12-06T08:00:22.904Z,12
2016-12-06T08:01:03.655Z,12
2016-12-06T08:01:44.422Z,16
2016-12-06T08:02:25.163Z,12
2016-12-06T08:03:05.915Z,16
2016-12-06T08:03:46.685Z,12
2016-12-06T08:04:27.431Z,12
2016-12-06T08:05:08.168Z,12
2016-12-06T08:05:48.950Z,16
2016-12-06T08:06:29.720Z,16
2016-12-06T08:07:10.444Z,16
2016-12-06T08:07:51.221Z,16
2016-12-06T08:08:31.979Z,16
2016-12-06T08:09:12.741Z,16
2016-12-06T08:09:53.484Z,12
2016-12-06T08:10:34.264Z,16
2016-12-06T08:11:14.997Z,12
2016-12-06T08:11:55.765Z,12
2016-12-06T08:12:36.566Z,12
2016-12-06T08:13:17.314Z,12
2016-12-06T08:13:58.079Z,12
2016-12-06T08:14:38.862Z,16
2016-12-06T08:15:19.629Z,16
2016-12-06T08:16:00.372Z,16
2016-12-06T08:16:41.134Z,12
2016-12-06T08:17:21.898Z,12
2016-12-06T08:18:02.640Z,16
2016-12-06T08:18:43.413Z,16
2016-12-06T08:19:24.182Z,16
2016-12-06T08:20:04.945Z,16
2016-12-06T08:20:45.711Z,20
2016-12-06T08:21:26.473Z,16
2016-12-06T08:22:07.222Z,16
2016-12-06T08:22:47.965Z,20
2016-12-06T08:23:28.754Z,16
2016-12-06T08:24:09.496Z,20
2016-12-06T08:24:50.266Z,20
2016-12-06T08:25:31.041Z,20
2016-12-06T08:26:11.802Z,20
2016-12-06T08:26:52.560Z,24
2016-12-06T08:27:33.318Z,20
2016-12-06T08:28:14.083Z,20
2016-12-06T08:28:54.825Z,24
2016-12-06T08:29:35.627Z,24
2016-12-06T08:30:16.388Z,20
2016-12-06T08:30:57.133Z,20
2016-12-06T08:31:37.871Z,24
2016-12-06T08:32:18.645Z,24
2016-12-06T08:32:59.386Z,20
2016-12-06T08:33:40.150Z,24
2016-12-06T08:34:20.933Z,24
2016-12-06T08:35:01.683Z,28
2016-12-06T08:35:42.435Z,28
2016-12-06T08:36:23.192Z,28
2016-12-06T08:37:03.953Z,24
2016-12-06T08:37:44.715Z,24
2016-12-06T08:38:25.475Z,24
2016-12-06T08:39:06.244Z,24
2016-12-06T08:39:46.970Z,28
2016-12-06T08:40:27.747Z,24
2016-12-06T08:41:08.515Z,24
2016-12-06T08:41:49.273Z,24
2016-12-06T08:42:30.054Z,28
2016-12-06T08:43:10.854Z,24
2016-12-06T08:43:51.600Z,28
2016-12-06T08:44:32.369Z,28
2016-12-06T08:45:13.131Z,32
2016-12-06T08:45:53.878Z,28
2016-12-06T08:46:34.657Z,28
2016-12-06T08:47:15.443Z,32
2016-12-06T08:47:56.195Z,32
2016-12-06T08:48:36.925Z,28
2016-12-06T08:49:17.672Z,32
2016-12-06T08:49:58.455Z,32
2016-12-06T08:50:39.182Z,36
2016-12-06T08:51:19.953Z,36
2016-12-06T08:52:00.729Z,32
2016-12-06T08:52:41.479Z,36
2016-12-06T08:53:22.264Z,36
2016-12-06T08:54:03.043Z,36
2016-12-06T08:54:43.794Z,36
2016-12-06T08:55:24.557Z,36
2016-12-06T08:56:05.346Z,36
2016-12-06T08:56:46.083Z,32
2016-12-06T08:57:26.877Z,32
2016-12-06T08:58:07.652Z,32
2016-12-06T08:58:48.415Z,32
2016-12-06T08:59:29.141Z,32
2016-12-06T09:00:09.944Z,32
2016-12-06T09:00:50.692Z,36
2016-12-06T09:01:31.446Z,32
2016-12-06T09:02:12.236Z,40
2016-12-06T09:02:53.025Z,56
2016-12-06T09:03:33.791Z,52
2016-12-06T09:04:14.564Z,56
2016-12-06T09:04:55.371Z,52
2016-12-06T09:05:36.113Z,56
2016-12-06T09:06:16.891Z,56
2016-12-06T09:06:57.682Z,52
2016-12-06T09:07:38.454Z,52
2016-12-06T09:08:19.210Z,52
2016-12-06T09:08:59.966Z,52
2016-12-06T09:09:40.727Z,56
2016-12-06T09:10:21.474Z,56
2016-12-06T09:11:02.255Z,56
2016-12-06T09:11:43.052Z,56
2016-12-06T09:12:23.797Z,56
2016-12-06T09:13:04.581Z,56
2016-12-06T09:13:45.338Z,52
2016-12-06T09:14:26.115Z,52
2016-12-06T09:15:06.886Z,52
2016-12-06T09:15:47.682Z,56
2016-12-06T09:16:28.423Z,56
2016-12-06T09:17:09.196Z,56
2016-12-06T09:17:49.964Z,56
2016-12-06T09:18:30.739Z,56
2016-12-06T09:19:11.491Z,56
2016-12-06T09:19:52.270Z,56
2016-12-06T09:20:33.063Z,56
2016-12-06T09:21:13.799Z,56
2016-12-06T09:21:54.552Z,56
2016-12-06T09:22:35.316Z,56
2016-12-06T09:23:16.059Z,56
2016-12-06T09:23:56.822Z,56
2016-12-06T09:24:37.581Z,56
2016-12-06T09:25:18.338Z,56
2016-12-06T09:25:59.115Z,56
2016-12-06T09:26:39.878Z,56
2016-12-06T09:27:20.653Z,56
2016-12-06T09:28:01.411Z,56
2016-12-06T09:28:42.190Z,60
2016-12-06T09:29:22.944Z,56
2016-12-06T09:30:03.713Z,56
2016-12-06T09:30:44.494Z,60
2016-12-06T09:31:25.269Z,60
2016-12-06T09:32:05.987Z,60
2016-12-06T09:32:46.763Z,60
2016-12-06T09:33:27.526Z,56
2016-12-06T09:34:08.270Z,56
2016-12-06T09:34:49.041Z,60
2016-12-06T09:35:29.797Z,60
2016-12-06T09:36:10.545Z,60
2016-12-06T09:36:51.312Z,60
2016-12-06T09:37:32.099Z,60
2016-12-06T09:38:12.858Z,56
2016-12-06T09:38:53.597Z,60
2016-12-06T09:39:34.365Z,60
2016-12-06T09:40:15.119Z,60
2016-12-06T09:40:55.859Z,60
2016-12-06T09:41:36.673Z,60
2016-12-06T09:42:17.414Z,60
2016-12-06T09:42:58.194Z,60
2016-12-06T09:43:38.984Z,60
2016-12-06T09:44:19.768Z,60
2016-12-06T09:45:00.514Z,64
2016-12-06T09:45:41.298Z,64
2016-12-06T09:46:22.064Z,68
2016-12-06T09:47:02.881Z,68
2016-12-06T09:47:43.634Z,68
2016-12-06T09:48:24.403Z,64
2016-12-06T09:49:05.157Z,68
2016-12-06T09:49:45.949Z,64
2016-12-06T09:50:26.691Z,68
2016-12-06T09:51:07.459Z,64
2016-12-06T09:51:48.236Z,56
2016-12-06T09:52:28.961Z,48
2016-12-06T09:53:09.747Z,44
2016-12-06T09:53:50.516Z,44
2016-12-06T09:54:31.265Z,44
2016-12-06T09:55:12.043Z,44
2016-12-06T09:55:52.816Z,44