createdAt,value
2017-01-18T00:00:05.524Z,20.4
2017-01-18T00:02:07.826Z,20.4
2017-01-18T00:04:13.114Z,20.4
2017-01-18T00:06:04.887Z,20.4
2017-01-18T00:08:05.257Z,20.4
2017-01-18T00:10:07.454Z,20.4
2017-01-18T00:12:04.664Z,20.4
2017-01-18T00:14:10.776Z,20.4
2017-01-18T00:16:05.513Z,20.4
2017-01-18T00:18:04.922Z,20.4
2017-01-18T00:20:05.941Z,20.4
2017-01-18T00:22:05.177Z,20.4
2017-01-18T00:24:05.235Z,20.4
2017-01-18T00:26:05.082Z,20.4
2017-01-18T00:28:09.945Z,20.4
2017-01-18T00:30:04.608Z,20.4
2017-01-18T00:32:05.487Z,20.4
2017-01-18T00:34:05.187Z,20.4
2017-01-18T00:36:04.907Z,20.4
2017-01-18T00:38:07.313Z,20.4
2017-01-18T00:40:06.539Z,20.4
2017-01-18T00:42:05.474Z,20.3
2017-01-18T00:44:05.371Z,20.4
2017-01-18T00:46:05.228Z,20.4
2017-01-18T00:48:05.073Z,20.3
2017-01-18T00:50:05.133Z,20.4
2017-01-18T00:52:04.857Z,20.3
2017-01-18T00:54:04.597Z,20.4
2017-01-18T00:56:05.430Z,20.4
2017-01-18T00:58:05.099Z,20.4
2017-01-18T01:00:07.395Z,20.4
2017-01-18T01:02:04.882Z,20.3
2017-01-18T01:04:04.803Z,20.3
2017-01-18T01:06:05.567Z,20.3
2017-01-18T01:08:05.402Z,20.3
2017-01-18T01:10:07.156Z,20.3
2017-01-18T01:12:05.763Z,20.3
2017-01-18T01:14:05.998Z,20.3
2017-01-18T01:16:04.655Z,20.3
2017-01-18T01:18:05.675Z,20.3
2017-01-18T01:20:05.746Z,20.3
2017-01-18T01:22:07.991Z,20.3
2017-01-18T01:24:04.710Z,20.3
2017-01-18T01:26:07.990Z,20.3
2017-01-18T01:28:05.410Z,20.3
2017-01-18T01:30:05.166Z,20.3
2017-01-18T01:32:05.473Z,20.3
2017-01-18T01:34:07.816Z,20.3
2017-01-18T01:36:05.557Z,20.3
2017-01-18T01:38:05.650Z,20.3
2017-01-18T01:40:05.357Z,20.3
2017-01-18T01:42:05.083Z,20.3
2017-01-18T01:44:12.505Z,20.3
2017-01-18T01:46:05.339Z,20.3
2017-01-18T01:48:05.051Z,20.3
2017-01-18T01:50:04.931Z,20.3
2017-01-18T01:52:04.660Z,20.3
2017-01-18T01:54:10.409Z,20.3
2017-01-18T01:56:10.456Z,20.3
2017-01-18T01:58:12.714Z,20.3
2017-01-18T02:00:05.737Z,20.2
2017-01-18T02:02:05.793Z,20.3
2017-01-18T02:04:05.533Z,20.2
2017-01-18T02:06:04.780Z,20.3
2017-01-18T02:08:07.590Z,20.3
2017-01-18T02:10:05.278Z,20.3
2017-01-18T02:12:05.008Z,20.3
2017-01-18T02:14:05.021Z,20.3
2017-01-18T02:16:04.871Z,20.3
2017-01-18T02:18:04.768Z,20.3
2017-01-18T02:20:05.454Z,20.3
2017-01-18T02:22:05.230Z,20.2
2017-01-18T02:24:05.013Z,20.3
2017-01-18T02:26:04.991Z,20.2
2017-01-18T02:28:04.722Z,20.3
2017-01-18T02:30:05.463Z,20.2
2017-01-18T02:32:07.915Z,20.3
2017-01-18T02:34:05.181Z,20.2
2017-01-18T02:36:04.859Z,20.2
2017-01-18T02:38:05.817Z,20.2
2017-01-18T02:40:05.506Z,20.2
2017-01-18T02:42:05.206Z,20.2
2017-01-18T02:44:04.923Z,20.2
2017-01-18T02:46:07.798Z,20.2
2017-01-18T02:48:08.885Z,20.2
2017-01-18T02:50:05.952Z,20.2
2017-01-18T02:52:07.760Z,20.2
2017-01-18T02:54:05.610Z,20.2
2017-01-18T02:56:05.415Z,20.2
2017-01-18T02:58:05.094Z,20.2
2017-01-18T03:00:04.791Z,20.2
2017-01-18T03:02:05.625Z,20.2
2017-01-18T03:04:10.610Z,20.2
2017-01-18T03:06:05.313Z,20.2
2017-01-18T03:08:05.321Z,20.3
2017-01-18T03:10:05.074Z,20.2
2017-01-18T03:12:04.778Z,20.2
2017-01-18T03:14:05.841Z,20.2
2017-01-18T03:16:07.612Z,20.2
2017-01-18T03:18:10.571Z,20.2
2017-01-18T03:20:10.453Z,20.2
2017-01-18T03:22:05.140Z,20.2
2017-01-18T03:24:04.845Z,20.2
2017-01-18T03:26:05.625Z,20.2
2017-01-18T03:28:05.312Z,20.2
2017-01-18T03:30:05.215Z,20.2
2017-01-18T03:32:07.610Z,20.2
2017-01-18T03:34:07.929Z,20.2
2017-01-18T03:36:05.028Z,20.2
2017-01-18T03:38:04.819Z,20.2
2017-01-18T03:40:05.487Z,20.2
2017-01-18T03:42:05.187Z,20.2
2017-01-18T03:44:07.415Z,20.2
2017-01-18T03:46:05.148Z,20.2
2017-01-18T03:48:05.408Z,20.2
2017-01-18T03:50:07.997Z,20.2
2017-01-18T03:52:07.621Z,20.2
2017-01-18T03:54:05.373Z,20.2
2017-01-18T03:56:07.793Z,20.2
2017-01-18T03:58:05.505Z,20.2
2017-01-18T04:00:07.775Z,20.2
2017-01-18T04:02:05.345Z,20.2
2017-01-18T04:04:05.063Z,20.2
2017-01-18T04:06:09.884Z,20.2
2017-01-18T04:08:05.017Z,20.2
2017-01-18T04:10:05.293Z,20.2
2017-01-18T04:12:07.555Z,20.2
2017-01-18T04:14:04.792Z,20.2
2017-01-18T04:16:05.028Z,20.2
2017-01-18T04:18:04.923Z,20.2
2017-01-18T04:20:04.973Z,20.2
2017-01-18T04:22:04.733Z,20.2
2017-01-18T04:24:05.790Z,20.2
2017-01-18T04:26:10.470Z,20.1
2017-01-18T04:28:04.710Z,20.2
2017-01-18T04:30:05.398Z,20.2
2017-01-18T04:32:04.926Z,20.2
2017-01-18T04:34:17.268Z,20.1
2017-01-18T04:36:05.011Z,20.1
2017-01-18T04:38:05.251Z,20.2
2017-01-18T04:40:05.317Z,20.2
2017-01-18T04:42:05.050Z,20.1
2017-01-18T04:44:04.938Z,20.2
2017-01-18T04:46:04.669Z,20.1
2017-01-18T04:48:05.395Z,20.2
2017-01-18T04:50:05.172Z,20.2
2017-01-18T04:52:04.900Z,20.2
2017-01-18T04:54:04.689Z,20.1
2017-01-18T04:56:06.039Z,20.1
2017-01-18T04:58:07.317Z,20.2
2017-01-18T05:00:05.023Z,20.1
2017-01-18T05:02:05.242Z,20.1
2017-01-18T05:04:05.499Z,20.2
2017-01-18T05:06:04.719Z,20.2
2017-01-18T05:08:05.585Z,20.2
2017-01-18T05:10:05.372Z,20.2
2017-01-18T05:12:10.439Z,20.2
2017-01-18T05:14:07.153Z,20.2
2017-01-18T05:16:05.375Z,20.2
2017-01-18T05:18:09.929Z,20.2
2017-01-18T05:20:04.975Z,20.2
2017-01-18T05:22:09.704Z,20.2
2017-01-18T05:24:05.049Z,20.2
2017-01-18T05:26:05.131Z,20.2
2017-01-18T05:28:05.716Z,20.2
2017-01-18T05:30:05.207Z,20.2
2017-01-18T05:32:04.944Z,20.2
2017-01-18T05:34:04.661Z,20.2
2017-01-18T05:36:08.099Z,20.2
2017-01-18T05:38:05.137Z,20.2
2017-01-18T05:40:05.386Z,20.2
2017-01-18T05:42:05.153Z,20.2
2017-01-18T05:44:05.266Z,20.2
2017-01-18T05:46:05.027Z,20.2
2017-01-18T05:48:04.824Z,20.2
2017-01-18T05:50:05.625Z,20.2
2017-01-18T05:52:05.445Z,20.2
2017-01-18T05:54:08.018Z,20.2
2017-01-18T05:56:05.535Z,20.2
2017-01-18T05:58:05.268Z,20.2
2017-01-18T06:00:05.001Z,20.3
2017-01-18T06:02:04.884Z,20.2
2017-01-18T06:04:05.584Z,20.2
2017-01-18T06:06:05.246Z,20.3
2017-01-18T06:08:05.391Z,20.2
2017-01-18T06:10:07.161Z,20.2
2017-01-18T06:12:05.489Z,20.2
2017-01-18T06:14:08.148Z,20.2
2017-01-18T06:16:05.710Z,20.2
2017-01-18T06:18:04.709Z,20.2
2017-01-18T06:20:08.151Z,20.2
2017-01-18T06:22:04.835Z,20.2
2017-01-18T06:24:05.514Z,20.2
2017-01-18T06:26:04.934Z,20.2
2017-01-18T06:28:05.193Z,20.2
2017-01-18T06:30:04.994Z,20.2
2017-01-18T06:32:10.370Z,20.2
2017-01-18T06:34:05.078Z,20.2
2017-01-18T06:36:07.296Z,20.2
2017-01-18T06:38:05.126Z,20.1
2017-01-18T06:40:07.360Z,20.2
2017-01-18T06:42:05.080Z,20.1
2017-01-18T06:44:04.833Z,20.1
2017-01-18T06:46:05.491Z,20.1
2017-01-18T06:48:05.384Z,20.1
2017-01-18T06:50:05.154Z,20.1
2017-01-18T06:52:04.896Z,20.1
2017-01-18T06:54:05.199Z,20.1
2017-01-18T06:56:10.077Z,20.1
2017-01-18T06:58:05.418Z,20.1
2017-01-18T07:00:05.092Z,20.1
2017-01-18T07:02:04.794Z,20.1
2017-01-18T07:04:05.983Z,20.1
2017-01-18T07:06:04.720Z,20.1
2017-01-18T07:08:05.650Z,20
2017-01-18T07:10:05.428Z,20
2017-01-18T07:12:05.201Z,20.1
2017-01-18T07:14:07.787Z,20.1
2017-01-18T07:16:05.515Z,20
2017-01-18T07:18:05.432Z,20.1
2017-01-18T07:20:05.455Z,20.1
2017-01-18T07:22:05.142Z,20
2017-01-18T07:24:05.434Z,20.1
2017-01-18T07:26:05.203Z,20
2017-01-18T07:28:04.916Z,20
2017-01-18T07:30:04.851Z,20
2017-01-18T07:32:05.132Z,20
2017-01-18T07:34:04.810Z,20
2017-01-18T07:36:05.838Z,20
2017-01-18T07:38:05.747Z,20
2017-01-18T07:40:05.172Z,20
2017-01-18T07:42:04.924Z,20
2017-01-18T07:44:05.511Z,20
2017-01-18T07:46:05.272Z,20
2017-01-18T07:48:07.533Z,20
2017-01-18T07:50:07.732Z,19.9
2017-01-18T07:52:05.695Z,20
2017-01-18T07:54:05.381Z,20
2017-01-18T07:56:05.105Z,20
2017-01-18T07:58:05.068Z,20
2017-01-18T08:00:04.731Z,20
2017-01-18T08:02:05.774Z,19.9
2017-01-18T08:04:05.460Z,19.9
2017-01-18T08:06:05.248Z,20
2017-01-18T08:08:05.139Z,19.9
2017-01-18T08:10:04.880Z,19.9
2017-01-18T08:12:05.604Z,19.9
2017-01-18T08:14:05.157Z,20
2017-01-18T08:16:05.443Z,19.9
2017-01-18T08:18:05.324Z,20
2017-01-18T08:20:07.592Z,19.9
2017-01-18T08:22:06.314Z,20
2017-01-18T08:24:05.250Z,20
2017-01-18T08:26:05.170Z,20
2017-01-18T08:28:04.889Z,20
2017-01-18T08:30:05.173Z,20
2017-01-18T08:32:05.130Z,20
2017-01-18T08:34:09.906Z,20
2017-01-18T08:36:05.585Z,20
2017-01-18T08:38:04.972Z,20
2017-01-18T08:40:05.058Z,20
2017-01-18T08:42:04.766Z,20
2017-01-18T08:44:05.657Z,20
2017-01-18T08:46:05.414Z,20
2017-01-18T08:48:07.658Z,20
2017-01-18T08:50:05.643Z,20
2017-01-18T08:52:05.375Z,20
2017-01-18T08:54:05.099Z,20
2017-01-18T08:56:05.660Z,20
2017-01-18T08:58:05.323Z,20
2017-01-18T09:00:05.020Z,20
2017-01-18T09:02:05.406Z,20
2017-01-18T09:04:07.326Z,20
2017-01-18T09:06:04.994Z,20
2017-01-18T09:08:05.176Z,20
2017-01-18T09:10:04.984Z,20
2017-01-18T09:12:11.687Z,20
2017-01-18T09:14:05.849Z,20
2017-01-18T09:16:05.049Z,20
2017-01-18T09:18:05.445Z,20
2017-01-18T09:20:13.138Z,20
2017-01-18T09:22:07.912Z,20.1
2017-01-18T09:24:04.640Z,20
2017-01-18T09:26:05.508Z,20
2017-01-18T09:28:05.397Z,20
2017-01-18T09:30:07.747Z,20.1
2017-01-18T09:32:05.909Z,20
2017-01-18T09:34:05.606Z,20.1
2017-01-18T09:36:07.800Z,20
2017-01-18T09:38:05.313Z,20
2017-01-18T09:40:07.543Z,20.1
2017-01-18T09:42:04.819Z,20.1
2017-01-18T09:44:05.380Z,20.1
2017-01-18T09:46:05.411Z,20.1
2017-01-18T09:48:05.205Z,20.1
2017-01-18T09:50:05.346Z,20
2017-01-18T09:52:09.678Z,20.1
2017-01-18T09:54:05.372Z,20
2017-01-18T09:56:07.614Z,20.1
2017-01-18T09:58:05.310Z,20
2017-01-18T10:00:05.035Z,20
2017-01-18T10:02:07.655Z,20.1
2017-01-18T10:04:07.854Z,20.1
2017-01-18T10:06:05.082Z,20
2017-01-18T10:08:12.889Z,20
2017-01-18T10:10:05.861Z,20.1
2017-01-18T10:12:04.892Z,20.1
2017-01-18T10:14:06.475Z,20.1
2017-01-18T10:16:05.481Z,20.1
2017-01-18T10:18:05.356Z,20
2017-01-18T10:20:06.139Z,20.1
2017-01-18T10:22:05.320Z,20.1
2017-01-18T10:24:05.033Z,20
2017-01-18T10:26:05.642Z,20
2017-01-18T10:28:07.913Z,20
2017-01-18T10:30:07.971Z,20
2017-01-18T10:32:04.685Z,20
2017-01-18T10:34:05.402Z,20
2017-01-18T10:36:05.100Z,20.1
2017-01-18T10:38:05.989Z,20
2017-01-18T10:40:07.295Z,20
2017-01-18T10:42:05.043Z,20
2017-01-18T10:44:07.666Z,20
2017-01-18T10:46:05.332Z,20
2017-01-18T10:48:05.316Z,20
2017-01-18T10:50:05.588Z,20
2017-01-18T10:52:05.419Z,20
2017-01-18T10:54:05.111Z,20
2017-01-18T10:56:04.826Z,20
2017-01-18T10:58:07.571Z,20
2017-01-18T11:00:04.888Z,20
2017-01-18T11:02:05.729Z,20
2017-01-18T11:04:05.440Z,20
2017-01-18T11:06:05.130Z,20
2017-01-18T11:08:04.901Z,20
2017-01-18T11:10:05.588Z,20
2017-01-18T11:12:05.381Z,20
2017-01-18T11:14:05.460Z,20
2017-01-18T11:16:05.222Z,20
2017-01-18T11:18:04.845Z,20
2017-01-18T11:20:10.692Z,20
2017-01-18T11:22:05.636Z,19.9
2017-01-18T11:24:04.896Z,20
2017-01-18T11:26:10.264Z,20
2017-01-18T11:28:05.043Z,20
2017-01-18T11:30:04.773Z,20
2017-01-18T11:32:08.019Z,20
2017-01-18T11:34:04.693Z,19.9
2017-01-18T11:36:08.243Z,20
2017-01-18T11:38:05.346Z,20
2017-01-18T11:40:07.697Z,19.9
2017-01-18T11:42:04.720Z,19.9
2017-01-18T11:44:06.138Z,20
2017-01-18T11:46:05.356Z,20
2017-01-18T11:48:05.027Z,20
2017-01-18T11:50:07.411Z,19.9
2017-01-18T11:52:05.756Z,19.9
2017-01-18T11:54:05.444Z,19.9
2017-01-18T11:56:07.998Z,19.9
2017-01-18T11:58:04.745Z,19.9
2017-01-18T12:00:05.499Z,19.9
2017-01-18T12:02:05.396Z,19.9
2017-01-18T12:04:05.163Z,19.9
2017-01-18T12:06:04.889Z,19.9
2017-01-18T12:08:05.926Z,19.9
2017-01-18T12:10:04.584Z,19.9
2017-01-18T12:12:04.893Z,19.9
2017-01-18T12:14:05.521Z,19.9
2017-01-18T12:16:05.086Z,19.9
2017-01-18T12:18:05.193Z,19.9
2017-01-18T12:20:07.556Z,19.9
2017-01-18T12:22:05.305Z,19.9
2017-01-18T12:24:12.969Z,19.9
2017-01-18T12:26:04.753Z,19.9
2017-01-18T12:28:07.985Z,19.9
2017-01-18T12:30:04.936Z,19.9
2017-01-18T12:32:07.718Z,19.9
2017-01-18T12:34:05.443Z,19.9
2017-01-18T12:36:05.195Z,19.9
2017-01-18T12:38:07.864Z,19.9
2017-01-18T12:40:10.925Z,19.9
2017-01-18T12:42:04.763Z,19.9
2017-01-18T12:44:08.017Z,19.9
2017-01-18T12:46:04.716Z,19.9
2017-01-18T12:48:04.960Z,19.9
2017-01-18T12:50:04.736Z,19.9
2017-01-18T12:52:05.513Z,19.9
2017-01-18T12:54:05.230Z,19.9
2017-01-18T12:56:05.292Z,19.9
2017-01-18T12:58:05.549Z,19.9
2017-01-18T13:00:05.227Z,19.9
2017-01-18T13:02:05.274Z,19.9
2017-01-18T13:04:05.035Z,19.9
2017-01-18T13:06:04.733Z,19.9
2017-01-18T13:08:07.970Z,19.9
2017-01-18T13:10:04.656Z,19.9
2017-01-18T13:12:07.484Z,19.9
2017-01-18T13:14:05.305Z,19.9
2017-01-18T13:16:04.989Z,19.9
2017-01-18T13:18:04.915Z,19.9
2017-01-18T13:20:04.775Z,19.9
2017-01-18T13:22:05.513Z,19.9
2017-01-18T13:24:07.725Z,19.9
2017-01-18T13:26:05.715Z,19.9
2017-01-18T13:28:05.563Z,19.9
2017-01-18T13:30:07.782Z,19.9
2017-01-18T13:32:04.867Z,19.9
2017-01-18T13:34:05.751Z,19.9
2017-01-18T13:36:07.289Z,19.9
2017-01-18T13:38:05.207Z,19.9
2017-01-18T13:40:07.497Z,19.9
2017-01-18T13:42:07.811Z,19.9
2017-01-18T13:44:05.872Z,19.9
2017-01-18T13:46:05.565Z,19.9
2017-01-18T13:48:07.364Z,19.9
2017-01-18T13:50:05.183Z,19.9
2017-01-18T13:52:04.901Z,19.9
2017-01-18T13:54:07.639Z,19.9
2017-01-18T13:56:10.428Z,19.9
2017-01-18T13:58:05.105Z,19.9
2017-01-18T14:00:05.387Z,19.9
2017-01-18T14:02:05.319Z,19.9
2017-01-18T14:04:04.994Z,19.9
2017-01-18T14:06:04.731Z,19.9
2017-01-18T14:08:05.754Z,19.9
2017-01-18T14:10:05.488Z,19.9
2017-01-18T14:12:05.217Z,19.9
2017-01-18T14:14:05.248Z,19.9
2017-01-18T14:16:05.034Z,19.9
2017-01-18T14:18:04.940Z,19.9
2017-01-18T14:20:07.304Z,19.9
2017-01-18T14:22:04.946Z,19.9
2017-01-18T14:24:04.649Z,19.9
2017-01-18T14:26:05.171Z,19.9
2017-01-18T14:28:04.933Z,19.9
2017-01-18T14:30:04.660Z,19.9
2017-01-18T14:32:05.219Z,19.9
2017-01-18T14:34:05.024Z,19.9
2017-01-18T14:36:04.751Z,19.9
2017-01-18T14:38:05.653Z,19.9
2017-01-18T14:40:05.512Z,19.9
2017-01-18T14:42:05.190Z,19.9
2017-01-18T14:44:04.948Z,19.9
2017-01-18T14:46:04.705Z,19.9
2017-01-18T14:48:05.097Z,19.9
2017-01-18T14:50:05.055Z,19.9
2017-01-18T14:52:04.717Z,19.9
2017-01-18T14:54:07.978Z,19.9
2017-01-18T14:56:04.704Z,19.9
2017-01-18T14:58:07.910Z,19.9
2017-01-18T15:00:05.147Z,19.9
2017-01-18T15:02:07.373Z,19.9
2017-01-18T15:04:05.055Z,19.9
2017-01-18T15:06:04.752Z,19.9
2017-01-18T15:08:05.617Z,19.9
2017-01-18T15:10:07.442Z,19.9
2017-01-18T15:12:05.223Z,19.9
2017-01-18T15:14:05.094Z,19.9
2017-01-18T15:16:04.794Z,19.9
2017-01-18T15:18:04.709Z,19.9
2017-01-18T15:20:08.062Z,19.9
2017-01-18T15:22:04.754Z,19.9
2017-01-18T15:24:05.047Z,19.9
2017-01-18T15:26:05.086Z,19.9
2017-01-18T15:28:04.814Z,19.8
2017-01-18T15:30:05.549Z,19.9
2017-01-18T15:32:05.679Z,19.9
2017-01-18T15:34:05.400Z,19.9
2017-01-18T15:36:10.278Z,19.8
2017-01-18T15:38:05.003Z,19.9
2017-01-18T15:40:05.009Z,19.8
2017-01-18T15:42:07.282Z,19.8
2017-01-18T15:44:05.479Z,19.8
2017-01-18T15:46:05.206Z,19.8
2017-01-18T15:48:04.926Z,19.8
2017-01-18T15:50:07.787Z,19.8
2017-01-18T15:52:08.385Z,19.8
2017-01-18T15:54:07.734Z,19.8
2017-01-18T15:56:05.418Z,19.8
2017-01-18T15:58:05.112Z,19.8
2017-01-18T16:00:05.743Z,19.8
2017-01-18T16:02:05.490Z,19.8
2017-01-18T16:04:04.853Z,19.8
2017-01-18T16:06:08.160Z,19.8
2017-01-18T16:08:11.101Z,19.8
2017-01-18T16:10:05.274Z,19.8
2017-01-18T16:12:05.027Z,19.8
2017-01-18T16:14:05.114Z,19.8
2017-01-18T16:16:05.075Z,19.8
2017-01-18T16:18:05.006Z,19.8
2017-01-18T16:20:08.028Z,19.8
2017-01-18T16:22:05.348Z,19.8
2017-01-18T16:24:05.217Z,19.8
2017-01-18T16:26:07.788Z,19.8
2017-01-18T16:28:04.698Z,19.7
2017-01-18T16:30:05.453Z,19.8
2017-01-18T16:32:05.033Z,19.8
2017-01-18T16:34:07.273Z,19.7
2017-01-18T16:36:07.553Z,19.8
2017-01-18T16:38:05.139Z,19.7
2017-01-18T16:40:05.370Z,19.8
2017-01-18T16:42:05.585Z,19.8
2017-01-18T16:44:05.759Z,19.8
2017-01-18T16:46:05.004Z,19.8
2017-01-18T16:48:12.954Z,19.7
2017-01-18T16:50:05.267Z,19.7
2017-01-18T16:52:07.338Z,19.8
2017-01-18T16:54:07.597Z,19.8
2017-01-18T16:56:05.533Z,19.8
2017-01-18T16:58:05.284Z,19.8
2017-01-18T17:00:07.569Z,19.7
2017-01-18T17:02:05.025Z,19.7
2017-01-18T17:04:04.757Z,19.7
2017-01-18T17:06:04.689Z,19.7
2017-01-18T17:08:08.055Z,19.7
2017-01-18T17:10:04.741Z,19.7
2017-01-18T17:12:08.017Z,19.7
2017-01-18T17:14:05.111Z,19.7
2017-01-18T17:16:04.838Z,19.7
2017-01-18T17:18:04.695Z,19.7
2017-01-18T17:20:05.599Z,19.7
2017-01-18T17:22:10.357Z,19.7
2017-01-18T17:24:05.095Z,19.7
2017-01-18T17:26:05.446Z,19.7
2017-01-18T17:28:05.539Z,19.7
2017-01-18T17:30:05.287Z,19.7
2017-01-18T17:32:04.995Z,19.7
2017-01-18T17:34:04.762Z,19.7
2017-01-18T17:36:05.652Z,19.7
2017-01-18T17:38:05.604Z,19.7
2017-01-18T17:40:07.829Z,19.7
2017-01-18T17:42:05.245Z,19.7
2017-01-18T17:44:07.853Z,19.7
2017-01-18T17:46:05.543Z,19.7
2017-01-18T17:48:05.501Z,19.7
2017-01-18T17:50:05.511Z,19.7
2017-01-18T17:52:05.332Z,19.7
2017-01-18T17:54:05.599Z,19.7
2017-01-18T17:56:08.157Z,19.7
2017-01-18T17:58:04.857Z,19.7
2017-01-18T18:00:05.902Z,19.7
2017-01-18T18:02:04.591Z,19.6
2017-01-18T18:04:05.297Z,19.7
2017-01-18T18:06:36.114Z,19.7
2017-01-18T18:08:07.896Z,19.7
2017-01-18T18:10:07.161Z,19.7
2017-01-18T18:12:05.382Z,19.7
2017-01-18T18:14:05.296Z,19.6
2017-01-18T18:16:05.309Z,19.7
2017-01-18T18:18:05.234Z,19.7
2017-01-18T18:20:05.912Z,19.7
2017-01-18T18:22:04.677Z,19.7
2017-01-18T18:24:05.382Z,19.7
2017-01-18T18:26:05.111Z,19.6
2017-01-18T18:28:04.826Z,19.7
2017-01-18T18:30:05.515Z,19.7
2017-01-18T18:32:08.066Z,19.7
2017-01-18T18:34:05.388Z,19.6
2017-01-18T18:36:05.237Z,19.7
2017-01-18T18:38:05.314Z,19.6
2017-01-18T18:40:05.260Z,19.7
2017-01-18T18:42:05.573Z,19.7
2017-01-18T18:44:10.566Z,19.7
2017-01-18T18:46:05.227Z,19.6
2017-01-18T18:48:05.796Z,19.7
2017-01-18T18:50:05.810Z,19.6
2017-01-18T18:52:05.508Z,19.6
2017-01-18T18:54:04.730Z,19.7
2017-01-18T18:56:05.571Z,19.6
2017-01-18T18:58:04.887Z,19.6
2017-01-18T19:00:09.855Z,19.6
2017-01-18T19:02:04.665Z,19.6
2017-01-18T19:04:05.315Z,19.6
2017-01-18T19:06:05.134Z,19.6
2017-01-18T19:08:04.979Z,19.6
2017-01-18T19:10:04.724Z,19.6
2017-01-18T19:12:05.469Z,19.6
2017-01-18T19:14:05.017Z,19.6
2017-01-18T19:16:07.799Z,19.6
2017-01-18T19:18:04.924Z,19.6
2017-01-18T19:20:10.014Z,19.6
2017-01-18T19:22:04.669Z,19.6
2017-01-18T19:24:06.343Z,19.6
2017-01-18T19:26:05.229Z,19.6
2017-01-18T19:28:07.491Z,19.6
2017-01-18T19:30:05.254Z,19.6
2017-01-18T19:32:05.156Z,19.6
2017-01-18T19:34:06.432Z,19.6
2017-01-18T19:36:06.192Z,19.6
2017-01-18T19:38:06.595Z,19.6
2017-01-18T19:40:05.290Z,19.6
2017-01-18T19:42:07.504Z,19.6
2017-01-18T19:44:10.887Z,19.6
2017-01-18T19:46:05.094Z,19.6
2017-01-18T19:48:09.835Z,19.6
2017-01-18T19:50:06.720Z,19.6
2017-01-18T19:52:04.635Z,19.6
2017-01-18T19:54:05.316Z,19.6
2017-01-18T19:56:05.880Z,19.6
2017-01-18T19:58:05.050Z,19.6
2017-01-18T20:00:04.811Z,19.6
2017-01-18T20:02:05.932Z,19.6
2017-01-18T20:04:07.375Z,19.6
2017-01-18T20:06:05.388Z,19.6
2017-01-18T20:08:10.163Z,19.6
2017-01-18T20:10:05.149Z,19.6
2017-01-18T20:12:05.499Z,19.6
2017-01-18T20:14:05.303Z,19.6
2017-01-18T20:16:06.088Z,19.6
2017-01-18T20:18:05.007Z,19.6
2017-01-18T20:20:14.928Z,19.6
2017-01-18T20:22:04.979Z,19.6
2017-01-18T20:24:10.282Z,19.6
2017-01-18T20:26:05.347Z,19.6
2017-01-18T20:28:06.053Z,19.6
2017-01-18T20:30:04.973Z,19.6
2017-01-18T20:32:04.705Z,19.6
2017-01-18T20:34:05.434Z,19.6
2017-01-18T20:36:10.197Z,19.6
2017-01-18T20:38:05.201Z,19.5
2017-01-18T20:40:07.595Z,19.6
2017-01-18T20:42:05.818Z,19.6
2017-01-18T20:44:05.670Z,19.6
2017-01-18T20:46:05.569Z,19.6
2017-01-18T20:48:05.525Z,19.6
2017-01-18T20:50:05.623Z,19.6
2017-01-18T20:52:05.000Z,19.5
2017-01-18T20:54:09.980Z,19.6
2017-01-18T20:56:08.561Z,19.6
2017-01-18T20:58:08.008Z,19.5
2017-01-18T21:00:04.757Z,19.5
2017-01-18T21:02:05.913Z,19.6
2017-01-18T21:04:04.608Z,19.5
2017-01-18T21:06:04.871Z,19.5
2017-01-18T21:08:05.763Z,19.5
2017-01-18T21:10:05.451Z,19.6
2017-01-18T21:12:08.010Z,19.5
2017-01-18T21:14:04.938Z,19.5
2017-01-18T21:16:04.630Z,19.5
2017-01-18T21:18:08.112Z,19.5
2017-01-18T21:20:05.162Z,19.5
2017-01-18T21:22:04.884Z,19.5
2017-01-18T21:24:09.674Z,19.5
2017-01-18T21:26:10.806Z,19.5
2017-01-18T21:28:04.924Z,19.5
2017-01-18T21:30:04.620Z,19.6
2017-01-18T21:32:05.313Z,19.6
2017-01-18T21:34:05.011Z,19.6
2017-01-18T21:36:05.275Z,19.6
2017-01-18T21:38:04.989Z,19.6
2017-01-18T21:40:08.386Z,19.6
2017-01-18T21:42:04.677Z,19.6
2017-01-18T21:44:05.724Z,19.6
2017-01-18T21:46:05.035Z,19.6
2017-01-18T21:48:04.767Z,19.5
2017-01-18T21:50:05.489Z,19.6
2017-01-18T21:52:07.721Z,19.6
2017-01-18T21:54:05.405Z,19.6
2017-01-18T21:56:07.506Z,19.6
2017-01-18T21:58:05.222Z,19.6
2017-01-18T22:00:05.159Z,19.6
2017-01-18T22:02:05.812Z,19.6
2017-01-18T22:04:05.576Z,19.5
2017-01-18T22:06:07.797Z,19.5
2017-01-18T22:08:05.941Z,19.5
2017-01-18T22:10:04.634Z,19.5
2017-01-18T22:12:05.449Z,19.5
2017-01-18T22:14:05.416Z,19.5
2017-01-18T22:16:04.993Z,19.6
2017-01-18T22:18:05.061Z,19.5
2017-01-18T22:20:04.852Z,19.6
2017-01-18T22:22:05.137Z,19.5
2017-01-18T22:24:08.513Z,19.5
2017-01-18T22:26:05.287Z,19.5
2017-01-18T22:28:05.107Z,19.5
2017-01-18T22:30:04.816Z,19.5
2017-01-18T22:32:04.972Z,19.5
2017-01-18T22:34:04.714Z,19.5
2017-01-18T22:36:05.552Z,19.5
2017-01-18T22:38:05.174Z,19.5
2017-01-18T22:40:07.941Z,19.5
2017-01-18T22:42:04.684Z,19.5
2017-01-18T22:44:05.679Z,19.5
2017-01-18T22:46:05.411Z,19.5
2017-01-18T22:48:05.716Z,19.5
2017-01-18T22:50:05.106Z,19.5
2017-01-18T22:52:04.909Z,19.5
2017-01-18T22:54:04.634Z,19.5
2017-01-18T22:56:05.597Z,19.6
2017-01-18T22:58:05.269Z,19.5
2017-01-18T23:00:05.167Z,19.5
2017-01-18T23:02:07.806Z,19.5
2017-01-18T23:04:05.824Z,19.5
2017-01-18T23:06:05.551Z,19.5
2017-01-18T23:08:05.561Z,19.5
2017-01-18T23:10:07.783Z,19.5
2017-01-18T23:12:05.469Z,19.5
2017-01-18T23:14:05.526Z,19.5
2017-01-18T23:16:05.226Z,19.5
2017-01-18T23:18:05.116Z,19.5
2017-01-18T23:20:05.147Z,19.5
2017-01-18T23:22:04.899Z,19.5
2017-01-18T23:24:04.710Z,19.5
2017-01-18T23:26:10.616Z,19.5
2017-01-18T23:28:05.307Z,19.5
2017-01-18T23:30:05.169Z,19.5
2017-01-18T23:32:04.921Z,19.5
2017-01-18T23:34:04.660Z,19.5
2017-01-18T23:36:04.999Z,19.5
2017-01-18T23:38:07.468Z,19.5
2017-01-18T23:40:07.732Z,19.5
2017-01-18T23:42:15.150Z,19.5
2017-01-18T23:44:05.220Z,19.5
2017-01-18T23:46:07.518Z,19.5
2017-01-18T23:48:05.563Z,19.5
2017-01-18T23:50:05.664Z,19.5
2017-01-18T23:52:05.465Z,19.5
2017-01-18T23:54:05.385Z,19.5
2017-01-18T23:56:05.214Z,19.5
2017-01-18T23:58:04.914Z,19.5
