createdAt,value
2019-06-01T00:04:34.000Z,89.00
2019-06-01T00:09:21.000Z,89.00
2019-06-01T00:14:08.000Z,88.00
2019-06-01T00:18:56.000Z,88.00
2019-06-01T00:23:43.000Z,89.00
2019-06-01T00:28:30.000Z,89.00
2019-06-01T00:33:17.000Z,89.00
2019-06-01T00:38:05.000Z,88.00
2019-06-01T00:42:52.000Z,88.00
2019-06-01T00:47:39.000Z,88.00
2019-06-01T00:52:27.000Z,87.00
2019-06-01T00:57:14.000Z,87.00
2019-06-01T01:02:01.000Z,88.00
2019-06-01T01:06:48.000Z,89.00
2019-06-01T01:11:35.000Z,89.00
2019-06-01T01:16:22.000Z,90.00
2019-06-01T01:21:10.000Z,89.00
2019-06-01T01:25:56.000Z,89.00
2019-06-01T01:30:43.000Z,89.00
2019-06-01T01:35:30.000Z,90.00
2019-06-01T01:40:17.000Z,91.00
2019-06-01T01:45:05.000Z,90.00
2019-06-01T01:49:53.000Z,91.00
2019-06-01T01:54:39.000Z,91.00
2019-06-01T01:59:27.000Z,91.00
2019-06-01T02:04:13.000Z,92.00
2019-06-01T02:08:59.000Z,91.00
2019-06-01T02:13:47.000Z,91.00
2019-06-01T02:18:34.000Z,91.00
2019-06-01T02:23:23.000Z,92.00
2019-06-01T02:28:08.000Z,92.00
2019-06-01T02:32:56.000Z,92.00
2019-06-01T02:37:43.000Z,92.00
2019-06-01T02:42:31.000Z,93.00
2019-06-01T02:47:18.000Z,92.00
2019-06-01T02:52:05.000Z,92.00
2019-06-01T02:56:52.000Z,92.00
2019-06-01T03:01:40.000Z,91.00
2019-06-01T03:06:28.000Z,91.00
2019-06-01T03:11:15.000Z,91.00
2019-06-01T03:16:04.000Z,91.00
2019-06-01T03:20:51.000Z,91.00
2019-06-01T03:25:37.000Z,91.00
2019-06-01T03:30:25.000Z,91.00
2019-06-01T03:35:12.000Z,91.00
2019-06-01T03:40:00.000Z,91.00
2019-06-01T03:44:47.000Z,92.00
2019-06-01T03:49:37.000Z,92.00
2019-06-01T03:54:24.000Z,92.00
2019-06-01T03:59:11.000Z,93.00
2019-06-01T04:03:58.000Z,92.00
2019-06-01T04:08:46.000Z,92.00
2019-06-01T04:13:33.000Z,93.00
2019-06-01T04:23:10.000Z,95.00
2019-06-01T04:27:57.000Z,95.00
2019-06-01T04:32:47.000Z,96.00
2019-06-01T04:37:33.000Z,95.00
2019-06-01T04:42:21.000Z,96.00
2019-06-01T04:47:11.000Z,95.00
2019-06-01T04:51:58.000Z,95.00
2019-06-01T04:56:48.000Z,94.00
2019-06-01T05:01:35.000Z,92.00
2019-06-01T05:02:32.000Z,92.00
2019-06-01T05:03:31.000Z,91.00
2019-06-01T05:04:30.000Z,90.00
2019-06-01T05:05:28.000Z,90.00
2019-06-01T05:06:27.000Z,89.00
2019-06-01T05:07:26.000Z,88.00
2019-06-01T05:08:26.000Z,88.00
2019-06-01T05:09:22.000Z,88.00
2019-06-01T05:10:21.000Z,87.00
2019-06-01T05:11:21.000Z,86.00
2019-06-01T05:12:18.000Z,86.00
2019-06-01T05:13:18.000Z,85.00
2019-06-01T05:14:16.000Z,85.00
2019-06-01T05:15:15.000Z,85.00
2019-06-01T05:16:14.000Z,85.00
2019-06-01T05:18:10.000Z,84.00
2019-06-01T05:19:08.000Z,84.00
2019-06-01T05:20:07.000Z,84.00
2019-06-01T05:21:06.000Z,84.00
2019-06-01T05:23:10.000Z,84.00
2019-06-01T05:24:02.000Z,83.00
2019-06-01T05:25:01.000Z,83.00
2019-06-01T05:26:00.000Z,83.00
2019-06-01T05:26:59.000Z,83.00
2019-06-01T05:27:57.000Z,82.00
2019-06-01T05:28:55.000Z,83.00
2019-06-01T05:29:54.000Z,82.00
2019-06-01T05:30:54.000Z,83.00
2019-06-01T05:31:54.000Z,82.00
2019-06-01T05:32:50.000Z,83.00
2019-06-01T05:33:49.000Z,82.00
2019-06-01T05:34:48.000Z,82.00
2019-06-01T05:35:47.000Z,83.00
2019-06-01T05:36:46.000Z,83.00
2019-06-01T05:37:44.000Z,83.00
2019-06-01T05:38:42.000Z,82.00
2019-06-01T05:39:42.000Z,82.00
2019-06-01T05:40:39.000Z,83.00
2019-06-01T05:41:38.000Z,82.00
2019-06-01T05:42:38.000Z,82.00
2019-06-01T05:43:35.000Z,82.00
2019-06-01T05:44:33.000Z,82.00
2019-06-01T05:45:32.000Z,82.00
2019-06-01T05:46:32.000Z,82.00
2019-06-01T05:47:29.000Z,82.00
2019-06-01T05:48:28.000Z,82.00
2019-06-01T05:49:28.000Z,83.00
2019-06-01T05:50:25.000Z,82.00
2019-06-01T05:51:25.000Z,83.00
2019-06-01T05:52:24.000Z,83.00
2019-06-01T05:53:21.000Z,84.00
2019-06-01T05:54:19.000Z,84.00
2019-06-01T05:55:19.000Z,84.00
2019-06-01T05:56:17.000Z,84.00
2019-06-01T05:57:17.000Z,85.00
2019-06-01T05:58:14.000Z,85.00
2019-06-01T06:01:10.000Z,85.00
2019-06-01T06:02:09.000Z,85.00
2019-06-01T06:03:08.000Z,84.00
2019-06-01T06:04:06.000Z,84.00
2019-06-01T06:05:05.000Z,84.00
2019-06-01T06:06:04.000Z,85.00
2019-06-01T06:07:04.000Z,84.00
2019-06-01T06:08:02.000Z,84.00
2019-06-01T06:09:00.000Z,83.00
2019-06-01T06:10:00.000Z,83.00
2019-06-01T06:10:58.000Z,82.00
2019-06-01T06:11:57.000Z,82.00
2019-06-01T06:12:55.000Z,80.00
2019-06-01T06:13:54.000Z,79.00
2019-06-01T06:14:52.000Z,78.00
2019-06-01T06:15:51.000Z,78.00
2019-06-01T06:16:50.000Z,78.00
2019-06-01T06:17:48.000Z,78.00
2019-06-01T06:18:47.000Z,78.00
2019-06-01T06:19:47.000Z,78.00
2019-06-01T06:20:45.000Z,78.00
2019-06-01T06:21:44.000Z,78.00
2019-06-01T06:22:42.000Z,76.00
2019-06-01T06:23:41.000Z,75.00
2019-06-01T06:24:41.000Z,75.00
2019-06-01T06:25:39.000Z,74.00
2019-06-01T06:26:37.000Z,74.00
2019-06-01T06:27:36.000Z,73.00
2019-06-01T06:28:35.000Z,73.00
2019-06-01T06:29:35.000Z,72.00
2019-06-01T06:30:32.000Z,72.00
2019-06-01T06:31:30.000Z,72.00
2019-06-01T06:32:29.000Z,71.00
2019-06-01T06:33:28.000Z,70.00
2019-06-01T06:34:28.000Z,70.00
2019-06-01T06:35:26.000Z,70.00
2019-06-01T06:36:24.000Z,69.00
2019-06-01T06:37:23.000Z,69.00
2019-06-01T06:38:22.000Z,70.00
2019-06-01T06:39:20.000Z,70.00
2019-06-01T06:40:19.000Z,69.00
2019-06-01T06:41:19.000Z,69.00
2019-06-01T06:42:17.000Z,69.00
2019-06-01T06:43:15.000Z,69.00
2019-06-01T06:44:14.000Z,67.00
2019-06-01T06:45:13.000Z,66.00
2019-06-01T06:46:11.000Z,66.00
2019-06-01T06:48:10.000Z,66.00
2019-06-01T06:49:08.000Z,65.00
2019-06-01T06:50:07.000Z,66.00
2019-06-01T06:51:05.000Z,65.00
2019-06-01T06:52:04.000Z,66.00
2019-06-01T06:53:03.000Z,65.00
2019-06-01T06:54:02.000Z,64.00
2019-06-01T06:55:02.000Z,63.00
2019-06-01T06:55:59.000Z,63.00
2019-06-01T06:56:59.000Z,62.00
2019-06-01T06:57:58.000Z,61.00
2019-06-01T06:58:56.000Z,62.00
2019-06-01T06:59:54.000Z,62.00
2019-06-01T07:00:53.000Z,61.00
2019-06-01T07:01:52.000Z,60.00
2019-06-01T07:02:51.000Z,59.00
2019-06-01T07:03:50.000Z,60.00
2019-06-01T07:04:49.000Z,59.00
2019-06-01T07:05:47.000Z,60.00
2019-06-01T07:06:47.000Z,60.00
2019-06-01T07:07:45.000Z,59.00
2019-06-01T07:08:44.000Z,59.00
2019-06-01T07:09:41.000Z,58.00
2019-06-01T07:10:41.000Z,59.00
2019-06-01T07:11:40.000Z,58.00
2019-06-01T07:12:39.000Z,57.00
2019-06-01T07:13:36.000Z,57.00
2019-06-01T07:14:36.000Z,57.00
2019-06-01T07:15:34.000Z,56.00
2019-06-01T07:16:33.000Z,54.00
2019-06-01T07:17:31.000Z,54.00
2019-06-01T07:18:31.000Z,52.00
2019-06-01T07:19:29.000Z,51.00
2019-06-01T07:20:27.000Z,51.00
2019-06-01T07:21:28.000Z,51.00
2019-06-01T07:22:26.000Z,49.00
2019-06-01T07:23:24.000Z,50.00
2019-06-01T07:24:23.000Z,49.00
2019-06-01T07:25:21.000Z,49.00
2019-06-01T07:26:19.000Z,49.00
2019-06-01T07:27:19.000Z,49.00
2019-06-01T07:28:18.000Z,50.00
2019-06-01T07:29:19.000Z,50.00
2019-06-01T07:30:15.000Z,50.00
2019-06-01T07:31:14.000Z,50.00
2019-06-01T07:33:10.000Z,50.00
2019-06-01T07:34:10.000Z,50.00
2019-06-01T07:35:08.000Z,50.00
2019-06-01T07:36:06.000Z,50.00
2019-06-01T07:37:05.000Z,50.00
2019-06-01T07:38:08.000Z,50.00
2019-06-01T07:39:04.000Z,50.00
2019-06-01T07:40:04.000Z,49.00
2019-06-01T07:41:03.000Z,48.00
2019-06-01T07:42:03.000Z,48.00
2019-06-01T07:43:01.000Z,48.00
2019-06-01T07:43:57.000Z,48.00
2019-06-01T07:44:59.000Z,48.00
2019-06-01T07:45:56.000Z,48.00
2019-06-01T07:46:55.000Z,47.00
2019-06-01T07:47:53.000Z,47.00
2019-06-01T07:48:52.000Z,47.00
2019-06-01T07:49:51.000Z,47.00
2019-06-01T07:50:50.000Z,47.00
2019-06-01T07:51:48.000Z,46.00
2019-06-01T07:52:48.000Z,46.00
2019-06-01T07:53:46.000Z,46.00
2019-06-01T07:54:45.000Z,46.00
2019-06-01T07:55:44.000Z,46.00
2019-06-01T07:56:43.000Z,45.00
2019-06-01T07:57:42.000Z,45.00
2019-06-01T07:58:40.000Z,45.00
2019-06-01T08:00:38.000Z,44.00
2019-06-01T08:02:36.000Z,44.00
2019-06-01T08:04:33.000Z,42.00
2019-06-01T08:05:31.000Z,42.00
2019-06-01T08:06:30.000Z,42.00
2019-06-01T08:07:30.000Z,43.00
2019-06-01T08:08:27.000Z,43.00
2019-06-01T08:09:26.000Z,43.00
2019-06-01T08:10:28.000Z,42.00
2019-06-01T08:11:24.000Z,42.00
2019-06-01T08:12:23.000Z,42.00
2019-06-01T08:13:20.000Z,42.00
2019-06-01T08:14:19.000Z,42.00
2019-06-01T08:15:17.000Z,42.00
2019-06-01T08:16:17.000Z,41.00
2019-06-01T08:17:15.000Z,41.00
2019-06-01T08:20:10.000Z,41.00
2019-06-01T08:21:09.000Z,41.00
2019-06-01T08:22:08.000Z,41.00
2019-06-01T08:23:07.000Z,40.00
2019-06-01T08:24:05.000Z,40.00
2019-06-01T08:25:06.000Z,40.00
2019-06-01T08:26:04.000Z,39.00
2019-06-01T08:27:01.000Z,39.00
2019-06-01T08:28:00.000Z,39.00
2019-06-01T08:28:59.000Z,39.00
2019-06-01T08:29:57.000Z,38.00
2019-06-01T08:30:57.000Z,39.00
2019-06-01T08:31:54.000Z,39.00
2019-06-01T08:32:53.000Z,39.00
2019-06-01T08:33:52.000Z,39.00
2019-06-01T08:34:52.000Z,39.00
2019-06-01T08:35:52.000Z,39.00
2019-06-01T08:36:48.000Z,38.00
2019-06-01T08:37:46.000Z,38.00
2019-06-01T08:38:45.000Z,38.00
2019-06-01T08:39:45.000Z,38.00
2019-06-01T08:40:43.000Z,38.00
2019-06-01T08:41:41.000Z,38.00
2019-06-01T08:42:40.000Z,38.00
2019-06-01T08:44:39.000Z,38.00
2019-06-01T08:45:37.000Z,38.00
2019-06-01T08:46:35.000Z,38.00
2019-06-01T08:47:34.000Z,38.00
2019-06-01T08:48:34.000Z,37.00
2019-06-01T08:49:32.000Z,38.00
2019-06-01T08:50:30.000Z,38.00
2019-06-01T08:51:29.000Z,38.00
2019-06-01T08:52:27.000Z,38.00
2019-06-01T08:53:26.000Z,39.00
2019-06-01T08:54:25.000Z,38.00
2019-06-01T08:55:24.000Z,37.00
2019-06-01T08:56:22.000Z,37.00
2019-06-01T08:57:21.000Z,37.00
2019-06-01T08:58:20.000Z,36.00
2019-06-01T09:00:17.000Z,36.00
2019-06-01T09:01:16.000Z,36.00
2019-06-01T09:02:15.000Z,35.00
2019-06-01T09:04:12.000Z,35.00
2019-06-01T09:06:09.000Z,35.00
2019-06-01T09:07:08.000Z,35.00
2019-06-01T09:08:07.000Z,35.00
2019-06-01T09:09:05.000Z,34.00
2019-06-01T09:10:05.000Z,35.00
2019-06-01T09:12:04.000Z,34.00
2019-06-01T09:13:01.000Z,35.00
2019-06-01T09:14:01.000Z,35.00
2019-06-01T09:15:00.000Z,34.00
2019-06-01T09:15:59.000Z,34.00
2019-06-01T09:16:57.000Z,34.00
2019-06-01T09:17:55.000Z,34.00
2019-06-01T09:18:56.000Z,34.00
2019-06-01T09:19:52.000Z,34.00
2019-06-01T09:20:51.000Z,34.00
2019-06-01T09:21:50.000Z,35.00
2019-06-01T09:22:48.000Z,34.00
2019-06-01T09:23:47.000Z,34.00
2019-06-01T09:24:45.000Z,35.00
2019-06-01T09:25:44.000Z,34.00
2019-06-01T09:26:44.000Z,34.00
2019-06-01T09:27:41.000Z,35.00
2019-06-01T09:28:40.000Z,35.00
2019-06-01T09:29:40.000Z,36.00
2019-06-01T09:30:37.000Z,35.00
2019-06-01T09:31:36.000Z,35.00
2019-06-01T09:32:35.000Z,35.00
2019-06-01T09:33:34.000Z,35.00
2019-06-01T09:34:32.000Z,35.00
2019-06-01T09:35:30.000Z,36.00
2019-06-01T09:36:29.000Z,36.00
2019-06-01T09:37:28.000Z,37.00
2019-06-01T09:38:26.000Z,37.00
2019-06-01T09:39:25.000Z,37.00
2019-06-01T09:40:24.000Z,38.00
2019-06-01T09:41:22.000Z,38.00
2019-06-01T09:42:22.000Z,38.00
2019-06-01T09:43:21.000Z,39.00
2019-06-01T09:44:19.000Z,39.00
2019-06-01T09:45:19.000Z,39.00
2019-06-01T09:47:17.000Z,38.00
2019-06-01T09:49:14.000Z,35.00
2019-06-01T09:50:12.000Z,35.00
2019-06-01T09:51:12.000Z,36.00
2019-06-01T09:52:11.000Z,36.00
2019-06-01T09:53:10.000Z,35.00
2019-06-01T09:54:09.000Z,35.00
2019-06-01T09:55:07.000Z,35.00
2019-06-01T09:56:05.000Z,35.00
2019-06-01T09:57:04.000Z,35.00
2019-06-01T09:58:04.000Z,35.00
2019-06-01T09:59:02.000Z,33.00
2019-06-01T10:00:59.000Z,33.00
2019-06-01T10:02:57.000Z,32.00
2019-06-01T10:04:53.000Z,32.00
2019-06-01T10:06:51.000Z,33.00
2019-06-01T10:08:49.000Z,33.00
2019-06-01T10:10:45.000Z,33.00
2019-06-01T10:12:42.000Z,33.00
2019-06-01T10:14:41.000Z,35.00
2019-06-01T10:16:37.000Z,35.00
2019-06-01T10:17:41.000Z,36.00
2019-06-01T10:18:35.000Z,36.00
2019-06-01T10:19:34.000Z,36.00
2019-06-01T10:20:34.000Z,36.00
2019-06-01T10:21:31.000Z,36.00
2019-06-01T10:22:29.000Z,35.00
2019-06-01T10:23:28.000Z,35.00
2019-06-01T10:24:27.000Z,35.00
2019-06-01T10:25:26.000Z,35.00
2019-06-01T10:26:25.000Z,34.00
2019-06-01T10:27:23.000Z,34.00
2019-06-01T10:29:21.000Z,34.00
2019-06-01T10:38:10.000Z,33.00
2019-06-01T10:39:08.000Z,32.00
2019-06-01T10:40:07.000Z,32.00
2019-06-01T10:41:06.000Z,32.00
2019-06-01T10:42:04.000Z,32.00
2019-06-01T10:43:02.000Z,33.00
2019-06-01T10:44:01.000Z,33.00
2019-06-01T10:45:00.000Z,34.00
2019-06-01T10:45:58.000Z,34.00
2019-06-01T10:46:57.000Z,34.00
2019-06-01T10:47:56.000Z,35.00
2019-06-01T10:48:54.000Z,36.00
2019-06-01T10:49:54.000Z,35.00
2019-06-01T10:50:52.000Z,36.00
2019-06-01T10:51:50.000Z,36.00
2019-06-01T10:52:49.000Z,37.00
2019-06-01T10:53:47.000Z,37.00
2019-06-01T10:54:47.000Z,37.00
2019-06-01T10:55:45.000Z,37.00
2019-06-01T10:56:44.000Z,36.00
2019-06-01T10:57:43.000Z,37.00
2019-06-01T10:58:41.000Z,37.00
2019-06-01T10:59:40.000Z,37.00
2019-06-01T11:00:39.000Z,36.00
2019-06-01T11:01:39.000Z,36.00
2019-06-01T11:02:38.000Z,35.00
2019-06-01T11:03:36.000Z,35.00
2019-06-01T11:04:34.000Z,34.00
2019-06-01T11:05:33.000Z,34.00
2019-06-01T11:06:32.000Z,34.00
2019-06-01T11:07:31.000Z,33.00
2019-06-01T11:08:28.000Z,32.00
2019-06-01T11:09:27.000Z,32.00
2019-06-01T11:10:26.000Z,32.00
2019-06-01T11:11:25.000Z,32.00
2019-06-01T11:12:24.000Z,32.00
2019-06-01T11:13:22.000Z,31.00
2019-06-01T11:14:20.000Z,31.00
2019-06-01T11:15:20.000Z,31.00
2019-06-01T11:16:18.000Z,31.00
2019-06-01T11:17:17.000Z,32.00
2019-06-01T11:19:14.000Z,32.00
2019-06-01T11:20:13.000Z,32.00
2019-06-01T11:21:11.000Z,33.00
2019-06-01T11:22:09.000Z,34.00
2019-06-01T11:23:08.000Z,34.00
2019-06-01T11:24:07.000Z,34.00
2019-06-01T11:25:06.000Z,35.00
2019-06-01T11:26:04.000Z,35.00
2019-06-01T11:27:04.000Z,35.00
2019-06-01T11:29:00.000Z,36.00
2019-06-01T11:30:58.000Z,36.00
2019-06-01T11:32:55.000Z,37.00
2019-06-01T11:33:54.000Z,38.00
2019-06-01T11:34:54.000Z,39.00
2019-06-01T11:35:52.000Z,39.00
2019-06-01T11:36:50.000Z,39.00
2019-06-01T11:37:50.000Z,40.00
2019-06-01T11:38:49.000Z,40.00
2019-06-01T11:39:47.000Z,39.00
2019-06-01T11:40:45.000Z,39.00
2019-06-01T11:41:45.000Z,38.00
2019-06-01T11:42:43.000Z,37.00
2019-06-01T11:43:42.000Z,37.00
2019-06-01T11:44:41.000Z,37.00
2019-06-01T11:45:39.000Z,36.00
2019-06-01T11:46:38.000Z,35.00
2019-06-01T11:47:37.000Z,34.00
2019-06-01T11:48:36.000Z,34.00
2019-06-01T11:49:35.000Z,33.00
2019-06-01T11:50:33.000Z,33.00
2019-06-01T11:51:32.000Z,33.00
2019-06-01T11:52:32.000Z,32.00
2019-06-01T11:53:30.000Z,32.00
2019-06-01T11:54:29.000Z,32.00
2019-06-01T11:55:28.000Z,31.00
2019-06-01T11:56:25.000Z,31.00
2019-06-01T11:57:25.000Z,31.00
2019-06-01T11:58:24.000Z,32.00
2019-06-01T12:01:18.000Z,32.00
2019-06-01T12:02:17.000Z,31.00
2019-06-01T12:04:15.000Z,30.00
2019-06-01T12:05:14.000Z,31.00
2019-06-01T12:06:13.000Z,30.00
2019-06-01T12:08:11.000Z,30.00
2019-06-01T12:09:08.000Z,30.00
2019-06-01T12:10:08.000Z,30.00
2019-06-01T12:11:07.000Z,29.00
2019-06-01T12:12:05.000Z,29.00
2019-06-01T12:13:05.000Z,29.00
2019-06-01T12:14:02.000Z,28.00
2019-06-01T12:15:01.000Z,29.00
2019-06-01T12:16:00.000Z,29.00
2019-06-01T12:16:59.000Z,29.00
2019-06-01T12:17:57.000Z,28.00
2019-06-01T12:18:55.000Z,28.00
2019-06-01T12:19:54.000Z,28.00
2019-06-01T12:20:52.000Z,29.00
2019-06-01T12:21:51.000Z,29.00
2019-06-01T12:22:50.000Z,29.00
2019-06-01T12:23:49.000Z,29.00
2019-06-01T12:24:48.000Z,29.00
2019-06-01T12:25:46.000Z,30.00
2019-06-01T12:26:46.000Z,30.00
2019-06-01T12:27:44.000Z,30.00
2019-06-01T12:28:42.000Z,30.00
2019-06-01T12:29:42.000Z,30.00
2019-06-01T12:31:38.000Z,30.00
2019-06-01T12:33:36.000Z,30.00
2019-06-01T12:34:36.000Z,30.00
2019-06-01T12:35:34.000Z,30.00
2019-06-01T12:36:33.000Z,30.00
2019-06-01T12:37:32.000Z,31.00
2019-06-01T12:38:31.000Z,31.00
2019-06-01T12:39:28.000Z,30.00
2019-06-01T12:40:27.000Z,30.00
2019-06-01T12:41:27.000Z,30.00
2019-06-01T12:42:26.000Z,29.00
2019-06-01T12:43:23.000Z,30.00
2019-06-01T12:44:22.000Z,30.00
2019-06-01T12:45:22.000Z,30.00
2019-06-01T12:46:21.000Z,31.00
2019-06-01T12:47:18.000Z,30.00
2019-06-01T12:48:17.000Z,31.00
2019-06-01T12:49:16.000Z,31.00
2019-06-01T12:50:15.000Z,31.00
2019-06-01T12:51:13.000Z,30.00
2019-06-01T12:53:10.000Z,31.00
2019-06-01T12:54:09.000Z,31.00
2019-06-01T12:55:08.000Z,31.00
2019-06-01T12:56:06.000Z,31.00
2019-06-01T12:57:06.000Z,31.00
2019-06-01T12:58:05.000Z,32.00
2019-06-01T12:59:02.000Z,32.00
2019-06-01T13:00:01.000Z,33.00
2019-06-01T13:01:00.000Z,34.00
2019-06-01T13:01:59.000Z,35.00
2019-06-01T13:02:57.000Z,35.00
2019-06-01T13:03:56.000Z,36.00
2019-06-01T13:04:54.000Z,36.00
2019-06-01T13:05:53.000Z,36.00
2019-06-01T13:06:52.000Z,36.00
2019-06-01T13:07:50.000Z,37.00
2019-06-01T13:08:50.000Z,37.00
2019-06-01T13:10:47.000Z,38.00
2019-06-01T13:11:46.000Z,38.00
2019-06-01T13:12:44.000Z,38.00
2019-06-01T13:13:44.000Z,37.00
2019-06-01T13:14:41.000Z,37.00
2019-06-01T13:15:40.000Z,38.00
2019-06-01T13:16:40.000Z,37.00
2019-06-01T13:17:38.000Z,37.00
2019-06-01T13:18:37.000Z,37.00
2019-06-01T13:19:35.000Z,37.00
2019-06-01T13:20:35.000Z,37.00
2019-06-01T13:21:33.000Z,36.00
2019-06-01T13:22:31.000Z,36.00
2019-06-01T13:23:30.000Z,36.00
2019-06-01T13:24:29.000Z,37.00
2019-06-01T13:25:27.000Z,36.00
2019-06-01T13:26:26.000Z,37.00
2019-06-01T13:27:25.000Z,37.00
2019-06-01T13:28:24.000Z,37.00
2019-06-01T13:29:23.000Z,37.00
2019-06-01T13:30:21.000Z,37.00
2019-06-01T13:31:20.000Z,37.00
2019-06-01T13:32:19.000Z,37.00
2019-06-01T13:33:17.000Z,37.00
2019-06-01T13:34:16.000Z,37.00
2019-06-01T13:35:15.000Z,37.00
2019-06-01T13:37:13.000Z,38.00
2019-06-01T13:39:10.000Z,38.00
2019-06-01T13:40:08.000Z,38.00
2019-06-01T13:41:08.000Z,38.00
2019-06-01T13:42:06.000Z,38.00
2019-06-01T13:43:06.000Z,38.00
2019-06-01T13:44:03.000Z,38.00
2019-06-01T13:45:02.000Z,38.00
2019-06-01T13:46:01.000Z,38.00
2019-06-01T13:47:00.000Z,38.00
2019-06-01T13:47:58.000Z,38.00
2019-06-01T13:48:57.000Z,38.00
2019-06-01T13:49:57.000Z,39.00
2019-06-01T13:50:56.000Z,38.00
2019-06-01T13:51:55.000Z,38.00
2019-06-01T13:52:52.000Z,38.00
2019-06-01T13:53:52.000Z,38.00
2019-06-01T13:54:50.000Z,38.00
2019-06-01T13:55:49.000Z,38.00
2019-06-01T13:56:48.000Z,38.00
2019-06-01T13:57:47.000Z,38.00
2019-06-01T13:58:46.000Z,38.00
2019-06-01T14:00:43.000Z,38.00
2019-06-01T14:01:41.000Z,38.00
2019-06-01T14:02:41.000Z,39.00
2019-06-01T14:03:39.000Z,39.00
2019-06-01T14:04:37.000Z,38.00
2019-06-01T14:05:36.000Z,38.00
2019-06-01T14:06:35.000Z,39.00
2019-06-01T14:07:33.000Z,39.00
2019-06-01T14:08:32.000Z,39.00
2019-06-01T14:09:31.000Z,39.00
2019-06-01T14:10:29.000Z,39.00
2019-06-01T14:11:28.000Z,39.00
2019-06-01T14:12:28.000Z,39.00
2019-06-01T14:13:26.000Z,39.00
2019-06-01T14:14:25.000Z,39.00
2019-06-01T14:15:23.000Z,40.00
2019-06-01T14:16:23.000Z,40.00
2019-06-01T14:17:22.000Z,40.00
2019-06-01T14:18:20.000Z,41.00
2019-06-01T14:19:19.000Z,40.00
2019-06-01T14:20:16.000Z,40.00
2019-06-01T14:21:16.000Z,41.00
2019-06-01T14:22:15.000Z,41.00
2019-06-01T14:24:11.000Z,41.00
2019-06-01T14:25:10.000Z,41.00
2019-06-01T14:26:08.000Z,41.00
2019-06-01T14:27:08.000Z,41.00
2019-06-01T14:28:07.000Z,41.00
2019-06-01T14:29:05.000Z,41.00
2019-06-01T14:30:04.000Z,41.00
2019-06-01T14:31:02.000Z,42.00
2019-06-01T14:32:01.000Z,42.00
2019-06-01T14:32:59.000Z,42.00
2019-06-01T14:33:59.000Z,42.00
2019-06-01T14:34:57.000Z,42.00
2019-06-01T14:35:55.000Z,42.00
2019-06-01T14:36:55.000Z,42.00
2019-06-01T14:37:54.000Z,42.00
2019-06-01T14:38:52.000Z,42.00
2019-06-01T14:39:50.000Z,42.00
2019-06-01T14:40:50.000Z,43.00
2019-06-01T14:41:48.000Z,43.00
2019-06-01T14:42:46.000Z,43.00
2019-06-01T14:43:46.000Z,43.00
2019-06-01T14:44:44.000Z,43.00
2019-06-01T14:45:43.000Z,43.00
2019-06-01T14:46:41.000Z,42.00
2019-06-01T14:47:41.000Z,42.00
2019-06-01T14:48:38.000Z,42.00
2019-06-01T14:49:37.000Z,42.00
2019-06-01T14:50:37.000Z,42.00
2019-06-01T14:51:35.000Z,42.00
2019-06-01T14:52:33.000Z,42.00
2019-06-01T14:53:33.000Z,42.00
2019-06-01T14:54:31.000Z,42.00
2019-06-01T14:55:30.000Z,42.00
2019-06-01T14:56:28.000Z,42.00
2019-06-01T14:57:26.000Z,42.00
2019-06-01T14:58:25.000Z,42.00
2019-06-01T14:59:25.000Z,42.00
2019-06-01T15:00:24.000Z,42.00
2019-06-01T15:01:21.000Z,42.00
2019-06-01T15:02:19.000Z,42.00
2019-06-01T15:03:18.000Z,42.00
2019-06-01T15:04:17.000Z,42.00
2019-06-01T15:05:15.000Z,42.00
2019-06-01T15:07:13.000Z,42.00
2019-06-01T15:08:12.000Z,42.00
2019-06-01T15:09:11.000Z,43.00
2019-06-01T15:10:09.000Z,43.00
2019-06-01T15:11:09.000Z,43.00
2019-06-01T15:12:06.000Z,43.00
2019-06-01T15:13:06.000Z,43.00
2019-06-01T15:14:04.000Z,43.00
2019-06-01T15:15:02.000Z,43.00
2019-06-01T15:16:01.000Z,43.00
2019-06-01T15:16:59.000Z,43.00
2019-06-01T15:17:59.000Z,43.00
2019-06-01T15:18:58.000Z,43.00
2019-06-01T15:19:56.000Z,43.00
2019-06-01T15:20:55.000Z,43.00
2019-06-01T15:21:53.000Z,43.00
2019-06-01T15:22:53.000Z,44.00
2019-06-01T15:23:52.000Z,43.00
2019-06-01T15:24:49.000Z,43.00
2019-06-01T15:25:48.000Z,44.00
2019-06-01T15:26:47.000Z,43.00
2019-06-01T15:27:45.000Z,44.00
2019-06-01T15:28:44.000Z,44.00
2019-06-01T15:29:43.000Z,44.00
2019-06-01T15:30:43.000Z,44.00
2019-06-01T15:31:41.000Z,44.00
2019-06-01T15:32:39.000Z,44.00
2019-06-01T15:33:38.000Z,44.00
2019-06-01T15:34:36.000Z,44.00
2019-06-01T15:35:36.000Z,45.00
2019-06-01T15:36:34.000Z,45.00
2019-06-01T15:37:34.000Z,45.00
2019-06-01T15:38:31.000Z,46.00
2019-06-01T15:39:31.000Z,45.00
2019-06-01T15:40:29.000Z,45.00
2019-06-01T15:41:27.000Z,45.00
2019-06-01T15:42:26.000Z,46.00
2019-06-01T15:43:24.000Z,46.00
2019-06-01T15:44:23.000Z,46.00
2019-06-01T15:45:22.000Z,46.00
2019-06-01T15:46:20.000Z,46.00
2019-06-01T15:47:19.000Z,45.00
2019-06-01T15:48:19.000Z,45.00
2019-06-01T15:50:15.000Z,45.00
2019-06-01T15:52:12.000Z,45.00
2019-06-01T15:54:12.000Z,45.00
2019-06-01T15:59:09.000Z,45.00
2019-06-01T16:01:02.000Z,45.00
2019-06-01T16:02:59.000Z,45.00
2019-06-01T16:04:56.000Z,45.00
2019-06-01T16:05:55.000Z,44.00
2019-06-01T16:06:53.000Z,44.00
2019-06-01T16:07:52.000Z,44.00
2019-06-01T16:08:51.000Z,44.00
2019-06-01T16:09:50.000Z,44.00
2019-06-01T16:10:49.000Z,44.00
2019-06-01T16:11:47.000Z,44.00
2019-06-01T16:12:45.000Z,44.00
2019-06-01T16:13:44.000Z,44.00
2019-06-01T16:14:43.000Z,44.00
2019-06-01T16:15:41.000Z,44.00
2019-06-01T16:16:41.000Z,44.00
2019-06-01T16:17:40.000Z,44.00
2019-06-01T16:18:38.000Z,44.00
2019-06-01T16:19:36.000Z,44.00
2019-06-01T16:20:35.000Z,44.00
2019-06-01T16:21:33.000Z,44.00
2019-06-01T16:22:32.000Z,44.00
2019-06-01T16:23:32.000Z,44.00
2019-06-01T16:24:30.000Z,44.00
2019-06-01T16:25:29.000Z,44.00
2019-06-01T16:26:27.000Z,44.00
2019-06-01T16:27:26.000Z,44.00
2019-06-01T16:28:24.000Z,44.00
2019-06-01T16:29:23.000Z,44.00
2019-06-01T16:30:23.000Z,44.00
2019-06-01T16:31:20.000Z,44.00
2019-06-01T16:32:20.000Z,45.00
2019-06-01T16:33:19.000Z,45.00
2019-06-01T16:34:17.000Z,45.00
2019-06-01T16:35:15.000Z,45.00
2019-06-01T16:36:14.000Z,45.00
2019-06-01T16:38:11.000Z,45.00
2019-06-01T16:39:10.000Z,45.00
2019-06-01T16:41:08.000Z,45.00
2019-06-01T16:42:06.000Z,45.00
2019-06-01T16:43:06.000Z,45.00
2019-06-01T16:44:05.000Z,44.00
2019-06-01T16:45:03.000Z,45.00
2019-06-01T16:46:02.000Z,45.00
2019-06-01T16:47:01.000Z,44.00
2019-06-01T16:47:59.000Z,44.00
2019-06-01T16:48:57.000Z,44.00
2019-06-01T16:49:56.000Z,44.00
2019-06-01T16:50:55.000Z,44.00
2019-06-01T16:51:53.000Z,43.00
2019-06-01T16:52:53.000Z,44.00
2019-06-01T16:53:51.000Z,44.00
2019-06-01T16:54:50.000Z,44.00
2019-06-01T16:55:49.000Z,44.00
2019-06-01T16:56:47.000Z,44.00
2019-06-01T16:57:46.000Z,44.00
2019-06-01T16:58:44.000Z,44.00
2019-06-01T16:59:44.000Z,44.00
2019-06-01T17:00:42.000Z,44.00
2019-06-01T17:01:41.000Z,44.00
2019-06-01T17:02:39.000Z,44.00
2019-06-01T17:03:38.000Z,44.00
2019-06-01T17:04:38.000Z,44.00
2019-06-01T17:05:35.000Z,44.00
2019-06-01T17:06:34.000Z,44.00
2019-06-01T17:07:33.000Z,44.00
2019-06-01T17:08:31.000Z,45.00
2019-06-01T17:09:31.000Z,45.00
2019-06-01T17:10:28.000Z,45.00
2019-06-01T17:11:27.000Z,45.00
2019-06-01T17:12:26.000Z,45.00
2019-06-01T17:13:26.000Z,45.00
2019-06-01T17:14:24.000Z,45.00
2019-06-01T17:15:22.000Z,45.00
2019-06-01T17:16:22.000Z,45.00
2019-06-01T17:17:21.000Z,46.00
2019-06-01T17:18:18.000Z,46.00
2019-06-01T17:20:16.000Z,46.00
2019-06-01T17:22:14.000Z,46.00
2019-06-01T17:24:11.000Z,46.00
2019-06-01T17:25:10.000Z,46.00
2019-06-01T17:26:09.000Z,46.00
2019-06-01T17:27:07.000Z,46.00
2019-06-01T17:28:05.000Z,46.00
2019-06-01T17:29:04.000Z,46.00
2019-06-01T17:30:03.000Z,46.00
2019-06-01T17:31:02.000Z,46.00
2019-06-01T17:33:00.000Z,46.00
2019-06-01T17:33:58.000Z,46.00
2019-06-01T17:34:56.000Z,46.00
2019-06-01T17:35:55.000Z,46.00
2019-06-01T17:36:54.000Z,46.00
2019-06-01T17:37:52.000Z,46.00
2019-06-01T17:38:52.000Z,46.00
2019-06-01T17:39:50.000Z,47.00
2019-06-01T17:40:49.000Z,47.00
2019-06-01T17:41:47.000Z,46.00
2019-06-01T17:42:47.000Z,47.00
2019-06-01T17:43:45.000Z,47.00
2019-06-01T17:44:44.000Z,47.00