createdAt,value
2018-01-02T00:00:06.844Z,1.67
2018-01-02T00:00:41.285Z,1.50
2018-01-02T00:01:14.948Z,1.75
2018-01-02T00:01:49.397Z,1.65
2018-01-02T00:02:23.093Z,1.45
2018-01-02T00:02:56.753Z,1.40
2018-01-02T00:03:30.414Z,1.67
2018-01-02T00:04:04.069Z,1.40
2018-01-02T00:04:37.732Z,1.60
2018-01-02T00:05:11.393Z,1.45
2018-01-02T00:05:45.823Z,1.87
2018-01-02T00:06:19.481Z,1.58
2018-01-02T00:06:53.926Z,1.87
2018-01-02T00:07:27.636Z,1.80
2018-01-02T00:08:01.403Z,1.42
2018-01-02T00:08:35.068Z,1.60
2018-01-02T00:09:09.500Z,1.67
2018-01-02T00:09:43.163Z,1.30
2018-01-02T00:10:17.586Z,1.90
2018-01-02T00:10:51.255Z,1.55
2018-01-02T00:11:25.670Z,1.90
2018-01-02T00:12:00.103Z,1.80
2018-01-02T00:12:33.788Z,1.65
2018-01-02T00:13:07.447Z,1.65
2018-01-02T00:13:41.890Z,1.75
2018-01-02T00:14:15.549Z,1.65
2018-01-02T00:14:49.985Z,1.45
2018-01-02T00:15:23.886Z,1.48
2018-01-02T00:15:57.607Z,1.83
2018-01-02T00:16:31.274Z,1.67
2018-01-02T00:17:04.942Z,1.87
2018-01-02T00:17:38.623Z,2.00
2018-01-02T00:18:13.041Z,1.95
2018-01-02T00:18:46.686Z,2.00
2018-01-02T00:19:20.341Z,1.65
2018-01-02T00:19:54.006Z,1.83
2018-01-02T00:20:27.692Z,1.50
2018-01-02T00:21:01.347Z,1.45
2018-01-02T00:21:35.007Z,1.40
2018-01-02T00:22:08.679Z,1.92
2018-01-02T00:22:42.422Z,1.85
2018-01-02T00:23:16.073Z,1.77
2018-01-02T00:23:49.746Z,1.42
2018-01-02T00:24:23.401Z,1.80
2018-01-02T00:24:57.835Z,1.83
2018-01-02T00:25:31.518Z,2.20
2018-01-02T00:26:05.185Z,1.73
2018-01-02T00:26:39.614Z,1.85
2018-01-02T00:27:13.273Z,1.90
2018-01-02T00:27:46.928Z,1.73
2018-01-02T00:28:20.586Z,1.70
2018-01-02T00:28:54.243Z,1.90
2018-01-02T00:29:27.902Z,1.55
2018-01-02T00:30:01.560Z,1.50
2018-01-02T00:30:35.247Z,1.40
2018-01-02T00:31:08.899Z,1.50
2018-01-02T00:31:43.315Z,1.73
2018-01-02T00:32:17.739Z,1.70
2018-01-02T00:32:52.364Z,1.62
2018-01-02T00:33:26.013Z,1.60
2018-01-02T00:34:00.457Z,2.37
2018-01-02T00:34:34.122Z,1.70
2018-01-02T00:35:08.570Z,1.40
2018-01-02T00:35:42.335Z,1.70
2018-01-02T00:36:15.992Z,2.00
2018-01-02T00:36:49.651Z,2.20
2018-01-02T00:37:23.334Z,1.65
2018-01-02T00:37:57.022Z,1.95
2018-01-02T00:38:30.694Z,2.22
2018-01-02T00:39:03.711Z,1.50
2018-01-02T00:39:37.371Z,1.80
2018-01-02T00:40:11.037Z,1.45
2018-01-02T00:40:44.744Z,1.50
2018-01-02T00:41:18.449Z,1.60
2018-01-02T00:41:52.111Z,1.90
2018-01-02T00:42:25.829Z,1.70
2018-01-02T00:42:59.500Z,1.90
2018-01-02T00:43:33.145Z,2.10
2018-01-02T00:44:06.805Z,1.40
2018-01-02T00:44:40.459Z,1.45
2018-01-02T00:45:14.131Z,1.40
2018-01-02T00:45:48.597Z,1.35
2018-01-02T00:46:22.258Z,2.15
2018-01-02T00:46:55.931Z,2.55
2018-01-02T00:47:29.588Z,1.70
2018-01-02T00:48:03.246Z,1.58
2018-01-02T00:48:36.910Z,1.60
2018-01-02T00:49:10.560Z,1.62
2018-01-02T00:49:44.225Z,2.10
2018-01-02T00:50:17.877Z,1.40
2018-01-02T00:50:51.597Z,1.55
2018-01-02T00:51:25.253Z,1.30
2018-01-02T00:51:58.914Z,1.70
2018-01-02T00:52:33.333Z,2.08
2018-01-02T00:53:07.024Z,2.25
2018-01-02T00:53:40.736Z,2.78
2018-01-02T00:54:14.390Z,2.50
2018-01-02T00:54:48.821Z,3.53
2018-01-02T00:55:22.473Z,2.50
2018-01-02T00:55:56.169Z,2.40
2018-01-02T00:56:29.886Z,2.22
2018-01-02T00:57:03.548Z,1.50
2018-01-02T00:57:37.231Z,1.55
2018-01-02T00:58:10.893Z,1.77
2018-01-02T00:58:44.556Z,2.33
2018-01-02T00:59:18.214Z,2.90
2018-01-02T00:59:52.477Z,3.05
2018-01-02T01:00:26.131Z,3.28
2018-01-02T01:01:39.877Z,3.10
2018-01-02T01:02:13.553Z,2.10
2018-01-02T01:02:47.211Z,1.55
2018-01-02T01:03:21.655Z,2.30
2018-01-02T01:03:55.325Z,1.92
2018-01-02T01:04:29.009Z,2.25
2018-01-02T01:05:03.466Z,2.45
2018-01-02T01:05:37.140Z,1.80
2018-01-02T01:06:10.831Z,2.50
2018-01-02T01:06:44.502Z,2.40
2018-01-02T01:07:18.176Z,2.30
2018-01-02T01:07:52.607Z,2.28
2018-01-02T01:08:26.271Z,2.72
2018-01-02T01:09:00.808Z,2.83
2018-01-02T01:09:34.495Z,2.87
2018-01-02T01:10:08.146Z,2.17
2018-01-02T01:10:42.578Z,3.25
2018-01-02T01:11:16.286Z,3.05
2018-01-02T01:11:49.935Z,3.00
2018-01-02T01:12:24.376Z,3.20
2018-01-02T01:12:58.039Z,2.62
2018-01-02T01:13:32.468Z,2.60
2018-01-02T01:14:06.126Z,2.00
2018-01-02T01:14:40.633Z,2.37
2018-01-02T01:15:15.055Z,2.30
2018-01-02T01:15:49.478Z,2.62
2018-01-02T01:16:23.169Z,1.67
2018-01-02T01:16:56.826Z,2.37
2018-01-02T01:17:31.282Z,1.67
2018-01-02T01:18:04.976Z,1.98
2018-01-02T01:18:38.638Z,1.90
2018-01-02T01:19:12.294Z,1.52
2018-01-02T01:19:45.957Z,1.50
2018-01-02T01:20:19.625Z,2.10
2018-01-02T01:20:53.298Z,2.22
2018-01-02T01:21:26.988Z,1.92
2018-01-02T01:22:00.649Z,2.12
2018-01-02T01:22:35.076Z,2.10
2018-01-02T01:23:08.754Z,2.00
2018-01-02T01:23:42.838Z,1.90
2018-01-02T01:24:16.505Z,2.05
2018-01-02T01:24:50.223Z,2.08
2018-01-02T01:25:24.666Z,2.08
2018-01-02T01:25:58.329Z,1.60
2018-01-02T01:26:32.791Z,2.40
2018-01-02T01:27:06.462Z,1.98
2018-01-02T01:27:40.117Z,1.75
2018-01-02T01:28:14.538Z,2.05
2018-01-02T01:28:48.211Z,2.05
2018-01-02T01:29:22.661Z,1.83
2018-01-02T01:29:56.323Z,1.65
2018-01-02T01:30:30.027Z,1.75
2018-01-02T01:31:03.686Z,1.60
2018-01-02T01:31:38.136Z,1.65
2018-01-02T01:32:11.806Z,2.12
2018-01-02T01:32:45.465Z,1.90
2018-01-02T01:33:19.896Z,2.10
2018-01-02T01:33:54.321Z,1.75
2018-01-02T01:34:27.968Z,1.62
2018-01-02T01:35:01.632Z,1.90
2018-01-02T01:35:35.317Z,1.45
2018-01-02T01:36:08.989Z,2.00
2018-01-02T01:36:42.684Z,1.87
2018-01-02T01:37:16.364Z,1.35
2018-01-02T01:37:50.017Z,1.85
2018-01-02T01:38:24.482Z,1.90
2018-01-02T01:38:58.155Z,1.52
2018-01-02T01:39:31.822Z,1.48
2018-01-02T01:40:05.491Z,1.90
2018-01-02T01:40:39.920Z,1.52
2018-01-02T01:41:13.582Z,1.70
2018-01-02T01:41:48.025Z,1.70
2018-01-02T01:42:21.686Z,1.48
2018-01-02T01:42:56.135Z,1.30
2018-01-02T01:43:29.801Z,1.87
2018-01-02T01:44:03.473Z,1.55
2018-01-02T01:44:39.340Z,2.03
2018-01-02T01:45:13.041Z,1.80
2018-01-02T01:45:46.694Z,1.50
2018-01-02T01:46:21.132Z,1.87
2018-01-02T01:46:54.835Z,1.55
2018-01-02T01:47:28.946Z,1.80
2018-01-02T01:48:02.623Z,1.98
2018-01-02T01:48:47.846Z,1.70
2018-01-02T01:49:22.278Z,2.03
2018-01-02T01:49:55.969Z,1.58
2018-01-02T01:50:29.614Z,1.80
2018-01-02T01:51:03.269Z,1.67
2018-01-02T01:51:36.929Z,2.10
2018-01-02T01:52:10.628Z,1.77
2018-01-02T01:52:44.282Z,2.70
2018-01-02T01:53:18.718Z,2.33
2018-01-02T01:53:52.379Z,2.37
2018-01-02T01:54:26.822Z,1.90
2018-01-02T01:55:00.525Z,1.92
2018-01-02T01:55:34.643Z,2.20
2018-01-02T01:56:08.358Z,2.05
2018-01-02T01:56:42.800Z,1.77
2018-01-02T01:57:16.564Z,1.65
2018-01-02T01:57:51.001Z,1.98
2018-01-02T01:58:24.666Z,1.80
2018-01-02T01:58:59.282Z,2.25
2018-01-02T01:59:33.733Z,2.45
2018-01-02T02:00:07.397Z,3.12
2018-01-02T02:00:41.050Z,2.70
2018-01-02T02:01:14.713Z,2.53
2018-01-02T02:01:48.373Z,2.22
2018-01-02T02:02:22.069Z,2.08
2018-01-02T02:02:55.821Z,2.40
2018-01-02T02:03:30.257Z,2.12
2018-01-02T02:04:03.910Z,2.33
2018-01-02T02:04:37.565Z,2.67
2018-01-02T02:05:11.228Z,2.72
2018-01-02T02:05:44.899Z,2.50
2018-01-02T02:06:18.559Z,2.95
2018-01-02T02:06:52.221Z,2.92
2018-01-02T02:07:25.895Z,2.37
2018-01-02T02:07:59.571Z,2.65
2018-01-02T02:08:33.221Z,2.10
2018-01-02T02:09:06.874Z,1.98
2018-01-02T02:09:40.533Z,2.00
2018-01-02T02:10:14.194Z,2.28
2018-01-02T02:10:48.638Z,2.10
2018-01-02T02:11:22.286Z,2.12
2018-01-02T02:11:56.711Z,2.00
2018-01-02T02:12:31.174Z,2.10
2018-01-02T02:13:04.825Z,2.30
2018-01-02T02:13:38.479Z,1.90
2018-01-02T02:14:12.913Z,1.85
2018-01-02T02:14:46.572Z,1.90
2018-01-02T02:15:20.039Z,2.53
2018-01-02T02:15:53.698Z,2.10
2018-01-02T02:16:27.372Z,2.35
2018-01-02T02:17:01.041Z,2.12
2018-01-02T02:17:35.490Z,1.60
2018-01-02T02:18:09.158Z,2.50
2018-01-02T02:18:42.814Z,1.90
2018-01-02T02:19:17.239Z,1.73
2018-01-02T02:19:51.662Z,1.80
2018-01-02T02:20:25.327Z,2.17
2018-01-02T02:20:59.759Z,2.10
2018-01-02T02:21:33.419Z,2.10
2018-01-02T02:22:07.849Z,2.10
2018-01-02T02:22:41.543Z,1.87
2018-01-02T02:23:15.195Z,1.85
2018-01-02T02:23:48.850Z,2.05
2018-01-02T02:24:22.514Z,1.62
2018-01-02T02:24:56.198Z,2.05
2018-01-02T02:25:29.860Z,2.00
2018-01-02T02:26:04.298Z,2.15
2018-01-02T02:26:37.968Z,1.58
2018-01-02T02:27:12.393Z,1.92
2018-01-02T02:27:46.073Z,1.67
2018-01-02T02:28:19.754Z,2.08
2018-01-02T02:28:54.178Z,1.90
2018-01-02T02:29:27.826Z,1.50
2018-01-02T02:30:01.523Z,1.95
2018-01-02T02:30:36.083Z,1.70
2018-01-02T02:31:09.742Z,1.90
2018-01-02T02:31:44.183Z,2.08
2018-01-02T02:32:17.874Z,1.58
2018-01-02T02:32:51.578Z,2.17
2018-01-02T02:33:25.243Z,1.95
2018-01-02T02:33:58.893Z,2.40
2018-01-02T02:34:33.640Z,2.25
2018-01-02T02:35:07.358Z,2.00
2018-01-02T02:35:41.023Z,1.65
2018-01-02T02:36:14.687Z,1.80
2018-01-02T02:36:49.122Z,1.70
2018-01-02T02:37:22.785Z,2.70
2018-01-02T02:37:57.251Z,1.60
2018-01-02T02:38:30.916Z,2.10
2018-01-02T02:39:03.729Z,1.50
2018-01-02T02:39:37.425Z,1.67
2018-01-02T02:40:11.082Z,1.90
2018-01-02T02:40:55.891Z,1.83
2018-01-02T02:41:29.558Z,1.65
2018-01-02T02:42:03.665Z,1.80
2018-01-02T02:42:38.099Z,2.03
2018-01-02T02:43:11.810Z,1.98
2018-01-02T02:43:45.477Z,2.00
2018-01-02T02:44:19.123Z,1.40
2018-01-02T02:44:52.446Z,1.55
2018-01-02T02:45:26.123Z,1.75
2018-01-02T02:45:59.783Z,1.65
2018-01-02T02:46:33.492Z,1.65
2018-01-02T02:47:07.952Z,2.22
2018-01-02T02:47:41.621Z,1.48
2018-01-02T02:48:15.314Z,1.55
2018-01-02T02:48:48.969Z,1.75
2018-01-02T02:49:23.392Z,1.70
2018-01-02T02:49:57.048Z,1.75
2018-01-02T02:50:30.702Z,1.80
2018-01-02T02:51:04.375Z,1.70
2018-01-02T02:51:38.031Z,1.80
2018-01-02T02:52:12.471Z,1.87
2018-01-02T02:52:46.153Z,2.17
2018-01-02T02:53:19.853Z,1.80
2018-01-02T02:53:53.525Z,2.28
2018-01-02T02:54:27.180Z,2.03
2018-01-02T02:55:00.844Z,1.55
2018-01-02T02:55:34.505Z,2.08
2018-01-02T02:56:08.168Z,1.52
2018-01-02T02:56:42.594Z,1.50
2018-01-02T02:57:16.253Z,1.55
2018-01-02T02:57:49.907Z,1.45
2018-01-02T02:58:23.702Z,1.65
2018-01-02T02:58:57.371Z,1.77
2018-01-02T02:59:31.112Z,1.80
2018-01-02T03:00:04.114Z,2.08
2018-01-02T03:00:37.439Z,1.85
2018-01-02T03:01:11.107Z,2.12
2018-01-02T03:01:44.775Z,1.60
2018-01-02T03:02:18.445Z,1.90
2018-01-02T03:02:52.871Z,1.65
2018-01-02T03:03:26.578Z,1.73
2018-01-02T03:04:00.271Z,1.50
2018-01-02T03:04:33.921Z,1.83
2018-01-02T03:05:08.352Z,2.20
2018-01-02T03:05:42.030Z,1.80
2018-01-02T03:06:15.762Z,1.87
2018-01-02T03:06:49.415Z,2.22
2018-01-02T03:07:23.071Z,1.50
2018-01-02T03:07:56.813Z,1.60
2018-01-02T03:08:30.521Z,1.87
2018-01-02T03:09:03.529Z,1.60
2018-01-02T03:09:37.189Z,1.90
2018-01-02T03:10:10.855Z,1.70
2018-01-02T03:10:44.511Z,1.90
2018-01-02T03:11:18.940Z,2.65
2018-01-02T03:11:52.602Z,1.85
2018-01-02T03:12:27.022Z,1.50
2018-01-02T03:13:01.476Z,1.70
2018-01-02T03:13:35.173Z,1.60
2018-01-02T03:14:10.161Z,1.65
2018-01-02T03:14:43.858Z,2.00
2018-01-02T03:15:17.540Z,1.90
2018-01-02T03:15:51.200Z,1.80
2018-01-02T03:16:25.605Z,1.73
2018-01-02T03:17:00.013Z,2.03
2018-01-02T03:17:34.439Z,1.80
2018-01-02T03:18:08.100Z,1.50
2018-01-02T03:18:41.798Z,1.65
2018-01-02T03:19:16.242Z,2.00
2018-01-02T03:19:49.894Z,2.25
2018-01-02T03:20:24.302Z,1.70
2018-01-02T03:20:58.711Z,2.15
2018-01-02T03:21:33.132Z,1.80
2018-01-02T03:22:06.805Z,1.90
2018-01-02T03:22:41.234Z,1.70
2018-01-02T03:23:14.893Z,1.77
2018-01-02T03:23:48.692Z,2.20
2018-01-02T03:24:23.118Z,2.12
2018-01-02T03:24:56.795Z,2.00
2018-01-02T03:25:31.215Z,2.08
2018-01-02T03:26:04.950Z,2.28
2018-01-02T03:26:38.610Z,1.45
2018-01-02T03:27:12.268Z,1.80
2018-01-02T03:27:46.712Z,2.28
2018-01-02T03:28:20.377Z,1.80
2018-01-02T03:28:54.086Z,1.83
2018-01-02T03:29:27.742Z,1.92
2018-01-02T03:30:02.167Z,1.65
2018-01-02T03:30:35.847Z,1.73
2018-01-02T03:31:10.262Z,2.05
2018-01-02T03:31:43.932Z,1.70
2018-01-02T03:32:18.358Z,1.50
2018-01-02T03:32:52.025Z,1.90
2018-01-02T03:33:26.451Z,1.77
2018-01-02T03:34:00.147Z,1.70
2018-01-02T03:34:33.818Z,1.83
2018-01-02T03:35:08.236Z,1.67
2018-01-02T03:35:42.661Z,1.83
2018-01-02T03:36:16.322Z,1.40
2018-01-02T03:36:50.747Z,1.85
2018-01-02T03:37:24.419Z,1.50
2018-01-02T03:37:58.848Z,1.70
2018-01-02T03:38:32.508Z,1.75
2018-01-02T03:39:06.202Z,1.60
2018-01-02T03:39:40.608Z,1.45
2018-01-02T03:40:14.269Z,1.55
2018-01-02T03:40:47.993Z,1.85
2018-01-02T03:41:22.414Z,1.85
2018-01-02T03:41:56.091Z,2.20
2018-01-02T03:42:30.526Z,1.48
2018-01-02T03:43:04.191Z,1.48
2018-01-02T03:43:38.619Z,1.92
2018-01-02T03:44:12.312Z,1.90
2018-01-02T03:44:45.971Z,2.12
2018-01-02T03:45:20.406Z,1.90
2018-01-02T03:45:54.064Z,1.70
2018-01-02T03:46:28.497Z,1.95
2018-01-02T03:47:02.164Z,1.80
2018-01-02T03:47:36.605Z,2.30
2018-01-02T03:48:10.270Z,1.90
2018-01-02T03:48:44.706Z,1.85
2018-01-02T03:49:18.406Z,2.08
2018-01-02T03:49:52.086Z,2.30
2018-01-02T03:50:25.747Z,1.70
2018-01-02T03:51:00.180Z,1.80
2018-01-02T03:51:34.041Z,2.05
2018-01-02T03:52:08.470Z,1.92
2018-01-02T03:52:42.136Z,1.92
2018-01-02T03:53:16.577Z,1.73
2018-01-02T03:53:50.233Z,1.42
2018-01-02T03:54:24.673Z,1.70
2018-01-02T03:54:58.325Z,1.80
2018-01-02T03:55:32.791Z,1.60
2018-01-02T03:56:06.460Z,1.87
2018-01-02T03:56:40.105Z,1.98
2018-01-02T03:57:13.767Z,1.65
2018-01-02T03:57:47.486Z,1.73
2018-01-02T03:58:21.926Z,2.05
2018-01-02T03:58:55.580Z,2.20
2018-01-02T03:59:29.273Z,2.17
2018-01-02T04:00:03.378Z,1.60
2018-01-02T04:00:37.791Z,2.17
2018-01-02T04:01:12.218Z,1.73
2018-01-02T04:01:45.890Z,2.53
2018-01-02T04:02:20.310Z,1.80
2018-01-02T04:02:54.116Z,1.95
2018-01-02T04:03:27.770Z,2.00
2018-01-02T04:04:02.214Z,1.92
2018-01-02T04:04:35.919Z,2.08
2018-01-02T04:05:09.577Z,2.08
2018-01-02T04:05:43.238Z,1.70
2018-01-02T04:06:16.897Z,1.75
2018-01-02T04:06:50.558Z,1.90
2018-01-02T04:07:24.238Z,1.60
2018-01-02T04:07:57.908Z,1.58
2018-01-02T04:08:32.338Z,2.30
2018-01-02T04:09:06.046Z,1.83
2018-01-02T04:09:39.744Z,1.98
2018-01-02T04:10:13.418Z,1.80
2018-01-02T04:10:47.072Z,1.40
2018-01-02T04:11:21.503Z,1.75
2018-01-02T04:11:55.152Z,1.62
2018-01-02T04:12:28.806Z,1.65
2018-01-02T04:13:02.471Z,1.75
2018-01-02T04:13:36.119Z,1.87
2018-01-02T04:14:09.786Z,1.50
2018-01-02T04:14:43.467Z,1.80
2018-01-02T04:15:17.133Z,1.87
2018-01-02T04:15:50.781Z,1.62
2018-01-02T04:16:24.465Z,1.90
2018-01-02T04:16:58.127Z,1.83
2018-01-02T04:17:31.789Z,1.62
2018-01-02T04:18:05.438Z,2.60
2018-01-02T04:18:39.127Z,2.03
2018-01-02T04:19:12.786Z,2.12
2018-01-02T04:19:46.450Z,2.30
2018-01-02T04:20:20.107Z,1.90
2018-01-02T04:20:54.605Z,1.98
2018-01-02T04:21:28.266Z,1.65
2018-01-02T04:22:01.922Z,2.05
2018-01-02T04:22:35.574Z,1.75
2018-01-02T04:23:09.226Z,2.00
2018-01-02T04:23:42.893Z,1.45
2018-01-02T04:24:16.575Z,2.03
2018-01-02T04:24:50.273Z,1.90
2018-01-02T04:25:23.933Z,2.10
2018-01-02T04:25:58.360Z,2.30
2018-01-02T04:26:32.029Z,1.98
2018-01-02T04:27:05.869Z,1.50
2018-01-02T04:27:39.532Z,1.80
2018-01-02T04:28:13.187Z,1.98
2018-01-02T04:28:46.874Z,1.60
2018-01-02T04:29:20.549Z,2.17
2018-01-02T04:29:54.225Z,2.00
2018-01-02T04:30:27.884Z,2.08
2018-01-02T04:31:01.547Z,1.70
2018-01-02T04:31:35.974Z,2.28
2018-01-02T04:32:09.631Z,1.77
2018-01-02T04:32:43.298Z,2.10
2018-01-02T04:33:16.953Z,1.90
2018-01-02T04:33:50.646Z,1.67
2018-01-02T04:34:24.312Z,1.70
2018-01-02T04:34:58.758Z,1.80
2018-01-02T04:35:32.448Z,1.83
2018-01-02T04:36:06.107Z,1.80
2018-01-02T04:36:39.275Z,1.55
2018-01-02T04:37:13.713Z,2.03
2018-01-02T04:37:47.388Z,1.60
2018-01-02T04:38:20.703Z,1.92
2018-01-02T04:38:54.383Z,1.87
2018-01-02T04:39:28.077Z,2.10
2018-01-02T04:40:01.772Z,2.10
2018-01-02T04:40:35.452Z,1.85
2018-01-02T04:41:09.146Z,1.60
2018-01-02T04:41:42.806Z,2.00
2018-01-02T04:42:16.470Z,1.90
2018-01-02T04:42:50.899Z,1.90
2018-01-02T04:43:24.575Z,1.95
2018-01-02T04:43:58.994Z,1.80
2018-01-02T04:44:32.666Z,1.90
2018-01-02T04:45:07.141Z,2.15
2018-01-02T04:45:40.794Z,2.10
2018-01-02T04:46:14.445Z,2.00
2018-01-02T04:46:48.877Z,2.03
2018-01-02T04:47:22.547Z,2.00
2018-01-02T04:47:56.988Z,2.15
2018-01-02T04:48:30.663Z,1.95
2018-01-02T04:49:04.332Z,2.25
2018-01-02T04:49:38.429Z,2.15
2018-01-02T04:50:12.898Z,1.90
2018-01-02T04:50:46.555Z,2.20
2018-01-02T04:51:20.208Z,2.40
2018-01-02T04:51:53.877Z,2.47
2018-01-02T04:52:27.529Z,2.50
2018-01-02T04:53:01.189Z,2.20
2018-01-02T04:53:35.618Z,2.70
2018-01-02T04:54:09.269Z,2.50
2018-01-02T04:54:42.942Z,2.75
2018-01-02T04:55:16.617Z,2.55
2018-01-02T04:55:50.286Z,2.85
2018-01-02T04:56:23.970Z,2.97
2018-01-02T04:56:57.293Z,2.50
2018-01-02T04:57:30.957Z,2.42
2018-01-02T04:58:04.650Z,5.28
2018-01-02T04:58:38.321Z,4.65
2018-01-02T04:59:11.967Z,3.58
2018-01-02T04:59:45.641Z,3.30
2018-01-02T05:00:19.326Z,3.50
2018-01-02T05:00:52.977Z,3.53
2018-01-02T05:01:26.638Z,2.60
2018-01-02T05:02:01.078Z,2.33
2018-01-02T05:02:34.739Z,2.45
2018-01-02T05:03:09.249Z,2.10
2018-01-02T05:03:43.681Z,2.50
2018-01-02T05:04:17.336Z,2.40
2018-01-02T05:04:51.793Z,2.40
2018-01-02T05:05:25.469Z,2.35
2018-01-02T05:05:59.130Z,2.55
2018-01-02T05:06:33.561Z,2.60
2018-01-02T05:07:07.426Z,2.30
2018-01-02T05:07:41.851Z,1.70
2018-01-02T05:08:15.511Z,2.58
2018-01-02T05:08:49.172Z,1.80
2018-01-02T05:09:23.037Z,2.47
2018-01-02T05:09:56.693Z,1.62
2018-01-02T05:10:31.155Z,2.28
2018-01-02T05:11:04.809Z,1.73
2018-01-02T05:11:38.982Z,2.28
2018-01-02T05:12:12.671Z,2.00
2018-01-02T05:12:46.326Z,2.03
2018-01-02T05:13:19.971Z,1.75
2018-01-02T05:13:54.443Z,3.40
2018-01-02T05:14:28.121Z,2.90
2018-01-02T05:15:01.783Z,2.58
2018-01-02T05:15:35.855Z,2.10
2018-01-02T05:16:10.283Z,2.28
2018-01-02T05:16:43.981Z,1.85
2018-01-02T05:17:17.662Z,1.73
2018-01-02T05:17:52.126Z,2.30
2018-01-02T05:18:25.791Z,2.22
2018-01-02T05:18:59.481Z,2.12
2018-01-02T05:19:33.152Z,1.67
2018-01-02T05:20:06.808Z,2.90
2018-01-02T05:20:40.493Z,2.12
2018-01-02T05:21:14.925Z,2.33
2018-01-02T05:21:48.581Z,1.87
2018-01-02T05:22:22.997Z,1.90
2018-01-02T05:22:57.428Z,1.70
2018-01-02T05:23:31.085Z,2.00
2018-01-02T05:24:05.502Z,2.15
2018-01-02T05:24:39.945Z,2.03
2018-01-02T05:25:13.635Z,2.28
2018-01-02T05:25:47.388Z,2.10
2018-01-02T05:26:21.821Z,2.35
2018-01-02T05:26:55.480Z,1.60
2018-01-02T05:27:29.925Z,2.08
2018-01-02T05:28:03.612Z,1.70
2018-01-02T05:28:37.098Z,1.77
2018-01-02T05:29:10.584Z,1.90
2018-01-02T05:29:44.241Z,2.28
2018-01-02T05:30:18.678Z,2.50
2018-01-02T05:30:52.372Z,2.20
2018-01-02T05:31:26.022Z,2.45
2018-01-02T05:32:00.436Z,1.85
2018-01-02T05:32:34.869Z,1.80
2018-01-02T05:33:08.534Z,1.95
2018-01-02T05:33:42.973Z,2.17
2018-01-02T05:34:16.659Z,2.30
2018-01-02T05:34:50.375Z,1.85
2018-01-02T05:35:24.042Z,2.08
2018-01-02T05:35:57.834Z,2.30
2018-01-02T05:36:31.485Z,2.20
2018-01-02T05:37:05.914Z,2.17
2018-01-02T05:37:39.577Z,2.15
2018-01-02T05:38:13.997Z,2.08
2018-01-02T05:38:48.443Z,2.00
2018-01-02T05:39:22.111Z,2.30
2018-01-02T05:39:55.774Z,2.05
2018-01-02T05:40:30.201Z,2.22
2018-01-02T05:41:04.177Z,2.30
2018-01-02T05:41:38.600Z,2.45
2018-01-02T05:42:12.278Z,2.55
2018-01-02T05:42:46.706Z,2.17
2018-01-02T05:43:20.367Z,2.15
2018-01-02T05:43:54.810Z,1.77
2018-01-02T05:44:28.465Z,2.50
2018-01-02T05:45:02.885Z,2.50
2018-01-02T05:45:37.317Z,2.25
2018-01-02T05:46:11.009Z,2.40
2018-01-02T05:46:44.666Z,2.15
2018-01-02T05:47:19.103Z,2.40
2018-01-02T05:47:52.754Z,2.53
2018-01-02T05:48:27.172Z,2.60
2018-01-02T05:49:01.624Z,2.47
2018-01-02T05:49:35.293Z,2.33
2018-01-02T05:50:08.956Z,2.45
2018-01-02T05:50:43.389Z,2.85
2018-01-02T05:51:17.070Z,2.42
2018-01-02T05:51:50.731Z,2.25
2018-01-02T05:52:25.149Z,2.00
2018-01-02T05:52:59.604Z,2.20
2018-01-02T05:53:33.266Z,2.55
2018-01-02T05:54:06.928Z,2.40
2018-01-02T05:54:41.334Z,2.50
2018-01-02T05:55:15.758Z,2.28
2018-01-02T05:55:49.434Z,2.45
2018-01-02T05:56:23.945Z,3.00
2018-01-02T05:56:58.401Z,3.10
2018-01-02T05:57:32.262Z,3.17
2018-01-02T05:58:05.924Z,3.10
2018-01-02T05:58:39.609Z,2.70
2018-01-02T05:59:13.276Z,2.45
2018-01-02T05:59:46.939Z,2.00
2018-01-02T06:00:20.610Z,1.90
2018-01-02T06:00:54.339Z,2.67
2018-01-02T06:01:28.010Z,2.40
2018-01-02T06:02:01.689Z,2.58
2018-01-02T06:02:35.344Z,2.25
2018-01-02T06:03:09.002Z,2.87
2018-01-02T06:03:42.664Z,3.50
2018-01-02T06:04:16.318Z,3.10
2018-01-02T06:04:50.740Z,3.30
2018-01-02T06:05:24.400Z,3.70
2018-01-02T06:05:58.065Z,4.68
2018-01-02T06:06:31.756Z,3.85
2018-01-02T06:07:05.443Z,3.42
2018-01-02T06:07:39.106Z,3.40
2018-01-02T06:08:12.764Z,3.40
2018-01-02T06:08:47.262Z,2.80
2018-01-02T06:09:20.917Z,3.22
2018-01-02T06:09:54.578Z,3.42
2018-01-02T06:10:28.290Z,3.47
2018-01-02T06:11:01.946Z,3.12
2018-01-02T06:11:35.650Z,2.00
2018-01-02T06:12:09.305Z,2.65
2018-01-02T06:12:43.746Z,2.30
2018-01-02T06:13:17.397Z,2.17
2018-01-02T06:13:51.051Z,2.72
2018-01-02T06:14:24.723Z,2.42
2018-01-02T06:14:58.410Z,2.15
2018-01-02T06:15:32.067Z,2.40
2018-01-02T06:16:06.500Z,2.60
2018-01-02T06:16:40.185Z,2.12
2018-01-02T06:17:13.877Z,2.50
2018-01-02T06:17:47.562Z,2.58
2018-01-02T06:18:21.377Z,2.45
2018-01-02T06:18:55.046Z,2.05
2018-01-02T06:19:28.702Z,2.03
2018-01-02T06:20:03.140Z,2.10
2018-01-02T06:20:36.795Z,2.05
2018-01-02T06:21:11.206Z,2.30
2018-01-02T06:21:45.648Z,2.00
2018-01-02T06:22:19.297Z,2.20
2018-01-02T06:22:52.949Z,2.28
2018-01-02T06:23:26.609Z,1.83
2018-01-02T06:24:00.266Z,1.98
2018-01-02T06:24:33.933Z,1.80
2018-01-02T06:25:07.587Z,1.90
2018-01-02T06:25:41.246Z,2.42
2018-01-02T06:26:15.674Z,2.50
2018-01-02T06:26:49.370Z,2.10
2018-01-02T06:27:23.042Z,2.53
2018-01-02T06:27:57.551Z,2.20
2018-01-02T06:28:31.214Z,2.45
2018-01-02T06:29:04.874Z,2.20
2018-01-02T06:29:38.533Z,2.17
2018-01-02T06:30:12.202Z,2.90
2018-01-02T06:30:46.631Z,2.17
2018-01-02T06:31:20.294Z,2.70
2018-01-02T06:31:54.738Z,2.35
2018-01-02T06:32:28.394Z,2.00
2018-01-02T06:33:02.821Z,2.20
2018-01-02T06:33:36.490Z,2.20
2018-01-02T06:34:11.036Z,2.40
2018-01-02T06:34:44.706Z,2.25
2018-01-02T06:35:18.374Z,2.00
2018-01-02T06:35:52.802Z,2.30
2018-01-02T06:36:26.560Z,2.55
2018-01-02T06:37:00.250Z,1.73
2018-01-02T06:37:33.905Z,2.00
2018-01-02T06:38:07.570Z,2.35
2018-01-02T06:38:41.234Z,2.70
2018-01-02T06:39:15.666Z,2.83
2018-01-02T06:39:49.314Z,2.10
2018-01-02T06:40:23.790Z,2.08
2018-01-02T06:40:57.470Z,2.10
2018-01-02T06:41:31.153Z,2.53
2018-01-02T06:42:04.842Z,2.37
2018-01-02T06:42:38.497Z,1.92
2018-01-02T06:43:12.948Z,2.10
2018-01-02T06:43:46.627Z,2.00
2018-01-02T06:44:20.292Z,2.53
2018-01-02T06:44:53.952Z,2.65
2018-01-02T06:45:27.626Z,2.62
2018-01-02T06:46:01.337Z,3.08
2018-01-02T06:46:35.006Z,2.28
2018-01-02T06:47:08.681Z,3.05
2018-01-02T06:47:42.338Z,2.58
2018-01-02T06:48:15.996Z,2.78
2018-01-02T06:48:49.678Z,2.50
2018-01-02T06:49:23.367Z,2.22
2018-01-02T06:49:57.011Z,2.10
2018-01-02T06:50:30.675Z,2.25
2018-01-02T06:51:04.335Z,2.70
2018-01-02T06:51:38.758Z,2.80
2018-01-02T06:52:13.226Z,2.70
2018-01-02T06:52:46.891Z,3.03
2018-01-02T06:53:20.582Z,3.00
2018-01-02T06:53:54.234Z,2.75
2018-01-02T06:54:28.679Z,2.70
2018-01-02T06:55:02.353Z,2.50
2018-01-02T06:55:36.007Z,2.80
2018-01-02T06:56:09.650Z,2.35
2018-01-02T06:56:43.390Z,2.25
2018-01-02T06:57:17.074Z,2.53
2018-01-02T06:57:50.744Z,2.35
2018-01-02T06:58:24.234Z,2.20
2018-01-02T06:58:57.910Z,2.10
2018-01-02T06:59:31.579Z,2.17
2018-01-02T07:00:04.601Z,2.37
2018-01-02T07:00:39.092Z,2.78
2018-01-02T07:01:12.789Z,2.30
2018-01-02T07:01:46.606Z,2.75
2018-01-02T07:02:21.050Z,2.50
2018-01-02T07:02:54.697Z,2.42
2018-01-02T07:03:28.363Z,2.37
2018-01-02T07:04:02.033Z,2.28
2018-01-02T07:04:35.705Z,2.35
2018-01-02T07:05:09.357Z,2.08
2018-01-02T07:05:43.799Z,2.30
2018-01-02T07:06:17.462Z,2.25
2018-01-02T07:06:51.876Z,2.20
2018-01-02T07:07:26.372Z,2.37
2018-01-02T07:08:00.800Z,2.30
2018-01-02T07:08:34.527Z,2.30
2018-01-02T07:09:08.198Z,2.50
2018-01-02T07:09:41.946Z,2.80
2018-01-02T07:10:15.612Z,2.60
2018-01-02T07:10:49.268Z,2.53
2018-01-02T07:11:22.922Z,2.22
2018-01-02T07:11:56.586Z,2.67
2018-01-02T07:12:30.299Z,2.53
2018-01-02T07:13:04.394Z,2.37
2018-01-02T07:13:38.820Z,2.45
2018-01-02T07:14:12.489Z,2.33
2018-01-02T07:14:46.913Z,2.65
2018-01-02T07:15:21.346Z,2.40
2018-01-02T07:15:55.004Z,2.33
2018-01-02T07:16:29.436Z,2.37
2018-01-02T07:17:03.101Z,2.28
2018-01-02T07:17:37.538Z,2.95
2018-01-02T07:18:11.194Z,2.85
2018-01-02T07:18:45.636Z,3.08
2018-01-02T07:19:19.487Z,2.78
2018-01-02T07:19:53.898Z,2.90
2018-01-02T07:20:28.339Z,2.40
2018-01-02T07:21:02.044Z,2.58
2018-01-02T07:21:35.723Z,3.00
2018-01-02T07:22:09.381Z,2.70
2018-01-02T07:22:43.818Z,3.20
2018-01-02T07:23:17.474Z,2.12
2018-01-02T07:23:51.886Z,2.60
2018-01-02T07:24:26.317Z,2.92
2018-01-02T07:24:59.976Z,2.30
2018-01-02T07:25:34.386Z,2.28
2018-01-02T07:26:08.804Z,2.40
2018-01-02T07:26:42.530Z,2.20
2018-01-02T07:27:16.194Z,2.22
2018-01-02T07:27:49.889Z,2.37
2018-01-02T07:28:23.644Z,2.45
2018-01-02T07:28:58.057Z,2.75
2018-01-02T07:29:32.498Z,2.50
2018-01-02T07:30:06.158Z,2.50
2018-01-02T07:30:40.589Z,2.30
2018-01-02T07:31:14.254Z,2.67
2018-01-02T07:31:48.694Z,2.37