createdAt,value
2022-11-22T00:00:49.430Z,15
2022-11-22T00:05:55.512Z,15
2022-11-22T00:11:01.663Z,15
2022-11-22T00:16:07.775Z,14.9
2022-11-22T00:21:13.817Z,14.9
2022-11-22T00:26:19.872Z,14.9
2022-11-22T00:31:26.053Z,14.9
2022-11-22T00:36:32.165Z,14.9
2022-11-22T00:41:38.377Z,14.9
2022-11-22T00:46:44.466Z,14.9
2022-11-22T00:51:50.665Z,14.9
2022-11-22T00:56:56.809Z,14.9
2022-11-22T01:02:02.941Z,14.9
2022-11-22T01:07:09.201Z,14.9
2022-11-22T01:12:15.226Z,14.9
2022-11-22T01:17:21.485Z,14.9
2022-11-22T01:22:27.511Z,14.8
2022-11-22T01:27:33.772Z,14.8
2022-11-22T01:32:39.870Z,14.8
2022-11-22T01:37:46.192Z,14.8
2022-11-22T01:47:58.612Z,14.8
2022-11-22T01:53:05.022Z,14.8
2022-11-22T01:58:11.125Z,14.8
2022-11-22T02:03:17.471Z,14.8
2022-11-22T02:08:23.677Z,14.8
2022-11-22T02:13:29.932Z,14.8
2022-11-22T02:18:36.239Z,14.7
2022-11-22T02:23:42.508Z,14.7
2022-11-22T02:28:48.716Z,14.7
2022-11-22T02:33:54.979Z,14.7
2022-11-22T02:39:01.248Z,14.7
2022-11-22T02:44:07.806Z,14.7
2022-11-22T02:49:14.278Z,14.7
2022-11-22T02:54:20.680Z,14.7
2022-11-22T02:59:27.165Z,14.7
2022-11-22T03:04:33.709Z,14.7
2022-11-22T03:09:40.122Z,14.7
2022-11-22T03:14:46.624Z,14.7
2022-11-22T03:19:53.083Z,14.7
2022-11-22T03:24:59.534Z,14.6
2022-11-22T03:30:06.112Z,14.7
2022-11-22T03:35:12.410Z,14.7
2022-11-22T03:40:18.956Z,14.6
2022-11-22T03:45:25.364Z,14.6
2022-11-22T03:50:32.379Z,14.6
2022-11-22T03:55:39.370Z,14.6
2022-11-22T04:00:46.378Z,14.6
2022-11-22T04:05:53.396Z,14.6
2022-11-22T04:11:00.454Z,14.6
2022-11-22T04:16:07.507Z,14.6
2022-11-22T04:21:14.476Z,14.6
2022-11-22T04:26:21.474Z,14.6
2022-11-22T04:31:28.416Z,14.6
2022-11-22T04:36:35.415Z,14.6
2022-11-22T04:41:42.413Z,14.6
2022-11-22T04:46:49.412Z,14.6
2022-11-22T04:51:56.476Z,14.6
2022-11-22T04:57:04.267Z,14.6
2022-11-22T05:02:12.143Z,14.6
2022-11-22T05:07:19.927Z,14.6
2022-11-22T05:12:27.741Z,14.5
2022-11-22T05:17:35.566Z,14.5
2022-11-22T05:22:43.395Z,14.5
2022-11-22T05:27:51.230Z,14.6
2022-11-22T05:32:59.137Z,14.6
2022-11-22T05:38:06.881Z,14.6
2022-11-22T05:43:14.705Z,14.6
2022-11-22T05:48:22.534Z,14.6
2022-11-22T05:53:30.351Z,14.6
2022-11-22T05:58:38.189Z,14.6
2022-11-22T06:03:46.110Z,14.7
2022-11-22T06:08:53.941Z,15.1
2022-11-22T06:14:01.822Z,15.5
2022-11-22T06:19:09.633Z,15.8
2022-11-22T06:24:17.392Z,16.2
2022-11-22T06:29:25.255Z,16.4
2022-11-22T06:34:33.016Z,16.6
2022-11-22T06:39:40.888Z,16.9
2022-11-22T06:44:48.697Z,17.1
2022-11-22T06:49:56.556Z,17.2
2022-11-22T06:55:04.305Z,17.4
2022-11-22T07:00:12.179Z,17.5
2022-11-22T07:05:19.951Z,17.7
2022-11-22T07:10:27.793Z,17.8
2022-11-22T07:15:35.749Z,17.9
2022-11-22T07:20:43.439Z,18
2022-11-22T07:25:51.289Z,18.1
2022-11-22T07:30:59.103Z,18.2
2022-11-22T07:36:06.985Z,18.4
2022-11-22T07:41:14.861Z,18.4
2022-11-22T07:46:22.731Z,18.4
2022-11-22T07:51:30.502Z,18.3
2022-11-22T07:56:38.230Z,18.1
2022-11-22T08:01:46.213Z,18.1
2022-11-22T08:06:54.030Z,18.2
2022-11-22T08:12:01.875Z,18.3
2022-11-22T08:17:09.620Z,18.3
2022-11-22T08:22:17.391Z,18.2
2022-11-22T08:27:25.308Z,18.1
2022-11-22T08:32:33.095Z,18.1
2022-11-22T08:37:40.874Z,18.1
2022-11-22T08:42:48.686Z,18.1
2022-11-22T08:47:56.528Z,18.1
2022-11-22T08:53:04.436Z,18
2022-11-22T08:58:12.252Z,18
2022-11-22T09:03:20.078Z,18
2022-11-22T09:08:27.885Z,18
2022-11-22T09:13:35.740Z,18.1
2022-11-22T09:18:43.499Z,18.1
2022-11-22T09:23:51.373Z,18.1
2022-11-22T09:28:59.168Z,18
2022-11-22T09:34:07.092Z,18
2022-11-22T09:39:14.868Z,18
2022-11-22T09:44:22.719Z,18
2022-11-22T09:49:30.725Z,18
2022-11-22T09:54:38.317Z,18
2022-11-22T09:59:46.115Z,17.9
2022-11-22T10:04:54.075Z,17.9
2022-11-22T10:10:01.777Z,17.9
2022-11-22T10:15:09.615Z,17.9
2022-11-22T10:20:17.432Z,17.9
2022-11-22T10:25:25.257Z,17.9
2022-11-22T10:30:33.085Z,17.9
2022-11-22T10:35:40.922Z,17.9
2022-11-22T10:40:48.854Z,17.9
2022-11-22T10:45:56.571Z,17.8
2022-11-22T10:51:04.404Z,17.8
2022-11-22T10:56:12.228Z,17.8
2022-11-22T11:01:20.066Z,17.8
2022-11-22T11:06:27.916Z,17.9
2022-11-22T11:11:35.717Z,18
2022-11-22T11:16:43.675Z,18.1
2022-11-22T11:21:49.937Z,18.1
2022-11-22T11:26:56.021Z,18
2022-11-22T11:32:02.153Z,17.9
2022-11-22T11:37:08.194Z,17.8
2022-11-22T11:42:14.303Z,17.7
2022-11-22T11:47:20.378Z,17.6
2022-11-22T11:52:26.497Z,17.7
2022-11-22T11:57:32.566Z,17.8
2022-11-22T12:02:37.685Z,18
2022-11-22T12:07:43.754Z,18.1
2022-11-22T12:12:49.844Z,18
2022-11-22T12:17:56.099Z,17.9
2022-11-22T12:23:02.169Z,17.8
2022-11-22T12:28:08.297Z,17.8
2022-11-22T12:33:14.371Z,17.8
2022-11-22T12:38:20.507Z,17.9
2022-11-22T12:43:26.577Z,17.8
2022-11-22T12:48:32.491Z,17.8
2022-11-22T12:53:38.704Z,17.8
2022-11-22T12:58:44.691Z,17.8
2022-11-22T13:03:50.844Z,17.8
2022-11-22T13:08:56.833Z,17.8
2022-11-22T13:14:02.940Z,17.8
2022-11-22T13:19:09.076Z,17.8
2022-11-22T13:24:15.115Z,17.8
2022-11-22T13:29:21.206Z,17.8
2022-11-22T13:34:27.277Z,17.7
2022-11-22T13:44:39.463Z,17.8
2022-11-22T13:49:45.555Z,17.8
2022-11-22T13:54:51.645Z,17.8
2022-11-22T13:59:57.744Z,17.7
2022-11-22T14:05:03.811Z,17.7
2022-11-22T14:10:10.029Z,17.8
2022-11-22T14:15:16.157Z,17.8
2022-11-22T14:20:22.345Z,17.8
2022-11-22T14:25:28.304Z,17.8
2022-11-22T14:30:34.265Z,17.7
2022-11-22T14:35:40.368Z,17.8
2022-11-22T14:40:46.448Z,17.8
2022-11-22T14:45:52.550Z,17.8
2022-11-22T14:50:58.693Z,17.7
2022-11-22T14:56:04.717Z,17.8
2022-11-22T15:01:10.960Z,17.8
2022-11-22T15:09:05.263Z,17.8
2022-11-22T15:11:23.162Z,17.7
2022-11-22T15:16:29.199Z,17.7
2022-11-22T15:57:00.986Z,17.7
2022-11-22T15:57:01.904Z,17.8
2022-11-22T15:57:17.338Z,17.7
2022-11-22T16:02:23.261Z,17.8
2022-11-22T16:07:29.379Z,17.8
2022-11-22T16:12:35.450Z,17.8
2022-11-22T16:17:41.541Z,17.8
2022-11-22T16:22:47.628Z,17.8
2022-11-22T16:27:53.712Z,17.8
2022-11-22T16:32:59.849Z,17.8
2022-11-22T16:38:05.889Z,17.8
2022-11-22T16:43:12.003Z,17.8
2022-11-22T16:48:18.113Z,17.8
2022-11-22T16:53:24.161Z,17.8
2022-11-22T16:58:30.287Z,17.8
2022-11-22T17:03:35.356Z,17.9
2022-11-22T17:08:41.456Z,17.8
2022-11-22T17:13:47.529Z,17.7
2022-11-22T17:18:53.649Z,17.7
2022-11-22T17:23:59.722Z,17.6
2022-11-22T17:29:05.823Z,17.5
2022-11-22T17:34:11.945Z,17.4
2022-11-22T17:39:17.988Z,17.3
2022-11-22T17:44:24.077Z,17.3
2022-11-22T17:54:36.261Z,17.1
2022-11-22T17:59:42.338Z,17.1
2022-11-22T18:04:48.447Z,17
2022-11-22T18:09:54.524Z,16.9
2022-11-22T18:15:00.608Z,16.9
2022-11-22T18:20:06.706Z,16.8
2022-11-22T18:25:12.784Z,16.8
2022-11-22T18:30:18.888Z,16.7
2022-11-22T18:35:25.103Z,16.7
2022-11-22T18:40:31.264Z,16.6
2022-11-22T18:45:36.170Z,16.6
2022-11-22T18:50:42.360Z,16.6
2022-11-22T18:55:48.474Z,16.5
2022-11-22T19:00:54.439Z,16.5
2022-11-22T19:06:00.730Z,16.5
2022-11-22T19:11:06.764Z,16.4
2022-11-22T19:16:12.834Z,16.4
2022-11-22T19:21:18.901Z,16.4
2022-11-22T19:26:25.076Z,16.3
2022-11-22T19:31:31.162Z,16.3
2022-11-22T19:36:37.062Z,16.3
2022-11-22T19:41:43.251Z,16.3
2022-11-22T19:46:49.237Z,16.2
2022-11-22T19:51:55.507Z,16.2
2022-11-22T19:57:01.471Z,16.2
2022-11-22T20:02:07.518Z,16.2
2022-11-22T20:07:13.595Z,16.2
2022-11-22T20:12:19.758Z,16.1
2022-11-22T20:17:24.972Z,16.1
2022-11-22T20:22:31.037Z,16.1
2022-11-22T20:27:37.089Z,16.1
2022-11-22T20:32:43.136Z,16.1
2022-11-22T20:37:49.201Z,16.1
2022-11-22T20:42:55.242Z,16
2022-11-22T20:48:01.492Z,16
2022-11-22T20:53:07.581Z,16
2022-11-22T20:58:13.676Z,16
2022-11-22T21:03:19.588Z,16
2022-11-22T21:08:25.755Z,16
2022-11-22T21:13:31.817Z,15.9
2022-11-22T21:18:37.061Z,15.9
2022-11-22T21:23:42.975Z,15.9
2022-11-22T21:28:49.095Z,15.9
2022-11-22T21:33:55.248Z,15.9
2022-11-22T21:39:01.310Z,15.9
2022-11-22T21:44:07.425Z,15.9
2022-11-22T21:49:13.453Z,15.9
2022-11-22T21:54:19.539Z,15.8
2022-11-22T21:59:25.734Z,15.8
2022-11-22T22:04:31.705Z,15.8
2022-11-22T22:09:36.966Z,15.8
2022-11-22T22:14:42.908Z,15.8
2022-11-22T22:24:55.158Z,15.8
2022-11-22T22:30:01.247Z,15.8
2022-11-22T22:35:07.246Z,15.8
2022-11-22T22:40:13.443Z,15.8
2022-11-22T22:45:19.429Z,15.7
2022-11-22T22:50:25.673Z,15.7
2022-11-22T22:55:31.601Z,15.7
2022-11-22T23:00:36.714Z,15.7
2022-11-22T23:05:42.802Z,15.7
2022-11-22T23:10:49.033Z,15.7
2022-11-22T23:15:55.017Z,15.7
2022-11-22T23:21:01.065Z,15.7
2022-11-22T23:26:07.261Z,15.6
2022-11-22T23:31:13.379Z,15.6
2022-11-22T23:36:19.437Z,15.6
2022-11-22T23:41:25.495Z,15.6
2022-11-22T23:46:31.593Z,15.6
2022-11-22T23:51:37.697Z,15.6
2022-11-22T23:56:43.748Z,15.6
