createdAt,value
2019-03-09T00:00:20.522Z,0.00
2019-03-09T00:00:29.582Z,0.00
2019-03-09T00:01:29.996Z,0.00
2019-03-09T00:02:31.952Z,0.00
2019-03-09T00:03:32.111Z,0.00
2019-03-09T00:04:32.583Z,0.00
2019-03-09T00:05:33.251Z,0.00
2019-03-09T00:06:33.647Z,0.00
2019-03-09T00:07:32.632Z,0.00
2019-03-09T00:08:33.867Z,0.00
2019-03-09T00:09:33.960Z,0.00
2019-03-09T00:10:34.309Z,0.00
2019-03-09T00:11:34.548Z,0.00
2019-03-09T00:12:34.913Z,0.00
2019-03-09T00:13:35.050Z,0.00
2019-03-09T00:14:35.992Z,0.00
2019-03-09T00:15:36.072Z,0.00
2019-03-09T00:16:36.352Z,0.00
2019-03-09T00:17:36.486Z,0.00
2019-03-09T00:18:36.825Z,0.00
2019-03-09T00:19:36.444Z,0.00
2019-03-09T00:20:37.608Z,0.00
2019-03-09T00:21:38.152Z,0.00
2019-03-09T00:22:38.674Z,0.00
2019-03-09T00:23:39.004Z,0.00
2019-03-09T00:24:39.428Z,0.00
2019-03-09T00:25:40.113Z,0.00
2019-03-09T00:26:40.418Z,0.00
2019-03-09T00:27:40.930Z,0.00
2019-03-09T00:28:40.098Z,0.00
2019-03-09T00:29:41.471Z,0.00
2019-03-09T00:30:42.301Z,0.00
2019-03-09T00:31:42.795Z,0.00
2019-03-09T00:32:43.631Z,0.00
2019-03-09T00:33:43.883Z,0.00
2019-03-09T00:34:44.230Z,0.00
2019-03-09T00:35:44.857Z,0.00
2019-03-09T00:36:45.093Z,0.00
2019-03-09T00:37:44.483Z,0.00
2019-03-09T00:38:45.641Z,0.00
2019-03-09T00:39:45.997Z,0.00
2019-03-09T00:40:46.263Z,0.00
2019-03-09T00:41:46.501Z,0.00
2019-03-09T00:42:46.957Z,0.00
2019-03-09T00:43:47.249Z,0.00
2019-03-09T00:44:47.829Z,0.00
2019-03-09T00:45:48.341Z,0.00
2019-03-09T00:46:47.889Z,0.00
2019-03-09T00:47:49.589Z,0.00
2019-03-09T00:47:58.172Z,0.00
2019-03-09T00:48:59.732Z,0.00
2019-03-09T00:50:00.352Z,0.00
2019-03-09T00:51:00.781Z,0.00
2019-03-09T00:52:01.639Z,0.00
2019-03-09T00:53:02.305Z,0.00
2019-03-09T00:54:02.425Z,0.00
2019-03-09T00:55:02.978Z,0.00
2019-03-09T00:56:03.355Z,0.00
2019-03-09T00:57:03.829Z,0.00
2019-03-09T00:58:04.534Z,0.00
2019-03-09T00:59:05.420Z,0.00
2019-03-09T01:00:05.828Z,0.00
2019-03-09T01:01:06.189Z,0.00
2019-03-09T01:02:06.684Z,0.00
2019-03-09T01:03:07.170Z,0.00
2019-03-09T01:04:07.624Z,0.00
2019-03-09T01:05:08.028Z,0.00
2019-03-09T01:06:08.228Z,0.00
2019-03-09T01:07:08.505Z,0.00
2019-03-09T01:08:08.919Z,0.00
2019-03-09T01:09:09.439Z,0.00
2019-03-09T01:10:10.115Z,0.00
2019-03-09T01:11:10.867Z,0.00
2019-03-09T01:12:11.324Z,0.00
2019-03-09T01:13:10.801Z,0.00
2019-03-09T01:14:11.937Z,0.00
2019-03-09T01:15:12.299Z,0.00
2019-03-09T01:16:12.537Z,0.00
2019-03-09T01:17:13.177Z,0.00
2019-03-09T01:18:13.492Z,0.00
2019-03-09T01:19:13.801Z,0.00
2019-03-09T01:20:13.908Z,0.00
2019-03-09T01:21:14.016Z,0.00
2019-03-09T01:22:14.513Z,0.00
2019-03-09T01:23:15.037Z,0.00
2019-03-09T01:24:15.140Z,0.00
2019-03-09T01:25:15.256Z,0.00
2019-03-09T01:26:16.081Z,0.00
2019-03-09T01:27:16.985Z,0.00
2019-03-09T01:28:17.169Z,0.00
2019-03-09T01:29:17.348Z,0.00
2019-03-09T01:30:18.305Z,0.00
2019-03-09T01:30:27.965Z,0.00
2019-03-09T01:31:29.270Z,0.00
2019-03-09T01:32:30.170Z,0.00
2019-03-09T01:33:30.562Z,0.00
2019-03-09T01:34:30.877Z,0.00
2019-03-09T01:35:31.254Z,0.00
2019-03-09T01:36:31.348Z,0.00
2019-03-09T01:37:31.781Z,0.00
2019-03-09T01:38:32.245Z,0.00
2019-03-09T01:39:32.782Z,0.00
2019-03-09T01:40:33.628Z,0.00
2019-03-09T01:41:34.412Z,0.00
2019-03-09T01:42:34.825Z,0.00
2019-03-09T01:43:35.573Z,0.00
2019-03-09T01:44:36.374Z,0.00
2019-03-09T01:45:37.096Z,0.00
2019-03-09T01:46:37.473Z,0.00
2019-03-09T01:47:38.214Z,0.00
2019-03-09T01:48:38.386Z,0.00
2019-03-09T01:49:39.117Z,0.00
2019-03-09T01:50:39.755Z,0.00
2019-03-09T01:51:40.226Z,0.00
2019-03-09T01:52:41.176Z,0.00
2019-03-09T01:53:41.555Z,0.00
2019-03-09T01:54:41.667Z,0.00
2019-03-09T01:55:41.813Z,0.00
2019-03-09T01:56:42.282Z,0.00
2019-03-09T01:57:43.140Z,0.00
2019-03-09T01:58:43.809Z,0.00
2019-03-09T01:59:44.275Z,0.00
2019-03-09T02:00:44.911Z,0.00
2019-03-09T02:01:46.040Z,0.00
2019-03-09T02:02:45.130Z,0.00
2019-03-09T02:03:45.290Z,0.00
2019-03-09T02:04:45.859Z,0.00
2019-03-09T02:05:45.955Z,0.00
2019-03-09T02:06:46.452Z,0.00
2019-03-09T02:07:46.124Z,0.00
2019-03-09T02:08:47.558Z,0.00
2019-03-09T02:09:47.904Z,0.00
2019-03-09T02:10:48.092Z,0.00
2019-03-09T02:11:48.791Z,0.00
2019-03-09T02:12:49.179Z,0.00
2019-03-09T02:13:49.259Z,0.00
2019-03-09T02:13:57.778Z,0.00
2019-03-09T02:14:59.039Z,0.00
2019-03-09T02:15:59.888Z,0.00
2019-03-09T02:17:00.386Z,0.00
2019-03-09T02:18:00.677Z,0.00
2019-03-09T02:19:00.679Z,0.00
2019-03-09T02:20:00.871Z,0.00
2019-03-09T02:21:01.453Z,0.00
2019-03-09T02:22:01.972Z,0.00
2019-03-09T02:23:02.427Z,0.00
2019-03-09T02:24:03.068Z,0.00
2019-03-09T02:25:03.357Z,0.00
2019-03-09T02:26:03.467Z,0.00
2019-03-09T02:27:03.465Z,0.00
2019-03-09T02:28:03.653Z,0.00
2019-03-09T02:29:04.065Z,0.00
2019-03-09T02:30:04.062Z,0.00
2019-03-09T02:31:04.352Z,0.00
2019-03-09T02:32:05.082Z,0.00
2019-03-09T02:33:05.166Z,0.00
2019-03-09T02:34:05.268Z,0.00
2019-03-09T02:35:05.507Z,0.00
2019-03-09T02:36:05.712Z,0.00
2019-03-09T02:37:06.172Z,0.00
2019-03-09T02:38:06.708Z,0.00
2019-03-09T02:39:06.765Z,0.00
2019-03-09T02:40:07.301Z,0.00
2019-03-09T02:41:08.009Z,0.00
2019-03-09T02:42:08.639Z,0.00
2019-03-09T02:43:09.535Z,0.00
2019-03-09T02:44:10.314Z,0.00
2019-03-09T02:45:10.564Z,0.00
2019-03-09T02:46:10.853Z,0.00
2019-03-09T02:47:11.692Z,0.00
2019-03-09T02:48:11.905Z,0.00
2019-03-09T02:49:12.255Z,0.00
2019-03-09T02:50:13.244Z,0.00
2019-03-09T02:51:13.730Z,0.00
2019-03-09T02:52:14.637Z,0.00
2019-03-09T02:53:15.425Z,0.00
2019-03-09T02:54:15.687Z,0.00
2019-03-09T02:55:16.262Z,0.00
2019-03-09T02:56:17.066Z,0.00
2019-03-09T02:56:25.663Z,0.00
2019-03-09T02:57:26.875Z,0.00
2019-03-09T02:58:27.746Z,0.00
2019-03-09T02:59:28.494Z,0.00
2019-03-09T03:00:28.839Z,0.00
2019-03-09T03:01:28.127Z,0.00
2019-03-09T03:02:29.885Z,0.00
2019-03-09T03:03:29.291Z,0.00
2019-03-09T03:04:30.569Z,0.00
2019-03-09T03:05:31.357Z,0.00
2019-03-09T03:06:31.886Z,0.00
2019-03-09T03:07:32.369Z,0.00
2019-03-09T03:08:32.705Z,0.00
2019-03-09T03:09:33.369Z,0.00
2019-03-09T03:10:33.935Z,0.00
2019-03-09T03:11:37.299Z,0.00
2019-03-09T03:12:34.426Z,0.00
2019-03-09T03:13:36.364Z,0.00
2019-03-09T03:14:36.685Z,0.00
2019-03-09T03:15:37.204Z,0.00
2019-03-09T03:16:37.352Z,0.00
2019-03-09T03:17:37.877Z,0.00
2019-03-09T03:18:38.421Z,0.00
2019-03-09T03:19:39.060Z,0.00
2019-03-09T03:20:39.457Z,0.00
2019-03-09T03:21:39.833Z,0.00
2019-03-09T03:22:40.526Z,0.00
2019-03-09T03:23:41.057Z,0.00
2019-03-09T03:24:41.155Z,0.00
2019-03-09T03:25:41.569Z,0.00
2019-03-09T03:26:41.988Z,0.00
2019-03-09T03:27:42.406Z,0.00
2019-03-09T03:28:42.650Z,0.00
2019-03-09T03:29:43.504Z,0.00
2019-03-09T03:30:44.011Z,0.00
2019-03-09T03:31:44.873Z,0.00
2019-03-09T03:32:45.410Z,0.00
2019-03-09T03:33:46.002Z,0.00
2019-03-09T03:34:46.425Z,0.00
2019-03-09T03:35:47.320Z,0.00
2019-03-09T03:36:47.455Z,0.00
2019-03-09T03:37:47.904Z,0.00
2019-03-09T03:38:48.902Z,0.00
2019-03-09T03:39:49.671Z,0.00
2019-03-09T03:40:50.313Z,0.00
2019-03-09T03:41:50.885Z,0.00
2019-03-09T03:42:51.779Z,0.00
2019-03-09T03:43:01.320Z,0.00
2019-03-09T03:44:02.620Z,0.00
2019-03-09T03:45:02.627Z,0.00
2019-03-09T03:46:03.496Z,0.00
2019-03-09T03:47:04.043Z,0.00
2019-03-09T03:48:04.869Z,0.00
2019-03-09T03:49:05.455Z,0.00
2019-03-09T03:50:05.829Z,0.00
2019-03-09T03:51:05.878Z,0.00
2019-03-09T03:52:05.972Z,0.00
2019-03-09T03:53:06.477Z,0.00
2019-03-09T03:54:07.190Z,0.00
2019-03-09T03:55:07.976Z,0.00
2019-03-09T03:56:08.510Z,0.00
2019-03-09T03:57:09.236Z,0.00
2019-03-09T03:58:10.083Z,0.00
2019-03-09T03:59:10.155Z,0.00
2019-03-09T04:00:09.193Z,0.00
2019-03-09T04:01:10.435Z,0.00
2019-03-09T04:02:11.345Z,0.00
2019-03-09T04:03:11.808Z,0.00
2019-03-09T04:04:12.256Z,0.00
2019-03-09T04:05:12.666Z,0.00
2019-03-09T04:06:13.150Z,0.00
2019-03-09T04:07:13.904Z,0.00
2019-03-09T04:08:14.460Z,0.00
2019-03-09T04:09:15.154Z,0.00
2019-03-09T04:10:15.904Z,0.00
2019-03-09T04:11:15.886Z,0.00
2019-03-09T04:12:16.451Z,0.00
2019-03-09T04:13:17.284Z,0.00
2019-03-09T04:14:18.087Z,0.00
2019-03-09T04:15:18.458Z,0.00
2019-03-09T04:16:18.976Z,0.00
2019-03-09T04:17:19.318Z,0.00
2019-03-09T04:18:19.930Z,0.00
2019-03-09T04:19:19.929Z,0.00
2019-03-09T04:20:20.877Z,0.00
2019-03-09T04:21:20.541Z,0.00
2019-03-09T04:22:21.944Z,0.00
2019-03-09T04:23:21.970Z,0.00
2019-03-09T04:24:22.666Z,0.00
2019-03-09T04:25:22.968Z,0.00
2019-03-09T04:26:23.167Z,0.00
2019-03-09T04:27:23.851Z,0.00
2019-03-09T04:28:23.901Z,0.00
2019-03-09T04:28:35.400Z,0.00
2019-03-09T04:29:35.887Z,0.00
2019-03-09T04:30:37.709Z,0.00
2019-03-09T04:31:37.794Z,0.00
2019-03-09T04:32:38.532Z,0.00
2019-03-09T04:33:39.032Z,0.00
2019-03-09T04:34:39.311Z,0.00
2019-03-09T04:35:39.854Z,0.00
2019-03-09T04:36:40.118Z,0.00
2019-03-09T04:37:40.567Z,0.00
2019-03-09T04:38:40.821Z,0.00
2019-03-09T04:39:41.125Z,0.00
2019-03-09T04:40:41.425Z,0.00
2019-03-09T04:41:41.673Z,0.00
2019-03-09T04:42:41.827Z,0.00
2019-03-09T04:43:42.224Z,0.00
2019-03-09T04:44:42.455Z,0.00
2019-03-09T04:45:42.757Z,0.00
2019-03-09T04:46:43.200Z,0.00
2019-03-09T04:47:43.348Z,0.00
2019-03-09T04:48:43.501Z,0.00
2019-03-09T04:49:44.111Z,0.00
2019-03-09T04:50:44.426Z,0.00
2019-03-09T04:51:44.542Z,0.00
2019-03-09T04:52:45.061Z,0.00
2019-03-09T04:53:46.033Z,0.00
2019-03-09T04:54:46.037Z,0.00
2019-03-09T04:55:46.063Z,0.00
2019-03-09T04:56:46.134Z,0.00
2019-03-09T04:57:46.177Z,0.00
2019-03-09T04:58:47.028Z,0.00
2019-03-09T04:59:47.009Z,0.00
2019-03-09T05:00:47.115Z,0.00
2019-03-09T05:01:47.339Z,0.00
2019-03-09T05:02:47.748Z,0.00
2019-03-09T05:03:47.867Z,0.00
2019-03-09T05:04:47.148Z,0.00
2019-03-09T05:05:48.610Z,0.00
2019-03-09T05:06:48.735Z,0.00
2019-03-09T05:07:49.101Z,0.05
2019-03-09T05:08:49.629Z,0.05
2019-03-09T05:09:50.051Z,0.05
2019-03-09T05:10:50.234Z,0.05
2019-03-09T05:11:50.556Z,0.05
2019-03-09T05:12:50.670Z,0.05
2019-03-09T05:13:51.189Z,0.05
2019-03-09T05:13:59.750Z,0.05
2019-03-09T05:15:00.963Z,0.05
2019-03-09T05:16:01.468Z,0.05
2019-03-09T05:17:02.435Z,0.09
2019-03-09T05:18:02.464Z,0.14
2019-03-09T05:19:03.244Z,0.18
2019-03-09T05:20:03.301Z,0.27
2019-03-09T05:21:03.504Z,0.27
2019-03-09T05:22:04.229Z,0.27
2019-03-09T05:23:04.586Z,0.36
2019-03-09T05:24:04.836Z,0.50
2019-03-09T05:25:05.440Z,0.58
2019-03-09T05:26:06.016Z,0.76
2019-03-09T05:27:06.595Z,0.90
2019-03-09T05:28:07.072Z,1.12
2019-03-09T05:29:07.759Z,1.39
2019-03-09T05:30:08.346Z,1.62
2019-03-09T05:31:09.123Z,1.58
2019-03-09T05:32:09.949Z,1.75
2019-03-09T05:33:10.528Z,2.07
2019-03-09T05:34:11.274Z,2.52
2019-03-09T05:35:11.464Z,3.06
2019-03-09T05:36:12.460Z,4.55
2019-03-09T05:37:12.883Z,6.07
2019-03-09T05:38:13.054Z,8.55
2019-03-09T05:39:13.490Z,10.03
2019-03-09T05:40:13.997Z,12.42
2019-03-09T05:41:14.511Z,12.60
2019-03-09T05:42:14.378Z,11.48
2019-03-09T05:43:16.189Z,13.32
2019-03-09T05:44:16.718Z,17.28
2019-03-09T05:45:17.276Z,19.71
2019-03-09T05:46:18.019Z,23.94
2019-03-09T05:47:18.190Z,26.10
2019-03-09T05:48:18.909Z,25.38
2019-03-09T05:49:19.572Z,29.70
2019-03-09T05:50:20.134Z,40.32
2019-03-09T05:51:20.658Z,48.60
2019-03-09T05:52:21.013Z,57.60
2019-03-09T05:53:20.134Z,63.36
2019-03-09T05:54:22.030Z,71.28
2019-03-09T05:55:22.357Z,77.76
2019-03-09T05:56:22.732Z,72.72
2019-03-09T05:57:23.277Z,69.12
2019-03-09T05:57:31.830Z,67.68
2019-03-09T05:58:33.678Z,69.48
2019-03-09T05:59:33.904Z,88.92
2019-03-09T06:00:34.390Z,98.64
2019-03-09T06:01:34.864Z,97.20
2019-03-09T06:02:35.143Z,110.16
2019-03-09T06:03:35.320Z,132.48
2019-03-09T06:04:35.843Z,177.12
2019-03-09T06:05:36.422Z,185.76
2019-03-09T06:06:36.752Z,169.92
2019-03-09T06:07:36.945Z,149.04
2019-03-09T06:08:37.283Z,162.00
2019-03-09T06:09:37.497Z,182.88
2019-03-09T06:10:37.581Z,197.28
2019-03-09T06:11:38.035Z,195.84
2019-03-09T06:12:38.088Z,187.20
2019-03-09T06:13:38.328Z,201.60
2019-03-09T06:14:38.518Z,239.04
2019-03-09T06:15:39.114Z,259.20
2019-03-09T06:16:39.311Z,254.88
2019-03-09T06:17:39.782Z,357.12
2019-03-09T06:18:40.566Z,403.20
2019-03-09T06:19:40.918Z,408.96
2019-03-09T06:20:41.481Z,437.76
2019-03-09T06:21:42.147Z,426.24
2019-03-09T06:22:42.836Z,483.84
2019-03-09T06:23:43.741Z,483.84
2019-03-09T06:24:44.538Z,564.48
2019-03-09T06:25:45.074Z,590.40
2019-03-09T06:26:45.012Z,561.60
2019-03-09T06:27:46.812Z,552.96
2019-03-09T06:28:47.214Z,633.60
2019-03-09T06:29:48.037Z,627.84
2019-03-09T06:30:48.109Z,800.64
2019-03-09T06:31:48.675Z,921.60
2019-03-09T06:32:49.248Z,1117.44
2019-03-09T06:33:49.491Z,1134.72
2019-03-09T06:34:50.286Z,1157.76
2019-03-09T06:35:50.761Z,1342.08
2019-03-09T06:36:51.072Z,1393.92
2019-03-09T06:37:51.105Z,1612.80
2019-03-09T06:38:51.395Z,1589.76
2019-03-09T06:39:52.161Z,1601.28
2019-03-09T06:40:52.525Z,1601.28
2019-03-09T06:41:53.365Z,1647.36
2019-03-09T06:42:01.946Z,1681.92
2019-03-09T06:43:03.225Z,1647.36
2019-03-09T06:44:03.456Z,1693.44
2019-03-09T06:45:03.596Z,1739.52
2019-03-09T06:46:04.163Z,1866.24
2019-03-09T06:47:04.744Z,1866.24
2019-03-09T06:48:05.431Z,1866.24
2019-03-09T06:49:06.062Z,1889.28
2019-03-09T06:50:06.467Z,2085.12
2019-03-09T06:51:06.882Z,2142.72
2019-03-09T06:52:07.510Z,2142.72
2019-03-09T06:53:08.025Z,2211.84
2019-03-09T06:54:08.542Z,2246.40
2019-03-09T06:55:08.557Z,2465.28
2019-03-09T06:56:08.773Z,2488.32
2019-03-09T06:57:13.863Z,2592.00
2019-03-09T06:59:08.760Z,3018.24
2019-03-09T07:01:48.884Z,4078.08
2019-03-09T07:02:50.340Z,4262.40
2019-03-09T07:03:50.623Z,4976.64
2019-03-09T07:04:50.808Z,5022.72
2019-03-09T07:05:51.279Z,4930.56
2019-03-09T07:06:51.431Z,4907.52
2019-03-09T07:07:51.779Z,4953.60
2019-03-09T07:08:52.779Z,5091.84
2019-03-09T07:09:53.009Z,4769.28
2019-03-09T07:10:53.738Z,4677.12
2019-03-09T07:11:53.933Z,4677.12
2019-03-09T07:12:54.749Z,4515.84
2019-03-09T07:13:55.268Z,4538.88
2019-03-09T07:14:55.491Z,4584.96
2019-03-09T07:15:56.125Z,4631.04
2019-03-09T07:16:56.122Z,4561.92
2019-03-09T07:17:56.235Z,4469.76
2019-03-09T07:18:56.381Z,4561.92
2019-03-09T07:19:56.580Z,4584.96
2019-03-09T07:20:56.799Z,4561.92
2019-03-09T07:21:56.992Z,4538.88
2019-03-09T07:22:57.155Z,4677.12
2019-03-09T07:23:57.986Z,4884.48
2019-03-09T07:24:58.384Z,5391.36
2019-03-09T07:25:58.668Z,5483.52
2019-03-09T07:26:58.972Z,5713.92
2019-03-09T07:27:59.499Z,5944.32
2019-03-09T07:28:59.617Z,6312.96
2019-03-09T07:29:59.610Z,6451.20
2019-03-09T07:31:00.236Z,6451.20
2019-03-09T07:32:00.920Z,7004.16
2019-03-09T07:33:01.173Z,7372.80
2019-03-09T07:34:01.706Z,7695.36
2019-03-09T07:35:02.195Z,7280.64
2019-03-09T07:36:02.843Z,6681.60
2019-03-09T07:37:02.949Z,7280.64
2019-03-09T07:38:03.270Z,7188.48
2019-03-09T07:39:03.782Z,7188.48
2019-03-09T07:40:04.226Z,7372.80
2019-03-09T07:41:04.949Z,8017.92
2019-03-09T07:42:05.877Z,8570.88
2019-03-09T07:43:06.454Z,8893.44
2019-03-09T07:44:06.632Z,8663.04
2019-03-09T07:44:15.709Z,8432.64
2019-03-09T07:45:17.042Z,7326.72
2019-03-09T07:46:17.888Z,7050.24
2019-03-09T07:47:18.711Z,6727.68
2019-03-09T07:48:19.087Z,6405.12
2019-03-09T07:49:19.683Z,6128.64
2019-03-09T07:50:20.172Z,5022.72
2019-03-09T07:51:20.540Z,4446.72
2019-03-09T07:52:21.108Z,4262.40
2019-03-09T07:53:21.692Z,4008.96
2019-03-09T07:54:21.892Z,3847.68
2019-03-09T07:55:22.133Z,3916.80
2019-03-09T07:56:22.970Z,4032.00
2019-03-09T07:57:23.019Z,3432.96
2019-03-09T07:58:23.598Z,3225.60
2019-03-09T07:59:23.690Z,3225.60
2019-03-09T08:00:24.099Z,3502.08
2019-03-09T08:01:24.338Z,4216.32
2019-03-09T08:02:23.637Z,4515.84
2019-03-09T08:03:24.758Z,4354.56
2019-03-09T08:04:24.874Z,4170.24
2019-03-09T08:05:24.173Z,3985.92
2019-03-09T08:06:25.697Z,4285.44
2019-03-09T08:07:26.209Z,4631.04
2019-03-09T08:08:26.439Z,4861.44
2019-03-09T08:09:26.871Z,3893.76
2019-03-09T08:10:27.557Z,3432.96
2019-03-09T08:11:27.957Z,3156.48
2019-03-09T08:12:28.921Z,2787.84
2019-03-09T08:13:29.636Z,3087.36
2019-03-09T08:14:29.866Z,2949.12
2019-03-09T08:15:30.689Z,2730.24
2019-03-09T08:16:35.724Z,2545.92
2019-03-09T08:17:30.880Z,2718.72
2019-03-09T08:18:32.316Z,3087.36
2019-03-09T08:19:33.324Z,2695.68
2019-03-09T08:20:33.453Z,2995.20
2019-03-09T08:21:32.966Z,3571.20
2019-03-09T08:22:34.624Z,4538.88
2019-03-09T08:23:35.602Z,3939.84
2019-03-09T08:24:35.605Z,3893.76
2019-03-09T08:25:36.359Z,4400.64
2019-03-09T08:26:36.590Z,3617.28
2019-03-09T08:27:37.480Z,4147.20
2019-03-09T08:28:38.203Z,3271.68
2019-03-09T08:29:38.875Z,3640.32
2019-03-09T08:30:39.173Z,4216.32
2019-03-09T08:31:38.502Z,4101.12
2019-03-09T08:31:50.021Z,3985.92
2019-03-09T08:32:51.505Z,3432.96
2019-03-09T08:33:52.236Z,4239.36
2019-03-09T08:34:52.555Z,5690.88
2019-03-09T08:35:52.723Z,6405.12
2019-03-09T08:36:53.504Z,5460.48
2019-03-09T08:37:53.927Z,4170.24
2019-03-09T08:38:54.547Z,3801.60
2019-03-09T08:39:54.634Z,4147.20
2019-03-09T08:40:55.254Z,4124.16
2019-03-09T08:41:55.465Z,4538.88
2019-03-09T08:42:55.521Z,4907.52
2019-03-09T08:43:56.352Z,4538.88
2019-03-09T08:44:57.095Z,4239.36
2019-03-09T08:45:57.977Z,4469.76
2019-03-09T08:46:58.577Z,4469.76
2019-03-09T08:47:59.245Z,4308.48
2019-03-09T08:49:00.117Z,4032.00
2019-03-09T08:49:59.146Z,3548.16
2019-03-09T08:51:00.357Z,3271.68
2019-03-09T08:52:00.842Z,3363.84
2019-03-09T08:53:01.215Z,3525.12
2019-03-09T08:54:02.166Z,3594.24
2019-03-09T08:55:02.357Z,3686.40
2019-03-09T08:56:02.405Z,3594.24
2019-03-09T08:57:01.918Z,3317.76
2019-03-09T08:58:03.468Z,2995.20
2019-03-09T08:59:03.742Z,2880.00
2019-03-09T09:00:03.020Z,2868.48
2019-03-09T09:01:04.410Z,2891.52
2019-03-09T09:02:05.355Z,2995.20
2019-03-09T09:03:05.812Z,3087.36
2019-03-09T09:04:06.495Z,3271.68
2019-03-09T09:05:07.281Z,3502.08
2019-03-09T09:06:07.497Z,3548.16
2019-03-09T09:07:07.919Z,3686.40
2019-03-09T09:08:08.319Z,4078.08
2019-03-09T09:09:08.913Z,4538.88
2019-03-09T09:10:09.437Z,4561.92
2019-03-09T09:11:10.053Z,4216.32
2019-03-09T09:12:10.807Z,4262.40
2019-03-09T09:13:11.433Z,4515.84
2019-03-09T09:14:12.092Z,4723.20
2019-03-09T09:15:14.743Z,5068.80
2019-03-09T09:16:11.522Z,5391.36
2019-03-09T09:17:12.949Z,5806.08
2019-03-09T09:17:21.568Z,5852.16
2019-03-09T09:18:21.915Z,6082.56
2019-03-09T09:19:23.701Z,6405.12
2019-03-09T09:20:24.003Z,6497.28
2019-03-09T09:21:24.002Z,6266.88
2019-03-09T09:22:25.591Z,5990.40
2019-03-09T09:23:25.878Z,5783.04
2019-03-09T09:24:26.452Z,5184.00
2019-03-09T09:25:26.679Z,4792.32
2019-03-09T09:26:26.772Z,4976.64
2019-03-09T09:27:27.623Z,5068.80
2019-03-09T09:28:28.086Z,4769.28
2019-03-09T09:29:28.645Z,4331.52
2019-03-09T09:30:28.948Z,4032.00
2019-03-09T09:31:29.313Z,3962.88
2019-03-09T09:32:29.649Z,3985.92
2019-03-09T09:33:29.987Z,4331.52
2019-03-09T09:34:30.224Z,4631.04
2019-03-09T09:35:30.654Z,4446.72
2019-03-09T09:36:31.341Z,4124.16
2019-03-09T09:37:31.886Z,3571.20
2019-03-09T09:38:32.259Z,2914.56
2019-03-09T09:39:32.756Z,2695.68
2019-03-09T09:40:33.622Z,2672.64
2019-03-09T09:41:32.897Z,2476.80
2019-03-09T09:42:34.631Z,2580.48
2019-03-09T09:43:35.031Z,2407.68
2019-03-09T09:44:35.550Z,2269.44
2019-03-09T09:45:36.139Z,2350.08
2019-03-09T09:46:36.551Z,2419.20
2019-03-09T09:47:37.005Z,2350.08
2019-03-09T09:48:37.135Z,2534.40
2019-03-09T09:49:37.373Z,2580.48
2019-03-09T09:50:37.758Z,2868.48
2019-03-09T09:51:37.857Z,2718.72
2019-03-09T09:52:38.499Z,2914.56
2019-03-09T09:53:39.134Z,2972.16
2019-03-09T09:54:39.342Z,2787.84
2019-03-09T09:55:39.684Z,2833.92
2019-03-09T09:56:40.400Z,3225.60
2019-03-09T09:57:40.108Z,3617.28
2019-03-09T09:58:40.280Z,4354.56
2019-03-09T09:59:40.770Z,4423.68
2019-03-09T10:00:40.991Z,4239.36
2019-03-09T10:01:41.056Z,4101.12
2019-03-09T10:02:41.201Z,4055.04
2019-03-09T10:03:41.529Z,3686.40
2019-03-09T10:04:42.041Z,3686.40
2019-03-09T10:05:43.029Z,3525.12
2019-03-09T10:06:43.100Z,3548.16
2019-03-09T10:07:43.527Z,3571.20
2019-03-09T10:08:43.368Z,3432.96
2019-03-09T10:09:43.789Z,3432.96
2019-03-09T10:10:44.568Z,3479.04
2019-03-09T10:11:44.666Z,3663.36
2019-03-09T10:12:46.449Z,3893.76
2019-03-09T10:13:45.803Z,4078.08
2019-03-09T10:14:46.990Z,4170.24
2019-03-09T10:14:55.531Z,4170.24
2019-03-09T10:15:56.814Z,4101.12
2019-03-09T10:16:56.635Z,4078.08
2019-03-09T10:17:57.420Z,4032.00
2019-03-09T10:18:58.287Z,3916.80
2019-03-09T10:19:58.616Z,3824.64
2019-03-09T10:20:59.111Z,3709.44
2019-03-09T10:21:59.495Z,3824.64
2019-03-09T10:23:04.322Z,4124.16
2019-03-09T10:24:00.433Z,4354.56
2019-03-09T10:25:01.009Z,4515.84
2019-03-09T10:26:00.879Z,4608.00
2019-03-09T10:27:01.568Z,4700.16
2019-03-09T10:28:02.015Z,4654.08
2019-03-09T10:29:02.335Z,4538.88
2019-03-09T10:30:03.258Z,4423.68
2019-03-09T10:31:03.846Z,4492.80
2019-03-09T10:32:04.380Z,4792.32
2019-03-09T10:33:04.730Z,5114.88
2019-03-09T10:34:07.028Z,5322.24
2019-03-09T10:35:06.959Z,5391.36
2019-03-09T10:36:06.077Z,5437.44
2019-03-09T10:37:06.662Z,5483.52
2019-03-09T10:38:06.977Z,5852.16
2019-03-09T10:39:07.825Z,6220.80
2019-03-09T10:40:08.377Z,6220.80
2019-03-09T10:41:08.954Z,6174.72
2019-03-09T10:42:10.582Z,6405.12
2019-03-09T10:43:09.949Z,6681.60
2019-03-09T10:44:10.821Z,6773.76
2019-03-09T10:45:11.182Z,6589.44
2019-03-09T10:46:11.619Z,6543.36
2019-03-09T10:47:12.169Z,7050.24
2019-03-09T10:48:12.924Z,7372.80
2019-03-09T10:49:13.485Z,7464.96
2019-03-09T10:50:13.991Z,6912.00
2019-03-09T10:51:14.777Z,6497.28
2019-03-09T10:52:15.066Z,6405.12
2019-03-09T10:53:16.735Z,6589.44
2019-03-09T10:54:17.330Z,6773.76
2019-03-09T10:55:16.670Z,6773.76
2019-03-09T10:56:17.427Z,7004.16
2019-03-09T10:57:17.591Z,7326.72
2019-03-09T10:58:17.885Z,7557.12
2019-03-09T10:59:18.820Z,7557.12
2019-03-09T11:00:19.508Z,7372.80
2019-03-09T11:01:20.273Z,7004.16
2019-03-09T11:02:20.713Z,6727.68
2019-03-09T11:03:21.352Z,6359.04
2019-03-09T11:04:27.487Z,6220.80
2019-03-09T11:05:22.419Z,6359.04
2019-03-09T11:06:22.902Z,6312.96
2019-03-09T11:07:23.201Z,6082.56
2019-03-09T11:08:23.863Z,6128.64
2019-03-09T11:09:23.900Z,6266.88
2019-03-09T11:10:24.800Z,6220.80
2019-03-09T11:11:25.089Z,6082.56
2019-03-09T11:12:25.800Z,5990.40
2019-03-09T11:13:25.988Z,5783.04
2019-03-09T11:14:27.470Z,5621.76
2019-03-09T11:15:28.035Z,5437.44
2019-03-09T11:16:27.690Z,5460.48
2019-03-09T11:17:31.385Z,5644.80
2019-03-09T11:18:29.114Z,5690.88
2019-03-09T11:19:29.158Z,5783.04
2019-03-09T11:20:29.974Z,5760.00
2019-03-09T11:21:33.079Z,5783.04
2019-03-09T11:22:31.178Z,5990.40
2019-03-09T11:23:31.545Z,6359.04
2019-03-09T11:24:32.847Z,6727.68
2019-03-09T11:25:32.280Z,6912.00
2019-03-09T11:26:32.971Z,7050.24
2019-03-09T11:27:33.427Z,7372.80
2019-03-09T11:28:33.681Z,7971.84
2019-03-09T11:29:34.012Z,8616.96
2019-03-09T11:30:34.518Z,9492.48
2019-03-09T11:31:35.695Z,10321.92
2019-03-09T11:32:36.392Z,10920.96
2019-03-09T11:33:36.883Z,11013.12
2019-03-09T11:34:37.173Z,10967.04
2019-03-09T11:35:36.792Z,10644.48
2019-03-09T11:36:37.347Z,10091.52
2019-03-09T11:37:37.730Z,10229.76
2019-03-09T11:38:38.246Z,11796.48
2019-03-09T11:39:38.847Z,13547.52
2019-03-09T11:40:40.039Z,13916.16
2019-03-09T11:41:39.155Z,13178.88
2019-03-09T11:42:40.122Z,11243.52
2019-03-09T11:43:40.538Z,8478.72
2019-03-09T11:44:40.942Z,6589.44
2019-03-09T11:45:41.312Z,5276.16
2019-03-09T11:46:41.756Z,4608.00
2019-03-09T11:47:42.059Z,7234.56
2019-03-09T11:48:42.640Z,8110.08
2019-03-09T11:49:42.736Z,7326.72
2019-03-09T11:50:43.983Z,4723.20
2019-03-09T11:51:44.297Z,3571.20
2019-03-09T11:52:44.744Z,4930.56
2019-03-09T11:53:44.263Z,6174.72
2019-03-09T11:54:44.737Z,7464.96
2019-03-09T11:55:44.702Z,7511.04
2019-03-09T11:56:46.101Z,8017.92
2019-03-09T11:57:47.086Z,10045.44
2019-03-09T11:58:47.381Z,11796.48
2019-03-09T11:59:47.531Z,11105.28
2019-03-09T12:00:47.886Z,9630.72
2019-03-09T12:01:48.118Z,8801.28
2019-03-09T12:02:48.848Z,8064.00
2019-03-09T12:03:49.339Z,8202.24
2019-03-09T12:04:00.799Z,8202.24
2019-03-09T12:05:08.560Z,8110.08
2019-03-09T12:06:02.030Z,8985.60
2019-03-09T12:07:05.775Z,11059.20
2019-03-09T12:08:03.185Z,12902.40
2019-03-09T12:09:03.514Z,12533.76
2019-03-09T12:10:04.853Z,11658.24
2019-03-09T12:11:03.872Z,11750.40
2019-03-09T12:12:08.097Z,11473.92
2019-03-09T12:13:05.277Z,11658.24
2019-03-09T12:14:06.394Z,10644.48
2019-03-09T12:15:07.044Z,10091.52
2019-03-09T12:16:09.763Z,9815.04
2019-03-09T12:17:12.363Z,9907.20
2019-03-09T12:18:07.861Z,10414.08
2019-03-09T12:19:09.763Z,11289.60
2019-03-09T12:20:09.272Z,11704.32
2019-03-09T12:21:10.316Z,13731.84
2019-03-09T12:22:12.405Z,18524.16
2019-03-09T12:23:10.150Z,20736.00
2019-03-09T12:24:16.757Z,19261.44
2019-03-09T12:25:11.002Z,15298.56
2019-03-09T12:26:11.944Z,13271.04
2019-03-09T12:27:12.769Z,13178.88
2019-03-09T12:28:18.929Z,12994.56
2019-03-09T12:29:14.141Z,13271.04
2019-03-09T12:30:14.338Z,12902.40
2019-03-09T12:31:16.108Z,12257.28
2019-03-09T12:32:15.712Z,9768.96
2019-03-09T12:33:24.780Z,6958.08
2019-03-09T12:34:16.450Z,8248.32