createdAt,value
2019-01-15T00:01:03.899Z,44.00
2019-01-15T00:03:33.609Z,44.30
2019-01-15T00:06:03.247Z,44.80
2019-01-15T00:08:32.806Z,44.80
2019-01-15T00:11:02.337Z,44.60
2019-01-15T00:13:32.127Z,44.80
2019-01-15T00:16:01.762Z,44.60
2019-01-15T00:18:31.297Z,44.80
2019-01-15T00:21:00.887Z,44.70
2019-01-15T00:23:30.732Z,44.80
2019-01-15T00:26:00.278Z,44.80
2019-01-15T00:28:29.815Z,44.80
2019-01-15T00:30:59.453Z,44.90
2019-01-15T00:33:29.004Z,44.90
2019-01-15T00:35:58.666Z,44.50
2019-01-15T00:38:28.242Z,45.00
2019-01-15T00:40:58.660Z,45.00
2019-01-15T00:43:29.091Z,45.10
2019-01-15T00:45:59.226Z,45.10
2019-01-15T00:48:29.347Z,45.10
2019-01-15T00:50:59.448Z,45.20
2019-01-15T00:53:29.598Z,45.20
2019-01-15T00:55:59.715Z,45.20
2019-01-15T00:58:31.877Z,45.20
2019-01-15T01:01:01.972Z,45.20
2019-01-15T01:03:32.333Z,45.10
2019-01-15T01:06:02.454Z,45.10
2019-01-15T01:08:32.536Z,45.10
2019-01-15T01:11:02.667Z,45.10
2019-01-15T01:13:32.809Z,45.10
2019-01-15T01:16:02.972Z,45.00
2019-01-15T01:18:33.610Z,44.90
2019-01-15T01:21:03.742Z,44.90
2019-01-15T01:23:34.067Z,45.00
2019-01-15T01:26:04.120Z,44.70
2019-01-15T01:28:34.424Z,44.60
2019-01-15T01:31:04.642Z,44.50
2019-01-15T01:33:35.107Z,44.50
2019-01-15T01:36:05.197Z,44.50
2019-01-15T01:38:35.162Z,44.60
2019-01-15T01:41:05.419Z,44.60
2019-01-15T01:43:35.459Z,44.50
2019-01-15T01:46:05.489Z,44.50
2019-01-15T01:48:35.606Z,44.40
2019-01-15T01:51:05.861Z,44.40
2019-01-15T01:53:35.924Z,44.40
2019-01-15T01:56:05.882Z,44.30
2019-01-15T01:58:36.137Z,44.40
2019-01-15T02:01:06.263Z,44.40
2019-01-15T02:03:37.501Z,44.40
2019-01-15T02:06:08.470Z,44.40
2019-01-15T02:08:38.594Z,45.00
2019-01-15T02:11:08.760Z,44.30
2019-01-15T02:13:38.849Z,44.30
2019-01-15T02:16:09.321Z,44.20
2019-01-15T02:18:39.482Z,44.20
2019-01-15T02:21:09.526Z,44.10
2019-01-15T02:23:39.747Z,44.00
2019-01-15T02:26:09.854Z,43.80
2019-01-15T02:28:39.988Z,43.70
2019-01-15T02:31:10.694Z,43.70
2019-01-15T02:33:40.793Z,43.70
2019-01-15T02:36:11.224Z,43.70
2019-01-15T02:38:41.527Z,43.60
2019-01-15T02:41:12.588Z,43.60
2019-01-15T02:43:42.666Z,43.50
2019-01-15T02:46:12.719Z,43.60
2019-01-15T02:48:42.717Z,43.60
2019-01-15T02:51:13.016Z,43.70
2019-01-15T02:53:43.004Z,43.70
2019-01-15T02:56:13.011Z,43.70
2019-01-15T02:58:43.088Z,43.80
2019-01-15T03:01:13.417Z,43.80
2019-01-15T03:03:44.152Z,43.80
2019-01-15T03:06:14.565Z,43.80
2019-01-15T03:08:44.646Z,43.80
2019-01-15T03:11:14.669Z,43.80
2019-01-15T03:13:44.708Z,43.90
2019-01-15T03:16:15.262Z,43.90
2019-01-15T03:18:45.685Z,43.90
2019-01-15T03:21:15.765Z,43.90
2019-01-15T03:23:45.958Z,43.90
2019-01-15T03:26:16.275Z,43.90
2019-01-15T03:28:46.765Z,43.90
2019-01-15T03:31:16.732Z,43.90
2019-01-15T03:33:48.046Z,43.90
2019-01-15T03:36:18.430Z,44.00
2019-01-15T03:38:48.497Z,44.00
2019-01-15T03:41:19.938Z,44.10
2019-01-15T03:43:49.937Z,44.20
2019-01-15T03:46:20.039Z,44.30
2019-01-15T03:48:50.371Z,44.30
2019-01-15T03:51:20.496Z,44.40
2019-01-15T03:53:50.610Z,44.50
2019-01-15T03:56:20.631Z,44.50
2019-01-15T03:58:50.937Z,44.60
2019-01-15T04:01:21.029Z,44.60
2019-01-15T04:03:51.976Z,44.60
2019-01-15T04:06:22.782Z,44.70
2019-01-15T04:08:52.691Z,44.70
2019-01-15T04:11:22.738Z,44.80
2019-01-15T04:13:52.783Z,44.80
2019-01-15T04:16:22.779Z,44.80
2019-01-15T04:18:52.812Z,44.80
2019-01-15T04:21:22.903Z,44.90
2019-01-15T04:23:53.232Z,44.90
2019-01-15T04:26:23.224Z,45.00
2019-01-15T04:28:53.549Z,45.00
2019-01-15T04:31:23.637Z,45.00
2019-01-15T04:33:53.682Z,45.10
2019-01-15T04:36:23.837Z,45.10
2019-01-15T04:38:53.821Z,45.20
2019-01-15T04:41:24.294Z,45.30
2019-01-15T04:43:54.284Z,45.30
2019-01-15T04:46:24.653Z,45.50
2019-01-15T04:48:54.643Z,45.40
2019-01-15T04:51:24.710Z,45.50
2019-01-15T04:53:56.043Z,45.60
2019-01-15T04:56:26.436Z,45.60
2019-01-15T04:58:57.809Z,45.70
2019-01-15T05:01:28.436Z,45.80
2019-01-15T05:03:59.016Z,45.80
2019-01-15T05:06:29.376Z,45.90
2019-01-15T05:08:59.465Z,45.90
2019-01-15T05:11:29.523Z,46.00
2019-01-15T05:13:59.508Z,46.00
2019-01-15T05:16:29.582Z,46.10
2019-01-15T05:19:00.129Z,46.10
2019-01-15T05:21:30.631Z,46.10
2019-01-15T05:24:01.269Z,46.10
2019-01-15T05:26:31.947Z,46.10
2019-01-15T05:29:02.028Z,46.10
2019-01-15T05:31:32.413Z,46.20
2019-01-15T05:34:02.536Z,46.10
2019-01-15T05:36:32.872Z,46.10
2019-01-15T05:39:03.074Z,46.10
2019-01-15T05:41:33.305Z,46.10
2019-01-15T05:44:03.318Z,46.10
2019-01-15T05:46:33.518Z,46.10
2019-01-15T05:49:03.623Z,46.20
2019-01-15T05:51:36.162Z,46.30
2019-01-15T05:54:06.495Z,46.20
2019-01-15T05:56:36.369Z,46.30
2019-01-15T05:59:06.445Z,46.20
2019-01-15T06:01:36.723Z,46.20
2019-01-15T06:04:07.042Z,46.20
2019-01-15T06:06:37.383Z,46.30
2019-01-15T06:09:10.506Z,46.30
2019-01-15T06:11:40.435Z,46.30
2019-01-15T06:14:11.553Z,46.30
2019-01-15T06:16:42.955Z,46.40
2019-01-15T06:19:13.054Z,46.30
2019-01-15T06:21:43.170Z,46.30
2019-01-15T06:24:13.434Z,46.20
2019-01-15T06:26:43.542Z,46.30
2019-01-15T06:29:14.003Z,46.30
2019-01-15T06:31:43.989Z,46.30
2019-01-15T06:34:13.527Z,46.30
2019-01-15T06:36:43.115Z,46.30
2019-01-15T06:39:12.669Z,46.30
2019-01-15T06:41:42.219Z,46.30
2019-01-15T06:44:11.912Z,46.30
2019-01-15T06:46:41.719Z,46.30
2019-01-15T06:49:11.562Z,46.20
2019-01-15T06:51:41.190Z,46.20
2019-01-15T06:54:10.802Z,46.20
2019-01-15T06:56:40.431Z,46.30
2019-01-15T06:59:10.358Z,46.20
2019-01-15T07:01:40.149Z,46.20
2019-01-15T07:04:09.932Z,46.20
2019-01-15T07:06:39.471Z,46.20
2019-01-15T07:09:10.122Z,46.20
2019-01-15T07:11:43.788Z,46.20
2019-01-15T07:14:13.978Z,46.20
2019-01-15T07:16:45.069Z,46.10
2019-01-15T07:19:15.002Z,46.10
2019-01-15T07:21:45.523Z,46.10
2019-01-15T07:24:15.375Z,46.10
2019-01-15T07:26:45.064Z,46.20
2019-01-15T07:29:14.755Z,46.30
2019-01-15T07:31:44.302Z,46.30
2019-01-15T07:34:13.853Z,46.30
2019-01-15T07:36:43.790Z,46.40
2019-01-15T07:39:13.394Z,46.20
2019-01-15T07:41:43.234Z,46.30
2019-01-15T07:44:12.883Z,46.20
2019-01-15T07:46:42.623Z,46.20
2019-01-15T07:49:13.342Z,46.10
2019-01-15T07:51:43.048Z,46.20
2019-01-15T07:54:13.942Z,46.20
2019-01-15T07:56:43.602Z,46.20
2019-01-15T07:59:13.138Z,46.20
2019-01-15T08:01:43.875Z,46.20
2019-01-15T08:04:13.647Z,46.30
2019-01-15T08:06:43.354Z,46.30
2019-01-15T08:09:13.091Z,46.30
2019-01-15T08:11:42.890Z,46.30
2019-01-15T08:14:12.523Z,46.30
2019-01-15T08:16:42.114Z,46.30
2019-01-15T08:19:11.690Z,46.30
2019-01-15T08:21:41.298Z,46.40
2019-01-15T08:24:10.899Z,46.30
2019-01-15T08:26:40.587Z,46.20
2019-01-15T08:29:10.343Z,46.20
2019-01-15T08:31:40.000Z,46.20
2019-01-15T08:34:09.726Z,46.30
2019-01-15T08:36:39.298Z,46.10
2019-01-15T08:39:09.266Z,46.30
2019-01-15T08:41:38.822Z,46.20
2019-01-15T08:44:08.751Z,46.20
2019-01-15T08:46:38.395Z,46.20
2019-01-15T08:49:07.960Z,46.20
2019-01-15T08:51:38.173Z,46.20
2019-01-15T08:54:07.940Z,46.10
2019-01-15T08:56:37.859Z,46.10
2019-01-15T08:59:07.454Z,46.10
2019-01-15T09:01:37.183Z,46.20
2019-01-15T09:04:06.875Z,46.30
2019-01-15T09:06:36.536Z,46.20
2019-01-15T09:09:08.140Z,46.20
2019-01-15T09:11:38.263Z,46.10
2019-01-15T09:14:07.846Z,46.20
2019-01-15T09:16:37.441Z,46.20
2019-01-15T09:19:07.247Z,46.10
2019-01-15T09:21:36.882Z,46.10
2019-01-15T09:24:06.474Z,46.00
2019-01-15T09:26:36.151Z,45.90
2019-01-15T09:29:05.722Z,46.00
2019-01-15T09:31:35.550Z,46.00
2019-01-15T09:34:05.311Z,45.80
2019-01-15T09:36:34.881Z,45.80
2019-01-15T09:39:07.603Z,45.90
2019-01-15T09:41:38.031Z,45.90
2019-01-15T09:44:07.615Z,45.80
2019-01-15T09:46:37.175Z,45.70
2019-01-15T09:49:06.854Z,45.80
2019-01-15T09:51:36.553Z,45.90
2019-01-15T09:54:06.391Z,45.80
2019-01-15T09:56:35.950Z,45.90
2019-01-15T09:59:05.753Z,45.90
2019-01-15T10:01:35.518Z,45.80
2019-01-15T10:04:05.246Z,45.90
2019-01-15T10:06:34.823Z,45.80
2019-01-15T10:09:08.133Z,46.00
2019-01-15T10:11:39.220Z,45.90
2019-01-15T10:14:10.170Z,45.90
2019-01-15T10:16:40.255Z,46.00
2019-01-15T10:19:09.832Z,46.10
2019-01-15T10:21:39.908Z,46.10
2019-01-15T10:24:09.643Z,46.10
2019-01-15T10:26:39.513Z,46.10
2019-01-15T10:29:09.240Z,46.20
2019-01-15T10:32:33.951Z,46.30
2019-01-15T10:35:08.969Z,46.30
2019-01-15T10:37:39.722Z,46.30
2019-01-15T10:40:09.400Z,46.40
2019-01-15T10:42:39.600Z,46.40
2019-01-15T10:45:09.278Z,46.40
2019-01-15T10:47:38.843Z,46.50
2019-01-15T10:50:08.874Z,46.50
2019-01-15T10:52:38.483Z,46.50
2019-01-15T10:55:08.615Z,46.50
2019-01-15T10:57:38.170Z,46.40
2019-01-15T11:00:08.711Z,46.20
2019-01-15T11:02:38.839Z,46.00
2019-01-15T11:05:10.383Z,45.90
2019-01-15T11:07:40.002Z,45.70
2019-01-15T11:10:11.767Z,45.50
2019-01-15T11:12:41.543Z,45.40
2019-01-15T11:15:11.398Z,45.20
2019-01-15T11:17:40.955Z,44.80
2019-01-15T11:20:12.307Z,44.60
2019-01-15T11:22:41.877Z,44.50
2019-01-15T11:25:11.584Z,44.60
2019-01-15T11:27:41.130Z,44.70
2019-01-15T11:30:10.910Z,44.70
2019-01-15T11:32:40.633Z,44.70
2019-01-15T11:35:11.651Z,44.80
2019-01-15T11:37:41.489Z,44.70
2019-01-15T11:40:11.243Z,44.80
2019-01-15T11:42:40.987Z,44.90
2019-01-15T11:45:11.172Z,45.10
2019-01-15T11:47:41.042Z,45.30
2019-01-15T11:50:13.616Z,45.50
2019-01-15T11:52:43.880Z,45.60
2019-01-15T11:55:13.518Z,45.70
2019-01-15T11:57:43.226Z,45.70
2019-01-15T12:00:23.266Z,45.80
2019-01-15T12:02:57.318Z,45.90
2019-01-15T12:05:44.946Z,45.80
2019-01-15T12:08:32.729Z,45.90
2019-01-15T12:11:16.466Z,46.00
2019-01-15T12:14:23.761Z,46.00
2019-01-15T12:17:15.407Z,46.20
2019-01-15T12:20:10.287Z,46.10
2019-01-15T12:23:01.740Z,46.10
2019-01-15T12:25:49.788Z,45.90
2019-01-15T12:28:38.913Z,46.00
2019-01-15T12:31:26.619Z,45.80
2019-01-15T12:34:29.848Z,45.60
2019-01-15T12:37:17.578Z,45.60
2019-01-15T12:40:06.675Z,45.60
2019-01-15T12:42:58.825Z,45.60
2019-01-15T12:45:52.338Z,45.60
2019-01-15T12:48:39.995Z,45.50
2019-01-15T12:51:29.001Z,45.60
2019-01-15T12:54:22.110Z,45.50
2019-01-15T12:57:19.263Z,45.60
2019-01-15T13:00:09.950Z,45.60
2019-01-15T13:03:11.558Z,45.70
2019-01-15T13:06:03.072Z,45.80
2019-01-15T13:08:50.994Z,46.00
2019-01-15T13:11:44.468Z,46.00
2019-01-15T13:14:27.707Z,46.00
2019-01-15T13:17:19.565Z,46.10
2019-01-15T13:20:24.278Z,46.10
2019-01-15T13:23:31.586Z,46.10
2019-01-15T13:26:16.302Z,46.10
2019-01-15T13:29:12.655Z,46.20
2019-01-15T13:31:53.960Z,46.30
2019-01-15T13:34:45.759Z,46.30
2019-01-15T13:37:54.198Z,46.40
2019-01-15T13:40:44.759Z,46.40
2019-01-15T13:43:33.760Z,46.50
2019-01-15T13:46:14.591Z,46.50
2019-01-15T13:49:03.525Z,46.90
2019-01-15T13:54:56.833Z,46.70
2019-01-15T13:57:51.117Z,46.80
2019-01-15T14:00:49.256Z,46.80
2019-01-15T14:03:35.414Z,46.70
2019-01-15T14:06:42.973Z,46.80
2019-01-15T14:09:30.656Z,46.80
2019-01-15T14:12:19.066Z,46.80
2019-01-15T14:15:23.680Z,47.00
2019-01-15T14:21:33.520Z,47.20
2019-01-15T14:24:21.470Z,47.30
2019-01-15T14:27:26.386Z,47.40
2019-01-15T14:30:21.388Z,47.40
2019-01-15T14:33:28.927Z,47.40
2019-01-15T14:36:24.372Z,47.60
2019-01-15T14:39:33.147Z,47.60
2019-01-15T14:42:20.951Z,47.50
2019-01-15T14:45:15.991Z,47.50
2019-01-15T14:48:00.863Z,47.50
2019-01-15T14:50:56.909Z,47.50
2019-01-15T14:53:39.251Z,47.50
2019-01-15T14:56:27.147Z,47.50
2019-01-15T14:59:25.201Z,47.50
2019-01-15T15:02:13.115Z,47.50
2019-01-15T15:05:03.399Z,47.40
2019-01-15T15:07:55.062Z,47.40
2019-01-15T15:10:49.297Z,47.50
2019-01-15T15:13:34.799Z,47.50
2019-01-15T15:16:33.661Z,47.50
2019-01-15T15:19:21.786Z,47.60
2019-01-15T15:22:10.943Z,47.50
2019-01-15T15:25:00.103Z,47.60
2019-01-15T15:27:49.292Z,47.60
2019-01-15T15:30:39.699Z,47.60
2019-01-15T15:33:28.834Z,47.50
2019-01-15T15:36:10.061Z,47.40
2019-01-15T15:39:04.868Z,47.40
2019-01-15T15:42:03.913Z,47.50
2019-01-15T15:45:01.897Z,47.50
2019-01-15T15:48:00.328Z,48.20
2019-01-15T15:51:06.235Z,47.60
2019-01-15T15:53:56.789Z,47.60
2019-01-15T15:56:45.926Z,47.60
2019-01-15T15:59:35.213Z,47.60
2019-01-15T16:02:28.168Z,47.60
2019-01-15T16:05:16.081Z,47.70
2019-01-15T16:08:03.624Z,47.70
2019-01-15T16:10:52.696Z,47.70
2019-01-15T16:13:41.566Z,47.60
2019-01-15T16:16:22.875Z,47.70
2019-01-15T16:19:19.388Z,47.70
2019-01-15T16:22:14.663Z,47.70
2019-01-15T16:25:15.868Z,47.70
2019-01-15T16:28:03.418Z,47.70
2019-01-15T16:30:58.420Z,47.70
2019-01-15T16:33:46.102Z,47.80
2019-01-15T16:36:38.059Z,47.70
2019-01-15T16:39:31.842Z,47.70
2019-01-15T16:42:28.889Z,47.70
2019-01-15T16:45:21.545Z,47.70
2019-01-15T16:48:13.797Z,47.80
2019-01-15T16:50:53.332Z,47.70
2019-01-15T16:53:31.536Z,47.80
2019-01-15T16:56:17.656Z,47.70
2019-01-15T16:58:57.455Z,47.70
2019-01-15T17:01:42.017Z,47.90
2019-01-15T17:04:29.709Z,47.80
2019-01-15T17:07:34.029Z,48.00
2019-01-15T17:10:32.308Z,47.90
2019-01-15T17:13:20.231Z,47.80
2019-01-15T17:16:07.322Z,47.80
2019-01-15T17:19:08.775Z,47.80
2019-01-15T17:21:54.796Z,47.80
2019-01-15T17:24:43.859Z,47.80
2019-01-15T17:27:31.872Z,47.80
2019-01-15T17:30:35.983Z,47.90
2019-01-15T17:33:25.130Z,47.90
2019-01-15T17:36:13.581Z,47.90
2019-01-15T17:39:01.600Z,48.00
2019-01-15T17:45:23.046Z,48.30
2019-01-15T17:48:03.930Z,48.30
2019-01-15T17:50:59.093Z,48.40
2019-01-15T17:53:46.663Z,48.50
2019-01-15T17:56:42.102Z,48.60
2019-01-15T17:59:37.309Z,48.60
2019-01-15T18:02:29.169Z,49.30
2019-01-15T18:05:17.098Z,48.70
2019-01-15T18:08:04.916Z,48.70
2019-01-15T18:10:54.028Z,48.80
2019-01-15T18:13:59.336Z,48.90
2019-01-15T18:17:08.422Z,48.80
2019-01-15T18:20:05.959Z,48.80
2019-01-15T18:22:55.362Z,48.90
2019-01-15T18:25:51.861Z,48.90
2019-01-15T18:28:33.166Z,49.00
2019-01-15T18:31:31.217Z,49.30
2019-01-15T18:34:15.235Z,49.40
2019-01-15T18:37:08.084Z,49.60
2019-01-15T18:40:06.546Z,49.90
2019-01-15T18:42:58.894Z,50.00
2019-01-15T18:45:52.024Z,50.20
2019-01-15T18:48:39.996Z,50.40
2019-01-15T18:51:35.299Z,50.50
2019-01-15T18:54:19.902Z,50.70
2019-01-15T18:57:07.498Z,50.80
2019-01-15T18:59:55.417Z,51.00
2019-01-15T19:02:52.537Z,51.00
2019-01-15T19:05:40.299Z,51.00
2019-01-15T19:08:21.027Z,51.20
2019-01-15T19:11:19.875Z,51.30
2019-01-15T19:14:06.880Z,51.50
2019-01-15T19:17:03.456Z,51.70
2019-01-15T19:19:42.745Z,51.70
2019-01-15T19:22:27.468Z,51.80
2019-01-15T19:25:15.068Z,52.00
2019-01-15T19:28:18.346Z,52.10
2019-01-15T19:30:59.680Z,52.10
2019-01-15T19:33:47.368Z,52.10
2019-01-15T19:36:35.620Z,52.30
2019-01-15T19:39:24.912Z,52.30
2019-01-15T19:42:12.543Z,52.40
2019-01-15T19:44:57.983Z,52.50
2019-01-15T19:47:46.552Z,52.40
2019-01-15T19:50:41.687Z,52.50
2019-01-15T19:53:29.675Z,52.50
2019-01-15T19:56:18.719Z,52.60
2019-01-15T19:59:06.787Z,52.60
2019-01-15T20:02:04.674Z,52.70
2019-01-15T20:04:47.318Z,52.60
2019-01-15T20:07:48.075Z,52.70
2019-01-15T20:10:37.476Z,52.70
2019-01-15T20:13:31.031Z,52.70
2019-01-15T20:16:15.477Z,52.60
2019-01-15T20:19:07.559Z,52.60
2019-01-15T20:21:56.465Z,52.70
2019-01-15T20:24:51.403Z,52.70
2019-01-15T20:27:46.857Z,52.70
2019-01-15T20:30:38.742Z,52.60
2019-01-15T20:33:19.975Z,52.60
2019-01-15T20:36:08.841Z,52.60
2019-01-15T20:38:58.328Z,52.70
2019-01-15T20:41:45.928Z,52.50
2019-01-15T20:44:32.302Z,52.60
2019-01-15T20:47:27.358Z,52.50
2019-01-15T20:50:22.724Z,52.50
2019-01-15T20:53:11.811Z,52.30
2019-01-15T20:55:59.738Z,52.40
2019-01-15T20:58:50.381Z,52.50
2019-01-15T21:01:38.205Z,52.30
2019-01-15T21:04:25.950Z,52.40
2019-01-15T21:07:08.626Z,52.50
2019-01-15T21:09:56.391Z,52.40
2019-01-15T21:12:44.374Z,52.40
2019-01-15T21:15:48.195Z,52.50
2019-01-15T21:18:43.246Z,52.50
2019-01-15T21:21:33.466Z,52.40
2019-01-15T21:24:25.896Z,52.50
2019-01-15T21:27:17.858Z,52.40
2019-01-15T21:30:06.983Z,52.50
2019-01-15T21:33:20.049Z,52.50
2019-01-15T21:36:14.915Z,52.60
2019-01-15T21:39:15.949Z,52.50
2019-01-15T21:42:14.242Z,52.60
2019-01-15T21:45:03.299Z,52.60
2019-01-15T21:48:01.586Z,52.60
2019-01-15T21:50:49.477Z,52.60
2019-01-15T21:53:36.138Z,52.70
2019-01-15T21:56:29.804Z,52.70
2019-01-15T21:59:23.703Z,52.70
2019-01-15T22:02:20.300Z,52.70
2019-01-15T22:05:13.027Z,52.70
2019-01-15T22:08:20.261Z,52.70
2019-01-15T22:11:15.410Z,52.70
2019-01-15T22:14:14.512Z,52.70
2019-01-15T22:17:18.560Z,52.70
2019-01-15T22:20:07.165Z,52.80
2019-01-15T22:23:02.829Z,52.80
2019-01-15T22:25:50.970Z,52.90
2019-01-15T22:28:47.964Z,52.80
2019-01-15T22:31:46.122Z,52.90
2019-01-15T22:34:38.032Z,52.90
2019-01-15T22:37:36.775Z,52.90
2019-01-15T22:40:21.142Z,53.00
2019-01-15T22:43:10.757Z,53.00
2019-01-15T22:45:58.899Z,53.00
2019-01-15T22:48:53.791Z,53.00
2019-01-15T22:52:03.737Z,53.10
2019-01-15T22:55:11.048Z,52.90
2019-01-15T22:58:15.054Z,52.90
2019-01-15T23:01:08.307Z,52.90
2019-01-15T23:04:00.476Z,53.00
2019-01-15T23:06:47.471Z,53.00
2019-01-15T23:09:35.714Z,53.00
2019-01-15T23:12:27.974Z,53.00
2019-01-15T23:15:03.542Z,52.90
2019-01-15T23:18:04.729Z,53.00
2019-01-15T23:20:59.845Z,53.00
2019-01-15T23:24:04.170Z,52.90
2019-01-15T23:26:53.211Z,52.90
2019-01-15T23:29:49.360Z,52.90
2019-01-15T23:32:47.836Z,53.00
2019-01-15T23:35:36.191Z,52.90
2019-01-15T23:38:42.006Z,52.80
2019-01-15T23:41:37.326Z,52.70
2019-01-15T23:44:26.596Z,52.70
2019-01-15T23:47:15.729Z,52.80
2019-01-15T23:50:17.295Z,52.80
2019-01-15T23:53:02.320Z,52.70
2019-01-15T23:55:47.289Z,52.80
2019-01-15T23:58:38.046Z,52.80
