createdAt,value
2022-10-09T10:17:51.008Z,100540.34
2022-10-09T11:25:42.748Z,100555.22
2022-10-09T11:31:59.758Z,100540.69
2022-10-09T12:16:52.235Z,100613.16
2022-10-09T12:23:27.501Z,100494.84
2022-10-09T12:29:57.808Z,100622.84
2022-10-09T12:36:05.319Z,100622.44
2022-10-09T12:42:14.455Z,100595.28
2022-10-09T12:54:57.044Z,100618.06
2022-10-09T13:01:08.067Z,100554.88
2022-10-09T13:07:32.762Z,100580.94
2022-10-09T13:13:34.842Z,100611.75
2022-10-09T13:19:37.383Z,100506.03
2022-10-09T13:25:43.139Z,100643.81
2022-10-09T13:31:47.994Z,100527.44
2022-10-09T13:37:53.976Z,100526.88
2022-10-09T13:50:21.955Z,100653.41
2022-10-09T13:56:27.899Z,100507.41
2022-10-09T14:09:28.005Z,100590.22
2022-10-09T14:41:05.363Z,100656.41
2022-10-09T14:54:21.323Z,100540.72
2022-10-09T15:00:54.174Z,100675.91
2022-10-09T15:07:07.184Z,100557.84
2022-10-09T15:13:22.493Z,100660.28
2022-10-09T15:19:34.440Z,100686.50
2022-10-09T15:25:36.425Z,100724.66
2022-10-09T15:31:48.382Z,100705.97
2022-10-09T15:38:03.238Z,100607.38
2022-10-09T15:44:14.304Z,100643.69
2022-10-09T15:50:16.501Z,100726.84
2022-10-09T15:56:24.142Z,100739.47
2022-10-09T16:02:38.123Z,100639.41
2022-10-09T16:09:07.114Z,100661.31
2022-10-09T16:15:12.935Z,100702.88
2022-10-09T16:21:21.099Z,100753.97
2022-10-09T16:27:24.604Z,100783.53
2022-10-09T16:33:26.741Z,100784.06
2022-10-09T16:39:29.044Z,100712.88
2022-10-09T16:45:31.016Z,100761.25
2022-10-09T16:51:35.271Z,100813.72
2022-10-09T16:57:37.419Z,100753.31
2022-10-09T17:03:41.400Z,100708.84
2022-10-09T17:09:43.367Z,100785.06
2022-10-09T17:15:45.219Z,100814.09
2022-10-09T17:21:47.133Z,100807.31
2022-10-09T17:27:49.131Z,100812.75
2022-10-09T17:33:54.897Z,100806.66
2022-10-09T17:39:56.757Z,100757.38
2022-10-09T17:45:58.606Z,100818.00
2022-10-09T17:52:00.474Z,100758.69
2022-10-09T17:58:02.304Z,100781.78
2022-10-09T18:04:04.504Z,100766.09
2022-10-09T18:10:06.829Z,100825.00
2022-10-09T18:16:11.783Z,100826.13
2022-10-09T18:22:13.636Z,100829.22
2022-10-09T18:28:15.538Z,100821.34
2022-10-09T18:34:17.437Z,100806.91
2022-10-09T18:40:20.485Z,100867.94
2022-10-09T18:46:26.066Z,100860.06
2022-10-09T18:52:30.312Z,100877.59
2022-10-09T18:58:33.868Z,100885.00
2022-10-09T19:04:35.657Z,100925.59
2022-10-09T19:10:40.142Z,100919.41
2022-10-09T19:16:42.354Z,100952.16
2022-10-09T19:22:44.336Z,100926.56
2022-10-09T19:28:48.904Z,100878.03
2022-10-09T19:34:50.770Z,100912.94
2022-10-09T19:40:52.789Z,100969.31
2022-10-09T19:59:27.798Z,100866.22
2022-10-09T20:05:29.806Z,100962.75
2022-10-09T20:11:32.140Z,101014.91
2022-10-09T20:17:34.078Z,101008.78
2022-10-09T20:23:38.420Z,101004.28
2022-10-09T20:29:49.781Z,100875.94
2022-10-09T20:35:51.569Z,101001.13
2022-10-09T20:41:53.444Z,101028.72
2022-10-09T20:47:55.139Z,101008.88
2022-10-09T20:54:00.691Z,101035.63
2022-10-09T21:00:03.981Z,101005.53
2022-10-09T21:06:08.265Z,101030.81
2022-10-09T21:12:10.102Z,101043.72
2022-10-09T21:18:13.255Z,101001.91
2022-10-09T21:24:15.110Z,101026.38
2022-10-09T21:30:17.679Z,101052.28
2022-10-09T21:37:01.788Z,101001.94
2022-10-09T21:43:03.091Z,101054.97
2022-10-09T21:49:07.641Z,101019.44
2022-10-09T21:55:09.919Z,101062.81
2022-10-09T22:01:11.593Z,101049.28
2022-10-09T22:07:13.306Z,101037.06
2022-10-09T22:13:15.391Z,101076.75
2022-10-09T22:19:18.702Z,101080.16
2022-10-09T22:25:20.431Z,101050.41
2022-10-09T22:31:24.547Z,101090.25
2022-10-09T22:37:26.240Z,101042.88
2022-10-09T22:43:29.393Z,101080.28
2022-10-09T22:49:31.099Z,101073.28
2022-10-09T22:55:32.867Z,101100.91
2022-10-09T23:01:41.969Z,101094.38
2022-10-09T23:07:43.739Z,101013.66
2022-10-09T23:13:46.165Z,101109.56
2022-10-09T23:19:48.230Z,101088.06
2022-10-09T23:25:50.545Z,101114.13
2022-10-09T23:31:53.442Z,101108.53
2022-10-09T23:37:55.923Z,101123.94
2022-10-09T23:43:57.746Z,101134.09
2022-10-09T23:49:59.465Z,101116.63
2022-10-09T23:56:01.796Z,101098.38
