createdAt,value
2023-05-10T01:41:32.859Z,0
2023-05-10T01:43:18.755Z,0
2023-05-10T01:45:04.612Z,0
2023-05-10T02:01:14.298Z,0
2023-05-10T02:05:58.667Z,0
2023-05-10T02:15:57.898Z,0
2023-05-10T02:20:57.954Z,0
2023-05-10T02:25:58.921Z,0
2023-05-10T02:30:56.365Z,0
2023-05-10T02:35:55.965Z,0
2023-05-10T02:41:00.197Z,0
2023-05-10T02:45:54.313Z,0
2023-05-10T02:50:54.534Z,0
2023-05-10T02:55:55.928Z,0
2023-05-10T03:00:12.146Z,0
2023-05-10T03:05:05.056Z,0
2023-05-10T03:10:04.480Z,0
2023-05-10T03:15:06.028Z,0
2023-05-10T03:20:01.727Z,0
2023-05-10T03:25:01.699Z,0
2023-05-10T03:30:01.188Z,0
2023-05-10T03:35:00.947Z,0
2023-05-10T03:39:58.485Z,0
2023-05-10T03:44:58.499Z,0
2023-05-10T03:49:57.768Z,0
2023-05-10T03:54:57.337Z,0
2023-05-10T03:59:55.639Z,0
2023-05-10T04:04:56.288Z,0
2023-05-10T04:19:53.720Z,0
2023-05-10T04:24:53.011Z,0.01
2023-05-10T04:29:42.158Z,0.01
2023-05-10T04:34:41.298Z,0.01
2023-05-10T04:39:42.377Z,0.02
2023-05-10T04:44:41.056Z,0.02
2023-05-10T04:49:42.251Z,0.03
2023-05-10T04:54:49.116Z,0.03
2023-05-10T05:05:30.429Z,0.04
2023-05-10T07:01:13.640Z,0.24
2023-05-10T07:05:59.301Z,0.25
2023-05-10T07:10:56.019Z,0.18
2023-05-10T07:15:55.569Z,0.16
2023-05-10T07:20:57.141Z,0.18
2023-05-10T07:25:54.218Z,0.17
2023-05-10T07:30:54.157Z,0.18
2023-05-10T07:35:53.720Z,0.17
2023-05-10T07:40:41.447Z,0.19
2023-05-10T07:45:41.139Z,0.21
2023-05-10T07:50:41.113Z,0.16
2023-05-10T07:55:42.150Z,0.23
2023-05-10T08:30:11.357Z,0.38
2023-05-10T08:40:12.902Z,0.19
2023-05-10T09:14:41.369Z,0.25
2023-05-10T11:01:15.721Z,0.6
2023-05-10T11:05:50.956Z,0.71
2023-05-10T11:10:50.745Z,0.56
2023-05-10T11:15:50.451Z,0.71
2023-05-10T11:20:50.085Z,0.61
2023-05-10T11:25:49.496Z,0.69
2023-05-10T11:30:50.009Z,0.54
2023-05-10T11:35:51.582Z,0.46
2023-05-10T11:41:00.864Z,0.37
2023-05-10T11:45:57.272Z,0.35
2023-05-10T11:50:57.338Z,0.38
2023-05-10T11:55:58.507Z,0.32
2023-05-10T11:59:58.956Z,0.29
2023-05-10T12:04:59.838Z,0.39
2023-05-10T12:10:16.108Z,0.64
2023-05-10T12:14:56.670Z,0.64
2023-05-10T12:19:56.803Z,0.65
2023-05-10T12:24:58.547Z,0.66
2023-05-10T12:29:55.645Z,0.59
2023-05-10T12:34:56.067Z,0.52
2023-05-10T12:39:57.455Z,0.62
2023-05-10T12:44:53.982Z,0.61
2023-05-10T12:50:01.871Z,0.62
2023-05-10T13:04:42.590Z,0.53
2023-05-10T13:09:41.722Z,0.56
2023-05-10T13:14:41.326Z,0.52
2023-05-10T13:19:40.030Z,0.49
2023-05-10T13:24:38.420Z,0.52
2023-05-10T13:29:37.396Z,0.49
2023-05-10T13:34:37.283Z,0.46
2023-05-10T13:39:36.591Z,0.46
2023-05-10T13:44:36.087Z,0.37
2023-05-10T13:49:36.375Z,0.35
2023-05-10T13:54:35.418Z,0.43
2023-05-10T15:05:50.680Z,0.37
2023-05-10T15:10:59.392Z,0.31
2023-05-10T15:20:56.983Z,0.21
2023-05-10T15:25:57.601Z,0.16
2023-05-10T15:30:57.145Z,0.18
2023-05-10T15:35:56.081Z,0.22
2023-05-10T15:40:56.585Z,0.25
2023-05-10T15:45:55.750Z,0.23
2023-05-10T15:50:54.363Z,0.17
2023-05-10T15:55:55.250Z,0.17
2023-05-10T16:00:05.946Z,0.18
2023-05-10T16:05:06.791Z,0.2
2023-05-10T16:15:03.448Z,0.2
2023-05-10T16:20:02.657Z,0.16
2023-05-10T16:25:02.081Z,0.15
2023-05-10T16:29:59.672Z,0.14
2023-05-10T16:34:59.230Z,0.13
2023-05-10T16:39:58.656Z,0.12
2023-05-10T16:44:59.378Z,0.11
2023-05-10T16:49:57.402Z,0.11
2023-05-10T16:54:56.680Z,0.1
2023-05-10T16:59:54.364Z,0.09
2023-05-10T17:04:55.120Z,0.08
2023-05-10T17:09:41.812Z,0.07
2023-05-10T17:14:41.225Z,0.07
2023-05-10T17:19:43.368Z,0.06
2023-05-10T17:24:41.231Z,0.05
2023-05-10T17:29:39.406Z,0.05
2023-05-10T17:34:39.302Z,0.05
2023-05-10T17:39:39.958Z,0.04
2023-05-10T17:44:38.103Z,0.04
2023-05-10T17:49:35.962Z,0.03
2023-05-10T17:54:35.177Z,0.03
2023-05-10T18:05:56.488Z,0.02
2023-05-10T18:10:55.979Z,0.02
2023-05-10T18:15:55.835Z,0.01
2023-05-10T18:20:55.614Z,0.01
2023-05-10T18:25:55.896Z,0.01
2023-05-10T18:30:53.070Z,0
2023-05-10T18:35:53.618Z,0
2023-05-10T18:40:51.852Z,0
2023-05-10T18:45:51.411Z,0
2023-05-10T18:50:59.242Z,0
2023-05-10T18:55:49.585Z,0
2023-05-10T19:00:09.593Z,0
2023-05-10T19:05:08.465Z,0
2023-05-10T19:10:08.138Z,0
2023-05-10T19:15:08.012Z,0
2023-05-10T19:20:10.482Z,0
2023-05-10T19:25:09.940Z,0
2023-05-10T19:30:05.083Z,0
2023-05-10T19:35:05.011Z,0
2023-05-10T19:40:04.323Z,0
2023-05-10T19:45:03.838Z,0
2023-05-10T19:50:01.321Z,0
2023-05-10T19:55:01.580Z,0
2023-05-10T19:59:58.913Z,0
2023-05-10T20:05:00.115Z,0
2023-05-10T20:09:57.041Z,0
2023-05-10T20:14:56.479Z,0
2023-05-10T20:19:56.831Z,0
2023-05-10T20:24:56.112Z,0
2023-05-10T20:29:55.080Z,0
2023-05-10T20:34:55.121Z,0
2023-05-10T20:39:54.020Z,0
2023-05-10T20:44:54.053Z,0
2023-05-10T20:49:53.921Z,0
2023-05-10T21:04:41.197Z,0
2023-05-10T21:09:40.765Z,0
2023-05-10T21:14:39.959Z,0
2023-05-10T21:19:39.559Z,0
2023-05-10T21:24:39.940Z,0
2023-05-10T21:29:38.859Z,0
2023-05-10T21:34:40.438Z,0
2023-05-10T21:39:36.844Z,0
2023-05-10T21:44:36.319Z,0
2023-05-10T21:49:35.805Z,0
2023-05-10T21:54:35.461Z,0
2023-05-10T23:01:12.995Z,0
2023-05-10T23:05:57.521Z,0
2023-05-10T23:10:58.887Z,0
2023-05-10T23:15:55.490Z,0
2023-05-10T23:20:55.316Z,0
2023-05-10T23:26:36.879Z,0
2023-05-10T23:30:56.434Z,0
2023-05-10T23:35:54.632Z,0
2023-05-10T23:40:56.339Z,0
2023-05-10T23:45:53.731Z,0
2023-05-10T23:50:52.711Z,0
2023-05-10T23:55:54.425Z,0
