createdAt,value
2023-03-05T00:00:10.343Z,92.76
2023-03-05T00:01:10.222Z,92.86
2023-03-05T00:02:10.572Z,92.86
2023-03-05T00:03:10.346Z,92.90
2023-03-05T00:04:10.222Z,92.97
2023-03-05T00:05:10.189Z,92.97
2023-03-05T00:06:10.234Z,93.01
2023-03-05T00:07:10.183Z,93.01
2023-03-05T00:08:10.149Z,93.01
2023-03-05T00:09:10.435Z,93.01
2023-03-05T00:10:10.152Z,93.12
2023-03-05T00:11:10.137Z,93.12
2023-03-05T00:12:10.171Z,93.22
2023-03-05T00:13:10.133Z,93.22
2023-03-05T00:14:10.128Z,93.43
2023-03-05T00:15:10.085Z,93.43
2023-03-05T00:16:10.496Z,93.53
2023-03-05T00:17:10.044Z,93.63
2023-03-05T00:18:10.084Z,93.95
2023-03-05T00:19:10.034Z,94.05
2023-03-05T00:20:10.026Z,94.05
2023-03-05T00:21:10.003Z,94.15
2023-03-05T00:22:10.004Z,94.26
2023-03-05T00:23:09.975Z,94.26
2023-03-05T00:24:10.020Z,94.26
2023-03-05T00:25:09.956Z,94.26
2023-03-05T00:26:09.969Z,94.36
2023-03-05T00:27:09.966Z,94.36
2023-03-05T00:28:10.011Z,94.36
2023-03-05T00:29:10.211Z,94.36
2023-03-05T00:30:10.077Z,94.46
2023-03-05T00:31:09.977Z,94.67
2023-03-05T00:32:09.992Z,94.78
2023-03-05T00:33:09.884Z,94.98
2023-03-05T00:34:09.876Z,94.98
2023-03-05T00:35:09.864Z,95.09
2023-03-05T00:36:10.186Z,95.19
2023-03-05T00:37:09.894Z,95.29
2023-03-05T00:38:09.853Z,95.29
2023-03-05T00:39:09.837Z,95.40
2023-03-05T00:40:09.871Z,95.40
2023-03-05T00:41:09.813Z,95.50
2023-03-05T00:42:09.843Z,95.61
2023-03-05T00:43:10.113Z,95.81
2023-03-05T00:44:09.831Z,95.81
2023-03-05T00:45:09.763Z,95.92
2023-03-05T00:46:09.894Z,96.02
2023-03-05T00:47:09.775Z,96.12
2023-03-05T00:48:09.814Z,96.12
2023-03-05T00:49:10.025Z,96.23
2023-03-05T00:50:10.037Z,96.33
2023-03-05T00:51:09.716Z,96.54
2023-03-05T00:52:09.713Z,96.75
2023-03-05T00:53:09.661Z,96.85
2023-03-05T00:54:09.710Z,96.95
2023-03-05T00:55:09.663Z,97.06
2023-03-05T00:56:09.649Z,97.06
2023-03-05T00:57:09.934Z,97.16
2023-03-05T00:58:09.622Z,97.37
2023-03-05T00:59:09.603Z,97.58
2023-03-05T01:00:09.665Z,97.58
2023-03-05T01:01:09.592Z,97.68
2023-03-05T01:02:09.579Z,97.89
2023-03-05T01:03:09.564Z,97.99
2023-03-05T01:04:09.835Z,98.10
2023-03-05T01:05:09.570Z,98.20
2023-03-05T01:06:09.567Z,98.30
2023-03-05T01:07:09.545Z,98.41
2023-03-05T01:08:09.504Z,98.51
2023-03-05T01:09:09.534Z,98.51
2023-03-05T01:10:09.512Z,98.51
2023-03-05T01:11:09.473Z,98.61
2023-03-05T01:12:09.508Z,98.72
2023-03-05T01:13:09.433Z,98.72
2023-03-05T01:14:09.494Z,98.82
2023-03-05T01:15:09.713Z,99.03
2023-03-05T01:16:09.444Z,99.13
2023-03-05T01:17:09.410Z,99.24
2023-03-05T01:18:09.436Z,99.24
2023-03-05T01:19:09.384Z,99.34
2023-03-05T01:20:09.374Z,99.24
2023-03-05T01:21:09.424Z,99.34
2023-03-05T01:22:09.468Z,99.34
2023-03-05T01:23:09.348Z,99.44
2023-03-05T01:24:09.378Z,99.44
2023-03-05T01:25:09.303Z,99.55
2023-03-05T01:26:09.343Z,99.65
2023-03-05T01:27:09.592Z,99.65
2023-03-05T01:28:09.355Z,99.76
2023-03-05T01:29:09.282Z,99.86
2023-03-05T01:30:09.356Z,99.96
2023-03-05T01:31:09.302Z,99.99
2023-03-05T01:32:09.294Z,99.96
2023-03-05T01:33:09.270Z,99.99
2023-03-05T01:34:09.647Z,99.99
2023-03-05T01:35:09.277Z,99.99
2023-03-05T01:36:09.278Z,99.99
2023-03-05T01:37:09.226Z,99.99
2023-03-05T01:38:09.181Z,99.99
2023-03-05T01:39:09.159Z,99.99
2023-03-05T01:40:09.160Z,99.99
2023-03-05T01:41:09.439Z,99.99
2023-03-05T01:42:09.184Z,99.99
2023-03-05T01:43:09.135Z,99.99
2023-03-05T01:44:09.132Z,99.99
2023-03-05T01:45:09.104Z,99.99
2023-03-05T01:46:09.208Z,99.99
2023-03-05T01:47:09.076Z,99.99
2023-03-05T01:48:09.404Z,99.99
2023-03-05T01:49:09.068Z,99.99
2023-03-05T01:50:09.059Z,99.99
2023-03-05T01:51:09.048Z,99.99
2023-03-05T01:52:09.037Z,99.99
2023-03-05T01:53:09.029Z,99.99
2023-03-05T01:54:09.057Z,99.99
2023-03-05T01:55:09.291Z,99.99
2023-03-05T01:56:09.015Z,99.99
2023-03-05T01:57:08.969Z,99.99
2023-03-05T01:58:08.955Z,99.99
2023-03-05T01:59:08.964Z,99.99
2023-03-05T02:00:08.999Z,99.99
2023-03-05T02:01:08.981Z,99.99
2023-03-05T02:02:09.207Z,99.99
2023-03-05T02:03:09.839Z,99.99
2023-03-05T02:04:09.033Z,99.99
2023-03-05T02:05:08.902Z,99.99
2023-03-05T02:06:08.938Z,99.99
2023-03-05T02:07:08.862Z,99.99
2023-03-05T02:08:08.855Z,99.99
2023-03-05T02:09:09.131Z,99.99
2023-03-05T02:10:08.847Z,99.99
2023-03-05T02:11:08.829Z,99.99
2023-03-05T02:12:08.850Z,99.99
2023-03-05T02:13:08.830Z,99.99
2023-03-05T02:14:10.126Z,99.99
2023-03-05T02:15:08.782Z,99.99
2023-03-05T02:16:09.084Z,99.99
2023-03-05T02:17:08.766Z,99.99
2023-03-05T02:18:08.799Z,99.99
2023-03-05T02:19:08.781Z,99.99
2023-03-05T02:20:08.746Z,99.99
2023-03-05T02:21:08.750Z,99.99
2023-03-05T02:22:08.721Z,99.99
2023-03-05T02:23:08.987Z,99.99
2023-03-05T02:24:08.762Z,99.99
2023-03-05T02:25:08.684Z,99.99
2023-03-05T02:26:08.679Z,99.99
2023-03-05T02:27:08.664Z,99.99
2023-03-05T02:28:08.689Z,99.99
2023-03-05T02:29:08.689Z,99.99
2023-03-05T02:30:08.977Z,99.99
2023-03-05T02:31:08.619Z,99.99
2023-03-05T02:32:08.868Z,99.99
2023-03-05T02:33:08.584Z,99.99
2023-03-05T02:34:08.593Z,99.99
2023-03-05T02:35:08.573Z,99.99
2023-03-05T02:36:08.613Z,99.99
2023-03-05T02:37:08.842Z,99.99
2023-03-05T02:38:08.550Z,99.99
2023-03-05T02:39:08.534Z,99.99
2023-03-05T02:40:08.548Z,99.99
2023-03-05T02:41:08.504Z,99.99
2023-03-05T02:42:08.574Z,99.99
2023-03-05T02:43:08.498Z,99.99
2023-03-05T02:44:08.763Z,99.99
2023-03-05T02:45:08.472Z,99.99
2023-03-05T02:46:08.546Z,99.99
2023-03-05T02:47:08.461Z,99.99
2023-03-05T02:48:08.497Z,99.99
2023-03-05T02:49:08.455Z,99.99
2023-03-05T02:50:08.425Z,99.99
2023-03-05T02:51:08.714Z,99.99
2023-03-05T02:52:08.419Z,99.99
2023-03-05T02:53:08.384Z,99.99
2023-03-05T02:54:08.422Z,99.99
2023-03-05T02:55:08.374Z,99.99
2023-03-05T02:56:08.351Z,99.99
2023-03-05T02:57:08.349Z,99.99
2023-03-05T02:58:08.674Z,99.99
2023-03-05T02:59:08.330Z,99.99
2023-03-05T03:00:08.499Z,99.99
2023-03-05T03:01:08.464Z,99.99
2023-03-05T03:02:08.296Z,99.99
2023-03-05T03:03:08.327Z,99.99
2023-03-05T03:04:08.293Z,99.99
2023-03-05T03:05:08.574Z,99.99
2023-03-05T03:06:08.325Z,99.99
2023-03-05T03:07:08.240Z,99.99
2023-03-05T03:08:08.254Z,99.99
2023-03-05T03:09:08.233Z,99.99
2023-03-05T03:10:08.250Z,99.99
2023-03-05T03:11:08.208Z,99.99
2023-03-05T03:12:08.522Z,99.99
2023-03-05T03:13:08.181Z,99.99
2023-03-05T03:14:08.168Z,99.99
2023-03-05T03:15:08.191Z,99.99
2023-03-05T03:16:08.145Z,99.99
2023-03-05T03:17:08.258Z,99.99
2023-03-05T03:18:08.164Z,99.99
2023-03-05T03:19:08.404Z,99.99
2023-03-05T03:20:08.128Z,99.99
2023-03-05T03:21:08.107Z,99.99
2023-03-05T03:22:08.093Z,99.99
2023-03-05T03:23:08.092Z,99.99
2023-03-05T03:24:08.105Z,99.99
2023-03-05T03:25:08.069Z,99.99
2023-03-05T03:26:08.342Z,99.99
2023-03-05T03:27:08.064Z,99.99
2023-03-05T03:28:08.060Z,99.99
2023-03-05T03:29:08.043Z,99.99
2023-03-05T03:30:08.079Z,99.99
2023-03-05T03:31:08.139Z,99.99
2023-03-05T03:32:08.094Z,99.99
2023-03-05T03:33:08.293Z,99.99
2023-03-05T03:34:07.989Z,99.99
2023-03-05T03:35:07.977Z,99.99
2023-03-05T03:36:08.008Z,99.99
2023-03-05T03:37:07.944Z,99.99
2023-03-05T03:38:07.945Z,99.99
2023-03-05T03:39:07.922Z,99.99
2023-03-05T03:40:08.221Z,99.99
2023-03-05T03:41:07.923Z,99.99
2023-03-05T03:42:07.935Z,99.99
2023-03-05T03:43:07.889Z,99.99
2023-03-05T03:44:07.857Z,99.99
2023-03-05T03:45:07.898Z,99.99
2023-03-05T03:46:08.019Z,99.99
2023-03-05T03:47:08.148Z,99.99
2023-03-05T03:48:07.868Z,99.99
2023-03-05T03:49:07.828Z,99.99
2023-03-05T03:50:07.817Z,99.99
2023-03-05T03:51:07.824Z,99.99
2023-03-05T03:52:07.789Z,99.99
2023-03-05T03:53:07.807Z,99.99
2023-03-05T03:54:08.860Z,99.99
2023-03-05T03:55:07.771Z,99.99
2023-03-05T03:56:07.744Z,99.99
2023-03-05T03:57:07.748Z,99.99
2023-03-05T03:58:07.724Z,99.99
2023-03-05T03:59:07.711Z,99.99
2023-03-05T04:00:07.763Z,99.99
2023-03-05T04:01:08.002Z,99.99
2023-03-05T04:02:07.713Z,99.99
2023-03-05T04:03:07.684Z,99.99
2023-03-05T04:04:07.746Z,99.99
2023-03-05T04:05:07.671Z,99.99
2023-03-05T04:06:07.678Z,99.99
2023-03-05T04:07:07.629Z,99.99
2023-03-05T04:08:07.907Z,99.99
2023-03-05T04:09:07.943Z,99.99
2023-03-05T04:10:07.632Z,99.99
2023-03-05T04:11:07.607Z,99.99
2023-03-05T04:12:07.649Z,99.99
2023-03-05T04:13:07.577Z,99.99
2023-03-05T04:14:07.610Z,99.99
2023-03-05T04:15:07.858Z,99.99
2023-03-05T04:16:07.657Z,99.99
2023-03-05T04:17:07.545Z,99.99
2023-03-05T04:18:07.558Z,99.99
2023-03-05T04:19:07.532Z,99.99
2023-03-05T04:20:07.494Z,99.99
2023-03-05T04:21:07.503Z,99.99
2023-03-05T04:22:07.787Z,99.99
2023-03-05T04:23:07.469Z,99.99
2023-03-05T04:24:07.513Z,99.99
2023-03-05T04:25:07.456Z,99.99
2023-03-05T04:26:07.444Z,99.99
2023-03-05T04:27:07.432Z,99.99
2023-03-05T04:28:07.415Z,99.99
2023-03-05T04:29:07.704Z,99.99
2023-03-05T04:30:07.473Z,99.99
2023-03-05T04:31:07.438Z,99.99
2023-03-05T04:32:07.480Z,99.99
2023-03-05T04:33:07.362Z,99.99
2023-03-05T04:34:07.355Z,99.99
2023-03-05T04:35:07.347Z,99.99
2023-03-05T04:36:07.683Z,99.99
2023-03-05T04:37:07.326Z,99.99
2023-03-05T04:38:07.311Z,99.99
2023-03-05T04:39:07.294Z,99.99
2023-03-05T04:40:07.319Z,99.99
2023-03-05T04:41:07.298Z,99.99
2023-03-05T04:42:07.307Z,99.99
2023-03-05T04:43:07.550Z,99.99
2023-03-05T04:44:07.243Z,99.99
2023-03-05T04:45:07.230Z,99.99
2023-03-05T04:46:07.276Z,99.99
2023-03-05T04:47:07.231Z,99.99
2023-03-05T04:48:07.240Z,99.99
2023-03-05T04:49:07.200Z,99.99
2023-03-05T04:50:07.473Z,99.99
2023-03-05T04:51:07.169Z,99.99
2023-03-05T04:52:07.173Z,99.99
2023-03-05T04:53:07.138Z,99.99
2023-03-05T04:54:07.159Z,99.99
2023-03-05T04:55:07.181Z,99.99
2023-03-05T04:56:07.121Z,99.99
2023-03-05T04:57:07.389Z,99.99
2023-03-05T04:58:07.102Z,99.99
2023-03-05T04:59:07.091Z,99.99
2023-03-05T05:00:07.102Z,99.99
2023-03-05T05:01:07.081Z,99.99
2023-03-05T05:02:07.053Z,99.99
2023-03-05T05:03:07.125Z,99.99
2023-03-05T05:04:07.336Z,99.99
2023-03-05T05:05:07.047Z,99.99
2023-03-05T05:06:07.064Z,99.99
2023-03-05T05:07:07.020Z,99.99
2023-03-05T05:08:06.989Z,99.99
2023-03-05T05:09:06.996Z,99.99
2023-03-05T05:10:06.986Z,99.99
2023-03-05T05:11:07.243Z,99.99
2023-03-05T05:12:06.987Z,99.99
2023-03-05T05:13:06.946Z,99.99
2023-03-05T05:14:06.928Z,99.99
2023-03-05T05:15:06.956Z,99.99
2023-03-05T05:16:07.024Z,99.99
2023-03-05T05:17:06.892Z,99.99
2023-03-05T05:18:07.229Z,99.99
2023-03-05T05:19:06.982Z,99.99
2023-03-05T05:20:06.860Z,99.99
2023-03-05T05:21:06.850Z,99.99
2023-03-05T05:22:06.843Z,99.99
2023-03-05T05:23:06.839Z,99.99
2023-03-05T05:24:06.922Z,99.99
2023-03-05T05:25:07.153Z,99.99
2023-03-05T05:26:06.819Z,99.99
2023-03-05T05:27:06.805Z,99.99
2023-03-05T05:28:06.795Z,99.99
2023-03-05T05:29:06.772Z,99.99
2023-03-05T05:30:06.791Z,99.99
2023-03-05T05:31:06.792Z,99.99
2023-03-05T05:32:07.060Z,99.99
2023-03-05T05:33:06.755Z,99.99
2023-03-05T05:34:06.723Z,99.99
2023-03-05T05:35:06.718Z,99.99
2023-03-05T05:36:06.882Z,99.99
2023-03-05T05:37:06.699Z,99.99
2023-03-05T05:38:06.679Z,99.99
2023-03-05T05:39:06.989Z,99.99
2023-03-05T05:40:06.715Z,99.99
2023-03-05T05:41:06.661Z,99.99
2023-03-05T05:42:06.969Z,99.99
2023-03-05T05:43:06.622Z,99.99
2023-03-05T05:44:06.622Z,99.99
2023-03-05T05:45:06.647Z,99.99
2023-03-05T05:46:07.009Z,99.99
2023-03-05T05:47:06.596Z,99.99
2023-03-05T05:48:06.625Z,99.99
2023-03-05T05:49:06.602Z,99.99
2023-03-05T05:50:06.575Z,99.99
2023-03-05T05:51:06.556Z,99.99
2023-03-05T05:52:06.524Z,99.99
2023-03-05T05:53:06.822Z,99.99
2023-03-05T05:54:06.544Z,99.99
2023-03-05T05:55:06.527Z,99.99
2023-03-05T05:56:06.491Z,99.99
2023-03-05T05:57:06.491Z,99.99
2023-03-05T05:58:06.465Z,99.99
2023-03-05T05:59:06.509Z,99.99
2023-03-05T06:00:06.772Z,99.99
2023-03-05T06:01:06.447Z,99.99
2023-03-05T06:02:06.498Z,99.99
2023-03-05T06:03:06.454Z,99.99
2023-03-05T06:04:06.419Z,99.99
2023-03-05T06:05:06.416Z,99.99
2023-03-05T06:06:06.425Z,99.99
2023-03-05T06:07:06.674Z,99.99
2023-03-05T06:08:06.357Z,99.99
2023-03-05T06:09:06.368Z,99.99
2023-03-05T06:10:06.374Z,99.99
2023-03-05T06:11:06.356Z,99.99
2023-03-05T06:12:06.366Z,99.99
2023-03-05T06:13:06.327Z,99.99
2023-03-05T06:14:06.308Z,99.99
2023-03-05T06:15:06.299Z,99.99
2023-03-05T06:16:06.317Z,99.99
2023-03-05T06:17:06.285Z,99.99
2023-03-05T06:18:06.312Z,99.99
2023-03-05T06:19:06.547Z,99.99
2023-03-05T06:20:06.258Z,99.99
2023-03-05T06:21:06.240Z,99.99
2023-03-05T06:22:06.249Z,99.99
2023-03-05T06:23:06.223Z,99.99
2023-03-05T06:24:06.250Z,99.99
2023-03-05T06:25:06.204Z,99.99
2023-03-05T06:26:06.185Z,99.99
2023-03-05T06:27:06.197Z,99.99
2023-03-05T06:28:06.142Z,99.99
2023-03-05T06:29:06.151Z,99.99
2023-03-05T06:30:06.183Z,99.99
2023-03-05T06:31:06.451Z,99.99
2023-03-05T06:32:06.162Z,99.99
2023-03-05T06:33:06.123Z,99.99
2023-03-05T06:34:06.092Z,99.99
2023-03-05T06:35:06.107Z,99.99
2023-03-05T06:36:06.167Z,99.99
2023-03-05T06:37:06.078Z,99.99
2023-03-05T06:38:06.349Z,99.99
2023-03-05T06:39:06.061Z,99.99
2023-03-05T06:40:06.029Z,99.99
2023-03-05T06:41:06.049Z,99.99
2023-03-05T06:42:06.066Z,99.99
2023-03-05T06:43:06.038Z,99.99
2023-03-05T06:44:05.991Z,99.99
2023-03-05T06:45:06.293Z,99.99
2023-03-05T06:46:06.038Z,99.99
2023-03-05T06:47:05.969Z,99.99
2023-03-05T06:48:06.222Z,99.99
2023-03-05T06:49:05.947Z,99.99
2023-03-05T06:50:05.936Z,99.99
2023-03-05T06:51:05.921Z,99.99
2023-03-05T06:52:06.214Z,99.99
2023-03-05T06:53:05.911Z,99.99
2023-03-05T06:54:05.959Z,99.99
2023-03-05T06:55:05.886Z,99.99
2023-03-05T06:56:05.864Z,99.99
2023-03-05T06:57:05.845Z,99.99
2023-03-05T06:58:05.845Z,99.99
2023-03-05T06:59:06.122Z,99.99
2023-03-05T07:00:05.900Z,99.99
2023-03-05T07:01:05.850Z,99.99
2023-03-05T07:02:05.850Z,99.99
2023-03-05T07:03:05.790Z,99.99
2023-03-05T07:04:05.794Z,99.99
2023-03-05T07:05:05.784Z,99.99
2023-03-05T07:06:06.116Z,99.99
2023-03-05T07:07:05.785Z,99.99
2023-03-05T07:08:05.741Z,99.99
2023-03-05T07:09:05.744Z,99.99
2023-03-05T07:10:05.748Z,99.99
2023-03-05T07:11:05.718Z,99.99
2023-03-05T07:12:05.755Z,99.99
2023-03-05T07:13:06.049Z,99.99
2023-03-05T07:14:05.690Z,99.99
2023-03-05T07:15:05.681Z,99.99
2023-03-05T07:16:05.774Z,99.99
2023-03-05T07:17:05.644Z,99.99
2023-03-05T07:18:05.696Z,99.99
2023-03-05T07:19:05.627Z,99.99
2023-03-05T07:20:05.933Z,99.99
2023-03-05T07:21:05.620Z,99.99
2023-03-05T07:22:05.607Z,99.99
2023-03-05T07:23:05.605Z,99.99
2023-03-05T07:24:05.623Z,99.99
2023-03-05T07:25:05.585Z,99.99
2023-03-05T07:26:08.324Z,99.99
2023-03-05T07:27:05.832Z,99.99
2023-03-05T07:28:05.527Z,99.99
2023-03-05T07:29:05.540Z,99.99
2023-03-05T07:30:05.562Z,99.99
2023-03-05T07:31:05.579Z,99.99
2023-03-05T07:32:05.533Z,99.99
2023-03-05T07:33:05.473Z,99.99
2023-03-05T07:34:05.744Z,99.99
2023-03-05T07:35:05.481Z,99.99
2023-03-05T07:36:05.548Z,99.99
2023-03-05T07:37:05.445Z,99.99
2023-03-05T07:38:05.422Z,99.99
2023-03-05T07:39:05.409Z,99.99
2023-03-05T07:40:05.401Z,99.99
2023-03-05T07:41:05.721Z,99.99
2023-03-05T07:42:05.509Z,99.99
2023-03-05T07:43:05.427Z,99.99
2023-03-05T07:44:05.390Z,99.99
2023-03-05T07:45:05.353Z,99.99
2023-03-05T07:46:05.441Z,99.99
2023-03-05T07:47:05.370Z,99.99
2023-03-05T07:48:05.679Z,99.99
2023-03-05T07:49:05.322Z,99.99
2023-03-05T07:50:05.336Z,99.99
2023-03-05T07:51:05.298Z,99.99
2023-03-05T07:52:05.298Z,99.99
2023-03-05T07:53:05.284Z,99.99
2023-03-05T07:54:05.325Z,99.99
2023-03-05T07:55:05.550Z,99.99
2023-03-05T07:56:05.260Z,99.99
2023-03-05T07:57:06.245Z,99.99
2023-03-05T07:58:05.270Z,99.99
2023-03-05T07:59:05.228Z,99.99
2023-03-05T08:00:05.266Z,99.99
2023-03-05T08:01:05.185Z,99.99
2023-03-05T08:02:05.486Z,99.99
2023-03-05T08:03:05.207Z,99.99
2023-03-05T08:04:05.236Z,99.99
2023-03-05T08:05:05.158Z,99.99
2023-03-05T08:06:05.182Z,99.99
2023-03-05T08:07:05.179Z,99.99
2023-03-05T08:08:05.123Z,99.99
2023-03-05T08:09:05.401Z,99.99
2023-03-05T08:10:05.102Z,99.99
2023-03-05T08:11:05.115Z,99.99
2023-03-05T08:12:05.143Z,99.99
2023-03-05T08:13:05.070Z,99.99
2023-03-05T08:14:05.101Z,99.99
2023-03-05T08:15:05.052Z,99.99
2023-03-05T08:16:05.400Z,99.99
2023-03-05T08:17:05.028Z,99.99
2023-03-05T08:18:05.112Z,99.99
2023-03-05T08:19:05.019Z,99.99
2023-03-05T08:20:05.003Z,99.99
2023-03-05T08:21:05.046Z,99.99
2023-03-05T08:22:04.998Z,99.99
2023-03-05T08:23:05.267Z,99.99
2023-03-05T08:24:05.019Z,99.99
2023-03-05T08:25:04.975Z,99.99
2023-03-05T08:26:04.952Z,99.99
2023-03-05T08:27:04.919Z,99.99
2023-03-05T08:28:04.948Z,99.99
2023-03-05T08:29:04.883Z,99.99
2023-03-05T08:30:05.256Z,99.99
2023-03-05T08:31:04.926Z,99.99
2023-03-05T08:32:04.938Z,99.99
2023-03-05T08:33:04.861Z,99.99
2023-03-05T08:34:04.903Z,99.99
2023-03-05T08:35:04.852Z,99.99
2023-03-05T08:36:04.888Z,99.99
2023-03-05T08:37:06.139Z,99.99
2023-03-05T08:38:04.822Z,99.99
2023-03-05T08:39:04.819Z,99.99
2023-03-05T08:40:04.850Z,99.99
2023-03-05T08:41:04.798Z,99.99
2023-03-05T08:42:06.298Z,99.99
2023-03-05T08:43:04.758Z,99.99
2023-03-05T08:44:05.062Z,99.99
2023-03-05T08:45:04.769Z,99.99
2023-03-05T08:46:04.728Z,99.99
2023-03-05T08:47:04.791Z,99.99
2023-03-05T08:48:04.753Z,99.99
2023-03-05T08:49:04.757Z,99.99
2023-03-05T08:50:04.692Z,99.99
2023-03-05T08:51:04.962Z,99.99
2023-03-05T08:52:04.774Z,99.99
2023-03-05T08:53:04.653Z,99.99
2023-03-05T08:54:04.732Z,99.99
2023-03-05T08:55:04.643Z,99.99
2023-03-05T08:56:04.631Z,99.99
2023-03-05T08:57:04.640Z,99.99
2023-03-05T08:58:04.975Z,99.99
2023-03-05T08:59:04.592Z,99.99
2023-03-05T09:00:04.678Z,99.99
2023-03-05T09:01:04.593Z,99.99
2023-03-05T09:02:04.629Z,99.90
2023-03-05T09:03:04.641Z,99.07
2023-03-05T09:04:04.554Z,99.11
2023-03-05T09:05:04.805Z,99.52
2023-03-05T09:06:04.586Z,99.99
2023-03-05T09:07:04.530Z,99.99
2023-03-05T09:08:04.552Z,99.99
2023-03-05T09:09:04.489Z,99.99
2023-03-05T09:10:04.484Z,99.99
2023-03-05T09:11:04.474Z,99.94
2023-03-05T09:12:04.795Z,99.43
2023-03-05T09:13:04.475Z,99.73
2023-03-05T09:14:04.467Z,99.99
2023-03-05T09:15:04.426Z,99.99
2023-03-05T09:16:04.535Z,99.99
2023-03-05T09:17:04.416Z,99.99
2023-03-05T09:18:04.515Z,99.99
2023-03-05T09:19:04.738Z,99.99
2023-03-05T09:20:04.420Z,98.75
2023-03-05T09:21:04.365Z,97.52
2023-03-05T09:22:04.379Z,97.20
2023-03-05T09:23:04.380Z,96.31
2023-03-05T09:24:04.437Z,95.80
2023-03-05T09:25:04.337Z,97.04
2023-03-05T09:26:04.584Z,98.18
2023-03-05T09:27:04.353Z,98.96
2023-03-05T09:28:05.289Z,98.55
2023-03-05T09:29:04.317Z,98.86
2023-03-05T09:30:04.367Z,98.65
2023-03-05T09:31:04.277Z,98.03
2023-03-05T09:32:04.405Z,98.34
2023-03-05T09:33:04.625Z,98.65
2023-03-05T09:34:04.274Z,97.31
2023-03-05T09:35:04.283Z,96.69
2023-03-05T09:36:04.267Z,96.79
2023-03-05T09:37:04.195Z,97.16
2023-03-05T09:38:04.240Z,96.12
2023-03-05T09:39:04.217Z,94.47
2023-03-05T09:40:04.498Z,94.47
2023-03-05T09:41:04.208Z,95.77
2023-03-05T09:42:04.266Z,95.36
2023-03-05T09:43:04.300Z,93.97
2023-03-05T09:44:04.255Z,93.97
2023-03-05T09:45:04.136Z,94.59
2023-03-05T09:46:04.354Z,93.10
2023-03-05T09:47:04.414Z,92.79
2023-03-05T09:48:04.164Z,91.71
2023-03-05T09:49:04.102Z,91.61
2023-03-05T09:50:04.167Z,92.02
2023-03-05T09:51:04.069Z,92.64
2023-03-05T09:52:04.053Z,92.19
2023-03-05T09:53:04.103Z,90.02
2023-03-05T09:54:04.357Z,89.09
2023-03-05T09:55:04.036Z,88.84
2023-03-05T09:56:04.022Z,87.40
2023-03-05T09:57:04.027Z,85.19
2023-03-05T09:58:03.993Z,84.12
2023-03-05T09:59:04.056Z,84.01
2023-03-05T10:00:04.088Z,84.08
2023-03-05T10:01:04.232Z,83.98
2023-03-05T10:02:03.955Z,84.70
2023-03-05T10:03:04.034Z,83.98
2023-03-05T10:04:04.005Z,83.56
2023-03-05T10:05:03.965Z,84.53
2023-03-05T10:06:04.017Z,82.61
2023-03-05T10:07:03.976Z,84.78
2023-03-05T10:08:04.245Z,84.20
2023-03-05T10:09:03.928Z,85.78
2023-03-05T10:10:03.947Z,85.68
2023-03-05T10:11:03.851Z,87.07
2023-03-05T10:12:03.916Z,86.65
2023-03-05T10:13:03.864Z,87.73
2023-03-05T10:14:03.832Z,87.93
2023-03-05T10:15:04.144Z,88.65
2023-03-05T10:16:03.818Z,88.70
2023-03-05T10:17:03.835Z,89.62
2023-03-05T10:18:03.841Z,88.59
2023-03-05T10:19:03.749Z,87.76
2023-03-05T10:20:03.858Z,87.83
2023-03-05T10:21:03.743Z,88.96
2023-03-05T10:22:04.055Z,89.07
2023-03-05T10:23:03.706Z,88.45
2023-03-05T10:24:03.998Z,89.07
2023-03-05T10:25:03.723Z,87.68
2023-03-05T10:26:03.758Z,85.93
2023-03-05T10:27:03.772Z,85.83
2023-03-05T10:28:03.770Z,86.44
2023-03-05T10:29:03.945Z,85.52
2023-03-05T10:30:03.730Z,85.31
2023-03-05T10:31:03.663Z,84.07
2023-03-05T10:32:03.905Z,84.38
2023-03-05T10:33:03.653Z,84.69
2023-03-05T10:34:03.639Z,85.21
2023-03-05T10:35:03.593Z,85.00
2023-03-05T10:36:03.949Z,84.89
2023-03-05T10:37:03.570Z,84.13
2023-03-05T10:38:03.561Z,82.89
2023-03-05T10:39:03.600Z,82.14
2023-03-05T10:40:03.613Z,81.82
2023-03-05T10:41:03.551Z,81.58
2023-03-05T10:42:03.560Z,81.89
2023-03-05T10:43:03.890Z,80.14
2023-03-05T10:44:03.523Z,79.97
2023-03-05T10:45:03.539Z,80.79
2023-03-05T10:46:03.545Z,80.73
2023-03-05T10:47:03.531Z,80.76
2023-03-05T10:48:03.529Z,81.70
2023-03-05T10:49:03.504Z,81.90
2023-03-05T10:50:03.855Z,82.52
2023-03-05T10:51:03.477Z,82.56
2023-03-05T10:52:03.437Z,82.66
2023-03-05T10:53:03.426Z,82.66
2023-03-05T10:54:03.459Z,83.39
2023-03-05T10:55:03.371Z,82.83
2023-03-05T10:56:03.403Z,82.62
2023-03-05T10:57:03.737Z,83.65
2023-03-05T10:58:03.376Z,84.48
2023-03-05T10:59:03.410Z,83.86
2023-03-05T11:00:03.486Z,84.13
2023-03-05T11:01:03.420Z,83.93
2023-03-05T11:02:03.392Z,82.79
2023-03-05T11:03:03.306Z,82.75
2023-03-05T11:04:03.622Z,82.55
2023-03-05T11:05:05.214Z,82.03
2023-03-05T11:06:03.432Z,81.62
2023-03-05T11:07:03.281Z,81.48
2023-03-05T11:08:03.276Z,80.82
2023-03-05T11:09:03.314Z,80.06
2023-03-05T11:10:03.222Z,78.58
2023-03-05T11:11:04.254Z,77.51
2023-03-05T11:12:03.239Z,77.38
2023-03-05T11:13:03.187Z,76.93
2023-03-05T11:14:03.205Z,75.35
2023-03-05T11:15:03.205Z,74.74
2023-03-05T11:16:03.233Z,75.56
2023-03-05T11:17:03.190Z,74.33
2023-03-05T11:18:03.535Z,73.78
2023-03-05T11:19:03.120Z,73.88
2023-03-05T11:20:03.153Z,73.68
2023-03-05T11:21:03.181Z,72.44
2023-03-05T11:22:03.160Z,72.34
2023-03-05T11:23:03.104Z,72.03
2023-03-05T11:24:03.178Z,71.31
2023-03-05T11:25:03.344Z,70.04
2023-03-05T11:26:03.049Z,68.91
2023-03-05T11:27:03.050Z,69.53
2023-03-05T11:28:03.067Z,70.12
2023-03-05T11:29:03.022Z,68.54
2023-03-05T11:30:03.077Z,65.44
2023-03-05T11:31:03.078Z,65.77
2023-03-05T11:32:03.351Z,65.26
2023-03-05T11:33:03.036Z,66.80
2023-03-05T11:34:03.017Z,66.35
2023-03-05T11:35:02.967Z,68.30
2023-03-05T11:36:03.024Z,68.64
2023-03-05T11:37:02.986Z,69.39
2023-03-05T11:38:05.911Z,69.90
2023-03-05T11:39:03.280Z,69.09
2023-03-05T11:40:02.897Z,68.91
2023-03-05T11:41:02.918Z,70.04
2023-03-05T11:42:02.956Z,67.88
2023-03-05T11:43:02.886Z,66.31
2023-03-05T11:44:02.865Z,65.77
2023-03-05T11:45:02.907Z,66.66
2023-03-05T11:46:03.192Z,65.70
2023-03-05T11:47:02.849Z,66.70
2023-03-05T11:48:02.892Z,65.67
2023-03-05T11:49:02.864Z,64.37
2023-03-05T11:50:02.802Z,63.06
2023-03-05T11:51:02.844Z,64.19
2023-03-05T11:52:02.801Z,64.70
2023-03-05T11:53:03.088Z,64.91
2023-03-05T11:54:02.806Z,66.45
2023-03-05T11:55:02.776Z,66.38
2023-03-05T11:56:02.742Z,66.31
2023-03-05T11:57:02.777Z,66.72
2023-03-05T11:58:02.727Z,66.85
2023-03-05T11:59:02.819Z,66.54
2023-03-05T12:00:03.069Z,65.23
2023-03-05T12:01:02.711Z,65.95
2023-03-05T12:02:02.730Z,66.34
2023-03-05T12:03:02.771Z,65.17
2023-03-05T12:04:02.745Z,66.31
2023-03-05T12:05:02.694Z,66.41
2023-03-05T12:06:02.765Z,65.80
2023-03-05T12:07:02.667Z,65.11
2023-03-05T12:08:02.671Z,66.13
2023-03-05T12:09:02.647Z,67.36
2023-03-05T12:10:02.615Z,66.44
2023-03-05T12:11:02.594Z,65.80
2023-03-05T12:12:02.905Z,63.71
2023-03-05T12:13:02.590Z,62.83
2023-03-05T12:14:02.536Z,61.18
2023-03-05T12:15:02.684Z,61.16
2023-03-05T12:16:02.589Z,61.02
2023-03-05T12:17:02.524Z,59.48
2023-03-05T12:18:02.583Z,59.59
2023-03-05T12:19:02.518Z,60.21
2023-03-05T12:20:02.559Z,59.38
2023-03-05T12:21:02.503Z,59.28
2023-03-05T12:22:02.512Z,59.28
2023-03-05T12:23:02.513Z,58.90
2023-03-05T12:24:03.822Z,59.75
2023-03-05T12:25:02.458Z,59.75
2023-03-05T12:26:02.501Z,61.60
2023-03-05T12:27:02.435Z,60.49
2023-03-05T12:28:02.430Z,60.60
2023-03-05T12:29:02.422Z,61.76
2023-03-05T12:30:02.448Z,61.99
2023-03-05T12:31:02.799Z,61.68
2023-03-05T12:32:02.421Z,61.99
2023-03-05T12:33:02.429Z,61.99
2023-03-05T12:34:02.339Z,61.91
2023-03-05T12:35:02.384Z,63.25
2023-03-05T12:36:02.410Z,62.74
2023-03-05T12:37:02.307Z,62.95
2023-03-05T12:38:06.201Z,62.35
2023-03-05T12:39:02.338Z,62.35
2023-03-05T12:40:02.329Z,61.84
2023-03-05T12:41:02.306Z,61.84
2023-03-05T12:42:02.313Z,62.56
2023-03-05T12:43:02.300Z,62.25
2023-03-05T12:44:02.252Z,61.81
2023-03-05T12:45:02.637Z,62.33
2023-03-05T12:46:02.234Z,62.71
2023-03-05T12:47:02.279Z,62.09
2023-03-05T12:48:02.228Z,62.51
2023-03-05T12:49:02.176Z,62.30
2023-03-05T12:50:02.232Z,62.51
2023-03-05T12:51:02.236Z,62.40
2023-03-05T12:52:02.470Z,61.99