createdAt,value
2022-12-31T00:00:22.145Z,7.25
2022-12-31T00:02:49.173Z,7.53
2022-12-31T00:05:17.774Z,6.80
2022-12-31T00:07:44.669Z,8.55
2022-12-31T00:10:11.618Z,7.53
2022-12-31T00:12:38.431Z,9.98
2022-12-31T00:15:06.143Z,7.20
2022-12-31T00:17:33.575Z,7.80
2022-12-31T00:20:00.475Z,7.82
2022-12-31T00:22:28.905Z,7.68
2022-12-31T00:24:56.276Z,6.25
2022-12-31T00:27:23.163Z,6.65
2022-12-31T00:29:50.159Z,7.43
2022-12-31T00:32:17.116Z,7.07
2022-12-31T00:34:44.126Z,3.67
2022-12-31T00:37:11.512Z,7.40
2022-12-31T00:39:39.984Z,4.85
2022-12-31T00:42:06.952Z,6.70
2022-12-31T00:44:33.895Z,7.38
2022-12-31T00:47:00.738Z,8.13
2022-12-31T00:49:27.759Z,4.78
2022-12-31T00:51:54.855Z,7.35
2022-12-31T00:54:21.763Z,11.02
2022-12-31T00:56:50.044Z,5.07
2022-12-31T00:59:17.227Z,9.70
2022-12-31T01:01:44.151Z,11.52
2022-12-31T01:04:13.728Z,10.18
2022-12-31T01:06:41.491Z,5.32
2022-12-31T01:09:09.640Z,8.00
2022-12-31T01:11:36.580Z,7.63
2022-12-31T01:14:06.948Z,9.10
2022-12-31T01:16:36.997Z,6.70
2022-12-31T01:19:06.284Z,7.47
2022-12-31T01:21:35.649Z,12.38
2022-12-31T01:24:02.584Z,8.00
2022-12-31T01:26:29.871Z,8.60
2022-12-31T01:28:56.965Z,4.10
2022-12-31T01:31:26.184Z,9.55
2022-12-31T01:33:53.850Z,8.65
2022-12-31T01:36:26.106Z,6.97
2022-12-31T01:38:54.260Z,8.50
2022-12-31T01:41:24.446Z,7.43
2022-12-31T01:43:56.749Z,7.70
2022-12-31T01:46:33.402Z,6.90
2022-12-31T01:49:03.236Z,6.72
2022-12-31T01:51:33.463Z,6.97
2022-12-31T01:54:03.317Z,6.97
2022-12-31T01:56:30.736Z,6.25
2022-12-31T01:58:59.018Z,8.40
2022-12-31T02:01:32.803Z,8.38
2022-12-31T02:04:05.484Z,7.35
2022-12-31T02:06:39.132Z,7.40
2022-12-31T02:09:09.449Z,7.90
2022-12-31T02:11:38.297Z,7.05
2022-12-31T02:14:08.302Z,7.47
2022-12-31T02:16:46.194Z,8.68
2022-12-31T02:19:48.433Z,7.05
2022-12-31T02:22:26.569Z,6.35
2022-12-31T02:25:14.212Z,7.20
2022-12-31T02:27:48.848Z,8.70
2022-12-31T02:30:19.585Z,8.40
2022-12-31T02:33:01.771Z,6.60
2022-12-31T02:35:31.752Z,7.53
2022-12-31T02:38:05.152Z,6.80
2022-12-31T02:40:45.474Z,6.30
2022-12-31T02:43:12.740Z,7.80
2022-12-31T02:46:03.455Z,7.40
2022-12-31T02:48:44.439Z,7.07
2022-12-31T02:51:26.407Z,4.28
2022-12-31T02:54:09.741Z,7.18
2022-12-31T02:56:42.843Z,7.10
2022-12-31T02:59:34.636Z,4.15
2022-12-31T03:02:16.004Z,6.43
2022-12-31T03:04:46.335Z,6.43
2022-12-31T03:07:18.500Z,7.10
2022-12-31T03:09:45.379Z,6.10
2022-12-31T03:12:33.113Z,6.32
2022-12-31T03:15:00.730Z,7.20
2022-12-31T03:17:29.371Z,7.60
2022-12-31T03:20:15.143Z,8.32
2022-12-31T03:22:45.027Z,8.77
2022-12-31T03:25:33.460Z,7.55
2022-12-31T03:28:01.588Z,10.77
2022-12-31T03:30:28.856Z,15.93
2022-12-31T03:33:01.760Z,7.07
2022-12-31T03:35:30.313Z,11.57
2022-12-31T03:38:02.536Z,8.00
2022-12-31T03:40:35.030Z,8.55
2022-12-31T03:43:03.293Z,9.50
2022-12-31T03:45:30.826Z,8.10
2022-12-31T03:47:59.264Z,7.80
2022-12-31T03:50:29.063Z,9.73
2022-12-31T03:52:58.931Z,10.55
2022-12-31T03:55:26.217Z,10.48
2022-12-31T03:57:56.095Z,12.25
2022-12-31T04:00:24.422Z,10.32
2022-12-31T04:02:51.672Z,12.95
2022-12-31T04:05:25.665Z,14.52
2022-12-31T04:07:53.527Z,11.95
2022-12-31T04:10:20.724Z,12.18
2022-12-31T04:12:47.833Z,12.07
2022-12-31T04:15:18.074Z,10.60
2022-12-31T04:17:46.075Z,10.52
2022-12-31T04:20:18.760Z,10.82
2022-12-31T04:22:50.151Z,10.45
2022-12-31T04:25:25.520Z,10.98
2022-12-31T04:27:53.870Z,32.15
2022-12-31T04:30:22.028Z,6.95
2022-12-31T04:32:51.981Z,9.10
2022-12-31T04:41:21.139Z,12.52
2022-12-31T04:46:38.230Z,6.15
2022-12-31T04:49:07.691Z,9.38
2022-12-31T04:51:35.570Z,8.07
2022-12-31T04:54:05.297Z,4.80
2022-12-31T05:04:23.615Z,7.32
2022-12-31T05:06:51.270Z,5.75
2022-12-31T05:09:20.192Z,6.90
2022-12-31T05:11:47.437Z,7.43
2022-12-31T05:14:16.239Z,9.90
2022-12-31T05:16:43.213Z,7.97
2022-12-31T05:19:10.147Z,4.88
2022-12-31T05:21:37.160Z,8.25
2022-12-31T05:29:52.177Z,7.68
2022-12-31T05:32:21.565Z,7.05
2022-12-31T05:34:53.045Z,7.60
2022-12-31T05:37:20.403Z,6.53
2022-12-31T05:39:49.356Z,8.77
2022-12-31T05:42:18.152Z,8.35
2022-12-31T05:44:45.998Z,9.05
2022-12-31T05:47:16.537Z,9.65
2022-12-31T05:49:45.078Z,10.05
2022-12-31T05:54:54.487Z,11.57
2022-12-31T05:57:22.899Z,10.43
2022-12-31T05:59:50.087Z,10.45
2022-12-31T06:02:17.798Z,10.77
2022-12-31T06:04:44.895Z,8.60
2022-12-31T06:07:11.885Z,9.77
2022-12-31T06:09:39.348Z,10.88
2022-12-31T06:12:06.848Z,9.60
2022-12-31T06:14:42.190Z,11.65
2022-12-31T06:17:12.300Z,9.98
2022-12-31T06:19:39.750Z,13.00
2022-12-31T06:22:09.660Z,9.90
2022-12-31T06:24:36.820Z,8.35
2022-12-31T06:27:03.930Z,10.18
2022-12-31T06:29:31.133Z,10.55
2022-12-31T06:32:03.259Z,12.43
2022-12-31T06:34:32.223Z,11.15
2022-12-31T06:42:38.600Z,10.55
2022-12-31T06:45:09.702Z,11.52
2022-12-31T06:56:18.929Z,11.48
2022-12-31T06:58:48.407Z,21.40
2022-12-31T07:01:37.468Z,13.25
2022-12-31T07:04:36.281Z,19.40
2022-12-31T07:07:17.062Z,12.15
2022-12-31T07:09:55.964Z,23.35
2022-12-31T07:12:39.481Z,11.40
2022-12-31T07:15:19.977Z,18.95
2022-12-31T07:20:51.293Z,10.95
2022-12-31T07:23:19.117Z,17.35
2022-12-31T07:25:55.967Z,13.88
2022-12-31T07:28:40.735Z,15.70
2022-12-31T07:31:22.944Z,18.73
2022-12-31T07:33:59.264Z,28.95
2022-12-31T07:36:54.225Z,26.95
2022-12-31T07:39:28.440Z,14.98
2022-12-31T07:42:05.191Z,17.88
2022-12-31T07:44:42.471Z,19.67
2022-12-31T07:47:22.120Z,17.20
2022-12-31T07:49:50.021Z,14.38
2022-12-31T07:52:20.440Z,21.05
2022-12-31T07:54:49.134Z,20.95
2022-12-31T07:57:18.033Z,21.48
2022-12-31T08:02:26.959Z,81.18
2022-12-31T08:05:02.469Z,23.55
2022-12-31T08:07:41.738Z,26.80
2022-12-31T08:10:18.089Z,15.15
2022-12-31T08:12:47.430Z,40.03
2022-12-31T08:15:18.038Z,27.15
2022-12-31T08:17:45.719Z,13.15
2022-12-31T08:20:14.875Z,24.58
2022-12-31T08:23:14.121Z,13.18
2022-12-31T08:25:56.463Z,8.90
2022-12-31T08:28:36.270Z,17.77
2022-12-31T08:31:09.684Z,9.85
2022-12-31T08:33:49.165Z,14.48
2022-12-31T08:36:24.368Z,25.90
2022-12-31T08:38:58.151Z,7.97
2022-12-31T08:41:30.625Z,9.40
2022-12-31T08:44:10.687Z,24.33
2022-12-31T08:46:47.022Z,7.20
2022-12-31T08:49:15.107Z,9.77
2022-12-31T08:51:42.529Z,11.98
2022-12-31T08:54:13.288Z,9.20
2022-12-31T08:56:50.304Z,7.95
2022-12-31T08:59:36.490Z,14.55
2022-12-31T09:02:36.428Z,17.27
2022-12-31T09:05:14.796Z,18.70
2022-12-31T09:07:50.362Z,21.77
2022-12-31T09:10:27.151Z,45.42
2022-12-31T09:13:02.723Z,8.27
2022-12-31T09:15:34.064Z,26.73
2022-12-31T09:18:01.408Z,20.23
2022-12-31T09:20:42.473Z,45.55
2022-12-31T09:23:12.425Z,18.50
2022-12-31T09:25:46.948Z,46.92
2022-12-31T09:28:16.849Z,20.77
2022-12-31T09:30:50.943Z,12.55
2022-12-31T09:33:31.708Z,8.90
2022-12-31T09:36:03.700Z,25.45
2022-12-31T09:38:37.807Z,33.53
2022-12-31T09:41:15.595Z,46.72
2022-12-31T09:44:19.899Z,45.28
2022-12-31T09:47:24.800Z,12.95
2022-12-31T09:53:10.786Z,17.98
2022-12-31T09:55:45.573Z,29.23
2022-12-31T09:58:32.510Z,16.40
2022-12-31T10:01:07.119Z,13.43
2022-12-31T10:03:54.403Z,43.05
2022-12-31T10:06:27.855Z,12.63
2022-12-31T10:09:25.611Z,9.00
2022-12-31T10:12:24.323Z,18.70
2022-12-31T10:15:13.040Z,24.55
2022-12-31T10:17:54.651Z,12.25
2022-12-31T10:20:41.572Z,31.50
2022-12-31T10:23:31.761Z,14.48
2022-12-31T10:26:16.781Z,23.38
2022-12-31T10:28:54.003Z,20.33
2022-12-31T10:31:39.543Z,7.78
2022-12-31T10:34:16.221Z,13.02
2022-12-31T10:36:53.988Z,14.00
2022-12-31T10:39:31.271Z,43.25
2022-12-31T10:42:30.037Z,29.17
2022-12-31T10:45:23.422Z,13.73
2022-12-31T10:48:30.098Z,31.23
2022-12-31T10:51:27.362Z,15.48
2022-12-31T10:54:35.344Z,19.27
2022-12-31T10:57:25.621Z,60.63
2022-12-31T11:00:17.243Z,62.17
2022-12-31T11:03:16.660Z,29.77
2022-12-31T11:06:16.058Z,24.80
2022-12-31T11:09:21.406Z,32.28
2022-12-31T11:11:58.698Z,20.98
2022-12-31T11:14:49.263Z,31.25
2022-12-31T11:17:37.768Z,40.15
2022-12-31T11:20:32.333Z,20.80
2022-12-31T11:23:15.343Z,24.35
2022-12-31T11:25:55.222Z,32.88
2022-12-31T11:28:40.240Z,28.95
2022-12-31T11:31:20.127Z,21.90
2022-12-31T11:34:10.697Z,26.83
2022-12-31T11:36:45.293Z,13.57
2022-12-31T11:39:31.442Z,17.33
2022-12-31T11:42:07.795Z,21.52
2022-12-31T11:44:45.210Z,16.42
2022-12-31T11:47:49.640Z,19.90
2022-12-31T11:50:38.644Z,11.05
2022-12-31T11:53:26.542Z,11.35
2022-12-31T11:56:03.479Z,15.45
2022-12-31T11:58:30.600Z,13.68
2022-12-31T12:01:01.023Z,15.10
2022-12-31T12:03:28.327Z,33.35
2022-12-31T12:05:57.521Z,10.45
2022-12-31T12:08:26.233Z,9.20
2022-12-31T12:11:00.836Z,9.85
2022-12-31T12:13:29.123Z,18.30
2022-12-31T12:15:59.046Z,37.30
2022-12-31T12:18:36.122Z,19.98
2022-12-31T12:21:06.510Z,15.30
2022-12-31T12:23:33.449Z,7.28
2022-12-31T12:26:00.460Z,7.60
2022-12-31T12:28:30.944Z,11.57
2022-12-31T12:31:00.468Z,18.30
2022-12-31T12:36:07.004Z,11.45
2022-12-31T12:38:33.909Z,10.48
2022-12-31T12:41:03.199Z,24.70
2022-12-31T12:43:33.661Z,14.30
2022-12-31T12:46:02.460Z,47.42
2022-12-31T12:48:37.757Z,53.20
2022-12-31T12:51:19.201Z,70.30
2022-12-31T12:53:53.077Z,48.08
2022-12-31T12:56:36.029Z,32.78
2022-12-31T12:59:37.307Z,15.98
2022-12-31T13:02:23.211Z,12.73
2022-12-31T13:05:04.082Z,9.57
2022-12-31T13:07:46.819Z,20.23
2022-12-31T13:10:29.411Z,9.63
2022-12-31T13:13:23.414Z,10.65
2022-12-31T13:16:02.252Z,9.25
2022-12-31T13:18:43.743Z,12.98
2022-12-31T13:21:24.035Z,27.70
2022-12-31T13:23:56.089Z,10.57
2022-12-31T13:26:27.799Z,21.77
2022-12-31T13:28:56.443Z,15.48
2022-12-31T13:31:31.706Z,14.43
2022-12-31T13:34:04.472Z,33.85
2022-12-31T13:36:35.405Z,18.42
2022-12-31T13:39:07.918Z,16.27
2022-12-31T13:41:41.053Z,53.72
2022-12-31T13:44:14.206Z,10.85
2022-12-31T13:46:47.649Z,23.55
2022-12-31T13:49:18.976Z,32.50
2022-12-31T13:51:48.096Z,13.80
2022-12-31T13:54:28.901Z,21.67
2022-12-31T13:57:01.124Z,12.68
2022-12-31T13:59:32.999Z,8.98
2022-12-31T14:02:08.933Z,7.93
2022-12-31T14:04:42.033Z,20.52
2022-12-31T14:07:15.717Z,10.65
2022-12-31T14:09:42.857Z,14.57
2022-12-31T14:12:23.215Z,15.10
2022-12-31T14:14:57.563Z,13.18
2022-12-31T14:17:33.804Z,18.95
2022-12-31T14:20:11.387Z,14.18
2022-12-31T14:22:43.553Z,21.33
2022-12-31T14:25:21.251Z,12.93
2022-12-31T14:27:51.335Z,33.88
2022-12-31T14:30:21.088Z,20.77
2022-12-31T14:33:09.673Z,10.00
2022-12-31T14:35:52.870Z,62.25
2022-12-31T14:38:29.622Z,39.00
2022-12-31T14:41:10.056Z,13.85
2022-12-31T14:43:47.979Z,70.55
2022-12-31T14:46:25.480Z,31.58
2022-12-31T14:49:05.718Z,40.80
2022-12-31T14:51:35.759Z,53.60
2022-12-31T14:54:02.673Z,29.05
2022-12-31T14:56:32.472Z,33.55
2022-12-31T14:59:00.720Z,37.75
2022-12-31T15:01:28.172Z,15.77
2022-12-31T15:03:58.280Z,19.90
2022-12-31T15:06:55.874Z,31.58
2022-12-31T15:09:44.488Z,22.92
2022-12-31T15:12:29.136Z,15.18
2022-12-31T15:15:33.470Z,21.58
2022-12-31T15:18:18.740Z,54.70
2022-12-31T15:21:09.698Z,21.73
2022-12-31T15:23:38.278Z,33.47
2022-12-31T15:26:06.312Z,14.65
2022-12-31T15:28:35.461Z,17.88
2022-12-31T15:31:18.605Z,31.60
2022-12-31T15:33:55.941Z,55.75
2022-12-31T15:36:25.945Z,9.45
2022-12-31T15:39:05.043Z,12.57
2022-12-31T15:41:38.697Z,26.40
2022-12-31T15:44:13.946Z,19.48
2022-12-31T15:46:44.148Z,149.65
2022-12-31T15:49:16.684Z,28.40
2022-12-31T15:51:49.610Z,13.27
2022-12-31T15:54:27.756Z,18.65
2022-12-31T15:56:57.136Z,14.15
2022-12-31T15:59:26.238Z,13.20
2022-12-31T16:01:55.669Z,12.90
2022-12-31T16:04:26.535Z,16.58
2022-12-31T16:06:59.514Z,28.83
2022-12-31T16:09:29.778Z,15.20
2022-12-31T16:12:02.107Z,27.80
2022-12-31T16:14:35.195Z,11.73
2022-12-31T16:17:02.665Z,29.02
2022-12-31T16:19:35.105Z,71.53
2022-12-31T16:22:09.254Z,20.33
2022-12-31T16:25:02.812Z,61.13
2022-12-31T16:27:28.904Z,9.85
2022-12-31T16:29:59.857Z,25.17
2022-12-31T16:32:26.937Z,23.23
2022-12-31T16:34:54.934Z,10.55
2022-12-31T16:37:23.620Z,28.67
2022-12-31T16:40:18.917Z,12.13
2022-12-31T16:42:49.138Z,11.13
2022-12-31T16:47:56.093Z,13.65
2022-12-31T16:50:24.725Z,37.60
2022-12-31T16:55:27.524Z,13.70
2022-12-31T16:58:08.394Z,18.05
2022-12-31T17:00:38.174Z,20.48
2022-12-31T17:03:09.385Z,14.32
2022-12-31T17:06:06.491Z,220.70
2022-12-31T17:08:42.236Z,19.33
2022-12-31T17:11:24.534Z,37.15
2022-12-31T17:13:58.061Z,18.35
2022-12-31T17:16:27.194Z,167.15
2022-12-31T17:18:56.126Z,11.98
2022-12-31T17:21:27.740Z,26.75
2022-12-31T17:24:01.117Z,215.95
2022-12-31T17:26:33.010Z,11.48
2022-12-31T17:29:02.668Z,12.05
2022-12-31T17:31:35.408Z,23.27
2022-12-31T17:34:23.134Z,28.52
2022-12-31T17:37:18.397Z,12.48
2022-12-31T17:39:51.151Z,112.40
2022-12-31T17:42:30.089Z,7.65
2022-12-31T17:45:03.029Z,15.13
2022-12-31T17:47:36.063Z,10.75
2022-12-31T17:50:18.705Z,15.48
2022-12-31T17:52:46.199Z,20.30
2022-12-31T17:55:15.103Z,25.85
2022-12-31T17:57:48.163Z,18.60
2022-12-31T18:00:18.741Z,29.98
2022-12-31T18:02:45.629Z,19.73
2022-12-31T18:05:16.175Z,15.50
2022-12-31T18:07:43.187Z,11.77
2022-12-31T18:10:12.317Z,15.02
2022-12-31T18:12:41.523Z,114.82
2022-12-31T18:15:15.734Z,31.60
2022-12-31T18:17:43.254Z,13.60
2022-12-31T18:20:11.873Z,17.55
2022-12-31T18:22:40.766Z,39.95
2022-12-31T18:25:10.741Z,29.52
2022-12-31T18:27:39.784Z,9.82
2022-12-31T18:30:14.888Z,9.02
2022-12-31T18:32:42.773Z,46.28
2022-12-31T18:35:33.333Z,8.80
2022-12-31T18:38:01.827Z,39.10
2022-12-31T18:40:32.674Z,9.55
2022-12-31T18:43:04.966Z,8.30
2022-12-31T18:45:33.733Z,9.05
2022-12-31T18:48:00.543Z,17.40
2022-12-31T18:50:27.414Z,8.73
2022-12-31T18:52:54.270Z,10.77
2022-12-31T18:55:26.389Z,46.63
2022-12-31T18:57:53.422Z,10.18
2022-12-31T19:00:20.521Z,15.82
2022-12-31T19:02:48.804Z,13.43
2022-12-31T19:05:23.798Z,12.27
2022-12-31T19:07:51.135Z,10.45
2022-12-31T19:10:20.221Z,10.50
2022-12-31T19:12:47.898Z,10.85
2022-12-31T19:15:24.491Z,8.25
2022-12-31T19:17:52.783Z,30.08
2022-12-31T19:20:21.139Z,40.60
2022-12-31T19:22:48.028Z,7.88
2022-12-31T19:25:19.423Z,7.80
2022-12-31T19:27:47.665Z,22.13
2022-12-31T19:30:21.704Z,10.30
2022-12-31T19:32:48.698Z,24.45
2022-12-31T19:35:17.858Z,15.55
2022-12-31T19:37:46.674Z,12.55
2022-12-31T19:40:15.823Z,22.05
2022-12-31T19:42:44.043Z,10.27
2022-12-31T19:45:15.084Z,9.32
2022-12-31T19:47:43.117Z,24.77
2022-12-31T19:50:12.874Z,29.38
2022-12-31T19:52:42.092Z,16.38
2022-12-31T19:55:12.749Z,15.75
2022-12-31T19:57:40.577Z,22.17
2022-12-31T20:00:09.661Z,43.25
2022-12-31T20:02:39.897Z,10.25
2022-12-31T20:05:07.892Z,26.45
2022-12-31T20:07:34.943Z,65.82
2022-12-31T20:10:03.923Z,21.92
2022-12-31T20:12:30.904Z,59.42
2022-12-31T20:14:57.687Z,127.13
2022-12-31T20:17:25.138Z,31.08
2022-12-31T20:19:52.269Z,30.38
2022-12-31T20:22:19.165Z,14.30
2022-12-31T20:24:46.386Z,22.90
2022-12-31T20:27:18.700Z,16.08
2022-12-31T20:29:46.271Z,18.70
2022-12-31T20:32:13.047Z,14.05
2022-12-31T20:34:39.991Z,18.90
2022-12-31T20:37:06.835Z,19.38
2022-12-31T20:39:33.662Z,28.63
2022-12-31T20:42:00.414Z,26.00
2022-12-31T20:44:28.555Z,32.03
2022-12-31T20:46:55.463Z,48.00
2022-12-31T20:49:44.412Z,38.92
2022-12-31T20:52:09.595Z,14.52
2022-12-31T20:54:37.490Z,20.75
2022-12-31T20:57:04.379Z,14.52
2022-12-31T20:59:32.597Z,8.65
2022-12-31T21:04:47.518Z,15.27
2022-12-31T21:07:14.360Z,21.83
2022-12-31T21:09:41.367Z,8.40
2022-12-31T21:12:28.649Z,11.18
2022-12-31T21:14:57.056Z,75.50
2022-12-31T21:17:24.083Z,10.50
2022-12-31T21:19:50.817Z,12.20
2022-12-31T21:22:17.718Z,9.93
2022-12-31T21:24:44.496Z,10.20
2022-12-31T21:27:11.753Z,21.65
2022-12-31T21:30:01.656Z,16.10
2022-12-31T21:32:26.692Z,9.27
2022-12-31T21:35:23.098Z,8.25
2022-12-31T21:40:30.503Z,10.57
2022-12-31T21:42:57.687Z,16.65
2022-12-31T21:45:25.557Z,18.02
2022-12-31T21:48:12.481Z,28.20
2022-12-31T21:50:39.484Z,22.80
2022-12-31T21:53:06.367Z,31.02
2022-12-31T21:55:51.528Z,30.52
2022-12-31T21:58:27.283Z,29.88
2022-12-31T22:01:13.918Z,9.85
2022-12-31T22:03:42.959Z,16.48
2022-12-31T22:06:13.105Z,12.13
2022-12-31T22:08:42.560Z,31.67
2022-12-31T22:11:10.995Z,75.95
2022-12-31T22:13:39.006Z,22.92
2022-12-31T22:16:06.945Z,32.45
2022-12-31T22:18:35.653Z,75.85
2022-12-31T22:21:10.812Z,35.40
2022-12-31T22:23:43.344Z,17.40
2022-12-31T22:26:12.659Z,10.30
2022-12-31T22:28:40.679Z,51.85
2022-12-31T22:31:08.369Z,11.50
2022-12-31T22:33:35.433Z,20.25
2022-12-31T22:36:05.823Z,23.17
2022-12-31T22:38:34.568Z,24.15
2022-12-31T22:41:03.027Z,11.43
2022-12-31T22:43:31.419Z,15.63
2022-12-31T22:45:58.426Z,15.23
2022-12-31T22:48:25.287Z,23.15
2022-12-31T22:50:56.709Z,19.20
2022-12-31T22:53:25.021Z,13.02
2022-12-31T22:55:53.825Z,37.13
2022-12-31T22:58:21.341Z,11.38
2022-12-31T23:00:48.194Z,238.70
2022-12-31T23:03:15.277Z,145.88
2022-12-31T23:05:42.187Z,269.58
2022-12-31T23:08:18.676Z,419.00
2022-12-31T23:10:59.820Z,274.45
2022-12-31T23:13:50.702Z,323.10
2022-12-31T23:16:37.204Z,257.15
2022-12-31T23:19:23.672Z,216.55
2022-12-31T23:22:09.639Z,217.73
2022-12-31T23:24:37.103Z,97.97
2022-12-31T23:27:05.801Z,133.98
2022-12-31T23:29:33.282Z,190.13
2022-12-31T23:32:00.461Z,103.65
2022-12-31T23:34:27.438Z,228.65
2022-12-31T23:36:54.454Z,287.58
2022-12-31T23:39:21.383Z,268.23
2022-12-31T23:41:48.403Z,82.88
2022-12-31T23:44:16.995Z,45.22
2022-12-31T23:46:44.872Z,66.47
2022-12-31T23:49:12.094Z,77.53
2022-12-31T23:51:40.336Z,26.92
2022-12-31T23:54:07.851Z,40.35
2022-12-31T23:56:34.977Z,46.80
2022-12-31T23:59:02.310Z,51.92
