createdAt,value
2018-03-28T00:01:23.572Z,4.71
2018-03-28T00:03:51.196Z,4.69
2018-03-28T00:06:18.796Z,4.65
2018-03-28T00:08:46.428Z,4.62
2018-03-28T00:11:14.032Z,4.60
2018-03-28T00:13:41.656Z,4.57
2018-03-28T00:16:09.345Z,4.54
2018-03-28T00:18:37.108Z,4.54
2018-03-28T00:21:04.708Z,4.53
2018-03-28T00:23:32.313Z,4.53
2018-03-28T00:25:59.940Z,4.53
2018-03-28T00:28:27.546Z,4.53
2018-03-28T00:30:55.172Z,4.51
2018-03-28T00:33:22.780Z,4.50
2018-03-28T00:35:50.440Z,4.48
2018-03-28T00:38:18.041Z,4.44
2018-03-28T00:40:45.800Z,4.41
2018-03-28T00:43:13.434Z,4.38
2018-03-28T00:45:41.064Z,4.36
2018-03-28T00:48:08.756Z,4.34
2018-03-28T00:50:36.384Z,4.31
2018-03-28T00:53:04.081Z,4.27
2018-03-28T00:55:31.749Z,4.24
2018-03-28T00:57:59.372Z,4.20
2018-03-28T01:00:26.972Z,4.17
2018-03-28T01:02:55.347Z,4.15
2018-03-28T01:05:23.008Z,4.12
2018-03-28T01:07:50.635Z,4.10
2018-03-28T01:10:18.232Z,4.07
2018-03-28T01:12:45.891Z,4.05
2018-03-28T01:15:13.562Z,4.02
2018-03-28T01:17:41.220Z,4.01
2018-03-28T01:20:08.890Z,4.00
2018-03-28T01:22:36.544Z,4.01
2018-03-28T01:25:04.145Z,4.00
2018-03-28T01:27:31.767Z,3.99
2018-03-28T01:29:59.433Z,3.99
2018-03-28T01:32:27.048Z,3.98
2018-03-28T01:34:54.679Z,3.96
2018-03-28T01:37:22.284Z,3.95
2018-03-28T01:39:49.984Z,3.95
2018-03-28T01:42:17.585Z,3.93
2018-03-28T01:44:45.204Z,3.93
2018-03-28T01:47:12.884Z,3.93
2018-03-28T01:49:40.507Z,3.92
2018-03-28T01:52:08.115Z,3.93
2018-03-28T01:54:35.742Z,3.92
2018-03-28T01:57:03.413Z,3.93
2018-03-28T01:59:31.041Z,3.91
2018-03-28T02:01:58.657Z,3.91
2018-03-28T02:04:26.291Z,3.92
2018-03-28T02:06:53.915Z,3.93
2018-03-28T02:09:21.548Z,3.92
2018-03-28T02:11:49.192Z,3.90
2018-03-28T02:14:16.820Z,3.87
2018-03-28T02:16:44.508Z,3.84
2018-03-28T02:19:12.144Z,3.81
2018-03-28T02:21:39.841Z,3.78
2018-03-28T02:24:07.465Z,3.74
2018-03-28T02:26:35.073Z,3.72
2018-03-28T02:29:02.729Z,3.71
2018-03-28T02:31:30.345Z,3.69
2018-03-28T02:33:57.980Z,3.67
2018-03-28T02:36:25.585Z,3.67
2018-03-28T02:38:53.222Z,3.66
2018-03-28T02:41:20.829Z,3.66
2018-03-28T02:43:48.490Z,3.65
2018-03-28T02:46:16.099Z,3.66
2018-03-28T02:48:43.715Z,3.67
2018-03-28T02:51:11.365Z,3.67
2018-03-28T02:53:38.967Z,3.66
2018-03-28T02:56:06.710Z,3.66
2018-03-28T02:58:34.321Z,3.67
2018-03-28T03:01:01.958Z,3.67
2018-03-28T03:03:29.569Z,3.69
2018-03-28T03:05:57.207Z,3.70
2018-03-28T03:08:24.922Z,3.72
2018-03-28T03:10:52.548Z,3.71
2018-03-28T03:13:20.153Z,3.70
2018-03-28T03:15:47.809Z,3.71
2018-03-28T03:18:15.465Z,3.71
2018-03-28T03:20:43.076Z,3.71
2018-03-28T03:23:10.704Z,3.71
2018-03-28T03:25:38.313Z,3.70
2018-03-28T03:28:05.944Z,3.69
2018-03-28T03:30:33.557Z,3.69
2018-03-28T03:33:01.181Z,3.67
2018-03-28T03:35:28.797Z,3.65
2018-03-28T03:37:56.461Z,3.64
2018-03-28T03:40:24.069Z,3.61
2018-03-28T03:42:51.787Z,3.58
2018-03-28T03:45:19.395Z,3.56
2018-03-28T03:47:47.029Z,3.53
2018-03-28T03:50:14.637Z,3.51
2018-03-28T03:52:42.288Z,3.50
2018-03-28T03:55:09.925Z,3.47
2018-03-28T03:57:37.541Z,3.43
2018-03-28T04:00:05.181Z,3.40
2018-03-28T04:02:32.792Z,3.36
2018-03-28T04:05:00.444Z,3.34
2018-03-28T04:07:28.058Z,3.31
2018-03-28T04:09:55.689Z,3.29
2018-03-28T04:12:23.388Z,3.31
2018-03-28T04:14:51.037Z,3.36
2018-03-28T04:17:18.651Z,3.35
2018-03-28T04:19:46.266Z,3.33
2018-03-28T04:22:13.905Z,3.30
2018-03-28T04:24:41.517Z,3.29
2018-03-28T04:27:09.209Z,3.26
2018-03-28T04:29:36.877Z,3.24
2018-03-28T04:32:04.518Z,3.20
2018-03-28T04:34:32.125Z,3.18
2018-03-28T04:36:59.852Z,3.15
2018-03-28T04:39:27.533Z,3.14
2018-03-28T04:41:55.165Z,3.13
2018-03-28T04:44:22.777Z,3.11
2018-03-28T04:46:50.392Z,3.09
2018-03-28T04:49:18.068Z,3.09
2018-03-28T04:51:45.734Z,3.09
2018-03-28T04:54:13.409Z,3.09
2018-03-28T04:56:41.061Z,3.08
2018-03-28T04:59:08.721Z,3.07
2018-03-28T05:01:36.385Z,3.06
2018-03-28T05:04:04.032Z,3.04
2018-03-28T05:06:31.656Z,3.03
2018-03-28T05:08:59.293Z,3.03
2018-03-28T05:11:26.932Z,3.03
2018-03-28T05:13:54.580Z,3.04
2018-03-28T05:16:22.203Z,3.05
2018-03-28T05:18:49.816Z,3.06
2018-03-28T05:21:17.481Z,3.07
2018-03-28T05:23:45.096Z,3.06
2018-03-28T05:26:12.729Z,3.08
2018-03-28T05:28:40.345Z,3.08
2018-03-28T05:31:07.984Z,3.08
2018-03-28T05:33:35.601Z,3.07
2018-03-28T05:36:03.253Z,3.06
2018-03-28T05:38:30.869Z,3.06
2018-03-28T05:40:58.509Z,3.04
2018-03-28T05:43:26.145Z,3.03
2018-03-28T05:45:53.801Z,3.02
2018-03-28T05:48:21.464Z,3.01
2018-03-28T05:50:49.096Z,3.00
2018-03-28T05:53:16.781Z,2.99
2018-03-28T05:55:44.452Z,2.98
2018-03-28T05:58:12.060Z,2.98
2018-03-28T06:00:39.693Z,2.98
2018-03-28T06:03:07.329Z,2.99
2018-03-28T06:05:34.969Z,2.99
2018-03-28T06:08:02.596Z,3.01
2018-03-28T06:10:30.328Z,3.02
2018-03-28T06:12:58.025Z,3.04
2018-03-28T06:15:25.657Z,3.06
2018-03-28T06:17:53.316Z,3.10
2018-03-28T06:20:21.072Z,3.14
2018-03-28T06:22:48.685Z,3.16
2018-03-28T06:25:16.320Z,3.21
2018-03-28T06:27:43.932Z,3.25
2018-03-28T06:30:11.565Z,3.30
2018-03-28T06:32:39.181Z,3.34
2018-03-28T06:35:06.816Z,3.37
2018-03-28T06:37:34.506Z,3.40
2018-03-28T06:40:02.150Z,3.42
2018-03-28T06:42:31.263Z,3.43
2018-03-28T06:44:58.905Z,3.46
2018-03-28T06:47:26.529Z,3.46
2018-03-28T06:49:54.141Z,3.48
2018-03-28T06:52:21.780Z,3.50
2018-03-28T06:54:49.484Z,3.52
2018-03-28T06:57:17.125Z,3.54
2018-03-28T06:59:44.750Z,3.58
2018-03-28T07:02:12.405Z,3.61
2018-03-28T07:04:40.016Z,3.64
2018-03-28T07:07:07.648Z,3.68
2018-03-28T07:09:35.261Z,3.72
2018-03-28T07:12:02.916Z,3.76
2018-03-28T07:14:30.533Z,3.81
2018-03-28T07:16:58.172Z,3.83
2018-03-28T07:19:25.788Z,3.86
2018-03-28T07:21:53.469Z,3.90
2018-03-28T07:24:21.076Z,3.95
2018-03-28T07:26:48.793Z,3.99
2018-03-28T07:29:16.457Z,4.04
2018-03-28T07:31:44.116Z,4.09
2018-03-28T07:34:11.741Z,4.14
2018-03-28T07:36:39.539Z,4.18
2018-03-28T07:39:07.152Z,4.23
2018-03-28T07:41:34.794Z,4.27
2018-03-28T07:44:02.488Z,4.32
2018-03-28T07:46:30.293Z,4.36
2018-03-28T07:48:57.904Z,4.39
2018-03-28T07:51:25.540Z,4.43
2018-03-28T07:53:53.153Z,4.46
2018-03-28T07:56:20.849Z,4.51
2018-03-28T07:58:48.465Z,4.55
2018-03-28T08:01:16.110Z,4.61
2018-03-28T08:03:43.837Z,4.64
2018-03-28T08:06:11.468Z,4.69
2018-03-28T08:08:39.077Z,4.70
2018-03-28T08:11:06.710Z,4.69
2018-03-28T08:13:34.325Z,4.69
2018-03-28T08:16:01.974Z,4.69
2018-03-28T08:18:29.593Z,4.69
2018-03-28T08:20:57.226Z,4.69
2018-03-28T08:23:24.932Z,4.68
2018-03-28T08:25:52.588Z,4.67
2018-03-28T08:28:20.260Z,4.67
2018-03-28T08:30:47.876Z,4.69
2018-03-28T08:33:15.521Z,4.70
2018-03-28T08:35:43.247Z,4.70
2018-03-28T08:38:10.898Z,4.70
2018-03-28T08:40:38.573Z,4.69
2018-03-28T08:43:06.236Z,4.68
2018-03-28T08:45:33.994Z,4.68
2018-03-28T08:48:01.672Z,4.72
2018-03-28T08:50:29.285Z,4.74
2018-03-28T08:52:57.065Z,4.75
2018-03-28T08:55:24.686Z,4.76
2018-03-28T08:57:52.329Z,4.76
2018-03-28T09:00:19.938Z,4.74
2018-03-28T09:02:47.572Z,4.72
2018-03-28T09:05:15.192Z,4.71
2018-03-28T09:07:42.865Z,4.73
2018-03-28T09:10:10.480Z,4.76
2018-03-28T09:12:38.129Z,4.80
2018-03-28T09:15:05.749Z,4.83
2018-03-28T09:17:33.389Z,4.88
2018-03-28T09:20:01.072Z,4.96
2018-03-28T09:22:28.712Z,5.02
2018-03-28T09:24:56.334Z,5.05
2018-03-28T09:27:23.972Z,5.10
2018-03-28T09:29:51.584Z,5.13
2018-03-28T09:32:19.216Z,5.18
2018-03-28T09:34:46.829Z,5.27
2018-03-28T09:37:14.469Z,5.34
2018-03-28T09:39:42.176Z,5.37
2018-03-28T09:42:09.816Z,5.46
2018-03-28T09:44:37.509Z,5.49
2018-03-28T09:47:05.269Z,5.50
2018-03-28T09:49:32.888Z,5.50
2018-03-28T09:52:00.541Z,5.50
2018-03-28T09:54:28.248Z,5.52
2018-03-28T09:56:55.885Z,5.54
2018-03-28T09:59:23.500Z,5.52
2018-03-28T10:01:56.852Z,5.50
2018-03-28T10:04:27.279Z,5.47
2018-03-28T10:06:54.932Z,5.47
2018-03-28T10:09:22.624Z,5.49
2018-03-28T10:11:50.288Z,5.48
2018-03-28T10:14:17.927Z,5.49
2018-03-28T10:16:45.889Z,5.51
2018-03-28T10:19:13.528Z,5.53
2018-03-28T10:21:41.246Z,5.51
2018-03-28T10:24:08.880Z,5.52
2018-03-28T10:26:36.492Z,5.56
2018-03-28T10:29:04.237Z,5.58
2018-03-28T10:31:31.882Z,5.57
2018-03-28T10:33:59.560Z,5.60
2018-03-28T10:36:27.177Z,5.63
2018-03-28T10:38:54.816Z,5.58
2018-03-28T10:41:22.444Z,5.58
2018-03-28T10:43:50.097Z,5.56
2018-03-28T10:46:18.009Z,5.56
2018-03-28T10:48:45.649Z,5.54
2018-03-28T10:51:13.305Z,5.55
2018-03-28T10:53:40.976Z,5.55
2018-03-28T10:56:08.623Z,5.55
2018-03-28T10:58:36.383Z,5.57
2018-03-28T11:01:04.008Z,5.61
2018-03-28T11:03:31.716Z,5.66
2018-03-28T11:05:59.333Z,5.71
2018-03-28T11:08:26.974Z,5.76
2018-03-28T11:10:54.590Z,5.85
2018-03-28T11:13:22.232Z,5.89
2018-03-28T11:15:49.853Z,5.93
2018-03-28T11:18:17.501Z,6.02
2018-03-28T11:20:45.114Z,6.10
2018-03-28T11:23:12.748Z,6.19
2018-03-28T11:25:40.361Z,6.30
2018-03-28T11:28:08.001Z,6.39
2018-03-28T11:30:35.700Z,6.44
2018-03-28T11:33:03.340Z,6.48
2018-03-28T11:35:30.957Z,6.55
2018-03-28T11:37:58.604Z,6.63
2018-03-28T11:40:26.249Z,6.66
2018-03-28T11:42:53.886Z,6.67
2018-03-28T11:45:21.567Z,6.72
2018-03-28T11:47:49.227Z,6.74
2018-03-28T11:50:16.845Z,6.78
2018-03-28T11:52:44.564Z,6.78
2018-03-28T11:55:12.203Z,6.77
2018-03-28T11:57:39.821Z,6.72
2018-03-28T12:00:07.456Z,6.66
2018-03-28T12:02:35.073Z,6.61
2018-03-28T12:05:02.724Z,6.62
2018-03-28T12:07:30.437Z,6.62
2018-03-28T12:09:58.072Z,6.56
2018-03-28T12:12:25.689Z,6.59
2018-03-28T12:14:53.417Z,6.58
2018-03-28T12:17:21.084Z,6.57
2018-03-28T12:19:48.728Z,6.52
2018-03-28T12:22:16.340Z,6.49
2018-03-28T12:24:43.977Z,6.46
2018-03-28T12:27:11.637Z,6.47
2018-03-28T12:29:39.301Z,6.44
2018-03-28T12:32:06.960Z,6.44
2018-03-28T12:34:34.630Z,6.44
2018-03-28T12:37:02.298Z,6.43
2018-03-28T12:39:29.920Z,6.41
2018-03-28T12:41:57.545Z,6.42
2018-03-28T12:44:25.185Z,6.44
2018-03-28T12:46:52.832Z,6.48
2018-03-28T12:49:20.485Z,6.51
2018-03-28T12:51:48.196Z,6.53
2018-03-28T12:54:15.892Z,6.53
2018-03-28T12:56:43.509Z,6.50
2018-03-28T12:59:11.186Z,6.48
2018-03-28T13:01:38.803Z,6.46
2018-03-28T13:04:06.444Z,6.43
2018-03-28T13:06:34.069Z,6.44
2018-03-28T13:09:01.800Z,6.44
2018-03-28T13:11:29.465Z,6.47
2018-03-28T13:13:57.229Z,6.47
2018-03-28T13:16:24.893Z,6.47
2018-03-28T13:18:52.533Z,6.45
2018-03-28T13:21:20.221Z,6.43
2018-03-28T13:23:47.880Z,6.44
2018-03-28T13:26:15.526Z,6.42
2018-03-28T13:28:43.206Z,6.41
2018-03-28T13:31:10.844Z,6.41
2018-03-28T13:33:38.461Z,6.42
2018-03-28T13:38:39.025Z,6.45
2018-03-28T13:41:06.742Z,6.48
2018-03-28T13:43:34.357Z,6.50
2018-03-28T13:46:01.969Z,6.49
2018-03-28T13:48:29.612Z,6.47
2018-03-28T13:50:57.226Z,6.51
2018-03-28T13:53:24.952Z,6.57
2018-03-28T13:55:52.616Z,6.61
2018-03-28T13:58:20.256Z,6.64
2018-03-28T14:00:47.870Z,6.65
2018-03-28T14:03:15.504Z,6.70
2018-03-28T14:05:43.209Z,6.72
2018-03-28T14:08:10.828Z,6.71
2018-03-28T14:10:38.451Z,6.70
2018-03-28T14:13:06.084Z,6.69
2018-03-28T14:15:33.693Z,6.65
2018-03-28T14:18:01.378Z,6.59
2018-03-28T14:20:29.041Z,6.57
2018-03-28T14:22:56.648Z,6.54
2018-03-28T14:25:24.285Z,6.52
2018-03-28T14:27:51.896Z,6.51
2018-03-28T14:30:19.593Z,6.49
2018-03-28T14:32:47.253Z,6.51
2018-03-28T14:35:14.890Z,6.53
2018-03-28T14:37:42.532Z,6.56
2018-03-28T14:40:10.160Z,6.59
2018-03-28T14:42:37.776Z,6.61
2018-03-28T14:45:05.413Z,6.61
2018-03-28T14:47:33.033Z,6.60
2018-03-28T14:50:00.653Z,6.61
2018-03-28T14:52:28.349Z,6.62
2018-03-28T14:54:56.013Z,6.62
2018-03-28T14:57:23.640Z,6.61
2018-03-28T14:59:51.256Z,6.60
2018-03-28T15:02:18.897Z,6.59
2018-03-28T15:04:46.511Z,6.57
2018-03-28T15:07:14.152Z,6.54
2018-03-28T15:09:41.761Z,6.53
2018-03-28T15:12:09.396Z,6.53
2018-03-28T15:14:37.088Z,6.51
2018-03-28T15:17:04.721Z,6.51
2018-03-28T15:19:32.432Z,6.52
2018-03-28T15:22:00.068Z,6.48
2018-03-28T15:24:27.685Z,6.48
2018-03-28T15:26:55.296Z,6.46
2018-03-28T15:29:22.933Z,6.42
2018-03-28T15:31:50.545Z,6.40
2018-03-28T15:34:18.181Z,6.38
2018-03-28T15:36:45.796Z,6.37
2018-03-28T15:39:13.623Z,6.34
2018-03-28T15:41:41.233Z,6.30
2018-03-28T15:44:08.868Z,6.29
2018-03-28T15:46:36.523Z,6.26
2018-03-28T15:49:04.285Z,6.25
2018-03-28T15:51:31.905Z,6.19
2018-03-28T15:53:59.524Z,6.15
2018-03-28T15:56:27.273Z,6.10
2018-03-28T15:58:54.933Z,6.05
2018-03-28T16:01:22.690Z,5.99
2018-03-28T16:03:50.356Z,5.92
2018-03-28T16:06:18.025Z,5.88
2018-03-28T16:08:45.653Z,5.83
2018-03-28T16:11:13.297Z,5.78
2018-03-28T16:13:40.912Z,5.74
2018-03-28T16:16:08.543Z,5.70
2018-03-28T16:18:36.233Z,5.67
2018-03-28T16:21:03.868Z,5.64
2018-03-28T16:23:31.481Z,5.58
2018-03-28T16:25:59.121Z,5.55
2018-03-28T16:28:26.741Z,5.48
2018-03-28T16:30:54.376Z,5.44
2018-03-28T16:33:21.989Z,5.39
2018-03-28T16:35:49.601Z,5.35
2018-03-28T16:38:17.336Z,5.29
2018-03-28T16:40:44.993Z,5.24
2018-03-28T16:43:12.633Z,5.21
2018-03-28T16:45:40.320Z,5.17
2018-03-28T16:48:07.977Z,5.15
2018-03-28T16:50:35.590Z,5.14
2018-03-28T16:53:03.233Z,5.13
2018-03-28T16:55:30.845Z,5.11
2018-03-28T16:57:58.533Z,5.08
2018-03-28T17:00:26.197Z,5.06
2018-03-28T17:02:53.865Z,5.03
2018-03-28T17:05:21.477Z,5.02
2018-03-28T17:07:49.300Z,5.01
2018-03-28T17:10:16.850Z,4.98
2018-03-28T17:12:44.465Z,4.96
2018-03-28T17:15:12.173Z,4.93
2018-03-28T17:17:39.834Z,4.92
2018-03-28T17:20:07.468Z,4.90
2018-03-28T17:22:35.081Z,4.87
2018-03-28T17:25:02.820Z,4.85
2018-03-28T17:27:30.457Z,4.85
2018-03-28T17:29:58.112Z,4.80
2018-03-28T17:32:25.737Z,4.79
2018-03-28T17:34:53.378Z,4.78
2018-03-28T17:37:21.037Z,4.75
2018-03-28T17:39:48.665Z,4.73
2018-03-28T17:42:16.300Z,4.72
2018-03-28T17:44:43.922Z,4.72
2018-03-28T17:47:11.581Z,4.71
2018-03-28T17:49:39.244Z,4.69
2018-03-28T17:52:06.877Z,4.66
2018-03-28T17:54:34.496Z,4.62
2018-03-28T17:57:02.235Z,4.61
2018-03-28T17:59:29.898Z,4.59
2018-03-28T18:01:57.536Z,4.57
2018-03-28T18:04:25.228Z,4.58
2018-03-28T18:06:52.985Z,4.59
2018-03-28T18:09:20.609Z,4.60
2018-03-28T18:11:48.221Z,4.61
2018-03-28T18:14:15.865Z,4.62
2018-03-28T18:16:43.481Z,4.62
2018-03-28T18:19:11.197Z,4.62
2018-03-28T18:21:38.864Z,4.62
2018-03-28T18:24:06.505Z,4.62
2018-03-28T18:26:34.118Z,4.61
2018-03-28T18:29:01.756Z,4.61
2018-03-28T18:31:29.412Z,4.60
2018-03-28T18:33:57.049Z,4.58
2018-03-28T18:36:24.736Z,4.53
2018-03-28T18:38:52.376Z,4.51
2018-03-28T18:41:19.989Z,4.48
2018-03-28T18:43:47.621Z,4.46
2018-03-28T18:46:15.248Z,4.41
2018-03-28T18:48:42.868Z,4.40
2018-03-28T18:51:10.508Z,4.39
2018-03-28T18:53:38.120Z,4.35
2018-03-28T18:56:05.832Z,4.31
2018-03-28T18:58:33.449Z,4.28
2018-03-28T19:01:01.085Z,4.25
2018-03-28T19:03:28.811Z,4.20
2018-03-28T19:05:56.485Z,4.14
2018-03-28T19:08:24.097Z,4.08
2018-03-28T19:10:51.804Z,4.02
2018-03-28T19:13:19.417Z,3.95
2018-03-28T19:15:47.133Z,3.90
2018-03-28T19:18:14.797Z,3.86
2018-03-28T19:20:42.446Z,3.80
2018-03-28T19:23:10.058Z,3.78
2018-03-28T19:25:37.673Z,3.75
2018-03-28T19:28:05.307Z,3.74
2018-03-28T19:30:33.004Z,3.72
2018-03-28T19:33:00.669Z,3.71
2018-03-28T19:35:28.337Z,3.71
2018-03-28T19:37:55.981Z,3.71
2018-03-28T19:40:23.662Z,3.71
2018-03-28T19:42:51.320Z,3.71
2018-03-28T19:45:18.988Z,3.70
2018-03-28T19:47:46.636Z,3.67
2018-03-28T19:50:14.249Z,3.65
2018-03-28T19:52:41.889Z,3.65
2018-03-28T19:55:09.500Z,3.62
2018-03-28T19:57:37.200Z,3.59
2018-03-28T20:00:04.809Z,3.57
2018-03-28T20:02:32.425Z,3.56
2018-03-28T20:05:00.060Z,3.56
2018-03-28T20:07:27.676Z,3.54
2018-03-28T20:09:55.309Z,3.54
2018-03-28T20:12:22.944Z,3.53
2018-03-28T20:14:50.581Z,3.50
2018-03-28T20:17:18.192Z,3.46
2018-03-28T20:19:45.852Z,3.43
2018-03-28T20:22:13.517Z,3.39
2018-03-28T20:24:41.180Z,3.35
2018-03-28T20:27:08.788Z,3.30
2018-03-28T20:29:36.424Z,3.28
2018-03-28T20:32:04.069Z,3.26
2018-03-28T20:34:31.829Z,3.25
2018-03-28T20:36:59.445Z,3.21
2018-03-28T20:39:27.153Z,3.16
2018-03-28T20:41:54.774Z,3.12
2018-03-28T20:44:22.416Z,3.08
2018-03-28T20:46:50.053Z,3.04
2018-03-28T20:49:17.713Z,3.01
2018-03-28T20:51:45.353Z,2.99
2018-03-28T20:54:13.038Z,2.94
2018-03-28T20:56:40.682Z,2.90
2018-03-28T20:59:08.357Z,2.87
2018-03-28T21:01:36.018Z,2.84
2018-03-28T21:04:03.633Z,2.81
2018-03-28T21:06:31.341Z,2.76
2018-03-28T21:08:59.012Z,2.72
2018-03-28T21:11:26.644Z,2.68
2018-03-28T21:13:54.260Z,2.65
2018-03-28T21:16:21.905Z,2.63
2018-03-28T21:18:49.520Z,2.61
2018-03-28T21:21:17.216Z,2.59
2018-03-28T21:23:44.880Z,2.58
2018-03-28T21:26:12.492Z,2.57
2018-03-28T21:28:40.128Z,2.53
2018-03-28T21:31:07.745Z,2.51
2018-03-28T21:33:35.389Z,2.48
2018-03-28T21:36:03.001Z,2.48
2018-03-28T21:38:30.676Z,2.46
2018-03-28T21:40:58.293Z,2.45
2018-03-28T21:43:25.976Z,2.43
2018-03-28T21:45:53.594Z,2.42
2018-03-28T21:48:21.237Z,2.41
2018-03-28T21:50:48.868Z,2.40
2018-03-28T21:53:16.526Z,2.40
2018-03-28T21:55:44.148Z,2.39
2018-03-28T21:58:11.776Z,2.38
2018-03-28T22:00:39.516Z,2.37
2018-03-28T22:03:07.181Z,2.35
2018-03-28T22:05:34.840Z,2.34
2018-03-28T22:08:02.510Z,2.34
2018-03-28T22:10:30.144Z,2.33
2018-03-28T22:12:57.764Z,2.33
2018-03-28T22:15:25.412Z,2.34
2018-03-28T22:17:53.025Z,2.33
2018-03-28T22:20:20.675Z,2.33
2018-03-28T22:22:48.285Z,2.31
2018-03-28T22:25:16.038Z,2.31
2018-03-28T22:27:43.705Z,2.31
2018-03-28T22:30:11.312Z,2.30
2018-03-28T22:32:39.029Z,2.29
2018-03-28T22:35:06.645Z,2.30
2018-03-28T22:37:34.281Z,2.29
2018-03-28T22:40:01.892Z,2.27
2018-03-28T22:42:29.576Z,2.25
2018-03-28T22:44:57.205Z,2.24
2018-03-28T22:47:24.841Z,2.23
2018-03-28T22:49:52.453Z,2.21
2018-03-28T22:52:20.115Z,2.21
2018-03-28T22:54:47.781Z,2.18
2018-03-28T22:57:15.553Z,2.18
2018-03-28T22:59:43.169Z,2.16
2018-03-28T23:02:10.782Z,2.15
2018-03-28T23:04:38.416Z,2.15
2018-03-28T23:07:06.020Z,2.14
2018-03-28T23:09:33.653Z,2.12
2018-03-28T23:12:01.320Z,2.11
2018-03-28T23:14:28.952Z,2.10
2018-03-28T23:16:56.653Z,2.09
2018-03-28T23:19:24.313Z,2.08
2018-03-28T23:21:51.981Z,2.07
2018-03-28T23:24:19.612Z,2.07
2018-03-28T23:26:47.229Z,2.07
2018-03-28T23:29:14.962Z,2.07
2018-03-28T23:31:42.573Z,2.07
2018-03-28T23:34:10.184Z,2.08
2018-03-28T23:36:37.821Z,2.08
2018-03-28T23:39:05.433Z,2.08
2018-03-28T23:41:33.169Z,2.08
2018-03-28T23:44:00.833Z,2.07
2018-03-28T23:46:28.469Z,2.07
2018-03-28T23:48:56.082Z,2.07
2018-03-28T23:51:23.718Z,2.06
2018-03-28T23:53:51.325Z,2.05
2018-03-28T23:56:18.957Z,2.04
2018-03-28T23:58:46.564Z,2.04
