createdAt,value
2018-03-20T07:45:52.043Z,3.20
2018-03-20T07:48:18.796Z,3.00
2018-03-20T07:50:44.778Z,2.90
2018-03-20T07:53:10.810Z,2.80
2018-03-20T07:55:36.798Z,2.70
2018-03-20T07:58:02.791Z,2.70
2018-03-20T08:00:29.518Z,2.70
2018-03-20T08:02:55.519Z,2.70
2018-03-20T08:05:21.499Z,2.70
2018-03-20T08:07:47.488Z,2.70
2018-03-20T08:10:14.206Z,2.80
2018-03-20T08:12:40.968Z,2.80
2018-03-20T08:15:07.707Z,2.90
2018-03-20T08:17:33.739Z,2.90
2018-03-20T08:19:59.740Z,2.90
2018-03-20T08:22:26.492Z,3.10
2018-03-20T08:24:53.218Z,3.00
2018-03-20T08:27:19.195Z,3.00
2018-03-20T08:29:45.183Z,3.00
2018-03-20T08:32:11.919Z,3.00
2018-03-20T08:34:38.657Z,3.10
2018-03-20T08:37:05.372Z,3.10
2018-03-20T08:39:31.354Z,3.10
2018-03-20T08:41:57.341Z,3.00
2018-03-20T08:44:24.144Z,3.10
2018-03-20T08:46:50.128Z,3.10
2018-03-20T08:49:16.236Z,3.10
2018-03-20T08:51:42.979Z,3.20
2018-03-20T08:54:09.701Z,3.20
2018-03-20T08:56:35.699Z,3.10
2018-03-20T08:59:01.787Z,3.20
2018-03-20T09:01:28.480Z,3.30
2018-03-20T09:03:54.491Z,3.30
2018-03-20T09:06:20.498Z,3.30
2018-03-20T09:08:46.479Z,3.30
2018-03-20T09:11:13.220Z,3.40
2018-03-20T09:13:39.956Z,3.40
2018-03-20T09:16:05.915Z,3.40
2018-03-20T09:18:31.910Z,3.50
2018-03-20T09:20:58.647Z,3.60
2018-03-20T09:23:24.647Z,3.50
2018-03-20T09:25:50.648Z,3.60
2018-03-20T09:28:16.619Z,3.60
2018-03-20T09:30:43.335Z,3.60
2018-03-20T09:33:10.054Z,3.60
2018-03-20T09:35:36.097Z,3.60
2018-03-20T09:38:02.114Z,3.70
2018-03-20T09:40:28.162Z,3.70
2018-03-20T09:42:54.940Z,3.90
2018-03-20T09:45:20.927Z,3.80
2018-03-20T09:47:47.658Z,3.80
2018-03-20T09:50:14.390Z,3.80
2018-03-20T09:52:41.123Z,3.80
2018-03-20T09:55:07.147Z,3.80
2018-03-20T09:57:33.126Z,3.70
2018-03-20T09:59:59.115Z,3.70
2018-03-20T10:02:25.830Z,3.80
2018-03-20T10:04:51.834Z,3.70
2018-03-20T10:07:17.942Z,3.80
2018-03-20T10:09:44.135Z,3.80
2018-03-20T10:12:10.149Z,3.80
2018-03-20T10:14:36.891Z,4.00
2018-03-20T10:17:03.599Z,4.10
2018-03-20T10:19:29.651Z,4.10
2018-03-20T10:21:55.647Z,4.10
2018-03-20T10:24:21.619Z,4.30
2018-03-20T10:26:47.610Z,4.30
2018-03-20T10:29:13.603Z,4.40
2018-03-20T10:31:39.619Z,4.40
2018-03-20T10:34:05.624Z,4.50
2018-03-20T10:36:31.623Z,4.50
2018-03-20T10:38:58.390Z,4.70
2018-03-20T10:41:24.375Z,4.70
2018-03-20T10:43:50.371Z,4.80
2018-03-20T10:46:18.372Z,4.80
2018-03-20T10:48:44.411Z,5.00
2018-03-20T10:51:10.433Z,5.00
2018-03-20T10:53:36.424Z,5.20
2018-03-20T10:56:02.469Z,5.50
2018-03-20T10:58:29.208Z,5.50
2018-03-20T11:01:01.929Z,5.50
2018-03-20T11:03:27.939Z,5.50
2018-03-20T11:05:53.945Z,5.70
2018-03-20T11:08:20.666Z,6.30
2018-03-20T11:10:47.407Z,6.10
2018-03-20T11:13:14.149Z,6.10
2018-03-20T11:15:40.167Z,6.10
2018-03-20T11:18:06.230Z,6.20
2018-03-20T11:20:32.251Z,6.40
2018-03-20T11:22:58.258Z,6.10
2018-03-20T11:25:24.999Z,6.30
2018-03-20T11:27:51.726Z,6.50
2018-03-20T11:30:18.454Z,6.70
2018-03-20T11:32:44.712Z,6.70
2018-03-20T11:35:11.490Z,6.70
2018-03-20T11:37:37.475Z,6.70
2018-03-20T11:40:04.299Z,7.10
2018-03-20T11:42:31.055Z,7.10
2018-03-20T11:44:57.063Z,7.10
2018-03-20T11:47:23.126Z,7.40
2018-03-20T11:49:49.127Z,7.60
2018-03-20T11:52:15.108Z,7.30
2018-03-20T11:54:41.097Z,7.50
2018-03-20T11:57:07.815Z,7.70
2018-03-20T11:59:33.803Z,7.60
2018-03-20T12:01:59.878Z,7.60
2018-03-20T12:04:25.852Z,7.60
2018-03-20T12:06:53.906Z,7.60
2018-03-20T12:09:25.895Z,7.40
2018-03-20T12:11:51.907Z,7.70
2018-03-20T12:14:17.899Z,8.00
2018-03-20T12:16:43.955Z,7.80
2018-03-20T12:19:09.955Z,7.90
2018-03-20T12:21:35.932Z,7.90
2018-03-20T12:24:02.662Z,8.00
2018-03-20T12:26:29.403Z,7.90
2018-03-20T12:28:58.138Z,8.00
2018-03-20T12:31:24.127Z,8.00
2018-03-20T12:33:50.850Z,8.20
2018-03-20T12:36:17.571Z,8.30
2018-03-20T12:38:43.562Z,8.30
2018-03-20T12:41:09.557Z,8.80
2018-03-20T12:43:36.299Z,9.40
2018-03-20T12:46:02.291Z,9.40
2018-03-20T12:48:28.369Z,8.90
2018-03-20T12:50:54.372Z,9.00
2018-03-20T12:53:20.375Z,9.00
2018-03-20T12:55:46.366Z,9.60
2018-03-20T12:58:12.434Z,9.60
2018-03-20T13:00:39.158Z,9.20
2018-03-20T13:03:05.365Z,9.20
2018-03-20T13:05:31.367Z,9.50
2018-03-20T13:07:57.375Z,9.80
2018-03-20T13:10:23.422Z,9.60
2018-03-20T13:12:49.636Z,9.90
2018-03-20T13:15:16.450Z,9.60
2018-03-20T13:17:43.199Z,9.70
2018-03-20T13:20:09.267Z,9.70
2018-03-20T13:22:35.577Z,9.70
2018-03-20T13:25:01.927Z,9.80
2018-03-20T13:27:28.316Z,9.60
2018-03-20T13:29:55.782Z,10.40
2018-03-20T13:32:21.791Z,10.30
2018-03-20T13:34:47.867Z,10.50
2018-03-20T13:37:13.875Z,10.60
2018-03-20T13:39:39.882Z,10.70
2018-03-20T13:42:05.879Z,10.60
2018-03-20T13:44:32.616Z,10.40
2018-03-20T13:46:59.363Z,10.50
2018-03-20T13:49:26.103Z,10.30
2018-03-20T13:51:52.847Z,10.70
2018-03-20T13:54:19.586Z,10.20
2018-03-20T13:56:46.350Z,10.40
2018-03-20T13:59:12.372Z,10.40
2018-03-20T14:01:38.655Z,10.80
2018-03-20T14:04:04.712Z,11.20
2018-03-20T14:06:30.720Z,10.90
2018-03-20T14:08:57.451Z,11.40
2018-03-20T14:11:24.195Z,11.20
2018-03-20T14:13:50.931Z,11.00
2018-03-20T14:16:16.954Z,11.00
2018-03-20T14:18:42.939Z,11.10
2018-03-20T14:21:08.939Z,11.30
2018-03-20T14:23:34.940Z,11.30
2018-03-20T14:26:01.718Z,10.90
2018-03-20T14:28:27.691Z,10.80
2018-03-20T14:30:54.420Z,11.50
2018-03-20T14:33:20.650Z,11.50
2018-03-20T14:35:46.615Z,11.70
2018-03-20T14:38:13.339Z,11.10
2018-03-20T14:40:40.074Z,11.70
2018-03-20T14:43:06.098Z,11.70
2018-03-20T14:45:32.823Z,11.90
2018-03-20T14:47:58.831Z,11.80
2018-03-20T14:50:24.815Z,12.00
2018-03-20T14:52:50.798Z,11.60
2018-03-20T14:55:17.563Z,11.80
2018-03-20T14:57:43.584Z,11.80
2018-03-20T15:00:10.372Z,12.40
2018-03-20T15:02:36.372Z,12.40
2018-03-20T15:05:02.360Z,12.50
2018-03-20T15:07:28.371Z,12.40
2018-03-20T15:09:54.391Z,12.50
2018-03-20T15:12:20.559Z,12.40
2018-03-20T15:14:46.517Z,12.30
2018-03-20T15:17:12.538Z,12.50
2018-03-20T15:19:38.521Z,12.60
2018-03-20T15:22:04.528Z,12.70
2018-03-20T15:24:31.271Z,12.70
2018-03-20T15:26:57.990Z,12.20
2018-03-20T15:29:24.039Z,12.20
2018-03-20T15:31:50.759Z,12.20
2018-03-20T15:34:16.766Z,12.20
2018-03-20T15:36:42.746Z,12.00
2018-03-20T15:39:08.743Z,12.10
2018-03-20T15:41:35.470Z,11.80
2018-03-20T15:44:01.459Z,11.80
2018-03-20T15:46:27.463Z,12.00
2018-03-20T15:48:53.463Z,11.90
2018-03-20T15:51:19.565Z,11.80
2018-03-20T15:53:45.563Z,11.10
2018-03-20T15:56:11.580Z,10.80
2018-03-20T15:58:37.575Z,10.90
2018-03-20T16:01:03.608Z,10.70
2018-03-20T16:03:29.651Z,10.60
2018-03-20T16:05:55.634Z,10.30
2018-03-20T16:08:21.643Z,10.20
2018-03-20T16:10:48.380Z,10.40
2018-03-20T16:13:15.134Z,10.90
2018-03-20T16:15:41.136Z,10.90
2018-03-20T16:18:07.883Z,10.70
2018-03-20T16:20:34.630Z,10.80
2018-03-20T16:23:01.406Z,10.80
2018-03-20T16:25:27.407Z,10.80
2018-03-20T16:27:53.388Z,11.20
2018-03-20T16:30:19.554Z,11.40
2018-03-20T16:32:45.565Z,11.30
2018-03-20T16:35:12.320Z,11.20
2018-03-20T16:37:38.310Z,11.10
2018-03-20T16:40:05.051Z,10.50
2018-03-20T16:42:31.023Z,10.50
2018-03-20T16:44:57.012Z,10.50
2018-03-20T16:47:23.871Z,10.70
2018-03-20T16:49:49.865Z,10.70
2018-03-20T16:52:16.594Z,10.40
2018-03-20T16:54:43.359Z,10.60
2018-03-20T16:57:09.355Z,10.60
2018-03-20T16:59:35.327Z,10.70
2018-03-20T17:02:01.428Z,10.40
2018-03-20T17:04:27.397Z,10.10
2018-03-20T17:06:53.390Z,10.10
2018-03-20T17:09:20.126Z,9.50
2018-03-20T17:11:46.154Z,9.40
2018-03-20T17:14:12.850Z,8.90
2018-03-20T17:16:38.856Z,8.90
2018-03-20T17:19:05.069Z,9.30
2018-03-20T17:21:31.114Z,9.80
2018-03-20T17:23:57.099Z,8.80
2018-03-20T17:26:23.139Z,8.00
2018-03-20T17:28:50.019Z,7.00
2018-03-20T17:31:16.783Z,6.70
2018-03-20T17:33:43.515Z,6.50
2018-03-20T17:36:10.250Z,6.30
2018-03-20T17:38:36.300Z,6.30
2018-03-20T17:41:02.314Z,6.20
2018-03-20T17:43:29.039Z,5.90
2018-03-20T17:45:55.783Z,5.80
2018-03-20T17:48:22.539Z,5.70
2018-03-20T17:50:48.543Z,5.70
2018-03-20T17:53:15.284Z,5.60
2018-03-20T17:55:41.295Z,5.60
2018-03-20T17:58:07.330Z,5.50
2018-03-20T18:00:34.151Z,5.40
2018-03-20T18:03:00.172Z,5.40
2018-03-20T18:05:26.262Z,5.30
2018-03-20T18:07:52.219Z,5.30
2018-03-20T18:10:18.224Z,5.20
2018-03-20T18:12:44.223Z,5.10
2018-03-20T18:15:10.195Z,5.00
2018-03-20T18:17:36.211Z,4.90
2018-03-20T18:20:02.175Z,4.80
2018-03-20T18:22:28.986Z,4.70
2018-03-20T18:24:55.026Z,4.70
2018-03-20T18:27:21.039Z,4.70
2018-03-20T18:29:47.023Z,4.60
2018-03-20T18:32:13.039Z,4.60
2018-03-20T18:34:39.112Z,4.50
2018-03-20T18:37:05.106Z,4.50
2018-03-20T18:39:31.111Z,4.40
2018-03-20T18:41:57.095Z,4.40
2018-03-20T18:44:23.305Z,4.30
2018-03-20T18:46:50.095Z,4.20
2018-03-20T18:49:16.103Z,4.20
2018-03-20T18:51:42.840Z,4.10
2018-03-20T18:54:09.656Z,4.10
2018-03-20T18:56:35.723Z,4.00
2018-03-20T18:59:01.730Z,4.10
2018-03-20T19:01:28.494Z,4.00
2018-03-20T19:03:54.489Z,4.00
2018-03-20T19:06:21.206Z,3.90
2018-03-20T19:08:47.195Z,3.90
2018-03-20T19:11:13.162Z,3.90
2018-03-20T19:13:39.140Z,3.80
2018-03-20T19:16:05.139Z,3.70
2018-03-20T19:18:31.132Z,3.70
2018-03-20T19:20:57.135Z,3.60
2018-03-20T19:23:23.235Z,3.60
2018-03-20T19:25:49.339Z,3.50
2018-03-20T19:28:15.316Z,3.50
2018-03-20T19:30:41.311Z,3.50
2018-03-20T19:33:07.297Z,3.50
2018-03-20T19:35:34.016Z,3.40
2018-03-20T19:38:00.751Z,3.40
2018-03-20T19:40:26.753Z,3.40
2018-03-20T19:42:52.743Z,3.40
2018-03-20T19:45:18.728Z,3.30
2018-03-20T19:47:45.531Z,3.30
2018-03-20T19:50:11.529Z,3.30
2018-03-20T19:52:37.531Z,3.30
2018-03-20T19:55:04.288Z,3.20
2018-03-20T19:57:30.982Z,3.20
2018-03-20T19:59:56.974Z,3.20
2018-03-20T20:02:22.955Z,3.20
2018-03-20T20:04:49.694Z,3.10
2018-03-20T20:07:16.441Z,3.10
2018-03-20T20:09:42.459Z,3.00
2018-03-20T20:12:09.336Z,3.00
2018-03-20T20:14:35.338Z,2.90
2018-03-20T20:17:02.070Z,2.80
2018-03-20T20:19:28.882Z,2.80
2018-03-20T20:21:54.866Z,2.70
2018-03-20T20:24:20.879Z,2.70
2018-03-20T20:26:46.903Z,2.70
2018-03-20T20:29:12.900Z,2.60
2018-03-20T20:31:39.647Z,2.60
2018-03-20T20:34:06.369Z,2.60
2018-03-20T20:36:32.366Z,2.60
2018-03-20T20:38:58.346Z,2.60
2018-03-20T20:41:24.334Z,2.60
2018-03-20T20:43:50.312Z,2.60
2018-03-20T20:46:16.287Z,2.50
2018-03-20T20:48:43.052Z,2.50
2018-03-20T20:51:09.803Z,2.50
2018-03-20T20:53:35.839Z,2.50
2018-03-20T20:56:01.942Z,2.50
2018-03-20T20:58:28.659Z,2.30
2018-03-20T21:00:54.718Z,2.30
2018-03-20T21:03:20.713Z,2.30
2018-03-20T21:05:47.457Z,2.20
2018-03-20T21:08:14.171Z,2.20
2018-03-20T21:10:40.168Z,2.10
2018-03-20T21:13:06.207Z,2.10
2018-03-20T21:15:32.186Z,2.00
2018-03-20T21:17:58.178Z,2.00
2018-03-20T21:20:24.587Z,1.90
2018-03-20T21:22:50.578Z,1.90
2018-03-20T21:25:16.570Z,1.90
2018-03-20T21:27:43.333Z,1.90
2018-03-20T21:30:09.333Z,1.90
2018-03-20T21:32:35.345Z,1.90
2018-03-20T21:35:01.319Z,1.80
2018-03-20T21:37:27.322Z,1.90
2018-03-20T21:39:53.298Z,1.80
2018-03-20T21:42:19.339Z,1.70
2018-03-20T21:44:45.335Z,1.70
2018-03-20T21:47:11.334Z,1.70
2018-03-20T21:49:37.315Z,1.80
2018-03-20T21:52:04.063Z,1.70
2018-03-20T21:54:30.801Z,1.60
2018-03-20T21:56:57.552Z,1.60
2018-03-20T21:59:24.271Z,1.60
2018-03-20T22:01:50.375Z,1.50
2018-03-20T22:04:16.370Z,1.60
2018-03-20T22:06:42.337Z,1.60
2018-03-20T22:09:08.430Z,1.60
2018-03-20T22:11:34.407Z,1.60
2018-03-20T22:14:00.411Z,1.50
2018-03-20T22:16:26.366Z,1.50
2018-03-20T22:18:52.371Z,1.40
2018-03-20T22:21:19.136Z,1.40
2018-03-20T22:23:45.147Z,1.40
2018-03-20T22:26:11.142Z,1.40
2018-03-20T22:28:37.135Z,1.40
2018-03-20T22:31:03.104Z,1.40
2018-03-20T22:33:29.830Z,1.30
2018-03-20T22:35:55.811Z,1.30
2018-03-20T22:38:21.799Z,1.30
2018-03-20T22:40:48.546Z,1.20
2018-03-20T22:43:14.537Z,1.20
2018-03-20T22:45:40.579Z,1.10
2018-03-20T22:48:06.580Z,1.10
2018-03-20T22:50:32.662Z,1.10
2018-03-20T22:52:58.683Z,1.10
2018-03-20T22:55:24.662Z,1.10
2018-03-20T22:57:51.382Z,1.10
2018-03-20T23:00:23.863Z,1.10
2018-03-20T23:02:50.711Z,1.10
2018-03-20T23:05:16.738Z,1.10
2018-03-20T23:07:42.683Z,1.10
2018-03-20T23:10:09.404Z,1.00
2018-03-20T23:12:35.382Z,1.00
2018-03-20T23:15:01.374Z,1.00
2018-03-20T23:17:28.087Z,1.00
2018-03-20T23:19:54.099Z,1.00
2018-03-20T23:22:20.085Z,1.00
2018-03-20T23:24:46.077Z,0.90
2018-03-20T23:27:12.034Z,0.90
2018-03-20T23:29:38.038Z,0.90
2018-03-20T23:32:04.746Z,0.80
2018-03-20T23:34:31.512Z,0.80
2018-03-20T23:36:57.520Z,0.80
2018-03-20T23:39:24.387Z,0.80
2018-03-20T23:41:50.375Z,0.70
2018-03-20T23:44:16.380Z,0.70
2018-03-20T23:46:42.368Z,0.70
2018-03-20T23:49:08.395Z,0.70
2018-03-20T23:51:34.371Z,0.70
2018-03-20T23:54:00.367Z,0.70
2018-03-20T23:56:26.359Z,0.70
2018-03-20T23:58:52.352Z,0.60
