createdAt,value
2018-10-05T00:00:33.215Z,0.00
2018-10-05T00:01:33.172Z,0.00
2018-10-05T00:02:33.215Z,0.00
2018-10-05T00:03:33.078Z,0.00
2018-10-05T00:04:33.021Z,0.00
2018-10-05T00:05:32.992Z,0.00
2018-10-05T00:06:32.923Z,0.00
2018-10-05T00:07:32.920Z,0.00
2018-10-05T00:08:32.942Z,0.00
2018-10-05T00:09:32.795Z,0.00
2018-10-05T00:10:32.756Z,0.00
2018-10-05T00:11:32.701Z,0.00
2018-10-05T00:12:32.658Z,0.00
2018-10-05T00:13:32.598Z,0.00
2018-10-05T00:14:32.664Z,0.00
2018-10-05T00:15:32.525Z,0.00
2018-10-05T00:16:32.478Z,0.00
2018-10-05T00:17:32.432Z,0.00
2018-10-05T00:18:32.382Z,0.00
2018-10-05T00:19:32.365Z,0.00
2018-10-05T00:20:32.455Z,0.00
2018-10-05T00:21:32.234Z,0.00
2018-10-05T00:22:32.187Z,0.00
2018-10-05T00:23:32.129Z,0.00
2018-10-05T00:24:32.089Z,0.00
2018-10-05T00:25:32.056Z,0.00
2018-10-05T00:26:32.122Z,0.00
2018-10-05T00:27:31.954Z,0.00
2018-10-05T00:28:31.910Z,0.00
2018-10-05T00:29:31.866Z,0.00
2018-10-05T00:30:31.827Z,0.00
2018-10-05T00:31:31.757Z,0.00
2018-10-05T00:32:31.901Z,0.00
2018-10-05T00:33:31.673Z,0.00
2018-10-05T00:34:31.663Z,0.00
2018-10-05T00:35:31.580Z,0.00
2018-10-05T00:36:31.535Z,0.00
2018-10-05T00:37:31.485Z,0.00
2018-10-05T00:38:31.561Z,0.00
2018-10-05T00:39:31.380Z,0.00
2018-10-05T00:40:31.358Z,0.00
2018-10-05T00:41:31.315Z,0.00
2018-10-05T00:42:31.254Z,0.00
2018-10-05T00:43:31.227Z,0.00
2018-10-05T00:44:31.371Z,0.00
2018-10-05T00:45:31.107Z,0.00
2018-10-05T00:46:31.075Z,0.00
2018-10-05T00:47:31.020Z,0.00
2018-10-05T00:48:30.973Z,0.00
2018-10-05T00:49:30.935Z,0.00
2018-10-05T00:50:30.965Z,0.00
2018-10-05T00:51:30.839Z,0.00
2018-10-05T00:52:30.784Z,0.00
2018-10-05T00:53:30.818Z,0.00
2018-10-05T00:54:30.722Z,0.00
2018-10-05T00:55:30.644Z,0.00
2018-10-05T00:56:30.711Z,0.00
2018-10-05T00:57:30.550Z,0.00
2018-10-05T00:58:30.513Z,0.00
2018-10-05T00:59:30.445Z,0.00
2018-10-05T01:00:30.392Z,0.00
2018-10-05T01:01:30.369Z,0.00
2018-10-05T01:02:30.423Z,0.00
2018-10-05T01:03:30.263Z,0.00
2018-10-05T01:04:30.231Z,0.00
2018-10-05T01:05:30.162Z,0.00
2018-10-05T01:06:30.120Z,0.00
2018-10-05T01:07:30.087Z,0.00
2018-10-05T01:08:30.136Z,0.00
2018-10-05T01:09:29.995Z,0.00
2018-10-05T01:10:29.945Z,0.00
2018-10-05T01:11:29.942Z,0.00
2018-10-05T01:12:29.846Z,0.00
2018-10-05T01:13:29.790Z,0.00
2018-10-05T01:14:29.850Z,0.00
2018-10-05T01:15:29.723Z,0.00
2018-10-05T01:16:29.667Z,0.00
2018-10-05T01:17:29.620Z,0.00
2018-10-05T01:18:29.575Z,0.00
2018-10-05T01:19:29.538Z,0.00
2018-10-05T01:20:29.567Z,0.00
2018-10-05T01:21:29.420Z,0.00
2018-10-05T01:22:29.369Z,0.00
2018-10-05T01:23:29.320Z,0.00
2018-10-05T01:24:29.310Z,0.00
2018-10-05T01:25:29.340Z,0.00
2018-10-05T01:26:29.191Z,0.00
2018-10-05T01:27:29.162Z,0.00
2018-10-05T01:28:29.087Z,0.00
2018-10-05T01:29:29.045Z,0.00
2018-10-05T01:30:29.064Z,0.00
2018-10-05T01:31:29.057Z,0.00
2018-10-05T01:32:28.920Z,0.00
2018-10-05T01:33:28.860Z,0.00
2018-10-05T01:34:28.815Z,0.00
2018-10-05T01:35:28.759Z,0.00
2018-10-05T01:36:28.726Z,0.00
2018-10-05T01:37:28.803Z,0.00
2018-10-05T01:38:28.626Z,0.00
2018-10-05T01:39:28.578Z,0.00
2018-10-05T01:40:28.522Z,0.00
2018-10-05T01:41:28.498Z,0.00
2018-10-05T01:42:28.448Z,0.00
2018-10-05T01:43:28.486Z,0.00
2018-10-05T01:44:28.339Z,0.00
2018-10-05T01:45:28.303Z,0.00
2018-10-05T01:46:28.258Z,0.00
2018-10-05T01:47:28.221Z,0.00
2018-10-05T01:48:28.212Z,0.00
2018-10-05T01:49:28.219Z,0.00
2018-10-05T01:50:28.066Z,0.00
2018-10-05T01:51:28.023Z,0.00
2018-10-05T01:52:28.046Z,0.00
2018-10-05T01:53:27.924Z,0.00
2018-10-05T01:54:27.870Z,0.00
2018-10-05T01:55:27.937Z,0.00
2018-10-05T01:56:27.784Z,0.00
2018-10-05T01:57:27.759Z,0.00
2018-10-05T01:58:27.707Z,0.00
2018-10-05T01:59:27.657Z,0.00
2018-10-05T02:00:27.607Z,0.00
2018-10-05T02:01:27.654Z,0.00
2018-10-05T02:02:27.557Z,0.00
2018-10-05T02:03:27.478Z,0.00
2018-10-05T02:04:27.409Z,0.00
2018-10-05T02:05:27.365Z,0.00
2018-10-05T02:06:27.324Z,0.00
2018-10-05T02:07:27.376Z,0.00
2018-10-05T02:08:27.270Z,0.00
2018-10-05T02:09:27.178Z,0.00
2018-10-05T02:10:27.181Z,0.00
2018-10-05T02:11:27.081Z,0.00
2018-10-05T02:12:27.040Z,0.00
2018-10-05T02:13:27.118Z,0.00
2018-10-05T02:14:26.964Z,0.00
2018-10-05T02:15:26.898Z,0.00
2018-10-05T02:16:26.856Z,0.00
2018-10-05T02:17:26.790Z,0.00
2018-10-05T02:18:26.766Z,0.00
2018-10-05T02:19:26.825Z,0.00
2018-10-05T02:20:26.648Z,0.00
2018-10-05T02:21:26.635Z,0.00
2018-10-05T02:22:26.581Z,0.00
2018-10-05T02:23:26.550Z,0.00
2018-10-05T02:24:26.605Z,0.00
2018-10-05T02:25:26.464Z,0.00
2018-10-05T02:26:26.376Z,0.00
2018-10-05T02:27:26.385Z,0.00
2018-10-05T02:28:26.279Z,0.00
2018-10-05T02:29:26.254Z,0.00
2018-10-05T02:30:26.306Z,0.00
2018-10-05T02:31:26.152Z,0.00
2018-10-05T02:32:26.120Z,0.00
2018-10-05T02:33:26.061Z,0.00
2018-10-05T02:34:26.008Z,0.00
2018-10-05T02:35:25.958Z,0.00
2018-10-05T02:36:26.009Z,0.00
2018-10-05T02:37:25.871Z,0.00
2018-10-05T02:38:25.812Z,0.00
2018-10-05T02:39:25.778Z,0.00
2018-10-05T02:40:25.723Z,0.00
2018-10-05T02:41:25.695Z,0.00
2018-10-05T02:42:25.772Z,0.00
2018-10-05T02:43:25.599Z,0.00
2018-10-05T02:44:25.549Z,0.00
2018-10-05T02:45:25.499Z,0.00
2018-10-05T02:46:25.472Z,0.00
2018-10-05T02:47:25.408Z,0.00
2018-10-05T02:48:25.448Z,0.00
2018-10-05T02:49:25.320Z,0.00
2018-10-05T02:50:25.288Z,0.00
2018-10-05T02:51:25.215Z,0.00
2018-10-05T02:52:25.155Z,0.00
2018-10-05T02:53:25.120Z,0.00
2018-10-05T02:54:25.173Z,0.00
2018-10-05T02:55:25.037Z,0.00
2018-10-05T02:56:24.967Z,0.00
2018-10-05T02:57:24.948Z,0.00
2018-10-05T02:58:24.896Z,0.00
2018-10-05T02:59:24.834Z,0.00
2018-10-05T03:00:24.890Z,0.00
2018-10-05T03:01:24.744Z,0.00
2018-10-05T03:02:24.697Z,0.00
2018-10-05T03:03:24.639Z,0.00
2018-10-05T03:04:24.613Z,0.00
2018-10-05T03:05:24.572Z,0.00
2018-10-05T03:06:24.608Z,0.00
2018-10-05T03:07:24.459Z,0.00
2018-10-05T03:08:24.421Z,0.00
2018-10-05T03:09:24.369Z,0.00
2018-10-05T03:10:24.330Z,0.00
2018-10-05T03:11:24.266Z,0.00
2018-10-05T03:12:24.323Z,0.00
2018-10-05T03:13:24.184Z,0.00
2018-10-05T03:14:24.148Z,0.00
2018-10-05T03:15:24.085Z,0.00
2018-10-05T03:16:24.052Z,0.00
2018-10-05T03:17:24.019Z,0.00
2018-10-05T03:18:24.082Z,0.00
2018-10-05T03:19:23.924Z,0.00
2018-10-05T03:20:23.853Z,0.00
2018-10-05T03:21:23.792Z,0.00
2018-10-05T03:22:23.751Z,0.00
2018-10-05T03:23:23.721Z,0.00
2018-10-05T03:24:23.762Z,0.00
2018-10-05T03:25:23.610Z,0.00
2018-10-05T03:26:23.564Z,0.00
2018-10-05T03:27:23.531Z,0.00
2018-10-05T03:28:23.473Z,0.00
2018-10-05T03:29:23.428Z,0.00
2018-10-05T03:30:23.491Z,0.00
2018-10-05T03:31:23.354Z,0.00
2018-10-05T03:32:23.289Z,0.00
2018-10-05T03:33:23.240Z,0.00
2018-10-05T03:34:23.200Z,0.00
2018-10-05T03:35:23.145Z,0.00
2018-10-05T03:36:23.193Z,0.00
2018-10-05T03:37:23.059Z,0.00
2018-10-05T03:38:23.008Z,0.00
2018-10-05T03:39:22.977Z,0.00
2018-10-05T03:40:22.915Z,0.00
2018-10-05T03:41:22.855Z,0.00
2018-10-05T03:42:22.937Z,0.00
2018-10-05T03:43:22.771Z,0.00
2018-10-05T03:44:22.736Z,0.00
2018-10-05T03:45:22.680Z,0.00
2018-10-05T03:46:22.621Z,0.00
2018-10-05T03:47:22.603Z,0.00
2018-10-05T03:48:22.639Z,0.00
2018-10-05T03:49:22.497Z,0.00
2018-10-05T03:50:22.436Z,0.00
2018-10-05T03:51:22.388Z,0.00
2018-10-05T03:52:22.351Z,0.00
2018-10-05T03:53:22.297Z,0.00
2018-10-05T03:54:22.352Z,0.00
2018-10-05T03:55:22.211Z,0.00
2018-10-05T03:56:22.148Z,0.00
2018-10-05T03:57:22.117Z,0.00
2018-10-05T03:58:22.057Z,0.00
2018-10-05T03:59:22.010Z,0.00
2018-10-05T04:00:22.098Z,0.00
2018-10-05T04:01:21.924Z,0.00
2018-10-05T04:02:21.882Z,0.00
2018-10-05T04:03:21.835Z,0.00
2018-10-05T04:04:21.795Z,0.00
2018-10-05T04:05:21.729Z,0.00
2018-10-05T04:06:21.802Z,0.00
2018-10-05T04:07:21.633Z,0.00
2018-10-05T04:08:21.597Z,0.00
2018-10-05T04:09:21.547Z,0.00
2018-10-05T04:10:21.504Z,0.00
2018-10-05T04:11:21.447Z,0.00
2018-10-05T04:12:21.495Z,0.00
2018-10-05T04:13:21.374Z,0.00
2018-10-05T04:14:21.326Z,0.00
2018-10-05T04:15:21.264Z,0.00
2018-10-05T04:16:21.244Z,0.00
2018-10-05T04:17:21.188Z,0.00
2018-10-05T04:18:21.222Z,0.00
2018-10-05T04:19:21.092Z,0.00
2018-10-05T04:20:21.040Z,0.00
2018-10-05T04:21:20.986Z,0.00
2018-10-05T04:22:20.947Z,0.00
2018-10-05T04:23:20.980Z,0.00
2018-10-05T04:24:20.845Z,0.00
2018-10-05T04:25:20.804Z,0.00
2018-10-05T04:26:20.730Z,0.00
2018-10-05T04:27:20.753Z,0.00
2018-10-05T04:28:20.649Z,0.00
2018-10-05T04:29:20.721Z,0.00
2018-10-05T04:30:20.551Z,0.00
2018-10-05T04:31:20.509Z,0.00
2018-10-05T04:32:20.460Z,0.00
2018-10-05T04:33:20.411Z,0.00
2018-10-05T04:34:20.357Z,0.00
2018-10-05T04:35:20.420Z,0.00
2018-10-05T04:36:20.273Z,0.00
2018-10-05T04:37:20.224Z,0.00
2018-10-05T04:38:20.187Z,0.00
2018-10-05T04:39:20.120Z,0.00
2018-10-05T04:40:20.085Z,0.00
2018-10-05T04:41:20.166Z,0.00
2018-10-05T04:42:19.991Z,0.00
2018-10-05T04:43:19.935Z,0.00
2018-10-05T04:44:19.885Z,0.00
2018-10-05T04:45:19.882Z,0.00
2018-10-05T04:46:19.802Z,0.00
2018-10-05T04:47:19.853Z,0.00
2018-10-05T04:48:19.703Z,0.00
2018-10-05T04:49:19.661Z,0.00
2018-10-05T04:50:19.608Z,0.00
2018-10-05T04:51:19.577Z,0.00
2018-10-05T04:52:19.520Z,0.00
2018-10-05T04:53:19.567Z,0.00
2018-10-05T04:54:19.433Z,0.00
2018-10-05T04:55:19.374Z,0.00
2018-10-05T04:56:19.356Z,0.00
2018-10-05T04:57:19.284Z,0.00
2018-10-05T04:58:19.237Z,0.00
2018-10-05T04:59:19.296Z,0.00
2018-10-05T05:00:19.145Z,0.00
2018-10-05T05:01:19.094Z,0.00
2018-10-05T05:02:19.049Z,0.00
2018-10-05T05:03:19.012Z,0.00
2018-10-05T05:04:18.948Z,0.00
2018-10-05T05:05:19.015Z,0.00
2018-10-05T05:06:18.848Z,0.00
2018-10-05T05:07:18.805Z,0.00
2018-10-05T05:08:18.751Z,0.00
2018-10-05T05:09:18.736Z,0.00
2018-10-05T05:10:18.687Z,0.00
2018-10-05T05:11:18.754Z,0.00
2018-10-05T05:12:18.621Z,0.00
2018-10-05T05:13:18.541Z,0.00
2018-10-05T05:14:18.483Z,0.00
2018-10-05T05:15:18.426Z,0.00
2018-10-05T05:16:18.401Z,0.00
2018-10-05T05:17:18.462Z,0.00
2018-10-05T05:18:18.331Z,0.00
2018-10-05T05:19:18.249Z,0.00
2018-10-05T05:20:18.202Z,0.00
2018-10-05T05:21:18.159Z,0.00
2018-10-05T05:22:18.114Z,0.00
2018-10-05T05:23:18.168Z,0.00
2018-10-05T05:24:18.010Z,0.00
2018-10-05T05:25:17.958Z,0.00
2018-10-05T05:26:17.914Z,0.00
2018-10-05T05:27:17.872Z,0.00
2018-10-05T05:28:17.832Z,0.00
2018-10-05T05:29:17.891Z,0.00
2018-10-05T05:30:17.734Z,0.00
2018-10-05T05:31:17.680Z,0.00
2018-10-05T05:32:17.626Z,0.00
2018-10-05T05:33:17.675Z,0.00
2018-10-05T05:34:17.552Z,0.00
2018-10-05T05:35:17.581Z,0.00
2018-10-05T05:36:17.461Z,0.00
2018-10-05T05:37:17.408Z,0.00
2018-10-05T05:38:17.361Z,0.00
2018-10-05T05:39:17.308Z,0.00
2018-10-05T05:40:17.355Z,0.00
2018-10-05T05:41:17.318Z,0.00
2018-10-05T05:42:17.187Z,0.00
2018-10-05T05:43:17.122Z,0.00
2018-10-05T05:44:17.077Z,0.00
2018-10-05T05:45:17.033Z,0.00
2018-10-05T05:46:16.977Z,0.00
2018-10-05T05:47:17.037Z,0.00
2018-10-05T05:48:16.871Z,0.00
2018-10-05T05:49:16.828Z,0.00
2018-10-05T05:50:16.798Z,0.00
2018-10-05T05:51:16.745Z,0.00
2018-10-05T05:52:16.705Z,0.00
2018-10-05T05:53:16.736Z,0.00
2018-10-05T05:54:16.692Z,0.00
2018-10-05T05:55:16.545Z,0.00
2018-10-05T05:56:16.511Z,0.00
2018-10-05T05:57:16.456Z,0.00
2018-10-05T05:58:16.414Z,0.00
2018-10-05T05:59:16.459Z,0.00
2018-10-05T06:00:16.314Z,0.00
2018-10-05T06:01:16.394Z,0.00
2018-10-05T06:02:16.218Z,0.00
2018-10-05T06:03:16.169Z,0.00
2018-10-05T06:04:16.150Z,0.00
2018-10-05T06:05:16.181Z,0.00
2018-10-05T06:06:16.022Z,0.00
2018-10-05T06:07:15.982Z,0.00
2018-10-05T06:08:16.000Z,0.00
2018-10-05T06:09:15.895Z,0.00
2018-10-05T06:10:15.845Z,0.00
2018-10-05T06:11:15.881Z,0.00
2018-10-05T06:12:15.758Z,0.00
2018-10-05T06:13:15.685Z,0.00
2018-10-05T06:14:15.651Z,0.00
2018-10-05T06:15:15.602Z,0.00
2018-10-05T06:16:15.571Z,0.00
2018-10-05T06:17:15.605Z,0.00
2018-10-05T06:18:15.446Z,0.00
2018-10-05T06:19:15.399Z,0.00
2018-10-05T06:20:15.360Z,0.00
2018-10-05T06:21:15.328Z,0.00
2018-10-05T06:22:15.573Z,0.00
2018-10-05T06:23:15.245Z,0.00
2018-10-05T06:24:15.188Z,0.00
2018-10-05T06:25:15.140Z,0.00
2018-10-05T06:26:15.091Z,0.00
2018-10-05T06:27:15.074Z,0.00
2018-10-05T06:28:15.089Z,0.00
2018-10-05T06:29:14.927Z,0.00
2018-10-05T06:30:14.893Z,0.00
2018-10-05T06:31:14.852Z,0.00
2018-10-05T06:32:14.817Z,0.00
2018-10-05T06:33:14.832Z,0.00
2018-10-05T06:34:14.805Z,0.00
2018-10-05T06:35:14.664Z,0.00
2018-10-05T06:36:14.617Z,0.00
2018-10-05T06:37:14.577Z,0.00
2018-10-05T06:38:14.684Z,0.00
2018-10-05T06:39:14.566Z,0.00
2018-10-05T06:40:14.535Z,0.00
2018-10-05T06:41:14.387Z,0.00
2018-10-05T06:42:14.499Z,0.00
2018-10-05T06:43:14.283Z,0.00
2018-10-05T06:44:14.243Z,0.00
2018-10-05T06:45:14.196Z,0.00
2018-10-05T06:46:14.249Z,0.00
2018-10-05T06:47:14.107Z,0.00
2018-10-05T06:48:14.054Z,0.00
2018-10-05T06:49:14.007Z,0.00
2018-10-05T06:50:13.954Z,0.00
2018-10-05T06:51:13.924Z,0.00
2018-10-05T06:52:13.964Z,0.00
2018-10-05T06:53:13.842Z,0.00
2018-10-05T06:54:13.788Z,0.00
2018-10-05T06:55:13.725Z,0.00
2018-10-05T06:56:13.675Z,0.00
2018-10-05T06:57:13.630Z,0.00
2018-10-05T06:58:13.663Z,0.00
2018-10-05T06:59:13.522Z,0.00
2018-10-05T07:00:13.488Z,0.00
2018-10-05T07:01:13.443Z,0.00
2018-10-05T07:02:13.387Z,0.00
2018-10-05T07:03:13.345Z,0.00
2018-10-05T07:04:13.399Z,0.00
2018-10-05T07:05:13.266Z,0.00
2018-10-05T07:06:13.216Z,0.00
2018-10-05T07:07:13.169Z,0.00
2018-10-05T07:08:13.116Z,0.00
2018-10-05T07:09:13.057Z,0.00
2018-10-05T07:10:13.131Z,0.00
2018-10-05T07:11:12.968Z,0.00
2018-10-05T07:12:12.980Z,0.00
2018-10-05T07:13:12.873Z,0.00
2018-10-05T07:14:12.826Z,0.00
2018-10-05T07:15:12.790Z,0.00
2018-10-05T07:16:12.838Z,0.00
2018-10-05T07:17:12.684Z,0.00
2018-10-05T07:18:12.648Z,0.00
2018-10-05T07:19:12.618Z,0.00
2018-10-05T07:20:12.549Z,0.00
2018-10-05T07:21:12.573Z,0.00
2018-10-05T07:22:12.637Z,0.00
2018-10-05T07:23:12.414Z,0.00
2018-10-05T07:24:12.374Z,0.00
2018-10-05T07:25:12.322Z,0.00
2018-10-05T07:26:12.273Z,0.00
2018-10-05T07:27:12.313Z,0.00
2018-10-05T07:28:12.234Z,0.00
2018-10-05T07:29:12.119Z,0.00
2018-10-05T07:30:12.084Z,0.00
2018-10-05T07:31:12.021Z,0.00
2018-10-05T07:32:11.978Z,0.00
2018-10-05T07:33:12.025Z,0.00
2018-10-05T07:34:11.883Z,0.00
2018-10-05T07:35:11.829Z,0.00
2018-10-05T07:36:11.787Z,0.00
2018-10-05T07:37:11.751Z,0.00
2018-10-05T07:38:11.694Z,0.00
2018-10-05T07:39:11.765Z,0.00
2018-10-05T07:40:11.607Z,0.00
2018-10-05T07:41:11.547Z,0.00
2018-10-05T07:42:11.515Z,0.00
2018-10-05T07:43:11.455Z,0.00
2018-10-05T07:44:11.422Z,0.00
2018-10-05T07:45:11.459Z,0.00
2018-10-05T07:46:11.319Z,0.00
2018-10-05T07:47:11.268Z,0.00
2018-10-05T07:48:11.222Z,0.00
2018-10-05T07:49:11.162Z,0.00
2018-10-05T07:50:11.130Z,0.00
2018-10-05T07:51:11.179Z,0.00
2018-10-05T07:52:11.023Z,0.00
2018-10-05T07:53:10.987Z,0.00
2018-10-05T07:54:10.958Z,0.00
2018-10-05T07:55:10.896Z,0.00
2018-10-05T07:56:10.856Z,0.00
2018-10-05T07:57:10.900Z,0.00
2018-10-05T07:58:10.756Z,0.00
2018-10-05T07:59:10.702Z,0.00
2018-10-05T08:00:10.650Z,0.00
2018-10-05T08:01:10.633Z,0.00
2018-10-05T08:02:10.565Z,0.00
2018-10-05T08:03:10.618Z,0.00
2018-10-05T08:04:10.464Z,0.00
2018-10-05T08:05:10.437Z,0.00
2018-10-05T08:06:10.373Z,0.00
2018-10-05T08:07:10.340Z,0.00
2018-10-05T08:08:10.281Z,0.00
2018-10-05T08:09:10.334Z,0.00
2018-10-05T08:10:10.197Z,0.00
2018-10-05T08:11:10.142Z,0.00
2018-10-05T08:12:10.094Z,0.00
2018-10-05T08:13:10.049Z,0.00
2018-10-05T08:14:10.004Z,0.00
2018-10-05T08:15:10.064Z,0.00
2018-10-05T08:16:09.901Z,0.00
2018-10-05T08:17:09.875Z,0.00
2018-10-05T08:18:09.820Z,0.00
2018-10-05T08:19:09.764Z,0.00
2018-10-05T08:20:09.706Z,0.00
2018-10-05T08:21:09.862Z,0.00
2018-10-05T08:22:09.630Z,0.00
2018-10-05T08:23:09.581Z,0.00
2018-10-05T08:24:09.526Z,0.00
2018-10-05T08:25:09.489Z,0.00
2018-10-05T08:26:09.431Z,0.00
2018-10-05T08:27:09.552Z,0.00
2018-10-05T08:28:09.363Z,0.00
2018-10-05T08:29:09.290Z,4.00
2018-10-05T08:30:09.248Z,0.00
2018-10-05T08:31:09.212Z,0.00
2018-10-05T08:32:09.176Z,4.00
2018-10-05T08:33:09.196Z,4.00
2018-10-05T08:34:09.129Z,4.00
2018-10-05T08:35:08.999Z,4.00
2018-10-05T08:36:08.979Z,4.00
2018-10-05T08:37:08.909Z,4.00
2018-10-05T08:38:08.894Z,4.00
2018-10-05T08:39:08.916Z,8.00
2018-10-05T08:40:08.857Z,4.00
2018-10-05T08:41:08.718Z,8.00
2018-10-05T08:42:08.667Z,8.00
2018-10-05T08:43:08.628Z,12.00
2018-10-05T08:44:08.567Z,12.00
2018-10-05T08:45:08.645Z,12.00
2018-10-05T08:46:08.479Z,16.00
2018-10-05T08:47:08.437Z,16.00
2018-10-05T08:48:08.378Z,16.00
2018-10-05T08:49:08.343Z,16.00
2018-10-05T08:50:08.289Z,16.00
2018-10-05T08:51:08.346Z,20.00
2018-10-05T08:52:08.315Z,20.00
2018-10-05T08:53:08.169Z,20.00
2018-10-05T08:54:08.101Z,24.00
2018-10-05T08:55:08.058Z,32.00
2018-10-05T08:56:08.015Z,36.00
2018-10-05T08:57:08.062Z,36.00
2018-10-05T08:58:07.913Z,40.00
2018-10-05T08:59:07.884Z,40.00
2018-10-05T09:00:07.906Z,44.00
2018-10-05T09:01:07.776Z,48.00
2018-10-05T09:02:07.735Z,56.00
2018-10-05T09:03:07.799Z,56.00
2018-10-05T09:04:07.642Z,64.00
2018-10-05T09:05:07.595Z,68.00
2018-10-05T09:06:07.541Z,68.00
2018-10-05T09:07:07.497Z,68.00
2018-10-05T09:08:07.440Z,68.00
2018-10-05T09:09:07.497Z,72.00
2018-10-05T09:10:07.358Z,76.00
2018-10-05T09:11:07.303Z,76.00
2018-10-05T09:12:07.260Z,76.00
2018-10-05T09:13:07.209Z,84.00
2018-10-05T09:14:07.168Z,88.00
2018-10-05T09:15:07.224Z,92.00
2018-10-05T09:16:07.061Z,100.00
2018-10-05T09:17:07.055Z,100.00
2018-10-05T09:18:07.012Z,100.00
2018-10-05T09:19:06.920Z,100.00
2018-10-05T09:20:06.859Z,108.00
2018-10-05T09:21:06.931Z,108.00
2018-10-05T09:22:06.781Z,112.00
2018-10-05T09:23:06.726Z,104.00
2018-10-05T09:24:06.690Z,112.00
2018-10-05T09:25:06.649Z,108.00
2018-10-05T09:26:06.571Z,108.00
2018-10-05T09:27:06.650Z,112.00
2018-10-05T09:28:06.495Z,120.00
2018-10-05T09:29:06.432Z,128.00
2018-10-05T09:30:06.395Z,136.00
2018-10-05T09:31:06.355Z,140.00
2018-10-05T09:32:06.310Z,152.00
2018-10-05T09:33:06.354Z,160.00
2018-10-05T09:34:06.205Z,164.00
2018-10-05T09:35:06.173Z,172.00
2018-10-05T09:36:06.120Z,164.00
2018-10-05T09:37:06.060Z,164.00
2018-10-05T09:38:06.010Z,156.00
2018-10-05T09:39:06.069Z,164.00
2018-10-05T09:40:05.923Z,176.00
2018-10-05T09:41:05.889Z,180.00
2018-10-05T09:42:05.829Z,184.00
2018-10-05T09:43:05.783Z,180.00
2018-10-05T09:44:05.721Z,184.00
2018-10-05T09:45:05.835Z,184.00
2018-10-05T09:46:05.632Z,184.00
2018-10-05T09:47:05.592Z,192.00
2018-10-05T09:48:05.527Z,200.00
2018-10-05T09:49:05.495Z,200.00
2018-10-05T09:50:05.446Z,204.00
2018-10-05T09:51:05.492Z,212.00
2018-10-05T09:52:05.366Z,224.00
2018-10-05T09:53:05.309Z,228.00
2018-10-05T09:54:05.253Z,228.00
2018-10-05T09:55:05.195Z,224.00
2018-10-05T09:56:05.151Z,220.00
2018-10-05T09:57:05.217Z,220.00
2018-10-05T09:58:05.096Z,228.00
2018-10-05T09:59:05.044Z,232.00
2018-10-05T10:00:05.006Z,248.00
2018-10-05T10:01:04.922Z,252.00
2018-10-05T10:02:04.921Z,252.00
2018-10-05T10:03:04.934Z,268.00
2018-10-05T10:04:04.785Z,288.00
2018-10-05T10:05:04.732Z,320.00
2018-10-05T10:06:04.686Z,352.00
2018-10-05T10:07:04.668Z,400.00
2018-10-05T10:08:04.633Z,452.00
2018-10-05T10:09:04.650Z,488.00
2018-10-05T10:10:04.506Z,540.00
2018-10-05T10:11:04.427Z,592.00
2018-10-05T10:12:04.381Z,612.00
2018-10-05T10:13:04.354Z,588.00
2018-10-05T10:14:04.297Z,560.00
2018-10-05T10:15:04.353Z,532.00
2018-10-05T10:16:04.215Z,572.00
2018-10-05T10:17:04.163Z,624.00
2018-10-05T10:18:04.110Z,608.00
2018-10-05T10:19:04.086Z,620.00
2018-10-05T10:20:04.028Z,640.00
2018-10-05T10:21:04.093Z,672.00
2018-10-05T10:22:03.926Z,668.00
2018-10-05T10:23:03.887Z,688.00
2018-10-05T10:24:03.822Z,664.00
2018-10-05T10:25:03.769Z,640.00
2018-10-05T10:26:03.739Z,692.00
2018-10-05T10:27:03.800Z,760.00
2018-10-05T10:28:03.665Z,740.00
2018-10-05T10:29:03.677Z,724.00
2018-10-05T10:30:03.539Z,728.00
2018-10-05T10:31:03.483Z,748.00
2018-10-05T10:32:03.446Z,792.00
2018-10-05T10:33:03.486Z,772.00
2018-10-05T10:34:03.355Z,784.00
2018-10-05T10:35:03.309Z,796.00
2018-10-05T10:36:03.286Z,724.00
2018-10-05T10:37:03.230Z,696.00
2018-10-05T10:38:03.164Z,720.00
2018-10-05T10:39:03.212Z,756.00
2018-10-05T10:40:03.085Z,784.00
2018-10-05T10:41:03.028Z,808.00
2018-10-05T10:42:02.987Z,828.00
2018-10-05T10:43:02.920Z,840.00
2018-10-05T10:44:02.893Z,840.00
2018-10-05T10:45:02.922Z,844.00
2018-10-05T10:46:02.786Z,848.00
2018-10-05T10:47:02.732Z,828.00
2018-10-05T10:48:02.756Z,796.00
2018-10-05T10:49:02.648Z,768.00
2018-10-05T10:50:02.586Z,736.00
2018-10-05T10:51:02.633Z,712.00
2018-10-05T10:52:02.500Z,720.00
2018-10-05T10:53:02.507Z,724.00
2018-10-05T10:54:02.474Z,764.00
2018-10-05T10:55:02.377Z,732.00
2018-10-05T10:56:02.336Z,696.00
2018-10-05T10:57:02.361Z,696.00
2018-10-05T10:58:02.231Z,720.00
2018-10-05T10:59:02.179Z,696.00
2018-10-05T11:00:02.119Z,684.00
2018-10-05T11:01:02.068Z,652.00
2018-10-05T11:02:02.021Z,628.00
2018-10-05T11:03:02.080Z,632.00
2018-10-05T11:04:01.955Z,652.00
2018-10-05T11:05:01.981Z,644.00
2018-10-05T11:06:01.852Z,640.00
2018-10-05T11:07:01.793Z,636.00
2018-10-05T11:08:01.753Z,616.00
2018-10-05T11:09:01.781Z,596.00
2018-10-05T11:10:01.640Z,588.00
2018-10-05T11:11:01.600Z,576.00
2018-10-05T11:12:01.537Z,580.00
2018-10-05T11:13:01.492Z,576.00
2018-10-05T11:14:01.451Z,560.00
2018-10-05T11:15:01.507Z,588.00
2018-10-05T11:16:01.358Z,624.00
2018-10-05T11:17:01.338Z,612.00
2018-10-05T11:18:01.256Z,592.00
2018-10-05T11:19:01.213Z,576.00
2018-10-05T11:20:01.167Z,568.00
2018-10-05T11:21:01.221Z,572.00
2018-10-05T11:22:01.067Z,584.00
2018-10-05T11:23:01.018Z,588.00
2018-10-05T11:24:00.995Z,588.00
2018-10-05T11:25:00.922Z,596.00
2018-10-05T11:26:00.865Z,612.00
2018-10-05T11:27:00.930Z,640.00
2018-10-05T11:28:00.786Z,632.00
2018-10-05T11:29:00.739Z,632.00
2018-10-05T11:30:00.693Z,612.00
2018-10-05T11:31:00.646Z,600.00
2018-10-05T11:32:00.580Z,612.00
2018-10-05T11:33:00.679Z,624.00
2018-10-05T11:34:00.503Z,632.00
2018-10-05T11:35:00.468Z,648.00
2018-10-05T11:36:00.404Z,644.00
2018-10-05T11:37:00.338Z,672.00
2018-10-05T11:38:00.321Z,748.00
2018-10-05T11:39:00.375Z,756.00
2018-10-05T11:40:00.211Z,684.00
2018-10-05T11:41:00.165Z,632.00
2018-10-05T11:42:00.122Z,596.00
2018-10-05T11:43:00.112Z,584.00
2018-10-05T11:44:00.014Z,584.00
2018-10-05T11:45:00.084Z,588.00
2018-10-05T11:45:59.934Z,584.00
2018-10-05T11:46:59.905Z,588.00
2018-10-05T11:47:59.834Z,596.00
2018-10-05T11:48:59.789Z,612.00
2018-10-05T11:49:59.747Z,624.00
2018-10-05T11:50:59.802Z,652.00
2018-10-05T11:51:59.636Z,656.00
2018-10-05T11:52:59.599Z,668.00
2018-10-05T11:53:59.555Z,660.00
2018-10-05T11:54:59.511Z,640.00
2018-10-05T11:55:59.455Z,632.00
2018-10-05T11:56:59.512Z,640.00
2018-10-05T11:57:59.365Z,664.00
2018-10-05T11:58:59.315Z,688.00
2018-10-05T11:59:59.257Z,676.00
2018-10-05T12:00:59.220Z,672.00
2018-10-05T12:01:59.193Z,704.00
2018-10-05T12:02:59.248Z,716.00
2018-10-05T12:03:59.097Z,692.00
2018-10-05T12:04:59.030Z,676.00
2018-10-05T12:05:58.971Z,672.00
2018-10-05T12:06:58.920Z,672.00
2018-10-05T12:07:58.878Z,664.00
2018-10-05T12:08:58.937Z,664.00
2018-10-05T12:09:58.800Z,668.00
2018-10-05T12:10:58.740Z,656.00
2018-10-05T12:11:58.693Z,632.00
2018-10-05T12:12:58.657Z,620.00
2018-10-05T12:13:58.599Z,628.00
2018-10-05T12:14:58.651Z,636.00
2018-10-05T12:15:58.508Z,656.00
2018-10-05T12:16:58.478Z,680.00
2018-10-05T12:17:58.404Z,744.00
2018-10-05T12:18:58.377Z,828.00
2018-10-05T12:19:58.360Z,980.00
2018-10-05T12:20:58.393Z,972.00
2018-10-05T12:21:58.228Z,992.00
2018-10-05T12:22:58.188Z,984.00
2018-10-05T12:23:58.120Z,1032.00
2018-10-05T12:24:58.079Z,1040.00
2018-10-05T12:25:58.014Z,992.00
2018-10-05T12:26:58.078Z,912.00
2018-10-05T12:27:57.924Z,880.00
2018-10-05T12:28:57.886Z,856.00
2018-10-05T12:29:57.876Z,876.00
2018-10-05T12:30:57.788Z,928.00
2018-10-05T12:31:57.746Z,1008.00
2018-10-05T12:32:57.796Z,1040.00
2018-10-05T12:33:57.697Z,1124.00
2018-10-05T12:34:57.601Z,1164.00
2018-10-05T12:35:57.551Z,1316.00
2018-10-05T12:36:57.527Z,1260.00
2018-10-05T12:37:57.459Z,1208.00
2018-10-05T12:38:57.519Z,1148.00
2018-10-05T12:39:57.356Z,1112.00
2018-10-05T12:40:57.319Z,1104.00
2018-10-05T12:41:57.286Z,1108.00
2018-10-05T12:42:57.218Z,1224.00
2018-10-05T12:43:57.164Z,1308.00
2018-10-05T12:44:57.218Z,1256.00
2018-10-05T12:45:57.128Z,1252.00
2018-10-05T12:46:57.026Z,1168.00
2018-10-05T12:47:56.983Z,1096.00
2018-10-05T12:48:56.948Z,1188.00
2018-10-05T12:49:56.924Z,1248.00
2018-10-05T12:50:56.967Z,1280.00
2018-10-05T12:51:56.799Z,1196.00
2018-10-05T12:52:56.735Z,1084.00
2018-10-05T12:53:56.705Z,1068.00
2018-10-05T12:54:56.650Z,1100.00
2018-10-05T12:55:56.604Z,1124.00
2018-10-05T12:56:56.657Z,1080.00
2018-10-05T12:57:56.514Z,1072.00
2018-10-05T12:58:56.438Z,1060.00
2018-10-05T12:59:56.415Z,1048.00
2018-10-05T13:00:56.359Z,1040.00