createdAt,value
2023-03-22T05:00:39.477Z,2.50
2023-03-22T05:01:40.239Z,2.80
2023-03-22T05:02:41.450Z,2.90
2023-03-22T05:03:40.158Z,3.00
2023-03-22T05:04:40.164Z,2.90
2023-03-22T05:05:40.162Z,3.20
2023-03-22T05:06:40.125Z,2.50
2023-03-22T05:07:40.125Z,2.50
2023-03-22T05:08:40.120Z,3.00
2023-03-22T05:09:40.105Z,3.20
2023-03-22T05:10:40.466Z,3.10
2023-03-22T05:11:40.090Z,3.00
2023-03-22T05:12:40.066Z,3.30
2023-03-22T05:13:40.066Z,3.10
2023-03-22T05:14:40.100Z,3.40
2023-03-22T05:15:40.105Z,3.20
2023-03-22T05:16:40.030Z,3.30
2023-03-22T05:17:40.045Z,2.90
2023-03-22T05:18:40.009Z,3.50
2023-03-22T05:19:40.009Z,3.20
2023-03-22T05:20:40.229Z,3.40
2023-03-22T05:21:39.974Z,3.40
2023-03-22T05:22:39.959Z,3.60
2023-03-22T05:23:40.012Z,2.30
2023-03-22T05:24:39.936Z,3.60
2023-03-22T05:25:39.943Z,3.20
2023-03-22T05:26:39.924Z,3.80
2023-03-22T05:27:39.908Z,3.00
2023-03-22T05:28:39.898Z,3.80
2023-03-22T05:29:39.911Z,2.90
2023-03-22T05:30:40.046Z,3.70
2023-03-22T05:31:39.878Z,3.80
2023-03-22T05:32:39.889Z,3.50
2023-03-22T05:33:39.855Z,2.90
2023-03-22T05:34:39.843Z,3.70
2023-03-22T05:35:39.902Z,2.80
2023-03-22T05:36:39.814Z,4.30
2023-03-22T05:37:39.807Z,3.50
2023-03-22T05:38:39.787Z,3.60
2023-03-22T05:39:39.790Z,3.20
2023-03-22T05:40:40.053Z,3.50
2023-03-22T05:41:39.771Z,3.20
2023-03-22T05:42:39.753Z,3.40
2023-03-22T05:43:39.743Z,3.90
2023-03-22T05:44:39.757Z,2.90
2023-03-22T05:45:39.722Z,4.10
2023-03-22T05:46:39.757Z,3.90
2023-03-22T05:47:39.692Z,4.00
2023-03-22T05:48:39.696Z,4.00
2023-03-22T05:49:39.703Z,3.90
2023-03-22T05:50:39.885Z,2.90
2023-03-22T05:51:39.702Z,3.70
2023-03-22T05:52:39.642Z,3.70
2023-03-22T05:53:39.669Z,3.60
2023-03-22T05:54:39.627Z,2.70
2023-03-22T05:55:39.663Z,4.00
2023-03-22T05:56:39.617Z,3.50
2023-03-22T05:57:39.608Z,4.40
2023-03-22T05:58:39.587Z,3.90
2023-03-22T05:59:39.585Z,3.60
2023-03-22T06:00:39.841Z,4.00
2023-03-22T06:01:39.666Z,3.60
2023-03-22T06:02:39.605Z,4.30
2023-03-22T06:03:39.545Z,4.20
2023-03-22T06:04:39.524Z,3.50
2023-03-22T06:05:39.507Z,3.00
2023-03-22T06:06:39.502Z,4.30
2023-03-22T06:07:39.487Z,3.20
2023-03-22T06:08:39.510Z,3.00
2023-03-22T06:09:39.471Z,3.50
2023-03-22T06:10:39.773Z,4.10
2023-03-22T06:11:39.470Z,3.20
2023-03-22T06:12:39.433Z,3.70
2023-03-22T06:13:39.433Z,3.60
2023-03-22T06:14:39.458Z,3.50
2023-03-22T06:15:39.435Z,3.60
2023-03-22T06:16:39.410Z,3.40
2023-03-22T06:17:39.387Z,3.70
2023-03-22T06:18:39.362Z,3.90
2023-03-22T06:19:39.360Z,3.80
2023-03-22T06:20:39.629Z,3.80
2023-03-22T06:21:39.338Z,3.80
2023-03-22T06:22:39.392Z,4.00
2023-03-22T06:23:39.316Z,3.60
2023-03-22T06:24:39.312Z,3.90
2023-03-22T06:25:39.292Z,3.80
2023-03-22T06:26:40.399Z,4.20
2023-03-22T06:27:39.825Z,4.00
2023-03-22T06:28:40.161Z,3.20
2023-03-22T06:29:41.744Z,3.70
2023-03-22T06:30:39.654Z,3.40
2023-03-22T06:31:39.229Z,4.10
2023-03-22T06:32:39.227Z,3.70
2023-03-22T06:33:39.195Z,3.90
2023-03-22T06:34:39.187Z,3.30
2023-03-22T06:35:39.237Z,3.40
2023-03-22T06:36:39.176Z,4.50
2023-03-22T06:37:39.163Z,3.70
2023-03-22T06:38:39.147Z,3.80
2023-03-22T06:39:39.152Z,3.30
2023-03-22T06:40:39.441Z,3.80
2023-03-22T06:41:39.140Z,3.10
2023-03-22T06:42:39.223Z,3.80
2023-03-22T06:43:39.097Z,4.10
2023-03-22T06:44:39.065Z,3.50
2023-03-22T06:45:39.104Z,3.90
2023-03-22T06:46:39.055Z,3.50
2023-03-22T06:47:39.063Z,3.60
2023-03-22T06:48:39.028Z,3.70
2023-03-22T06:49:39.049Z,3.10
2023-03-22T06:50:39.678Z,3.80
2023-03-22T06:51:39.009Z,4.40
2023-03-22T06:52:38.985Z,3.10
2023-03-22T06:53:38.980Z,3.30
2023-03-22T06:54:38.961Z,3.30
2023-03-22T06:55:38.961Z,3.60
2023-03-22T06:56:38.944Z,3.90
2023-03-22T06:57:38.955Z,3.40
2023-03-22T06:58:38.913Z,3.60
2023-03-22T06:59:38.941Z,3.90
2023-03-22T07:00:39.339Z,3.60
2023-03-22T07:01:38.966Z,3.10
2023-03-22T07:02:38.891Z,3.40
2023-03-22T07:03:38.874Z,3.00
2023-03-22T07:04:38.950Z,3.50
2023-03-22T07:05:38.973Z,3.90
2023-03-22T07:06:38.833Z,4.20
2023-03-22T07:07:38.825Z,3.40
2023-03-22T07:08:38.835Z,3.80
2023-03-22T07:09:38.817Z,4.50
2023-03-22T07:10:39.185Z,2.80
2023-03-22T07:11:38.794Z,3.50
2023-03-22T07:12:38.803Z,3.60
2023-03-22T07:13:38.759Z,3.40
2023-03-22T07:14:38.759Z,3.60
2023-03-22T07:15:38.817Z,3.60
2023-03-22T07:16:38.726Z,3.80
2023-03-22T07:17:38.728Z,3.20
2023-03-22T07:18:38.737Z,4.40
2023-03-22T07:19:38.716Z,3.60
2023-03-22T07:20:39.169Z,4.30
2023-03-22T07:21:38.683Z,3.50
2023-03-22T07:22:38.680Z,3.00
2023-03-22T07:23:38.670Z,3.70
2023-03-22T07:24:44.753Z,3.80
2023-03-22T07:25:38.652Z,4.00
2023-03-22T07:26:38.634Z,3.10
2023-03-22T07:27:38.624Z,2.80
2023-03-22T07:28:38.733Z,3.40
2023-03-22T07:29:38.712Z,3.90
2023-03-22T07:30:39.084Z,3.10
2023-03-22T07:31:38.582Z,3.80
2023-03-22T07:32:38.643Z,3.70
2023-03-22T07:33:38.577Z,2.70
2023-03-22T07:34:38.534Z,3.40
2023-03-22T07:35:38.604Z,3.50
2023-03-22T07:36:38.526Z,3.50
2023-03-22T07:37:38.585Z,3.00
2023-03-22T07:38:38.499Z,3.30
2023-03-22T07:39:38.768Z,3.30
2023-03-22T07:40:38.974Z,3.60
2023-03-22T07:41:38.474Z,2.80
2023-03-22T07:42:38.450Z,3.20
2023-03-22T07:43:52.629Z,3.50
2023-03-22T07:44:38.476Z,3.40
2023-03-22T07:45:38.428Z,3.20
2023-03-22T07:46:38.562Z,3.00
2023-03-22T07:47:41.385Z,3.90
2023-03-22T07:48:38.443Z,2.80
2023-03-22T07:49:38.465Z,3.80
2023-03-22T07:50:38.794Z,3.00
2023-03-22T07:51:38.458Z,3.00
2023-03-22T07:52:38.340Z,3.20
2023-03-22T07:53:38.364Z,3.10
2023-03-22T07:54:38.333Z,3.50
2023-03-22T07:55:38.320Z,2.60
2023-03-22T07:56:38.304Z,3.90
2023-03-22T07:57:38.339Z,3.00
2023-03-22T07:58:38.375Z,3.00
2023-03-22T07:59:40.069Z,2.70
2023-03-22T08:00:38.723Z,3.20
2023-03-22T08:01:38.325Z,2.60
2023-03-22T08:02:38.295Z,2.70
2023-03-22T08:03:38.243Z,3.70
2023-03-22T08:04:38.226Z,3.10
2023-03-22T08:05:38.712Z,3.80
2023-03-22T08:06:38.202Z,2.80
2023-03-22T08:07:38.185Z,2.50
2023-03-22T08:08:38.178Z,3.10
2023-03-22T08:09:38.196Z,3.40
2023-03-22T08:10:38.556Z,3.00
2023-03-22T08:11:38.166Z,3.30
2023-03-22T08:12:38.177Z,3.20
2023-03-22T08:13:38.175Z,2.80
2023-03-22T08:14:38.148Z,3.60
2023-03-22T08:15:38.519Z,4.00
2023-03-22T08:16:38.132Z,3.20
2023-03-22T08:17:38.084Z,2.60
2023-03-22T08:18:38.092Z,2.90
2023-03-22T08:19:38.054Z,3.20
2023-03-22T08:20:38.650Z,2.40
2023-03-22T08:21:38.047Z,2.70
2023-03-22T08:22:38.356Z,3.40
2023-03-22T08:23:42.227Z,3.00
2023-03-22T08:24:38.005Z,3.00
2023-03-22T08:25:38.035Z,3.50
2023-03-22T08:26:37.994Z,3.40
2023-03-22T08:27:38.685Z,3.00
2023-03-22T08:28:38.021Z,3.30
2023-03-22T08:29:38.344Z,2.50
2023-03-22T08:30:38.249Z,3.00
2023-03-22T08:31:37.954Z,3.00
2023-03-22T08:32:37.914Z,3.80
2023-03-22T08:33:37.943Z,3.50
2023-03-22T08:34:37.910Z,3.00
2023-03-22T08:35:38.449Z,3.30
2023-03-22T08:36:37.922Z,2.80
2023-03-22T08:37:37.877Z,2.40
2023-03-22T08:38:37.983Z,3.30
2023-03-22T08:39:37.892Z,3.00
2023-03-22T08:40:37.992Z,2.50
2023-03-22T08:41:37.834Z,2.30
2023-03-22T08:42:37.834Z,2.90
2023-03-22T08:43:37.873Z,3.00
2023-03-22T08:44:37.778Z,2.30
2023-03-22T08:45:38.488Z,2.70
2023-03-22T08:46:37.833Z,2.30
2023-03-22T08:47:37.843Z,2.70
2023-03-22T08:48:37.845Z,3.70
2023-03-22T08:49:37.739Z,3.00
2023-03-22T08:50:37.718Z,2.70
2023-03-22T08:51:37.745Z,2.50
2023-03-22T08:52:37.703Z,2.90
2023-03-22T08:53:37.823Z,2.70
2023-03-22T08:54:38.195Z,3.00
2023-03-22T08:55:38.113Z,2.80
2023-03-22T08:56:37.681Z,3.00
2023-03-22T08:57:38.848Z,2.90
2023-03-22T08:58:37.665Z,2.70
2023-03-22T08:59:37.652Z,4.50
2023-03-22T09:00:48.278Z,2.90
2023-03-22T09:01:37.805Z,2.20
2023-03-22T09:02:37.593Z,2.90
2023-03-22T09:03:37.656Z,3.00
2023-03-22T09:04:37.640Z,2.90
2023-03-22T09:05:37.989Z,3.00
2023-03-22T09:06:37.575Z,2.60
2023-03-22T09:07:37.590Z,3.10
2023-03-22T09:08:37.537Z,2.60
2023-03-22T09:09:37.558Z,2.50
2023-03-22T09:10:37.535Z,3.30
2023-03-22T09:11:37.511Z,3.20
2023-03-22T09:12:37.772Z,3.20
2023-03-22T09:13:37.699Z,2.90
2023-03-22T09:14:37.509Z,2.20
2023-03-22T09:15:37.582Z,2.00
2023-03-22T09:16:37.642Z,2.80
2023-03-22T09:17:37.477Z,3.20
2023-03-22T09:18:37.480Z,2.30
2023-03-22T09:19:37.443Z,2.70
2023-03-22T09:20:37.445Z,2.80
2023-03-22T09:21:37.386Z,3.00
2023-03-22T09:22:37.364Z,2.40
2023-03-22T09:23:37.417Z,2.60
2023-03-22T09:24:37.365Z,2.40
2023-03-22T09:25:37.326Z,3.20
2023-03-22T09:26:37.373Z,2.70
2023-03-22T09:27:37.317Z,2.70
2023-03-22T09:28:37.428Z,2.40
2023-03-22T09:29:37.293Z,2.90
2023-03-22T09:30:37.342Z,2.90
2023-03-22T09:31:37.346Z,3.10
2023-03-22T09:32:37.313Z,2.50
2023-03-22T09:33:37.268Z,3.00
2023-03-22T09:34:37.281Z,5.10
2023-03-22T09:35:37.424Z,3.00
2023-03-22T09:36:37.214Z,2.60
2023-03-22T09:37:37.219Z,2.60
2023-03-22T09:38:37.191Z,2.70
2023-03-22T09:39:37.181Z,2.50
2023-03-22T09:40:37.172Z,2.60
2023-03-22T09:41:37.155Z,2.70
2023-03-22T09:42:37.138Z,2.50
2023-03-22T09:43:37.225Z,3.20
2023-03-22T09:44:37.139Z,2.30
2023-03-22T09:45:37.160Z,2.90
2023-03-22T09:46:37.230Z,2.00
2023-03-22T09:47:44.437Z,3.10
2023-03-22T09:48:37.141Z,2.40
2023-03-22T09:49:52.309Z,2.20
2023-03-22T09:50:37.085Z,2.60
2023-03-22T09:51:37.109Z,2.70
2023-03-22T09:52:37.038Z,2.60
2023-03-22T09:53:37.079Z,2.30
2023-03-22T09:54:37.044Z,2.10
2023-03-22T09:55:37.402Z,2.60
2023-03-22T09:56:37.026Z,2.70
2023-03-22T09:57:36.967Z,2.70
2023-03-22T09:58:37.066Z,2.50
2023-03-22T09:59:36.993Z,2.50
2023-03-22T10:00:37.137Z,2.30
2023-03-22T10:01:37.327Z,3.00
2023-03-22T10:02:37.048Z,2.50
2023-03-22T10:03:36.914Z,3.60
2023-03-22T10:04:37.263Z,2.60
2023-03-22T10:05:36.989Z,2.70
2023-03-22T10:06:36.887Z,2.40
2023-03-22T10:07:36.865Z,2.60
2023-03-22T10:08:36.874Z,2.60
2023-03-22T10:09:36.857Z,2.80
2023-03-22T10:10:36.833Z,2.70
2023-03-22T10:11:36.836Z,2.70
2023-03-22T10:12:36.896Z,2.30
2023-03-22T10:13:36.829Z,2.60
2023-03-22T10:14:36.871Z,3.10
2023-03-22T10:15:36.840Z,2.50
2023-03-22T10:16:36.887Z,2.90
2023-03-22T10:17:36.768Z,2.40
2023-03-22T10:18:36.801Z,2.60
2023-03-22T10:19:36.744Z,2.30
2023-03-22T10:20:36.768Z,2.50
2023-03-22T10:21:36.710Z,2.10
2023-03-22T10:22:36.702Z,2.40
2023-03-22T10:23:36.684Z,2.20
2023-03-22T10:24:36.684Z,2.30
2023-03-22T10:25:36.739Z,2.20
2023-03-22T10:26:36.759Z,2.20
2023-03-22T10:27:36.648Z,2.30
2023-03-22T10:28:36.641Z,2.90
2023-03-22T10:29:36.710Z,2.60
2023-03-22T10:30:36.664Z,3.40
2023-03-22T10:31:36.741Z,2.40
2023-03-22T10:32:45.197Z,2.20
2023-03-22T10:33:36.596Z,1.80
2023-03-22T10:34:36.604Z,3.20
2023-03-22T10:35:36.669Z,2.20
2023-03-22T10:36:36.557Z,2.70
2023-03-22T10:37:36.560Z,2.70
2023-03-22T10:38:36.536Z,2.70
2023-03-22T10:39:38.493Z,2.20
2023-03-22T10:40:36.521Z,2.80
2023-03-22T10:41:37.377Z,2.60
2023-03-22T10:42:36.498Z,2.40
2023-03-22T10:43:36.601Z,2.60
2023-03-22T10:44:36.473Z,2.30
2023-03-22T10:45:36.481Z,2.70
2023-03-22T10:46:36.478Z,1.90
2023-03-22T10:47:36.472Z,1.90
2023-03-22T10:48:36.533Z,2.30
2023-03-22T10:49:36.417Z,2.20
2023-03-22T10:50:36.494Z,1.90
2023-03-22T10:51:36.398Z,2.30
2023-03-22T10:52:36.421Z,2.50
2023-03-22T10:53:36.415Z,2.00
2023-03-22T10:54:36.364Z,2.30
2023-03-22T10:55:36.351Z,2.40
2023-03-22T10:56:36.364Z,4.90
2023-03-22T10:57:36.361Z,3.90
2023-03-22T10:58:36.356Z,2.50
2023-03-22T10:59:36.348Z,1.80
2023-03-22T11:00:40.169Z,1.80
2023-03-22T11:01:36.409Z,2.30
2023-03-22T11:02:36.497Z,2.10
2023-03-22T11:03:36.270Z,1.80
2023-03-22T11:04:36.262Z,2.30
2023-03-22T11:05:36.313Z,1.70
2023-03-22T11:06:36.238Z,2.40
2023-03-22T11:07:36.218Z,1.80
2023-03-22T11:08:36.291Z,1.90
2023-03-22T11:09:36.229Z,2.00
2023-03-22T11:10:36.203Z,2.10
2023-03-22T11:11:36.364Z,1.60
2023-03-22T11:12:37.807Z,2.50
2023-03-22T11:13:36.190Z,1.70
2023-03-22T11:14:36.139Z,1.80
2023-03-22T11:15:36.190Z,2.40
2023-03-22T11:16:36.444Z,1.80
2023-03-22T11:17:36.172Z,2.10
2023-03-22T11:18:36.114Z,1.80
2023-03-22T11:19:36.094Z,1.80
2023-03-22T11:20:36.151Z,2.00
2023-03-22T11:21:36.093Z,2.10
2023-03-22T11:22:36.107Z,1.80
2023-03-22T11:23:36.148Z,1.40
2023-03-22T11:24:36.134Z,1.70
2023-03-22T11:25:36.052Z,2.10
2023-03-22T11:26:39.051Z,1.90
2023-03-22T11:27:36.025Z,1.90
2023-03-22T11:28:36.022Z,1.60
2023-03-22T11:29:36.031Z,1.30
2023-03-22T11:30:35.986Z,1.70
2023-03-22T11:31:36.338Z,1.50
2023-03-22T11:32:36.015Z,1.70
2023-03-22T11:33:35.956Z,2.00
2023-03-22T11:34:35.966Z,1.70
2023-03-22T11:35:35.943Z,1.80
2023-03-22T11:36:35.983Z,1.90
2023-03-22T11:37:35.936Z,1.90
2023-03-22T11:38:35.899Z,1.70
2023-03-22T11:39:35.873Z,1.70
2023-03-22T11:40:35.917Z,1.70
2023-03-22T11:41:35.879Z,1.20
2023-03-22T11:42:35.898Z,1.70
2023-03-22T11:43:35.900Z,1.50
2023-03-22T11:44:35.848Z,1.30
2023-03-22T11:45:35.840Z,1.30
2023-03-22T11:46:35.899Z,1.80
2023-03-22T11:47:35.918Z,1.90
2023-03-22T11:48:35.937Z,2.50
2023-03-22T11:49:35.776Z,1.70
2023-03-22T11:50:35.761Z,1.70
2023-03-22T11:51:35.775Z,1.60
2023-03-22T11:52:35.773Z,1.80
2023-03-22T11:53:35.762Z,1.90
2023-03-22T11:54:35.703Z,1.70
2023-03-22T11:55:35.731Z,1.90
2023-03-22T11:56:35.711Z,1.60
2023-03-22T11:57:35.760Z,1.30
2023-03-22T11:58:35.764Z,1.30
2023-03-22T11:59:35.667Z,1.70
2023-03-22T12:00:35.651Z,1.50
2023-03-22T12:01:35.624Z,1.60
2023-03-22T12:02:35.703Z,1.50
2023-03-22T12:03:38.932Z,1.70
2023-03-22T12:04:35.671Z,1.70
2023-03-22T12:05:35.586Z,1.50
2023-03-22T12:06:35.608Z,1.80
2023-03-22T12:07:35.612Z,1.90
2023-03-22T12:08:35.581Z,1.50
2023-03-22T12:09:35.558Z,1.60
2023-03-22T12:10:35.548Z,1.40
2023-03-22T12:11:35.517Z,1.90
2023-03-22T12:12:35.543Z,1.70
2023-03-22T12:13:35.517Z,1.50
2023-03-22T12:14:35.516Z,1.30
2023-03-22T12:15:35.562Z,1.70
2023-03-22T12:16:35.556Z,1.80
2023-03-22T12:17:35.558Z,1.80
2023-03-22T12:18:35.466Z,1.80
2023-03-22T12:19:35.443Z,6.60
2023-03-22T12:20:35.490Z,1.90
2023-03-22T12:21:35.425Z,2.10
2023-03-22T12:22:35.414Z,1.90
2023-03-22T12:23:35.398Z,1.60
2023-03-22T12:24:35.397Z,1.80
2023-03-22T12:25:35.402Z,1.90
2023-03-22T12:26:35.364Z,1.80
2023-03-22T12:27:35.371Z,1.70
2023-03-22T12:28:35.338Z,1.50
2023-03-22T12:29:35.339Z,1.90
2023-03-22T12:30:35.363Z,1.80
2023-03-22T12:31:35.352Z,3.80
2023-03-22T12:32:35.365Z,1.90
2023-03-22T12:33:35.336Z,1.40
2023-03-22T12:34:35.308Z,1.20
2023-03-22T12:35:35.466Z,1.70
2023-03-22T12:36:35.265Z,1.60
2023-03-22T12:37:35.334Z,1.60
2023-03-22T12:38:35.244Z,1.90
2023-03-22T12:39:35.227Z,1.70
2023-03-22T12:40:35.225Z,1.70
2023-03-22T12:41:35.229Z,1.40
2023-03-22T12:42:40.607Z,1.70
2023-03-22T12:43:35.201Z,1.60
2023-03-22T12:44:35.179Z,1.70
2023-03-22T12:45:35.156Z,1.80
2023-03-22T12:46:35.241Z,1.40
2023-03-22T12:47:35.172Z,4.70
2023-03-22T12:48:35.206Z,1.70
2023-03-22T12:49:35.126Z,1.80
2023-03-22T12:50:35.107Z,1.60
2023-03-22T12:51:35.112Z,1.70
2023-03-22T12:52:44.790Z,1.60
2023-03-22T12:53:35.094Z,1.70
2023-03-22T12:54:35.074Z,1.70
2023-03-22T12:55:35.094Z,1.60
2023-03-22T12:56:35.053Z,1.50
2023-03-22T12:57:35.030Z,1.50
2023-03-22T12:58:35.039Z,1.10
2023-03-22T12:59:35.052Z,1.70
2023-03-22T13:00:35.031Z,1.10
2023-03-22T13:01:35.040Z,1.40
2023-03-22T13:02:35.112Z,1.70
2023-03-22T13:03:35.207Z,1.50
2023-03-22T13:04:35.001Z,1.00
2023-03-22T13:05:34.991Z,1.40
2023-03-22T13:06:34.991Z,1.00
2023-03-22T13:07:34.924Z,1.30
2023-03-22T13:08:34.920Z,1.40
2023-03-22T13:09:34.937Z,1.20
2023-03-22T13:10:34.976Z,1.00
2023-03-22T13:11:34.886Z,0.70
2023-03-22T13:12:34.918Z,1.40
2023-03-22T13:13:34.860Z,0.80
2023-03-22T13:14:34.865Z,1.30
2023-03-22T13:15:41.905Z,0.90
2023-03-22T13:16:34.920Z,1.00
2023-03-22T13:17:34.822Z,1.10
2023-03-22T13:18:34.910Z,1.10
2023-03-22T13:19:34.829Z,1.40
2023-03-22T13:20:34.808Z,0.90
2023-03-22T13:21:34.920Z,1.10
2023-03-22T13:22:34.764Z,1.20
2023-03-22T13:23:34.833Z,1.00
2023-03-22T13:24:34.768Z,0.90
2023-03-22T13:25:34.737Z,1.10
2023-03-22T13:26:34.735Z,0.90
2023-03-22T13:27:34.709Z,1.10
2023-03-22T13:28:34.724Z,0.90
2023-03-22T13:29:34.703Z,1.10
2023-03-22T13:30:34.706Z,1.00
2023-03-22T13:31:34.989Z,0.90
2023-03-22T13:32:34.741Z,1.00
2023-03-22T13:33:34.693Z,1.00
2023-03-22T13:34:34.718Z,1.30
2023-03-22T13:35:34.715Z,1.10
2023-03-22T13:36:34.621Z,1.40
2023-03-22T13:37:34.629Z,1.10
2023-03-22T13:38:34.603Z,0.90
2023-03-22T13:39:34.629Z,1.00
2023-03-22T13:40:34.566Z,0.90
2023-03-22T13:41:34.569Z,1.20
2023-03-22T13:42:34.562Z,1.00
2023-03-22T13:43:34.575Z,1.20
2023-03-22T13:44:35.322Z,1.00
2023-03-22T13:45:34.534Z,1.30
2023-03-22T13:46:34.537Z,1.20
2023-03-22T13:47:34.809Z,1.30
2023-03-22T13:48:36.351Z,1.00
2023-03-22T13:49:34.510Z,1.20
2023-03-22T13:50:34.612Z,1.20
2023-03-22T13:51:34.472Z,0.90
2023-03-22T13:52:34.471Z,1.00
2023-03-22T13:53:35.169Z,0.80
2023-03-22T13:55:48.108Z,1.10
2023-03-22T13:56:45.947Z,1.00
2023-03-22T13:57:45.928Z,0.90
2023-03-22T13:58:46.050Z,1.00
2023-03-22T13:59:45.967Z,1.20
2023-03-22T14:00:46.066Z,1.00
2023-03-22T14:01:45.954Z,1.30
2023-03-22T14:02:46.066Z,1.00
2023-03-22T14:03:45.917Z,1.30
2023-03-22T14:04:45.881Z,1.20
2023-03-22T14:05:45.844Z,1.20
2023-03-22T14:06:45.832Z,1.00
2023-03-22T14:07:45.840Z,0.90
2023-03-22T14:08:45.821Z,1.20
2023-03-22T14:09:46.566Z,1.30
2023-03-22T14:10:45.822Z,1.40
2023-03-22T14:11:45.840Z,1.20
2023-03-22T14:12:45.800Z,1.00
2023-03-22T14:13:45.778Z,0.90
2023-03-22T14:14:45.775Z,1.10
2023-03-22T14:15:45.784Z,1.30
2023-03-22T14:16:45.760Z,1.10
2023-03-22T14:17:45.838Z,0.80
2023-03-22T14:18:45.713Z,1.90
2023-03-22T14:19:45.691Z,1.20
2023-03-22T14:20:45.791Z,0.90
2023-03-22T14:21:45.721Z,1.20
2023-03-22T14:52:31.055Z,1.10
2023-03-22T14:53:32.078Z,1.50
2023-03-22T14:54:32.049Z,1.00
2023-03-22T14:55:32.069Z,1.60
2023-03-22T14:56:31.977Z,1.30
2023-03-22T14:57:36.817Z,1.00
2023-03-22T14:58:31.946Z,1.00
2023-03-22T14:59:32.009Z,1.10
2023-03-22T15:00:32.049Z,1.10
2023-03-22T15:01:31.972Z,1.10
2023-03-22T15:02:32.040Z,1.10
2023-03-22T15:03:31.937Z,0.90
2023-03-22T15:04:31.885Z,1.20
2023-03-22T15:05:31.876Z,0.90
2023-03-22T15:06:31.900Z,1.00
2023-03-22T15:07:31.835Z,0.80
2023-03-22T15:08:31.827Z,0.80
2023-03-22T15:09:31.857Z,1.00
2023-03-22T15:10:31.828Z,1.20
2023-03-22T15:11:31.817Z,0.60
2023-03-22T15:12:31.841Z,1.10
2023-03-22T15:13:31.762Z,1.00
2023-03-22T15:14:31.764Z,1.10
2023-03-22T15:15:31.748Z,0.70
2023-03-22T15:16:31.802Z,1.00
2023-03-22T15:17:31.765Z,0.80
2023-03-22T15:18:31.764Z,0.80
2023-03-22T15:19:31.716Z,0.90
2023-03-22T15:20:31.705Z,0.60
2023-03-22T15:21:31.715Z,0.80
2023-03-22T15:22:31.698Z,0.80
2023-03-22T15:23:31.656Z,0.90
2023-03-22T15:24:31.686Z,0.80
2023-03-22T15:25:31.681Z,1.20
2023-03-22T15:26:31.635Z,0.80
2023-03-22T15:27:31.698Z,0.90
2023-03-22T15:28:31.644Z,0.80
2023-03-22T15:29:31.594Z,1.10
2023-03-22T15:30:31.737Z,1.00
2023-03-22T15:31:31.584Z,1.00
2023-03-22T15:32:31.667Z,1.10
2023-03-22T15:33:31.553Z,0.60
2023-03-22T15:34:31.620Z,0.70
2023-03-22T15:35:31.530Z,0.80
2023-03-22T15:36:31.535Z,1.10
2023-03-22T15:37:31.517Z,1.20
2023-03-22T15:38:37.710Z,1.00
2023-03-22T15:39:31.482Z,1.00
2023-03-22T15:40:31.482Z,0.90
2023-03-22T15:41:31.477Z,0.90
2023-03-22T15:42:31.452Z,0.90
2023-03-22T15:43:31.442Z,1.00
2023-03-22T15:44:31.435Z,1.00
2023-03-22T15:45:31.474Z,1.00
2023-03-22T15:46:31.416Z,0.70
2023-03-22T15:47:31.467Z,1.00
2023-03-22T15:48:31.399Z,1.10
2023-03-22T15:49:31.379Z,1.10
2023-03-22T15:50:31.372Z,1.10
2023-03-22T15:51:31.355Z,0.90
2023-03-22T15:52:31.410Z,1.00
2023-03-22T15:53:31.344Z,1.30
2023-03-22T15:54:31.320Z,1.00
2023-03-22T15:55:32.036Z,0.80
2023-03-22T15:56:35.070Z,1.00
2023-03-22T15:57:31.321Z,1.00
2023-03-22T15:58:31.276Z,1.00
2023-03-22T15:59:31.299Z,1.00
2023-03-22T16:00:31.243Z,1.20
2023-03-22T16:01:31.356Z,0.90
2023-03-22T16:02:31.229Z,0.90
2023-03-22T16:03:31.308Z,0.80
2023-03-22T16:04:31.211Z,1.30
2023-03-22T16:05:31.213Z,1.10
2023-03-22T16:06:31.181Z,1.30
2023-03-22T16:07:31.171Z,1.00
2023-03-22T16:08:31.168Z,0.90
2023-03-22T16:09:31.212Z,0.90
2023-03-22T16:10:31.189Z,1.10
2023-03-22T16:11:31.144Z,1.20
2023-03-22T16:12:31.149Z,1.10
2023-03-22T16:13:31.212Z,1.00
2023-03-22T16:14:31.159Z,0.90
2023-03-22T16:15:31.080Z,1.40
2023-03-22T16:16:31.135Z,1.10
2023-03-22T16:17:31.119Z,0.90
2023-03-22T16:18:31.253Z,1.50
2023-03-22T16:19:31.140Z,1.00
2023-03-22T16:20:31.109Z,0.90
2023-03-22T16:21:31.069Z,1.10
2023-03-22T16:22:31.030Z,1.00
2023-03-22T16:23:30.987Z,1.10
2023-03-22T16:24:31.018Z,1.20
2023-03-22T16:25:30.972Z,0.90
2023-03-22T16:26:31.006Z,0.90
2023-03-22T16:27:31.012Z,0.80
2023-03-22T16:28:30.941Z,1.20
2023-03-22T16:29:30.931Z,1.30
2023-03-22T16:30:30.950Z,1.00
2023-03-22T16:31:30.935Z,1.00
2023-03-22T16:32:30.923Z,1.20
2023-03-22T16:33:30.874Z,0.80
2023-03-22T16:34:30.926Z,1.10
2023-03-22T16:35:30.916Z,1.30
2023-03-22T16:36:30.906Z,0.90
2023-03-22T16:37:30.829Z,0.70
2023-03-22T16:38:30.885Z,1.00
2023-03-22T16:39:30.828Z,0.90
2023-03-22T16:40:30.810Z,0.70
2023-03-22T16:41:30.793Z,3.10
2023-03-22T16:42:32.508Z,0.80
2023-03-22T16:43:30.775Z,0.90
2023-03-22T16:44:30.797Z,0.70
2023-03-22T16:45:30.785Z,1.00
2023-03-22T16:46:30.814Z,0.80
2023-03-22T16:47:30.736Z,0.70
2023-03-22T16:48:31.677Z,0.80
2023-03-22T16:49:30.757Z,0.90
2023-03-22T16:50:30.705Z,1.00
2023-03-22T16:51:30.746Z,1.00
2023-03-22T16:52:30.686Z,0.70
2023-03-22T16:53:37.775Z,1.00
2023-03-22T16:54:31.476Z,0.80
2023-03-22T16:55:30.704Z,0.90
2023-03-22T16:56:30.645Z,0.80
2023-03-22T16:57:31.191Z,0.90
2023-03-22T16:58:30.744Z,0.90
2023-03-22T16:59:30.745Z,0.70
2023-03-22T17:00:30.654Z,0.70
2023-03-22T17:01:30.897Z,0.90
2023-03-22T17:02:30.792Z,1.00
2023-03-22T17:03:30.826Z,0.90
2023-03-22T17:04:30.723Z,0.70
2023-03-22T17:05:30.667Z,0.90
2023-03-22T17:06:30.589Z,1.20
2023-03-22T17:07:30.641Z,1.20
2023-03-22T17:08:30.662Z,1.10
2023-03-22T17:09:30.499Z,0.90
2023-03-22T17:10:30.662Z,0.90
2023-03-22T17:11:30.783Z,0.70
2023-03-22T17:12:30.517Z,0.90
2023-03-22T17:13:30.526Z,1.00
2023-03-22T17:16:01.651Z,0.90
2023-03-22T17:16:41.591Z,1.10
2023-03-22T17:17:41.573Z,0.90
2023-03-22T17:18:41.648Z,0.90
2023-03-22T17:19:41.466Z,0.50
2023-03-22T17:20:41.982Z,1.10
2023-03-22T17:21:41.509Z,1.10
2023-03-22T17:22:41.461Z,0.70
2023-03-22T17:23:41.787Z,0.90
2023-03-22T17:24:41.365Z,1.00
2023-03-22T17:25:41.352Z,0.80
2023-03-22T17:26:41.644Z,0.80
2023-03-22T17:27:41.352Z,1.00
2023-03-22T17:28:41.593Z,1.20
2023-03-22T17:29:41.371Z,1.20
2023-03-22T17:30:41.543Z,0.80
2023-03-22T17:31:43.282Z,0.80
2023-03-22T17:32:57.852Z,0.80
2023-03-22T17:33:41.251Z,1.20
2023-03-22T17:34:41.252Z,0.90
2023-03-22T17:35:41.238Z,0.90
2023-03-22T17:36:41.300Z,1.30
2023-03-22T17:37:41.769Z,1.10
2023-03-22T17:38:53.277Z,1.30
2023-03-22T17:40:12.061Z,1.30
2023-03-22T17:40:50.162Z,0.90
2023-03-22T17:41:41.220Z,1.10
2023-03-22T17:42:41.153Z,1.50
2023-03-22T17:43:41.145Z,1.00
2023-03-22T17:44:41.142Z,1.00
2023-03-22T17:46:21.284Z,1.20
2023-03-22T17:47:23.907Z,1.10
2023-03-22T17:47:43.314Z,0.80
2023-03-22T17:48:41.146Z,1.10
2023-03-22T17:49:41.074Z,0.90
2023-03-22T17:50:41.352Z,0.90
2023-03-22T17:51:41.116Z,0.90
2023-03-22T17:52:41.117Z,1.10
2023-03-22T17:54:35.513Z,0.90
2023-03-22T17:55:12.702Z,0.70
2023-03-22T17:57:13.829Z,0.90
2023-03-22T17:58:15.182Z,0.90
2023-03-22T17:58:41.833Z,0.90
2023-03-22T17:59:41.019Z,1.50
2023-03-22T18:00:41.150Z,0.80
2023-03-22T18:01:41.013Z,1.40
2023-03-22T18:02:41.100Z,1.10
2023-03-22T18:03:41.038Z,1.00
2023-03-22T18:04:40.968Z,1.30
2023-03-22T18:05:40.953Z,1.10
2023-03-22T18:06:40.981Z,1.00
2023-03-22T18:07:41.871Z,1.10
2023-03-22T18:08:40.954Z,0.90
2023-03-22T18:09:40.938Z,0.70
2023-03-22T18:10:41.020Z,1.00
2023-03-22T18:11:40.912Z,0.90
2023-03-22T18:12:40.884Z,0.80
2023-03-22T18:13:41.077Z,0.90
2023-03-22T18:15:40.844Z,1.10
2023-03-22T18:16:52.818Z,1.20
2023-03-22T18:17:40.835Z,0.90
2023-03-22T18:18:40.810Z,1.00
2023-03-22T18:21:40.820Z,1.30
2023-03-22T18:22:40.810Z,1.70
2023-03-22T18:23:40.755Z,1.20
2023-03-22T18:24:40.758Z,1.30
2023-03-22T18:25:42.188Z,1.00
2023-03-22T18:26:45.760Z,0.90
2023-03-22T18:27:47.549Z,0.80
2023-03-22T18:28:40.729Z,1.20
2023-03-22T18:29:40.728Z,1.20
2023-03-22T18:30:40.890Z,1.30
2023-03-22T18:31:40.728Z,1.40
2023-03-22T18:33:03.544Z,1.00
2023-03-22T18:33:40.686Z,1.10
2023-03-22T18:34:40.725Z,1.40
2023-03-22T18:35:40.640Z,1.70
2023-03-22T18:36:40.712Z,1.20
2023-03-22T18:37:40.620Z,1.10
2023-03-22T18:39:24.891Z,0.90
2023-03-22T18:54:32.826Z,1.30
2023-03-22T18:54:39.834Z,1.10
2023-03-22T18:55:42.661Z,1.00
2023-03-22T18:56:41.820Z,1.00
2023-03-22T18:57:38.776Z,1.30
2023-03-22T18:58:38.770Z,1.30
2023-03-22T18:59:38.799Z,1.00
2023-03-22T19:00:38.869Z,1.10
2023-03-22T19:01:40.531Z,1.00
2023-03-22T19:02:40.387Z,1.00
2023-03-22T19:03:38.716Z,1.10
2023-03-22T19:04:38.696Z,0.90
2023-03-22T19:05:39.053Z,1.10
2023-03-22T19:06:39.110Z,0.80
2023-03-22T19:07:55.653Z,1.30
2023-03-22T19:08:38.659Z,0.90