createdAt,value
2018-08-24T00:00:15.042Z,99.99
2018-08-24T00:01:15.013Z,99.99
2018-08-24T00:02:15.006Z,99.99
2018-08-24T00:03:15.012Z,99.99
2018-08-24T00:04:14.989Z,99.99
2018-08-24T00:05:14.979Z,99.99
2018-08-24T00:06:14.954Z,99.99
2018-08-24T00:07:14.941Z,99.99
2018-08-24T00:08:14.929Z,99.99
2018-08-24T00:09:14.913Z,99.99
2018-08-24T00:10:14.895Z,99.99
2018-08-24T00:11:14.903Z,99.99
2018-08-24T00:12:14.875Z,99.99
2018-08-24T00:13:14.861Z,99.99
2018-08-24T00:14:14.847Z,99.99
2018-08-24T00:15:14.844Z,99.99
2018-08-24T00:16:14.827Z,99.99
2018-08-24T00:17:14.799Z,99.99
2018-08-24T00:18:14.792Z,99.99
2018-08-24T00:19:14.775Z,99.99
2018-08-24T00:20:14.788Z,99.99
2018-08-24T00:21:14.750Z,99.99
2018-08-24T00:22:14.743Z,99.99
2018-08-24T00:23:14.725Z,99.99
2018-08-24T00:24:14.715Z,99.99
2018-08-24T00:25:14.715Z,99.99
2018-08-24T00:26:14.689Z,99.99
2018-08-24T00:27:14.670Z,99.99
2018-08-24T00:28:14.663Z,99.99
2018-08-24T00:29:14.648Z,99.99
2018-08-24T00:30:14.641Z,99.99
2018-08-24T00:31:14.629Z,99.99
2018-08-24T00:32:14.606Z,99.99
2018-08-24T00:33:14.596Z,99.99
2018-08-24T00:34:14.580Z,99.99
2018-08-24T00:35:14.579Z,99.99
2018-08-24T00:36:14.567Z,99.99
2018-08-24T00:37:14.536Z,99.99
2018-08-24T00:38:14.528Z,99.99
2018-08-24T00:39:14.506Z,99.99
2018-08-24T00:40:14.499Z,99.99
2018-08-24T00:41:14.505Z,99.99
2018-08-24T00:42:14.493Z,99.99
2018-08-24T00:43:14.459Z,99.99
2018-08-24T00:44:14.446Z,99.99
2018-08-24T00:45:14.436Z,99.99
2018-08-24T00:46:14.415Z,99.99
2018-08-24T00:47:14.405Z,99.99
2018-08-24T00:48:14.409Z,99.99
2018-08-24T00:49:14.380Z,99.99
2018-08-24T00:50:14.366Z,99.99
2018-08-24T00:51:14.372Z,99.99
2018-08-24T00:52:14.341Z,99.99
2018-08-24T00:53:14.319Z,99.99
2018-08-24T00:54:14.315Z,99.99
2018-08-24T00:55:14.296Z,99.99
2018-08-24T00:56:14.309Z,99.99
2018-08-24T00:57:14.270Z,99.99
2018-08-24T00:58:14.275Z,99.99
2018-08-24T00:59:14.240Z,99.99
2018-08-24T01:00:14.232Z,99.99
2018-08-24T01:01:14.214Z,99.99
2018-08-24T01:02:14.211Z,99.99
2018-08-24T01:03:35.203Z,99.99
2018-08-24T01:04:14.183Z,99.99
2018-08-24T01:05:14.173Z,99.99
2018-08-24T01:06:14.154Z,99.99
2018-08-24T01:07:14.139Z,99.99
2018-08-24T01:08:14.120Z,99.99
2018-08-24T01:09:14.125Z,99.99
2018-08-24T01:10:14.092Z,99.99
2018-08-24T01:11:14.092Z,99.99
2018-08-24T01:12:14.067Z,99.99
2018-08-24T01:13:14.054Z,99.99
2018-08-24T01:14:14.074Z,99.99
2018-08-24T01:15:14.031Z,99.99
2018-08-24T01:16:14.016Z,99.99
2018-08-24T01:17:14.001Z,99.99
2018-08-24T01:18:14.000Z,99.99
2018-08-24T01:19:13.988Z,99.99
2018-08-24T01:20:13.979Z,99.99
2018-08-24T01:21:13.944Z,99.99
2018-08-24T01:22:13.936Z,99.99
2018-08-24T01:23:13.936Z,99.99
2018-08-24T01:24:13.907Z,99.99
2018-08-24T01:25:13.920Z,99.99
2018-08-24T01:26:13.875Z,99.99
2018-08-24T01:27:13.866Z,99.99
2018-08-24T01:28:13.851Z,99.99
2018-08-24T01:29:13.869Z,99.99
2018-08-24T01:30:13.824Z,99.99
2018-08-24T01:31:13.811Z,99.99
2018-08-24T01:32:13.807Z,99.99
2018-08-24T01:33:13.782Z,99.99
2018-08-24T01:34:13.780Z,99.99
2018-08-24T01:35:13.767Z,99.99
2018-08-24T01:36:13.749Z,99.99
2018-08-24T01:37:13.727Z,99.99
2018-08-24T01:38:13.714Z,99.99
2018-08-24T01:39:13.700Z,99.99
2018-08-24T01:40:13.706Z,99.99
2018-08-24T01:41:13.714Z,99.99
2018-08-24T01:42:13.656Z,99.99
2018-08-24T01:43:13.646Z,99.99
2018-08-24T01:44:13.634Z,99.99
2018-08-24T01:45:13.631Z,99.99
2018-08-24T01:46:13.620Z,99.99
2018-08-24T01:47:13.603Z,99.99
2018-08-24T01:48:13.571Z,99.99
2018-08-24T01:49:13.564Z,99.99
2018-08-24T01:50:13.559Z,99.99
2018-08-24T01:51:13.562Z,99.99
2018-08-24T01:52:13.528Z,99.99
2018-08-24T01:53:13.504Z,99.99
2018-08-24T01:54:13.509Z,99.99
2018-08-24T01:55:13.479Z,99.99
2018-08-24T01:56:13.478Z,99.99
2018-08-24T01:57:13.453Z,99.99
2018-08-24T01:58:13.438Z,99.99
2018-08-24T01:59:13.503Z,99.99
2018-08-24T02:00:13.410Z,99.99
2018-08-24T02:01:13.397Z,99.99
2018-08-24T02:02:13.399Z,99.99
2018-08-24T02:03:13.374Z,99.99
2018-08-24T02:04:13.353Z,99.99
2018-08-24T02:05:13.337Z,99.99
2018-08-24T02:06:13.337Z,99.99
2018-08-24T02:07:13.330Z,99.99
2018-08-24T02:08:13.308Z,99.99
2018-08-24T02:09:13.310Z,99.99
2018-08-24T02:10:13.266Z,99.99
2018-08-24T02:11:13.257Z,99.99
2018-08-24T02:12:13.238Z,99.99
2018-08-24T02:13:13.234Z,99.99
2018-08-24T02:14:13.224Z,99.99
2018-08-24T02:15:13.231Z,99.99
2018-08-24T02:16:13.193Z,99.99
2018-08-24T02:17:13.170Z,99.99
2018-08-24T02:18:13.159Z,99.99
2018-08-24T02:19:13.173Z,99.99
2018-08-24T02:20:13.167Z,99.99
2018-08-24T02:21:13.135Z,99.99
2018-08-24T02:22:13.104Z,99.99
2018-08-24T02:23:13.091Z,99.99
2018-08-24T02:24:13.083Z,99.99
2018-08-24T02:25:13.067Z,99.99
2018-08-24T02:26:34.067Z,99.99
2018-08-24T02:27:13.048Z,99.99
2018-08-24T02:28:13.018Z,99.99
2018-08-24T02:29:13.000Z,99.99
2018-08-24T02:30:12.997Z,99.99
2018-08-24T02:31:13.018Z,99.99
2018-08-24T02:32:12.965Z,99.99
2018-08-24T02:33:12.951Z,99.99
2018-08-24T02:34:12.927Z,99.99
2018-08-24T02:35:12.937Z,99.99
2018-08-24T02:36:12.924Z,99.99
2018-08-24T02:37:12.892Z,99.99
2018-08-24T02:38:12.879Z,99.99
2018-08-24T02:39:12.858Z,99.99
2018-08-24T02:40:12.848Z,99.99
2018-08-24T02:41:12.848Z,99.99
2018-08-24T02:42:12.820Z,99.99
2018-08-24T02:43:12.803Z,99.99
2018-08-24T02:44:12.791Z,99.99
2018-08-24T02:45:12.797Z,99.99
2018-08-24T02:46:12.762Z,99.99
2018-08-24T02:47:12.770Z,99.99
2018-08-24T02:48:12.743Z,99.99
2018-08-24T02:49:12.732Z,99.99
2018-08-24T02:50:12.704Z,99.99
2018-08-24T02:51:12.688Z,99.99
2018-08-24T02:52:12.692Z,99.99
2018-08-24T02:53:12.670Z,99.99
2018-08-24T02:54:12.649Z,99.99
2018-08-24T02:55:12.625Z,99.99
2018-08-24T02:56:12.617Z,99.99
2018-08-24T02:57:12.633Z,99.99
2018-08-24T02:58:12.600Z,99.99
2018-08-24T02:59:12.574Z,99.99
2018-08-24T03:00:12.558Z,99.99
2018-08-24T03:01:12.542Z,99.99
2018-08-24T03:02:12.528Z,99.99
2018-08-24T03:03:12.564Z,99.99
2018-08-24T03:04:12.495Z,99.99
2018-08-24T03:05:12.565Z,99.99
2018-08-24T03:06:12.472Z,99.99
2018-08-24T03:07:12.463Z,99.99
2018-08-24T03:08:12.494Z,99.99
2018-08-24T03:09:12.444Z,99.99
2018-08-24T03:10:12.409Z,99.99
2018-08-24T03:11:12.398Z,99.99
2018-08-24T03:12:12.401Z,99.99
2018-08-24T03:13:12.372Z,99.99
2018-08-24T03:14:12.369Z,99.99
2018-08-24T03:15:12.338Z,99.99
2018-08-24T03:16:12.367Z,99.99
2018-08-24T03:17:12.308Z,99.99
2018-08-24T03:18:12.298Z,99.99
2018-08-24T03:19:12.295Z,99.99
2018-08-24T03:20:12.259Z,99.99
2018-08-24T03:21:12.268Z,99.99
2018-08-24T03:22:12.254Z,99.99
2018-08-24T03:23:12.228Z,99.99
2018-08-24T03:24:12.241Z,99.99
2018-08-24T03:25:12.209Z,99.99
2018-08-24T03:26:12.177Z,99.99
2018-08-24T03:27:12.169Z,99.99
2018-08-24T03:28:12.150Z,99.99
2018-08-24T03:29:12.148Z,99.99
2018-08-24T03:30:12.132Z,99.99
2018-08-24T03:31:12.127Z,99.99
2018-08-24T03:32:12.092Z,99.99
2018-08-24T03:33:12.079Z,99.99
2018-08-24T03:34:12.069Z,99.99
2018-08-24T03:35:12.060Z,99.99
2018-08-24T03:36:12.049Z,99.99
2018-08-24T03:37:12.037Z,99.99
2018-08-24T03:38:12.002Z,99.99
2018-08-24T03:39:11.993Z,99.99
2018-08-24T03:40:11.978Z,99.99
2018-08-24T03:41:11.957Z,99.99
2018-08-24T03:42:11.966Z,99.99
2018-08-24T03:43:11.926Z,99.99
2018-08-24T03:44:11.931Z,99.99
2018-08-24T03:45:11.899Z,99.99
2018-08-24T03:46:11.891Z,99.99
2018-08-24T03:47:11.887Z,99.99
2018-08-24T03:48:11.859Z,99.99
2018-08-24T03:49:11.849Z,99.99
2018-08-24T03:50:11.829Z,99.99
2018-08-24T03:51:11.807Z,99.99
2018-08-24T03:52:11.798Z,99.99
2018-08-24T03:53:11.810Z,99.99
2018-08-24T03:54:11.763Z,99.99
2018-08-24T03:55:11.753Z,99.99
2018-08-24T03:56:11.736Z,99.99
2018-08-24T03:57:11.740Z,99.99
2018-08-24T03:58:11.728Z,99.99
2018-08-24T03:59:11.691Z,99.99
2018-08-24T04:00:11.678Z,99.99
2018-08-24T04:01:11.659Z,99.99
2018-08-24T04:02:11.646Z,99.99
2018-08-24T04:03:11.634Z,99.99
2018-08-24T04:04:11.628Z,99.99
2018-08-24T04:05:11.604Z,99.99
2018-08-24T04:06:11.599Z,99.99
2018-08-24T04:07:11.572Z,99.99
2018-08-24T04:08:11.572Z,99.99
2018-08-24T04:09:11.541Z,99.99
2018-08-24T04:10:11.524Z,99.99
2018-08-24T04:11:11.516Z,99.99
2018-08-24T04:12:11.517Z,99.99
2018-08-24T04:13:11.500Z,99.99
2018-08-24T04:14:11.484Z,99.99
2018-08-24T04:15:11.458Z,99.99
2018-08-24T04:16:11.437Z,99.99
2018-08-24T04:17:11.428Z,99.99
2018-08-24T04:18:11.421Z,99.99
2018-08-24T04:19:11.402Z,99.99
2018-08-24T04:20:11.373Z,99.99
2018-08-24T04:21:11.365Z,99.99
2018-08-24T04:22:11.346Z,99.99
2018-08-24T04:23:11.331Z,99.99
2018-08-24T04:24:11.352Z,99.99
2018-08-24T04:25:11.305Z,99.99
2018-08-24T04:26:11.350Z,99.99
2018-08-24T04:27:11.273Z,99.99
2018-08-24T04:28:11.259Z,99.99
2018-08-24T04:29:11.242Z,99.99
2018-08-24T04:30:11.239Z,99.99
2018-08-24T04:31:11.227Z,99.99
2018-08-24T04:32:11.191Z,99.99
2018-08-24T04:33:11.180Z,99.99
2018-08-24T04:34:11.166Z,99.99
2018-08-24T04:35:11.153Z,99.99
2018-08-24T04:36:11.160Z,99.99
2018-08-24T04:37:11.124Z,99.99
2018-08-24T04:38:11.107Z,99.99
2018-08-24T04:39:11.094Z,99.99
2018-08-24T04:40:11.100Z,99.99
2018-08-24T04:41:11.059Z,99.99
2018-08-24T04:42:11.994Z,99.99
2018-08-24T04:43:11.031Z,99.99
2018-08-24T04:44:11.020Z,99.99
2018-08-24T04:45:10.999Z,99.99
2018-08-24T04:46:11.009Z,99.99
2018-08-24T04:47:10.977Z,99.99
2018-08-24T04:48:10.958Z,99.99
2018-08-24T04:49:10.942Z,99.99
2018-08-24T04:50:10.922Z,99.99
2018-08-24T04:51:10.915Z,99.99
2018-08-24T04:52:10.918Z,99.99
2018-08-24T04:53:10.888Z,99.99
2018-08-24T04:54:10.870Z,99.99
2018-08-24T04:55:10.860Z,99.99
2018-08-24T04:56:10.833Z,99.99
2018-08-24T04:57:10.839Z,99.99
2018-08-24T04:58:10.852Z,99.99
2018-08-24T04:59:10.818Z,99.99
2018-08-24T05:00:10.779Z,99.99
2018-08-24T05:01:10.768Z,99.99
2018-08-24T05:02:10.749Z,99.99
2018-08-24T05:03:10.737Z,99.99
2018-08-24T05:04:10.733Z,99.99
2018-08-24T05:05:10.721Z,99.99
2018-08-24T05:06:10.706Z,99.99
2018-08-24T05:07:10.691Z,99.99
2018-08-24T05:08:10.664Z,99.99
2018-08-24T05:09:10.643Z,99.99
2018-08-24T05:10:10.628Z,99.99
2018-08-24T05:11:10.616Z,99.99
2018-08-24T05:12:10.614Z,99.99
2018-08-24T05:13:10.583Z,99.99
2018-08-24T05:14:10.567Z,99.99
2018-08-24T05:15:10.713Z,99.99
2018-08-24T05:16:10.549Z,99.99
2018-08-24T05:17:10.531Z,99.99
2018-08-24T05:18:10.545Z,99.99
2018-08-24T05:19:10.493Z,99.99
2018-08-24T05:20:10.482Z,99.99
2018-08-24T05:21:10.516Z,99.99
2018-08-24T05:22:10.451Z,99.99
2018-08-24T05:23:10.430Z,99.99
2018-08-24T05:24:10.428Z,99.99
2018-08-24T05:25:10.402Z,99.99
2018-08-24T05:26:10.409Z,99.99
2018-08-24T05:27:10.373Z,99.99
2018-08-24T05:28:10.424Z,99.99
2018-08-24T05:29:10.342Z,99.99
2018-08-24T05:30:10.328Z,99.99
2018-08-24T05:31:10.311Z,99.99
2018-08-24T05:32:10.312Z,99.99
2018-08-24T05:33:10.280Z,99.99
2018-08-24T05:34:10.286Z,99.99
2018-08-24T05:35:10.250Z,99.99
2018-08-24T05:36:10.242Z,99.99
2018-08-24T05:37:10.219Z,99.99
2018-08-24T05:38:10.212Z,99.99
2018-08-24T05:39:10.209Z,99.99
2018-08-24T05:40:10.180Z,99.99
2018-08-24T05:41:10.166Z,99.99
2018-08-24T05:42:10.166Z,99.99
2018-08-24T05:43:10.141Z,99.99
2018-08-24T05:44:10.120Z,99.99
2018-08-24T05:45:10.106Z,99.99
2018-08-24T05:46:10.103Z,99.99
2018-08-24T05:47:10.076Z,99.99
2018-08-24T05:48:10.075Z,99.99
2018-08-24T05:49:10.045Z,99.99
2018-08-24T05:50:10.029Z,99.99
2018-08-24T05:51:10.017Z,99.99
2018-08-24T05:52:10.021Z,99.99
2018-08-24T05:53:09.988Z,99.99
2018-08-24T05:54:09.988Z,99.99
2018-08-24T05:55:09.957Z,99.99
2018-08-24T05:56:09.937Z,99.99
2018-08-24T05:57:09.926Z,99.99
2018-08-24T05:58:09.913Z,99.99
2018-08-24T05:59:09.910Z,99.99
2018-08-24T06:00:09.883Z,99.99
2018-08-24T06:01:09.867Z,99.99
2018-08-24T06:02:09.872Z,99.99
2018-08-24T06:03:09.845Z,99.99
2018-08-24T06:04:09.823Z,99.99
2018-08-24T06:05:09.804Z,99.99
2018-08-24T06:06:09.794Z,99.99
2018-08-24T06:07:09.775Z,99.99
2018-08-24T06:08:09.776Z,99.99
2018-08-24T06:09:09.744Z,99.99
2018-08-24T06:10:09.732Z,99.99
2018-08-24T06:11:09.720Z,99.99
2018-08-24T06:12:09.702Z,99.99
2018-08-24T06:13:09.689Z,99.99
2018-08-24T06:14:09.691Z,99.99
2018-08-24T06:15:09.659Z,99.99
2018-08-24T06:16:09.657Z,99.99
2018-08-24T06:17:09.631Z,99.99
2018-08-24T06:18:09.659Z,99.99
2018-08-24T06:19:09.618Z,99.99
2018-08-24T06:20:09.584Z,99.99
2018-08-24T06:21:09.584Z,99.99
2018-08-24T06:22:09.557Z,99.99
2018-08-24T06:23:09.537Z,99.99
2018-08-24T06:24:09.542Z,99.99
2018-08-24T06:25:09.511Z,99.99
2018-08-24T06:26:09.495Z,99.99
2018-08-24T06:27:09.480Z,99.99
2018-08-24T06:28:09.466Z,99.99
2018-08-24T06:29:09.463Z,99.99
2018-08-24T06:30:30.445Z,99.99
2018-08-24T06:31:09.423Z,99.99
2018-08-24T06:32:09.410Z,99.99
2018-08-24T06:33:09.406Z,99.99
2018-08-24T06:34:09.378Z,99.99
2018-08-24T06:35:09.381Z,99.99
2018-08-24T06:36:09.352Z,99.99
2018-08-24T06:37:09.334Z,99.99
2018-08-24T06:38:09.319Z,99.99
2018-08-24T06:39:09.305Z,99.99
2018-08-24T06:40:09.292Z,99.99
2018-08-24T06:41:09.309Z,99.99
2018-08-24T06:42:09.262Z,99.99
2018-08-24T06:43:09.247Z,99.99
2018-08-24T06:44:09.228Z,99.99
2018-08-24T06:45:09.214Z,99.99
2018-08-24T06:46:09.204Z,99.99
2018-08-24T06:47:09.263Z,99.99
2018-08-24T06:48:09.220Z,99.99
2018-08-24T06:49:09.155Z,99.99
2018-08-24T06:50:09.141Z,99.99
2018-08-24T06:51:09.130Z,99.99
2018-08-24T06:52:09.115Z,99.99
2018-08-24T06:53:09.130Z,99.99
2018-08-24T06:54:09.089Z,99.99
2018-08-24T06:55:09.071Z,99.99
2018-08-24T06:56:09.074Z,99.99
2018-08-24T06:57:09.042Z,99.99
2018-08-24T06:58:09.026Z,99.99
2018-08-24T06:59:09.012Z,99.99
2018-08-24T07:00:09.015Z,99.99
2018-08-24T07:01:08.985Z,99.99
2018-08-24T07:02:08.968Z,99.99
2018-08-24T07:03:08.951Z,99.99
2018-08-24T07:04:08.945Z,99.99
2018-08-24T07:05:08.937Z,99.99
2018-08-24T07:06:08.912Z,99.99
2018-08-24T07:07:08.900Z,99.99
2018-08-24T07:08:08.887Z,99.99
2018-08-24T07:09:08.888Z,99.99
2018-08-24T07:10:08.856Z,99.99
2018-08-24T07:11:08.841Z,99.99
2018-08-24T07:12:08.825Z,99.99
2018-08-24T07:13:08.857Z,99.99
2018-08-24T07:14:08.811Z,99.99
2018-08-24T07:15:08.793Z,99.99
2018-08-24T07:16:08.768Z,99.99
2018-08-24T07:17:08.754Z,99.99
2018-08-24T07:18:08.739Z,99.99
2018-08-24T07:19:08.731Z,99.99
2018-08-24T07:20:08.722Z,99.99
2018-08-24T07:21:08.697Z,99.99
2018-08-24T07:22:08.682Z,99.99
2018-08-24T07:23:08.666Z,99.99
2018-08-24T07:24:08.657Z,99.99
2018-08-24T07:25:08.691Z,99.99
2018-08-24T07:26:08.640Z,99.99
2018-08-24T07:27:08.613Z,99.99
2018-08-24T07:28:08.596Z,99.99
2018-08-24T07:29:08.581Z,99.99
2018-08-24T07:30:08.581Z,99.99
2018-08-24T07:31:08.567Z,99.99
2018-08-24T07:32:08.540Z,99.99
2018-08-24T07:33:08.524Z,99.99
2018-08-24T07:34:08.513Z,99.99
2018-08-24T07:35:08.492Z,99.99
2018-08-24T07:36:08.492Z,99.99
2018-08-24T07:37:08.470Z,99.99
2018-08-24T07:38:08.452Z,99.99
2018-08-24T07:39:08.439Z,99.99
2018-08-24T07:40:08.451Z,99.99
2018-08-24T07:41:08.423Z,99.99
2018-08-24T07:42:08.400Z,99.99
2018-08-24T07:43:08.385Z,99.99
2018-08-24T07:44:08.370Z,99.99
2018-08-24T07:45:08.355Z,99.99
2018-08-24T07:46:08.363Z,99.99
2018-08-24T07:47:08.325Z,99.99
2018-08-24T07:48:08.309Z,99.99
2018-08-24T07:49:08.297Z,99.99
2018-08-24T07:50:08.282Z,99.99
2018-08-24T07:51:08.285Z,99.99
2018-08-24T07:52:08.252Z,99.99
2018-08-24T07:53:08.241Z,99.99
2018-08-24T07:54:08.227Z,99.99
2018-08-24T07:55:08.205Z,99.99
2018-08-24T07:56:08.215Z,99.99
2018-08-24T07:57:08.188Z,99.99
2018-08-24T07:58:08.166Z,99.99
2018-08-24T07:59:08.153Z,99.99
2018-08-24T08:00:08.137Z,99.99
2018-08-24T08:01:08.124Z,99.99
2018-08-24T08:02:08.124Z,99.99
2018-08-24T08:03:08.090Z,99.99
2018-08-24T08:04:08.082Z,99.99
2018-08-24T08:05:08.065Z,99.99
2018-08-24T08:06:08.051Z,99.99
2018-08-24T08:07:08.053Z,99.99
2018-08-24T08:08:08.028Z,99.99
2018-08-24T08:09:08.008Z,99.99
2018-08-24T08:10:07.994Z,99.99
2018-08-24T08:11:07.981Z,99.99
2018-08-24T08:12:07.965Z,99.99
2018-08-24T08:13:07.967Z,99.99
2018-08-24T08:14:07.937Z,99.99
2018-08-24T08:15:07.923Z,99.99
2018-08-24T08:16:07.929Z,99.99
2018-08-24T08:17:07.927Z,99.99
2018-08-24T08:18:07.935Z,99.99
2018-08-24T08:19:07.869Z,99.99
2018-08-24T08:20:07.850Z,99.99
2018-08-24T08:21:07.837Z,99.99
2018-08-24T08:22:07.824Z,99.99
2018-08-24T08:23:07.824Z,99.99
2018-08-24T08:24:28.805Z,99.99
2018-08-24T08:25:07.784Z,99.99
2018-08-24T08:26:07.770Z,99.99
2018-08-24T08:27:07.750Z,99.99
2018-08-24T08:28:07.746Z,99.99
2018-08-24T08:29:07.737Z,99.99
2018-08-24T08:30:07.708Z,99.99
2018-08-24T08:31:07.698Z,99.99
2018-08-24T08:32:07.685Z,99.99
2018-08-24T08:33:07.685Z,99.99
2018-08-24T08:34:07.670Z,99.99
2018-08-24T08:35:07.643Z,99.99
2018-08-24T08:36:07.625Z,99.99
2018-08-24T08:37:07.607Z,99.99
2018-08-24T08:38:07.601Z,99.99
2018-08-24T08:39:07.654Z,99.99
2018-08-24T08:40:07.591Z,99.99
2018-08-24T08:41:07.558Z,99.99
2018-08-24T08:42:07.542Z,99.99
2018-08-24T08:43:07.533Z,99.99
2018-08-24T08:44:07.531Z,99.99
2018-08-24T08:45:07.509Z,99.99
2018-08-24T08:46:07.509Z,99.99
2018-08-24T08:47:07.475Z,99.99
2018-08-24T08:48:07.466Z,99.99
2018-08-24T08:49:07.453Z,99.99
2018-08-24T08:50:07.432Z,99.99
2018-08-24T08:51:07.440Z,99.40
2018-08-24T08:52:07.410Z,97.52
2018-08-24T08:53:07.397Z,93.82
2018-08-24T08:54:07.380Z,90.69
2018-08-24T08:55:07.371Z,87.94
2018-08-24T08:56:07.355Z,85.67
2018-08-24T08:57:07.358Z,87.12
2018-08-24T08:58:07.338Z,82.43
2018-08-24T08:59:07.333Z,79.69
2018-08-24T09:00:07.301Z,78.73
2018-08-24T09:01:07.307Z,78.58
2018-08-24T09:02:07.279Z,78.19
2018-08-24T09:03:07.264Z,79.83
2018-08-24T09:04:07.287Z,78.33
2018-08-24T09:05:07.243Z,79.39
2018-08-24T09:06:07.330Z,76.30
2018-08-24T09:07:07.213Z,77.07
2018-08-24T09:08:07.199Z,78.96
2018-08-24T09:09:07.193Z,78.44
2018-08-24T09:10:07.191Z,78.44
2018-08-24T09:11:07.160Z,73.91
2018-08-24T09:12:07.159Z,73.68
2018-08-24T09:13:07.143Z,74.74
2018-08-24T09:14:07.128Z,73.10
2018-08-24T09:15:07.126Z,71.92
2018-08-24T09:16:07.104Z,68.01
2018-08-24T09:17:07.092Z,67.27
2018-08-24T09:18:07.080Z,67.36
2018-08-24T09:19:07.067Z,65.85
2018-08-24T09:20:07.073Z,65.08
2018-08-24T09:21:07.044Z,64.69
2018-08-24T09:22:07.033Z,65.11
2018-08-24T09:23:07.017Z,64.18
2018-08-24T09:24:07.015Z,64.31
2018-08-24T09:25:07.006Z,63.95
2018-08-24T09:26:07.000Z,63.82
2018-08-24T09:27:06.973Z,65.40
2018-08-24T09:28:06.958Z,67.30
2018-08-24T09:29:06.948Z,66.11
2018-08-24T09:30:06.937Z,64.98
2018-08-24T09:31:06.939Z,66.78
2018-08-24T09:32:06.914Z,67.91
2018-08-24T09:33:06.904Z,66.75
2018-08-24T09:34:06.894Z,65.53
2018-08-24T09:35:06.881Z,64.72
2018-08-24T09:36:06.886Z,63.79
2018-08-24T09:37:27.882Z,62.37
2018-08-24T09:38:06.852Z,61.63
2018-08-24T09:39:06.843Z,59.17
2018-08-24T09:40:06.831Z,57.09
2018-08-24T09:41:06.824Z,55.57
2018-08-24T09:42:06.824Z,56.23
2018-08-24T09:43:06.877Z,57.33
2018-08-24T09:44:06.804Z,57.95
2018-08-24T09:45:06.786Z,61.63
2018-08-24T09:46:06.779Z,64.34
2018-08-24T09:47:06.782Z,64.56
2018-08-24T09:48:06.758Z,62.99
2018-08-24T09:49:06.761Z,63.92
2018-08-24T09:50:06.745Z,65.33
2018-08-24T09:51:06.733Z,64.56
2018-08-24T09:52:06.742Z,61.12
2018-08-24T09:53:06.718Z,60.18
2018-08-24T09:54:06.706Z,59.99
2018-08-24T09:55:06.701Z,60.86
2018-08-24T09:56:06.687Z,63.28
2018-08-24T09:57:06.695Z,63.06
2018-08-24T09:58:06.673Z,61.77
2018-08-24T09:59:06.662Z,61.09
2018-08-24T10:00:06.655Z,59.31
2018-08-24T10:01:06.646Z,57.44
2018-08-24T10:02:06.652Z,57.31
2018-08-24T10:03:06.640Z,57.60
2018-08-24T10:04:06.617Z,57.38
2018-08-24T10:05:06.606Z,58.64
2018-08-24T10:06:06.602Z,58.51
2018-08-24T10:07:06.590Z,60.25
2018-08-24T10:08:06.597Z,57.92
2018-08-24T10:09:06.578Z,57.54
2018-08-24T10:10:06.575Z,57.08
2018-08-24T10:11:06.554Z,56.92
2018-08-24T10:12:06.549Z,54.30
2018-08-24T10:13:06.554Z,52.00
2018-08-24T10:14:06.534Z,52.10
2018-08-24T10:15:06.520Z,50.84
2018-08-24T10:16:06.517Z,51.64
2018-08-24T10:17:06.510Z,49.34
2018-08-24T10:18:06.513Z,49.82
2018-08-24T10:19:06.490Z,49.63
2018-08-24T10:20:06.500Z,49.77
2018-08-24T10:21:06.477Z,48.59
2018-08-24T10:22:06.471Z,48.79
2018-08-24T10:23:06.513Z,49.34
2018-08-24T10:24:06.458Z,49.95
2018-08-24T10:25:06.450Z,49.49
2018-08-24T10:26:06.442Z,49.68
2018-08-24T10:27:06.439Z,48.03
2018-08-24T10:28:06.431Z,48.15
2018-08-24T10:29:06.450Z,47.77
2018-08-24T10:30:06.416Z,46.80
2018-08-24T10:31:06.409Z,46.92
2018-08-24T10:32:06.404Z,47.67
2018-08-24T10:33:06.401Z,48.32
2018-08-24T10:34:06.410Z,48.83
2018-08-24T10:35:06.396Z,48.44
2018-08-24T10:36:06.376Z,46.58
2018-08-24T10:37:06.377Z,45.65
2018-08-24T10:38:06.369Z,46.77
2018-08-24T10:39:06.416Z,45.55
2018-08-24T10:40:06.374Z,45.17
2018-08-24T10:41:06.354Z,42.93
2018-08-24T10:42:06.363Z,42.21
2018-08-24T10:43:06.345Z,43.86
2018-08-24T10:44:06.341Z,43.45
2018-08-24T10:45:06.334Z,44.20
2018-08-24T10:46:06.332Z,44.96
2018-08-24T10:47:06.341Z,43.52
2018-08-24T10:48:06.324Z,43.33
2018-08-24T10:49:06.317Z,43.74
2018-08-24T10:50:06.313Z,43.66
2018-08-24T10:51:06.310Z,42.71
2018-08-24T10:52:06.318Z,42.03
2018-08-24T10:53:06.301Z,42.56
2018-08-24T10:54:06.299Z,42.27
2018-08-24T10:55:06.295Z,40.87
2018-08-24T10:56:06.334Z,41.36
2018-08-24T10:57:06.306Z,41.96
2018-08-24T10:58:06.297Z,42.08
2018-08-24T10:59:06.281Z,41.59
2018-08-24T11:00:06.279Z,41.72
2018-08-24T11:01:06.272Z,42.99
2018-08-24T11:02:06.333Z,42.60
2018-08-24T11:03:06.279Z,42.71
2018-08-24T11:04:06.263Z,42.25
2018-08-24T11:05:06.256Z,41.55
2018-08-24T11:06:06.255Z,42.77
2018-08-24T11:07:06.276Z,41.80
2018-08-24T11:08:06.265Z,42.26
2018-08-24T11:09:06.241Z,42.65
2018-08-24T11:10:06.239Z,43.66
2018-08-24T11:11:06.238Z,44.15
2018-08-24T11:12:06.233Z,42.65
2018-08-24T11:13:06.230Z,42.54
2018-08-24T11:14:06.240Z,43.77
2018-08-24T11:15:06.225Z,43.96
2018-08-24T11:16:06.213Z,43.60
2018-08-24T11:17:06.219Z,44.10
2018-08-24T11:18:06.210Z,42.41
2018-08-24T11:19:06.223Z,43.70
2018-08-24T11:20:06.203Z,43.52
2018-08-24T11:21:06.197Z,43.57
2018-08-24T11:22:06.194Z,42.79
2018-08-24T11:23:06.281Z,42.33
2018-08-24T11:24:06.207Z,43.68
2018-08-24T11:25:06.187Z,42.56
2018-08-24T11:26:06.239Z,42.10
2018-08-24T11:27:06.175Z,41.34
2018-08-24T11:28:06.174Z,40.23
2018-08-24T11:29:06.191Z,40.13
2018-08-24T11:30:06.169Z,42.29
2018-08-24T11:31:06.165Z,42.90
2018-08-24T11:32:06.160Z,41.16
2018-08-24T11:33:06.159Z,39.22
2018-08-24T11:34:06.191Z,38.73
2018-08-24T11:35:06.170Z,38.17
2018-08-24T11:36:06.288Z,40.01
2018-08-24T11:37:06.148Z,38.03
2018-08-24T11:38:06.144Z,39.14
2018-08-24T11:39:06.142Z,40.73
2018-08-24T11:40:06.137Z,41.63
2018-08-24T11:41:06.150Z,41.12
2018-08-24T11:42:06.222Z,42.21
2018-08-24T11:43:06.132Z,40.95
2018-08-24T11:44:06.131Z,41.99
2018-08-24T11:45:06.130Z,40.61
2018-08-24T11:46:06.124Z,42.79
2018-08-24T11:47:06.134Z,41.72
2018-08-24T11:48:06.118Z,41.74
2018-08-24T11:49:06.119Z,39.39
2018-08-24T11:50:06.116Z,41.05
2018-08-24T11:51:06.112Z,40.33
2018-08-24T11:52:06.124Z,40.79
2018-08-24T11:53:06.112Z,41.83
2018-08-24T11:54:06.132Z,42.96
2018-08-24T11:55:06.102Z,44.02
2018-08-24T11:56:06.100Z,43.92
2018-08-24T11:57:06.110Z,47.28
2018-08-24T11:58:06.090Z,48.35
2018-08-24T11:59:06.087Z,48.74
2018-08-24T12:00:06.086Z,47.60
2018-08-24T12:01:06.096Z,47.41
2018-08-24T12:02:06.092Z,46.63
2018-08-24T12:03:06.070Z,46.94
2018-08-24T12:04:06.080Z,46.73
2018-08-24T12:05:06.086Z,46.30
2018-08-24T12:06:06.057Z,47.72
2018-08-24T12:07:06.080Z,49.85
2018-08-24T12:08:06.072Z,49.07
2018-08-24T12:09:06.058Z,49.65
2018-08-24T12:10:06.032Z,49.60
2018-08-24T12:11:06.024Z,49.41
2018-08-24T12:12:06.079Z,51.08
2018-08-24T12:13:06.010Z,48.27
2018-08-24T12:14:06.071Z,46.73
2018-08-24T12:15:05.997Z,45.42
2018-08-24T12:16:05.991Z,45.34
2018-08-24T12:17:05.987Z,42.68
2018-08-24T12:18:05.981Z,43.32
2018-08-24T12:19:05.971Z,45.95
2018-08-24T12:20:05.996Z,44.89
2018-08-24T12:21:06.012Z,46.75
2018-08-24T12:22:05.956Z,46.39
2018-08-24T12:23:05.947Z,45.25
2018-08-24T12:24:05.941Z,42.48
2018-08-24T12:25:05.947Z,42.65
2018-08-24T12:26:05.989Z,42.61
2018-08-24T12:27:05.979Z,44.62
2018-08-24T12:28:05.914Z,44.98
2018-08-24T12:29:05.907Z,45.35
2018-08-24T12:30:05.952Z,45.93
2018-08-24T12:31:05.964Z,45.37
2018-08-24T12:32:05.893Z,46.08
2018-08-24T12:33:05.885Z,43.82
2018-08-24T12:34:05.877Z,43.24
2018-08-24T12:35:05.872Z,43.82
2018-08-24T12:36:05.912Z,44.02
2018-08-24T12:37:05.995Z,44.79
2018-08-24T12:38:05.950Z,45.18
2018-08-24T12:39:05.844Z,45.16
2018-08-24T12:40:05.851Z,46.49
2018-08-24T12:41:05.858Z,46.75
2018-08-24T12:42:05.829Z,47.43
2018-08-24T12:43:05.821Z,48.39
2018-08-24T12:44:05.810Z,47.53
2018-08-24T12:45:05.809Z,47.07
2018-08-24T12:46:05.815Z,48.83
2018-08-24T12:47:05.809Z,47.89
2018-08-24T12:48:05.787Z,46.80
2018-08-24T12:49:05.781Z,46.70
2018-08-24T12:50:05.773Z,46.70
2018-08-24T12:51:05.778Z,47.00
2018-08-24T12:52:05.780Z,45.06