createdAt,value
2019-03-22T00:02:09.071Z,7.90
2019-03-22T00:04:38.976Z,7.90
2019-03-22T00:07:08.925Z,7.90
2019-03-22T00:09:38.843Z,7.90
2019-03-22T00:12:08.763Z,7.90
2019-03-22T00:14:38.705Z,7.80
2019-03-22T00:17:08.641Z,7.80
2019-03-22T00:19:38.572Z,7.80
2019-03-22T00:22:08.515Z,7.80
2019-03-22T00:24:38.504Z,7.80
2019-03-22T00:27:16.323Z,7.80
2019-03-22T00:29:40.088Z,7.70
2019-03-22T00:32:10.084Z,7.70
2019-03-22T00:34:40.016Z,7.70
2019-03-22T00:37:09.950Z,7.70
2019-03-22T00:39:40.292Z,7.70
2019-03-22T00:42:10.320Z,7.70
2019-03-22T00:44:40.317Z,7.60
2019-03-22T00:47:10.335Z,7.60
2019-03-22T00:49:40.268Z,7.60
2019-03-22T00:52:10.176Z,7.60
2019-03-22T00:54:40.043Z,7.60
2019-03-22T00:57:09.981Z,7.60
2019-03-22T00:59:39.892Z,7.50
2019-03-22T01:02:09.825Z,7.50
2019-03-22T01:04:39.736Z,7.50
2019-03-22T01:07:09.668Z,7.50
2019-03-22T01:09:39.603Z,7.50
2019-03-22T01:12:09.551Z,7.40
2019-03-22T01:14:39.503Z,7.40
2019-03-22T01:17:09.495Z,7.40
2019-03-22T01:19:39.512Z,7.40
2019-03-22T01:22:09.431Z,7.40
2019-03-22T01:24:39.341Z,7.30
2019-03-22T01:27:09.350Z,7.30
2019-03-22T01:29:39.880Z,7.30
2019-03-22T01:32:09.804Z,7.30
2019-03-22T01:34:39.753Z,7.30
2019-03-22T01:37:10.663Z,7.30
2019-03-22T01:39:40.571Z,7.30
2019-03-22T01:42:10.524Z,7.30
2019-03-22T01:44:40.440Z,7.20
2019-03-22T01:47:10.343Z,7.20
2019-03-22T01:49:40.292Z,7.20
2019-03-22T01:52:10.280Z,7.20
2019-03-22T01:54:40.196Z,7.20
2019-03-22T01:57:10.162Z,7.10
2019-03-22T01:59:40.100Z,7.10
2019-03-22T02:02:10.028Z,7.10
2019-03-22T02:04:40.032Z,7.10
2019-03-22T02:07:09.952Z,7.00
2019-03-22T02:09:39.988Z,7.00
2019-03-22T02:12:09.904Z,7.00
2019-03-22T02:14:40.976Z,7.00
2019-03-22T02:17:10.899Z,7.00
2019-03-22T02:19:40.818Z,7.00
2019-03-22T02:22:10.823Z,7.00
2019-03-22T02:24:40.889Z,6.90
2019-03-22T02:27:10.816Z,6.90
2019-03-22T02:29:40.745Z,6.90
2019-03-22T02:32:10.776Z,6.90
2019-03-22T02:34:40.718Z,6.90
2019-03-22T02:37:11.086Z,6.90
2019-03-22T02:39:41.294Z,6.90
2019-03-22T02:42:11.288Z,6.90
2019-03-22T02:44:41.685Z,6.80
2019-03-22T02:47:11.613Z,6.80
2019-03-22T02:49:41.654Z,6.80
2019-03-22T02:52:11.597Z,6.80
2019-03-22T02:54:41.537Z,6.80
2019-03-22T02:57:11.536Z,6.80
2019-03-22T02:59:41.580Z,6.70
2019-03-22T03:02:11.504Z,6.70
2019-03-22T03:04:41.500Z,6.70
2019-03-22T03:07:11.501Z,6.70
2019-03-22T03:09:41.489Z,6.70
2019-03-22T03:12:11.428Z,6.70
2019-03-22T03:14:41.400Z,6.70
2019-03-22T03:17:11.321Z,6.70
2019-03-22T03:19:41.318Z,6.70
2019-03-22T03:22:11.299Z,6.70
2019-03-22T03:24:42.222Z,6.70
2019-03-22T03:27:12.136Z,6.60
2019-03-22T03:29:42.064Z,6.70
2019-03-22T03:32:11.985Z,6.60
2019-03-22T03:34:42.037Z,6.60
2019-03-22T03:37:12.071Z,6.60
2019-03-22T03:39:42.101Z,6.60
2019-03-22T03:42:12.012Z,6.60
2019-03-22T03:44:42.401Z,6.60
2019-03-22T03:47:12.416Z,6.60
2019-03-22T03:49:42.426Z,6.60
2019-03-22T03:52:12.424Z,6.60
2019-03-22T03:54:42.480Z,6.60
2019-03-22T03:57:12.503Z,6.50
2019-03-22T03:59:42.545Z,6.60
2019-03-22T04:02:12.478Z,6.50
2019-03-22T04:04:42.320Z,6.50
2019-03-22T04:07:12.257Z,6.50
2019-03-22T04:09:42.252Z,6.50
2019-03-22T04:12:12.168Z,6.50
2019-03-22T04:14:42.202Z,6.40
2019-03-22T04:17:12.233Z,6.40
2019-03-22T04:19:42.256Z,6.40
2019-03-22T04:22:12.171Z,6.40
2019-03-22T04:24:42.104Z,6.40
2019-03-22T04:27:12.108Z,6.40
2019-03-22T04:29:42.127Z,6.40
2019-03-22T04:32:12.123Z,6.40
2019-03-22T04:34:42.109Z,6.40
2019-03-22T04:37:12.095Z,6.40
2019-03-22T04:39:42.084Z,6.30
2019-03-22T04:42:11.998Z,6.30
2019-03-22T04:44:42.014Z,6.30
2019-03-22T04:47:14.256Z,6.30
2019-03-22T04:49:45.308Z,6.30
2019-03-22T04:52:15.844Z,6.30
2019-03-22T04:54:48.209Z,6.30
2019-03-22T04:57:20.324Z,6.30
2019-03-22T04:59:51.040Z,6.30
2019-03-22T05:02:22.019Z,6.20
2019-03-22T05:04:53.231Z,6.20
2019-03-22T05:07:23.459Z,6.20
2019-03-22T05:09:53.908Z,6.20
2019-03-22T05:12:24.896Z,6.20
2019-03-22T05:14:56.108Z,6.10
2019-03-22T05:17:27.441Z,6.10
2019-03-22T05:19:59.403Z,6.10
2019-03-22T05:22:32.329Z,6.10
2019-03-22T05:25:03.812Z,6.10
2019-03-22T05:27:36.747Z,6.10
2019-03-22T05:30:09.812Z,6.10
2019-03-22T05:32:39.735Z,6.10
2019-03-22T05:35:09.680Z,6.10
2019-03-22T05:37:39.600Z,6.20
2019-03-22T05:40:09.521Z,6.20
2019-03-22T05:42:39.457Z,6.20
2019-03-22T05:45:09.372Z,6.20
2019-03-22T05:47:39.313Z,6.30
2019-03-22T05:50:09.228Z,6.30
2019-03-22T05:52:40.376Z,6.40
2019-03-22T05:55:10.308Z,6.40
2019-03-22T05:57:40.220Z,6.40
2019-03-22T06:00:10.256Z,6.50
2019-03-22T06:02:40.335Z,6.60
2019-03-22T06:05:10.296Z,6.60
2019-03-22T06:07:40.292Z,6.70
2019-03-22T06:10:10.507Z,6.70
2019-03-22T06:12:40.809Z,6.80
2019-03-22T06:15:12.237Z,6.80
2019-03-22T06:17:51.210Z,6.90
2019-03-22T06:20:16.080Z,6.90
2019-03-22T06:22:46.062Z,7.00
2019-03-22T06:25:16.001Z,7.10
2019-03-22T06:27:46.001Z,7.20
2019-03-22T06:30:17.286Z,7.30
2019-03-22T06:32:47.316Z,7.30
2019-03-22T06:35:17.311Z,7.40
2019-03-22T06:37:47.283Z,7.50
2019-03-22T06:40:17.568Z,7.60
2019-03-22T06:42:47.487Z,7.70
2019-03-22T06:45:17.404Z,7.80
2019-03-22T06:47:47.371Z,7.90
2019-03-22T06:50:17.284Z,7.90
2019-03-22T06:52:47.200Z,8.00
2019-03-22T06:55:17.135Z,8.10
2019-03-22T06:57:47.052Z,8.20
2019-03-22T07:00:17.011Z,8.30
2019-03-22T07:02:46.929Z,8.40
2019-03-22T07:05:16.843Z,8.50
2019-03-22T07:07:46.788Z,8.50
2019-03-22T07:10:16.724Z,8.60
2019-03-22T07:12:48.516Z,8.70
2019-03-22T07:15:18.479Z,8.80
2019-03-22T07:17:48.470Z,8.90
2019-03-22T07:20:18.483Z,8.90
2019-03-22T07:22:48.532Z,9.10
2019-03-22T07:25:18.753Z,9.20
2019-03-22T07:27:48.809Z,9.20
2019-03-22T07:30:19.422Z,9.30
2019-03-22T07:32:49.453Z,9.40
2019-03-22T07:35:19.371Z,9.50
2019-03-22T07:37:49.413Z,9.60
2019-03-22T07:40:19.408Z,9.80
2019-03-22T07:42:49.326Z,9.90
2019-03-22T07:45:19.273Z,10.00
2019-03-22T07:47:49.271Z,10.20
2019-03-22T07:50:19.223Z,10.30
2019-03-22T07:52:49.151Z,10.40
2019-03-22T07:55:18.998Z,10.60
2019-03-22T07:57:49.015Z,10.70
2019-03-22T08:00:30.269Z,10.90
2019-03-22T08:02:51.160Z,11.00
2019-03-22T08:05:21.107Z,11.20
2019-03-22T08:07:51.117Z,11.30
2019-03-22T08:10:21.076Z,11.50
2019-03-22T08:12:51.106Z,11.60
2019-03-22T08:15:31.987Z,11.80
2019-03-22T08:18:02.448Z,11.90
2019-03-22T08:20:43.573Z,12.00
2019-03-22T08:23:21.558Z,12.10
2019-03-22T08:25:51.707Z,12.30
2019-03-22T08:28:21.713Z,12.40
2019-03-22T08:30:51.691Z,12.50
2019-03-22T08:33:21.713Z,12.70
2019-03-22T08:35:51.662Z,12.80
2019-03-22T08:38:21.668Z,12.90
2019-03-22T08:40:51.692Z,13.00
2019-03-22T08:43:21.707Z,13.20
2019-03-22T08:45:51.684Z,13.40
2019-03-22T08:48:21.651Z,13.50
2019-03-22T08:50:51.644Z,13.70
2019-03-22T08:53:21.581Z,13.80
2019-03-22T08:55:51.697Z,13.90
2019-03-22T08:58:21.721Z,14.10
2019-03-22T09:00:57.504Z,14.20
2019-03-22T09:03:23.359Z,14.30
2019-03-22T09:05:53.289Z,14.30
2019-03-22T09:08:23.251Z,14.50
2019-03-22T09:10:53.252Z,14.60
2019-03-22T09:13:23.180Z,14.70
2019-03-22T09:15:53.109Z,14.80
2019-03-22T09:18:23.146Z,14.90
2019-03-22T09:20:53.158Z,15.00
2019-03-22T09:23:23.152Z,15.10
2019-03-22T09:25:53.168Z,15.20
2019-03-22T09:28:24.192Z,15.30
2019-03-22T09:30:54.344Z,15.40
2019-03-22T09:33:24.448Z,15.60
2019-03-22T09:35:54.459Z,15.70
2019-03-22T09:38:24.464Z,15.90
2019-03-22T09:40:54.502Z,16.10
2019-03-22T09:43:24.484Z,16.30
2019-03-22T09:45:54.458Z,16.50
2019-03-22T09:48:24.435Z,16.80
2019-03-22T09:50:54.468Z,17.10
2019-03-22T09:53:24.473Z,17.30
2019-03-22T09:55:54.427Z,17.50
2019-03-22T09:58:24.340Z,17.70
2019-03-22T10:00:54.335Z,17.90
2019-03-22T10:03:24.283Z,18.20
2019-03-22T10:05:54.228Z,18.50
2019-03-22T10:08:24.382Z,18.70
2019-03-22T10:10:56.493Z,18.90
2019-03-22T10:13:26.460Z,19.20
2019-03-22T10:15:56.431Z,19.50
2019-03-22T10:18:26.485Z,19.80
2019-03-22T10:20:56.550Z,20.10
2019-03-22T10:23:26.714Z,20.40
2019-03-22T10:25:56.731Z,20.70
2019-03-22T10:28:26.735Z,21.00
2019-03-22T10:30:56.737Z,21.40
2019-03-22T10:33:26.741Z,21.80
2019-03-22T10:35:56.757Z,22.20
2019-03-22T10:38:31.892Z,22.50
2019-03-22T10:40:58.391Z,22.80
2019-03-22T10:43:28.341Z,23.10
2019-03-22T10:45:58.332Z,23.50
2019-03-22T10:48:28.284Z,23.80
2019-03-22T10:50:58.217Z,24.10
2019-03-22T10:53:28.236Z,24.30
2019-03-22T10:56:16.931Z,24.60
2019-03-22T10:58:46.856Z,24.70
2019-03-22T11:01:16.784Z,25.10
2019-03-22T11:03:46.824Z,25.20
2019-03-22T11:06:25.811Z,25.30
2019-03-22T11:08:48.656Z,25.50
2019-03-22T11:11:18.568Z,25.80
2019-03-22T11:13:48.500Z,26.10
2019-03-22T11:16:18.430Z,26.30
2019-03-22T11:18:48.428Z,26.60
2019-03-22T11:21:18.389Z,26.90
2019-03-22T11:23:50.184Z,27.10
2019-03-22T11:26:20.363Z,27.50
2019-03-22T11:28:50.307Z,27.80
2019-03-22T11:31:28.151Z,28.00
2019-03-22T11:33:51.872Z,28.20
2019-03-22T11:36:21.898Z,28.40
2019-03-22T11:38:51.816Z,28.60
2019-03-22T11:41:21.809Z,28.90
2019-03-22T11:43:51.751Z,29.20
2019-03-22T11:46:21.671Z,29.50
2019-03-22T11:48:51.676Z,29.60
2019-03-22T11:51:21.628Z,29.70
2019-03-22T11:53:51.554Z,29.90
2019-03-22T11:56:21.672Z,30.10
2019-03-22T11:58:51.672Z,30.40
2019-03-22T12:01:22.678Z,30.50
2019-03-22T12:03:52.884Z,30.70
2019-03-22T12:06:22.893Z,30.80
2019-03-22T12:08:52.833Z,30.80
2019-03-22T12:11:22.760Z,30.90
2019-03-22T12:13:52.788Z,30.70
2019-03-22T12:16:22.744Z,30.80
2019-03-22T12:18:52.704Z,31.10
2019-03-22T12:21:22.664Z,31.20
2019-03-22T12:23:52.611Z,31.30
2019-03-22T12:26:22.603Z,31.30
2019-03-22T12:28:52.539Z,31.50
2019-03-22T12:31:22.463Z,31.60
2019-03-22T12:33:52.416Z,31.70
2019-03-22T12:36:22.346Z,31.80
2019-03-22T12:38:52.331Z,31.60
2019-03-22T12:41:22.295Z,31.30
2019-03-22T12:43:52.218Z,31.00
2019-03-22T12:46:22.210Z,30.60
2019-03-22T12:48:52.241Z,30.50
2019-03-22T12:51:22.232Z,30.50
2019-03-22T12:53:52.155Z,30.60
2019-03-22T12:56:22.112Z,30.80
2019-03-22T12:58:52.036Z,30.80
2019-03-22T13:01:21.957Z,30.80
2019-03-22T13:03:51.916Z,30.80
2019-03-22T13:06:21.840Z,30.60
2019-03-22T13:08:52.069Z,30.20
2019-03-22T13:11:22.016Z,29.80
2019-03-22T13:13:51.956Z,29.40
2019-03-22T13:16:21.880Z,29.00
2019-03-22T13:18:51.829Z,28.70
2019-03-22T13:21:21.884Z,28.50
2019-03-22T13:23:51.924Z,28.10
2019-03-22T13:26:21.848Z,27.80
2019-03-22T13:28:51.768Z,27.50
2019-03-22T13:31:21.708Z,27.10
2019-03-22T13:33:51.655Z,26.80
2019-03-22T13:36:21.599Z,26.60
2019-03-22T13:38:51.529Z,26.40
2019-03-22T13:41:21.521Z,26.10
2019-03-22T13:43:51.456Z,25.90
2019-03-22T13:46:21.484Z,25.70
2019-03-22T13:48:51.504Z,25.70
2019-03-22T13:51:21.416Z,25.60
2019-03-22T13:53:51.404Z,25.60
2019-03-22T13:56:21.357Z,25.40
2019-03-22T13:58:51.276Z,25.10
2019-03-22T14:01:21.199Z,24.80
2019-03-22T14:03:51.211Z,24.60
2019-03-22T14:06:21.206Z,24.50
2019-03-22T14:08:51.146Z,24.50
2019-03-22T14:11:21.088Z,24.50
2019-03-22T14:13:52.828Z,24.40
2019-03-22T14:16:22.781Z,24.30
2019-03-22T14:18:52.704Z,24.20
2019-03-22T14:21:22.624Z,24.10
2019-03-22T14:23:52.572Z,24.00
2019-03-22T14:26:22.566Z,23.90
2019-03-22T14:28:52.508Z,23.80
2019-03-22T14:31:22.536Z,23.60
2019-03-22T14:33:52.564Z,23.30
2019-03-22T14:36:22.535Z,23.10
2019-03-22T14:38:52.472Z,22.90
2019-03-22T14:41:22.434Z,22.60
2019-03-22T14:43:52.858Z,22.50
2019-03-22T14:46:22.781Z,22.40
2019-03-22T14:48:52.712Z,22.30
2019-03-22T14:51:22.660Z,22.10
2019-03-22T14:53:52.608Z,22.10
2019-03-22T14:56:22.636Z,21.90
2019-03-22T14:58:52.688Z,21.80
2019-03-22T15:01:22.610Z,21.70
2019-03-22T15:03:52.644Z,21.60
2019-03-22T15:06:22.696Z,21.50
2019-03-22T15:08:52.615Z,21.50
2019-03-22T15:11:22.548Z,21.60
2019-03-22T15:14:11.421Z,21.70
2019-03-22T15:17:09.453Z,21.80
2019-03-22T15:19:59.792Z,22.10
2019-03-22T15:22:55.796Z,22.40
2019-03-22T15:25:38.420Z,22.60
2019-03-22T15:28:25.640Z,22.80
2019-03-22T15:31:11.660Z,22.90
2019-03-22T15:33:50.747Z,22.90
2019-03-22T15:36:51.717Z,22.80
2019-03-22T15:39:52.634Z,22.50
2019-03-22T15:42:23.051Z,22.30
2019-03-22T15:44:53.608Z,22.00
2019-03-22T15:47:23.580Z,21.70
2019-03-22T15:49:53.540Z,21.60
2019-03-22T15:52:23.497Z,21.40
2019-03-22T15:54:53.725Z,21.30
2019-03-22T15:57:23.737Z,21.30
2019-03-22T15:59:53.663Z,21.30
2019-03-22T16:02:23.615Z,21.40
2019-03-22T16:04:53.536Z,21.40
2019-03-22T16:07:23.476Z,21.40
2019-03-22T16:09:53.964Z,21.40
2019-03-22T16:12:25.050Z,21.20
2019-03-22T16:14:54.975Z,21.00
2019-03-22T16:17:24.987Z,20.70
2019-03-22T16:20:18.400Z,20.50
2019-03-22T16:26:10.683Z,20.10
2019-03-22T16:28:40.677Z,19.90
2019-03-22T16:31:10.598Z,19.70
2019-03-22T16:33:40.528Z,19.50
2019-03-22T16:36:10.476Z,19.40
2019-03-22T16:38:40.776Z,19.30
2019-03-22T16:41:10.703Z,19.10
2019-03-22T16:43:40.708Z,19.00
2019-03-22T16:46:10.634Z,18.90
2019-03-22T16:48:40.573Z,18.70
2019-03-22T16:51:10.571Z,18.60
2019-03-22T16:53:40.640Z,18.50
2019-03-22T16:56:10.637Z,18.40
2019-03-22T16:58:40.633Z,18.20
2019-03-22T17:01:10.676Z,18.10
2019-03-22T17:03:40.704Z,18.00
2019-03-22T17:06:10.634Z,17.90
2019-03-22T17:08:40.632Z,17.70
2019-03-22T17:11:10.645Z,17.60
2019-03-22T17:13:40.590Z,17.50
2019-03-22T17:16:10.658Z,17.40
2019-03-22T17:18:40.534Z,17.30
2019-03-22T17:21:10.464Z,17.20
2019-03-22T17:23:40.611Z,17.00
2019-03-22T17:26:10.755Z,16.90
2019-03-22T17:28:40.796Z,16.80
2019-03-22T17:31:10.737Z,16.70
2019-03-22T17:33:40.732Z,16.60
2019-03-22T17:36:10.716Z,16.40
2019-03-22T17:38:40.727Z,16.40
2019-03-22T17:41:10.656Z,16.20
2019-03-22T17:43:40.753Z,16.10
2019-03-22T17:46:10.704Z,16.00
2019-03-22T17:48:40.641Z,15.90
2019-03-22T17:51:10.573Z,15.80
2019-03-22T17:53:40.524Z,15.70
2019-03-22T17:56:10.520Z,15.60
2019-03-22T17:58:40.455Z,15.50
2019-03-22T18:01:10.477Z,15.40
2019-03-22T18:03:40.836Z,15.30
2019-03-22T18:06:10.833Z,15.20
2019-03-22T18:08:40.720Z,15.10
2019-03-22T18:11:10.645Z,15.00
2019-03-22T18:13:40.576Z,14.90
2019-03-22T18:16:10.517Z,14.90
2019-03-22T18:18:40.510Z,14.80
2019-03-22T18:21:10.460Z,14.70
2019-03-22T18:23:40.380Z,14.60
2019-03-22T18:26:10.296Z,14.60
2019-03-22T18:28:40.251Z,14.50
2019-03-22T18:31:10.215Z,14.40
2019-03-22T18:33:40.194Z,14.30
2019-03-22T18:36:10.100Z,14.30
2019-03-22T18:38:40.052Z,14.30
2019-03-22T18:41:09.959Z,14.20
2019-03-22T18:43:39.902Z,14.10
2019-03-22T18:46:09.818Z,14.10
2019-03-22T18:48:39.804Z,14.00
2019-03-22T18:51:09.744Z,13.90
2019-03-22T18:53:39.668Z,13.90
2019-03-22T18:56:09.572Z,13.80
2019-03-22T18:58:39.646Z,13.70
2019-03-22T19:01:10.633Z,13.60
2019-03-22T19:03:40.573Z,13.50
2019-03-22T19:06:10.530Z,13.50
2019-03-22T19:08:40.500Z,13.40
2019-03-22T19:11:10.452Z,13.40
2019-03-22T19:13:40.396Z,13.30
2019-03-22T19:16:10.323Z,13.30
2019-03-22T19:18:40.269Z,13.20
2019-03-22T19:21:10.220Z,13.20
2019-03-22T19:23:40.317Z,13.10
2019-03-22T19:26:10.248Z,13.10
2019-03-22T19:28:40.264Z,13.00
2019-03-22T19:31:10.197Z,13.00
2019-03-22T19:33:40.143Z,12.90
2019-03-22T19:36:10.162Z,12.90
2019-03-22T19:38:40.576Z,12.80
2019-03-22T19:41:12.314Z,12.80
2019-03-22T19:46:26.787Z,12.70
2019-03-22T19:48:56.711Z,12.60
2019-03-22T19:51:26.635Z,12.60
2019-03-22T19:53:56.679Z,12.50
2019-03-22T19:56:27.879Z,12.50
2019-03-22T19:58:58.296Z,12.40
2019-03-22T20:01:28.228Z,12.40
2019-03-22T20:03:58.165Z,12.30
2019-03-22T20:06:28.196Z,12.30
2019-03-22T20:08:58.231Z,12.30
2019-03-22T20:11:28.338Z,12.20
2019-03-22T20:13:59.040Z,12.20
2019-03-22T20:16:28.971Z,12.10
2019-03-22T20:18:58.894Z,12.10
2019-03-22T20:21:28.824Z,12.00
2019-03-22T20:23:58.756Z,12.00
2019-03-22T20:26:28.768Z,12.00
2019-03-22T20:28:58.711Z,11.90
2019-03-22T20:31:28.631Z,11.90
2019-03-22T20:33:58.559Z,11.80
2019-03-22T20:36:28.499Z,11.80
2019-03-22T20:39:00.000Z,11.70
2019-03-22T20:41:29.916Z,11.70
2019-03-22T20:43:59.907Z,11.70
2019-03-22T20:46:30.009Z,11.60
2019-03-22T20:48:59.943Z,11.60
2019-03-22T20:51:29.927Z,11.60
2019-03-22T20:53:59.866Z,11.60
2019-03-22T20:56:29.970Z,11.50
2019-03-22T20:58:59.892Z,11.50
2019-03-22T21:01:29.831Z,11.50
2019-03-22T21:03:59.760Z,11.50
2019-03-22T21:06:29.734Z,11.40
2019-03-22T21:08:59.674Z,11.40
2019-03-22T21:11:31.124Z,11.40
2019-03-22T21:14:01.156Z,11.30
2019-03-22T21:16:32.911Z,11.30
2019-03-22T21:19:04.672Z,11.20
2019-03-22T21:21:36.703Z,11.20
2019-03-22T21:24:08.676Z,11.20
2019-03-22T21:26:37.981Z,11.20
2019-03-22T21:29:07.847Z,11.10
2019-03-22T21:31:37.805Z,11.10
2019-03-22T21:34:07.870Z,11.00
2019-03-22T21:36:38.000Z,11.00
2019-03-22T21:39:08.771Z,11.00
2019-03-22T21:41:38.735Z,11.00
2019-03-22T21:44:09.061Z,11.00
2019-03-22T21:46:39.100Z,10.90
2019-03-22T21:49:09.043Z,10.90
2019-03-22T21:51:39.005Z,10.80
2019-03-22T21:54:08.928Z,10.80
2019-03-22T21:56:38.932Z,10.80
2019-03-22T21:59:08.884Z,10.80
2019-03-22T22:01:38.884Z,10.70
2019-03-22T22:04:08.849Z,10.70
2019-03-22T22:06:38.780Z,10.70
2019-03-22T22:09:08.709Z,10.70
2019-03-22T22:11:38.671Z,10.60
2019-03-22T22:14:08.666Z,10.60
2019-03-22T22:16:39.740Z,10.60
2019-03-22T22:19:09.755Z,10.60
2019-03-22T22:21:40.793Z,10.50
2019-03-22T22:24:10.745Z,10.50
2019-03-22T22:26:40.781Z,10.50
2019-03-22T22:29:10.785Z,10.50
2019-03-22T22:31:40.735Z,10.40
2019-03-22T22:34:10.680Z,10.40
2019-03-22T22:36:40.640Z,10.40
2019-03-22T22:39:10.564Z,10.30
2019-03-22T22:41:40.487Z,10.30
2019-03-22T22:44:10.444Z,10.30
2019-03-22T22:46:42.248Z,10.30
2019-03-22T22:49:12.259Z,10.20
2019-03-22T22:51:42.288Z,10.20
2019-03-22T22:54:12.284Z,10.20
2019-03-22T22:56:42.312Z,10.20
2019-03-22T22:59:12.304Z,10.10
2019-03-22T23:01:42.244Z,10.10
2019-03-22T23:04:12.211Z,10.10
2019-03-22T23:06:42.137Z,10.10
2019-03-22T23:09:12.111Z,10.10
2019-03-22T23:11:42.078Z,10.00
2019-03-22T23:14:12.008Z,10.00
2019-03-22T23:16:41.932Z,10.00
2019-03-22T23:19:12.873Z,10.00
2019-03-22T23:21:42.888Z,9.90
2019-03-22T23:24:12.848Z,9.90
2019-03-22T23:26:42.744Z,9.90
2019-03-22T23:29:12.679Z,9.90
2019-03-22T23:31:42.592Z,9.90
2019-03-22T23:34:12.525Z,9.90
2019-03-22T23:36:42.451Z,9.80
2019-03-22T23:39:12.391Z,9.80
2019-03-22T23:41:43.312Z,9.80
2019-03-22T23:44:13.244Z,9.70
2019-03-22T23:46:43.164Z,9.70
2019-03-22T23:49:13.092Z,9.70
2019-03-22T23:51:43.129Z,9.60
2019-03-22T23:54:13.115Z,9.60
2019-03-22T23:56:43.033Z,9.60
2019-03-22T23:59:12.973Z,9.60
