createdAt,value
2022-12-26T00:00:12.060Z,99684.88
2022-12-26T00:01:05.614Z,99700.38
2022-12-26T00:01:50.829Z,99698.41
2022-12-26T00:02:32.576Z,99721.97
2022-12-26T00:03:15.199Z,99704.16
2022-12-26T00:03:57.799Z,99694.09
2022-12-26T00:04:49.839Z,99714.38
2022-12-26T00:05:37.340Z,99698.72
2022-12-26T00:06:22.187Z,99691.78
2022-12-26T00:07:03.972Z,99687.53
2022-12-26T00:07:48.062Z,99703.69
2022-12-26T00:08:29.827Z,99699.41
2022-12-26T00:09:11.472Z,99705.66
2022-12-26T00:09:53.102Z,99700.56
2022-12-26T00:10:34.814Z,99680.97
2022-12-26T00:11:16.994Z,99703.34
2022-12-26T00:11:58.639Z,99717.53
2022-12-26T00:12:40.251Z,99699.75
2022-12-26T00:13:40.149Z,99712.13
2022-12-26T00:14:22.917Z,99573.25
2022-12-26T00:15:04.795Z,99707.00
2022-12-26T00:15:46.606Z,99687.22
2022-12-26T00:16:28.818Z,99694.63
2022-12-26T00:17:10.458Z,99716.06
2022-12-26T00:17:52.114Z,99640.75
2022-12-26T00:18:33.827Z,99698.91
2022-12-26T00:19:17.047Z,99639.47
2022-12-26T00:19:58.668Z,99690.19
2022-12-26T00:20:43.420Z,99691.53
2022-12-26T00:21:27.325Z,99687.91
2022-12-26T00:22:08.952Z,99674.03
2022-12-26T00:22:50.816Z,99695.16
2022-12-26T00:23:37.186Z,99682.13
2022-12-26T00:24:18.840Z,99683.28
2022-12-26T00:25:00.404Z,99692.50
2022-12-26T00:25:42.078Z,99661.19
2022-12-26T00:26:25.651Z,99687.06
2022-12-26T00:27:07.267Z,99683.59
2022-12-26T00:27:48.877Z,99674.69
2022-12-26T00:28:30.599Z,99670.94
2022-12-26T00:29:12.267Z,99679.81
2022-12-26T00:29:53.998Z,99684.25
2022-12-26T00:30:38.099Z,99685.91
2022-12-26T00:31:22.133Z,99675.69
2022-12-26T00:32:03.953Z,99690.53
2022-12-26T00:32:45.613Z,99687.56
2022-12-26T00:33:27.232Z,99690.69
2022-12-26T00:34:10.273Z,99702.38
2022-12-26T00:34:52.495Z,99643.09
2022-12-26T00:35:34.071Z,99695.94
2022-12-26T00:36:21.254Z,99682.63
2022-12-26T00:37:04.166Z,99707.00
2022-12-26T00:37:45.753Z,99634.19
2022-12-26T00:38:27.352Z,99692.19
2022-12-26T00:39:09.018Z,99686.56
2022-12-26T00:39:50.670Z,99684.09
2022-12-26T00:40:32.266Z,99683.13
2022-12-26T00:41:15.686Z,99691.50
2022-12-26T00:41:57.301Z,99686.41
2022-12-26T00:42:38.926Z,99698.09
2022-12-26T00:43:20.548Z,99622.66
2022-12-26T00:44:02.157Z,99635.50
2022-12-26T00:44:43.778Z,99677.31
2022-12-26T00:45:25.478Z,99676.66
2022-12-26T00:46:08.311Z,99665.28
2022-12-26T00:46:50.112Z,99676.63
2022-12-26T00:47:31.771Z,99650.94
2022-12-26T00:48:13.425Z,99667.72
2022-12-26T00:48:55.891Z,99667.72
2022-12-26T00:50:11.707Z,99676.63
2022-12-26T00:50:39.129Z,99648.31
2022-12-26T00:51:20.803Z,99671.72
2022-12-26T00:52:02.440Z,99667.94
2022-12-26T00:52:44.031Z,99680.13
2022-12-26T00:53:26.496Z,99672.38
2022-12-26T00:54:08.096Z,99607.03
2022-12-26T00:54:49.662Z,99672.06
2022-12-26T00:55:31.315Z,99678.63
2022-12-26T00:56:13.251Z,99664.94
2022-12-26T00:56:54.960Z,99625.59
2022-12-26T00:57:36.520Z,99677.94
2022-12-26T00:58:19.720Z,99671.38
2022-12-26T00:59:01.353Z,99667.25
2022-12-26T00:59:42.931Z,99682.59
2022-12-26T01:00:24.626Z,99680.59
2022-12-26T01:01:18.778Z,99667.91
2022-12-26T01:02:00.716Z,99625.59
2022-12-26T01:02:42.608Z,99687.84
2022-12-26T01:03:24.329Z,99678.78
2022-12-26T01:04:06.031Z,99661.47
2022-12-26T01:04:47.746Z,99665.72
2022-12-26T01:05:29.653Z,99640.34
2022-12-26T01:06:12.239Z,99651.88
2022-12-26T01:06:53.965Z,99658.13
2022-12-26T01:08:22.469Z,99599.22
2022-12-26T01:08:38.958Z,99655.66
2022-12-26T01:09:20.576Z,99661.75
2022-12-26T01:10:04.137Z,99643.31
2022-12-26T01:10:47.947Z,99645.94
2022-12-26T01:11:41.845Z,99640.84
2022-12-26T01:12:23.448Z,99665.00
2022-12-26T01:13:05.061Z,99604.44
2022-12-26T01:13:46.664Z,99658.41
2022-12-26T01:14:28.251Z,99690.53
2022-12-26T01:15:10.410Z,99687.03
2022-12-26T01:15:53.621Z,99675.47
2022-12-26T01:16:35.281Z,99687.34
2022-12-26T01:17:16.916Z,99680.75
2022-12-26T01:17:59.926Z,99669.84
2022-12-26T01:18:41.570Z,99670.50
2022-12-26T01:19:23.285Z,99694.88
2022-12-26T01:20:05.475Z,99680.41
2022-12-26T01:20:48.174Z,99677.69
2022-12-26T01:21:29.823Z,99656.66
2022-12-26T01:22:11.431Z,99627.84
2022-12-26T01:22:54.318Z,99675.75
2022-12-26T01:23:35.945Z,99669.94
2022-12-26T01:24:17.562Z,99677.69
2022-12-26T01:24:59.199Z,99672.28
2022-12-26T01:26:16.574Z,99674.09
2022-12-26T01:26:42.752Z,99678.78
2022-12-26T01:27:26.200Z,99683.53
2022-12-26T01:28:07.868Z,99661.47
2022-12-26T01:28:50.275Z,99672.94
2022-12-26T01:29:32.136Z,99670.94
2022-12-26T01:30:14.203Z,99675.84
2022-12-26T01:30:55.803Z,99684.25
2022-12-26T01:31:37.464Z,99658.19
2022-12-26T01:32:19.153Z,99655.09
2022-12-26T01:33:00.723Z,99649.81
2022-12-26T01:33:42.522Z,99658.97
2022-12-26T01:34:24.257Z,99646.78
2022-12-26T01:35:06.346Z,99661.47
2022-12-26T01:35:52.913Z,99641.41
2022-12-26T01:36:34.572Z,99658.97
2022-12-26T01:37:16.529Z,99668.34
2022-12-26T01:37:59.890Z,99666.34
2022-12-26T01:38:41.468Z,99657.50
2022-12-26T01:39:23.195Z,99626.06
2022-12-26T01:40:05.232Z,99660.63
2022-12-26T01:40:47.469Z,99671.41
2022-12-26T01:41:30.278Z,99680.81
2022-12-26T01:42:14.980Z,99672.75
2022-12-26T01:42:56.642Z,99670.69
2022-12-26T01:44:06.769Z,99674.00
2022-12-26T01:45:22.630Z,99661.78
2022-12-26T01:46:04.357Z,99679.63
2022-12-26T01:46:46.029Z,99636.81
2022-12-26T01:47:51.807Z,99672.03
2022-12-26T01:48:34.439Z,99680.16
2022-12-26T01:49:21.379Z,99668.13
2022-12-26T01:50:12.603Z,99648.75
2022-12-26T01:50:57.152Z,99668.13
2022-12-26T01:51:46.606Z,99667.75
2022-12-26T01:52:33.942Z,99668.41
2022-12-26T01:53:39.408Z,99671.69
2022-12-26T01:54:41.419Z,99669.06
2022-12-26T01:55:23.750Z,99671.03
2022-12-26T01:56:10.593Z,99676.34
2022-12-26T01:56:52.468Z,99666.09
2022-12-26T01:57:42.252Z,99647.84
2022-12-26T01:58:30.898Z,99623.81
2022-12-26T01:59:19.152Z,99652.84
2022-12-26T02:00:01.985Z,99663.41
2022-12-26T02:00:46.506Z,99651.19
2022-12-26T02:01:33.347Z,99658.47
2022-12-26T02:02:16.992Z,99658.78
2022-12-26T02:03:18.243Z,99659.13
2022-12-26T02:04:23.570Z,99657.13
2022-12-26T02:05:24.220Z,99652.44
2022-12-26T02:06:06.365Z,99662.13
2022-12-26T02:06:48.067Z,99653.25
2022-12-26T02:07:29.818Z,99660.19
2022-12-26T02:08:15.871Z,99664.28
2022-12-26T02:08:58.364Z,99658.19
2022-12-26T02:09:40.435Z,99661.66
2022-12-26T02:10:28.457Z,99663.75
2022-12-26T02:11:23.921Z,99670.69
2022-12-26T02:12:34.323Z,99673.00
2022-12-26T02:13:22.873Z,99666.72
2022-12-26T02:14:06.808Z,99599.28
2022-12-26T02:14:50.410Z,99670.53
2022-12-26T02:15:32.405Z,99676.81
2022-12-26T02:16:16.885Z,99669.72
2022-12-26T02:16:58.680Z,99602.59
2022-12-26T02:17:41.347Z,99674.81
2022-12-26T02:18:23.040Z,99669.06
2022-12-26T02:19:09.319Z,99609.53
2022-12-26T02:20:10.242Z,99665.72
2022-12-26T02:21:13.630Z,99672.44
2022-12-26T02:22:18.057Z,99682.97
2022-12-26T02:23:08.412Z,99677.13
2022-12-26T02:24:22.166Z,99670.84
2022-12-26T02:25:35.670Z,99676.53
2022-12-26T02:26:54.397Z,99661.44
2022-12-26T02:28:03.749Z,99658.00
2022-12-26T02:29:10.061Z,99666.94
2022-12-26T02:30:19.680Z,99660.66
2022-12-26T02:31:17.230Z,99654.53
2022-12-26T02:32:33.811Z,99665.56
2022-12-26T02:33:35.647Z,99662.91
2022-12-26T02:34:26.704Z,99674.97
2022-12-26T02:35:32.220Z,99668.84
2022-12-26T02:36:29.037Z,99673.50
2022-12-26T02:37:22.949Z,99650.19
2022-12-26T02:38:19.085Z,99675.88
2022-12-26T02:39:47.061Z,99677.22
2022-12-26T02:40:31.586Z,99683.50
2022-12-26T02:41:30.848Z,99685.50
2022-12-26T02:42:31.473Z,99682.19
2022-12-26T02:43:36.330Z,99683.56
2022-12-26T02:44:44.820Z,99678.31
2022-12-26T02:45:59.150Z,99688.22
2022-12-26T02:47:03.708Z,99684.56
2022-12-26T02:48:03.263Z,99681.75
2022-12-26T02:49:03.739Z,99681.59
2022-12-26T02:50:18.092Z,99677.28
2022-12-26T02:51:18.427Z,99679.75
2022-12-26T02:52:32.916Z,99680.38
2022-12-26T02:53:42.682Z,99679.03
2022-12-26T02:54:58.869Z,99667.47
2022-12-26T02:56:03.641Z,99668.28
2022-12-26T02:57:24.648Z,99670.44
2022-12-26T02:58:37.053Z,99663.28
2022-12-26T02:59:55.029Z,99671.34
2022-12-26T03:00:58.206Z,99669.88
2022-12-26T03:02:05.213Z,99650.97
2022-12-26T03:03:26.196Z,99676.00
2022-12-26T03:04:31.172Z,99672.69
2022-12-26T03:05:38.533Z,99635.94
2022-12-26T03:06:45.794Z,99676.50
2022-12-26T03:07:54.455Z,99670.41
2022-12-26T03:09:31.127Z,99672.03
2022-12-26T03:10:49.534Z,99650.50
2022-12-26T03:11:58.379Z,99679.88
2022-12-26T03:13:06.125Z,99671.63
2022-12-26T03:13:50.562Z,99666.72
2022-12-26T03:14:45.520Z,99673.63
2022-12-26T03:15:51.385Z,99672.47
2022-12-26T03:16:54.187Z,99608.44
2022-12-26T03:17:50.045Z,99652.22
2022-12-26T03:19:00.160Z,99670.81
2022-12-26T03:19:58.106Z,99657.31
2022-12-26T03:20:40.105Z,99667.00
2022-12-26T03:21:26.721Z,99655.94
2022-12-26T03:22:30.124Z,99673.13
2022-12-26T03:23:14.883Z,99667.00
2022-12-26T03:23:56.818Z,99670.47
2022-12-26T03:25:00.107Z,99665.44
2022-12-26T03:26:07.040Z,99645.13
2022-12-26T03:26:54.389Z,99674.41
2022-12-26T03:27:35.982Z,99678.06
2022-12-26T03:28:17.599Z,99687.81
2022-12-26T03:29:19.502Z,99670.81
2022-12-26T03:30:19.635Z,99655.69
2022-12-26T03:31:10.870Z,99691.97
2022-12-26T03:31:52.619Z,99679.13
2022-12-26T03:32:43.498Z,99658.91
2022-12-26T03:33:45.091Z,99687.31
2022-12-26T03:34:26.787Z,99699.03
2022-12-26T03:35:13.140Z,99689.91
2022-12-26T03:35:54.909Z,99672.13
2022-12-26T03:37:04.729Z,99689.84
2022-12-26T03:37:56.959Z,99681.63
2022-12-26T03:38:51.387Z,99685.41
2022-12-26T03:40:12.279Z,99682.75
2022-12-26T03:41:21.863Z,99682.50
2022-12-26T03:42:31.451Z,99676.38
2022-12-26T03:43:39.901Z,99644.75
2022-12-26T03:45:12.562Z,99665.63
2022-12-26T03:46:36.127Z,99659.06
2022-12-26T03:48:05.751Z,99652.84
2022-12-26T03:49:26.977Z,99667.28
2022-12-26T03:50:54.108Z,99662.34
2022-12-26T03:52:03.022Z,99665.06
2022-12-26T03:53:07.115Z,99668.63
2022-12-26T03:54:15.685Z,99656.59
2022-12-26T03:55:26.090Z,99669.59
2022-12-26T03:56:38.899Z,99671.22
2022-12-26T03:57:44.167Z,99671.03
2022-12-26T03:58:59.485Z,99660.28
2022-12-26T04:00:09.925Z,99656.44
2022-12-26T04:01:16.688Z,99638.47
2022-12-26T04:02:24.159Z,99643.69
2022-12-26T04:03:29.318Z,99643.06
2022-12-26T04:04:33.917Z,99632.00
2022-12-26T04:05:36.036Z,99649.50
2022-12-26T04:06:42.588Z,99584.78
2022-12-26T04:07:56.028Z,99640.03
2022-12-26T04:09:22.403Z,99630.22
2022-12-26T04:10:31.881Z,99642.09
2022-12-26T04:11:36.054Z,99630.28
2022-12-26T04:12:45.201Z,99637.69
2022-12-26T04:13:52.032Z,99649.84
2022-12-26T04:15:19.223Z,99649.56
2022-12-26T04:16:29.110Z,99647.00
2022-12-26T04:17:35.496Z,99643.19
2022-12-26T04:18:41.210Z,99627.69
2022-12-26T04:20:00.329Z,99650.88
2022-12-26T04:20:47.598Z,99648.03
2022-12-26T04:22:03.276Z,99642.59
2022-12-26T04:23:08.767Z,99642.22
2022-12-26T04:24:09.846Z,99636.13
2022-12-26T04:25:21.543Z,99635.47
2022-12-26T04:27:03.932Z,99621.44
2022-12-26T04:28:04.460Z,99638.84
2022-12-26T04:29:05.026Z,99576.03
2022-12-26T04:30:05.542Z,99641.69
2022-12-26T04:31:13.213Z,99641.41
2022-12-26T04:32:23.595Z,99647.34
2022-12-26T04:33:37.025Z,99645.06
2022-12-26T04:34:51.066Z,99573.56
2022-12-26T04:36:16.932Z,99613.19
2022-12-26T04:37:23.832Z,99618.03
2022-12-26T04:38:26.204Z,99636.94
2022-12-26T04:39:29.336Z,99653.28
2022-12-26T04:40:39.034Z,99661.03
2022-12-26T04:41:40.748Z,99631.75
2022-12-26T04:42:43.893Z,99663.94
2022-12-26T04:43:51.281Z,99654.03
2022-12-26T04:44:35.896Z,99660.22
2022-12-26T04:45:19.341Z,99658.00
2022-12-26T04:46:05.207Z,99656.56
2022-12-26T04:46:48.607Z,99652.28
2022-12-26T04:47:32.235Z,99648.00
2022-12-26T04:48:32.738Z,99643.13
2022-12-26T04:49:35.407Z,99662.47
2022-12-26T04:50:17.073Z,99650.47
2022-12-26T04:50:58.671Z,99629.19
2022-12-26T04:51:40.316Z,99653.03
2022-12-26T04:52:21.952Z,99653.03
2022-12-26T04:53:03.621Z,99611.75
2022-12-26T04:53:46.431Z,99655.50
2022-12-26T04:54:28.248Z,99656.97
2022-12-26T04:55:09.893Z,99670.81
2022-12-26T04:55:51.497Z,99673.91
2022-12-26T04:56:33.748Z,99667.44
2022-12-26T04:57:15.355Z,99651.66
2022-12-26T04:58:00.221Z,99659.50
2022-12-26T04:58:41.866Z,99652.66
2022-12-26T04:59:24.032Z,99658.03
2022-12-26T05:00:06.338Z,99646.44
2022-12-26T05:00:48.039Z,99658.41
2022-12-26T05:01:48.573Z,99662.03
2022-12-26T05:02:49.326Z,99665.50
2022-12-26T05:04:00.326Z,99651.72
2022-12-26T05:05:00.914Z,99664.97
2022-12-26T05:06:04.692Z,99668.63
2022-12-26T05:07:04.992Z,99659.88
2022-12-26T05:08:05.017Z,99599.22
2022-12-26T05:09:06.123Z,99648.91
2022-12-26T05:09:53.886Z,99673.91
2022-12-26T05:10:35.561Z,99682.03
2022-12-26T05:11:17.306Z,99676.75
2022-12-26T05:11:58.882Z,99669.97
2022-12-26T05:12:40.495Z,99685.69
2022-12-26T05:13:22.686Z,99681.38
2022-12-26T05:14:07.395Z,99659.47
2022-12-26T05:14:49.025Z,99621.84
2022-12-26T05:15:50.609Z,99682.84
2022-12-26T05:16:51.036Z,99686.16
2022-12-26T05:17:51.096Z,99639.66
2022-12-26T05:18:51.599Z,99678.69
2022-12-26T05:19:51.614Z,99684.81
2022-12-26T05:20:52.019Z,99679.50
2022-12-26T05:21:52.121Z,99685.63
2022-12-26T05:22:55.220Z,99678.31
2022-12-26T05:23:55.211Z,99681.84
2022-12-26T05:24:58.244Z,99692.34
2022-12-26T05:26:01.955Z,99680.50
2022-12-26T05:27:02.613Z,99663.78
2022-12-26T05:28:03.120Z,99689.19
2022-12-26T05:28:44.831Z,99695.47
2022-12-26T05:29:26.414Z,99687.28
2022-12-26T05:30:08.792Z,99692.81
2022-12-26T05:30:50.485Z,99693.00
2022-12-26T05:31:35.854Z,99685.63
2022-12-26T05:32:37.076Z,99688.72
2022-12-26T05:33:37.215Z,99692.34
2022-12-26T05:34:20.821Z,99684.81
2022-12-26T05:35:02.365Z,99690.75
2022-12-26T05:35:44.887Z,99698.28
2022-12-26T05:36:33.304Z,99614.94
2022-12-26T05:37:14.947Z,99703.06
2022-12-26T05:37:56.538Z,99689.66
2022-12-26T05:38:38.303Z,99686.34
2022-12-26T05:39:20.116Z,99666.94
2022-12-26T05:40:02.196Z,99679.41
2022-12-26T05:40:43.806Z,99679.25
2022-12-26T05:41:25.492Z,99705.63
2022-12-26T05:42:07.081Z,99683.44
2022-12-26T05:42:48.736Z,99683.44
2022-12-26T05:43:30.298Z,99687.38
2022-12-26T05:44:11.967Z,99687.38
2022-12-26T05:44:53.561Z,99677.97
2022-12-26T05:45:35.127Z,99693.56
2022-12-26T05:46:16.855Z,99679.97
2022-12-26T05:46:58.492Z,99694.75
2022-12-26T05:47:40.193Z,99636.44
2022-12-26T05:48:21.910Z,99673.75
2022-12-26T05:49:04.549Z,99669.59
2022-12-26T05:49:47.808Z,99672.31
2022-12-26T05:50:29.674Z,99682.91
2022-12-26T05:51:12.762Z,99680.25
2022-12-26T05:51:54.406Z,99682.78
2022-12-26T05:52:36.028Z,99669.81
2022-12-26T05:53:17.629Z,99674.09
2022-12-26T05:53:59.883Z,99683.56
2022-12-26T05:54:41.558Z,99664.78
2022-12-26T05:55:24.381Z,99652.53
2022-12-26T05:56:10.753Z,99666.94
2022-12-26T05:56:53.504Z,99674.50
2022-12-26T05:57:35.185Z,99600.06
2022-12-26T05:58:16.840Z,99667.34
2022-12-26T05:59:00.729Z,99663.88
2022-12-26T05:59:42.396Z,99660.13
2022-12-26T06:00:23.983Z,99625.63
2022-12-26T06:01:08.404Z,99650.06
2022-12-26T06:01:50.234Z,99653.00
2022-12-26T06:02:32.029Z,99670.88
2022-12-26T06:03:13.894Z,99633.53
2022-12-26T06:03:58.128Z,99678.88
2022-12-26T06:04:39.942Z,99678.69
2022-12-26T06:05:22.279Z,99674.19
2022-12-26T06:06:05.528Z,99671.38
2022-12-26T06:06:47.327Z,99667.88
2022-12-26T06:07:28.920Z,99672.19
2022-12-26T06:08:10.550Z,99661.38
2022-12-26T06:08:54.348Z,99659.66
2022-12-26T06:09:35.992Z,99619.44
2022-12-26T06:10:17.778Z,99669.34
2022-12-26T06:10:59.472Z,99682.03
2022-12-26T06:11:46.906Z,99616.44
2022-12-26T06:12:30.459Z,99663.84
2022-12-26T06:13:12.032Z,99591.81
2022-12-26T06:13:54.342Z,99652.16
2022-12-26T06:14:35.944Z,99656.09
2022-12-26T06:15:17.641Z,99677.78
2022-12-26T06:15:59.329Z,99673.50
2022-12-26T06:16:41.061Z,99676.78
2022-12-26T06:17:22.659Z,99669.47
2022-12-26T06:18:07.144Z,99674.78
2022-12-26T06:18:49.560Z,99648.75
2022-12-26T06:19:31.175Z,99675.38
2022-12-26T06:20:12.979Z,99659.88
2022-12-26T06:20:54.645Z,99667.03
2022-12-26T06:21:36.526Z,99641.47
2022-12-26T06:22:18.160Z,99661.72
2022-12-26T06:22:59.752Z,99646.19
2022-12-26T06:23:41.433Z,99653.03
2022-12-26T06:24:23.052Z,99651.19
2022-12-26T06:25:05.238Z,99626.59
2022-12-26T06:25:56.479Z,99634.44
2022-12-26T06:26:38.075Z,99649.22
2022-12-26T06:27:19.657Z,99646.19
2022-12-26T06:28:04.027Z,99636.13
2022-12-26T06:28:46.738Z,99659.66
2022-12-26T06:29:28.392Z,99582.44
2022-12-26T06:30:10.493Z,99638.22
2022-12-26T06:30:52.421Z,99655.81
2022-12-26T06:31:34.287Z,99654.16
2022-12-26T06:32:16.077Z,99642.34
2022-12-26T06:32:57.778Z,99649.31
2022-12-26T06:33:39.695Z,99652.34
2022-12-26T06:34:21.403Z,99638.50
2022-12-26T06:35:03.123Z,99655.25
2022-12-26T06:35:45.592Z,99642.16
2022-12-26T06:36:28.392Z,99645.00
2022-12-26T06:37:11.361Z,99653.72
2022-12-26T06:37:52.952Z,99641.09
2022-12-26T06:38:35.108Z,99646.81
2022-12-26T06:39:16.735Z,99636.13
2022-12-26T06:39:58.312Z,99651.47
2022-12-26T06:40:41.376Z,99650.66
2022-12-26T06:41:24.279Z,99662.09
2022-12-26T06:42:06.027Z,99636.69
2022-12-26T06:42:47.662Z,99660.66
2022-12-26T06:43:29.265Z,99651.41
2022-12-26T06:44:17.759Z,99644.88
2022-12-26T06:44:59.922Z,99626.59
2022-12-26T06:45:41.549Z,99663.94
2022-12-26T06:46:25.142Z,99674.34
2022-12-26T06:47:06.832Z,99668.41
2022-12-26T06:47:48.489Z,99666.13
2022-12-26T06:48:30.820Z,99668.16
2022-12-26T06:49:12.528Z,99669.16
2022-12-26T06:49:54.118Z,99674.47
2022-12-26T06:50:37.235Z,99667.31
2022-12-26T06:51:21.604Z,99693.88
2022-12-26T06:52:03.253Z,99675.25
2022-12-26T06:52:44.903Z,99686.09
2022-12-26T06:53:26.573Z,99677.28
2022-12-26T06:54:09.115Z,99682.69
2022-12-26T06:54:50.783Z,99680.69
2022-12-26T06:55:32.386Z,99693.78
2022-12-26T06:56:21.778Z,99689.66
2022-12-26T06:57:03.476Z,99693.78
2022-12-26T06:57:45.117Z,99692.97
2022-12-26T06:58:26.715Z,99643.97
2022-12-26T06:59:11.137Z,99679.91
2022-12-26T06:59:52.819Z,99687.28
2022-12-26T07:00:34.455Z,99694.06
2022-12-26T07:01:18.262Z,99636.84
2022-12-26T07:02:00.073Z,99693.47
2022-12-26T07:02:41.815Z,99689.78
2022-12-26T07:03:25.877Z,99637.94
2022-12-26T07:04:10.312Z,99695.72
2022-12-26T07:04:51.908Z,99670.53
2022-12-26T07:05:36.640Z,99697.44
2022-12-26T07:06:47.632Z,99710.34
2022-12-26T07:07:29.194Z,99643.47
2022-12-26T07:08:10.740Z,99695.16
2022-12-26T07:08:59.425Z,99696.00
2022-12-26T07:09:41.006Z,99665.81
2022-12-26T07:10:27.486Z,99708.63
2022-12-26T07:11:19.411Z,99710.16
2022-12-26T07:12:01.066Z,99708.25
2022-12-26T07:12:42.649Z,99712.44
2022-12-26T07:13:24.272Z,99708.56
2022-12-26T07:14:08.860Z,99694.22
2022-12-26T07:14:50.463Z,99684.94
2022-12-26T07:15:33.459Z,99697.06
2022-12-26T07:16:15.145Z,99703.38
2022-12-26T07:16:56.849Z,99702.94
2022-12-26T07:17:38.538Z,99708.56
2022-12-26T07:18:20.276Z,99702.03
2022-12-26T07:19:03.977Z,99716.53
2022-12-26T07:19:45.564Z,99731.44
2022-12-26T07:20:27.172Z,99730.59
2022-12-26T07:21:13.727Z,99736.94
2022-12-26T07:21:55.357Z,99739.78
2022-12-26T07:22:37.164Z,99748.78
2022-12-26T07:23:18.798Z,99685.44
2022-12-26T07:24:08.919Z,99723.78
2022-12-26T07:24:53.287Z,99734.41
2022-12-26T07:25:37.301Z,99741.84
2022-12-26T07:26:19.394Z,99719.47
2022-12-26T07:27:01.031Z,99725.38
2022-12-26T07:27:42.648Z,99731.78
2022-12-26T07:28:24.238Z,99743.22
2022-12-26T07:29:05.927Z,99725.34
2022-12-26T07:29:47.498Z,99750.91
2022-12-26T07:30:29.070Z,99705.16
2022-12-26T07:31:16.437Z,99726.69
2022-12-26T07:32:01.394Z,99759.28
2022-12-26T07:32:43.179Z,99676.78
2022-12-26T07:33:24.886Z,99741.47
2022-12-26T07:34:08.051Z,99748.41
2022-12-26T07:34:49.657Z,99765.59
2022-12-26T07:35:31.264Z,99753.34
2022-12-26T07:36:12.862Z,99755.81
2022-12-26T07:36:54.494Z,99739.75
2022-12-26T07:37:39.069Z,99765.59
2022-12-26T07:38:20.845Z,99737.13
2022-12-26T07:39:02.572Z,99756.38
2022-12-26T07:39:46.935Z,99763.97
2022-12-26T07:40:29.267Z,99753.34
2022-12-26T07:41:29.924Z,99749.69
2022-12-26T07:42:11.500Z,99713.03
2022-12-26T07:42:57.303Z,99750.50
2022-12-26T07:43:38.889Z,99759.47
2022-12-26T07:44:24.695Z,99752.34
2022-12-26T07:45:12.506Z,99755.19
2022-12-26T07:45:57.782Z,99749.88
2022-12-26T07:46:39.580Z,99714.16
2022-12-26T07:47:24.217Z,99755.00
2022-12-26T07:48:15.933Z,99752.06
2022-12-26T07:48:57.588Z,99747.84
2022-12-26T07:49:42.122Z,99744.94
2022-12-26T07:50:25.636Z,99758.88
2022-12-26T07:51:15.905Z,99749.28
2022-12-26T07:52:02.655Z,99708.63
2022-12-26T07:52:46.923Z,99756.50
2022-12-26T07:53:34.150Z,99747.72
2022-12-26T07:54:30.682Z,99747.16
2022-12-26T07:55:14.237Z,99761.25
2022-12-26T07:55:59.260Z,99757.75
2022-12-26T07:56:43.739Z,99750.91
2022-12-26T07:58:34.060Z,99752.69
2022-12-26T07:59:18.582Z,99760.09
2022-12-26T08:00:01.229Z,99759.25
2022-12-26T08:00:42.943Z,99759.44
2022-12-26T08:01:28.155Z,99765.97
2022-12-26T08:02:13.744Z,99765.13
2022-12-26T08:02:59.670Z,99768.81
2022-12-26T08:03:49.610Z,99759.63
2022-12-26T08:04:34.647Z,99758.19
2022-12-26T08:05:20.854Z,99779.22
2022-12-26T08:06:02.899Z,99780.44
2022-12-26T08:06:46.078Z,99771.28
2022-12-26T08:07:33.047Z,99764.72
2022-12-26T08:08:14.992Z,99773.91
2022-12-26T08:09:01.223Z,99765.53
2022-12-26T08:09:44.915Z,99767.97
2022-12-26T08:10:28.202Z,99686.44
2022-12-26T08:11:15.936Z,99765.28
2022-12-26T08:11:57.583Z,99758.66
2022-12-26T08:12:42.162Z,99757.06
2022-12-26T08:13:27.269Z,99766.47
2022-12-26T08:14:11.021Z,99760.13
2022-12-26T08:14:52.798Z,99781.84
2022-12-26T08:15:34.593Z,99786.13
2022-12-26T08:16:16.693Z,99783.09
2022-12-26T08:16:58.391Z,99779.09
2022-12-26T08:17:40.011Z,99790.22
2022-12-26T08:18:24.021Z,99792.28
2022-12-26T08:19:05.665Z,99796.13
2022-12-26T08:19:50.235Z,99796.69
2022-12-26T08:20:32.268Z,99784.38
2022-12-26T08:21:17.043Z,99808.50
2022-12-26T08:21:58.701Z,99795.03
2022-12-26T08:22:40.370Z,99794.84
2022-12-26T08:23:22.052Z,99774.50
2022-12-26T08:24:04.065Z,99801.06
2022-12-26T08:24:45.653Z,99792.47
2022-12-26T08:25:27.644Z,99797.59
2022-12-26T08:26:11.776Z,99801.28
2022-12-26T08:26:59.826Z,99790.22
2022-12-26T08:27:41.546Z,99780.84
2022-12-26T08:28:26.523Z,99786.19
2022-12-26T08:29:10.103Z,99801.25
2022-12-26T08:29:51.664Z,99809.41
2022-12-26T08:30:33.216Z,99792.88
2022-12-26T08:31:15.768Z,99810.75
2022-12-26T08:31:57.513Z,99788.22
2022-12-26T08:32:46.159Z,99801.38
2022-12-26T08:33:28.194Z,99785.88
2022-12-26T08:34:15.337Z,99823.13
2022-12-26T08:34:58.628Z,99816.72
2022-12-26T08:35:40.386Z,99814.22
2022-12-26T08:36:23.049Z,99805.28
2022-12-26T08:37:05.933Z,99827.75
2022-12-26T08:37:50.423Z,99807.44
2022-12-26T08:38:34.630Z,99830.41
2022-12-26T08:39:19.154Z,99839.41
2022-12-26T08:40:01.863Z,99815.47
2022-12-26T08:40:49.474Z,99844.94
2022-12-26T08:41:33.839Z,99851.41
2022-12-26T08:42:22.426Z,99866.31
2022-12-26T08:43:22.154Z,99871.81
2022-12-26T08:45:07.658Z,99864.38
2022-12-26T08:46:03.056Z,99842.94
2022-12-26T08:46:45.481Z,99850.59
2022-12-26T08:47:29.322Z,99875.19
2022-12-26T08:48:15.309Z,99871.09
2022-12-26T08:48:56.888Z,99871.47
2022-12-26T08:49:39.688Z,99865.63
2022-12-26T08:50:21.311Z,99878.78
2022-12-26T08:51:07.200Z,99885.28
2022-12-26T08:51:48.786Z,99883.25
2022-12-26T08:52:30.365Z,99886.56
2022-12-26T08:53:11.942Z,99867.38
2022-12-26T08:53:55.144Z,99887.38
2022-12-26T08:54:36.722Z,99904.66
2022-12-26T08:55:18.812Z,99901.84
2022-12-26T08:56:00.450Z,99905.31
2022-12-26T08:56:42.524Z,99901.47
2022-12-26T08:57:24.144Z,99901.28
2022-12-26T08:58:05.854Z,99898.81
2022-12-26T08:58:48.024Z,99893.34
2022-12-26T08:59:33.067Z,99890.50
2022-12-26T09:00:15.485Z,99885.81
2022-12-26T09:01:16.541Z,99884.44
2022-12-26T09:01:58.414Z,99828.69
2022-12-26T09:02:40.233Z,99878.66
2022-12-26T09:03:23.040Z,99887.63
2022-12-26T09:04:06.519Z,99889.91
2022-12-26T09:04:48.100Z,99872.66
2022-12-26T09:05:31.375Z,99864.41
2022-12-26T09:06:16.107Z,99871.00
2022-12-26T09:06:57.780Z,99884.16
2022-12-26T09:07:39.579Z,99865.00
2022-12-26T09:08:21.251Z,99874.84
2022-12-26T09:09:08.082Z,99889.84
2022-12-26T09:09:49.729Z,99887.38
2022-12-26T09:10:38.823Z,99868.94
2022-12-26T09:11:26.958Z,99870.00
2022-12-26T09:12:12.636Z,99870.84
2022-12-26T09:13:05.168Z,99893.88
2022-12-26T09:13:47.981Z,99820.13
2022-12-26T09:14:29.604Z,99908.44
2022-12-26T09:15:11.217Z,99887.38
2022-12-26T09:15:52.844Z,99900.28
2022-12-26T09:16:49.372Z,99893.34
2022-12-26T09:17:31.922Z,99888.28
2022-12-26T09:18:13.601Z,99904.31
2022-12-26T09:18:58.562Z,99905.78
2022-12-26T09:19:43.633Z,99895.88
2022-12-26T09:20:25.308Z,99902.28
2022-12-26T09:21:11.223Z,99904.13
2022-12-26T09:22:12.821Z,99907.13
2022-12-26T09:22:55.475Z,99895.69
2022-12-26T09:23:38.147Z,99881.09
2022-12-26T09:24:22.628Z,99913.44
2022-12-26T09:25:04.617Z,99895.69
2022-12-26T09:25:49.210Z,99898.34
2022-12-26T09:26:31.963Z,99905.31
2022-12-26T09:27:15.886Z,99889.13
2022-12-26T09:27:59.525Z,99896.34
2022-12-26T09:28:41.804Z,99901.47
2022-12-26T09:29:23.348Z,99884.28
2022-12-26T09:30:05.522Z,99892.03
2022-12-26T09:30:47.154Z,99861.22
2022-12-26T09:31:32.611Z,99890.69
2022-12-26T09:32:17.204Z,99878.41