createdAt,value
2018-11-06T05:11:42.524Z,9.4
2018-11-06T05:16:41.799Z,9.5
2018-11-06T05:21:41.088Z,9.5
2018-11-06T05:26:40.371Z,9.6
2018-11-06T05:31:39.733Z,9.6
2018-11-06T05:36:38.772Z,9.2
2018-11-06T05:41:38.246Z,9.6
2018-11-06T05:46:37.073Z,9.6
2018-11-06T05:51:36.267Z,9.6
2018-11-06T05:56:35.731Z,9.7
2018-11-06T06:01:35.387Z,8.9
2018-11-06T06:06:34.841Z,9.1
2018-11-06T06:11:34.468Z,9.7
2018-11-06T06:16:34.678Z,9.7
2018-11-06T06:21:34.385Z,9.8
2018-11-06T06:26:34.121Z,9.2
2018-11-06T07:07:43.062Z,9.9
2018-11-06T07:12:45.508Z,15.8
2018-11-06T07:17:44.161Z,14.6
2018-11-06T07:22:41.937Z,15.4
2018-11-06T07:27:38.802Z,15.8
2018-11-06T07:32:36.051Z,16.2
2018-11-06T07:37:32.837Z,16.4
2018-11-06T07:42:29.322Z,15.6
2018-11-06T07:47:26.123Z,16.8
2018-11-06T07:52:22.566Z,16.8
2018-11-06T07:57:18.702Z,16
2018-11-06T08:02:15.273Z,17
2018-11-06T08:07:11.687Z,17.3
2018-11-06T08:12:08.102Z,17.1
2018-11-06T08:17:04.184Z,17.3
2018-11-06T08:22:00.064Z,17
2018-11-06T08:26:56.412Z,17.5
2018-11-06T08:31:52.692Z,16.8
2018-11-06T08:36:48.770Z,16.7
2018-11-06T08:41:44.534Z,17.7
2018-11-06T08:46:40.495Z,17.4
2018-11-06T08:51:35.836Z,16.6
2018-11-06T08:56:31.754Z,15.6
2018-11-06T09:01:27.226Z,17.5
2018-11-06T09:06:22.499Z,16.4
2018-11-06T09:11:17.667Z,16.5
2018-11-06T09:16:12.826Z,17.4
2018-11-06T09:21:09.066Z,17.4
2018-11-06T09:26:03.835Z,17.3
2018-11-06T09:30:59.435Z,17.2
2018-11-06T09:35:54.496Z,17.1
2018-11-06T09:40:48.785Z,17.1
2018-11-06T09:45:43.715Z,17
2018-11-06T09:50:38.759Z,16.2
2018-11-06T09:55:33.364Z,17.2
2018-11-06T10:00:28.659Z,16.2
2018-11-06T10:05:24.013Z,17
2018-11-06T10:10:18.431Z,16
2018-11-06T10:15:13.199Z,15.9
2018-11-06T10:20:08.222Z,16.7
2018-11-06T10:25:03.411Z,16.6
2018-11-06T10:29:58.506Z,16.5
2018-11-06T10:34:53.402Z,16.4
2018-11-06T10:39:48.524Z,15.4
2018-11-06T10:44:43.289Z,16.2
2018-11-06T10:49:38.239Z,16.1
2018-11-06T10:54:33.222Z,16
2018-11-06T10:59:28.391Z,15
2018-11-06T11:04:24.851Z,15.9
2018-11-06T11:09:19.510Z,15.8
2018-11-06T11:14:14.571Z,14.9
2018-11-06T11:19:09.848Z,15.9
2018-11-06T11:24:05.096Z,15.1
2018-11-06T11:28:57.276Z,15.2
2018-11-06T11:33:52.569Z,15.5
2018-11-06T11:38:47.956Z,15.6
2018-11-06T11:43:43.081Z,16.7
2018-11-06T11:48:38.567Z,15.9
2018-11-06T11:53:33.926Z,16.9
2018-11-06T11:58:29.404Z,16.8
2018-11-06T12:03:24.918Z,17.2
2018-11-06T12:08:19.909Z,16.5
2018-11-06T12:13:15.160Z,17.4
2018-11-06T12:18:10.770Z,17.5
2018-11-06T12:23:06.429Z,17.2
2018-11-06T12:28:02.353Z,17.6
2018-11-06T12:32:57.506Z,10.7
2018-11-06T12:37:53.206Z,9.4
2018-11-06T12:42:47.651Z,17
2018-11-06T12:47:42.682Z,17.4
2018-11-06T12:52:38.064Z,17.6
2018-11-06T12:57:34.191Z,16.7
2018-11-06T13:02:29.222Z,17.6
2018-11-06T13:07:24.271Z,17.6
2018-11-06T13:12:19.238Z,17.6
2018-11-06T13:17:14.442Z,17.5
2018-11-06T13:22:10.220Z,17.5
2018-11-06T13:27:04.645Z,16.4
2018-11-06T13:31:59.617Z,17.1
2018-11-06T13:36:54.503Z,17.4
2018-11-06T13:41:50.198Z,16.4
2018-11-06T13:46:45.330Z,9.7
2018-11-06T13:51:40.388Z,17.2
2018-11-06T13:56:35.947Z,17.1
2018-11-06T14:01:31.050Z,17.1
2018-11-06T14:06:26.303Z,17
2018-11-06T14:11:21.365Z,16.9
2018-11-06T14:16:16.361Z,16
2018-11-06T14:21:11.695Z,16.8
2018-11-06T14:26:06.861Z,16.7
2018-11-06T14:31:01.838Z,15.7
2018-11-06T14:35:57.091Z,15.7
2018-11-06T14:40:52.136Z,15.6
2018-11-06T14:45:47.110Z,16.4
2018-11-06T14:50:42.458Z,16.4
2018-11-06T14:55:38.005Z,16.3
2018-11-06T15:00:33.452Z,15.3
2018-11-06T15:05:28.575Z,16.2
2018-11-06T15:10:23.592Z,15.2
2018-11-06T15:15:18.598Z,15.1
2018-11-06T15:20:13.762Z,16
2018-11-06T15:25:08.869Z,15.8
2018-11-06T15:30:03.879Z,15.8
2018-11-06T15:34:59.703Z,15.7
2018-11-06T15:39:54.810Z,15.6
2018-11-06T15:44:49.606Z,14.6
2018-11-06T15:49:50.495Z,15.4
2018-11-06T15:54:44.761Z,15.3
2018-11-06T15:59:39.151Z,14.4
2018-11-06T16:04:34.762Z,15.3
2018-11-06T16:09:30.024Z,14.2
2018-11-06T16:14:26.137Z,15
2018-11-06T16:19:21.720Z,14
2018-11-06T16:24:16.557Z,14
2018-11-06T16:29:11.689Z,14.9
2018-11-06T16:34:06.758Z,14.8
2018-11-06T16:39:01.731Z,14.8
2018-11-06T16:43:56.860Z,13.9
2018-11-06T16:48:51.885Z,13.9
2018-11-06T16:53:46.929Z,13.8
2018-11-06T16:58:42.139Z,13.8
2018-11-06T17:03:37.262Z,14.6
2018-11-06T17:08:32.766Z,14.4
2018-11-06T17:13:28.031Z,13.4
2018-11-06T17:18:23.144Z,13.4
2018-11-06T17:23:18.349Z,13.4
2018-11-06T17:28:13.263Z,14.3
2018-11-06T17:33:08.425Z,13.4
2018-11-06T17:38:06.568Z,14.2
2018-11-06T17:43:00.555Z,14.1
2018-11-06T17:47:55.600Z,14.1
2018-11-06T17:52:50.793Z,13.1
2018-11-06T17:57:46.172Z,13.1
2018-11-06T18:02:41.370Z,13.7
2018-11-06T18:07:36.454Z,14.1
2018-11-06T18:12:31.389Z,13.1
2018-11-06T18:17:26.728Z,14
2018-11-06T18:22:21.797Z,13.1
2018-11-06T18:27:16.937Z,13.1
2018-11-06T18:32:12.612Z,12.5
2018-11-06T18:37:07.541Z,13.1
2018-11-06T18:42:02.493Z,14.1
2018-11-06T18:46:57.504Z,14
2018-11-06T18:51:52.834Z,13.1
2018-11-06T18:56:47.733Z,12.2
2018-11-06T19:01:43.015Z,14
2018-11-06T19:06:40.149Z,14
2018-11-06T19:11:35.134Z,14.1
2018-11-06T19:16:31.436Z,13.1
2018-11-06T19:21:26.385Z,13.2
2018-11-06T19:26:21.828Z,9.3
2018-11-06T19:31:17.218Z,14.1
2018-11-06T19:41:10.034Z,14.1
2018-11-06T19:46:05.389Z,14.1
2018-11-06T19:51:00.980Z,14.1
2018-11-06T19:55:56.271Z,14
2018-11-06T20:00:51.466Z,14
2018-11-06T20:05:46.811Z,11.8
2018-11-06T20:10:41.773Z,13
2018-11-06T20:15:37.038Z,14
2018-11-06T20:20:32.368Z,13.9
2018-11-06T20:25:27.644Z,13.9
2018-11-06T20:30:23.066Z,12.1
2018-11-06T20:35:17.905Z,13
2018-11-06T20:40:13.282Z,13.9
2018-11-06T20:45:08.347Z,13.1
2018-11-06T20:50:03.897Z,13.9
2018-11-06T20:54:58.847Z,13
2018-11-06T20:59:54.123Z,13.9
2018-11-06T21:04:49.352Z,13.5
2018-11-06T21:09:44.084Z,13.9
2018-11-06T21:14:39.645Z,13.9
2018-11-06T21:19:34.438Z,13
2018-11-06T21:24:29.723Z,13.8
2018-11-06T21:29:24.887Z,12.9
2018-11-06T21:34:20.020Z,12.9
2018-11-06T21:39:14.945Z,12.9
2018-11-06T21:44:09.952Z,13.8
2018-11-06T21:49:05.281Z,13.8
2018-11-06T21:54:00.701Z,12.9
2018-11-06T21:58:56.709Z,13.1
2018-11-06T22:03:51.438Z,12.9
2018-11-06T22:08:46.788Z,12.8
2018-11-06T22:13:41.361Z,12.9
2018-11-06T22:18:36.779Z,13.8
2018-11-06T22:23:31.350Z,12
2018-11-06T22:28:26.311Z,12.9
2018-11-06T22:33:21.454Z,13.8
2018-11-06T22:38:16.797Z,12.9
2018-11-06T22:43:11.890Z,13.8
2018-11-06T22:48:07.421Z,13.8
2018-11-06T22:53:02.763Z,13.8
2018-11-06T22:57:58.167Z,13.8
2018-11-06T23:02:53.387Z,12.9
2018-11-06T23:07:48.237Z,13.8
2018-11-06T23:12:43.385Z,12.9
2018-11-06T23:17:38.662Z,12.9
2018-11-06T23:22:33.974Z,12.8
2018-11-06T23:27:29.460Z,13.8
2018-11-06T23:32:24.543Z,13.8
2018-11-06T23:37:19.896Z,13.8
2018-11-06T23:42:15.106Z,13.8
2018-11-06T23:47:10.341Z,13.8
2018-11-06T23:52:05.620Z,13.7
2018-11-06T23:57:01.271Z,13.4
