createdAt,value
2023-04-18T00:00:49.715Z,32.34
2023-04-18T00:01:49.816Z,32.34
2023-04-18T00:02:50.072Z,32.34
2023-04-18T00:03:50.141Z,32.33
2023-04-18T00:04:50.212Z,32.35
2023-04-18T00:05:50.133Z,32.41
2023-04-18T00:06:50.244Z,32.41
2023-04-18T00:07:50.327Z,32.41
2023-04-18T00:08:50.400Z,32.37
2023-04-18T00:09:50.495Z,32.42
2023-04-18T00:10:50.621Z,32.45
2023-04-18T00:11:50.694Z,32.45
2023-04-18T00:12:50.754Z,32.47
2023-04-18T00:13:50.840Z,32.48
2023-04-18T00:14:50.932Z,32.47
2023-04-18T00:15:51.022Z,32.51
2023-04-18T00:16:51.131Z,32.51
2023-04-18T00:17:51.180Z,32.55
2023-04-18T00:18:51.269Z,32.49
2023-04-18T00:19:51.343Z,32.52
2023-04-18T00:20:51.428Z,32.56
2023-04-18T00:21:51.518Z,32.59
2023-04-18T00:22:51.603Z,32.52
2023-04-18T00:23:51.696Z,32.55
2023-04-18T00:24:51.778Z,32.57
2023-04-18T00:25:51.869Z,32.53
2023-04-18T00:26:51.975Z,32.52
2023-04-18T00:27:52.042Z,32.53
2023-04-18T00:28:52.132Z,32.59
2023-04-18T00:29:52.211Z,32.62
2023-04-18T00:30:52.305Z,32.57
2023-04-18T00:31:52.363Z,32.57
2023-04-18T00:32:52.501Z,32.56
2023-04-18T00:33:52.558Z,32.56
2023-04-18T00:34:52.638Z,32.60
2023-04-18T00:35:52.712Z,32.56
2023-04-18T00:36:52.805Z,32.61
2023-04-18T00:37:52.898Z,32.57
2023-04-18T00:38:52.984Z,32.60
2023-04-18T00:39:53.074Z,32.60
2023-04-18T00:40:53.172Z,32.60
2023-04-18T00:41:53.378Z,32.59
2023-04-18T00:42:53.344Z,32.60
2023-04-18T00:43:53.428Z,32.60
2023-04-18T00:44:53.526Z,32.59
2023-04-18T00:45:53.631Z,32.55
2023-04-18T00:46:53.691Z,32.63
2023-04-18T00:47:53.799Z,32.62
2023-04-18T00:48:53.873Z,32.61
2023-04-18T00:49:53.976Z,32.65
2023-04-18T00:50:54.052Z,32.62
2023-04-18T00:51:54.125Z,32.59
2023-04-18T00:52:54.210Z,32.60
2023-04-18T00:53:54.284Z,32.60
2023-04-18T00:54:54.364Z,32.60
2023-04-18T00:55:54.441Z,32.59
2023-04-18T00:56:54.528Z,32.63
2023-04-18T00:57:54.661Z,32.54
2023-04-18T00:58:54.695Z,32.64
2023-04-18T00:59:54.809Z,32.60
2023-04-18T01:00:54.876Z,32.57
2023-04-18T01:01:55.126Z,32.59
2023-04-18T01:02:55.159Z,32.57
2023-04-18T01:03:55.347Z,32.60
2023-04-18T01:04:55.224Z,32.62
2023-04-18T01:05:55.299Z,32.60
2023-04-18T01:06:55.395Z,32.56
2023-04-18T01:07:55.490Z,32.60
2023-04-18T01:08:55.586Z,32.58
2023-04-18T01:09:55.666Z,32.65
2023-04-18T01:10:55.754Z,32.62
2023-04-18T01:11:55.852Z,32.62
2023-04-18T01:12:55.944Z,32.62
2023-04-18T01:13:56.075Z,32.61
2023-04-18T01:14:56.111Z,32.64
2023-04-18T01:15:56.215Z,32.60
2023-04-18T01:16:56.273Z,32.60
2023-04-18T01:17:56.412Z,32.64
2023-04-18T01:18:56.447Z,32.61
2023-04-18T01:19:56.534Z,32.59
2023-04-18T01:20:56.623Z,32.54
2023-04-18T01:21:56.725Z,32.59
2023-04-18T01:22:56.811Z,32.60
2023-04-18T01:23:56.913Z,32.59
2023-04-18T01:24:57.011Z,32.58
2023-04-18T01:25:57.106Z,32.54
2023-04-18T01:26:57.213Z,32.59
2023-04-18T01:27:57.298Z,32.55
2023-04-18T01:28:57.394Z,32.58
2023-04-18T01:29:57.514Z,32.58
2023-04-18T01:30:57.657Z,32.54
2023-04-18T01:31:57.671Z,32.58
2023-04-18T01:32:57.797Z,32.62
2023-04-18T01:33:57.864Z,32.56
2023-04-18T01:34:57.977Z,32.55
2023-04-18T01:35:58.054Z,32.58
2023-04-18T01:36:58.176Z,32.64
2023-04-18T01:37:58.245Z,32.55
2023-04-18T01:38:58.341Z,32.59
2023-04-18T01:39:58.441Z,32.61
2023-04-18T01:40:58.503Z,32.62
2023-04-18T01:41:58.598Z,32.59
2023-04-18T01:42:58.705Z,32.57
2023-04-18T01:43:58.781Z,32.55
2023-04-18T01:44:58.875Z,32.57
2023-04-18T01:45:58.984Z,32.57
2023-04-18T01:46:59.157Z,32.58
2023-04-18T01:47:59.168Z,32.57
2023-04-18T01:48:59.221Z,32.62
2023-04-18T01:49:59.324Z,32.62
2023-04-18T01:50:59.411Z,32.59
2023-04-18T01:51:59.483Z,32.59
2023-04-18T01:52:59.568Z,32.55
2023-04-18T01:53:59.664Z,32.61
2023-04-18T01:54:59.753Z,32.62
2023-04-18T01:55:59.860Z,32.58
2023-04-18T01:56:59.953Z,32.59
2023-04-18T01:58:00.052Z,32.59
2023-04-18T01:59:00.138Z,32.61
2023-04-18T02:00:00.245Z,32.55
2023-04-18T02:01:00.407Z,32.58
2023-04-18T02:02:00.606Z,32.62
2023-04-18T02:03:00.659Z,32.59
2023-04-18T02:04:00.706Z,32.54
2023-04-18T02:05:00.733Z,32.63
2023-04-18T02:06:00.828Z,32.63
2023-04-18T02:07:00.921Z,32.63
2023-04-18T02:08:01.017Z,32.59
2023-04-18T02:09:01.147Z,32.59
2023-04-18T02:10:01.205Z,32.56
2023-04-18T02:11:01.392Z,32.56
2023-04-18T02:12:01.403Z,32.58
2023-04-18T02:13:01.501Z,32.55
2023-04-18T02:14:01.641Z,32.56
2023-04-18T02:15:01.720Z,32.55
2023-04-18T02:16:01.880Z,32.57
2023-04-18T02:17:01.899Z,32.54
2023-04-18T02:18:02.088Z,32.54
2023-04-18T02:19:02.106Z,32.54
2023-04-18T02:20:02.184Z,32.56
2023-04-18T02:21:02.292Z,32.56
2023-04-18T02:22:02.364Z,32.54
2023-04-18T02:23:02.459Z,32.55
2023-04-18T02:24:02.562Z,32.55
2023-04-18T02:25:02.668Z,32.54
2023-04-18T02:26:02.797Z,32.54
2023-04-18T02:27:02.853Z,32.55
2023-04-18T02:28:02.958Z,32.58
2023-04-18T02:29:03.054Z,32.55
2023-04-18T02:30:03.145Z,32.56
2023-04-18T02:31:03.244Z,32.61
2023-04-18T02:32:03.414Z,32.55
2023-04-18T02:33:03.479Z,32.53
2023-04-18T02:34:03.631Z,32.53
2023-04-18T02:35:03.636Z,32.56
2023-04-18T02:36:03.755Z,32.56
2023-04-18T02:37:03.826Z,32.59
2023-04-18T02:38:03.915Z,32.60
2023-04-18T02:39:04.013Z,32.56
2023-04-18T02:40:04.788Z,32.62
2023-04-18T02:41:04.191Z,32.51
2023-04-18T02:42:04.283Z,32.56
2023-04-18T02:43:04.385Z,32.57
2023-04-18T02:44:04.468Z,32.55
2023-04-18T02:45:04.573Z,32.55
2023-04-18T02:46:04.671Z,32.56
2023-04-18T02:47:04.745Z,32.59
2023-04-18T02:48:04.858Z,32.58
2023-04-18T02:49:04.932Z,32.55
2023-04-18T02:50:05.065Z,32.53
2023-04-18T02:51:05.135Z,32.56
2023-04-18T02:52:05.211Z,32.56
2023-04-18T02:53:05.288Z,32.53
2023-04-18T02:54:05.341Z,32.55
2023-04-18T02:55:05.386Z,32.52
2023-04-18T02:56:05.456Z,32.56
2023-04-18T02:57:05.552Z,32.56
2023-04-18T02:58:05.627Z,32.55
2023-04-18T02:59:05.715Z,32.59
2023-04-18T03:00:05.804Z,32.52
2023-04-18T03:01:05.912Z,32.57
2023-04-18T03:02:06.067Z,32.55
2023-04-18T03:03:06.155Z,32.52
2023-04-18T03:04:06.137Z,32.59
2023-04-18T03:05:06.339Z,32.55
2023-04-18T03:06:06.354Z,32.52
2023-04-18T03:07:06.415Z,32.56
2023-04-18T03:08:06.515Z,32.56
2023-04-18T03:09:06.607Z,32.55
2023-04-18T03:10:06.696Z,32.53
2023-04-18T03:11:06.792Z,32.59
2023-04-18T03:12:06.883Z,32.55
2023-04-18T03:13:06.962Z,32.56
2023-04-18T03:14:07.034Z,32.53
2023-04-18T03:15:07.131Z,32.52
2023-04-18T03:16:07.228Z,32.53
2023-04-18T03:17:07.294Z,32.55
2023-04-18T03:18:07.447Z,32.55
2023-04-18T03:19:07.485Z,32.52
2023-04-18T03:20:07.590Z,32.53
2023-04-18T03:21:07.726Z,32.55
2023-04-18T03:22:07.761Z,32.55
2023-04-18T03:23:07.845Z,32.54
2023-04-18T03:24:08.599Z,32.53
2023-04-18T03:25:07.948Z,32.54
2023-04-18T03:26:07.990Z,32.48
2023-04-18T03:27:07.989Z,32.49
2023-04-18T03:28:07.998Z,32.41
2023-04-18T03:29:08.013Z,32.38
2023-04-18T03:30:08.041Z,32.40
2023-04-18T03:31:08.174Z,32.40
2023-04-18T03:32:08.062Z,32.36
2023-04-18T03:33:08.088Z,32.34
2023-04-18T03:34:08.112Z,32.35
2023-04-18T03:35:08.125Z,32.36
2023-04-18T03:36:08.136Z,32.33
2023-04-18T03:37:08.176Z,32.35
2023-04-18T03:38:08.171Z,32.36
2023-04-18T03:39:08.195Z,32.30
2023-04-18T03:40:08.201Z,32.35
2023-04-18T03:41:08.219Z,32.32
2023-04-18T03:42:08.244Z,32.32
2023-04-18T03:43:08.253Z,32.35
2023-04-18T03:44:08.275Z,32.32
2023-04-18T03:45:08.283Z,32.32
2023-04-18T03:46:08.321Z,32.31
2023-04-18T03:47:08.304Z,32.30
2023-04-18T03:48:08.323Z,32.25
2023-04-18T03:49:08.340Z,32.27
2023-04-18T03:50:08.366Z,32.27
2023-04-18T03:51:08.391Z,32.25
2023-04-18T03:52:08.390Z,32.29
2023-04-18T03:53:08.428Z,32.29
2023-04-18T03:54:08.415Z,32.29
2023-04-18T03:55:08.429Z,32.28
2023-04-18T03:56:08.463Z,32.23
2023-04-18T03:57:08.475Z,32.27
2023-04-18T03:58:08.475Z,32.23
2023-04-18T03:59:08.496Z,32.25
2023-04-18T04:00:08.530Z,32.28
2023-04-18T04:01:08.529Z,32.28
2023-04-18T04:02:08.617Z,32.26
2023-04-18T04:03:08.732Z,32.21
2023-04-18T04:04:08.777Z,32.19
2023-04-18T04:05:08.828Z,32.20
2023-04-18T04:06:08.803Z,32.19
2023-04-18T04:07:08.846Z,32.22
2023-04-18T04:08:08.891Z,32.18
2023-04-18T04:09:08.960Z,32.17
2023-04-18T04:10:08.973Z,32.12
2023-04-18T04:11:09.012Z,32.14
2023-04-18T04:12:09.084Z,32.14
2023-04-18T04:13:09.100Z,32.10
2023-04-18T04:14:09.148Z,32.10
2023-04-18T04:15:09.207Z,32.13
2023-04-18T04:16:09.276Z,32.10
2023-04-18T04:17:09.258Z,32.11
2023-04-18T04:18:09.344Z,32.10
2023-04-18T04:19:09.534Z,32.14
2023-04-18T04:20:09.389Z,32.05
2023-04-18T04:21:09.430Z,32.14
2023-04-18T04:22:09.464Z,32.08
2023-04-18T04:23:09.501Z,32.07
2023-04-18T04:24:09.560Z,32.08
2023-04-18T04:25:09.604Z,32.10
2023-04-18T04:26:09.620Z,32.11
2023-04-18T04:27:09.650Z,32.12
2023-04-18T04:28:09.689Z,32.08
2023-04-18T04:29:09.713Z,32.09
2023-04-18T04:30:11.325Z,32.03
2023-04-18T04:31:09.766Z,32.03
2023-04-18T04:32:09.821Z,32.03
2023-04-18T04:33:09.778Z,32.05
2023-04-18T04:34:09.797Z,32.02
2023-04-18T04:35:09.814Z,31.98
2023-04-18T04:36:09.813Z,32.01
2023-04-18T04:37:09.844Z,32.02
2023-04-18T04:38:09.839Z,31.98
2023-04-18T04:39:10.371Z,32.02
2023-04-18T04:40:09.869Z,32.01
2023-04-18T04:41:09.894Z,31.98
2023-04-18T04:42:09.878Z,31.95
2023-04-18T04:43:09.899Z,31.99
2023-04-18T04:44:09.922Z,31.97
2023-04-18T04:45:09.921Z,31.94
2023-04-18T04:46:09.979Z,31.98
2023-04-18T04:47:09.970Z,31.99
2023-04-18T04:48:10.042Z,31.99
2023-04-18T04:49:09.981Z,32.00
2023-04-18T04:50:09.998Z,31.94
2023-04-18T04:51:10.018Z,32.01
2023-04-18T04:52:10.030Z,32.02
2023-04-18T04:53:10.034Z,31.97
2023-04-18T04:54:10.030Z,31.97
2023-04-18T04:55:10.043Z,31.96
2023-04-18T04:56:10.053Z,31.95
2023-04-18T04:57:10.106Z,31.89
2023-04-18T04:58:10.075Z,31.89
2023-04-18T04:59:10.093Z,31.92
2023-04-18T05:00:10.095Z,31.95
2023-04-18T05:01:10.123Z,31.89
2023-04-18T05:02:10.224Z,31.93
2023-04-18T05:03:10.322Z,31.93
2023-04-18T05:04:10.304Z,31.93
2023-04-18T05:05:10.136Z,31.92
2023-04-18T05:06:10.154Z,31.92
2023-04-18T05:07:10.157Z,31.92
2023-04-18T05:08:10.163Z,31.95
2023-04-18T05:09:10.173Z,31.86
2023-04-18T05:10:10.182Z,31.78
2023-04-18T05:11:10.182Z,31.67
2023-04-18T05:12:10.603Z,31.61
2023-04-18T05:13:10.206Z,31.51
2023-04-18T05:14:10.195Z,31.46
2023-04-18T05:15:10.195Z,31.39
2023-04-18T05:16:10.239Z,31.36
2023-04-18T05:17:10.209Z,31.24
2023-04-18T05:18:10.597Z,31.16
2023-04-18T05:19:10.212Z,31.21
2023-04-18T05:20:13.425Z,31.28
2023-04-18T05:21:10.232Z,31.50
2023-04-18T05:22:10.239Z,31.60
2023-04-18T05:23:10.249Z,31.87
2023-04-18T05:24:10.257Z,31.90
2023-04-18T05:25:10.275Z,31.88
2023-04-18T05:26:10.606Z,31.91
2023-04-18T05:27:10.278Z,31.82
2023-04-18T05:28:10.280Z,31.83
2023-04-18T05:29:10.333Z,31.85
2023-04-18T05:30:10.292Z,31.90
2023-04-18T05:31:10.384Z,32.11
2023-04-18T05:32:10.306Z,32.12
2023-04-18T05:33:10.317Z,32.13
2023-04-18T05:34:10.324Z,32.11
2023-04-18T05:35:10.340Z,32.16
2023-04-18T05:36:10.339Z,32.23
2023-04-18T05:37:10.364Z,32.27
2023-04-18T05:38:10.605Z,32.21
2023-04-18T05:39:10.374Z,32.25
2023-04-18T05:40:10.642Z,32.32
2023-04-18T05:41:10.410Z,32.34
2023-04-18T05:42:10.403Z,32.41
2023-04-18T05:43:10.842Z,32.40
2023-04-18T05:44:10.608Z,32.21
2023-04-18T05:45:10.457Z,32.36
2023-04-18T05:46:10.613Z,32.93
2023-04-18T05:47:10.455Z,32.67
2023-04-18T05:48:10.787Z,32.78
2023-04-18T05:49:10.661Z,33.01
2023-04-18T05:50:10.627Z,33.10
2023-04-18T05:51:11.636Z,32.98
2023-04-18T05:52:10.475Z,33.11
2023-04-18T05:53:10.482Z,33.27
2023-04-18T05:54:10.618Z,33.71
2023-04-18T05:55:10.712Z,33.78
2023-04-18T05:56:10.534Z,33.91
2023-04-18T05:57:10.658Z,34.27
2023-04-18T05:58:10.631Z,34.33
2023-04-18T05:59:10.553Z,34.32
2023-04-18T06:00:10.655Z,34.94
2023-04-18T06:01:10.579Z,35.62
2023-04-18T06:02:10.712Z,35.29
2023-04-18T06:03:11.319Z,35.50
2023-04-18T06:04:10.698Z,36.00
2023-04-18T06:05:10.830Z,35.81
2023-04-18T06:06:10.564Z,36.45
2023-04-18T06:07:10.588Z,35.91
2023-04-18T06:08:11.138Z,35.90
2023-04-18T06:09:10.712Z,35.79
2023-04-18T06:10:11.117Z,35.83
2023-04-18T06:11:10.811Z,36.12
2023-04-18T06:12:10.856Z,36.05
2023-04-18T06:13:11.618Z,35.49
2023-04-18T06:14:11.409Z,35.46
2023-04-18T06:15:11.640Z,35.81
2023-04-18T06:16:11.492Z,35.72
2023-04-18T06:17:11.764Z,35.95
2023-04-18T06:18:11.475Z,35.99
2023-04-18T06:19:11.696Z,35.94
2023-04-18T06:20:12.055Z,36.49
2023-04-18T06:21:11.781Z,36.09
2023-04-18T06:22:11.993Z,36.01
2023-04-18T06:23:11.944Z,35.86
2023-04-18T06:24:12.260Z,36.22
2023-04-18T06:25:12.124Z,35.79
2023-04-18T06:26:11.951Z,35.75
2023-04-18T06:27:24.140Z,35.59
2023-04-18T06:28:11.518Z,35.68
2023-04-18T06:29:11.884Z,35.80
2023-04-18T06:30:11.938Z,35.33
2023-04-18T06:31:11.846Z,35.31
2023-04-18T06:32:11.900Z,35.15
2023-04-18T06:33:11.871Z,35.15
2023-04-18T06:34:12.425Z,34.97
2023-04-18T06:35:11.629Z,35.12
2023-04-18T06:36:11.395Z,34.92
2023-04-18T06:37:11.382Z,34.93
2023-04-18T06:38:11.665Z,34.93
2023-04-18T06:39:11.377Z,34.83
2023-04-18T06:40:11.386Z,34.76
2023-04-18T06:41:11.421Z,35.06
2023-04-18T06:42:11.509Z,35.01
2023-04-18T06:43:11.634Z,34.84
2023-04-18T06:44:11.598Z,34.75
2023-04-18T06:45:11.642Z,34.82
2023-04-18T06:46:11.758Z,34.80
2023-04-18T06:47:12.165Z,34.64
2023-04-18T06:48:11.780Z,34.60
2023-04-18T06:49:11.887Z,34.49
2023-04-18T06:50:15.403Z,34.65
2023-04-18T06:51:12.131Z,34.49
2023-04-18T06:52:12.129Z,34.36
2023-04-18T06:53:11.873Z,34.31
2023-04-18T06:54:12.085Z,34.31
2023-04-18T06:55:12.136Z,34.21
2023-04-18T06:56:11.835Z,34.27
2023-04-18T06:57:11.839Z,34.08
2023-04-18T06:58:11.848Z,34.01
2023-04-18T06:59:15.401Z,34.03
2023-04-18T07:00:12.148Z,33.99
2023-04-18T07:01:11.921Z,34.14
2023-04-18T07:02:11.864Z,34.03
2023-04-18T07:03:12.088Z,34.15
2023-04-18T07:04:12.317Z,34.00
2023-04-18T07:05:11.855Z,33.97
2023-04-18T07:06:11.786Z,33.98
2023-04-18T07:07:11.790Z,33.89
2023-04-18T07:08:11.777Z,33.86
2023-04-18T07:09:12.144Z,33.92
2023-04-18T07:10:11.800Z,33.86
2023-04-18T07:11:11.775Z,33.82
2023-04-18T07:12:11.749Z,33.81
2023-04-18T07:13:11.782Z,33.81
2023-04-18T07:14:12.349Z,33.86
2023-04-18T07:15:11.735Z,33.77
2023-04-18T07:16:11.724Z,33.73
2023-04-18T07:17:11.785Z,33.62
2023-04-18T07:18:12.478Z,33.72
2023-04-18T07:19:12.139Z,33.98
2023-04-18T07:20:13.088Z,33.78
2023-04-18T07:21:11.678Z,33.67
2023-04-18T07:22:11.647Z,33.73
2023-04-18T07:23:11.629Z,33.74
2023-04-18T07:24:11.720Z,33.50
2023-04-18T07:25:11.605Z,33.61
2023-04-18T07:26:11.587Z,33.44
2023-04-18T07:27:11.582Z,33.57
2023-04-18T07:28:11.656Z,33.57
2023-04-18T07:29:11.693Z,33.49
2023-04-18T07:30:11.532Z,33.41
2023-04-18T07:31:11.763Z,33.49
2023-04-18T07:32:11.560Z,33.42
2023-04-18T07:33:11.666Z,33.41
2023-04-18T07:34:11.930Z,33.41
2023-04-18T07:35:11.489Z,33.46
2023-04-18T07:36:11.481Z,33.35
2023-04-18T07:37:12.965Z,33.49
2023-04-18T07:38:11.455Z,33.44
2023-04-18T07:39:11.647Z,33.33
2023-04-18T07:40:11.460Z,33.33
2023-04-18T07:41:11.464Z,33.26
2023-04-18T07:42:11.700Z,33.10
2023-04-18T07:43:11.413Z,33.05
2023-04-18T07:44:11.737Z,33.02
2023-04-18T07:45:11.397Z,33.06
2023-04-18T07:46:11.377Z,32.95
2023-04-18T07:47:11.438Z,32.94
2023-04-18T07:48:11.477Z,32.84
2023-04-18T07:49:11.925Z,32.79
2023-04-18T07:50:11.309Z,32.67
2023-04-18T07:51:11.655Z,32.75
2023-04-18T07:52:11.284Z,32.72
2023-04-18T07:53:11.277Z,32.70
2023-04-18T07:54:11.657Z,32.63
2023-04-18T07:55:11.212Z,32.62
2023-04-18T07:56:11.673Z,32.67
2023-04-18T07:57:12.203Z,32.73
2023-04-18T07:58:11.140Z,32.57
2023-04-18T07:59:11.228Z,32.55
2023-04-18T08:00:11.108Z,32.40
2023-04-18T08:01:11.184Z,32.33
2023-04-18T08:02:11.094Z,32.29
2023-04-18T08:03:11.230Z,32.31
2023-04-18T08:04:11.136Z,32.19
2023-04-18T08:05:11.094Z,32.12
2023-04-18T08:06:11.172Z,32.13
2023-04-18T08:07:10.977Z,32.04
2023-04-18T08:08:10.965Z,31.95
2023-04-18T08:09:11.460Z,31.80
2023-04-18T08:10:10.899Z,31.69
2023-04-18T08:11:10.896Z,31.75
2023-04-18T08:12:10.871Z,31.79
2023-04-18T08:13:10.846Z,31.75
2023-04-18T08:14:11.169Z,31.70
2023-04-18T08:15:11.164Z,31.64
2023-04-18T08:16:10.901Z,31.59
2023-04-18T08:17:10.793Z,31.60
2023-04-18T08:18:10.779Z,31.50
2023-04-18T08:19:11.333Z,31.43
2023-04-18T08:20:10.757Z,31.35
2023-04-18T08:21:10.770Z,31.24
2023-04-18T08:22:10.726Z,31.22
2023-04-18T08:23:12.997Z,31.24
2023-04-18T08:24:10.687Z,31.27
2023-04-18T08:25:10.891Z,31.22
2023-04-18T08:26:10.666Z,31.25
2023-04-18T08:27:10.681Z,31.22
2023-04-18T08:28:10.693Z,31.17
2023-04-18T08:29:10.621Z,31.12
2023-04-18T08:30:10.743Z,31.12
2023-04-18T08:31:10.610Z,31.08
2023-04-18T08:32:10.609Z,31.06
2023-04-18T08:33:10.675Z,31.05
2023-04-18T08:34:10.538Z,31.26
2023-04-18T08:35:10.682Z,31.38
2023-04-18T08:36:10.554Z,31.41
2023-04-18T08:37:10.492Z,31.32
2023-04-18T08:38:10.473Z,31.27
2023-04-18T08:39:10.442Z,31.38
2023-04-18T08:40:10.678Z,31.46
2023-04-18T08:41:10.420Z,31.60
2023-04-18T08:42:10.376Z,31.58
2023-04-18T08:43:10.349Z,31.30
2023-04-18T08:44:10.684Z,31.33
2023-04-18T08:45:10.670Z,31.57
2023-04-18T08:46:10.276Z,31.57
2023-04-18T08:47:10.227Z,31.48
2023-04-18T08:48:10.297Z,31.50
2023-04-18T08:49:11.920Z,31.39
2023-04-18T08:50:10.186Z,31.42
2023-04-18T08:51:10.135Z,31.35
2023-04-18T08:52:10.112Z,31.40
2023-04-18T08:53:10.078Z,31.41
2023-04-18T08:54:10.187Z,31.49
2023-04-18T08:55:10.020Z,31.39
2023-04-18T08:56:10.148Z,31.35
2023-04-18T08:57:10.086Z,31.45
2023-04-18T08:58:09.956Z,31.40
2023-04-18T08:59:10.172Z,31.54
2023-04-18T09:00:09.894Z,31.50
2023-04-18T09:01:09.870Z,31.46
2023-04-18T09:02:09.842Z,31.46
2023-04-18T09:03:10.195Z,31.48
2023-04-18T09:04:09.806Z,31.53
2023-04-18T09:05:09.730Z,31.57
2023-04-18T09:06:09.711Z,31.61
2023-04-18T09:07:09.707Z,31.68
2023-04-18T09:08:09.676Z,31.72
2023-04-18T09:09:09.642Z,31.56
2023-04-18T09:10:09.610Z,31.32
2023-04-18T09:11:09.589Z,31.40
2023-04-18T09:12:09.562Z,31.22
2023-04-18T09:13:10.014Z,31.32
2023-04-18T09:14:09.520Z,31.36
2023-04-18T09:15:09.497Z,31.30
2023-04-18T09:16:09.541Z,31.36
2023-04-18T09:17:09.460Z,31.53
2023-04-18T09:18:09.719Z,31.39
2023-04-18T09:19:09.384Z,31.31
2023-04-18T09:20:09.356Z,31.31
2023-04-18T09:21:09.680Z,31.38
2023-04-18T09:22:09.299Z,31.30
2023-04-18T09:23:09.340Z,31.30
2023-04-18T09:24:09.247Z,31.32
2023-04-18T09:25:09.694Z,31.30
2023-04-18T09:26:09.203Z,31.28
2023-04-18T09:27:09.690Z,31.39
2023-04-18T09:28:09.184Z,31.42
2023-04-18T09:29:09.169Z,31.46
2023-04-18T09:30:09.115Z,31.39
2023-04-18T09:31:09.153Z,30.56
2023-04-18T09:32:09.188Z,31.02
2023-04-18T09:33:09.184Z,30.95
2023-04-18T09:34:09.130Z,30.76
2023-04-18T09:35:09.705Z,30.68
2023-04-18T09:36:09.201Z,30.31
2023-04-18T09:37:09.169Z,30.45
2023-04-18T09:38:09.076Z,30.17
2023-04-18T09:39:09.072Z,30.00
2023-04-18T09:40:09.199Z,30.01
2023-04-18T09:41:09.192Z,29.48
2023-04-18T09:42:09.093Z,29.60
2023-04-18T09:43:09.092Z,29.86
2023-04-18T09:44:10.901Z,29.57
2023-04-18T09:45:09.141Z,29.31
2023-04-18T09:46:09.278Z,29.67
2023-04-18T09:47:09.221Z,29.70
2023-04-18T09:48:09.081Z,29.53
2023-04-18T09:49:11.318Z,29.28
2023-04-18T09:50:09.002Z,29.70
2023-04-18T09:51:09.198Z,29.75
2023-04-18T09:52:09.220Z,29.75
2023-04-18T09:53:08.922Z,29.72
2023-04-18T09:54:08.934Z,29.57
2023-04-18T09:55:09.023Z,29.70
2023-04-18T09:56:09.214Z,29.42
2023-04-18T09:57:08.822Z,29.50
2023-04-18T09:58:08.808Z,29.44
2023-04-18T09:59:08.781Z,29.58
2023-04-18T10:00:09.232Z,29.58
2023-04-18T10:01:08.862Z,29.45
2023-04-18T10:02:08.798Z,29.23
2023-04-18T10:03:08.799Z,29.41
2023-04-18T10:04:08.674Z,29.52
2023-04-18T10:05:08.623Z,29.55
2023-04-18T10:06:08.723Z,29.53
2023-04-18T10:07:08.662Z,29.35
2023-04-18T10:08:08.650Z,29.41
2023-04-18T10:09:08.501Z,29.20
2023-04-18T10:10:08.481Z,29.38
2023-04-18T10:11:08.753Z,29.48
2023-04-18T10:12:08.490Z,29.30
2023-04-18T10:13:08.449Z,29.42
2023-04-18T10:14:08.388Z,29.57
2023-04-18T10:15:08.702Z,29.23
2023-04-18T10:16:08.400Z,29.14
2023-04-18T10:17:09.551Z,29.34
2023-04-18T10:18:08.793Z,29.50
2023-04-18T10:19:08.287Z,29.50
2023-04-18T10:20:08.277Z,29.25
2023-04-18T10:21:08.246Z,29.48
2023-04-18T10:22:08.230Z,29.39
2023-04-18T10:23:08.231Z,29.43
2023-04-18T10:24:08.222Z,29.01
2023-04-18T10:25:08.734Z,29.27
2023-04-18T10:26:08.250Z,29.40
2023-04-18T10:27:08.729Z,29.64
2023-04-18T10:28:08.248Z,29.82
2023-04-18T10:29:09.207Z,29.86
2023-04-18T10:30:09.163Z,29.93
2023-04-18T10:31:08.280Z,29.79
2023-04-18T10:32:08.703Z,29.70
2023-04-18T10:33:15.444Z,29.32
2023-04-18T10:34:08.715Z,29.14
2023-04-18T10:35:08.395Z,28.97
2023-04-18T10:36:08.244Z,28.85
2023-04-18T10:37:08.250Z,28.84
2023-04-18T10:38:08.167Z,28.70
2023-04-18T10:39:08.146Z,28.73
2023-04-18T10:40:08.140Z,28.56
2023-04-18T10:41:08.242Z,28.48
2023-04-18T10:42:08.089Z,28.37
2023-04-18T10:43:08.210Z,28.40
2023-04-18T10:44:08.693Z,28.41
2023-04-18T10:45:08.024Z,28.33
2023-04-18T10:46:14.356Z,28.61
2023-04-18T10:47:08.633Z,28.48
2023-04-18T10:48:08.233Z,28.68
2023-04-18T10:49:08.019Z,28.72
2023-04-18T10:50:07.921Z,28.65
2023-04-18T10:51:07.926Z,27.94
2023-04-18T10:52:08.224Z,28.29
2023-04-18T10:53:07.857Z,28.34
2023-04-18T10:54:07.841Z,28.54
2023-04-18T10:55:07.826Z,28.19
2023-04-18T10:56:08.229Z,27.78
2023-04-18T10:57:08.194Z,28.28
2023-04-18T10:58:08.218Z,28.23
2023-04-18T10:59:08.351Z,28.54
2023-04-18T11:00:07.711Z,28.61
2023-04-18T11:01:08.264Z,28.45
2023-04-18T11:02:07.870Z,28.18
2023-04-18T11:03:08.114Z,28.37
2023-04-18T11:04:08.344Z,28.64
2023-04-18T11:05:08.125Z,28.41
2023-04-18T11:06:08.561Z,28.29
2023-04-18T11:07:08.021Z,28.45
2023-04-18T11:08:08.451Z,27.71
2023-04-18T11:09:08.021Z,28.31
2023-04-18T11:10:08.215Z,28.57
2023-04-18T11:11:08.218Z,28.74
2023-04-18T11:12:08.004Z,27.61
2023-04-18T11:13:08.001Z,28.40
2023-04-18T11:14:07.984Z,29.00
2023-04-18T11:15:08.746Z,29.12
2023-04-18T11:16:08.264Z,29.04
2023-04-18T11:17:07.973Z,29.14
2023-04-18T11:18:08.016Z,29.12
2023-04-18T11:19:08.043Z,29.11
2023-04-18T11:20:08.227Z,29.00
2023-04-18T11:21:08.166Z,28.96
2023-04-18T11:22:08.200Z,28.52
2023-04-18T11:23:08.262Z,28.11
2023-04-18T11:24:08.276Z,28.43
2023-04-18T11:25:08.257Z,28.70
2023-04-18T11:26:08.256Z,28.84
2023-04-18T11:27:08.749Z,28.62
2023-04-18T11:28:08.239Z,28.61
2023-04-18T11:29:08.236Z,28.89
2023-04-18T11:30:08.225Z,29.24
2023-04-18T11:31:08.227Z,29.28
2023-04-18T11:32:08.264Z,29.33
2023-04-18T11:33:08.319Z,29.14
2023-04-18T11:34:08.227Z,29.03
2023-04-18T11:35:08.231Z,29.27
2023-04-18T11:36:08.224Z,29.45
2023-04-18T11:37:08.254Z,29.51
2023-04-18T11:38:08.249Z,29.37
2023-04-18T11:39:08.213Z,29.38
2023-04-18T11:40:08.227Z,29.46
2023-04-18T11:41:08.403Z,29.16
2023-04-18T11:42:08.229Z,29.60
2023-04-18T11:43:08.235Z,29.32
2023-04-18T11:44:08.233Z,29.53
2023-04-18T11:45:08.237Z,29.47
2023-04-18T11:46:08.268Z,29.28
2023-04-18T11:47:08.235Z,29.42
2023-04-18T11:48:08.279Z,29.55
2023-04-18T11:49:08.217Z,29.42
2023-04-18T11:50:08.241Z,29.42
2023-04-18T11:51:08.218Z,28.68
2023-04-18T11:52:08.218Z,29.27
2023-04-18T11:53:08.396Z,29.36
2023-04-18T11:54:08.222Z,29.29
2023-04-18T11:55:08.209Z,29.28
2023-04-18T11:56:08.234Z,29.56
2023-04-18T11:57:08.244Z,30.04
2023-04-18T11:58:08.253Z,30.24
2023-04-18T11:59:08.234Z,30.40
2023-04-18T12:00:08.222Z,30.45
2023-04-18T12:01:08.211Z,30.35
2023-04-18T12:02:16.260Z,30.38
2023-04-18T12:03:09.026Z,30.38
2023-04-18T12:04:08.488Z,30.41
2023-04-18T12:05:08.561Z,30.37
2023-04-18T12:06:08.158Z,30.37
2023-04-18T12:07:08.244Z,30.58
2023-04-18T12:08:08.092Z,31.86
2023-04-18T12:09:08.113Z,31.95
2023-04-18T12:10:08.058Z,32.44
2023-04-18T12:11:08.080Z,32.66
2023-04-18T12:12:08.239Z,32.86
2023-04-18T12:13:08.208Z,32.84
2023-04-18T12:14:08.264Z,32.75
2023-04-18T12:15:08.363Z,32.70
2023-04-18T12:16:08.253Z,32.80
2023-04-18T12:17:09.206Z,32.67
2023-04-18T12:18:08.456Z,32.65
2023-04-18T12:19:08.901Z,32.67
2023-04-18T12:20:08.240Z,32.58
2023-04-18T12:21:08.178Z,32.57
2023-04-18T12:22:08.182Z,32.48
2023-04-18T12:23:09.735Z,32.43
2023-04-18T12:24:08.932Z,32.50
2023-04-18T12:25:08.683Z,32.50
2023-04-18T12:26:08.434Z,32.47
2023-04-18T12:27:08.781Z,32.33
2023-04-18T12:28:08.377Z,32.24
2023-04-18T12:29:08.662Z,32.25
2023-04-18T12:30:08.500Z,32.35
2023-04-18T12:31:08.445Z,32.23
2023-04-18T12:32:08.744Z,32.14
2023-04-18T12:33:08.993Z,32.01
2023-04-18T12:34:08.511Z,31.94
2023-04-18T12:35:08.436Z,31.94
2023-04-18T12:36:08.478Z,31.94
2023-04-18T12:37:08.757Z,31.83
2023-04-18T12:38:08.757Z,31.77
2023-04-18T12:39:08.450Z,31.81
2023-04-18T12:40:09.622Z,31.78
2023-04-18T12:41:08.507Z,31.89
2023-04-18T12:42:08.776Z,31.86
2023-04-18T12:43:09.031Z,31.83
2023-04-18T12:44:08.528Z,31.77
2023-04-18T12:45:08.554Z,31.67
2023-04-18T12:46:08.603Z,31.62
2023-04-18T12:47:08.895Z,31.67
2023-04-18T12:48:08.878Z,31.67
2023-04-18T12:49:08.657Z,31.64
2023-04-18T12:50:10.723Z,31.59
2023-04-18T12:51:08.671Z,31.50
2023-04-18T12:52:08.646Z,31.65
2023-04-18T12:53:08.609Z,31.67