createdAt,value
2017-09-29T00:01:56.292Z,12.10
2017-09-29T00:04:23.769Z,11.97
2017-09-29T00:06:51.312Z,14.40
2017-09-29T00:09:18.789Z,13.03
2017-09-29T00:11:46.339Z,12.37
2017-09-29T00:14:13.807Z,11.00
2017-09-29T00:16:41.271Z,12.50
2017-09-29T00:19:08.756Z,10.70
2017-09-29T00:21:36.224Z,14.80
2017-09-29T00:24:03.698Z,12.53
2017-09-29T00:26:31.175Z,11.50
2017-09-29T00:28:58.676Z,12.93
2017-09-29T00:31:26.145Z,12.43
2017-09-29T00:33:53.622Z,11.43
2017-09-29T00:36:21.105Z,18.50
2017-09-29T00:38:48.588Z,14.33
2017-09-29T00:41:16.076Z,16.40
2017-09-29T00:43:44.074Z,15.90
2017-09-29T00:46:12.088Z,16.80
2017-09-29T00:48:40.457Z,20.53
2017-09-29T00:51:07.942Z,20.30
2017-09-29T00:53:35.423Z,20.80
2017-09-29T00:56:02.902Z,16.30
2017-09-29T00:58:30.407Z,22.60
2017-09-29T01:00:57.874Z,26.30
2017-09-29T01:03:25.375Z,19.80
2017-09-29T01:05:52.855Z,34.77
2017-09-29T01:08:20.327Z,19.90
2017-09-29T01:10:47.803Z,16.67
2017-09-29T01:13:15.280Z,23.53
2017-09-29T01:15:43.408Z,15.93
2017-09-29T01:18:10.927Z,13.00
2017-09-29T01:20:38.395Z,12.67
2017-09-29T01:23:05.876Z,14.87
2017-09-29T01:25:33.364Z,16.73
2017-09-29T01:28:00.839Z,16.00
2017-09-29T01:30:28.303Z,17.13
2017-09-29T01:32:55.791Z,15.37
2017-09-29T01:35:23.273Z,13.23
2017-09-29T01:37:50.750Z,13.60
2017-09-29T01:40:18.226Z,12.17
2017-09-29T01:42:45.687Z,13.30
2017-09-29T01:45:13.163Z,11.80
2017-09-29T01:47:40.631Z,22.17
2017-09-29T01:50:08.114Z,26.00
2017-09-29T01:52:35.589Z,28.67
2017-09-29T01:55:03.065Z,20.30
2017-09-29T01:57:30.544Z,21.40
2017-09-29T01:59:58.044Z,35.07
2017-09-29T02:02:25.578Z,26.67
2017-09-29T02:04:53.056Z,29.80
2017-09-29T02:07:20.543Z,23.53
2017-09-29T02:09:48.017Z,22.73
2017-09-29T02:12:15.505Z,24.70
2017-09-29T02:14:42.980Z,25.67
2017-09-29T02:17:10.451Z,24.73
2017-09-29T02:19:37.944Z,18.30
2017-09-29T02:22:05.407Z,15.40
2017-09-29T02:24:32.892Z,12.67
2017-09-29T02:27:00.357Z,9.80
2017-09-29T02:29:27.846Z,12.07
2017-09-29T02:31:55.325Z,12.90
2017-09-29T02:34:22.804Z,31.40
2017-09-29T02:36:50.330Z,29.90
2017-09-29T02:39:17.799Z,31.73
2017-09-29T02:41:45.287Z,30.63
2017-09-29T02:44:12.858Z,31.63
2017-09-29T02:46:40.335Z,34.80
2017-09-29T02:49:07.814Z,33.20
2017-09-29T02:51:35.289Z,27.57
2017-09-29T02:54:02.767Z,33.07
2017-09-29T02:56:38.634Z,31.53
2017-09-29T02:59:08.521Z,33.40
2017-09-29T03:01:38.722Z,29.77
2017-09-29T03:04:10.183Z,35.70
2017-09-29T03:06:37.652Z,32.40
2017-09-29T03:09:05.132Z,30.93
2017-09-29T03:11:32.708Z,20.17
2017-09-29T03:14:00.179Z,17.13
2017-09-29T03:16:27.666Z,13.87
2017-09-29T03:18:55.140Z,19.53
2017-09-29T03:21:22.635Z,14.83
2017-09-29T03:23:50.109Z,30.47
2017-09-29T03:26:17.603Z,19.57
2017-09-29T03:28:45.084Z,17.60
2017-09-29T03:31:12.567Z,21.13
2017-09-29T03:33:40.052Z,20.00
2017-09-29T03:36:07.527Z,22.43
2017-09-29T03:38:35.045Z,18.20
2017-09-29T03:41:02.599Z,15.77
2017-09-29T03:43:30.076Z,16.40
2017-09-29T03:45:57.582Z,26.37
2017-09-29T03:48:25.068Z,32.33
2017-09-29T03:50:58.080Z,32.13
2017-09-29T03:53:27.399Z,22.07
2017-09-29T03:55:56.966Z,22.80
2017-09-29T03:58:26.703Z,17.50
2017-09-29T04:00:54.245Z,19.43
2017-09-29T04:03:21.749Z,17.03
2017-09-29T04:05:49.225Z,20.73
2017-09-29T04:08:16.731Z,21.17
2017-09-29T04:10:44.306Z,15.77
2017-09-29T04:13:12.407Z,21.30
2017-09-29T04:15:39.874Z,20.80
2017-09-29T04:18:07.370Z,17.23
2017-09-29T04:20:34.905Z,14.30
2017-09-29T04:23:02.379Z,16.37
2017-09-29T04:25:29.855Z,22.97
2017-09-29T04:27:57.343Z,19.83
2017-09-29T04:30:24.836Z,19.60
2017-09-29T04:32:52.403Z,19.10
2017-09-29T04:35:20.732Z,16.57
2017-09-29T04:37:48.268Z,20.67
2017-09-29T04:40:15.767Z,22.73
2017-09-29T04:42:43.256Z,22.53
2017-09-29T04:45:10.804Z,24.87
2017-09-29T04:47:38.315Z,22.30
2017-09-29T04:50:05.797Z,20.33
2017-09-29T04:52:33.282Z,23.00
2017-09-29T04:55:00.773Z,28.33
2017-09-29T04:57:28.249Z,21.83
2017-09-29T04:59:55.768Z,21.43
2017-09-29T05:02:23.242Z,23.13
2017-09-29T05:04:51.279Z,25.63
2017-09-29T05:07:18.836Z,31.60
2017-09-29T05:09:46.303Z,33.40
2017-09-29T05:12:13.912Z,28.53
2017-09-29T05:14:41.474Z,26.33
2017-09-29T05:17:08.965Z,23.03
2017-09-29T05:19:36.462Z,17.60
2017-09-29T05:22:03.974Z,42.00
2017-09-29T05:24:31.581Z,35.20
2017-09-29T05:26:59.069Z,36.73
2017-09-29T05:29:26.595Z,28.67
2017-09-29T05:31:54.088Z,39.80
2017-09-29T05:34:21.578Z,38.70
2017-09-29T05:36:49.390Z,30.13
2017-09-29T05:39:16.871Z,27.47
2017-09-29T05:41:44.391Z,30.00
2017-09-29T05:44:11.901Z,28.33
2017-09-29T05:46:39.643Z,32.13
2017-09-29T05:49:07.137Z,25.57
2017-09-29T05:51:34.611Z,39.03
2017-09-29T05:54:02.103Z,28.27
2017-09-29T05:56:29.584Z,36.77
2017-09-29T05:58:57.104Z,28.13
2017-09-29T06:01:24.599Z,25.37
2017-09-29T06:03:52.125Z,28.00
2017-09-29T06:06:19.660Z,26.63
2017-09-29T06:08:47.160Z,24.27
2017-09-29T06:11:14.967Z,23.90
2017-09-29T06:13:42.592Z,21.37
2017-09-29T06:16:10.084Z,19.23
2017-09-29T06:20:59.619Z,15.87
2017-09-29T06:23:27.145Z,14.97
2017-09-29T06:25:54.615Z,16.77
2017-09-29T06:28:22.160Z,18.07
2017-09-29T06:30:49.635Z,17.40
2017-09-29T06:33:17.232Z,18.50
2017-09-29T06:35:44.781Z,21.83
2017-09-29T06:38:12.314Z,26.30
2017-09-29T06:40:39.802Z,24.10
2017-09-29T06:43:07.294Z,24.13
2017-09-29T06:45:34.786Z,18.13
2017-09-29T06:48:02.262Z,25.20
2017-09-29T06:50:29.997Z,22.10
2017-09-29T06:52:57.516Z,19.50
2017-09-29T06:55:25.027Z,15.87
2017-09-29T06:57:52.521Z,21.60
2017-09-29T07:00:19.996Z,35.23
2017-09-29T07:02:47.507Z,28.00
2017-09-29T07:05:15.016Z,28.93
2017-09-29T07:07:42.593Z,20.93
2017-09-29T07:10:10.092Z,21.10
2017-09-29T07:12:37.854Z,17.93
2017-09-29T07:15:05.333Z,18.63
2017-09-29T07:17:32.803Z,19.30
2017-09-29T07:20:00.337Z,19.57
2017-09-29T07:22:27.836Z,29.77
2017-09-29T07:24:59.202Z,24.90
2017-09-29T07:27:29.226Z,27.20
2017-09-29T07:29:59.229Z,21.20
2017-09-29T07:32:31.228Z,26.33
2017-09-29T07:34:58.726Z,19.53
2017-09-29T07:37:26.199Z,23.50
2017-09-29T07:39:53.849Z,23.93
2017-09-29T07:42:21.371Z,32.83
2017-09-29T07:44:48.862Z,16.63
2017-09-29T07:47:16.441Z,16.47
2017-09-29T07:49:43.954Z,16.53
2017-09-29T07:52:11.451Z,17.57
2017-09-29T07:54:38.926Z,17.47
2017-09-29T07:57:06.409Z,18.23
2017-09-29T07:59:33.965Z,18.00
2017-09-29T08:02:01.438Z,15.47
2017-09-29T08:04:28.959Z,33.30
2017-09-29T08:06:56.441Z,65.07
2017-09-29T08:09:23.952Z,37.93
2017-09-29T08:11:51.552Z,15.00
2017-09-29T08:14:19.046Z,16.83
2017-09-29T08:16:46.539Z,21.47
2017-09-29T08:19:14.051Z,18.50
2017-09-29T08:21:41.535Z,22.83
2017-09-29T08:24:09.037Z,19.33
2017-09-29T08:26:36.641Z,17.43
2017-09-29T08:29:04.118Z,19.93
2017-09-29T08:31:31.638Z,17.83
2017-09-29T08:33:59.114Z,23.07
2017-09-29T08:36:26.593Z,26.43
2017-09-29T08:38:55.081Z,23.07
2017-09-29T08:41:22.582Z,16.43
2017-09-29T08:43:50.083Z,21.90
2017-09-29T08:46:19.880Z,28.20
2017-09-29T08:48:47.402Z,21.83
2017-09-29T08:51:14.894Z,19.17
2017-09-29T08:53:42.435Z,18.13
2017-09-29T08:56:09.914Z,21.70
2017-09-29T08:58:37.412Z,15.87
2017-09-29T09:01:04.924Z,16.20
2017-09-29T09:03:32.471Z,13.80
2017-09-29T09:06:00.028Z,13.37
2017-09-29T09:08:27.586Z,11.97
2017-09-29T09:10:55.115Z,14.50
2017-09-29T09:13:22.746Z,9.53
2017-09-29T09:15:50.232Z,11.87
2017-09-29T09:18:17.699Z,9.80
2017-09-29T09:20:45.223Z,13.37
2017-09-29T09:23:12.720Z,9.60
2017-09-29T09:25:40.248Z,16.07
2017-09-29T09:28:07.720Z,6.23
2017-09-29T09:30:35.207Z,12.30
2017-09-29T09:33:02.696Z,10.17
2017-09-29T09:35:30.239Z,11.23
2017-09-29T09:37:57.724Z,11.13
2017-09-29T09:40:25.214Z,9.47
2017-09-29T09:42:52.736Z,9.77
2017-09-29T09:45:20.256Z,7.87
2017-09-29T09:47:47.761Z,9.43
2017-09-29T09:50:15.222Z,10.90
2017-09-29T09:52:42.693Z,12.77
2017-09-29T09:55:10.209Z,10.97
2017-09-29T09:57:37.679Z,12.70
2017-09-29T10:00:05.154Z,15.33
2017-09-29T10:02:32.662Z,7.90
2017-09-29T10:05:00.151Z,10.90
2017-09-29T10:07:27.620Z,7.20
2017-09-29T10:09:55.093Z,12.70
2017-09-29T10:12:22.586Z,10.13
2017-09-29T10:14:50.050Z,13.10
2017-09-29T10:17:18.239Z,15.03
2017-09-29T10:19:45.795Z,11.43
2017-09-29T10:22:13.337Z,10.83
2017-09-29T10:24:40.808Z,15.67
2017-09-29T10:27:08.274Z,12.07
2017-09-29T10:29:35.753Z,6.90
2017-09-29T10:32:03.228Z,14.73
2017-09-29T10:34:30.697Z,8.30
2017-09-29T10:36:58.176Z,9.47
2017-09-29T10:39:25.741Z,15.10
2017-09-29T10:41:53.215Z,18.37
2017-09-29T10:44:20.701Z,10.23
2017-09-29T10:46:48.171Z,8.80
2017-09-29T10:49:15.680Z,8.07
2017-09-29T10:51:43.167Z,12.53
2017-09-29T10:54:10.635Z,6.33
2017-09-29T10:56:38.114Z,9.13
2017-09-29T10:59:05.566Z,9.37
2017-09-29T11:01:33.067Z,7.50
2017-09-29T11:04:00.571Z,7.10
2017-09-29T11:06:28.060Z,10.40
2017-09-29T11:08:55.626Z,7.93
2017-09-29T11:11:23.097Z,5.93
2017-09-29T11:13:50.572Z,9.97
2017-09-29T11:16:18.100Z,6.67
2017-09-29T11:18:45.685Z,6.20
2017-09-29T11:21:13.185Z,5.50
2017-09-29T11:23:40.675Z,6.23
2017-09-29T11:26:08.239Z,6.67
2017-09-29T11:28:35.712Z,5.40
2017-09-29T11:31:03.211Z,4.70
2017-09-29T11:33:30.695Z,11.67
2017-09-29T11:35:58.259Z,9.40
2017-09-29T11:38:25.742Z,5.43
2017-09-29T11:40:53.198Z,5.00
2017-09-29T11:43:20.671Z,4.80
2017-09-29T11:45:48.140Z,5.30
2017-09-29T11:48:15.642Z,5.40
2017-09-29T11:50:43.113Z,10.17
2017-09-29T11:53:10.675Z,7.17
2017-09-29T11:55:38.157Z,7.33
2017-09-29T11:58:05.625Z,10.47
2017-09-29T12:00:33.115Z,3.63
2017-09-29T12:03:00.594Z,7.40
2017-09-29T12:05:28.076Z,5.10
2017-09-29T12:07:55.540Z,2.70
2017-09-29T12:10:23.004Z,5.40
2017-09-29T12:12:50.487Z,5.10
2017-09-29T12:15:17.972Z,5.67
2017-09-29T12:17:45.465Z,7.20
2017-09-29T12:20:12.927Z,6.70
2017-09-29T12:22:40.588Z,2.87
2017-09-29T12:25:08.099Z,3.70
2017-09-29T12:27:35.635Z,5.50
2017-09-29T12:30:03.123Z,8.37
2017-09-29T12:32:30.587Z,7.63
2017-09-29T12:34:58.065Z,8.10
2017-09-29T12:37:25.537Z,4.10
2017-09-29T12:39:53.014Z,5.40
2017-09-29T12:42:20.489Z,4.70
2017-09-29T12:44:47.990Z,7.50
2017-09-29T12:47:15.495Z,4.53
2017-09-29T12:49:42.983Z,7.93
2017-09-29T12:52:10.467Z,3.40
2017-09-29T12:54:37.939Z,4.57
2017-09-29T12:57:05.423Z,4.03
2017-09-29T12:59:32.904Z,4.53
2017-09-29T13:02:00.396Z,3.03
2017-09-29T13:04:27.901Z,7.33
2017-09-29T13:06:55.367Z,4.67
2017-09-29T13:09:22.846Z,4.67
2017-09-29T13:11:50.368Z,4.57
2017-09-29T13:14:17.905Z,3.60
2017-09-29T13:16:45.364Z,8.43
2017-09-29T13:19:12.860Z,8.93
2017-09-29T13:21:40.397Z,6.23
2017-09-29T13:24:07.881Z,3.20
2017-09-29T13:26:35.372Z,3.97
2017-09-29T13:29:04.124Z,3.90
2017-09-29T13:31:31.624Z,5.60
2017-09-29T13:33:59.289Z,8.27
2017-09-29T13:36:26.786Z,4.10
2017-09-29T13:38:54.288Z,3.90
2017-09-29T13:41:21.820Z,4.83
2017-09-29T13:43:50.090Z,2.57
2017-09-29T13:46:17.567Z,6.00
2017-09-29T13:48:45.022Z,3.87
2017-09-29T13:51:12.496Z,8.43
2017-09-29T13:53:40.033Z,6.90
2017-09-29T13:56:07.509Z,4.80
2017-09-29T13:58:34.978Z,3.80
2017-09-29T14:01:02.446Z,6.83
2017-09-29T14:03:29.941Z,6.37
2017-09-29T14:05:57.416Z,4.33
2017-09-29T14:08:24.900Z,6.17
2017-09-29T14:10:52.472Z,4.10
2017-09-29T14:13:20.055Z,5.00
2017-09-29T14:15:47.561Z,4.00
2017-09-29T14:18:15.030Z,3.67
2017-09-29T14:20:42.515Z,6.30
2017-09-29T14:23:09.995Z,9.50
2017-09-29T14:25:37.462Z,3.17
2017-09-29T14:28:04.958Z,5.90
2017-09-29T14:30:32.538Z,5.80
2017-09-29T14:33:00.047Z,4.00
2017-09-29T14:35:27.553Z,3.93
2017-09-29T14:37:55.151Z,5.73
2017-09-29T14:40:22.651Z,5.80
2017-09-29T14:42:50.132Z,7.53
2017-09-29T14:45:17.622Z,5.43
2017-09-29T14:47:45.141Z,4.67
2017-09-29T14:50:12.637Z,8.77
2017-09-29T14:52:40.112Z,6.33
2017-09-29T14:55:07.670Z,6.50
2017-09-29T14:57:35.326Z,5.23
2017-09-29T15:00:02.780Z,6.47
2017-09-29T15:02:30.312Z,4.90
2017-09-29T15:04:58.205Z,8.33
2017-09-29T15:07:25.677Z,4.00
2017-09-29T15:09:53.155Z,5.73
2017-09-29T15:12:20.628Z,3.00
2017-09-29T15:14:48.136Z,5.80
2017-09-29T15:17:15.609Z,10.33
2017-09-29T15:19:43.122Z,8.43
2017-09-29T15:22:10.688Z,4.10
2017-09-29T15:24:38.172Z,5.23
2017-09-29T15:27:05.671Z,6.83
2017-09-29T15:29:33.158Z,10.40
2017-09-29T15:32:00.650Z,5.00
2017-09-29T15:34:28.100Z,5.40
2017-09-29T15:36:55.703Z,8.23
2017-09-29T15:39:23.284Z,4.27
2017-09-29T15:41:50.849Z,6.23
2017-09-29T15:44:18.345Z,4.83
2017-09-29T15:46:45.874Z,5.30
2017-09-29T15:49:14.003Z,4.40
2017-09-29T15:51:41.499Z,5.07
2017-09-29T15:54:08.980Z,8.17
2017-09-29T15:56:36.452Z,8.57
2017-09-29T15:59:03.929Z,7.87
2017-09-29T16:01:31.452Z,6.30
2017-09-29T16:03:58.949Z,5.90
2017-09-29T16:06:26.423Z,5.07
2017-09-29T16:08:54.924Z,6.17
2017-09-29T16:11:23.209Z,3.57
2017-09-29T16:13:50.974Z,5.20
2017-09-29T16:16:18.504Z,5.33
2017-09-29T16:18:46.107Z,7.73
2017-09-29T16:21:13.594Z,11.37
2017-09-29T16:23:41.059Z,8.17
2017-09-29T16:26:08.551Z,7.50
2017-09-29T16:28:36.022Z,7.10
2017-09-29T16:31:03.559Z,7.37
2017-09-29T16:33:31.050Z,5.47
2017-09-29T16:35:58.576Z,3.80
2017-09-29T16:38:26.087Z,6.63
2017-09-29T16:40:53.550Z,7.43
2017-09-29T16:43:21.363Z,7.70
2017-09-29T16:45:48.816Z,8.97
2017-09-29T16:48:16.650Z,8.60
2017-09-29T16:50:44.134Z,7.60
2017-09-29T16:53:11.618Z,7.30
2017-09-29T16:55:39.106Z,12.93
2017-09-29T16:58:06.587Z,7.40
2017-09-29T17:00:34.059Z,7.10
2017-09-29T17:03:01.550Z,10.47
2017-09-29T17:05:29.302Z,4.97
2017-09-29T17:07:56.879Z,11.60
2017-09-29T17:10:24.357Z,4.83
2017-09-29T17:12:51.858Z,5.73
2017-09-29T17:15:19.347Z,6.40
2017-09-29T17:17:46.836Z,7.80
2017-09-29T17:20:14.333Z,8.17
2017-09-29T17:22:41.810Z,6.70
2017-09-29T17:25:09.307Z,5.40
2017-09-29T17:27:36.755Z,6.40
2017-09-29T17:30:04.727Z,6.77
2017-09-29T17:32:32.231Z,12.23
2017-09-29T17:34:59.973Z,5.33
2017-09-29T17:37:27.512Z,9.83
2017-09-29T17:39:54.971Z,8.33
2017-09-29T17:42:22.441Z,7.10
2017-09-29T17:44:49.974Z,8.87
2017-09-29T17:47:17.498Z,8.43
2017-09-29T17:49:44.960Z,8.60
2017-09-29T17:52:12.447Z,12.17
2017-09-29T17:54:39.986Z,11.27
2017-09-29T17:57:07.478Z,15.43
2017-09-29T17:59:35.001Z,10.60
2017-09-29T18:02:02.484Z,10.63
2017-09-29T18:04:29.985Z,8.20
2017-09-29T18:06:57.455Z,6.67
2017-09-29T18:09:24.998Z,7.20
2017-09-29T18:11:52.488Z,6.17
2017-09-29T18:14:20.342Z,8.63
2017-09-29T18:16:47.845Z,8.80
2017-09-29T18:19:15.532Z,11.03
2017-09-29T18:21:43.127Z,13.10
2017-09-29T18:24:10.596Z,8.30
2017-09-29T18:26:38.091Z,9.70
2017-09-29T18:29:05.581Z,11.20
2017-09-29T18:31:33.076Z,8.43
2017-09-29T18:34:00.586Z,10.47
2017-09-29T18:36:28.167Z,11.17
2017-09-29T18:38:55.629Z,7.23
2017-09-29T18:44:30.933Z,13.13
2017-09-29T18:47:00.238Z,10.73
2017-09-29T18:49:27.703Z,14.93
2017-09-29T18:51:55.198Z,14.07
2017-09-29T18:54:22.707Z,11.37
2017-09-29T18:56:50.191Z,12.60
2017-09-29T18:59:17.688Z,16.53
2017-09-29T19:01:45.161Z,7.77
2017-09-29T19:04:12.634Z,11.43
2017-09-29T19:06:40.128Z,10.80
2017-09-29T19:09:07.591Z,10.27
2017-09-29T19:11:35.078Z,9.40
2017-09-29T19:14:02.588Z,16.40
2017-09-29T19:16:30.057Z,11.80
2017-09-29T19:18:57.532Z,12.60
2017-09-29T19:21:25.129Z,9.87
2017-09-29T19:23:52.665Z,12.00
2017-09-29T19:26:20.158Z,8.30
2017-09-29T19:28:47.692Z,8.20
2017-09-29T19:31:15.172Z,9.90
2017-09-29T19:33:42.644Z,8.97
2017-09-29T19:36:10.122Z,10.63
2017-09-29T19:38:37.630Z,12.07
2017-09-29T19:41:05.105Z,12.20
2017-09-29T19:43:32.603Z,13.30
2017-09-29T19:46:00.067Z,7.10
2017-09-29T19:48:27.603Z,15.33
2017-09-29T19:50:55.071Z,9.93
2017-09-29T19:53:22.559Z,11.30
2017-09-29T19:55:50.016Z,9.70
2017-09-29T19:58:17.477Z,9.73
2017-09-29T20:00:45.039Z,11.23
2017-09-29T20:03:12.582Z,14.50
2017-09-29T20:05:40.074Z,11.77
2017-09-29T20:08:07.540Z,14.17
2017-09-29T20:10:35.052Z,10.87
2017-09-29T20:13:02.563Z,14.57
2017-09-29T20:15:30.036Z,9.37
2017-09-29T20:17:57.530Z,12.60
2017-09-29T20:20:24.997Z,11.10
2017-09-29T20:22:52.490Z,17.40
2017-09-29T20:25:19.974Z,12.93
2017-09-29T20:27:47.439Z,19.03
2017-09-29T20:30:14.908Z,9.70
2017-09-29T20:32:42.378Z,10.10
2017-09-29T20:35:09.935Z,9.47
2017-09-29T20:37:37.400Z,10.13
2017-09-29T20:40:04.886Z,17.70
2017-09-29T20:42:32.365Z,10.10
2017-09-29T20:44:59.840Z,13.40
2017-09-29T20:47:27.340Z,8.73
2017-09-29T20:49:54.820Z,12.40
2017-09-29T20:52:22.650Z,12.40
2017-09-29T20:54:50.170Z,14.07
2017-09-29T20:57:17.664Z,11.60
2017-09-29T20:59:45.186Z,13.90
2017-09-29T21:02:12.662Z,6.80
2017-09-29T21:04:40.127Z,7.00
2017-09-29T21:07:07.618Z,8.47
2017-09-29T21:09:35.092Z,9.37
2017-09-29T21:12:02.570Z,7.40
2017-09-29T21:14:30.072Z,7.07
2017-09-29T21:16:57.645Z,8.80
2017-09-29T21:19:25.315Z,8.20
2017-09-29T21:21:52.775Z,5.47
2017-09-29T21:24:20.259Z,14.03
2017-09-29T21:26:47.767Z,7.53
2017-09-29T21:29:15.328Z,6.47
2017-09-29T21:31:42.811Z,5.87
2017-09-29T21:34:10.278Z,11.80
2017-09-29T21:36:37.773Z,17.60
2017-09-29T21:39:05.248Z,10.97
2017-09-29T21:41:32.741Z,6.60
2017-09-29T21:44:00.269Z,9.27
2017-09-29T21:46:27.740Z,7.40
2017-09-29T21:48:55.210Z,5.97
2017-09-29T21:51:22.747Z,10.93
2017-09-29T21:53:50.219Z,11.43
2017-09-29T21:56:17.689Z,10.53
2017-09-29T21:58:45.170Z,9.47
2017-09-29T22:01:12.650Z,8.37
2017-09-29T22:03:40.243Z,10.23
2017-09-29T22:06:07.708Z,7.33
2017-09-29T22:08:35.192Z,5.57
2017-09-29T22:11:02.664Z,12.67
2017-09-29T22:13:30.136Z,9.80
2017-09-29T22:15:57.607Z,13.93
2017-09-29T22:18:25.062Z,7.53
2017-09-29T22:20:52.635Z,8.00
2017-09-29T22:23:20.090Z,7.30
2017-09-29T22:25:47.573Z,10.10
2017-09-29T22:28:15.040Z,11.73
2017-09-29T22:30:42.582Z,9.23
2017-09-29T22:33:10.051Z,9.80
2017-09-29T22:35:37.593Z,8.10
2017-09-29T22:38:05.155Z,8.60
2017-09-29T22:40:32.627Z,9.73
2017-09-29T22:43:00.155Z,11.67
2017-09-29T22:45:27.649Z,10.77
2017-09-29T22:47:55.148Z,15.30
2017-09-29T22:50:22.653Z,11.53
2017-09-29T22:52:50.190Z,12.67
2017-09-29T22:55:17.662Z,7.90
2017-09-29T22:57:45.509Z,9.07
2017-09-29T23:00:12.987Z,9.60
2017-09-29T23:02:40.491Z,9.40
2017-09-29T23:05:08.001Z,6.93
2017-09-29T23:07:35.463Z,8.27
2017-09-29T23:10:02.960Z,10.83
2017-09-29T23:12:30.463Z,12.50
2017-09-29T23:14:57.953Z,7.77
2017-09-29T23:17:25.497Z,11.73
2017-09-29T23:19:52.962Z,7.53
2017-09-29T23:22:20.494Z,7.73
2017-09-29T23:24:47.954Z,7.00
2017-09-29T23:27:15.504Z,6.60
2017-09-29T23:29:42.979Z,8.53
2017-09-29T23:32:11.349Z,5.17
2017-09-29T23:34:38.823Z,7.40
2017-09-29T23:37:06.294Z,7.97
2017-09-29T23:39:33.775Z,8.80
2017-09-29T23:42:01.240Z,11.17
2017-09-29T23:44:28.710Z,9.17
2017-09-29T23:46:56.208Z,11.77
2017-09-29T23:49:23.699Z,15.23
2017-09-29T23:51:51.174Z,10.57
2017-09-29T23:54:18.651Z,12.90
2017-09-29T23:56:46.120Z,10.57
2017-09-29T23:59:13.588Z,10.23
