createdAt,value
2018-07-14T00:02:25.696Z,81.30
2018-07-14T00:05:02.133Z,80.20
2018-07-14T00:07:38.476Z,79.70
2018-07-14T00:10:14.808Z,77.50
2018-07-14T00:12:51.200Z,76.00
2018-07-14T00:15:27.591Z,76.50
2018-07-14T00:18:03.976Z,78.40
2018-07-14T00:20:40.472Z,78.30
2018-07-14T00:23:16.841Z,78.00
2018-07-14T00:26:01.939Z,79.00
2018-07-14T00:28:38.328Z,79.30
2018-07-14T00:31:14.863Z,79.50
2018-07-14T00:33:51.965Z,79.80
2018-07-14T00:36:28.226Z,80.70
2018-07-14T00:39:05.283Z,80.00
2018-07-14T00:41:41.658Z,79.50
2018-07-14T00:44:18.391Z,80.80
2018-07-14T00:46:54.587Z,82.20
2018-07-14T00:49:30.824Z,82.70
2018-07-14T00:52:07.201Z,82.70
2018-07-14T00:54:43.442Z,83.50
2018-07-14T00:57:19.774Z,83.20
2018-07-14T00:59:56.212Z,82.80
2018-07-14T01:02:32.614Z,83.50
2018-07-14T01:05:08.996Z,83.50
2018-07-14T01:07:45.324Z,80.00
2018-07-14T01:10:21.625Z,81.10
2018-07-14T01:12:57.891Z,79.00
2018-07-14T01:15:34.267Z,80.50
2018-07-14T01:18:10.633Z,80.90
2018-07-14T01:20:46.937Z,82.40
2018-07-14T01:23:23.058Z,83.60
2018-07-14T01:25:59.400Z,83.80
2018-07-14T01:28:35.655Z,83.40
2018-07-14T01:31:11.916Z,83.70
2018-07-14T01:33:48.253Z,83.60
2018-07-14T01:36:24.568Z,84.00
2018-07-14T01:39:01.005Z,85.20
2018-07-14T01:41:37.353Z,83.90
2018-07-14T01:44:13.567Z,84.60
2018-07-14T01:46:49.910Z,86.30
2018-07-14T01:49:26.210Z,85.80
2018-07-14T01:52:02.609Z,80.90
2018-07-14T01:54:38.991Z,82.90
2018-07-14T01:57:15.351Z,86.10
2018-07-14T01:59:51.700Z,87.10
2018-07-14T02:02:27.852Z,86.80
2018-07-14T02:05:04.379Z,86.10
2018-07-14T02:07:40.891Z,85.50
2018-07-14T02:10:17.015Z,85.10
2018-07-14T02:12:53.288Z,84.60
2018-07-14T02:15:29.540Z,84.50
2018-07-14T02:18:05.950Z,85.10
2018-07-14T02:20:42.300Z,85.00
2018-07-14T02:23:18.497Z,85.20
2018-07-14T02:25:54.881Z,84.90
2018-07-14T02:28:31.100Z,85.60
2018-07-14T02:31:07.571Z,85.70
2018-07-14T02:33:43.716Z,86.30
2018-07-14T02:36:20.035Z,86.30
2018-07-14T02:38:56.315Z,87.10
2018-07-14T02:41:32.773Z,86.80
2018-07-14T02:44:08.989Z,86.50
2018-07-14T02:46:45.342Z,87.30
2018-07-14T02:49:21.644Z,87.50
2018-07-14T02:51:57.948Z,88.20
2018-07-14T02:54:34.297Z,88.30
2018-07-14T02:57:10.636Z,88.70
2018-07-14T02:59:46.997Z,88.30
2018-07-14T03:02:23.241Z,87.50
2018-07-14T03:04:59.583Z,87.50
2018-07-14T03:07:35.963Z,88.20
2018-07-14T03:10:12.135Z,89.10
2018-07-14T03:12:48.460Z,90.10
2018-07-14T03:15:24.656Z,91.40
2018-07-14T03:18:01.057Z,91.30
2018-07-14T03:20:37.243Z,90.90
2018-07-14T03:23:13.879Z,90.90
2018-07-14T03:25:49.983Z,90.00
2018-07-14T03:28:26.411Z,88.80
2018-07-14T03:31:02.868Z,87.30
2018-07-14T03:33:39.348Z,86.70
2018-07-14T03:36:15.644Z,85.80
2018-07-14T03:38:51.972Z,86.30
2018-07-14T03:41:28.345Z,85.80
2018-07-14T03:44:04.749Z,85.80
2018-07-14T03:46:41.091Z,84.90
2018-07-14T03:49:17.427Z,84.30
2018-07-14T03:51:53.840Z,84.00
2018-07-14T03:54:30.181Z,83.20
2018-07-14T03:57:06.594Z,83.10
2018-07-14T03:59:42.794Z,82.70
2018-07-14T04:02:19.164Z,82.30
2018-07-14T04:04:55.479Z,82.50
2018-07-14T04:07:31.832Z,83.10
2018-07-14T04:10:08.505Z,84.10
2018-07-14T04:12:44.720Z,84.30
2018-07-14T04:15:20.983Z,84.70
2018-07-14T04:18:02.552Z,84.80
2018-07-14T04:20:38.880Z,84.90
2018-07-14T04:23:15.171Z,85.40
2018-07-14T04:25:51.467Z,85.80
2018-07-14T04:28:27.936Z,86.70
2018-07-14T04:31:04.383Z,89.30
2018-07-14T04:33:40.847Z,90.60
2018-07-14T04:36:17.231Z,90.80
2018-07-14T04:38:53.778Z,89.90
2018-07-14T04:41:30.012Z,89.60
2018-07-14T04:44:06.379Z,91.00
2018-07-14T04:46:42.826Z,90.60
2018-07-14T04:49:19.128Z,92.10
2018-07-14T04:51:55.524Z,94.40
2018-07-14T04:54:31.946Z,94.20
2018-07-14T04:57:08.324Z,95.20
2018-07-14T04:59:44.744Z,95.10
2018-07-14T05:02:21.223Z,94.00
2018-07-14T05:04:57.505Z,93.20
2018-07-14T05:07:34.001Z,92.00
2018-07-14T05:10:10.344Z,91.90
2018-07-14T05:12:46.734Z,93.60
2018-07-14T05:15:23.023Z,96.70
2018-07-14T05:17:59.448Z,96.50
2018-07-14T05:20:35.835Z,96.90
2018-07-14T05:23:12.231Z,97.70
2018-07-14T05:25:48.549Z,97.10
2018-07-14T05:28:24.932Z,96.40
2018-07-14T05:31:01.419Z,94.00
2018-07-14T05:33:37.757Z,93.90
2018-07-14T05:36:14.099Z,93.90
2018-07-14T05:38:50.539Z,93.90
2018-07-14T05:41:26.771Z,94.10
2018-07-14T05:44:03.280Z,94.70
2018-07-14T05:46:39.600Z,95.40
2018-07-14T05:49:15.954Z,94.70
2018-07-14T05:51:52.359Z,95.00
2018-07-14T05:54:28.751Z,95.00
2018-07-14T05:57:05.783Z,94.00
2018-07-14T05:59:42.218Z,93.30
2018-07-14T06:02:18.684Z,93.70
2018-07-14T06:04:55.181Z,91.90
2018-07-14T06:07:31.575Z,90.50
2018-07-14T06:10:07.961Z,89.40
2018-07-14T06:12:44.109Z,88.60
2018-07-14T06:15:20.537Z,86.90
2018-07-14T06:17:56.920Z,85.00
2018-07-14T06:20:33.308Z,82.40
2018-07-14T06:23:09.680Z,81.40
2018-07-14T06:25:46.031Z,79.80
2018-07-14T06:28:22.402Z,79.20
2018-07-14T06:30:58.724Z,79.40
2018-07-14T06:33:35.249Z,78.20
2018-07-14T06:36:11.605Z,76.50
2018-07-14T06:38:48.111Z,71.90
2018-07-14T06:41:24.460Z,67.70
2018-07-14T06:44:00.884Z,67.00
2018-07-14T06:46:37.311Z,63.90
2018-07-14T06:49:13.825Z,62.60
2018-07-14T06:51:50.239Z,62.20
2018-07-14T06:54:26.588Z,58.20
2018-07-14T06:57:03.410Z,58.40
2018-07-14T06:59:39.634Z,58.40
2018-07-14T07:02:16.179Z,57.60
2018-07-14T07:04:52.600Z,57.20
2018-07-14T07:07:28.928Z,55.50
2018-07-14T07:10:05.389Z,54.30
2018-07-14T07:12:41.617Z,53.50
2018-07-14T07:15:18.115Z,51.60
2018-07-14T07:17:54.403Z,49.40
2018-07-14T07:20:30.894Z,48.80
2018-07-14T07:23:07.455Z,48.30
2018-07-14T07:25:43.919Z,48.20
2018-07-14T07:28:20.249Z,47.80
2018-07-14T07:30:56.634Z,48.30
2018-07-14T07:33:33.102Z,49.30
2018-07-14T07:36:09.506Z,49.10
2018-07-14T07:38:45.880Z,49.90
2018-07-14T07:41:22.323Z,49.00
2018-07-14T07:43:58.586Z,47.70
2018-07-14T07:46:35.062Z,46.90
2018-07-14T07:49:11.347Z,46.40
2018-07-14T07:51:50.800Z,45.30
2018-07-14T07:54:27.076Z,45.00
2018-07-14T07:57:03.509Z,43.70
2018-07-14T07:59:40.272Z,44.50
2018-07-14T08:02:16.519Z,43.90
2018-07-14T08:04:52.878Z,43.00
2018-07-14T08:07:29.125Z,42.60
2018-07-14T08:10:05.452Z,40.80
2018-07-14T08:12:41.787Z,39.80
2018-07-14T08:15:18.155Z,39.20
2018-07-14T08:17:54.348Z,39.10
2018-07-14T08:20:30.670Z,39.10
2018-07-14T08:23:07.154Z,38.80
2018-07-14T08:25:43.518Z,38.30
2018-07-14T08:28:19.701Z,38.20
2018-07-14T08:30:56.241Z,38.10
2018-07-14T08:33:32.644Z,38.40
2018-07-14T08:36:08.867Z,37.50
2018-07-14T08:38:45.064Z,37.90
2018-07-14T08:41:21.596Z,38.10
2018-07-14T08:43:57.904Z,37.90
2018-07-14T08:46:34.419Z,36.90
2018-07-14T08:49:10.907Z,35.80
2018-07-14T08:51:47.172Z,36.30
2018-07-14T08:54:23.599Z,36.70
2018-07-14T08:57:00.071Z,37.40
2018-07-14T08:59:36.520Z,36.20
2018-07-14T09:02:12.834Z,35.40
2018-07-14T09:04:49.202Z,34.90
2018-07-14T09:07:25.599Z,33.90
2018-07-14T09:10:02.006Z,35.60
2018-07-14T09:12:38.409Z,34.70
2018-07-14T09:15:14.839Z,34.10
2018-07-14T09:17:51.237Z,35.20
2018-07-14T09:20:27.689Z,34.40
2018-07-14T09:23:04.205Z,35.40
2018-07-14T09:25:40.623Z,35.40
2018-07-14T09:28:17.032Z,34.80
2018-07-14T09:30:53.405Z,32.50
2018-07-14T09:33:29.796Z,31.40
2018-07-14T09:36:06.276Z,33.20
2018-07-14T09:38:42.608Z,34.20
2018-07-14T09:41:18.964Z,33.00
2018-07-14T09:43:55.485Z,32.40
2018-07-14T09:46:32.501Z,32.70
2018-07-14T09:49:08.948Z,33.80
2018-07-14T09:51:45.376Z,32.50
2018-07-14T09:54:21.785Z,33.20
2018-07-14T09:56:58.037Z,32.20
2018-07-14T09:59:34.350Z,30.90
2018-07-14T10:02:10.735Z,32.40
2018-07-14T10:04:47.071Z,32.60
2018-07-14T10:07:23.384Z,31.60
2018-07-14T10:09:59.834Z,32.40
2018-07-14T10:12:36.095Z,33.70
2018-07-14T10:15:12.536Z,34.20
2018-07-14T10:17:48.947Z,33.30
2018-07-14T10:20:25.069Z,34.40
2018-07-14T10:23:01.528Z,32.80
2018-07-14T10:25:37.815Z,31.60
2018-07-14T10:28:14.749Z,31.10
2018-07-14T10:30:51.229Z,32.50
2018-07-14T10:33:27.493Z,34.00
2018-07-14T10:36:03.919Z,31.90
2018-07-14T10:38:40.300Z,32.70
2018-07-14T10:41:16.639Z,31.30
2018-07-14T10:43:52.955Z,32.20
2018-07-14T10:46:29.387Z,30.60
2018-07-14T10:49:05.693Z,31.00
2018-07-14T10:51:42.154Z,32.70
2018-07-14T10:54:18.504Z,34.20
2018-07-14T10:56:54.948Z,33.20
2018-07-14T11:02:07.800Z,32.60
2018-07-14T11:04:44.116Z,32.50
2018-07-14T11:07:20.560Z,32.80
2018-07-14T11:09:57.022Z,32.10
2018-07-14T11:12:33.685Z,31.00
2018-07-14T11:15:10.080Z,32.10
2018-07-14T11:17:46.657Z,30.50
2018-07-14T11:20:22.874Z,30.50
2018-07-14T11:22:59.210Z,32.00
2018-07-14T11:25:35.680Z,31.40
2018-07-14T11:28:12.149Z,33.70
2018-07-14T11:30:48.460Z,32.80
2018-07-14T11:33:24.821Z,31.70
2018-07-14T11:36:01.635Z,30.80
2018-07-14T11:38:38.096Z,30.00
2018-07-14T11:41:14.441Z,30.20
2018-07-14T11:43:51.247Z,32.50
2018-07-14T11:46:27.580Z,33.50
2018-07-14T11:49:04.377Z,31.80
2018-07-14T11:51:40.779Z,30.40
2018-07-14T11:54:17.233Z,30.10
2018-07-14T11:56:53.607Z,31.80
2018-07-14T11:59:29.948Z,33.10
2018-07-14T12:02:06.367Z,32.30
2018-07-14T12:04:42.631Z,31.30
2018-07-14T12:07:18.940Z,32.70
2018-07-14T12:09:55.459Z,31.70
2018-07-14T12:12:31.971Z,30.30
2018-07-14T12:15:08.638Z,32.30
2018-07-14T12:17:45.136Z,31.40
2018-07-14T12:20:21.528Z,30.90
2018-07-14T12:22:57.964Z,31.40
2018-07-14T12:25:34.454Z,32.10
2018-07-14T12:28:10.856Z,32.50
2018-07-14T12:30:47.329Z,32.10
2018-07-14T12:33:23.919Z,33.20
2018-07-14T12:36:00.355Z,33.20
2018-07-14T12:38:37.135Z,32.70
2018-07-14T12:41:13.674Z,30.20
2018-07-14T12:43:50.011Z,31.20
2018-07-14T12:46:26.293Z,30.90
2018-07-14T12:49:02.992Z,31.60
2018-07-14T12:51:39.513Z,32.60
2018-07-14T12:54:16.055Z,32.20
2018-07-14T12:56:52.531Z,31.30
2018-07-14T12:59:29.094Z,31.60
2018-07-14T13:02:05.600Z,31.30
2018-07-14T13:04:42.166Z,32.00
2018-07-14T13:07:18.541Z,33.30
2018-07-14T13:09:54.960Z,32.00
2018-07-14T13:12:31.426Z,33.20
2018-07-14T13:15:08.124Z,31.00
2018-07-14T13:17:44.559Z,30.50
2018-07-14T13:20:22.532Z,32.60
2018-07-14T13:22:59.060Z,33.00
2018-07-14T13:25:35.612Z,32.00
2018-07-14T13:28:12.027Z,33.20
2018-07-14T13:30:48.459Z,31.00
2018-07-14T13:33:24.910Z,32.20
2018-07-14T13:36:01.479Z,31.20
2018-07-14T13:38:37.883Z,31.10
2018-07-14T13:41:14.198Z,31.00
2018-07-14T13:43:50.598Z,31.70
2018-07-14T13:46:28.258Z,32.50
2018-07-14T13:49:04.702Z,31.50
2018-07-14T13:51:41.208Z,32.10
2018-07-14T13:54:17.613Z,32.80
2018-07-14T13:56:53.976Z,32.00
2018-07-14T13:59:30.609Z,31.80
2018-07-14T14:02:07.097Z,31.00
2018-07-14T14:04:43.654Z,31.00
2018-07-14T14:07:20.616Z,32.10
2018-07-14T14:09:57.051Z,32.50
2018-07-14T14:12:33.557Z,32.40
2018-07-14T14:15:09.968Z,32.50
2018-07-14T14:17:46.521Z,31.20
2018-07-14T14:20:23.071Z,32.20
2018-07-14T14:22:59.520Z,30.70
2018-07-14T14:25:35.830Z,30.10
2018-07-14T14:28:12.242Z,31.50
2018-07-14T14:30:48.640Z,31.60
2018-07-14T14:33:24.948Z,32.30
2018-07-14T14:36:01.572Z,32.10
2018-07-14T14:38:37.918Z,31.40
2018-07-14T14:41:15.095Z,31.50
2018-07-14T14:43:51.507Z,32.40
2018-07-14T14:46:27.724Z,32.10
2018-07-14T14:49:04.299Z,31.50
2018-07-14T14:51:40.611Z,32.90
2018-07-14T14:54:16.984Z,32.20
2018-07-14T14:56:53.316Z,33.50
2018-07-14T14:59:29.814Z,32.20
2018-07-14T15:02:06.194Z,30.80
2018-07-14T15:04:42.448Z,31.50
2018-07-14T15:07:18.859Z,31.80
2018-07-14T15:09:55.372Z,32.80
2018-07-14T15:12:31.698Z,33.10
2018-07-14T15:15:08.108Z,32.50
2018-07-14T15:17:44.614Z,32.80
2018-07-14T15:20:21.094Z,33.50
2018-07-14T15:22:57.617Z,33.00
2018-07-14T15:25:34.151Z,32.00
2018-07-14T15:28:10.500Z,32.10
2018-07-14T15:30:47.208Z,30.70
2018-07-14T15:33:23.757Z,32.60
2018-07-14T15:36:00.156Z,32.70
2018-07-14T15:38:36.652Z,33.40
2018-07-14T15:41:13.174Z,32.80
2018-07-14T15:43:49.515Z,32.20
2018-07-14T15:46:25.819Z,32.80
2018-07-14T15:49:02.872Z,31.70
2018-07-14T15:51:39.277Z,31.50
2018-07-14T15:54:15.781Z,30.80
2018-07-14T15:56:52.249Z,30.90
2018-07-14T15:59:28.611Z,31.20
2018-07-14T16:02:05.175Z,32.30
2018-07-14T16:04:41.896Z,32.50
2018-07-14T16:07:18.307Z,31.70
2018-07-14T16:09:54.726Z,32.20
2018-07-14T16:12:31.222Z,31.70
2018-07-14T16:15:08.310Z,31.00
2018-07-14T16:17:44.676Z,32.00
2018-07-14T16:20:20.982Z,32.20
2018-07-14T16:22:57.402Z,33.60
2018-07-14T16:25:33.894Z,33.30
2018-07-14T16:28:10.281Z,32.70
2018-07-14T16:30:46.707Z,32.20
2018-07-14T16:33:23.063Z,32.60
2018-07-14T16:35:59.480Z,32.50
2018-07-14T16:38:36.164Z,32.80
2018-07-14T16:41:12.501Z,32.60
2018-07-14T16:43:49.016Z,33.50
2018-07-14T16:46:25.497Z,32.40
2018-07-14T16:49:02.401Z,32.90
2018-07-14T16:51:38.970Z,33.30
2018-07-14T16:54:15.396Z,33.00
2018-07-14T16:56:51.848Z,31.70
2018-07-14T16:59:28.205Z,32.20
2018-07-14T17:02:04.663Z,32.40
2018-07-14T17:04:41.024Z,31.00
2018-07-14T17:07:17.814Z,31.80
2018-07-14T17:09:54.043Z,31.90
2018-07-14T17:12:30.554Z,32.70
2018-07-14T17:15:07.127Z,33.40
2018-07-14T17:17:43.488Z,33.70
2018-07-14T17:20:19.924Z,34.40
2018-07-14T17:22:56.336Z,34.20
2018-07-14T17:25:32.871Z,34.70
2018-07-14T17:28:09.253Z,35.10
2018-07-14T17:30:45.721Z,35.80
2018-07-14T17:33:22.123Z,36.00
2018-07-14T17:35:58.437Z,37.00
2018-07-14T17:38:35.042Z,37.10
2018-07-14T17:41:11.524Z,36.80
2018-07-14T17:43:48.177Z,36.60
2018-07-14T17:46:24.697Z,37.20
2018-07-14T17:49:01.025Z,37.60
2018-07-14T17:51:37.608Z,37.80
2018-07-14T17:54:14.026Z,38.40
2018-07-14T17:56:50.623Z,38.40
2018-07-14T17:59:26.961Z,38.70
2018-07-14T18:02:03.306Z,38.40
2018-07-14T18:04:39.635Z,38.60
2018-07-14T18:07:16.196Z,39.00
2018-07-14T18:09:52.849Z,38.90
2018-07-14T18:12:29.123Z,39.20
2018-07-14T18:15:06.960Z,40.90
2018-07-14T18:17:43.651Z,39.50
2018-07-14T18:20:19.948Z,40.50
2018-07-14T18:22:56.362Z,38.30
2018-07-14T18:25:34.727Z,37.80
2018-07-14T18:28:13.342Z,37.50
2018-07-14T18:30:49.632Z,38.40
2018-07-14T18:33:26.171Z,39.10
2018-07-14T18:36:02.703Z,38.60
2018-07-14T18:38:38.999Z,40.50
2018-07-14T18:41:15.520Z,40.80
2018-07-14T18:43:52.049Z,40.50
2018-07-14T18:46:28.369Z,40.20
2018-07-14T18:49:04.911Z,40.90
2018-07-14T18:51:41.582Z,42.20
2018-07-14T18:54:17.992Z,40.90
2018-07-14T18:56:54.456Z,41.20
2018-07-14T18:59:30.941Z,41.70
2018-07-14T19:02:07.588Z,42.40
2018-07-14T19:04:44.048Z,43.30
2018-07-14T19:07:20.541Z,41.90
2018-07-14T19:09:56.871Z,40.60
2018-07-14T19:12:33.324Z,41.90
2018-07-14T19:15:09.856Z,40.70
2018-07-14T19:17:46.307Z,41.20
2018-07-14T19:20:22.844Z,40.10
2018-07-14T19:22:59.368Z,39.50
2018-07-14T19:25:35.775Z,39.30
2018-07-14T19:28:12.030Z,39.60
2018-07-14T19:30:48.605Z,40.60
2018-07-14T19:33:25.071Z,40.30
2018-07-14T19:36:01.673Z,40.60
2018-07-14T19:38:38.135Z,39.90
2018-07-14T19:41:14.707Z,40.20
2018-07-14T19:43:51.163Z,40.70
2018-07-14T19:46:27.623Z,42.50
2018-07-14T19:49:04.021Z,43.10
2018-07-14T19:51:40.405Z,41.70
2018-07-14T19:54:16.812Z,41.10
2018-07-14T19:56:53.236Z,40.90
2018-07-14T19:59:29.699Z,41.30
2018-07-14T20:02:06.292Z,41.20
2018-07-14T20:04:42.611Z,41.50
2018-07-14T20:07:19.117Z,42.10
2018-07-14T20:09:55.377Z,42.30
2018-07-14T20:12:31.853Z,42.70
2018-07-14T20:15:08.267Z,43.40
2018-07-14T20:17:44.619Z,43.90
2018-07-14T20:20:20.873Z,44.90
2018-07-14T20:22:57.460Z,45.50
2018-07-14T20:25:34.056Z,46.00
2018-07-14T20:28:10.400Z,47.20
2018-07-14T20:30:46.940Z,47.50
2018-07-14T20:33:23.374Z,48.60
2018-07-14T20:35:59.922Z,48.30
2018-07-14T20:38:36.432Z,48.60
2018-07-14T20:41:12.812Z,48.60
2018-07-14T20:43:49.497Z,48.80
2018-07-14T20:46:25.918Z,48.90
2018-07-14T20:49:02.269Z,49.10
2018-07-14T20:51:38.555Z,49.30
2018-07-14T20:54:15.011Z,49.30
2018-07-14T20:56:51.439Z,49.40
2018-07-14T20:59:27.833Z,50.10
2018-07-14T21:02:04.751Z,49.80
2018-07-14T21:04:41.108Z,50.10
2018-07-14T21:07:17.540Z,50.40
2018-07-14T21:09:54.066Z,50.50
2018-07-14T21:12:30.623Z,50.60
2018-07-14T21:15:07.031Z,50.90
2018-07-14T21:17:43.481Z,50.90
2018-07-14T21:20:19.834Z,50.80
2018-07-14T21:22:56.272Z,51.20
2018-07-14T21:25:32.771Z,51.40
2018-07-14T21:28:09.223Z,51.60
2018-07-14T21:30:45.651Z,51.40
2018-07-14T21:33:22.125Z,51.30
2018-07-14T21:35:58.727Z,51.50
2018-07-14T21:38:35.233Z,51.40
2018-07-14T21:41:11.990Z,51.60
2018-07-14T21:43:48.329Z,51.70
2018-07-14T21:46:24.770Z,52.00
2018-07-14T21:49:01.194Z,51.80
2018-07-14T21:51:37.713Z,52.00
2018-07-14T21:54:14.104Z,52.40
2018-07-14T21:56:50.539Z,52.20
2018-07-14T21:59:27.009Z,52.30
2018-07-14T22:02:06.732Z,52.60
2018-07-14T22:04:43.120Z,52.70
2018-07-14T22:07:19.423Z,52.70
2018-07-14T22:09:55.830Z,53.10
2018-07-14T22:12:32.532Z,53.10
2018-07-14T22:15:08.893Z,52.90
2018-07-14T22:17:45.232Z,53.30
2018-07-14T22:20:21.583Z,53.40
2018-07-14T22:22:58.249Z,53.50
2018-07-14T22:25:34.707Z,53.60
2018-07-14T22:28:11.132Z,53.50
2018-07-14T22:30:47.579Z,53.60
2018-07-14T22:33:24.175Z,54.30
2018-07-14T22:36:00.648Z,53.50
2018-07-14T22:38:37.053Z,53.70
2018-07-14T22:41:13.536Z,53.70
2018-07-14T22:43:49.876Z,53.80
2018-07-14T22:46:26.170Z,54.00
2018-07-14T22:49:02.772Z,54.40
2018-07-14T22:51:39.325Z,54.10
2018-07-14T22:54:15.836Z,54.30
2018-07-14T22:56:52.498Z,54.60
2018-07-14T22:59:28.984Z,54.60
2018-07-14T23:02:05.609Z,54.70
2018-07-14T23:04:41.995Z,54.90
2018-07-14T23:07:18.307Z,55.30
2018-07-14T23:09:55.204Z,55.30
2018-07-14T23:12:31.618Z,55.40
2018-07-14T23:15:08.064Z,55.20
2018-07-14T23:17:44.382Z,55.20
2018-07-14T23:20:21.103Z,54.90
2018-07-14T23:22:57.523Z,55.60
2018-07-14T23:25:34.040Z,55.50
2018-07-14T23:28:10.379Z,56.00
2018-07-14T23:30:47.439Z,56.80
2018-07-14T23:33:23.924Z,56.20
2018-07-14T23:36:00.396Z,56.30
2018-07-14T23:38:37.272Z,56.40
2018-07-14T23:41:13.508Z,56.60
2018-07-14T23:43:50.241Z,57.00
2018-07-14T23:46:26.608Z,56.90
2018-07-14T23:49:03.187Z,56.90
2018-07-14T23:51:39.468Z,57.00
2018-07-14T23:54:15.887Z,57.10
2018-07-14T23:56:52.336Z,57.10
2018-07-14T23:59:28.697Z,57.50
