createdAt,value
2022-09-12T00:00:24.682Z,5.93
2022-09-12T00:03:26.014Z,5.65
2022-09-12T00:06:27.310Z,6.43
2022-09-12T00:09:28.821Z,6.93
2022-09-12T00:12:30.153Z,8.75
2022-09-12T00:15:31.486Z,7.32
2022-09-12T00:18:33.715Z,7.10
2022-09-12T00:21:36.861Z,6.90
2022-09-12T00:24:38.246Z,6.90
2022-09-12T00:27:39.617Z,6.22
2022-09-12T00:30:46.606Z,6.47
2022-09-12T00:33:47.983Z,6.75
2022-09-12T00:36:49.307Z,5.80
2022-09-12T00:39:50.722Z,5.47
2022-09-12T00:42:52.083Z,7.07
2022-09-12T00:45:53.628Z,7.28
2022-09-12T00:49:11.416Z,7.85
2022-09-12T00:52:16.178Z,8.55
2022-09-12T00:55:29.947Z,8.10
2022-09-12T00:58:42.304Z,7.90
2022-09-12T01:01:46.518Z,8.88
2022-09-12T01:04:48.340Z,8.50
2022-09-12T01:07:50.683Z,7.55
2022-09-12T01:10:52.326Z,8.65
2022-09-12T01:13:54.579Z,6.50
2022-09-12T01:16:56.084Z,8.85
2022-09-12T01:20:16.002Z,7.65
2022-09-12T01:23:59.301Z,8.10
2022-09-12T01:27:25.971Z,7.53
2022-09-12T01:30:55.972Z,7.93
2022-09-12T01:34:15.487Z,8.02
2022-09-12T01:37:52.884Z,8.32
2022-09-12T01:41:14.060Z,8.77
2022-09-12T01:44:41.425Z,8.82
2022-09-12T01:48:07.485Z,10.95
2022-09-12T01:51:17.729Z,12.07
2022-09-12T01:54:41.660Z,12.27
2022-09-12T01:58:02.911Z,10.93
2022-09-12T02:01:15.588Z,11.50
2022-09-12T02:04:25.453Z,11.20
2022-09-12T02:07:39.432Z,9.40
2022-09-12T02:10:55.833Z,9.52
2022-09-12T02:14:15.465Z,9.70
2022-09-12T02:17:20.698Z,10.50
2022-09-12T02:20:49.501Z,9.82
2022-09-12T02:23:58.598Z,9.25
2022-09-12T02:27:05.709Z,9.38
2022-09-12T02:30:08.825Z,8.50
2022-09-12T02:33:23.563Z,8.65
2022-09-12T02:36:27.889Z,10.15
2022-09-12T02:39:29.334Z,10.73
2022-09-12T02:42:30.737Z,10.60
2022-09-12T02:45:33.984Z,9.68
2022-09-12T02:51:40.090Z,9.23
2022-09-12T02:54:42.939Z,8.70
2022-09-12T02:57:44.530Z,7.38
2022-09-12T03:00:55.238Z,8.85
2022-09-12T03:07:44.795Z,8.68
2022-09-12T03:10:48.884Z,8.82
2022-09-12T03:14:03.255Z,7.97
2022-09-12T03:17:24.196Z,9.23
2022-09-12T03:20:46.503Z,9.57
2022-09-12T03:24:17.703Z,8.63
2022-09-12T03:27:43.156Z,10.02
2022-09-12T03:30:47.399Z,9.55
2022-09-12T03:33:48.791Z,10.55
2022-09-12T03:36:50.525Z,10.60
2022-09-12T03:39:52.021Z,11.85
2022-09-12T03:42:53.428Z,13.25
2022-09-12T03:45:54.821Z,11.02
2022-09-12T03:48:56.324Z,11.32
2022-09-12T03:51:57.677Z,13.45
2022-09-12T03:54:59.004Z,13.05
2022-09-12T03:58:00.385Z,14.45
2022-09-12T04:01:10.574Z,15.30
2022-09-12T04:04:11.928Z,13.25
2022-09-12T04:07:13.269Z,13.10
2022-09-12T04:10:16.174Z,14.55
2022-09-12T04:13:17.721Z,13.00
2022-09-12T04:16:19.317Z,13.63
2022-09-12T04:19:20.694Z,12.95
2022-09-12T04:22:22.044Z,13.57
2022-09-12T04:25:23.359Z,13.27
2022-09-12T04:28:25.472Z,13.13
2022-09-12T04:31:27.252Z,14.38
2022-09-12T04:34:30.966Z,12.18
2022-09-12T04:37:32.340Z,12.13
2022-09-12T04:40:33.731Z,12.40
2022-09-12T04:43:35.090Z,12.88
2022-09-12T04:46:39.427Z,10.90
2022-09-12T04:49:40.744Z,11.10
2022-09-12T04:52:42.158Z,11.82
2022-09-12T04:55:43.487Z,9.85
2022-09-12T04:58:45.255Z,11.55
2022-09-12T05:01:46.604Z,9.70
2022-09-12T05:04:47.987Z,8.85
2022-09-12T05:07:49.322Z,8.60
2022-09-12T05:10:50.659Z,8.57
2022-09-12T05:13:52.147Z,8.48
2022-09-12T05:16:53.538Z,7.97
2022-09-12T05:19:54.999Z,8.23
2022-09-12T05:22:56.325Z,8.27
2022-09-12T05:25:59.411Z,8.55
2022-09-12T05:29:01.151Z,7.72
2022-09-12T05:32:03.112Z,8.20
2022-09-12T05:35:04.774Z,8.25
2022-09-12T05:38:06.968Z,8.82
2022-09-12T05:41:16.965Z,8.43
2022-09-12T05:44:19.644Z,9.13
2022-09-12T05:47:21.006Z,8.88
2022-09-12T05:50:22.348Z,9.57
2022-09-12T05:53:23.665Z,9.20
2022-09-12T05:56:27.427Z,8.75
2022-09-12T05:59:28.736Z,10.25
2022-09-12T06:02:30.079Z,9.57
2022-09-12T06:05:31.441Z,9.43
2022-09-12T06:08:33.824Z,8.50
2022-09-12T06:11:36.900Z,7.72
2022-09-12T06:14:38.232Z,6.57
2022-09-12T06:17:39.564Z,5.93
2022-09-12T06:20:40.890Z,5.82
2022-09-12T06:23:42.298Z,6.20
2022-09-12T06:26:43.778Z,5.35
2022-09-12T06:29:45.792Z,5.55
2022-09-12T06:32:47.121Z,5.30
2022-09-12T06:35:48.477Z,6.20
2022-09-12T06:39:14.256Z,6.70
2022-09-12T06:42:15.693Z,5.55
2022-09-12T06:45:30.380Z,6.22
2022-09-12T06:48:31.944Z,6.28
2022-09-12T06:51:34.164Z,7.22
2022-09-12T06:54:35.488Z,6.90
2022-09-12T06:57:36.838Z,6.82
2022-09-12T07:00:38.180Z,6.93
2022-09-12T07:03:40.480Z,7.10
2022-09-12T07:06:42.512Z,7.47
2022-09-12T07:09:43.845Z,7.38
2022-09-12T07:12:45.177Z,7.30
2022-09-12T07:15:46.496Z,7.72
2022-09-12T07:19:07.697Z,8.40
2022-09-12T07:22:09.034Z,8.10
2022-09-12T07:25:10.362Z,7.43
2022-09-12T07:28:11.714Z,7.60
2022-09-12T07:31:15.590Z,8.15
2022-09-12T07:34:16.993Z,8.18
2022-09-12T07:37:18.390Z,8.20
2022-09-12T07:40:19.743Z,7.95
2022-09-12T07:43:21.115Z,7.28
2022-09-12T07:46:23.298Z,7.72
2022-09-12T07:49:24.622Z,7.60
2022-09-12T07:52:25.970Z,8.50
2022-09-12T07:55:27.294Z,7.05
2022-09-12T07:58:29.594Z,7.60
2022-09-12T08:01:31.119Z,6.82
2022-09-12T08:04:32.487Z,7.07
2022-09-12T08:07:33.936Z,7.07
2022-09-12T08:10:35.983Z,6.60
2022-09-12T08:13:38.422Z,6.03
2022-09-12T08:16:39.755Z,6.60
2022-09-12T08:19:41.128Z,6.93
2022-09-12T08:22:42.459Z,6.60
2022-09-12T08:25:43.788Z,6.65
2022-09-12T08:28:46.119Z,7.20
2022-09-12T08:31:47.423Z,6.22
2022-09-12T08:34:48.771Z,6.43
2022-09-12T08:37:50.104Z,5.78
2022-09-12T08:41:00.266Z,5.28
2022-09-12T08:44:16.459Z,5.50
2022-09-12T08:47:27.309Z,5.13
2022-09-12T08:50:28.647Z,4.78
2022-09-12T08:53:33.240Z,4.28
2022-09-12T08:56:37.480Z,4.55
2022-09-12T08:59:41.828Z,4.10
2022-09-12T09:02:49.128Z,4.97
2022-09-12T09:06:00.429Z,4.63
2022-09-12T09:09:09.173Z,3.85
2022-09-12T09:12:40.515Z,3.70
2022-09-12T09:16:04.576Z,3.85
2022-09-12T09:19:14.064Z,3.40
2022-09-12T09:22:36.249Z,3.75
2022-09-12T09:25:45.673Z,3.65
2022-09-12T09:28:52.651Z,3.22
2022-09-12T09:35:37.380Z,2.92
2022-09-12T09:38:49.104Z,2.72
2022-09-12T09:42:12.907Z,3.47
2022-09-12T09:45:16.987Z,2.65
2022-09-12T09:48:23.753Z,2.70
2022-09-12T09:51:32.983Z,3.30
2022-09-12T09:54:40.675Z,2.50
2022-09-12T09:57:44.187Z,2.80
2022-09-12T10:00:46.203Z,2.47
2022-09-12T10:03:56.512Z,2.27
2022-09-12T10:07:17.459Z,2.40
2022-09-12T10:10:20.095Z,1.75
2022-09-12T10:13:34.479Z,2.15
2022-09-12T10:16:49.928Z,1.80
2022-09-12T10:20:10.480Z,1.75
2022-09-12T10:23:18.592Z,1.92
2022-09-12T10:26:20.526Z,2.30
2022-09-12T10:29:30.712Z,2.00
2022-09-12T10:32:41.270Z,2.17
2022-09-12T10:35:48.238Z,1.90
2022-09-12T10:38:53.796Z,2.05
2022-09-12T10:41:55.146Z,2.00
2022-09-12T10:44:56.500Z,2.28
2022-09-12T10:48:07.296Z,2.58
2022-09-12T10:51:27.911Z,1.77
2022-09-12T10:54:30.190Z,2.67
2022-09-12T10:58:15.398Z,2.15
2022-09-12T11:01:29.164Z,2.05
2022-09-12T11:04:57.813Z,2.13
2022-09-12T11:08:28.102Z,2.70
2022-09-12T11:11:42.758Z,1.92
2022-09-12T11:15:08.469Z,2.40
2022-09-12T11:18:32.847Z,2.20
2022-09-12T11:21:53.578Z,2.28
2022-09-12T11:25:25.364Z,2.78
2022-09-12T11:28:35.955Z,2.15
2022-09-12T11:31:52.696Z,2.53
2022-09-12T11:35:17.884Z,3.25
2022-09-12T11:38:22.212Z,2.40
2022-09-12T11:41:30.196Z,2.20
2022-09-12T11:44:40.372Z,2.58
2022-09-12T11:47:46.552Z,2.28
2022-09-12T11:50:47.892Z,2.58
2022-09-12T11:54:01.964Z,2.30
2022-09-12T11:57:23.280Z,3.17
2022-09-12T12:00:32.011Z,2.95
2022-09-12T12:03:40.656Z,3.28
2022-09-12T12:07:10.285Z,2.70
2022-09-12T12:10:32.748Z,4.10
2022-09-12T12:13:48.048Z,5.23
2022-09-12T12:16:49.988Z,4.28
2022-09-12T12:20:08.324Z,5.30
2022-09-12T12:23:27.053Z,5.15
2022-09-12T12:26:40.713Z,5.00
2022-09-12T12:29:45.617Z,5.72
2022-09-12T12:32:47.025Z,6.97
2022-09-12T12:36:04.957Z,6.25
2022-09-12T12:39:48.147Z,6.05
2022-09-12T12:42:49.629Z,6.00
2022-09-12T12:46:00.788Z,5.32
2022-09-12T12:49:21.430Z,5.53
2022-09-12T12:52:24.102Z,5.63
2022-09-12T12:55:57.671Z,5.88
2022-09-12T12:59:02.385Z,6.50
2022-09-12T13:02:04.472Z,5.60
2022-09-12T13:05:18.078Z,6.33
2022-09-12T13:08:19.355Z,5.97
2022-09-12T13:11:31.882Z,6.50
2022-09-12T13:14:34.903Z,6.90
2022-09-12T13:17:41.231Z,7.07
2022-09-12T13:20:49.510Z,6.43
2022-09-12T13:24:15.676Z,5.22
2022-09-12T13:27:25.147Z,6.07
2022-09-12T13:30:28.385Z,6.55
2022-09-12T13:33:49.778Z,6.55
2022-09-12T13:37:09.209Z,5.47
2022-09-12T13:40:40.563Z,7.28
2022-09-12T13:43:46.300Z,5.93
2022-09-12T13:46:48.779Z,6.70
2022-09-12T13:49:50.302Z,5.97
2022-09-12T13:52:55.825Z,6.20
2022-09-12T13:55:59.128Z,5.88
2022-09-12T13:59:02.292Z,5.50
2022-09-12T14:02:19.115Z,5.32
2022-09-12T14:05:24.969Z,4.93
2022-09-12T14:08:26.388Z,6.00
2022-09-12T14:11:30.196Z,6.22
2022-09-12T14:14:32.689Z,5.72
2022-09-12T14:17:36.135Z,6.30
2022-09-12T14:20:38.977Z,5.80
2022-09-12T14:26:46.591Z,5.38
2022-09-12T14:29:48.310Z,5.95
2022-09-12T14:33:11.456Z,5.15
2022-09-12T14:39:42.460Z,5.20
2022-09-12T14:42:44.250Z,4.90
2022-09-12T14:45:54.214Z,4.07
2022-09-12T14:49:00.655Z,4.68
2022-09-12T14:52:06.402Z,4.63
2022-09-12T14:55:44.718Z,4.50
2022-09-12T14:58:46.104Z,4.25
2022-09-12T15:01:47.521Z,4.65
2022-09-12T15:04:54.306Z,4.68
2022-09-12T15:08:02.048Z,5.13
2022-09-12T15:11:06.299Z,4.70
2022-09-12T15:14:15.031Z,5.38
2022-09-12T15:17:16.374Z,4.97
2022-09-12T15:20:17.731Z,5.63
2022-09-12T15:23:45.040Z,5.22
2022-09-12T15:26:46.403Z,5.10
2022-09-12T15:29:47.736Z,5.10
2022-09-12T15:32:49.044Z,4.88
2022-09-12T15:35:51.347Z,4.57
2022-09-12T15:38:52.860Z,4.30
2022-09-12T15:41:54.196Z,4.60
2022-09-12T15:44:58.391Z,4.68
2022-09-12T15:48:02.232Z,4.28
2022-09-12T15:51:03.692Z,4.60
2022-09-12T15:54:05.063Z,4.30
2022-09-12T15:57:06.852Z,4.15
2022-09-12T16:00:08.805Z,4.28
2022-09-12T16:03:25.580Z,4.65
2022-09-12T16:06:26.916Z,5.28
2022-09-12T16:09:28.340Z,4.30
2022-09-12T16:12:29.689Z,4.25
2022-09-12T16:15:31.101Z,4.45
2022-09-12T16:18:32.429Z,4.32
2022-09-12T16:21:33.797Z,4.93
2022-09-12T16:24:35.189Z,4.30
2022-09-12T16:27:36.925Z,4.50
2022-09-12T16:30:38.373Z,5.00
2022-09-12T16:33:40.286Z,5.07
2022-09-12T16:36:41.617Z,4.45
2022-09-12T16:39:43.043Z,5.03
2022-09-12T16:42:45.038Z,5.20
2022-09-12T16:45:46.401Z,5.30
2022-09-12T16:48:52.413Z,5.05
2022-09-12T16:51:54.102Z,5.32
2022-09-12T16:54:55.483Z,5.03
2022-09-12T16:57:56.850Z,4.30
2022-09-12T17:01:13.480Z,4.60
2022-09-12T17:04:15.010Z,4.10
2022-09-12T17:07:16.350Z,4.32
2022-09-12T17:10:17.738Z,5.35
2022-09-12T17:13:19.091Z,4.25
2022-09-12T17:16:21.131Z,4.85
2022-09-12T17:19:24.810Z,4.43
2022-09-12T17:22:26.147Z,4.57
2022-09-12T17:25:27.504Z,4.30
2022-09-12T17:28:29.455Z,5.22
2022-09-12T17:31:31.286Z,4.65
2022-09-12T17:34:32.676Z,6.43
2022-09-12T17:37:34.776Z,4.78
2022-09-12T17:40:58.050Z,5.20
2022-09-12T17:43:58.807Z,4.82
2022-09-12T17:47:00.190Z,4.47
2022-09-12T17:50:27.776Z,5.13
2022-09-12T17:53:22.996Z,5.00
2022-09-12T17:56:24.967Z,4.90
2022-09-12T17:59:26.374Z,5.05
2022-09-12T18:02:31.326Z,5.55
2022-09-12T18:05:34.337Z,5.35
2022-09-12T18:08:35.648Z,4.82
2022-09-12T18:11:37.013Z,4.60
2022-09-12T18:14:38.333Z,5.03
2022-09-12T18:17:39.661Z,4.50
2022-09-12T18:20:49.749Z,4.97
2022-09-12T18:23:51.137Z,4.72
2022-09-12T18:26:52.475Z,4.75
2022-09-12T18:30:17.210Z,5.00
2022-09-12T18:33:15.129Z,4.55
2022-09-12T18:36:17.717Z,4.85
2022-09-12T18:39:19.055Z,5.35
2022-09-12T18:42:20.494Z,4.85
2022-09-12T18:45:21.854Z,5.18
2022-09-12T18:48:23.239Z,5.30
2022-09-12T18:51:26.844Z,5.20
2022-09-12T18:54:28.270Z,4.72
2022-09-12T18:57:29.614Z,4.80
2022-09-12T19:00:30.983Z,4.53
2022-09-12T19:03:32.339Z,4.80
2022-09-12T19:06:36.899Z,5.18
2022-09-12T19:09:38.243Z,5.15
2022-09-12T19:12:39.623Z,5.07
2022-09-12T19:15:41.125Z,4.57
2022-09-12T19:18:42.802Z,5.32
2022-09-12T19:21:44.312Z,5.05
2022-09-12T19:24:45.767Z,4.90
2022-09-12T19:27:47.101Z,5.50
2022-09-12T19:30:48.620Z,5.00
2022-09-12T19:33:50.531Z,5.63
2022-09-12T19:36:51.872Z,5.85
2022-09-12T19:39:53.214Z,5.45
2022-09-12T19:42:54.601Z,6.05
2022-09-12T19:45:56.046Z,5.18
2022-09-12T19:48:57.421Z,5.28
2022-09-12T19:51:58.745Z,5.45
2022-09-12T19:55:00.098Z,5.25
2022-09-12T19:58:01.701Z,5.72
2022-09-12T20:01:10.221Z,5.35
2022-09-12T20:04:11.592Z,5.25
2022-09-12T20:07:13.061Z,5.95
2022-09-12T20:10:15.407Z,5.90
2022-09-12T20:13:16.725Z,5.10
2022-09-12T20:16:22.440Z,4.55
2022-09-12T20:19:24.070Z,5.13
2022-09-12T20:22:25.605Z,5.43
2022-09-12T20:25:26.953Z,4.50
2022-09-12T20:28:28.317Z,5.38
2022-09-12T20:31:29.920Z,4.82
2022-09-12T20:34:31.306Z,4.65
2022-09-12T20:37:32.663Z,4.93
2022-09-12T20:40:34.027Z,4.55
2022-09-12T20:43:36.110Z,4.53
2022-09-12T20:46:37.789Z,4.80
2022-09-12T20:49:39.211Z,4.75
2022-09-12T20:52:40.556Z,4.38
2022-09-12T20:55:49.631Z,4.25
2022-09-12T20:58:51.060Z,4.80
2022-09-12T21:01:52.478Z,4.38
2022-09-12T21:04:53.865Z,4.53
2022-09-12T21:07:55.200Z,4.53
2022-09-12T21:10:57.979Z,4.30
2022-09-12T21:13:59.355Z,4.80
2022-09-12T21:17:00.711Z,4.30
2022-09-12T21:20:02.332Z,4.68
2022-09-12T21:23:03.711Z,4.75
2022-09-12T21:26:05.527Z,4.30
2022-09-12T21:29:06.880Z,4.20
2022-09-12T21:32:12.155Z,4.05
2022-09-12T21:35:15.672Z,4.72
2022-09-12T21:38:18.545Z,4.07
2022-09-12T21:41:19.950Z,3.75
2022-09-12T21:44:21.433Z,4.03
2022-09-12T21:47:22.889Z,3.97
2022-09-12T21:50:24.277Z,5.05
2022-09-12T21:53:25.695Z,4.03
2022-09-12T21:56:27.061Z,3.85
2022-09-12T21:59:28.409Z,4.15
2022-09-12T22:02:29.746Z,4.07
2022-09-12T22:05:31.053Z,4.30
2022-09-12T22:08:33.817Z,4.32
2022-09-12T22:11:35.210Z,3.75
2022-09-12T22:14:36.663Z,3.60
2022-09-12T22:17:38.098Z,4.07
2022-09-12T22:20:39.430Z,4.13
2022-09-12T22:23:41.043Z,3.90
2022-09-12T22:26:43.975Z,3.90
2022-09-12T22:29:45.446Z,3.88
2022-09-12T22:32:50.129Z,3.80
2022-09-12T22:35:51.474Z,3.72
2022-09-12T22:38:52.806Z,3.30
2022-09-12T22:41:54.127Z,3.65
2022-09-12T22:44:55.461Z,4.07
2022-09-12T22:48:00.579Z,3.20
2022-09-12T22:51:02.432Z,3.28
2022-09-12T22:54:03.751Z,3.83
2022-09-12T22:57:05.183Z,3.78
2022-09-12T23:00:07.179Z,3.55
2022-09-12T23:03:08.582Z,3.53
2022-09-12T23:06:10.505Z,3.42
2022-09-12T23:09:11.967Z,3.53
2022-09-12T23:12:13.380Z,4.00
2022-09-12T23:15:14.721Z,4.38
2022-09-12T23:18:16.127Z,3.70
2022-09-12T23:21:20.065Z,4.15
2022-09-12T23:24:21.552Z,4.35
2022-09-12T23:27:22.909Z,3.85
2022-09-12T23:30:24.264Z,4.45
2022-09-12T23:33:29.801Z,3.80
2022-09-12T23:36:31.988Z,3.53
2022-09-12T23:39:33.369Z,3.30
2022-09-12T23:42:34.706Z,4.03
2022-09-12T23:45:36.091Z,3.05
2022-09-12T23:48:37.518Z,3.78
2022-09-12T23:51:38.970Z,3.42
2022-09-12T23:54:40.355Z,3.20
2022-09-12T23:57:41.697Z,3.20
