createdAt,value
2019-06-08T00:00:15.255Z,16.10
2019-06-08T00:02:44.748Z,16.00
2019-06-08T00:05:14.786Z,15.90
2019-06-08T00:07:44.649Z,15.80
2019-06-08T00:10:14.803Z,15.80
2019-06-08T00:12:44.568Z,15.80
2019-06-08T00:15:16.049Z,15.80
2019-06-08T00:17:45.851Z,15.80
2019-06-08T00:20:17.573Z,15.80
2019-06-08T00:22:47.587Z,15.80
2019-06-08T00:25:18.775Z,15.80
2019-06-08T00:27:48.609Z,15.70
2019-06-08T00:30:18.558Z,15.70
2019-06-08T00:32:48.389Z,15.60
2019-06-08T00:35:18.675Z,15.60
2019-06-08T00:37:48.245Z,15.50
2019-06-08T00:40:18.932Z,15.40
2019-06-08T00:42:48.671Z,15.30
2019-06-08T00:45:21.569Z,15.30
2019-06-08T00:47:51.246Z,15.20
2019-06-08T00:50:22.613Z,15.20
2019-06-08T00:52:52.519Z,15.20
2019-06-08T00:55:41.198Z,15.10
2019-06-08T00:58:10.962Z,15.10
2019-06-08T01:00:40.988Z,15.00
2019-06-08T01:03:10.649Z,15.00
2019-06-08T01:05:40.536Z,15.00
2019-06-08T01:08:10.618Z,15.00
2019-06-08T01:10:40.598Z,15.00
2019-06-08T01:13:11.042Z,15.00
2019-06-08T01:15:40.560Z,15.00
2019-06-08T01:18:10.416Z,15.10
2019-06-08T01:20:40.460Z,15.10
2019-06-08T01:23:10.373Z,15.10
2019-06-08T01:25:40.222Z,15.10
2019-06-08T01:28:09.903Z,15.20
2019-06-08T01:30:39.668Z,15.20
2019-06-08T01:33:09.428Z,15.20
2019-06-08T01:35:39.004Z,15.20
2019-06-08T01:38:08.738Z,15.20
2019-06-08T01:40:38.348Z,15.20
2019-06-08T01:43:07.894Z,15.30
2019-06-08T01:45:37.780Z,15.20
2019-06-08T01:48:19.621Z,15.20
2019-06-08T01:50:39.344Z,15.20
2019-06-08T01:53:09.017Z,15.20
2019-06-08T01:55:38.840Z,15.20
2019-06-08T01:58:08.426Z,15.30
2019-06-08T02:00:41.519Z,15.30
2019-06-08T02:03:09.479Z,15.30
2019-06-08T02:05:39.142Z,15.30
2019-06-08T02:08:08.752Z,15.30
2019-06-08T02:10:38.430Z,15.20
2019-06-08T02:13:08.909Z,15.20
2019-06-08T02:15:38.644Z,15.20
2019-06-08T02:18:08.303Z,15.20
2019-06-08T02:20:39.254Z,15.20
2019-06-08T02:23:08.993Z,15.20
2019-06-08T02:25:39.603Z,15.10
2019-06-08T02:28:09.535Z,15.10
2019-06-08T02:30:41.877Z,15.20
2019-06-08T02:33:10.599Z,15.20
2019-06-08T02:35:41.826Z,15.10
2019-06-08T02:38:11.650Z,15.10
2019-06-08T02:40:41.283Z,15.10
2019-06-08T02:43:11.348Z,15.10
2019-06-08T02:45:41.261Z,15.20
2019-06-08T02:48:10.832Z,15.20
2019-06-08T02:51:07.141Z,15.20
2019-06-08T02:53:48.244Z,15.20
2019-06-08T02:56:20.898Z,15.10
2019-06-08T02:58:52.266Z,15.20
2019-06-08T03:01:23.680Z,15.20
2019-06-08T03:03:54.881Z,15.30
2019-06-08T03:06:27.774Z,15.30
2019-06-08T03:09:17.096Z,15.20
2019-06-08T03:11:49.477Z,15.30
2019-06-08T03:14:22.490Z,15.30
2019-06-08T03:16:58.358Z,15.30
2019-06-08T03:19:28.008Z,15.30
2019-06-08T03:21:57.678Z,15.30
2019-06-08T03:24:27.535Z,15.30
2019-06-08T03:26:57.317Z,15.30
2019-06-08T03:29:26.877Z,15.30
2019-06-08T03:31:57.564Z,15.30
2019-06-08T03:34:27.392Z,15.30
2019-06-08T03:36:57.685Z,15.30
2019-06-08T03:39:27.506Z,15.40
2019-06-08T03:42:16.072Z,15.50
2019-06-08T03:44:45.627Z,15.50
2019-06-08T03:47:15.395Z,15.60
2019-06-08T03:49:54.822Z,15.70
2019-06-08T03:52:27.864Z,15.70
2019-06-08T03:54:57.646Z,15.70
2019-06-08T03:57:27.411Z,15.80
2019-06-08T03:59:57.094Z,15.80
2019-06-08T04:02:26.637Z,15.80
2019-06-08T04:05:15.254Z,15.80
2019-06-08T04:07:46.491Z,15.80
2019-06-08T04:10:17.032Z,15.80
2019-06-08T04:12:46.836Z,15.80
2019-06-08T04:15:17.088Z,15.80
2019-06-08T04:17:46.761Z,15.80
2019-06-08T04:20:16.719Z,15.80
2019-06-08T04:22:52.424Z,15.80
2019-06-08T04:25:22.465Z,15.80
2019-06-08T04:27:52.082Z,15.80
2019-06-08T04:30:21.844Z,15.80
2019-06-08T04:32:51.444Z,15.90
2019-06-08T04:35:21.144Z,15.90
2019-06-08T04:37:51.167Z,15.80
2019-06-08T04:40:21.377Z,15.90
2019-06-08T04:42:51.440Z,16.00
2019-06-08T04:45:21.227Z,16.00
2019-06-08T04:47:50.799Z,16.00
2019-06-08T04:50:23.432Z,16.00
2019-06-08T04:52:51.945Z,16.10
2019-06-08T04:55:21.626Z,16.10
2019-06-08T04:57:51.403Z,16.20
2019-06-08T05:00:41.403Z,16.10
2019-06-08T05:03:11.169Z,16.00
2019-06-08T05:05:41.121Z,16.00
2019-06-08T05:08:11.039Z,16.00
2019-06-08T05:10:41.279Z,16.30
2019-06-08T05:13:10.950Z,16.30
2019-06-08T05:15:41.389Z,16.40
2019-06-08T05:18:11.263Z,16.40
2019-06-08T05:20:43.048Z,16.50
2019-06-08T05:23:12.294Z,16.50
2019-06-08T05:25:43.136Z,16.60
2019-06-08T05:28:12.767Z,16.60
2019-06-08T05:30:43.239Z,16.70
2019-06-08T05:33:12.878Z,16.70
2019-06-08T05:35:43.444Z,16.80
2019-06-08T05:38:13.502Z,16.80
2019-06-08T05:40:43.603Z,16.90
2019-06-08T05:43:13.160Z,16.90
2019-06-08T05:45:43.573Z,16.90
2019-06-08T05:48:13.363Z,16.90
2019-06-08T05:50:58.835Z,16.90
2019-06-08T05:53:14.464Z,16.90
2019-06-08T05:55:44.262Z,17.00
2019-06-08T05:58:13.873Z,16.90
2019-06-08T06:00:44.235Z,16.90
2019-06-08T06:03:13.951Z,17.00
2019-06-08T06:05:44.343Z,17.00
2019-06-08T06:08:18.907Z,17.00
2019-06-08T06:10:45.089Z,17.20
2019-06-08T06:13:14.645Z,17.20
2019-06-08T06:15:45.039Z,17.20
2019-06-08T06:18:14.593Z,17.30
2019-06-08T06:20:45.343Z,17.40
2019-06-08T06:23:15.404Z,17.40
2019-06-08T06:25:45.407Z,17.40
2019-06-08T06:28:15.343Z,17.50
2019-06-08T06:30:46.589Z,17.60
2019-06-08T06:33:16.271Z,17.60
2019-06-08T06:35:46.029Z,17.60
2019-06-08T06:38:15.558Z,17.60
2019-06-08T06:40:45.934Z,17.60
2019-06-08T06:43:15.655Z,17.70
2019-06-08T06:45:46.076Z,17.70
2019-06-08T06:48:15.709Z,17.70
2019-06-08T06:50:46.304Z,17.50
2019-06-08T06:53:15.870Z,17.60
2019-06-08T06:55:46.828Z,17.60
2019-06-08T06:58:16.840Z,17.70
2019-06-08T07:00:47.495Z,17.90
2019-06-08T07:03:35.293Z,18.00
2019-06-08T07:06:04.955Z,18.00
2019-06-08T07:08:34.586Z,18.10
2019-06-08T07:11:04.219Z,18.10
2019-06-08T07:13:33.804Z,18.10
2019-06-08T07:16:18.016Z,18.20
2019-06-08T07:18:34.969Z,18.30
2019-06-08T07:21:04.538Z,18.30
2019-06-08T07:23:34.358Z,18.30
2019-06-08T07:26:03.946Z,18.30
2019-06-08T07:28:33.503Z,18.40
2019-06-08T07:31:03.365Z,18.40
2019-06-08T07:33:32.948Z,18.40
2019-06-08T07:36:02.463Z,18.50
2019-06-08T07:38:32.031Z,18.50
2019-06-08T07:41:01.906Z,18.70
2019-06-08T07:43:31.590Z,18.80
2019-06-08T07:46:01.154Z,18.90
2019-06-08T07:48:30.749Z,19.00
2019-06-08T07:51:00.327Z,19.20
2019-06-08T07:53:34.878Z,19.30
2019-06-08T07:56:04.474Z,19.30
2019-06-08T07:58:34.074Z,19.50
2019-06-08T08:01:07.900Z,19.50
2019-06-08T08:03:34.902Z,19.60
2019-06-08T08:06:04.472Z,19.60
2019-06-08T08:08:34.016Z,19.80
2019-06-08T08:11:03.564Z,19.80
2019-06-08T08:13:33.139Z,19.80
2019-06-08T08:16:02.697Z,19.90
2019-06-08T08:18:32.284Z,20.00
2019-06-08T08:21:09.256Z,20.10
2019-06-08T08:23:33.076Z,20.20
2019-06-08T08:26:02.635Z,20.30
2019-06-08T08:28:32.210Z,20.60
2019-06-08T08:31:02.004Z,20.60
2019-06-08T08:33:31.612Z,20.60
2019-06-08T08:36:01.892Z,20.70
2019-06-08T08:38:31.746Z,20.70
2019-06-08T08:41:07.130Z,20.90
2019-06-08T08:43:32.839Z,21.10
2019-06-08T08:46:02.586Z,21.20
2019-06-08T08:48:37.576Z,21.30
2019-06-08T08:51:08.564Z,21.40
2019-06-08T08:53:38.332Z,21.40
2019-06-08T08:56:09.948Z,21.40
2019-06-08T08:58:39.360Z,21.40
2019-06-08T09:01:09.260Z,21.50
2019-06-08T09:03:39.666Z,21.60
2019-06-08T09:06:09.704Z,21.60
2019-06-08T09:08:39.341Z,21.60
2019-06-08T09:11:09.111Z,21.80
2019-06-08T09:13:39.044Z,21.90
2019-06-08T09:16:08.599Z,22.10
2019-06-08T09:18:38.159Z,22.20
2019-06-08T09:21:08.340Z,22.20
2019-06-08T09:23:38.086Z,22.20
2019-06-08T09:26:12.466Z,22.20
2019-06-08T09:28:38.985Z,22.10
2019-06-08T09:31:12.584Z,22.20
2019-06-08T09:33:39.954Z,22.30
2019-06-08T09:36:09.496Z,22.40
2019-06-08T09:38:39.057Z,22.50
2019-06-08T09:41:09.119Z,22.20
2019-06-08T09:43:38.950Z,22.20
2019-06-08T09:46:09.450Z,22.50
2019-06-08T09:48:39.256Z,22.80
2019-06-08T09:51:09.381Z,22.90
2019-06-08T09:53:41.651Z,23.10
2019-06-08T09:56:10.531Z,23.20
2019-06-08T09:58:40.191Z,23.40
2019-06-08T10:01:12.227Z,23.60
2019-06-08T10:03:41.021Z,23.90
2019-06-08T10:06:12.453Z,24.30
2019-06-08T10:08:41.763Z,24.70
2019-06-08T10:11:11.346Z,25.00
2019-06-08T10:13:43.242Z,25.20
2019-06-08T10:16:12.129Z,25.40
2019-06-08T10:18:41.672Z,25.60
2019-06-08T10:21:11.407Z,26.00
2019-06-08T10:23:41.789Z,26.30
2019-06-08T10:26:12.240Z,26.70
2019-06-08T10:28:41.774Z,26.90
2019-06-08T10:31:11.380Z,26.80
2019-06-08T10:33:41.058Z,26.20
2019-06-08T10:36:12.830Z,25.90
2019-06-08T10:38:42.032Z,25.90
2019-06-08T10:41:17.851Z,26.00
2019-06-08T10:43:43.004Z,26.00
2019-06-08T10:46:17.145Z,26.20
2019-06-08T10:48:54.894Z,26.20
2019-06-08T10:51:24.466Z,26.30
2019-06-08T10:53:54.051Z,26.30
2019-06-08T10:56:23.572Z,25.80
2019-06-08T10:58:53.303Z,25.90
2019-06-08T11:01:22.866Z,25.80
2019-06-08T11:03:52.453Z,25.50
2019-06-08T11:06:22.069Z,25.40
2019-06-08T11:08:51.650Z,25.50
2019-06-08T11:11:21.178Z,25.60
2019-06-08T11:13:50.787Z,25.60
2019-06-08T11:16:20.322Z,25.90
2019-06-08T11:18:51.126Z,26.10
2019-06-08T11:21:20.955Z,26.20
2019-06-08T11:24:06.061Z,26.30
2019-06-08T11:26:24.583Z,26.80
2019-06-08T11:28:53.550Z,27.20
2019-06-08T11:31:23.105Z,27.10
2019-06-08T11:33:53.533Z,27.70
2019-06-08T11:36:41.965Z,27.90
2019-06-08T11:39:12.924Z,27.40
2019-06-08T11:41:43.795Z,27.60
2019-06-08T11:44:33.143Z,27.80
2019-06-08T11:47:02.742Z,28.10
2019-06-08T11:49:32.343Z,27.90
2019-06-08T11:52:02.562Z,28.20
2019-06-08T11:54:36.995Z,28.00
2019-06-08T11:57:04.905Z,27.90
2019-06-08T11:59:37.312Z,27.60
2019-06-08T12:02:10.527Z,28.00
2019-06-08T12:04:38.394Z,27.90
2019-06-08T12:07:09.534Z,28.10
2019-06-08T12:09:58.445Z,27.90
2019-06-08T12:12:28.304Z,27.50
2019-06-08T12:14:58.288Z,27.50
2019-06-08T12:17:28.004Z,27.00
2019-06-08T12:19:57.754Z,27.20
2019-06-08T12:22:27.403Z,27.40
2019-06-08T12:24:56.983Z,26.60
2019-06-08T12:27:33.174Z,27.00
2019-06-08T12:29:58.798Z,27.30
2019-06-08T12:32:28.420Z,27.60
2019-06-08T12:35:00.086Z,27.80
2019-06-08T12:37:29.195Z,27.40
2019-06-08T12:40:01.258Z,27.50
2019-06-08T12:42:29.933Z,27.90
2019-06-08T12:44:59.466Z,28.30
2019-06-08T12:47:29.932Z,28.40
2019-06-08T12:49:59.873Z,28.70
2019-06-08T12:52:29.859Z,28.60
2019-06-08T12:55:06.335Z,28.70
2019-06-08T12:57:30.795Z,28.70
2019-06-08T13:00:00.712Z,28.60
2019-06-08T13:02:30.874Z,28.40
2019-06-08T13:05:00.475Z,28.40
2019-06-08T13:07:30.029Z,28.20
2019-06-08T13:09:59.597Z,28.10
2019-06-08T13:12:29.167Z,28.20
2019-06-08T13:14:58.701Z,28.30
2019-06-08T13:17:28.213Z,28.20
2019-06-08T13:19:58.201Z,26.90
2019-06-08T13:22:31.291Z,27.00
2019-06-08T13:25:14.666Z,26.90
2019-06-08T13:27:30.439Z,26.80
2019-06-08T13:30:00.209Z,26.40
2019-06-08T13:32:29.767Z,26.30
2019-06-08T13:35:00.049Z,26.20
2019-06-08T13:37:29.981Z,25.90
2019-06-08T13:39:59.747Z,25.60
2019-06-08T13:42:29.404Z,25.30
2019-06-08T13:44:59.039Z,25.00
2019-06-08T13:47:28.824Z,24.80
2019-06-08T13:49:58.412Z,24.40
2019-06-08T13:52:28.326Z,23.90
2019-06-08T13:54:58.315Z,23.80
2019-06-08T13:57:37.776Z,23.60
2019-06-08T14:00:08.201Z,23.40
2019-06-08T14:02:39.834Z,23.40
2019-06-08T14:05:09.755Z,23.20
2019-06-08T14:07:39.314Z,23.10
2019-06-08T14:10:09.632Z,23.00
2019-06-08T14:12:39.375Z,23.00
2019-06-08T14:15:09.566Z,23.10
2019-06-08T14:17:39.253Z,23.10
2019-06-08T14:20:09.033Z,23.10
2019-06-08T14:22:39.045Z,22.90
2019-06-08T14:25:10.870Z,22.90
2019-06-08T14:27:43.788Z,22.90
2019-06-08T14:30:13.724Z,22.90
2019-06-08T14:32:43.286Z,22.90
2019-06-08T14:35:12.966Z,22.70
2019-06-08T14:37:42.618Z,22.60
2019-06-08T14:40:12.362Z,22.50
2019-06-08T14:42:42.045Z,22.50
2019-06-08T14:45:12.396Z,22.40
2019-06-08T14:47:42.046Z,22.30
2019-06-08T14:50:12.022Z,22.20
2019-06-08T14:52:41.830Z,22.20
2019-06-08T14:55:19.822Z,22.20
2019-06-08T14:57:49.042Z,22.00
2019-06-08T15:00:23.001Z,22.00
2019-06-08T15:02:53.210Z,22.00
2019-06-08T15:05:23.312Z,21.90
2019-06-08T15:07:52.941Z,21.90
2019-06-08T15:10:23.385Z,21.90
2019-06-08T15:12:53.673Z,22.00
2019-06-08T15:15:23.667Z,22.00
2019-06-08T15:17:53.376Z,22.10
2019-06-08T15:20:23.999Z,22.10
2019-06-08T15:22:53.930Z,22.10
2019-06-08T15:25:24.655Z,22.10
2019-06-08T15:27:54.219Z,22.20
2019-06-08T15:30:25.106Z,22.20
2019-06-08T15:32:54.827Z,22.00
2019-06-08T15:35:25.154Z,22.00
2019-06-08T15:37:54.836Z,21.90
2019-06-08T15:40:25.842Z,21.90
2019-06-08T15:42:55.657Z,21.80
2019-06-08T15:45:26.920Z,21.70
2019-06-08T15:47:58.488Z,21.70
2019-06-08T15:50:28.436Z,21.70
2019-06-08T15:53:00.119Z,21.60
2019-06-08T15:55:31.935Z,21.60
2019-06-08T15:58:00.687Z,21.70
2019-06-08T16:00:32.779Z,21.60
2019-06-08T16:03:01.523Z,21.70
2019-06-08T16:05:31.670Z,21.70
2019-06-08T16:08:01.665Z,21.70
2019-06-08T16:10:32.320Z,21.50
2019-06-08T16:13:02.238Z,21.50
2019-06-08T16:15:33.268Z,21.40
2019-06-08T16:18:09.965Z,21.40
2019-06-08T16:20:39.691Z,21.40
2019-06-08T16:23:09.513Z,21.50
2019-06-08T16:25:39.287Z,21.50
2019-06-08T16:28:08.880Z,21.50
2019-06-08T16:30:39.461Z,21.50
2019-06-08T16:33:10.885Z,21.50
2019-06-08T16:35:40.537Z,21.50
2019-06-08T16:38:10.303Z,21.50
2019-06-08T16:40:40.501Z,21.40
2019-06-08T16:43:10.147Z,21.40
2019-06-08T16:45:39.817Z,21.30
2019-06-08T16:48:09.655Z,21.30
2019-06-08T16:50:39.391Z,21.30
2019-06-08T16:53:08.949Z,21.10
2019-06-08T16:55:38.768Z,21.10
2019-06-08T16:58:08.455Z,21.00
2019-06-08T17:00:40.755Z,21.10
2019-06-08T17:03:09.357Z,21.00
2019-06-08T17:05:38.946Z,21.00
2019-06-08T17:08:08.607Z,21.00
2019-06-08T17:10:38.697Z,20.90
2019-06-08T17:13:11.168Z,20.90
2019-06-08T17:15:40.437Z,20.80
2019-06-08T17:18:10.027Z,20.80
2019-06-08T17:20:40.691Z,20.80
2019-06-08T17:23:10.325Z,20.80
2019-06-08T17:25:58.940Z,20.70
2019-06-08T17:28:28.873Z,20.70
2019-06-08T17:30:58.633Z,20.70
2019-06-08T17:33:28.165Z,20.60
2019-06-08T17:35:58.104Z,20.60
2019-06-08T17:38:28.094Z,20.50
2019-06-08T17:40:58.028Z,20.50
2019-06-08T17:43:27.666Z,20.40
2019-06-08T17:45:57.324Z,20.40
2019-06-08T17:48:27.206Z,20.40
2019-06-08T17:50:56.790Z,20.30
2019-06-08T17:53:26.601Z,20.20
2019-06-08T17:55:56.160Z,20.20
2019-06-08T17:58:25.968Z,20.20
2019-06-08T18:00:55.778Z,20.20
2019-06-08T18:03:27.786Z,20.10
2019-06-08T18:05:58.016Z,20.10
2019-06-08T18:08:28.225Z,20.00
2019-06-08T18:10:58.019Z,20.00
2019-06-08T18:13:27.810Z,19.90
2019-06-08T18:15:57.705Z,19.90
2019-06-08T18:18:28.319Z,19.90
2019-06-08T18:20:58.145Z,19.90
2019-06-08T18:23:27.981Z,19.80
2019-06-08T18:25:58.161Z,19.80
2019-06-08T18:28:28.262Z,19.80
2019-06-08T18:30:58.202Z,19.90
2019-06-08T18:33:28.202Z,19.80
2019-06-08T18:35:57.958Z,19.80
2019-06-08T18:38:27.568Z,19.70
2019-06-08T18:40:57.576Z,19.60
2019-06-08T18:43:27.935Z,19.50
2019-06-08T18:45:57.781Z,19.40
2019-06-08T18:48:28.177Z,19.30
2019-06-08T18:50:58.108Z,19.10
2019-06-08T18:53:27.888Z,18.90
2019-06-08T18:55:58.147Z,18.80
2019-06-08T18:58:28.039Z,18.60
2019-06-08T19:00:57.648Z,18.40
2019-06-08T19:03:28.255Z,18.20
2019-06-08T19:05:58.544Z,18.00
2019-06-08T19:08:28.756Z,17.90
2019-06-08T19:10:58.747Z,17.70
2019-06-08T19:13:28.557Z,17.60
2019-06-08T19:15:59.870Z,17.50
2019-06-08T19:18:29.623Z,17.30
2019-06-08T19:20:59.675Z,17.20
2019-06-08T19:23:29.252Z,17.10
2019-06-08T19:26:07.739Z,17.00
2019-06-08T19:28:42.840Z,16.80
2019-06-08T19:31:10.362Z,16.70
2019-06-08T19:33:40.154Z,16.80
2019-06-08T19:36:09.788Z,16.70
2019-06-08T19:38:40.051Z,16.70
2019-06-08T19:41:10.959Z,16.50
2019-06-08T19:43:42.954Z,16.30
2019-06-08T19:46:12.141Z,16.20
2019-06-08T19:48:43.873Z,16.00
2019-06-08T19:51:13.088Z,15.90
2019-06-08T19:53:47.606Z,15.80
2019-06-08T19:56:14.247Z,15.80
2019-06-08T19:58:56.583Z,15.60
2019-06-08T20:01:17.338Z,15.60
2019-06-08T20:03:46.991Z,15.50
2019-06-08T20:06:17.608Z,15.50
2019-06-08T20:08:50.220Z,15.40
2019-06-08T20:11:22.651Z,15.40
2019-06-08T20:14:04.027Z,15.30
2019-06-08T20:16:33.595Z,15.20
2019-06-08T20:19:03.137Z,15.10
2019-06-08T20:21:32.947Z,15.00
2019-06-08T20:24:07.461Z,14.90
2019-06-08T20:26:37.455Z,14.80
2019-06-08T20:29:13.132Z,14.80
2019-06-08T20:31:39.107Z,14.70
2019-06-08T20:34:08.782Z,14.70
2019-06-08T20:36:38.519Z,14.80
2019-06-08T20:39:08.896Z,14.60
2019-06-08T20:41:38.594Z,14.50
2019-06-08T20:44:08.602Z,14.50
2019-06-08T20:46:38.455Z,14.40
2019-06-08T20:49:08.513Z,14.40
2019-06-08T20:51:38.161Z,14.40
2019-06-08T20:54:08.156Z,14.40
2019-06-08T20:56:37.846Z,14.40
2019-06-08T20:59:08.281Z,14.30
2019-06-08T21:01:38.096Z,14.20
2019-06-08T21:04:09.882Z,14.10
2019-06-08T21:06:58.466Z,14.20
2019-06-08T21:09:30.087Z,14.00
2019-06-08T21:12:00.921Z,13.80
2019-06-08T21:14:31.162Z,13.70
2019-06-08T21:17:00.819Z,13.70
2019-06-08T21:19:30.732Z,13.70
2019-06-08T21:22:00.430Z,13.70
2019-06-08T21:24:30.053Z,13.70
2019-06-08T21:27:00.779Z,13.60
2019-06-08T21:29:47.090Z,13.70
2019-06-08T21:32:02.951Z,13.60
2019-06-08T21:34:33.108Z,13.60
2019-06-08T21:37:02.935Z,13.60
2019-06-08T21:39:35.785Z,13.60
2019-06-08T21:42:03.810Z,13.50
2019-06-08T21:44:33.617Z,13.50
2019-06-08T21:47:03.274Z,13.40
2019-06-08T21:49:33.048Z,13.40
2019-06-08T21:52:03.079Z,13.30
2019-06-08T21:54:32.744Z,13.30
2019-06-08T21:57:05.967Z,13.30
2019-06-08T21:59:34.557Z,13.20
2019-06-08T22:02:04.682Z,13.20
2019-06-08T22:04:34.208Z,13.00
2019-06-08T22:07:03.980Z,12.90
2019-06-08T22:09:33.788Z,12.90
2019-06-08T22:12:03.986Z,12.80
2019-06-08T22:14:34.120Z,12.80
2019-06-08T22:17:04.376Z,12.80
2019-06-08T22:19:34.084Z,12.70
2019-06-08T22:22:03.929Z,12.70
2019-06-08T22:24:34.411Z,12.60
2019-06-08T22:27:04.448Z,12.70
2019-06-08T22:29:34.460Z,12.70
2019-06-08T22:32:04.556Z,12.60
2019-06-08T22:34:37.242Z,12.40
2019-06-08T22:37:08.615Z,12.50
2019-06-08T22:39:38.079Z,12.40
2019-06-08T22:42:08.548Z,12.50
2019-06-08T22:44:38.202Z,12.40
2019-06-08T22:47:08.282Z,12.30
2019-06-08T22:49:38.521Z,12.30
2019-06-08T22:52:08.446Z,12.20
2019-06-08T22:54:38.476Z,12.30
2019-06-08T22:57:08.299Z,12.40
2019-06-08T23:03:19.211Z,12.20
2019-06-08T23:05:48.876Z,12.20
2019-06-08T23:08:18.532Z,12.00
2019-06-08T23:10:48.387Z,12.00
2019-06-08T23:13:18.121Z,11.90
2019-06-08T23:15:48.092Z,11.90
2019-06-08T23:18:18.142Z,11.80
2019-06-08T23:20:48.203Z,11.80
2019-06-08T23:23:18.019Z,11.70
2019-06-08T23:25:48.171Z,11.80
2019-06-08T23:28:18.263Z,11.80
2019-06-08T23:30:47.958Z,11.70
2019-06-08T23:33:18.992Z,11.70
2019-06-08T23:36:32.396Z,11.70
2019-06-08T23:38:20.190Z,11.70
2019-06-08T23:40:49.832Z,11.60
2019-06-08T23:43:19.589Z,11.60
2019-06-08T23:45:49.183Z,11.40
2019-06-08T23:48:18.840Z,11.40
2019-06-08T23:50:48.369Z,11.50
2019-06-08T23:53:18.344Z,11.50
2019-06-08T23:55:48.183Z,11.40
2019-06-08T23:58:17.889Z,11.40
