createdAt,value
2019-01-05T00:00:02.122Z,5.60
2019-01-05T00:00:37.623Z,5.30
2019-01-05T00:01:39.080Z,5.60
2019-01-05T00:02:37.635Z,4.80
2019-01-05T00:03:37.625Z,5.30
2019-01-05T00:04:59.128Z,4.80
2019-01-05T00:05:41.626Z,5.00
2019-01-05T00:06:38.134Z,4.80
2019-01-05T00:07:38.128Z,4.80
2019-01-05T00:08:38.626Z,4.70
2019-01-05T00:11:13.470Z,5.40
2019-01-05T00:12:09.979Z,5.00
2019-01-05T00:13:09.979Z,4.90
2019-01-05T00:15:41.705Z,4.70
2019-01-05T00:16:45.213Z,5.10
2019-01-05T00:17:41.743Z,5.20
2019-01-05T00:18:42.214Z,5.20
2019-01-05T00:19:42.206Z,5.50
2019-01-05T00:20:42.205Z,5.00
2019-01-05T00:21:46.206Z,5.30
2019-01-05T00:24:34.931Z,5.20
2019-01-05T00:25:13.941Z,5.60
2019-01-05T00:26:13.933Z,5.50
2019-01-05T00:28:49.149Z,5.30
2019-01-05T00:29:49.159Z,5.90
2019-01-05T00:30:49.160Z,5.60
2019-01-05T00:36:27.633Z,5.80
2019-01-05T00:37:50.101Z,5.20
2019-01-05T00:40:02.434Z,5.20
2019-01-05T00:41:02.452Z,5.50
2019-01-05T00:42:23.444Z,5.30
2019-01-05T00:43:23.998Z,4.90
2019-01-05T00:44:06.941Z,5.50
2019-01-05T00:46:55.293Z,5.20
2019-01-05T00:47:34.293Z,5.40
2019-01-05T00:48:34.293Z,5.10
2019-01-05T00:51:09.649Z,5.30
2019-01-05T00:52:09.654Z,5.40
2019-01-05T00:53:09.654Z,5.00
2019-01-05T00:54:10.155Z,5.80
2019-01-05T00:55:34.656Z,5.90
2019-01-05T00:56:10.153Z,5.70
2019-01-05T00:57:10.154Z,6.00
2019-01-05T00:58:10.656Z,6.10
2019-01-05T00:59:10.659Z,5.80
2019-01-05T01:00:10.655Z,6.10
2019-01-05T01:01:15.589Z,6.60
2019-01-05T01:03:42.369Z,7.00
2019-01-05T01:04:42.377Z,6.40
2019-01-05T01:07:18.095Z,6.30
2019-01-05T01:08:14.105Z,6.60
2019-01-05T01:09:36.537Z,6.20
2019-01-05T01:10:14.104Z,6.80
2019-01-05T01:12:49.321Z,6.80
2019-01-05T01:14:06.829Z,6.60
2019-01-05T01:14:45.832Z,6.90
2019-01-05T01:17:38.549Z,6.90
2019-01-05T01:18:42.065Z,6.40
2019-01-05T01:19:17.558Z,6.90
2019-01-05T01:21:50.221Z,6.40
2019-01-05T01:22:49.287Z,6.70
2019-01-05T01:23:52.786Z,6.80
2019-01-05T01:24:49.788Z,6.80
2019-01-05T01:25:49.795Z,6.90
2019-01-05T01:26:49.122Z,6.70
2019-01-05T01:27:49.786Z,7.10
2019-01-05T01:33:28.526Z,6.80
2019-01-05T01:34:32.560Z,7.00
2019-01-05T01:35:28.535Z,7.00
2019-01-05T01:36:28.535Z,7.20
2019-01-05T01:37:29.035Z,7.10
2019-01-05T01:38:29.034Z,7.60
2019-01-05T01:39:29.037Z,7.20
2019-01-05T01:40:32.534Z,7.00
2019-01-05T01:43:00.768Z,7.10
2019-01-05T01:44:00.778Z,7.30
2019-01-05T01:45:00.812Z,7.70
2019-01-05T01:49:30.343Z,7.10
2019-01-05T01:50:07.909Z,6.90
2019-01-05T01:51:11.409Z,7.40
2019-01-05T01:55:32.557Z,7.00
2019-01-05T01:56:38.000Z,7.10
2019-01-05T01:57:11.564Z,7.60
2019-01-05T02:00:04.285Z,7.30
2019-01-05T02:00:43.298Z,7.50
2019-01-05T02:02:09.246Z,7.10
2019-01-05T02:02:43.794Z,7.40
2019-01-05T02:03:43.792Z,6.50
2019-01-05T02:04:43.797Z,7.10
2019-01-05T02:05:43.797Z,6.90
2019-01-05T02:06:44.292Z,7.10
2019-01-05T02:10:50.913Z,7.20
2019-01-05T02:11:50.921Z,6.60
2019-01-05T02:12:54.421Z,7.20
2019-01-05T02:13:51.428Z,6.60
2019-01-05T02:14:51.424Z,7.00
2019-01-05T02:15:51.421Z,7.30
2019-01-05T02:16:53.420Z,6.70
2019-01-05T02:17:55.420Z,6.80
2019-01-05T02:20:23.266Z,6.10
2019-01-05T02:21:23.320Z,6.10
2019-01-05T02:22:23.272Z,6.10
2019-01-05T02:24:58.473Z,5.60
2019-01-05T02:25:58.481Z,5.50
2019-01-05T02:26:58.488Z,6.10
2019-01-05T02:27:58.980Z,5.60
2019-01-05T02:29:02.983Z,5.90
2019-01-05T02:30:19.981Z,5.50
2019-01-05T02:30:58.981Z,5.70
2019-01-05T02:31:59.522Z,5.30
2019-01-05T02:33:00.454Z,5.10
2019-01-05T02:33:59.480Z,5.30
2019-01-05T02:35:02.479Z,5.50
2019-01-05T02:35:59.487Z,5.20
2019-01-05T02:36:59.482Z,5.30
2019-01-05T02:37:59.983Z,4.70
2019-01-05T02:38:59.981Z,5.40
2019-01-05T02:40:02.983Z,4.90
2019-01-05T02:40:59.983Z,5.10
2019-01-05T02:42:00.478Z,5.20
2019-01-05T02:43:00.483Z,5.20
2019-01-05T02:44:00.487Z,5.10
2019-01-05T02:45:03.995Z,5.00
2019-01-05T02:46:27.979Z,4.60
2019-01-05T02:47:00.984Z,4.50
2019-01-05T02:48:21.984Z,4.60
2019-01-05T02:49:00.978Z,4.90
2019-01-05T02:50:05.018Z,4.80
2019-01-05T02:51:01.477Z,4.40
2019-01-05T02:53:32.824Z,4.50
2019-01-05T02:54:53.830Z,4.50
2019-01-05T02:57:08.158Z,4.60
2019-01-05T02:58:08.165Z,4.40
2019-01-05T02:59:08.160Z,5.20
2019-01-05T03:00:29.658Z,4.50
2019-01-05T03:01:33.159Z,4.80
2019-01-05T03:02:08.668Z,4.50
2019-01-05T03:03:09.615Z,4.70
2019-01-05T03:05:40.336Z,4.30
2019-01-05T03:06:43.846Z,4.90
2019-01-05T03:07:40.349Z,4.30
2019-01-05T03:09:01.843Z,5.10
2019-01-05T03:11:12.232Z,4.80
2019-01-05T03:12:15.701Z,4.90
2019-01-05T03:13:12.199Z,4.90
2019-01-05T03:14:18.636Z,4.90
2019-01-05T03:15:33.697Z,5.00
2019-01-05T03:16:14.649Z,5.60
2019-01-05T03:17:16.700Z,5.10
2019-01-05T03:18:12.702Z,5.10
2019-01-05T03:20:44.425Z,5.20
2019-01-05T03:21:44.426Z,5.30
2019-01-05T03:23:09.433Z,5.50
2019-01-05T03:23:44.941Z,5.50
2019-01-05T03:24:44.927Z,5.70
2019-01-05T03:25:44.927Z,5.50
2019-01-05T03:26:44.927Z,5.90
2019-01-05T03:27:45.425Z,5.60
2019-01-05T03:30:41.768Z,5.20
2019-01-05T03:31:20.762Z,5.20
2019-01-05T03:32:41.765Z,5.40
2019-01-05T03:33:21.268Z,5.50
2019-01-05T03:34:24.766Z,5.20
2019-01-05T03:35:21.264Z,5.50
2019-01-05T03:36:42.260Z,5.10
2019-01-05T03:37:22.706Z,5.30
2019-01-05T03:38:23.204Z,5.10
2019-01-05T03:39:31.700Z,5.00
2019-01-05T03:40:24.759Z,5.00
2019-01-05T03:41:22.722Z,4.70
2019-01-05T03:42:22.269Z,4.80
2019-01-05T03:43:43.266Z,4.40
2019-01-05T03:44:43.259Z,4.40
2019-01-05T03:45:29.195Z,4.80
2019-01-05T03:46:43.260Z,4.20
2019-01-05T03:47:22.259Z,4.30
2019-01-05T03:48:43.755Z,3.90
2019-01-05T03:49:22.774Z,4.20
2019-01-05T03:50:53.761Z,4.30
2019-01-05T03:51:22.757Z,4.30
2019-01-05T03:52:23.259Z,4.00
2019-01-05T03:53:23.264Z,4.00
2019-01-05T03:54:23.258Z,4.40
2019-01-05T03:55:23.258Z,3.50
2019-01-05T03:58:21.643Z,3.30
2019-01-05T03:59:19.649Z,3.90
2019-01-05T04:01:33.255Z,3.60
2019-01-05T04:02:51.259Z,3.40
2019-01-05T04:03:30.257Z,3.50
2019-01-05T04:06:02.473Z,3.20
2019-01-05T04:07:05.983Z,3.00
2019-01-05T04:08:02.484Z,3.30
2019-01-05T04:09:02.984Z,3.10
2019-01-05T04:10:02.986Z,3.50
2019-01-05T04:11:04.416Z,3.00
2019-01-05T04:12:27.982Z,3.20
2019-01-05T04:13:04.935Z,2.90
2019-01-05T04:14:03.485Z,3.20
2019-01-05T04:15:03.489Z,3.10
2019-01-05T04:16:03.484Z,2.80
2019-01-05T04:17:03.485Z,2.70
2019-01-05T04:19:59.610Z,2.70
2019-01-05T04:20:38.618Z,2.50
2019-01-05T04:21:38.621Z,2.50
2019-01-05T04:25:45.678Z,2.40
2019-01-05T04:27:06.684Z,2.60
2019-01-05T04:27:45.686Z,2.60
2019-01-05T04:28:46.182Z,2.50
2019-01-05T04:30:10.684Z,3.10
2019-01-05T04:30:46.184Z,2.90
2019-01-05T04:31:46.184Z,2.60
2019-01-05T04:32:46.689Z,2.70
2019-01-05T04:33:46.690Z,2.50
2019-01-05T04:34:48.155Z,2.80
2019-01-05T04:36:11.689Z,2.70
2019-01-05T04:36:46.683Z,2.60
2019-01-05T04:38:08.184Z,2.80
2019-01-05T04:39:08.183Z,2.70
2019-01-05T04:41:43.671Z,2.80
2019-01-05T04:42:18.667Z,2.60
2019-01-05T04:43:39.668Z,2.30
2019-01-05T04:44:19.163Z,2.50
2019-01-05T04:45:19.168Z,2.30
2019-01-05T04:46:19.205Z,2.60
2019-01-05T04:47:24.673Z,2.50
2019-01-05T04:48:19.667Z,2.70
2019-01-05T04:49:40.667Z,2.10
2019-01-05T04:50:19.674Z,2.50
2019-01-05T04:51:19.667Z,2.40
2019-01-05T04:52:23.711Z,2.60
2019-01-05T04:54:51.431Z,2.40
2019-01-05T04:55:51.434Z,2.60
2019-01-05T04:56:51.433Z,2.70
2019-01-05T04:58:16.433Z,2.40
2019-01-05T04:59:15.374Z,2.60
2019-01-05T05:01:23.384Z,2.70
2019-01-05T05:02:23.385Z,2.50
2019-01-05T05:03:25.876Z,2.90
2019-01-05T05:04:46.315Z,2.80
2019-01-05T05:05:23.877Z,3.00
2019-01-05T05:06:44.880Z,2.90
2019-01-05T05:07:23.876Z,2.80
2019-01-05T05:08:27.874Z,2.70
2019-01-05T05:09:30.377Z,2.90
2019-01-05T05:10:24.381Z,2.90
2019-01-05T05:11:24.372Z,2.80
2019-01-05T05:12:24.396Z,2.70
2019-01-05T05:13:49.372Z,2.80
2019-01-05T05:16:17.226Z,2.80
2019-01-05T05:16:56.235Z,2.60
2019-01-05T05:17:56.235Z,2.60
2019-01-05T05:18:59.734Z,2.80
2019-01-05T05:19:57.677Z,3.10
2019-01-05T05:20:56.734Z,2.90
2019-01-05T05:21:56.734Z,2.80
2019-01-05T05:24:32.450Z,2.30
2019-01-05T05:25:28.506Z,2.80
2019-01-05T05:26:28.459Z,2.80
2019-01-05T05:27:49.966Z,2.40
2019-01-05T05:28:28.958Z,2.70
2019-01-05T05:29:29.927Z,2.80
2019-01-05T05:30:53.461Z,2.80
2019-01-05T05:31:28.960Z,2.40
2019-01-05T05:32:50.459Z,2.30
2019-01-05T05:33:29.458Z,2.40
2019-01-05T05:34:29.459Z,2.60
2019-01-05T05:35:33.461Z,2.50
2019-01-05T05:36:29.959Z,2.30
2019-01-05T05:37:29.958Z,2.70
2019-01-05T05:38:29.959Z,2.80
2019-01-05T05:39:29.965Z,2.30
2019-01-05T05:40:54.958Z,2.30
2019-01-05T05:41:30.460Z,2.20
2019-01-05T05:42:30.458Z,2.20
2019-01-05T05:43:33.392Z,2.20
2019-01-05T05:44:51.960Z,2.10
2019-01-05T05:45:30.960Z,1.80
2019-01-05T05:46:34.459Z,2.10
2019-01-05T05:47:30.958Z,1.80
2019-01-05T05:48:53.431Z,2.00
2019-01-05T05:49:52.462Z,2.10
2019-01-05T05:50:31.460Z,2.00
2019-01-05T05:51:31.457Z,2.30
2019-01-05T05:52:35.457Z,2.20
2019-01-05T05:56:35.685Z,1.80
2019-01-05T05:57:37.749Z,1.80
2019-01-05T05:58:34.749Z,1.80
2019-01-05T05:59:35.248Z,1.80
2019-01-05T06:00:35.250Z,1.70
2019-01-05T06:01:35.249Z,1.90
2019-01-05T06:02:39.249Z,2.00
2019-01-05T06:03:35.749Z,1.90
2019-01-05T06:04:35.748Z,2.00
2019-01-05T06:05:35.748Z,3.00
2019-01-05T06:06:35.748Z,2.10
2019-01-05T06:07:36.252Z,1.70
2019-01-05T06:09:01.248Z,2.00
2019-01-05T06:11:07.726Z,1.90
2019-01-05T06:12:07.734Z,2.10
2019-01-05T06:14:42.951Z,1.80
2019-01-05T06:15:39.459Z,1.90
2019-01-05T06:16:39.460Z,1.70
2019-01-05T06:17:39.963Z,1.90
2019-01-05T06:18:39.965Z,1.90
2019-01-05T06:19:39.969Z,2.00
2019-01-05T06:20:43.965Z,1.70
2019-01-05T06:21:41.394Z,1.90
2019-01-05T06:23:01.458Z,2.10
2019-01-05T06:23:40.460Z,1.70
2019-01-05T06:25:01.460Z,1.90
2019-01-05T06:26:05.460Z,1.90
2019-01-05T06:26:40.959Z,1.60
2019-01-05T06:27:40.957Z,1.60
2019-01-05T06:28:40.959Z,1.50
2019-01-05T06:31:15.679Z,1.90
2019-01-05T06:32:12.685Z,1.80
2019-01-05T06:33:12.686Z,1.60
2019-01-05T06:34:13.194Z,1.40
2019-01-05T06:35:34.187Z,1.70
2019-01-05T06:36:16.233Z,1.80
2019-01-05T06:37:13.185Z,1.70
2019-01-05T06:38:13.186Z,1.70
2019-01-05T06:39:34.686Z,1.70
2019-01-05T06:40:34.701Z,1.60
2019-01-05T06:41:16.120Z,1.70
2019-01-05T06:43:48.842Z,2.60
2019-01-05T06:44:48.852Z,1.50
2019-01-05T06:45:48.861Z,1.50
2019-01-05T06:51:26.842Z,1.40
2019-01-05T06:52:28.302Z,1.50
2019-01-05T06:53:30.349Z,1.40
2019-01-05T06:54:26.847Z,1.30
2019-01-05T06:57:19.569Z,1.40
2019-01-05T06:57:58.575Z,1.10
2019-01-05T07:00:32.233Z,1.10
2019-01-05T07:01:32.243Z,1.10
2019-01-05T07:02:32.239Z,1.40
2019-01-05T07:03:32.745Z,1.20
2019-01-05T07:04:57.739Z,1.20
2019-01-05T07:05:32.739Z,1.30
2019-01-05T07:06:32.739Z,1.00
2019-01-05T07:07:33.249Z,1.10
2019-01-05T07:08:33.238Z,1.10
2019-01-05T07:09:36.175Z,1.30
2019-01-05T07:12:08.902Z,1.60
2019-01-05T07:13:10.333Z,2.20
2019-01-05T07:14:08.939Z,1.00
2019-01-05T07:15:08.899Z,1.30
2019-01-05T07:16:12.900Z,1.20
2019-01-05T07:18:40.750Z,1.10
2019-01-05T07:19:40.761Z,1.10
2019-01-05T07:20:40.761Z,1.20
2019-01-05T07:21:44.791Z,1.00
2019-01-05T07:23:02.269Z,1.10
2019-01-05T07:23:41.260Z,1.00
2019-01-05T07:24:41.261Z,0.80
2019-01-05T07:27:37.480Z,0.80
2019-01-05T07:28:12.988Z,0.80
2019-01-05T07:29:12.987Z,0.90
2019-01-05T07:30:13.489Z,0.80
2019-01-05T07:31:13.487Z,1.00
2019-01-05T07:32:17.487Z,1.10
2019-01-05T07:33:13.489Z,1.10
2019-01-05T07:35:45.218Z,1.30
2019-01-05T07:36:45.228Z,1.30
2019-01-05T07:39:21.872Z,0.90
2019-01-05T07:40:41.438Z,1.00
2019-01-05T07:41:20.435Z,1.10
2019-01-05T07:45:27.537Z,0.50
2019-01-05T07:46:27.544Z,0.70
2019-01-05T07:47:27.544Z,1.10
2019-01-05T07:48:29.478Z,0.70
2019-01-05T07:51:02.251Z,0.90
2019-01-05T07:52:23.291Z,1.10
2019-01-05T07:53:02.259Z,0.60
2019-01-05T07:54:02.257Z,0.50
2019-01-05T07:55:27.258Z,0.80
2019-01-05T07:56:02.764Z,0.50
2019-01-05T07:57:02.762Z,0.50
2019-01-05T07:58:02.758Z,0.70
2019-01-05T07:59:03.257Z,0.60
2019-01-05T08:00:04.729Z,0.40
2019-01-05T08:01:06.258Z,0.40
2019-01-05T08:02:03.273Z,0.40
2019-01-05T08:03:26.211Z,0.30
2019-01-05T08:05:36.005Z,0.40
2019-01-05T08:07:01.051Z,0.40
2019-01-05T08:09:06.766Z,0.30
2019-01-05T08:10:06.773Z,0.30
2019-01-05T08:11:06.773Z,0.90
2019-01-05T08:12:45.771Z,0.30
2019-01-05T08:13:07.272Z,0.20
2019-01-05T08:14:07.272Z,0.20
2019-01-05T08:15:08.728Z,0.20
2019-01-05T08:16:28.772Z,0.20
2019-01-05T08:17:09.228Z,1.00
2019-01-05T08:18:11.776Z,0.20
2019-01-05T08:19:07.771Z,0.20
2019-01-05T08:20:28.772Z,0.20
2019-01-05T08:21:07.771Z,0.20
2019-01-05T08:23:42.997Z,0.20
2019-01-05T08:24:39.502Z,0.20
2019-01-05T08:25:39.500Z,0.20
2019-01-05T08:26:40.001Z,0.10
2019-01-05T08:27:40.000Z,0.10
2019-01-05T08:28:41.476Z,0.20
2019-01-05T08:29:44.009Z,0.30
2019-01-05T08:31:03.434Z,0.80
2019-01-05T08:31:40.501Z,0.30
2019-01-05T08:32:40.508Z,0.20
2019-01-05T08:34:01.510Z,0.20
2019-01-05T08:34:41.002Z,0.20
2019-01-05T08:36:05.934Z,0.80
2019-01-05T08:36:41.000Z,0.30
2019-01-05T08:39:12.603Z,0.20
2019-01-05T08:40:33.606Z,0.20
2019-01-05T08:41:16.609Z,0.50
2019-01-05T08:43:44.333Z,0.30
2019-01-05T08:44:44.339Z,0.30
2019-01-05T08:45:44.339Z,0.30
2019-01-05T08:46:48.341Z,0.20
2019-01-05T08:47:44.839Z,0.30
2019-01-05T08:48:44.176Z,0.30
2019-01-05T08:49:44.840Z,0.40
2019-01-05T08:50:44.838Z,0.20
2019-01-05T08:52:17.273Z,0.20
2019-01-05T08:54:18.126Z,0.50
2019-01-05T08:55:37.706Z,0.30
2019-01-05T08:56:16.691Z,0.30
2019-01-05T08:57:21.191Z,0.20
2019-01-05T08:58:17.192Z,0.50
2019-01-05T09:02:24.091Z,0.40
2019-01-05T09:03:20.083Z,0.40
2019-01-05T09:04:20.088Z,0.30
2019-01-05T09:05:44.521Z,0.30
2019-01-05T09:06:28.020Z,1.20
2019-01-05T09:07:45.586Z,0.30
2019-01-05T09:08:20.630Z,1.00
2019-01-05T09:09:21.086Z,0.10
2019-01-05T09:10:22.520Z,0.20
2019-01-05T09:11:21.089Z,0.40
2019-01-05T09:12:21.089Z,0.20
2019-01-05T09:13:51.588Z,0.20
2019-01-05T09:15:52.814Z,0.30
2019-01-05T09:16:52.821Z,0.30
2019-01-05T09:17:52.821Z,0.20
2019-01-05T09:18:56.821Z,0.40
2019-01-05T09:20:14.328Z,0.70
2019-01-05T09:20:53.322Z,0.30
2019-01-05T09:21:53.320Z,0.20
2019-01-05T09:22:53.820Z,1.50
2019-01-05T09:23:53.817Z,0.20
2019-01-05T09:27:59.837Z,0.40
2019-01-05T09:28:59.855Z,0.30
2019-01-05T09:31:34.633Z,0.60
2019-01-05T09:32:34.642Z,0.20
2019-01-05T09:33:34.639Z,0.20
2019-01-05T09:34:35.141Z,0.60
2019-01-05T09:35:37.649Z,0.20
2019-01-05T09:36:35.140Z,0.10
2019-01-05T09:37:36.448Z,0.20
2019-01-05T09:38:35.642Z,0.20
2019-01-05T09:41:31.486Z,1.90
2019-01-05T09:42:07.043Z,0.30
2019-01-05T09:43:06.996Z,0.20
2019-01-05T09:45:59.717Z,0.20
2019-01-05T09:46:42.224Z,0.50
2019-01-05T09:47:38.723Z,0.10
2019-01-05T09:50:10.446Z,0.70
2019-01-05T09:51:31.453Z,0.20
2019-01-05T09:52:14.455Z,0.40
2019-01-05T09:53:14.887Z,0.10
2019-01-05T09:54:31.952Z,0.60
2019-01-05T09:55:13.887Z,0.10
2019-01-05T09:56:10.415Z,0.60
2019-01-05T09:57:11.460Z,0.10
2019-01-05T09:58:35.453Z,0.10
2019-01-05T09:59:11.453Z,0.20
2019-01-05T10:00:11.453Z,0.10
2019-01-05T10:01:11.452Z,0.80
2019-01-05T10:02:32.956Z,0.40
2019-01-05T10:03:35.999Z,0.20
2019-01-05T10:04:13.386Z,0.20
2019-01-05T10:05:11.952Z,0.20
2019-01-05T10:06:13.387Z,0.20
2019-01-05T10:07:12.456Z,0.10
2019-01-05T10:08:12.454Z,0.10
2019-01-05T10:09:36.952Z,0.00
2019-01-05T10:10:33.450Z,0.10
2019-01-05T10:11:17.390Z,0.20
2019-01-05T10:12:12.956Z,0.10
2019-01-05T10:13:12.961Z,0.30
2019-01-05T10:14:15.952Z,0.20
2019-01-05T10:15:14.918Z,0.30
2019-01-05T10:16:13.488Z,0.10
2019-01-05T10:17:13.452Z,0.10
2019-01-05T10:18:13.449Z,0.10
2019-01-05T10:19:16.947Z,1.20
2019-01-05T10:20:13.951Z,0.20
2019-01-05T10:21:13.951Z,0.60
2019-01-05T10:22:13.952Z,0.60
2019-01-05T10:26:21.060Z,0.20
2019-01-05T10:27:21.078Z,0.10
2019-01-05T10:28:21.064Z,0.60
2019-01-05T10:31:17.796Z,0.70
2019-01-05T10:31:52.807Z,0.60
2019-01-05T10:32:52.807Z,0.20
2019-01-05T10:33:53.305Z,0.20
2019-01-05T10:34:53.302Z,0.20
2019-01-05T10:35:53.306Z,0.20
2019-01-05T10:36:56.805Z,0.80
2019-01-05T10:37:53.805Z,0.30
2019-01-05T10:38:53.810Z,0.10
2019-01-05T10:39:53.805Z,1.50
2019-01-05T10:40:53.809Z,0.20
2019-01-05T10:41:57.824Z,0.20
2019-01-05T10:42:54.306Z,0.50
2019-01-05T10:43:54.305Z,0.50
2019-01-05T10:44:54.305Z,0.20
2019-01-05T10:45:54.826Z,0.40
2019-01-05T10:46:54.805Z,0.50
2019-01-05T10:47:57.805Z,0.20
2019-01-05T10:48:54.805Z,0.80
2019-01-05T10:51:26.545Z,0.80
2019-01-05T10:52:47.534Z,0.80
2019-01-05T10:53:30.535Z,0.30
2019-01-05T10:56:21.202Z,0.20
2019-01-05T10:57:19.266Z,0.20
2019-01-05T10:57:58.281Z,0.20
2019-01-05T10:59:23.268Z,0.80
2019-01-05T11:01:30.119Z,0.60
2019-01-05T11:02:30.126Z,0.10
2019-01-05T11:03:51.126Z,0.20
2019-01-05T11:04:33.626Z,0.20
2019-01-05T11:05:30.627Z,0.20
2019-01-05T11:06:30.627Z,1.10
2019-01-05T11:07:30.625Z,0.70
2019-01-05T11:08:32.561Z,0.20
2019-01-05T11:11:06.289Z,0.40
2019-01-05T11:12:06.275Z,0.10
2019-01-05T11:13:27.772Z,0.20
2019-01-05T11:14:27.778Z,0.20
2019-01-05T11:15:10.277Z,0.20
2019-01-05T11:16:27.774Z,0.30
2019-01-05T11:17:07.281Z,0.70
2019-01-05T11:18:07.285Z,0.20
2019-01-05T11:19:29.760Z,0.30
2019-01-05T11:20:07.280Z,0.20
2019-01-05T11:21:11.785Z,0.80
2019-01-05T11:22:28.775Z,1.70
2019-01-05T11:23:07.780Z,0.90
2019-01-05T11:24:09.235Z,0.20
2019-01-05T11:25:29.281Z,0.20
2019-01-05T11:26:32.778Z,0.20
2019-01-05T11:28:39.635Z,0.10
2019-01-05T11:30:04.581Z,0.20
2019-01-05T11:30:39.649Z,0.20
2019-01-05T11:31:43.142Z,0.10
2019-01-05T11:32:40.135Z,0.10
2019-01-05T11:35:11.609Z,0.30
2019-01-05T11:36:11.616Z,0.40
2019-01-05T11:37:36.617Z,0.60
2019-01-05T11:38:12.116Z,0.20
2019-01-05T11:39:12.116Z,0.60
2019-01-05T11:40:12.116Z,0.90
2019-01-05T11:41:12.116Z,0.10
2019-01-05T11:42:37.116Z,0.20
2019-01-05T11:43:12.634Z,0.50
2019-01-05T11:44:12.631Z,0.20
2019-01-05T11:45:12.615Z,0.70
2019-01-05T11:47:47.340Z,0.20
2019-01-05T11:49:05.356Z,0.10
2019-01-05T11:50:05.346Z,0.20
2019-01-05T11:52:16.077Z,0.30
2019-01-05T11:53:20.086Z,0.50
2019-01-05T11:54:17.537Z,0.40
2019-01-05T11:58:22.217Z,0.20
2019-01-05T12:00:50.671Z,0.80
2019-01-05T12:01:50.670Z,0.60
2019-01-05T12:02:50.686Z,0.40
2019-01-05T12:03:55.170Z,0.20
2019-01-05T12:05:13.680Z,0.80
2019-01-05T12:05:51.180Z,0.20
2019-01-05T12:07:12.175Z,0.50
2019-01-05T12:07:51.669Z,0.10
2019-01-05T12:08:51.671Z,0.20
2019-01-05T12:10:16.176Z,0.30
2019-01-05T12:10:51.671Z,0.10
2019-01-05T12:11:52.232Z,0.60
2019-01-05T12:12:53.604Z,0.90
2019-01-05T12:14:13.169Z,0.60
2019-01-05T12:14:56.170Z,0.80
2019-01-05T12:15:52.176Z,0.40
2019-01-05T12:16:52.671Z,1.20
2019-01-05T12:17:52.669Z,0.80
2019-01-05T12:19:15.174Z,0.20
2019-01-05T12:19:52.671Z,0.30
2019-01-05T12:20:56.170Z,0.70
2019-01-05T12:23:24.520Z,0.40
2019-01-05T12:24:24.528Z,0.30
2019-01-05T12:25:24.534Z,0.70
2019-01-05T12:26:28.527Z,0.20
2019-01-05T12:27:46.027Z,1.60
2019-01-05T12:28:25.025Z,0.30
2019-01-05T12:29:25.029Z,0.40
2019-01-05T12:30:46.527Z,0.30
2019-01-05T12:31:25.544Z,0.30
2019-01-05T12:32:28.533Z,0.30
2019-01-05T12:33:25.533Z,0.20
2019-01-05T12:37:32.994Z,0.20
2019-01-05T12:38:28.986Z,0.20
2019-01-05T12:41:22.660Z,1.30
2019-01-05T12:42:00.718Z,0.10
2019-01-05T12:47:38.761Z,0.50
2019-01-05T12:48:42.246Z,0.80
2019-01-05T12:49:38.757Z,0.30
2019-01-05T12:50:39.248Z,0.30
2019-01-05T12:54:45.035Z,1.50
2019-01-05T12:55:42.025Z,0.30
2019-01-05T12:56:42.025Z,0.20
2019-01-05T12:57:42.525Z,0.30
2019-01-05T12:58:42.525Z,0.60
2019-01-05T13:01:18.682Z,1.20
2019-01-05T13:02:17.755Z,0.50
2019-01-05T13:03:17.757Z,0.10
2019-01-05T13:04:18.247Z,0.10
2019-01-05T13:05:21.747Z,0.20
2019-01-05T13:06:18.248Z,0.20
2019-01-05T13:07:18.324Z,0.30
2019-01-05T13:08:20.225Z,0.60
2019-01-05T13:09:18.748Z,0.20
2019-01-05T13:10:43.245Z,0.10
2019-01-05T13:11:18.750Z,0.20
2019-01-05T13:13:50.494Z,0.60
2019-01-05T13:14:50.487Z,0.30
2019-01-05T13:15:54.487Z,0.50
2019-01-05T13:18:43.712Z,0.30
2019-01-05T13:19:43.720Z,0.50
2019-01-05T13:20:24.679Z,0.10
2019-01-05T13:21:26.218Z,1.00
2019-01-05T13:22:23.275Z,0.20
2019-01-05T13:23:23.225Z,0.70
2019-01-05T13:24:23.218Z,0.30
2019-01-05T13:25:23.220Z,0.40
2019-01-05T13:26:27.235Z,0.20
2019-01-05T13:27:30.653Z,0.30
2019-01-05T13:28:25.179Z,0.30
2019-01-05T13:29:23.723Z,0.50
2019-01-05T13:30:24.218Z,0.20
2019-01-05T13:31:47.724Z,0.20
2019-01-05T13:32:24.223Z,0.10
2019-01-05T13:33:24.229Z,0.10
2019-01-05T13:34:24.717Z,0.20
2019-01-05T13:35:24.718Z,0.50
2019-01-05T13:36:24.718Z,0.20
2019-01-05T13:37:28.718Z,0.20
2019-01-05T13:41:28.196Z,0.20
2019-01-05T13:42:31.683Z,0.30
2019-01-05T13:43:28.181Z,0.20
2019-01-05T13:46:02.347Z,0.70
2019-01-05T13:47:21.413Z,1.90
2019-01-05T13:49:38.202Z,0.60
2019-01-05T13:50:35.770Z,0.30
2019-01-05T13:51:35.768Z,0.20
2019-01-05T13:54:11.489Z,0.30
2019-01-05T13:55:07.501Z,0.40
2019-01-05T13:56:07.536Z,0.40
2019-01-05T14:00:14.657Z,0.60
2019-01-05T14:01:31.649Z,0.60
2019-01-05T14:02:10.664Z,0.60
2019-01-05T14:04:44.383Z,1.00
2019-01-05T14:05:45.886Z,0.80
2019-01-05T14:06:42.380Z,1.10
2019-01-05T14:07:42.881Z,0.70
2019-01-05T14:08:42.910Z,0.80
2019-01-05T14:09:42.880Z,0.90
2019-01-05T14:10:42.883Z,1.40
2019-01-05T14:13:18.401Z,0.60
2019-01-05T14:14:18.407Z,0.60
2019-01-05T14:15:18.922Z,0.60
2019-01-05T14:16:18.908Z,0.50
2019-01-05T14:17:22.408Z,0.50
2019-01-05T14:18:18.912Z,0.40
2019-01-05T14:20:51.134Z,0.50
2019-01-05T14:23:46.499Z,0.40
2019-01-05T14:24:43.487Z,0.80
2019-01-05T14:25:22.487Z,0.70
2019-01-05T14:26:23.059Z,0.30
2019-01-05T14:27:22.988Z,0.20
2019-01-05T14:28:47.984Z,0.20
2019-01-05T14:29:27.921Z,0.30
2019-01-05T14:30:23.008Z,0.30
2019-01-05T14:34:29.650Z,0.30
2019-01-05T14:35:26.154Z,0.30
2019-01-05T14:36:26.173Z,0.30
2019-01-05T14:37:26.657Z,0.50
2019-01-05T14:38:47.663Z,0.30
2019-01-05T14:39:30.153Z,0.30
2019-01-05T14:40:26.654Z,0.40
2019-01-05T14:41:27.166Z,0.30
2019-01-05T14:45:33.969Z,0.30
2019-01-05T14:46:29.961Z,0.30
2019-01-05T14:47:29.949Z,0.30
2019-01-05T14:48:51.467Z,0.30
2019-01-05T14:52:37.041Z,0.40
2019-01-05T14:53:37.024Z,0.30
2019-01-05T14:54:38.476Z,0.40
2019-01-05T14:57:12.700Z,0.20
2019-01-05T14:58:30.208Z,0.20
2019-01-05T14:59:30.220Z,0.40
2019-01-05T15:00:08.801Z,0.20
2019-01-05T15:01:30.706Z,0.30
2019-01-05T15:02:09.706Z,0.60
2019-01-05T15:06:16.552Z,0.60
2019-01-05T15:07:16.542Z,0.30
2019-01-05T15:08:41.042Z,0.30
2019-01-05T15:14:15.690Z,0.80
2019-01-05T15:14:51.676Z,0.50
2019-01-05T15:15:51.677Z,0.70
2019-01-05T15:16:51.682Z,0.40
2019-01-05T15:17:54.180Z,0.20
2019-01-05T15:18:56.676Z,0.40
2019-01-05T15:19:52.176Z,0.30
2019-01-05T15:20:52.193Z,0.30
2019-01-05T15:21:52.675Z,0.60
2019-01-05T15:22:52.681Z,0.60
2019-01-05T15:23:52.742Z,0.50
2019-01-05T15:24:56.675Z,0.50
2019-01-05T15:25:52.675Z,0.40
2019-01-05T15:26:53.182Z,0.40
2019-01-05T15:27:53.200Z,0.50
2019-01-05T15:28:53.176Z,0.40
2019-01-05T15:30:19.612Z,0.40
2019-01-05T15:30:57.115Z,0.40
2019-01-05T15:33:25.026Z,0.70
2019-01-05T15:34:25.054Z,0.50
2019-01-05T15:35:28.537Z,1.80
2019-01-05T15:39:28.195Z,0.70
2019-01-05T15:40:52.703Z,0.80
2019-01-05T15:41:28.183Z,0.90
2019-01-05T15:45:34.828Z,0.40
2019-01-05T15:46:31.338Z,0.50
2019-01-05T15:47:31.356Z,0.50
2019-01-05T15:48:33.308Z,1.90
2019-01-05T15:49:52.837Z,0.60
2019-01-05T15:50:34.837Z,0.60
2019-01-05T15:51:31.846Z,0.70
2019-01-05T15:52:31.837Z,0.90
2019-01-05T15:53:32.358Z,0.50
2019-01-05T15:54:32.338Z,0.60
2019-01-05T15:57:07.624Z,0.50
2019-01-05T15:58:07.641Z,0.60
2019-01-05T15:59:07.631Z,0.80
2019-01-05T16:01:43.406Z,0.80
2019-01-05T16:03:01.809Z,0.70
2019-01-05T16:03:39.372Z,0.80
2019-01-05T16:06:11.094Z,0.60
2019-01-05T16:09:07.307Z,0.70
2019-01-05T16:09:46.287Z,0.50
2019-01-05T16:11:07.287Z,1.50
2019-01-05T16:11:48.728Z,1.00
2019-01-05T16:12:50.287Z,0.70
2019-01-05T16:13:46.786Z,0.60
2019-01-05T16:14:49.243Z,0.60
2019-01-05T16:15:47.308Z,0.60
2019-01-05T16:18:22.010Z,0.90
2019-01-05T16:19:40.955Z,0.60
2019-01-05T16:20:18.519Z,0.40
2019-01-05T16:21:41.492Z,0.50
2019-01-05T16:22:19.035Z,1.10
2019-01-05T16:23:19.020Z,0.70
2019-01-05T16:24:23.022Z,0.50
2019-01-05T16:26:50.744Z,1.60
2019-01-05T16:27:50.751Z,0.80
2019-01-05T16:29:03.991Z,0.70
2019-01-05T16:30:15.748Z,0.60
2019-01-05T16:30:51.254Z,0.70
2019-01-05T16:31:51.262Z,0.80
2019-01-05T16:34:36.977Z,0.60
2019-01-05T16:35:26.480Z,0.60
2019-01-05T16:36:22.980Z,0.80
2019-01-05T16:39:17.147Z,1.10
2019-01-05T16:39:54.712Z,0.60
2019-01-05T16:40:58.718Z,0.70
2019-01-05T16:41:58.146Z,0.60
2019-01-05T16:44:47.554Z,0.70
2019-01-05T16:45:26.565Z,0.70
2019-01-05T16:49:54.572Z,0.90
2019-01-05T16:50:54.557Z,0.60
2019-01-05T16:51:37.558Z,0.90
2019-01-05T16:52:34.078Z,0.60
2019-01-05T16:53:34.057Z,0.90
2019-01-05T16:54:55.059Z,0.80
2019-01-05T16:55:34.057Z,0.60
2019-01-05T16:56:59.068Z,0.60
2019-01-05T16:57:55.557Z,0.60
2019-01-05T16:58:55.558Z,0.60
2019-01-05T16:59:34.558Z,0.80
2019-01-05T17:00:35.991Z,0.60