createdAt,value
2023-03-30T00:01:18.080Z,19.50
2023-03-30T00:03:47.115Z,19.50
2023-03-30T00:06:21.792Z,19.50
2023-03-30T00:08:53.461Z,19.50
2023-03-30T00:11:23.251Z,19.50
2023-03-30T00:13:50.818Z,19.50
2023-03-30T00:16:18.469Z,19.50
2023-03-30T00:18:45.588Z,19.50
2023-03-30T00:21:12.467Z,19.60
2023-03-30T00:23:40.430Z,19.60
2023-03-30T00:26:07.882Z,19.60
2023-03-30T00:28:35.035Z,19.70
2023-03-30T00:31:02.421Z,19.70
2023-03-30T00:33:44.098Z,19.70
2023-03-30T00:36:13.896Z,19.70
2023-03-30T00:38:41.136Z,19.80
2023-03-30T00:41:09.253Z,19.80
2023-03-30T00:43:54.654Z,19.80
2023-03-30T00:46:23.380Z,19.90
2023-03-30T00:48:51.101Z,19.90
2023-03-30T00:51:19.008Z,19.80
2023-03-30T00:53:50.355Z,19.90
2023-03-30T00:56:23.083Z,19.60
2023-03-30T00:58:50.748Z,19.20
2023-03-30T01:01:28.599Z,18.80
2023-03-30T01:04:02.311Z,18.50
2023-03-30T01:06:31.670Z,18.20
2023-03-30T01:08:59.117Z,18.00
2023-03-30T01:11:27.174Z,17.60
2023-03-30T01:14:01.338Z,17.10
2023-03-30T01:16:44.346Z,16.70
2023-03-30T01:19:32.847Z,16.50
2023-03-30T01:22:22.975Z,16.50
2023-03-30T01:25:10.953Z,16.40
2023-03-30T01:28:19.717Z,16.50
2023-03-30T01:31:02.187Z,16.50
2023-03-30T01:33:52.216Z,16.40
2023-03-30T01:36:31.250Z,16.40
2023-03-30T01:39:16.746Z,16.40
2023-03-30T01:42:03.757Z,16.40
2023-03-30T01:44:34.459Z,16.40
2023-03-30T01:47:24.390Z,16.40
2023-03-30T01:50:28.396Z,16.40
2023-03-30T01:53:18.325Z,16.30
2023-03-30T01:56:00.591Z,16.40
2023-03-30T01:58:51.829Z,16.30
2023-03-30T02:01:20.841Z,16.30
2023-03-30T02:03:54.759Z,16.30
2023-03-30T02:06:56.971Z,16.20
2023-03-30T02:09:27.586Z,16.30
2023-03-30T02:11:55.595Z,16.50
2023-03-30T02:14:30.639Z,16.60
2023-03-30T02:17:07.446Z,16.80
2023-03-30T02:19:34.664Z,17.00
2023-03-30T02:22:01.944Z,17.10
2023-03-30T02:24:32.404Z,17.20
2023-03-30T02:27:04.112Z,17.40
2023-03-30T02:29:33.877Z,17.50
2023-03-30T02:32:01.609Z,17.60
2023-03-30T02:34:49.331Z,17.70
2023-03-30T02:37:47.257Z,17.80
2023-03-30T02:40:33.527Z,17.80
2023-03-30T02:43:19.183Z,17.90
2023-03-30T02:45:55.134Z,17.90
2023-03-30T02:48:49.091Z,18.00
2023-03-30T02:51:26.042Z,18.00
2023-03-30T02:54:49.535Z,18.10
2023-03-30T02:57:27.438Z,18.10
2023-03-30T03:00:13.205Z,18.20
2023-03-30T03:02:45.000Z,18.20
2023-03-30T03:05:26.313Z,18.30
2023-03-30T03:08:15.657Z,18.30
2023-03-30T03:10:44.404Z,18.40
2023-03-30T03:13:15.238Z,18.40
2023-03-30T03:15:45.674Z,18.40
2023-03-30T03:18:13.555Z,18.50
2023-03-30T03:20:42.024Z,18.50
2023-03-30T03:23:09.389Z,18.60
2023-03-30T03:25:44.223Z,18.70
2023-03-30T03:28:13.163Z,18.80
2023-03-30T03:30:43.560Z,18.90
2023-03-30T03:33:17.043Z,18.90
2023-03-30T03:35:54.287Z,18.90
2023-03-30T03:38:22.821Z,19.10
2023-03-30T03:40:52.002Z,19.00
2023-03-30T03:43:19.944Z,19.10
2023-03-30T03:45:48.029Z,19.10
2023-03-30T03:48:16.518Z,19.10
2023-03-30T03:50:56.615Z,19.10
2023-03-30T03:53:26.436Z,19.20
2023-03-30T03:55:57.501Z,19.10
2023-03-30T03:58:25.436Z,19.10
2023-03-30T04:00:57.718Z,19.10
2023-03-30T04:03:24.668Z,19.10
2023-03-30T04:05:51.689Z,19.10
2023-03-30T04:08:19.155Z,19.10
2023-03-30T04:10:46.656Z,19.00
2023-03-30T04:13:25.850Z,19.00
2023-03-30T04:16:18.698Z,19.00
2023-03-30T04:19:00.155Z,18.90
2023-03-30T04:21:30.008Z,18.90
2023-03-30T04:24:29.892Z,18.90
2023-03-30T04:27:25.855Z,19.00
2023-03-30T04:29:58.754Z,19.00
2023-03-30T04:32:39.050Z,18.90
2023-03-30T04:35:34.563Z,19.00
2023-03-30T04:38:12.337Z,19.00
2023-03-30T04:41:15.053Z,18.90
2023-03-30T04:43:44.730Z,18.90
2023-03-30T04:46:31.588Z,18.90
2023-03-30T04:49:30.598Z,18.90
2023-03-30T04:52:21.289Z,18.80
2023-03-30T04:55:00.136Z,18.80
2023-03-30T04:57:53.058Z,18.90
2023-03-30T05:00:46.627Z,18.80
2023-03-30T05:03:42.794Z,18.80
2023-03-30T05:06:27.908Z,18.80
2023-03-30T05:09:13.764Z,18.70
2023-03-30T05:12:04.666Z,18.70
2023-03-30T05:14:47.655Z,18.60
2023-03-30T05:17:34.280Z,18.60
2023-03-30T05:20:24.013Z,18.50
2023-03-30T05:23:09.902Z,18.40
2023-03-30T05:26:07.433Z,18.40
2023-03-30T05:33:01.966Z,18.00
2023-03-30T05:35:45.565Z,17.70
2023-03-30T05:38:22.639Z,17.40
2023-03-30T05:41:16.477Z,17.40
2023-03-30T05:44:08.050Z,17.50
2023-03-30T05:46:55.142Z,17.50
2023-03-30T05:49:40.842Z,17.70
2023-03-30T05:52:21.214Z,17.70
2023-03-30T05:55:10.899Z,17.90
2023-03-30T05:58:10.128Z,17.90
2023-03-30T06:01:00.357Z,17.90
2023-03-30T06:03:37.486Z,18.00
2023-03-30T06:06:06.996Z,18.00
2023-03-30T06:08:36.910Z,18.00
2023-03-30T06:11:07.553Z,18.00
2023-03-30T06:13:47.682Z,18.00
2023-03-30T06:16:19.440Z,18.00
2023-03-30T06:18:50.574Z,18.00
2023-03-30T06:21:19.584Z,18.00
2023-03-30T06:24:13.652Z,18.00
2023-03-30T06:26:41.258Z,18.00
2023-03-30T06:29:12.510Z,18.00
2023-03-30T06:31:51.415Z,18.00
2023-03-30T06:34:53.640Z,18.00
2023-03-30T06:37:23.242Z,18.00
2023-03-30T06:39:51.576Z,17.90
2023-03-30T06:42:19.971Z,17.90
2023-03-30T06:45:14.366Z,17.90
2023-03-30T06:47:42.480Z,17.90
2023-03-30T06:50:10.285Z,17.90
2023-03-30T06:53:00.469Z,17.90
2023-03-30T06:55:34.063Z,17.90
2023-03-30T06:58:01.733Z,17.90
2023-03-30T07:00:30.022Z,17.80
2023-03-30T07:03:20.976Z,17.80
2023-03-30T07:05:58.711Z,17.80
2023-03-30T07:08:35.917Z,17.80
2023-03-30T07:11:05.284Z,17.70
2023-03-30T07:13:34.532Z,17.70
2023-03-30T07:16:02.366Z,17.70
2023-03-30T07:18:31.850Z,17.70
2023-03-30T07:20:59.586Z,17.60
2023-03-30T07:23:32.685Z,17.60
2023-03-30T07:25:59.973Z,17.40
2023-03-30T07:28:38.656Z,17.40
2023-03-30T07:31:13.277Z,17.40
2023-03-30T07:33:42.030Z,17.40
2023-03-30T07:36:15.126Z,17.40
2023-03-30T07:38:42.427Z,17.40
2023-03-30T07:41:13.296Z,17.40
2023-03-30T07:43:41.148Z,17.30
2023-03-30T07:46:09.897Z,17.30
2023-03-30T07:48:40.700Z,17.20
2023-03-30T07:51:13.673Z,17.20
2023-03-30T07:53:52.286Z,17.10
2023-03-30T07:56:29.490Z,17.10
2023-03-30T07:59:01.618Z,17.10
2023-03-30T08:01:34.159Z,17.00
2023-03-30T08:04:19.417Z,17.00
2023-03-30T08:06:47.573Z,17.00
2023-03-30T08:09:15.927Z,16.90
2023-03-30T08:11:46.976Z,16.70
2023-03-30T08:14:14.152Z,16.20
2023-03-30T08:16:41.774Z,15.60
2023-03-30T08:19:09.158Z,15.40
2023-03-30T08:21:36.517Z,15.20
2023-03-30T08:24:03.607Z,15.00
2023-03-30T08:26:31.019Z,14.90
2023-03-30T08:28:58.216Z,14.80
2023-03-30T08:31:25.306Z,14.80
2023-03-30T08:33:52.308Z,14.80
2023-03-30T08:36:20.989Z,14.70
2023-03-30T08:38:48.191Z,14.50
2023-03-30T08:41:47.574Z,14.30
2023-03-30T08:44:31.449Z,14.30
2023-03-30T08:47:01.021Z,14.10
2023-03-30T08:49:30.304Z,14.00
2023-03-30T08:52:05.417Z,13.90
2023-03-30T08:54:34.176Z,13.80
2023-03-30T08:57:20.814Z,13.70
2023-03-30T09:00:04.465Z,13.60
2023-03-30T09:02:43.015Z,13.60
2023-03-30T09:05:10.809Z,13.60
2023-03-30T09:07:45.204Z,13.60
2023-03-30T09:10:15.144Z,13.50
2023-03-30T09:12:48.618Z,13.50
2023-03-30T09:15:32.047Z,13.50
2023-03-30T09:18:00.845Z,13.50
2023-03-30T09:20:33.818Z,13.50
2023-03-30T09:23:02.365Z,13.50
2023-03-30T09:25:46.027Z,13.60
2023-03-30T09:28:42.344Z,13.60
2023-03-30T09:31:27.975Z,13.60
2023-03-30T09:34:01.053Z,13.60
2023-03-30T09:36:56.038Z,13.60
2023-03-30T09:39:27.193Z,13.50
2023-03-30T09:42:16.400Z,13.50
2023-03-30T09:44:53.151Z,13.40
2023-03-30T09:47:24.961Z,13.40
2023-03-30T09:50:04.776Z,13.50
2023-03-30T09:52:37.379Z,13.50
2023-03-30T09:55:22.850Z,13.50
2023-03-30T09:57:53.562Z,13.50
2023-03-30T10:00:27.939Z,13.50
2023-03-30T10:03:05.745Z,13.50
2023-03-30T10:05:36.563Z,13.50
2023-03-30T10:08:07.235Z,13.50
2023-03-30T10:10:41.233Z,13.50
2023-03-30T10:13:15.763Z,13.50
2023-03-30T10:15:46.234Z,13.50
2023-03-30T10:18:32.809Z,13.60
2023-03-30T10:21:15.659Z,13.70
2023-03-30T10:23:45.772Z,13.70
2023-03-30T10:26:19.244Z,13.70
2023-03-30T10:28:57.470Z,13.80
2023-03-30T10:31:28.281Z,13.80
2023-03-30T10:33:58.066Z,13.70
2023-03-30T10:36:34.334Z,13.80
2023-03-30T10:39:15.089Z,13.80
2023-03-30T10:41:43.661Z,13.90
2023-03-30T10:44:20.563Z,14.00
2023-03-30T10:46:51.163Z,14.10
2023-03-30T10:49:39.884Z,14.20
2023-03-30T10:52:16.190Z,14.30
2023-03-30T10:54:50.237Z,14.40
2023-03-30T10:57:21.843Z,14.40
2023-03-30T11:00:21.172Z,14.50
2023-03-30T11:03:08.163Z,14.50
2023-03-30T11:05:43.825Z,14.40
2023-03-30T11:08:14.246Z,14.30
2023-03-30T11:10:46.206Z,14.20
2023-03-30T11:13:41.926Z,14.10
2023-03-30T11:16:34.205Z,14.20
2023-03-30T11:19:12.919Z,14.20
2023-03-30T11:21:58.170Z,14.20
2023-03-30T11:24:27.784Z,14.10
2023-03-30T11:27:11.641Z,14.00
2023-03-30T11:29:57.196Z,13.90
2023-03-30T11:32:31.143Z,13.60
2023-03-30T11:35:05.444Z,13.30
2023-03-30T11:37:41.495Z,13.30
2023-03-30T11:40:50.126Z,13.20
2023-03-30T11:43:19.543Z,13.30
2023-03-30T11:46:31.802Z,13.40
2023-03-30T11:49:21.942Z,13.50
2023-03-30T11:52:18.191Z,13.50
2023-03-30T11:55:06.277Z,13.50
2023-03-30T11:58:12.180Z,13.60
2023-03-30T12:01:06.355Z,13.80
2023-03-30T12:03:43.311Z,14.20
2023-03-30T12:06:24.061Z,14.70
2023-03-30T12:09:05.327Z,15.20
2023-03-30T12:11:36.657Z,15.90
2023-03-30T12:14:07.744Z,16.50
2023-03-30T12:16:47.347Z,17.00
2023-03-30T12:19:22.338Z,17.10
2023-03-30T12:22:09.590Z,17.00
2023-03-30T12:24:59.859Z,16.90
2023-03-30T12:27:29.232Z,16.80
2023-03-30T12:30:23.264Z,16.60
2023-03-30T12:33:14.759Z,16.40
2023-03-30T12:35:48.332Z,16.20
2023-03-30T12:38:25.707Z,15.90
2023-03-30T12:41:14.588Z,15.70
2023-03-30T12:43:49.958Z,15.50
2023-03-30T12:46:38.275Z,15.40
2023-03-30T12:49:21.943Z,15.30
2023-03-30T12:52:21.900Z,15.30
2023-03-30T12:55:15.689Z,15.60
2023-03-30T12:58:01.549Z,16.10
2023-03-30T13:00:45.998Z,17.00
2023-03-30T13:03:37.095Z,17.50
2023-03-30T13:06:21.137Z,18.00
2023-03-30T13:08:53.497Z,18.10
2023-03-30T13:11:22.918Z,18.00
2023-03-30T13:13:59.972Z,18.10
2023-03-30T13:16:45.977Z,18.20
2023-03-30T13:19:31.905Z,18.70
2023-03-30T13:22:12.187Z,19.00
2023-03-30T13:24:42.283Z,18.80
2023-03-30T13:27:18.158Z,18.50
2023-03-30T13:34:44.972Z,18.30
2023-03-30T13:37:55.659Z,18.30
2023-03-30T13:40:41.508Z,18.20
2023-03-30T13:43:34.065Z,18.10
2023-03-30T13:46:43.213Z,18.60
2023-03-30T13:49:46.033Z,18.70
2023-03-30T13:52:21.107Z,18.50
2023-03-30T13:54:49.149Z,18.20
2023-03-30T13:57:34.413Z,18.00
2023-03-30T14:00:21.548Z,17.80
2023-03-30T14:02:49.496Z,17.70
2023-03-30T14:05:24.544Z,17.60
2023-03-30T14:07:55.799Z,17.70
2023-03-30T14:10:22.995Z,17.60
2023-03-30T14:12:55.311Z,17.60
2023-03-30T14:15:24.012Z,17.70
2023-03-30T14:17:57.229Z,17.70
2023-03-30T14:24:38.800Z,17.60
2023-03-30T14:31:56.732Z,17.40
2023-03-30T14:40:59.383Z,16.90
2023-03-30T14:47:19.576Z,16.40
2023-03-30T14:49:47.635Z,16.20
2023-03-30T14:52:18.802Z,16.10
2023-03-30T14:55:01.900Z,16.00
2023-03-30T14:57:36.748Z,16.00
2023-03-30T15:00:18.383Z,16.00
2023-03-30T15:02:47.004Z,16.00
2023-03-30T15:05:17.847Z,16.10
2023-03-30T15:07:50.023Z,16.20
2023-03-30T15:10:44.230Z,16.30
2023-03-30T15:13:20.013Z,16.30
2023-03-30T15:15:47.256Z,16.30
2023-03-30T15:18:20.926Z,17.10
2023-03-30T15:20:48.633Z,18.50
2023-03-30T15:23:16.492Z,19.40
2023-03-30T15:25:44.742Z,19.90
2023-03-30T15:28:19.641Z,19.90
2023-03-30T15:30:53.039Z,19.60
2023-03-30T15:33:44.903Z,19.30
2023-03-30T15:36:24.563Z,19.10
2023-03-30T15:38:54.873Z,18.70
2023-03-30T15:41:24.706Z,18.10
2023-03-30T15:43:59.382Z,17.70
2023-03-30T15:46:28.264Z,17.50
2023-03-30T15:48:57.791Z,17.30
2023-03-30T15:51:44.390Z,17.20
2023-03-30T15:54:39.714Z,17.10
2023-03-30T15:57:13.887Z,17.10
2023-03-30T15:59:46.798Z,17.70
2023-03-30T16:02:21.605Z,18.30
2023-03-30T16:04:52.064Z,18.70
2023-03-30T16:07:21.479Z,18.70
2023-03-30T16:09:48.965Z,18.40
2023-03-30T16:12:19.240Z,18.20
2023-03-30T16:14:48.181Z,18.00
2023-03-30T16:17:16.104Z,17.90
2023-03-30T16:19:43.989Z,17.90
2023-03-30T16:22:12.616Z,18.40
2023-03-30T16:24:40.929Z,19.20
2023-03-30T16:27:10.309Z,19.70
2023-03-30T16:29:37.235Z,19.70
2023-03-30T16:32:04.502Z,19.50
2023-03-30T16:34:31.716Z,19.50
2023-03-30T16:41:31.282Z,19.20
2023-03-30T16:44:20.907Z,18.80
2023-03-30T16:49:51.712Z,18.20
2023-03-30T16:52:21.037Z,17.90
2023-03-30T16:54:48.118Z,17.70
2023-03-30T16:57:15.227Z,17.60
2023-03-30T16:59:42.595Z,17.50
2023-03-30T17:02:15.492Z,17.40
2023-03-30T17:04:45.538Z,17.30
2023-03-30T17:07:12.689Z,17.30
2023-03-30T17:09:39.659Z,17.30
2023-03-30T17:12:06.706Z,17.40
2023-03-30T17:14:33.702Z,17.10
2023-03-30T17:17:00.777Z,16.70
2023-03-30T17:19:28.106Z,16.30
2023-03-30T17:21:55.080Z,15.90
2023-03-30T17:24:21.993Z,15.60
2023-03-30T17:26:49.693Z,15.50
2023-03-30T17:29:16.788Z,15.30
2023-03-30T17:31:46.056Z,15.20
2023-03-30T17:34:13.413Z,15.10
2023-03-30T17:36:40.442Z,15.10
2023-03-30T17:39:10.395Z,15.20
2023-03-30T17:41:38.274Z,15.30
2023-03-30T17:44:05.283Z,15.40
2023-03-30T17:46:32.822Z,15.40
2023-03-30T17:49:00.704Z,15.50
2023-03-30T17:51:27.627Z,15.50
2023-03-30T17:53:54.632Z,15.40
2023-03-30T17:56:21.640Z,15.40
2023-03-30T17:58:49.599Z,15.40
2023-03-30T18:01:17.050Z,15.40
2023-03-30T18:03:45.334Z,15.50
2023-03-30T18:06:16.159Z,15.50
2023-03-30T18:08:44.093Z,15.50
2023-03-30T18:11:11.413Z,15.50
2023-03-30T18:13:38.685Z,15.50
2023-03-30T18:16:08.721Z,15.50
2023-03-30T18:18:35.642Z,15.50
2023-03-30T18:21:04.620Z,15.50
2023-03-30T18:23:34.230Z,15.60
2023-03-30T18:26:02.323Z,15.60
2023-03-30T18:28:31.457Z,15.60
2023-03-30T18:31:00.987Z,15.60
2023-03-30T18:33:28.578Z,15.60
2023-03-30T18:36:05.138Z,15.60
2023-03-30T18:38:33.295Z,15.60
2023-03-30T18:41:01.558Z,15.60
2023-03-30T18:43:28.966Z,15.60
2023-03-30T18:46:01.070Z,15.70
2023-03-30T18:48:30.529Z,15.70
2023-03-30T18:50:58.016Z,15.60
2023-03-30T18:53:33.193Z,15.60
2023-03-30T18:56:05.017Z,15.70
2023-03-30T18:58:34.003Z,15.70
2023-03-30T19:01:01.687Z,15.70
2023-03-30T19:03:30.134Z,15.70
2023-03-30T19:05:57.385Z,15.70
2023-03-30T19:08:25.514Z,15.70
2023-03-30T19:10:58.440Z,15.70
2023-03-30T19:13:26.812Z,15.70
2023-03-30T19:15:54.599Z,15.60
2023-03-30T19:18:21.920Z,15.60
2023-03-30T19:20:51.014Z,15.60
2023-03-30T19:23:19.695Z,15.60
2023-03-30T19:25:46.953Z,15.60
2023-03-30T19:28:15.315Z,15.60
2023-03-30T19:30:43.076Z,15.60
2023-03-30T19:33:15.283Z,15.60
2023-03-30T19:35:44.021Z,15.50
2023-03-30T19:38:11.417Z,15.50
2023-03-30T19:40:39.292Z,15.50
2023-03-30T19:43:07.583Z,15.50
2023-03-30T19:45:34.634Z,15.50
2023-03-30T19:48:01.817Z,15.50
2023-03-30T19:50:30.417Z,15.40
2023-03-30T19:52:58.691Z,15.40
2023-03-30T19:55:26.429Z,15.30
2023-03-30T19:57:53.525Z,15.30
2023-03-30T20:00:21.355Z,15.20
2023-03-30T20:02:51.417Z,15.10
2023-03-30T20:05:19.714Z,15.10
2023-03-30T20:07:47.370Z,15.10
2023-03-30T20:10:21.912Z,15.00
2023-03-30T20:12:50.628Z,14.90
2023-03-30T20:15:21.301Z,14.90
2023-03-30T20:17:48.925Z,14.90
2023-03-30T20:20:22.922Z,14.80
2023-03-30T20:22:53.497Z,14.80
2023-03-30T20:25:21.869Z,14.80
2023-03-30T20:28:07.347Z,14.90
2023-03-30T20:30:37.298Z,14.80
2023-03-30T20:33:08.197Z,14.90
2023-03-30T20:35:37.298Z,14.90
2023-03-30T20:38:06.190Z,15.00
2023-03-30T20:40:33.209Z,15.00
2023-03-30T20:43:03.344Z,15.10
2023-03-30T20:45:31.256Z,15.20
2023-03-30T20:48:01.526Z,15.20
2023-03-30T20:50:28.526Z,15.20
2023-03-30T20:52:55.969Z,15.20
2023-03-30T20:55:22.990Z,15.30
2023-03-30T20:57:49.903Z,15.30
2023-03-30T21:00:17.360Z,15.30
2023-03-30T21:02:44.421Z,15.40
2023-03-30T21:05:11.399Z,15.40
2023-03-30T21:07:42.249Z,15.40
2023-03-30T21:10:10.030Z,15.40
2023-03-30T21:12:37.161Z,15.50
2023-03-30T21:15:05.074Z,15.40
2023-03-30T21:17:32.203Z,15.40
2023-03-30T21:19:59.354Z,15.50
2023-03-30T21:22:26.813Z,15.50
2023-03-30T21:24:53.851Z,15.60
2023-03-30T21:27:25.118Z,15.60
2023-03-30T21:29:52.214Z,15.60
2023-03-30T21:32:22.167Z,15.50
2023-03-30T21:34:49.269Z,15.50
2023-03-30T21:37:19.275Z,15.60
2023-03-30T21:39:46.593Z,15.60
2023-03-30T21:42:13.845Z,15.60
2023-03-30T21:44:43.260Z,15.60
2023-03-30T21:47:10.381Z,15.50
2023-03-30T21:49:37.449Z,15.50
2023-03-30T21:52:04.565Z,15.50
2023-03-30T21:54:31.552Z,15.50
2023-03-30T21:56:58.641Z,15.60
2023-03-30T21:59:25.790Z,15.60
2023-03-30T22:01:52.833Z,15.50
2023-03-30T22:04:19.822Z,15.60
2023-03-30T22:06:47.746Z,15.50
2023-03-30T22:09:14.893Z,15.60
2023-03-30T22:11:46.577Z,15.50
2023-03-30T22:14:13.604Z,15.60
2023-03-30T22:16:41.072Z,15.60
2023-03-30T22:19:08.291Z,15.60
2023-03-30T22:21:35.622Z,15.60
2023-03-30T22:24:04.809Z,15.60
2023-03-30T22:26:31.994Z,15.60
2023-03-30T22:28:59.073Z,15.60
2023-03-30T22:31:27.818Z,15.60
2023-03-30T22:33:56.478Z,15.60
2023-03-30T22:36:26.737Z,15.60
2023-03-30T22:38:56.009Z,15.60
2023-03-30T22:41:26.696Z,15.60
2023-03-30T22:43:56.851Z,15.60
2023-03-30T22:46:25.686Z,15.60
2023-03-30T22:48:55.443Z,15.60
2023-03-30T22:51:29.128Z,15.60
2023-03-30T22:54:00.185Z,15.60
2023-03-30T22:56:29.102Z,15.60
2023-03-30T22:58:57.697Z,15.60
2023-03-30T23:01:24.999Z,15.60
2023-03-30T23:03:53.479Z,15.60
2023-03-30T23:06:20.767Z,15.60
2023-03-30T23:08:48.782Z,15.60
2023-03-30T23:11:16.559Z,15.60
2023-03-30T23:13:43.674Z,15.50
2023-03-30T23:16:10.992Z,15.60
2023-03-30T23:18:38.376Z,15.60
2023-03-30T23:21:07.219Z,15.50
2023-03-30T23:23:36.459Z,15.50
2023-03-30T23:26:09.174Z,15.60
2023-03-30T23:28:41.942Z,15.60
2023-03-30T23:31:14.868Z,15.50
2023-03-30T23:33:42.217Z,15.50
2023-03-30T23:36:10.293Z,15.50
2023-03-30T23:38:37.747Z,15.50
2023-03-30T23:41:04.907Z,15.50
2023-03-30T23:43:32.450Z,15.50
2023-03-30T23:45:59.518Z,15.50
2023-03-30T23:48:27.089Z,15.50
2023-03-30T23:50:53.980Z,15.60
2023-03-30T23:53:20.967Z,15.50
2023-03-30T23:55:50.205Z,15.60
2023-03-30T23:58:18.289Z,15.50
