createdAt,value
2023-05-02T00:00:43.837Z,1800.00
2023-05-02T00:01:43.942Z,1802.00
2023-05-02T00:02:43.993Z,1803.00
2023-05-02T00:03:43.983Z,1806.00
2023-05-02T00:04:43.844Z,1795.00
2023-05-02T00:05:43.781Z,1796.00
2023-05-02T00:06:43.797Z,1801.00
2023-05-02T00:07:43.764Z,1801.00
2023-05-02T00:08:43.752Z,1802.00
2023-05-02T00:09:43.750Z,1804.00
2023-05-02T00:10:43.757Z,1805.00
2023-05-02T00:11:43.721Z,1806.00
2023-05-02T00:12:43.712Z,1811.00
2023-05-02T00:13:43.707Z,1811.00
2023-05-02T00:14:43.690Z,1824.00
2023-05-02T00:15:43.697Z,1804.00
2023-05-02T00:16:43.692Z,1805.00
2023-05-02T00:17:43.701Z,1799.00
2023-05-02T00:18:43.734Z,1801.00
2023-05-02T00:19:43.816Z,1804.00
2023-05-02T00:20:43.869Z,1801.00
2023-05-02T00:21:43.916Z,1805.00
2023-05-02T00:22:43.945Z,1809.00
2023-05-02T00:23:44.010Z,1804.00
2023-05-02T00:24:44.075Z,1801.00
2023-05-02T00:25:44.123Z,1799.00
2023-05-02T00:26:44.202Z,1794.00
2023-05-02T00:27:44.231Z,1808.00
2023-05-02T00:28:44.263Z,1800.00
2023-05-02T00:29:44.306Z,1795.00
2023-05-02T00:30:44.407Z,1798.00
2023-05-02T00:31:44.489Z,1790.00
2023-05-02T00:32:44.526Z,1791.00
2023-05-02T00:33:44.509Z,1793.00
2023-05-02T00:34:44.572Z,1794.00
2023-05-02T00:35:44.611Z,1789.00
2023-05-02T00:36:44.657Z,1785.00
2023-05-02T00:37:44.709Z,1788.00
2023-05-02T00:38:44.773Z,1798.00
2023-05-02T00:39:44.823Z,1792.00
2023-05-02T00:40:44.861Z,1787.00
2023-05-02T00:41:44.925Z,1793.00
2023-05-02T00:42:44.967Z,1798.00
2023-05-02T00:43:44.971Z,1799.00
2023-05-02T00:44:44.959Z,1796.00
2023-05-02T00:45:44.947Z,1801.00
2023-05-02T00:46:45.029Z,1795.00
2023-05-02T00:47:44.957Z,1795.00
2023-05-02T00:48:44.943Z,1799.00
2023-05-02T00:49:44.920Z,1784.00
2023-05-02T00:50:44.916Z,1790.00
2023-05-02T00:51:44.907Z,1795.00
2023-05-02T00:52:44.953Z,1798.00
2023-05-02T00:53:44.984Z,1790.00
2023-05-02T00:54:45.049Z,1787.00
2023-05-02T00:55:45.088Z,1788.00
2023-05-02T00:56:45.130Z,1787.00
2023-05-02T00:57:45.191Z,1788.00
2023-05-02T00:58:45.267Z,1782.00
2023-05-02T00:59:45.336Z,1779.00
2023-05-02T01:00:45.377Z,1785.00
2023-05-02T01:01:45.562Z,1780.00
2023-05-02T01:02:45.518Z,1788.00
2023-05-02T01:03:45.619Z,1782.00
2023-05-02T01:04:45.582Z,1779.00
2023-05-02T01:05:45.611Z,1782.00
2023-05-02T01:06:45.751Z,1775.00
2023-05-02T01:07:45.720Z,1789.00
2023-05-02T01:08:45.756Z,1778.00
2023-05-02T01:09:45.784Z,1778.00
2023-05-02T01:10:45.843Z,1785.00
2023-05-02T01:11:45.911Z,1775.00
2023-05-02T01:12:45.945Z,1775.00
2023-05-02T01:13:46.037Z,1770.00
2023-05-02T01:14:46.107Z,1768.00
2023-05-02T01:15:46.161Z,1773.00
2023-05-02T01:16:46.218Z,1778.00
2023-05-02T01:17:46.289Z,1775.00
2023-05-02T01:18:46.252Z,1777.00
2023-05-02T01:19:46.286Z,1767.00
2023-05-02T01:20:46.324Z,1771.00
2023-05-02T01:21:46.363Z,1773.00
2023-05-02T01:22:46.423Z,1760.00
2023-05-02T01:23:46.466Z,1767.00
2023-05-02T01:24:46.467Z,1764.00
2023-05-02T01:25:46.497Z,1772.00
2023-05-02T01:26:46.530Z,1768.00
2023-05-02T01:27:46.564Z,1763.00
2023-05-02T01:28:46.602Z,1762.00
2023-05-02T01:29:46.631Z,1763.00
2023-05-02T01:30:46.675Z,1766.00
2023-05-02T01:31:46.759Z,1760.00
2023-05-02T01:32:46.822Z,1763.00
2023-05-02T01:33:46.830Z,1770.00
2023-05-02T01:34:46.875Z,1767.00
2023-05-02T01:35:46.924Z,1752.00
2023-05-02T01:36:46.989Z,1759.00
2023-05-02T01:37:47.025Z,1751.00
2023-05-02T01:38:47.082Z,1757.00
2023-05-02T01:39:47.169Z,1751.00
2023-05-02T01:40:47.204Z,1750.00
2023-05-02T01:41:47.242Z,1745.00
2023-05-02T01:42:47.283Z,1745.00
2023-05-02T01:43:47.351Z,1745.00
2023-05-02T01:44:47.322Z,1746.00
2023-05-02T01:45:47.367Z,1747.00
2023-05-02T01:46:47.406Z,1749.00
2023-05-02T01:47:47.336Z,1752.00
2023-05-02T01:48:47.300Z,1764.00
2023-05-02T01:49:47.298Z,1754.00
2023-05-02T01:50:47.287Z,1743.00
2023-05-02T01:51:47.294Z,1750.00
2023-05-02T01:52:47.304Z,1756.00
2023-05-02T01:53:47.365Z,1762.00
2023-05-02T01:54:47.408Z,1748.00
2023-05-02T01:55:47.438Z,1742.00
2023-05-02T01:56:47.506Z,1744.00
2023-05-02T01:57:47.557Z,1742.00
2023-05-02T01:58:47.603Z,1745.00
2023-05-02T01:59:47.626Z,1737.00
2023-05-02T02:00:47.726Z,1748.00
2023-05-02T02:01:47.727Z,1745.00
2023-05-02T02:02:47.872Z,1738.00
2023-05-02T02:03:47.836Z,1733.00
2023-05-02T02:04:47.977Z,1735.00
2023-05-02T02:05:47.925Z,1736.00
2023-05-02T02:06:48.034Z,1739.00
2023-05-02T02:07:48.049Z,1725.00
2023-05-02T02:08:48.110Z,1731.00
2023-05-02T02:09:48.214Z,1735.00
2023-05-02T02:10:48.263Z,1737.00
2023-05-02T02:11:48.300Z,1732.00
2023-05-02T02:12:48.345Z,1743.00
2023-05-02T02:13:48.415Z,1720.00
2023-05-02T02:14:48.471Z,1738.00
2023-05-02T02:15:48.526Z,1732.00
2023-05-02T02:16:48.640Z,1726.00
2023-05-02T02:17:48.676Z,1729.00
2023-05-02T02:18:48.732Z,1711.00
2023-05-02T02:19:48.773Z,1723.00
2023-05-02T02:20:48.851Z,1718.00
2023-05-02T02:21:49.164Z,1713.00
2023-05-02T02:22:48.987Z,1720.00
2023-05-02T02:23:49.027Z,1720.00
2023-05-02T02:24:49.084Z,1724.00
2023-05-02T02:25:49.158Z,1710.00
2023-05-02T02:26:49.216Z,1713.00
2023-05-02T02:27:49.300Z,1715.00
2023-05-02T02:28:49.334Z,1717.00
2023-05-02T02:29:49.407Z,1712.00
2023-05-02T02:30:49.529Z,1706.00
2023-05-02T02:31:49.523Z,1701.00
2023-05-02T02:32:49.621Z,1705.00
2023-05-02T02:33:49.664Z,1701.00
2023-05-02T02:34:49.720Z,1718.00
2023-05-02T02:35:49.714Z,1719.00
2023-05-02T02:36:49.796Z,1711.00
2023-05-02T02:37:49.714Z,1694.00
2023-05-02T02:38:49.679Z,1687.00
2023-05-02T02:39:49.688Z,1686.00
2023-05-02T02:40:49.693Z,1640.00
2023-05-02T02:41:49.772Z,1566.00
2023-05-02T02:42:49.634Z,1500.00
2023-05-02T02:43:49.666Z,1434.00
2023-05-02T02:44:49.605Z,1312.00
2023-05-02T02:45:49.660Z,1203.00
2023-05-02T02:46:49.645Z,1107.00
2023-05-02T02:47:49.643Z,1019.00
2023-05-02T02:48:49.572Z,947.00
2023-05-02T02:49:49.589Z,882.00
2023-05-02T02:50:49.616Z,803.00
2023-05-02T02:51:49.657Z,733.00
2023-05-02T02:52:49.703Z,679.00
2023-05-02T02:53:49.721Z,673.00
2023-05-02T02:54:49.717Z,641.00
2023-05-02T02:55:49.726Z,619.00
2023-05-02T02:56:49.725Z,619.00
2023-05-02T02:57:49.734Z,598.00
2023-05-02T02:58:49.727Z,558.00
2023-05-02T02:59:49.728Z,550.00
2023-05-02T03:00:49.792Z,511.00
2023-05-02T03:01:49.831Z,505.00
2023-05-02T03:02:49.779Z,518.00
2023-05-02T03:03:49.876Z,515.00
2023-05-02T03:04:49.767Z,506.00
2023-05-02T03:05:49.779Z,500.00
2023-05-02T03:06:49.887Z,503.00
2023-05-02T03:07:49.777Z,510.00
2023-05-02T03:08:49.784Z,499.00
2023-05-02T03:09:49.847Z,500.00
2023-05-02T03:10:49.804Z,502.00
2023-05-02T03:11:49.829Z,507.00
2023-05-02T03:12:49.823Z,506.00
2023-05-02T03:13:49.822Z,500.00
2023-05-02T03:14:49.824Z,501.00
2023-05-02T03:15:49.854Z,503.00
2023-05-02T03:16:49.854Z,514.00
2023-05-02T03:17:49.886Z,509.00
2023-05-02T03:18:49.856Z,503.00
2023-05-02T03:19:49.861Z,505.00
2023-05-02T03:20:49.865Z,502.00
2023-05-02T03:21:49.902Z,498.00
2023-05-02T03:22:49.906Z,502.00
2023-05-02T03:23:49.919Z,500.00
2023-05-02T03:24:49.933Z,507.00
2023-05-02T03:25:49.941Z,500.00
2023-05-02T03:26:49.953Z,510.00
2023-05-02T03:27:49.975Z,502.00
2023-05-02T03:28:49.978Z,502.00
2023-05-02T03:29:49.990Z,505.00
2023-05-02T03:30:49.971Z,505.00
2023-05-02T03:31:50.032Z,508.00
2023-05-02T03:32:50.002Z,511.00
2023-05-02T03:33:49.979Z,509.00
2023-05-02T03:34:49.992Z,500.00
2023-05-02T03:35:49.994Z,500.00
2023-05-02T03:36:49.993Z,519.00
2023-05-02T03:37:49.993Z,504.00
2023-05-02T03:38:50.000Z,520.00
2023-05-02T03:39:49.973Z,514.00
2023-05-02T03:40:49.999Z,504.00
2023-05-02T03:41:49.976Z,507.00
2023-05-02T03:42:49.991Z,511.00
2023-05-02T03:43:49.969Z,501.00
2023-05-02T03:44:49.963Z,501.00
2023-05-02T03:45:49.984Z,508.00
2023-05-02T03:46:50.016Z,511.00
2023-05-02T03:47:50.062Z,507.00
2023-05-02T03:48:49.947Z,507.00
2023-05-02T03:49:49.970Z,507.00
2023-05-02T03:50:49.948Z,504.00
2023-05-02T03:51:49.941Z,504.00
2023-05-02T03:52:49.952Z,502.00
2023-05-02T03:53:49.988Z,503.00
2023-05-02T03:54:49.991Z,506.00
2023-05-02T03:55:50.028Z,502.00
2023-05-02T03:56:50.077Z,522.00
2023-05-02T03:57:50.094Z,507.00
2023-05-02T03:58:50.115Z,506.00
2023-05-02T03:59:50.129Z,509.00
2023-05-02T04:00:50.147Z,514.00
2023-05-02T04:01:50.326Z,522.00
2023-05-02T04:02:50.451Z,529.00
2023-05-02T04:03:50.255Z,534.00
2023-05-02T04:04:50.276Z,510.00
2023-05-02T04:05:50.293Z,507.00
2023-05-02T04:06:50.439Z,502.00
2023-05-02T04:07:50.356Z,506.00
2023-05-02T04:08:50.399Z,500.00
2023-05-02T04:09:50.423Z,513.00
2023-05-02T04:10:50.432Z,502.00
2023-05-02T04:11:50.466Z,506.00
2023-05-02T04:12:50.489Z,508.00
2023-05-02T04:13:52.045Z,500.00
2023-05-02T04:14:50.527Z,501.00
2023-05-02T04:15:50.527Z,502.00
2023-05-02T04:16:50.589Z,500.00
2023-05-02T04:17:50.590Z,502.00
2023-05-02T04:18:50.516Z,516.00
2023-05-02T04:19:50.516Z,524.00
2023-05-02T04:20:50.516Z,516.00
2023-05-02T04:21:50.545Z,502.00
2023-05-02T04:22:50.526Z,501.00
2023-05-02T04:23:50.518Z,527.00
2023-05-02T04:24:50.524Z,526.00
2023-05-02T04:25:50.508Z,522.00
2023-05-02T04:26:50.560Z,514.00
2023-05-02T04:27:50.534Z,532.00
2023-05-02T04:28:50.517Z,513.00
2023-05-02T04:29:50.631Z,504.00
2023-05-02T04:30:50.532Z,510.00
2023-05-02T04:31:50.488Z,508.00
2023-05-02T04:32:50.539Z,507.00
2023-05-02T04:33:50.494Z,516.00
2023-05-02T04:34:50.488Z,534.00
2023-05-02T04:35:50.491Z,533.00
2023-05-02T04:36:50.501Z,514.00
2023-05-02T04:37:50.493Z,501.00
2023-05-02T04:38:50.498Z,503.00
2023-05-02T04:39:50.502Z,519.00
2023-05-02T04:40:50.508Z,533.00
2023-05-02T04:41:50.528Z,530.00
2023-05-02T04:42:50.515Z,534.00
2023-05-02T04:43:50.563Z,536.00
2023-05-02T04:44:50.556Z,516.00
2023-05-02T04:45:50.626Z,519.00
2023-05-02T04:46:50.681Z,532.00
2023-05-02T04:47:50.568Z,524.00
2023-05-02T04:48:50.549Z,520.00
2023-05-02T04:49:50.547Z,532.00
2023-05-02T04:50:50.556Z,526.00
2023-05-02T04:51:50.581Z,520.00
2023-05-02T04:52:50.567Z,514.00
2023-05-02T04:53:50.553Z,535.00
2023-05-02T04:54:50.548Z,534.00
2023-05-02T04:55:50.549Z,520.00
2023-05-02T04:56:50.559Z,515.00
2023-05-02T04:57:50.605Z,538.00
2023-05-02T04:58:50.561Z,527.00
2023-05-02T04:59:50.592Z,509.00
2023-05-02T05:00:50.612Z,539.00
2023-05-02T05:01:50.743Z,540.00
2023-05-02T05:02:50.735Z,531.00
2023-05-02T05:03:50.872Z,532.00
2023-05-02T05:04:50.745Z,518.00
2023-05-02T05:05:50.771Z,542.00
2023-05-02T05:06:50.913Z,560.00
2023-05-02T05:07:50.878Z,559.00
2023-05-02T05:08:50.910Z,549.00
2023-05-02T05:09:53.194Z,550.00
2023-05-02T05:10:51.020Z,549.00
2023-05-02T05:11:51.067Z,528.00
2023-05-02T05:12:51.140Z,544.00
2023-05-02T05:13:51.164Z,545.00
2023-05-02T05:14:51.198Z,525.00
2023-05-02T05:15:51.271Z,540.00
2023-05-02T05:16:51.318Z,531.00
2023-05-02T05:17:51.314Z,518.00
2023-05-02T05:18:51.343Z,500.00
2023-05-02T05:19:51.348Z,494.00
2023-05-02T05:20:51.361Z,491.00
2023-05-02T05:21:51.381Z,491.00
2023-05-02T05:22:51.374Z,502.00
2023-05-02T05:23:51.379Z,518.00
2023-05-02T05:24:51.353Z,532.00
2023-05-02T05:25:51.352Z,517.00
2023-05-02T05:26:51.358Z,512.00
2023-05-02T05:27:51.402Z,512.00
2023-05-02T05:28:51.369Z,500.00
2023-05-02T05:29:51.366Z,506.00
2023-05-02T05:30:51.371Z,501.00
2023-05-02T05:31:51.664Z,532.00
2023-05-02T05:32:51.454Z,547.00
2023-05-02T05:33:51.406Z,537.00
2023-05-02T05:34:51.367Z,529.00
2023-05-02T05:35:51.366Z,536.00
2023-05-02T05:36:51.481Z,442.00
2023-05-02T05:37:51.444Z,400.00
2023-05-02T05:38:51.570Z,400.00
2023-05-02T05:39:51.547Z,400.00
2023-05-02T05:40:51.596Z,400.00
2023-05-02T05:41:51.632Z,400.00
2023-05-02T05:42:51.696Z,400.00
2023-05-02T05:43:51.739Z,400.00
2023-05-02T05:44:51.832Z,400.00
2023-05-02T05:45:51.840Z,400.00
2023-05-02T05:46:51.956Z,400.00
2023-05-02T05:47:52.024Z,400.00
2023-05-02T05:48:51.971Z,400.00
2023-05-02T05:49:51.988Z,400.00
2023-05-02T05:50:52.183Z,400.00
2023-05-02T05:51:52.120Z,400.00
2023-05-02T05:52:52.126Z,400.00
2023-05-02T05:53:52.151Z,400.00
2023-05-02T05:54:52.196Z,400.00
2023-05-02T05:55:52.372Z,400.00
2023-05-02T05:56:52.295Z,400.00
2023-05-02T05:57:52.327Z,400.00
2023-05-02T05:58:52.382Z,400.00
2023-05-02T05:59:52.423Z,400.00
2023-05-02T06:00:52.511Z,400.00
2023-05-02T06:01:52.610Z,400.00
2023-05-02T06:02:52.791Z,400.00
2023-05-02T06:03:52.811Z,400.00
2023-05-02T06:04:52.914Z,400.00
2023-05-02T06:05:52.970Z,406.00
2023-05-02T06:06:53.087Z,462.00
2023-05-02T06:07:53.168Z,507.00
2023-05-02T06:08:53.199Z,500.00
2023-05-02T06:09:53.217Z,502.00
2023-05-02T06:10:53.287Z,495.00
2023-05-02T06:11:53.267Z,502.00
2023-05-02T06:12:53.353Z,503.00
2023-05-02T06:13:53.405Z,509.00
2023-05-02T06:14:53.393Z,526.00
2023-05-02T06:15:53.462Z,512.00
2023-05-02T06:16:53.429Z,513.00
2023-05-02T06:17:53.512Z,514.00
2023-05-02T06:18:53.537Z,516.00
2023-05-02T06:19:53.626Z,513.00
2023-05-02T06:20:53.624Z,520.00
2023-05-02T06:21:54.276Z,535.00
2023-05-02T06:22:53.647Z,576.00
2023-05-02T06:23:53.678Z,612.00
2023-05-02T06:24:54.263Z,613.00
2023-05-02T06:25:54.322Z,617.00
2023-05-02T06:26:53.766Z,632.00
2023-05-02T06:27:53.961Z,632.00
2023-05-02T06:28:53.827Z,636.00
2023-05-02T06:29:53.929Z,650.00
2023-05-02T06:30:53.896Z,672.00
2023-05-02T06:31:54.077Z,689.00
2023-05-02T06:32:54.123Z,670.00
2023-05-02T06:33:54.071Z,647.00
2023-05-02T06:34:54.092Z,653.00
2023-05-02T06:35:54.110Z,848.00
2023-05-02T06:36:54.136Z,1236.00
2023-05-02T06:37:54.263Z,1557.00
2023-05-02T06:38:54.437Z,1720.00
2023-05-02T06:39:54.216Z,1792.00
2023-05-02T06:40:54.255Z,1926.00
2023-05-02T06:41:54.318Z,2044.00
2023-05-02T06:42:54.360Z,2126.00
2023-05-02T06:43:54.316Z,2161.00
2023-05-02T06:44:54.369Z,2230.00
2023-05-02T06:45:54.353Z,2297.00
2023-05-02T06:46:54.433Z,2378.00
2023-05-02T06:47:54.642Z,2452.00
2023-05-02T06:48:54.462Z,2524.00
2023-05-02T06:49:54.482Z,2525.00
2023-05-02T06:50:54.549Z,2533.00
2023-05-02T06:51:54.461Z,2527.00
2023-05-02T06:52:54.502Z,2548.00
2023-05-02T06:53:54.493Z,2583.00
2023-05-02T06:54:54.568Z,2679.00
2023-05-02T06:55:54.524Z,2768.00
2023-05-02T06:56:54.569Z,2826.00
2023-05-02T06:57:54.520Z,2854.00
2023-05-02T06:58:54.531Z,2856.00
2023-05-02T06:59:54.561Z,2856.00
2023-05-02T07:00:54.563Z,2865.00
2023-05-02T07:01:54.546Z,2889.00
2023-05-02T07:02:54.610Z,2943.00
2023-05-02T07:03:54.597Z,3039.00
2023-05-02T07:04:54.596Z,3080.00
2023-05-02T07:05:54.570Z,3136.00
2023-05-02T07:06:54.589Z,3153.00
2023-05-02T07:07:54.604Z,3169.00
2023-05-02T07:08:54.575Z,3181.00
2023-05-02T07:09:54.666Z,3221.00
2023-05-02T07:10:54.712Z,3256.00
2023-05-02T07:11:54.909Z,3274.00
2023-05-02T07:12:54.850Z,3311.00
2023-05-02T07:13:54.928Z,3361.00
2023-05-02T07:14:54.951Z,3352.00
2023-05-02T07:15:55.072Z,3374.00
2023-05-02T07:16:55.185Z,3406.00
2023-05-02T07:17:55.199Z,3426.00
2023-05-02T07:18:55.188Z,3481.00
2023-05-02T07:19:55.203Z,3482.00
2023-05-02T07:20:55.160Z,3489.00
2023-05-02T07:21:55.243Z,3500.00
2023-05-02T07:22:55.179Z,3519.00
2023-05-02T07:23:55.197Z,3544.00
2023-05-02T07:24:55.172Z,3557.00
2023-05-02T07:25:55.265Z,3570.00
2023-05-02T07:26:55.216Z,3578.00
2023-05-02T07:27:58.901Z,3611.00
2023-05-02T07:28:55.219Z,3614.00
2023-05-02T07:29:55.251Z,3625.00
2023-05-02T07:30:55.209Z,3640.00
2023-05-02T07:31:55.240Z,3687.00
2023-05-02T07:32:55.332Z,3724.00
2023-05-02T07:33:55.198Z,3729.00
2023-05-02T07:34:55.216Z,3731.00
2023-05-02T07:35:55.226Z,3738.00
2023-05-02T07:36:55.186Z,3760.00
2023-05-02T07:37:55.224Z,3790.00
2023-05-02T07:38:55.252Z,3848.00
2023-05-02T07:39:55.213Z,3839.00
2023-05-02T07:40:55.230Z,3848.00
2023-05-02T07:41:55.206Z,3870.00
2023-05-02T07:42:55.292Z,3891.00
2023-05-02T07:43:55.234Z,3896.00
2023-05-02T07:44:55.254Z,3903.00
2023-05-02T07:45:55.337Z,3874.00
2023-05-02T07:46:55.307Z,3865.00
2023-05-02T07:47:55.314Z,3889.00
2023-05-02T07:48:55.260Z,3891.00
2023-05-02T07:49:55.223Z,3839.00
2023-05-02T07:50:55.207Z,3854.00
2023-05-02T07:51:55.222Z,3855.00
2023-05-02T07:52:55.233Z,3841.00
2023-05-02T07:53:55.215Z,3877.00
2023-05-02T07:54:55.283Z,3880.00
2023-05-02T07:55:55.208Z,3895.00
2023-05-02T07:56:55.198Z,3921.00
2023-05-02T07:57:55.250Z,3935.00
2023-05-02T07:58:55.213Z,3957.00
2023-05-02T07:59:55.209Z,3963.00
2023-05-02T08:00:55.217Z,3950.00
2023-05-02T08:01:55.203Z,3951.00
2023-05-02T08:02:55.347Z,3957.00
2023-05-02T08:03:55.322Z,3971.00
2023-05-02T08:04:55.239Z,4005.00
2023-05-02T08:05:55.295Z,4033.00
2023-05-02T08:06:55.361Z,4023.00
2023-05-02T08:07:55.229Z,4019.00
2023-05-02T08:08:55.184Z,4020.00
2023-05-02T08:09:55.158Z,4025.00
2023-05-02T08:10:55.161Z,4035.00
2023-05-02T08:11:55.146Z,4027.00
2023-05-02T08:12:55.176Z,3937.00
2023-05-02T08:13:55.161Z,3839.00
2023-05-02T08:14:55.154Z,3766.00
2023-05-02T08:15:55.195Z,3641.00
2023-05-02T08:16:55.133Z,3510.00
2023-05-02T08:17:55.222Z,3453.00
2023-05-02T08:18:55.117Z,3342.00
2023-05-02T08:19:55.113Z,3300.00
2023-05-02T08:20:55.118Z,3266.00
2023-05-02T08:21:55.127Z,3202.00
2023-05-02T08:22:55.185Z,3140.00
2023-05-02T08:23:55.214Z,3063.00
2023-05-02T08:24:55.119Z,2996.00
2023-05-02T08:25:55.156Z,2962.00
2023-05-02T08:26:55.143Z,2919.00
2023-05-02T08:27:55.123Z,2910.00
2023-05-02T08:28:55.086Z,2875.00
2023-05-02T08:29:55.093Z,2890.00
2023-05-02T08:30:56.117Z,2786.00
2023-05-02T08:31:55.112Z,2743.00
2023-05-02T08:32:55.110Z,2708.00
2023-05-02T08:33:55.122Z,2704.00
2023-05-02T08:34:55.048Z,2694.00
2023-05-02T08:35:55.061Z,2709.00
2023-05-02T08:36:56.207Z,2704.00
2023-05-02T08:37:55.050Z,2737.00
2023-05-02T08:38:55.043Z,2734.00
2023-05-02T08:39:55.040Z,2725.00
2023-05-02T08:40:55.018Z,2752.00
2023-05-02T08:41:55.067Z,2800.00
2023-05-02T08:42:55.051Z,2872.00
2023-05-02T08:43:55.013Z,2909.00
2023-05-02T08:44:55.018Z,2911.00
2023-05-02T08:45:54.995Z,2925.00
2023-05-02T08:46:55.024Z,2958.00
2023-05-02T08:47:55.415Z,3002.00
2023-05-02T08:48:55.026Z,3077.00
2023-05-02T08:49:55.021Z,3121.00
2023-05-02T08:50:54.975Z,3159.00
2023-05-02T08:51:54.960Z,3172.00
2023-05-02T08:52:54.983Z,3177.00
2023-05-02T08:53:54.995Z,3227.00
2023-05-02T08:54:55.033Z,3237.00
2023-05-02T08:55:55.062Z,3239.00
2023-05-02T08:56:55.813Z,3242.00
2023-05-02T08:57:55.008Z,3265.00
2023-05-02T09:01:33.389Z,500.00
2023-05-02T09:02:33.356Z,500.00
2023-05-02T09:03:33.328Z,500.00
2023-05-02T09:04:33.351Z,500.00
2023-05-02T09:05:33.323Z,500.00
2023-05-02T09:06:33.331Z,506.00
2023-05-02T09:07:33.352Z,521.00
2023-05-02T09:09:52.473Z,500.00
2023-05-02T09:10:52.466Z,500.00
2023-05-02T09:11:52.473Z,500.00
2023-05-02T09:12:52.470Z,500.00
2023-05-02T09:13:52.525Z,500.00
2023-05-02T09:14:52.482Z,501.00
2023-05-02T09:15:52.483Z,510.00
2023-05-02T09:16:52.732Z,510.00
2023-05-02T09:19:11.650Z,500.00
2023-05-02T09:20:11.668Z,500.00
2023-05-02T09:21:12.668Z,500.00
2023-05-02T09:22:11.649Z,500.00
2023-05-02T09:23:11.700Z,500.00
2023-05-02T09:24:11.681Z,502.00
2023-05-02T09:25:11.742Z,511.00
2023-05-02T09:26:11.729Z,521.00
2023-05-02T09:27:11.725Z,526.00
2023-05-02T09:28:11.833Z,530.00
2023-05-02T09:29:11.738Z,544.00
2023-05-02T09:30:11.759Z,551.00
2023-05-02T09:31:11.823Z,553.00
2023-05-02T09:32:11.828Z,559.00
2023-05-02T09:33:11.909Z,565.00
2023-05-02T09:34:11.827Z,573.00
2023-05-02T09:35:11.807Z,583.00
2023-05-02T09:36:11.826Z,584.00
2023-05-02T09:37:11.824Z,586.00
2023-05-02T09:38:11.910Z,591.00
2023-05-02T09:39:14.812Z,604.00
2023-05-02T09:40:11.856Z,623.00
2023-05-02T09:41:11.874Z,627.00
2023-05-02T09:42:11.890Z,632.00
2023-05-02T09:43:11.890Z,633.00
2023-05-02T09:44:11.933Z,634.00
2023-05-02T09:45:11.915Z,640.00
2023-05-02T09:46:12.051Z,647.00
2023-05-02T09:47:11.925Z,633.00
2023-05-02T09:48:11.985Z,638.00
2023-05-02T09:49:11.958Z,648.00
2023-05-02T09:50:11.977Z,665.00
2023-05-02T09:51:11.966Z,718.00
2023-05-02T09:52:12.008Z,742.00
2023-05-02T09:53:12.022Z,758.00
2023-05-02T09:54:12.012Z,763.00
2023-05-02T09:55:12.012Z,774.00
2023-05-02T09:56:12.040Z,798.00
2023-05-02T09:57:12.058Z,805.00
2023-05-02T09:58:12.087Z,821.00
2023-05-02T09:59:12.169Z,843.00
2023-05-02T10:00:12.845Z,852.00
2023-05-02T10:01:12.122Z,835.00
2023-05-02T10:02:14.972Z,806.00
2023-05-02T10:03:12.170Z,807.00
2023-05-02T10:04:12.137Z,787.00
2023-05-02T10:05:12.937Z,782.00
2023-05-02T10:06:12.133Z,792.00
2023-05-02T10:07:12.140Z,789.00
2023-05-02T10:08:12.185Z,789.00
2023-05-02T10:09:13.772Z,787.00
2023-05-02T10:10:12.169Z,788.00
2023-05-02T10:11:12.182Z,792.00
2023-05-02T10:12:12.190Z,801.00
2023-05-02T10:13:12.476Z,816.00
2023-05-02T10:14:12.841Z,843.00
2023-05-02T10:15:12.183Z,843.00
2023-05-02T10:16:12.207Z,870.00
2023-05-02T10:17:12.180Z,878.00
2023-05-02T10:18:12.254Z,898.00
2023-05-02T10:19:12.174Z,895.00
2023-05-02T10:20:12.194Z,908.00
2023-05-02T10:21:12.223Z,921.00
2023-05-02T10:22:12.185Z,922.00
2023-05-02T10:23:12.196Z,926.00
2023-05-02T10:24:12.272Z,938.00
2023-05-02T10:25:12.231Z,955.00
2023-05-02T10:26:12.192Z,976.00
2023-05-02T10:27:12.294Z,1017.00
2023-05-02T10:28:12.236Z,994.00
2023-05-02T10:29:12.216Z,976.00
2023-05-02T10:30:12.221Z,954.00
2023-05-02T10:31:12.344Z,934.00
2023-05-02T10:32:12.229Z,885.00
2023-05-02T10:33:12.291Z,854.00
2023-05-02T10:34:12.241Z,792.00
2023-05-02T10:35:12.248Z,791.00
2023-05-02T10:36:12.261Z,768.00
2023-05-02T10:37:12.247Z,760.00
2023-05-02T10:38:12.328Z,750.00
2023-05-02T10:39:12.279Z,762.00
2023-05-02T10:40:12.276Z,770.00
2023-05-02T10:41:12.351Z,778.00
2023-05-02T10:42:12.329Z,793.00
2023-05-02T10:43:12.286Z,822.00
2023-05-02T10:44:12.280Z,816.00
2023-05-02T10:45:12.294Z,844.00
2023-05-02T10:46:12.315Z,841.00
2023-05-02T10:47:12.341Z,855.00
2023-05-02T10:48:12.492Z,863.00
2023-05-02T10:49:12.305Z,847.00
2023-05-02T10:50:12.331Z,876.00
2023-05-02T10:51:12.308Z,889.00
2023-05-02T10:52:12.307Z,875.00
2023-05-02T10:53:12.424Z,915.00
2023-05-02T10:54:12.304Z,915.00
2023-05-02T10:55:12.306Z,916.00
2023-05-02T10:56:12.341Z,921.00
2023-05-02T10:57:12.361Z,917.00
2023-05-02T10:58:12.313Z,916.00
2023-05-02T10:59:12.316Z,923.00
2023-05-02T11:00:12.313Z,924.00
2023-05-02T11:01:12.382Z,940.00
2023-05-02T11:02:12.383Z,949.00
2023-05-02T11:03:12.444Z,962.00
2023-05-02T11:04:12.319Z,969.00
2023-05-02T11:05:12.365Z,974.00
2023-05-02T11:06:12.393Z,1015.00
2023-05-02T11:07:12.351Z,998.00
2023-05-02T11:08:12.357Z,1006.00
2023-05-02T11:09:12.377Z,1003.00
2023-05-02T11:10:12.343Z,1029.00
2023-05-02T11:11:13.318Z,1021.00
2023-05-02T11:12:12.366Z,1034.00
2023-05-02T11:13:12.413Z,1020.00
2023-05-02T11:14:13.111Z,1023.00
2023-05-02T11:15:12.404Z,1028.00
2023-05-02T11:16:12.374Z,1005.00
2023-05-02T11:17:12.391Z,1045.00
2023-05-02T11:18:12.774Z,1040.00
2023-05-02T11:19:12.370Z,1030.00
2023-05-02T11:20:12.394Z,1031.00
2023-05-02T11:21:12.384Z,1038.00
2023-05-02T11:22:12.372Z,1047.00
2023-05-02T11:23:12.381Z,1054.00
2023-05-02T11:24:12.383Z,1084.00
2023-05-02T11:25:12.355Z,1099.00
2023-05-02T11:26:12.421Z,1081.00
2023-05-02T11:27:13.286Z,1079.00
2023-05-02T11:28:12.973Z,1107.00
2023-05-02T11:29:12.393Z,1074.00
2023-05-02T11:30:13.500Z,1088.00
2023-05-02T11:31:12.386Z,1095.00
2023-05-02T11:32:12.429Z,1112.00
2023-05-02T11:33:12.990Z,1089.00
2023-05-02T11:34:12.446Z,1085.00
2023-05-02T11:35:12.457Z,1114.00
2023-05-02T11:36:12.402Z,1098.00
2023-05-02T11:37:12.446Z,1127.00
2023-05-02T11:38:12.422Z,1126.00
2023-05-02T11:39:12.417Z,1098.00
2023-05-02T11:40:12.501Z,1117.00
2023-05-02T11:41:12.412Z,1098.00
2023-05-02T11:42:12.396Z,1097.00
2023-05-02T11:43:12.408Z,1073.00
2023-05-02T11:44:12.377Z,1073.00
2023-05-02T11:45:12.403Z,1075.00
2023-05-02T11:46:12.388Z,1017.00
2023-05-02T11:47:12.420Z,971.00
2023-05-02T11:48:12.472Z,956.00
2023-05-02T11:49:12.712Z,924.00
2023-05-02T11:50:12.449Z,936.00
2023-05-02T11:51:12.464Z,931.00
2023-05-02T11:52:12.432Z,889.00
2023-05-02T11:53:12.436Z,921.00
2023-05-02T11:54:12.441Z,935.00
2023-05-02T11:55:12.440Z,975.00
2023-05-02T11:56:12.440Z,962.00
2023-05-02T11:57:12.448Z,927.00
2023-05-02T11:58:12.438Z,921.00
2023-05-02T11:59:12.439Z,921.00
2023-05-02T12:00:12.469Z,902.00
2023-05-02T12:01:12.445Z,925.00
2023-05-02T12:02:12.451Z,901.00
2023-05-02T12:03:12.565Z,892.00
2023-05-02T12:04:12.445Z,889.00
2023-05-02T12:05:12.543Z,911.00
2023-05-02T12:06:12.881Z,895.00
2023-05-02T12:07:12.511Z,877.00
2023-05-02T12:08:12.454Z,878.00
2023-05-02T12:09:12.463Z,877.00
2023-05-02T12:10:12.484Z,873.00
2023-05-02T12:11:12.466Z,880.00
2023-05-02T12:12:12.460Z,890.00
2023-05-02T12:13:12.466Z,849.00
2023-05-02T12:14:12.464Z,879.00
2023-05-02T12:15:12.471Z,856.00
2023-05-02T12:16:12.550Z,847.00
2023-05-02T12:17:12.479Z,873.00
2023-05-02T12:18:12.536Z,888.00
2023-05-02T12:19:12.922Z,860.00
2023-05-02T12:20:12.471Z,862.00
2023-05-02T12:21:12.477Z,866.00
2023-05-02T12:22:12.474Z,872.00
2023-05-02T12:23:12.482Z,873.00