createdAt,value
2022-07-26T00:00:42.480Z,100314.09
2022-07-26T00:03:09.099Z,100324.22
2022-07-26T00:05:35.472Z,100319.06
2022-07-26T00:08:02.184Z,100337.34
2022-07-26T00:10:29.731Z,100331.00
2022-07-26T00:12:56.083Z,100340.50
2022-07-26T00:15:22.397Z,100353.03
2022-07-26T00:17:48.727Z,100367.25
2022-07-26T00:20:15.084Z,100364.81
2022-07-26T00:22:41.529Z,100357.97
2022-07-26T00:25:07.849Z,100339.56
2022-07-26T00:27:34.201Z,100355.91
2022-07-26T00:30:00.609Z,100359.59
2022-07-26T00:32:26.888Z,100358.28
2022-07-26T00:34:53.217Z,100374.50
2022-07-26T00:37:20.552Z,100391.69
2022-07-26T00:39:47.132Z,100386.22
2022-07-26T00:42:13.645Z,100386.81
2022-07-26T00:44:39.999Z,100358.97
2022-07-26T00:47:06.310Z,100347.38
2022-07-26T00:49:32.679Z,100360.19
2022-07-26T00:51:59.009Z,100352.81
2022-07-26T00:54:25.380Z,100371.41
2022-07-26T00:56:55.077Z,100391.44
2022-07-26T00:59:21.668Z,100394.72
2022-07-26T01:01:48.210Z,100386.53
2022-07-26T01:04:14.636Z,100393.47
2022-07-26T01:06:40.958Z,100392.34
2022-07-26T01:09:07.443Z,100394.84
2022-07-26T01:11:34.061Z,100403.34
2022-07-26T01:14:00.439Z,100392.44
2022-07-26T01:16:27.006Z,100383.72
2022-07-26T01:18:53.452Z,100382.59
2022-07-26T01:21:19.967Z,100374.41
2022-07-26T01:23:46.293Z,100364.63
2022-07-26T01:26:12.708Z,100365.84
2022-07-26T01:28:40.274Z,100372.63
2022-07-26T01:31:06.588Z,100375.16
2022-07-26T01:33:33.031Z,100373.00
2022-07-26T01:35:59.430Z,100382.44
2022-07-26T01:38:25.824Z,100388.59
2022-07-26T01:40:52.241Z,100381.53
2022-07-26T01:43:18.624Z,100398.41
2022-07-26T01:45:45.114Z,100411.53
2022-07-26T01:48:11.499Z,100432.25
2022-07-26T01:50:37.771Z,100429.81
2022-07-26T01:53:06.119Z,100394.34
2022-07-26T01:55:32.923Z,100421.34
2022-07-26T01:58:00.670Z,100434.47
2022-07-26T02:00:27.092Z,100429.94
2022-07-26T02:02:53.762Z,100429.00
2022-07-26T02:05:20.302Z,100435.00
2022-07-26T02:07:46.715Z,100438.00
2022-07-26T02:10:14.535Z,100432.56
2022-07-26T02:12:41.010Z,100441.56
2022-07-26T02:15:07.542Z,100448.84
2022-07-26T02:17:33.960Z,100446.09
2022-07-26T02:20:00.292Z,100450.53
2022-07-26T02:22:26.798Z,100448.34
2022-07-26T02:24:53.504Z,100456.25
2022-07-26T02:27:20.148Z,100468.84
2022-07-26T02:29:46.751Z,100463.41
2022-07-26T02:32:13.098Z,100455.72
2022-07-26T02:34:39.494Z,100455.41
2022-07-26T02:37:05.921Z,100446.41
2022-07-26T02:39:32.321Z,100445.38
2022-07-26T02:41:58.731Z,100449.75
2022-07-26T02:44:25.075Z,100452.69
2022-07-26T02:46:51.501Z,100445.31
2022-07-26T02:49:18.088Z,100451.38
2022-07-26T02:51:44.558Z,100444.28
2022-07-26T02:54:11.334Z,100444.59
2022-07-26T02:56:38.066Z,100443.97
2022-07-26T02:59:04.744Z,100441.03
2022-07-26T03:01:31.178Z,100436.09
2022-07-26T03:03:57.521Z,100434.25
2022-07-26T03:06:23.913Z,100433.06
2022-07-26T03:08:50.522Z,100438.84
2022-07-26T03:11:16.831Z,100440.44
2022-07-26T03:13:43.133Z,100447.81
2022-07-26T03:16:09.584Z,100434.25
2022-07-26T03:18:36.055Z,100433.13
2022-07-26T03:21:02.446Z,100428.50
2022-07-26T03:23:28.780Z,100433.97
2022-07-26T03:25:55.100Z,100437.19
2022-07-26T03:28:21.480Z,100440.53
2022-07-26T03:30:47.848Z,100438.91
2022-07-26T03:33:14.272Z,100449.50
2022-07-26T03:35:40.630Z,100446.00
2022-07-26T03:38:06.944Z,100443.84
2022-07-26T03:40:33.282Z,100444.97
2022-07-26T03:42:59.569Z,100439.50
2022-07-26T03:45:26.210Z,100445.47
2022-07-26T03:47:52.555Z,100449.31
2022-07-26T03:50:18.880Z,100444.97
2022-07-26T03:52:45.307Z,100441.94
2022-07-26T03:55:11.596Z,100444.97
2022-07-26T03:57:37.877Z,100450.72
2022-07-26T04:00:04.427Z,100448.00
2022-07-26T04:02:30.832Z,100455.06
2022-07-26T04:04:57.219Z,100453.66
2022-07-26T04:07:23.531Z,100458.63
2022-07-26T04:09:53.335Z,100464.84
2022-07-26T04:12:21.188Z,100472.84
2022-07-26T04:14:47.635Z,100479.91
2022-07-26T04:17:14.155Z,100475.06
2022-07-26T04:19:40.567Z,100482.63
2022-07-26T04:22:07.052Z,100482.13
2022-07-26T04:24:33.445Z,100485.16
2022-07-26T04:27:00.372Z,100481.03
2022-07-26T04:29:26.739Z,100485.38
2022-07-26T04:31:53.209Z,100491.44
2022-07-26T04:34:19.870Z,100480.53
2022-07-26T04:36:46.557Z,100484.03
2022-07-26T04:39:12.842Z,100493.34
2022-07-26T04:41:39.192Z,100490.91
2022-07-26T04:44:05.708Z,100494.47
2022-07-26T04:46:32.329Z,100496.38
2022-07-26T04:48:58.774Z,100503.22
2022-07-26T04:51:25.391Z,100504.84
2022-07-26T04:53:51.738Z,100499.38
2022-07-26T04:56:18.050Z,100494.47
2022-07-26T04:58:44.351Z,100497.19
2022-07-26T05:01:11.328Z,100499.38
2022-07-26T05:03:37.883Z,100499.38
2022-07-26T05:06:04.493Z,100498.59
2022-07-26T05:08:30.853Z,100505.22
2022-07-26T05:10:57.182Z,100505.41
2022-07-26T05:13:30.494Z,100502.19
2022-07-26T05:15:57.700Z,100501.16
2022-07-26T05:18:24.425Z,100505.22
2022-07-26T05:20:50.776Z,100513.09
2022-07-26T05:23:17.192Z,100512.81
2022-07-26T05:25:43.528Z,100503.50
2022-07-26T05:28:10.057Z,100505.75
2022-07-26T05:30:36.518Z,100518.84
2022-07-26T05:33:03.095Z,100516.13
2022-07-26T05:35:29.471Z,100515.34
2022-07-26T05:37:55.739Z,100524.88
2022-07-26T05:40:22.026Z,100520.25
2022-07-26T05:42:52.215Z,100527.78
2022-07-26T05:45:18.615Z,100524.31
2022-07-26T05:47:45.011Z,100528.16
2022-07-26T05:50:11.379Z,100526.25
2022-07-26T05:52:37.681Z,100520.72
2022-07-26T05:55:04.025Z,100522.03
2022-07-26T05:57:30.495Z,100520.53
2022-07-26T05:59:57.371Z,100526.00
2022-07-26T06:02:23.978Z,100533.69
2022-07-26T06:04:50.400Z,100530.41
2022-07-26T06:07:16.843Z,100529.31
2022-07-26T06:09:43.193Z,100530.72
2022-07-26T06:12:10.698Z,100529.09
2022-07-26T06:14:37.057Z,100540.81
2022-07-26T06:17:03.438Z,100542.44
2022-07-26T06:19:29.838Z,100540.81
2022-07-26T06:21:56.305Z,100543.84
2022-07-26T06:24:22.753Z,100542.72
2022-07-26T06:26:52.295Z,100549.81
2022-07-26T06:29:21.264Z,100546.78
2022-07-26T06:31:48.834Z,100548.72
2022-07-26T06:34:15.217Z,100550.63
2022-07-26T06:36:41.635Z,100545.47
2022-07-26T06:39:08.415Z,100550.63
2022-07-26T06:41:34.811Z,100549.22
2022-07-26T06:44:01.217Z,100549.50
2022-07-26T06:46:27.713Z,100553.34
2022-07-26T06:48:54.054Z,100552.53
2022-07-26T06:51:23.336Z,100554.47
2022-07-26T06:53:49.670Z,100553.34
2022-07-26T06:56:16.038Z,100559.91
2022-07-26T06:58:42.455Z,100558.31
2022-07-26T07:01:09.077Z,100560.44
2022-07-26T07:03:35.729Z,100567.16
2022-07-26T07:06:02.090Z,100570.75
2022-07-26T07:08:28.666Z,100569.72
2022-07-26T07:10:55.052Z,100567.50
2022-07-26T07:13:21.376Z,100570.75
2022-07-26T07:15:47.759Z,100571.63
2022-07-26T07:18:14.067Z,100567.75
2022-07-26T07:20:40.475Z,100579.53
2022-07-26T07:23:06.759Z,100577.91
2022-07-26T07:25:33.110Z,100575.19
2022-07-26T07:27:59.680Z,100577.06
2022-07-26T07:30:29.518Z,100574.31
2022-07-26T07:32:55.815Z,100576.00
2022-07-26T07:35:22.986Z,100576.72
2022-07-26T07:37:53.634Z,100577.31
2022-07-26T07:40:20.669Z,100574.81
2022-07-26T07:42:47.029Z,100563.16
2022-07-26T07:45:13.395Z,100571.88
2022-07-26T07:47:39.844Z,100559.63
2022-07-26T07:50:06.272Z,100560.44
2022-07-26T07:52:32.626Z,100565.88
2022-07-26T07:55:36.080Z,100564.25
2022-07-26T07:57:45.308Z,100569.44
2022-07-26T08:00:12.670Z,100569.44
2022-07-26T08:02:42.535Z,100571.34
2022-07-26T08:05:13.926Z,100572.16
2022-07-26T08:07:40.979Z,100576.78
2022-07-26T08:10:07.509Z,100575.19
2022-07-26T08:12:33.872Z,100575.19
2022-07-26T08:15:00.240Z,100576.78
2022-07-26T08:17:26.686Z,100578.72
2022-07-26T08:19:59.788Z,100573.19
2022-07-26T08:22:27.083Z,100576.50
2022-07-26T08:24:53.389Z,100581.13
2022-07-26T08:27:19.698Z,100581.97
2022-07-26T08:29:46.063Z,100573.28
2022-07-26T08:32:12.712Z,100592.28
2022-07-26T08:34:38.975Z,100591.75
2022-07-26T08:37:17.184Z,100588.25
2022-07-26T08:39:44.334Z,100590.97
2022-07-26T08:42:10.724Z,100593.41
2022-07-26T08:44:37.295Z,100583.81
2022-07-26T08:47:03.683Z,100595.81
2022-07-26T08:49:30.448Z,100605.09
2022-07-26T08:51:57.471Z,100594.13
2022-07-26T08:54:23.794Z,100602.38
2022-07-26T08:56:50.156Z,100598.72
2022-07-26T08:59:21.035Z,100602.78
2022-07-26T09:01:48.290Z,100611.78
2022-07-26T09:04:29.918Z,100606.06
2022-07-26T09:06:57.748Z,100608.59
2022-07-26T09:09:24.649Z,100612.94
2022-07-26T09:11:50.974Z,100612.66
2022-07-26T09:14:17.639Z,100611.03
2022-07-26T09:16:44.058Z,100600.34
2022-07-26T09:19:10.549Z,100602.84
2022-07-26T09:21:37.360Z,100602.03
2022-07-26T09:24:03.789Z,100601.53
2022-07-26T09:26:30.169Z,100600.19
2022-07-26T09:28:56.444Z,100602.31
2022-07-26T09:31:22.782Z,100597.19
2022-07-26T09:33:49.863Z,100585.16
2022-07-26T09:36:16.551Z,100594.66
2022-07-26T09:38:42.937Z,100598.53
2022-07-26T09:41:09.433Z,100592.22
2022-07-26T09:43:35.812Z,100593.25
2022-07-26T09:46:02.462Z,100610.97
2022-07-26T09:48:36.641Z,100608.09
2022-07-26T09:51:12.570Z,100607.25
2022-07-26T09:53:38.978Z,100605.94
2022-07-26T09:56:05.324Z,100602.09
2022-07-26T09:58:31.746Z,100607.56
2022-07-26T10:01:02.316Z,100609.41
2022-07-26T10:03:29.080Z,100610.47
2022-07-26T10:05:55.422Z,100600.91
2022-07-26T10:08:21.995Z,100598.19
2022-07-26T10:10:48.369Z,100607.41
2022-07-26T10:13:14.719Z,100598.44
2022-07-26T10:15:41.182Z,100590.53
2022-07-26T10:18:09.286Z,100602.28
2022-07-26T10:20:42.837Z,100602.84
2022-07-26T10:23:09.257Z,100601.44
2022-07-26T10:25:35.882Z,100599.22
2022-07-26T10:28:02.260Z,100594.59
2022-07-26T10:30:40.284Z,100597.03
2022-07-26T10:33:06.647Z,100601.91
2022-07-26T10:35:33.019Z,100601.00
2022-07-26T10:37:59.385Z,100597.78
2022-07-26T10:40:25.742Z,100597.78
2022-07-26T10:42:52.097Z,100587.66
2022-07-26T10:45:18.635Z,100596.66
2022-07-26T10:47:45.043Z,100592.31
2022-07-26T10:50:11.573Z,100592.31
2022-07-26T10:52:38.062Z,100588.97
2022-07-26T10:55:04.741Z,100590.09
2022-07-26T10:57:31.341Z,100581.13
2022-07-26T10:59:57.725Z,100583.53
2022-07-26T11:02:25.521Z,100585.97
2022-07-26T11:04:52.013Z,100586.50
2022-07-26T11:07:18.379Z,100587.28
2022-07-26T11:09:44.678Z,100590.31
2022-07-26T11:12:11.179Z,100604.47
2022-07-26T11:14:37.540Z,100601.47
2022-07-26T11:17:03.931Z,100603.66
2022-07-26T11:19:30.312Z,100604.47
2022-07-26T11:21:56.856Z,100603.09
2022-07-26T11:24:23.392Z,100601.97
2022-07-26T11:26:49.986Z,100603.38
2022-07-26T11:29:17.601Z,100606.38
2022-07-26T11:31:50.834Z,100608.31
2022-07-26T11:34:26.190Z,100608.03
2022-07-26T11:36:52.540Z,100612.66
2022-07-26T11:39:19.006Z,100608.84
2022-07-26T11:41:45.314Z,100610.44
2022-07-26T11:44:11.928Z,100613.41
2022-07-26T11:46:38.606Z,100610.16
2022-07-26T11:49:05.266Z,100608.53
2022-07-26T11:51:31.662Z,100605.81
2022-07-26T11:53:57.975Z,100609.38
2022-07-26T11:56:24.356Z,100606.63
2022-07-26T11:58:50.648Z,100599.03
2022-07-26T12:01:16.993Z,100591.94
2022-07-26T12:03:43.466Z,100597.63
2022-07-26T12:06:10.005Z,100599.53
2022-07-26T12:08:36.390Z,100601.75
2022-07-26T12:11:02.691Z,100607.22
2022-07-26T12:13:29.185Z,100594.41
2022-07-26T12:16:06.725Z,100596.59
2022-07-26T12:18:33.496Z,100610.22
2022-07-26T12:21:04.595Z,100602.03
2022-07-26T12:23:31.818Z,100600.94
2022-07-26T12:25:58.107Z,100597.63
2022-07-26T12:28:24.506Z,100606.09
2022-07-26T12:30:50.940Z,100603.09
2022-07-26T12:33:17.327Z,100612.13
2022-07-26T12:35:43.733Z,100604.28
2022-07-26T12:38:10.087Z,100602.94
2022-07-26T12:40:36.428Z,100600.50
2022-07-26T12:43:03.108Z,100599.41
2022-07-26T12:45:29.945Z,100593.34
2022-07-26T12:47:56.432Z,100588.97
2022-07-26T12:50:22.850Z,100597.41
2022-07-26T12:52:49.441Z,100588.94
2022-07-26T12:55:15.798Z,100593.84
2022-07-26T12:57:46.173Z,100590.00
2022-07-26T13:00:14.078Z,100588.94
2022-07-26T13:02:40.734Z,100592.75
2022-07-26T13:05:07.405Z,100595.47
2022-07-26T13:07:34.199Z,100604.19
2022-07-26T13:10:30.495Z,100601.47
2022-07-26T13:12:47.109Z,100609.13
2022-07-26T13:15:13.553Z,100606.09
2022-07-26T13:17:40.025Z,100609.66
2022-07-26T13:20:06.556Z,100608.03
2022-07-26T13:22:32.926Z,100608.84
2022-07-26T13:24:59.946Z,100614.53
2022-07-26T13:27:35.938Z,100614.00
2022-07-26T13:30:03.115Z,100616.72
2022-07-26T13:32:29.775Z,100616.72
2022-07-26T13:34:56.398Z,100617.84
2022-07-26T13:37:22.740Z,100619.75
2022-07-26T13:39:49.108Z,100622.47
2022-07-26T13:42:15.768Z,100629.56
2022-07-26T13:44:42.050Z,100628.47
2022-07-26T13:47:08.359Z,100622.19
2022-07-26T13:49:34.800Z,100628.19
2022-07-26T13:52:01.322Z,100625.75
2022-07-26T13:54:27.715Z,100628.75
2022-07-26T13:56:54.067Z,100634.22
2022-07-26T13:59:20.543Z,100648.97
2022-07-26T14:01:47.774Z,100654.94
2022-07-26T14:04:14.824Z,100670.19
2022-07-26T14:06:41.637Z,100672.13
2022-07-26T14:09:10.757Z,100676.78
2022-07-26T14:11:37.484Z,100689.84
2022-07-26T14:14:03.814Z,100693.69
2022-07-26T14:16:30.306Z,100688.22
2022-07-26T14:18:56.901Z,100693.69
2022-07-26T14:21:24.313Z,100711.16
2022-07-26T14:23:50.658Z,100709.25
2022-07-26T14:26:16.991Z,100715.53
2022-07-26T14:28:43.342Z,100717.72
2022-07-26T14:31:09.767Z,100722.06
2022-07-26T14:33:36.110Z,100722.06
2022-07-26T14:36:02.922Z,100724.50
2022-07-26T14:38:30.208Z,100720.97
2022-07-26T14:40:56.672Z,100716.59
2022-07-26T14:43:23.033Z,100720.97
2022-07-26T14:45:49.474Z,100720.16
2022-07-26T14:48:31.615Z,100706.78
2022-07-26T14:51:10.128Z,100707.34
2022-07-26T14:53:36.646Z,100707.84
2022-07-26T14:56:03.059Z,100718.25
2022-07-26T14:58:29.395Z,100709.25
2022-07-26T15:00:55.790Z,100713.38
2022-07-26T15:03:22.443Z,100712.25
2022-07-26T15:05:48.823Z,100717.72
2022-07-26T15:08:15.181Z,100716.09
2022-07-26T15:10:41.713Z,100716.88
2022-07-26T15:13:08.050Z,100720.16
2022-07-26T15:15:34.394Z,100712.25
2022-07-26T15:18:00.858Z,100713.88
2022-07-26T15:20:27.184Z,100717.22
2022-07-26T15:22:53.514Z,100718.28
2022-07-26T15:25:20.578Z,100719.34
2022-07-26T15:27:47.038Z,100715.06
2022-07-26T15:30:13.761Z,100709.03
2022-07-26T15:32:41.614Z,100715.56
2022-07-26T15:35:07.918Z,100710.09
2022-07-26T15:37:41.096Z,100714.75
2022-07-26T15:40:07.569Z,100717.50
2022-07-26T15:42:33.883Z,100715.56
2022-07-26T15:45:00.456Z,100719.09
2022-07-26T15:47:53.816Z,100727.28
2022-07-26T15:50:22.068Z,100721.00
2022-07-26T15:52:48.672Z,100721.56
2022-07-26T15:55:15.166Z,100723.75
2022-07-26T15:57:41.491Z,100729.50
2022-07-26T16:00:11.698Z,100729.50
2022-07-26T16:02:38.457Z,100739.63
2022-07-26T16:05:04.833Z,100727.88
2022-07-26T16:07:31.209Z,100736.06
2022-07-26T16:09:57.986Z,100734.44
2022-07-26T16:12:24.325Z,100743.44
2022-07-26T16:14:50.807Z,100741.81
2022-07-26T16:17:17.162Z,100740.72
2022-07-26T16:19:43.721Z,100753.25
2022-07-26T16:22:10.110Z,100755.97
2022-07-26T16:24:36.532Z,100745.88
2022-07-26T16:27:03.007Z,100749.41
2022-07-26T16:29:29.357Z,100752.69
2022-07-26T16:31:55.998Z,100753.75
2022-07-26T16:34:24.853Z,100755.69
2022-07-26T16:36:51.455Z,100751.03
2022-07-26T16:39:17.957Z,100752.97
2022-07-26T16:41:44.389Z,100763.59
2022-07-26T16:44:11.040Z,100748.03
2022-07-26T16:46:37.518Z,100755.41
2022-07-26T16:49:04.730Z,100748.84
2022-07-26T16:51:31.572Z,100753.47
2022-07-26T16:53:57.948Z,100755.91
2022-07-26T16:56:24.339Z,100746.13
2022-07-26T16:58:50.839Z,100746.63
2022-07-26T17:01:17.894Z,100744.44
2022-07-26T17:03:44.261Z,100748.50
2022-07-26T17:06:10.793Z,100750.94
2022-07-26T17:08:37.156Z,100750.94
2022-07-26T17:11:03.581Z,100752.59
2022-07-26T17:13:29.945Z,100755.31
2022-07-26T17:15:56.461Z,100751.47
2022-07-26T17:18:22.875Z,100752.00
2022-07-26T17:20:49.287Z,100753.66
2022-07-26T17:23:15.829Z,100749.00
2022-07-26T17:25:42.153Z,100750.94
2022-07-26T17:28:08.531Z,100748.75
2022-07-26T17:30:34.858Z,100752.59
2022-07-26T17:33:01.530Z,100753.09
2022-07-26T17:35:27.927Z,100758.03
2022-07-26T17:37:54.751Z,100761.03
2022-07-26T17:40:21.464Z,100759.13
2022-07-26T17:42:52.196Z,100761.03
2022-07-26T17:45:18.614Z,100758.88
2022-07-26T17:47:44.979Z,100757.47
2022-07-26T17:50:35.478Z,100758.03
2022-07-26T17:52:57.930Z,100757.47
2022-07-26T17:55:24.353Z,100762.44
2022-07-26T17:57:51.080Z,100763.75
2022-07-26T18:00:17.432Z,100765.44
2022-07-26T18:02:43.789Z,100764.66
2022-07-26T18:05:10.418Z,100763.81
2022-07-26T18:07:36.970Z,100765.16
2022-07-26T18:10:03.397Z,100763.00
2022-07-26T18:12:29.690Z,100763.59
2022-07-26T18:14:56.047Z,100771.72
2022-07-26T18:17:22.417Z,100766.28
2022-07-26T18:19:48.751Z,100763.59
2022-07-26T18:22:17.017Z,100761.09
2022-07-26T18:24:45.626Z,100768.25
2022-07-26T18:27:11.930Z,100761.66
2022-07-26T18:29:38.284Z,100770.13
2022-07-26T18:32:04.794Z,100765.78
2022-07-26T18:34:31.159Z,100759.22
2022-07-26T18:36:57.560Z,100759.22
2022-07-26T18:39:23.902Z,100760.88
2022-07-26T18:41:50.249Z,100763.59
2022-07-26T18:44:16.592Z,100765.78
2022-07-26T18:46:43.125Z,100765.50
2022-07-26T18:49:09.944Z,100767.41
2022-07-26T18:51:44.994Z,100767.41
2022-07-26T18:54:14.954Z,100770.97
2022-07-26T18:56:41.263Z,100780.25
2022-07-26T18:59:07.869Z,100779.44
2022-07-26T19:01:34.447Z,100787.34
2022-07-26T19:04:06.141Z,100782.72
2022-07-26T19:06:32.971Z,100786.50
2022-07-26T19:08:59.312Z,100790.63
2022-07-26T19:11:26.022Z,100793.09
2022-07-26T19:13:52.458Z,100791.47
2022-07-26T19:16:18.986Z,100786.00
2022-07-26T19:18:49.415Z,100794.69
2022-07-26T19:21:17.487Z,100805.09
2022-07-26T19:23:43.802Z,100801.50
2022-07-26T19:26:10.222Z,100797.72
2022-07-26T19:28:36.846Z,100796.09
2022-07-26T19:31:03.390Z,100801.28
2022-07-26T19:33:30.074Z,100806.78
2022-07-26T19:35:56.465Z,100800.50
2022-07-26T19:38:22.894Z,100802.91
2022-07-26T19:40:49.298Z,100803.28
2022-07-26T19:43:15.918Z,100805.69
2022-07-26T19:45:42.333Z,100806.06
2022-07-26T19:48:15.647Z,100809.09
2022-07-26T19:50:42.123Z,100809.72
2022-07-26T19:53:17.178Z,100815.94
2022-07-26T19:55:43.958Z,100821.72
2022-07-26T19:58:10.463Z,100820.13
2022-07-26T20:00:46.687Z,100814.84
2022-07-26T20:03:13.531Z,100818.94
2022-07-26T20:05:40.178Z,100819.00
2022-07-26T20:08:06.565Z,100820.53
2022-07-26T20:10:32.920Z,100828.25
2022-07-26T20:12:59.562Z,100827.69
2022-07-26T20:15:25.940Z,100828.00
2022-07-26T20:17:52.299Z,100827.69
2022-07-26T20:20:18.790Z,100827.38
2022-07-26T20:22:45.164Z,100831.03
2022-07-26T20:25:11.488Z,100828.28
2022-07-26T20:27:39.048Z,100830.75
2022-07-26T20:30:05.467Z,100834.53
2022-07-26T20:32:31.846Z,100837.03
2022-07-26T20:34:58.214Z,100840.28
2022-07-26T20:37:24.739Z,100844.13
2022-07-26T20:39:51.170Z,100847.13
2022-07-26T20:42:21.460Z,100852.03
2022-07-26T20:44:48.434Z,100850.63
2022-07-26T20:47:15.055Z,100838.94
2022-07-26T20:49:41.476Z,100840.88
2022-07-26T20:52:08.064Z,100840.88
2022-07-26T20:54:34.465Z,100846.34
2022-07-26T20:57:00.834Z,100850.16
2022-07-26T20:59:30.813Z,100860.53
2022-07-26T21:01:57.297Z,100856.69
2022-07-26T21:04:23.902Z,100854.81
2022-07-26T21:06:50.295Z,100867.63
2022-07-26T21:09:17.040Z,100867.09
2022-07-26T21:11:43.533Z,100871.22
2022-07-26T21:14:09.888Z,100874.50
2022-07-26T21:16:36.309Z,100870.38
2022-07-26T21:19:02.739Z,100868.78
2022-07-26T21:21:29.222Z,100872.59
2022-07-26T21:23:55.548Z,100878.84
2022-07-26T21:26:21.925Z,100873.66
2022-07-26T21:28:48.391Z,100884.59
2022-07-26T21:31:14.759Z,100881.06
2022-07-26T21:33:41.131Z,100875.88
2022-07-26T21:36:07.452Z,100880.25
2022-07-26T21:38:33.884Z,100889.53
2022-07-26T21:41:00.280Z,100887.63
2022-07-26T21:43:26.695Z,100888.41
2022-07-26T21:45:53.106Z,100893.34
2022-07-26T21:48:19.854Z,100894.44
2022-07-26T21:50:46.486Z,100898.25
2022-07-26T21:53:13.058Z,100896.66
2022-07-26T21:55:39.420Z,100897.16
2022-07-26T21:58:05.931Z,100902.63
2022-07-26T22:00:32.270Z,100904.53
2022-07-26T22:02:58.803Z,100898.53
2022-07-26T22:05:25.322Z,100904.81
2022-07-26T22:07:51.732Z,100895.03
2022-07-26T22:10:18.252Z,100896.66
2022-07-26T22:12:46.257Z,100892.84
2022-07-26T22:15:12.546Z,100892.84
2022-07-26T22:17:38.971Z,100900.22
2022-07-26T22:20:05.385Z,100896.69
2022-07-26T22:22:31.739Z,100905.94
2022-07-26T22:24:58.219Z,100902.38
2022-07-26T22:27:24.731Z,100904.28
2022-07-26T22:29:51.067Z,100907.00
2022-07-26T22:32:17.379Z,100906.50
2022-07-26T22:34:43.715Z,100913.06
2022-07-26T22:37:09.994Z,100916.59
2022-07-26T22:39:36.319Z,100912.22
2022-07-26T22:42:15.308Z,100916.84
2022-07-26T22:44:42.535Z,100912.22
2022-07-26T22:47:08.879Z,100915.22
2022-07-26T22:49:35.300Z,100922.91
2022-07-26T22:52:01.663Z,100922.31
2022-07-26T22:54:28.297Z,100930.50
2022-07-26T22:56:54.657Z,100919.06
2022-07-26T22:59:21.045Z,100933.81
2022-07-26T23:01:47.972Z,100932.16
2022-07-26T23:04:14.559Z,100933.81
2022-07-26T23:06:40.960Z,100938.72
2022-07-26T23:09:09.710Z,100940.63
2022-07-26T23:11:36.399Z,100932.47
2022-07-26T23:14:02.834Z,100939.81
2022-07-26T23:16:29.485Z,100934.34
2022-07-26T23:18:55.904Z,100940.09
2022-07-26T23:21:22.291Z,100937.38
2022-07-26T23:23:48.674Z,100936.56
2022-07-26T23:26:14.990Z,100931.13
2022-07-26T23:28:41.342Z,100934.91
2022-07-26T23:31:07.800Z,100929.47
2022-07-26T23:33:51.893Z,100927.84
2022-07-26T23:36:19.922Z,100934.91
2022-07-26T23:38:46.239Z,100923.50
2022-07-26T23:41:12.607Z,100935.19
2022-07-26T23:43:38.918Z,100932.78
2022-07-26T23:46:05.369Z,100940.94
2022-07-26T23:48:31.801Z,100939.28
2022-07-26T23:50:58.395Z,100939.28
2022-07-26T23:53:26.787Z,100945.56
2022-07-26T23:55:53.639Z,100949.41
2022-07-26T23:58:19.975Z,100945.03
