createdAt,value
2022-11-29T00:00:15.775Z,4.3
2022-11-29T00:01:32.071Z,4.3
2022-11-29T00:02:47.404Z,4.3
2022-11-29T00:04:03.685Z,4.3
2022-11-29T00:05:20.000Z,4.3
2022-11-29T00:06:36.300Z,4.3
2022-11-29T00:07:52.585Z,4.3
2022-11-29T00:09:08.874Z,4.3
2022-11-29T00:10:24.166Z,4.3
2022-11-29T00:11:40.491Z,4.3
2022-11-29T00:12:56.782Z,4.3
2022-11-29T00:14:13.071Z,4.3
2022-11-29T00:15:29.368Z,4.3
2022-11-29T00:16:45.638Z,4.3
2022-11-29T00:18:01.955Z,4.3
2022-11-29T00:19:18.216Z,4.3
2022-11-29T00:20:34.538Z,4.3
2022-11-29T00:21:50.836Z,4.3
2022-11-29T00:23:07.126Z,4.3
2022-11-29T00:24:23.394Z,4.3
2022-11-29T00:25:39.715Z,4.3
2022-11-29T00:26:55.006Z,4.3
2022-11-29T00:28:11.332Z,4.3
2022-11-29T00:29:27.613Z,4.3
2022-11-29T00:30:43.924Z,4.3
2022-11-29T00:32:00.205Z,4.3
2022-11-29T00:33:16.495Z,4.4
2022-11-29T00:34:32.770Z,4.4
2022-11-29T00:35:49.056Z,4.4
2022-11-29T00:37:05.392Z,4.3
2022-11-29T00:38:21.670Z,4.4
2022-11-29T00:39:37.931Z,4.4
2022-11-29T00:40:54.234Z,4.4
2022-11-29T00:42:10.556Z,4.4
2022-11-29T00:43:25.857Z,4.4
2022-11-29T00:44:42.152Z,4.4
2022-11-29T00:45:58.455Z,4.4
2022-11-29T00:47:14.741Z,4.3
2022-11-29T00:48:31.046Z,4.3
2022-11-29T00:49:47.336Z,4.3
2022-11-29T00:51:03.599Z,4.3
2022-11-29T00:52:19.927Z,4.3
2022-11-29T00:53:36.218Z,4.3
2022-11-29T00:54:52.473Z,4.3
2022-11-29T00:56:08.798Z,4.3
2022-11-29T00:57:25.073Z,4.3
2022-11-29T00:58:41.360Z,4.3
2022-11-29T00:59:56.673Z,4.3
2022-11-29T01:01:12.986Z,4.3
2022-11-29T01:02:29.285Z,4.4
2022-11-29T01:03:45.577Z,4.4
2022-11-29T01:05:01.887Z,4.4
2022-11-29T01:06:18.142Z,4.4
2022-11-29T01:07:34.460Z,4.3
2022-11-29T01:08:50.760Z,4.4
2022-11-29T01:10:07.017Z,4.3
2022-11-29T01:11:23.348Z,4.4
2022-11-29T01:12:39.639Z,4.3
2022-11-29T01:13:55.905Z,4.3
2022-11-29T01:15:12.219Z,4.3
2022-11-29T01:16:27.532Z,4.3
2022-11-29T01:17:43.822Z,4.3
2022-11-29T01:19:00.130Z,4.4
2022-11-29T01:20:16.384Z,4.4
2022-11-29T01:21:32.704Z,4.4
2022-11-29T01:22:49.003Z,4.4
2022-11-29T01:24:05.302Z,4.4
2022-11-29T01:25:21.586Z,4.4
2022-11-29T01:26:37.895Z,4.4
2022-11-29T01:27:54.171Z,4.4
2022-11-29T01:29:10.439Z,4.4
2022-11-29T01:30:26.771Z,4.3
2022-11-29T01:31:43.064Z,4.4
2022-11-29T01:32:58.361Z,4.4
2022-11-29T01:34:14.656Z,4.4
2022-11-29T01:35:30.920Z,4.4
2022-11-29T01:36:47.214Z,4.4
2022-11-29T01:38:03.538Z,4.4
2022-11-29T01:39:19.840Z,4.5
2022-11-29T01:40:36.105Z,4.4
2022-11-29T01:41:52.395Z,4.4
2022-11-29T01:43:08.714Z,4.4
2022-11-29T01:44:25.007Z,4.4
2022-11-29T01:45:41.301Z,4.4
2022-11-29T01:46:57.599Z,4.4
2022-11-29T01:48:13.868Z,4.4
2022-11-29T01:49:29.167Z,4.4
2022-11-29T01:50:45.472Z,4.4
2022-11-29T01:52:01.753Z,4.4
2022-11-29T01:53:18.047Z,4.5
2022-11-29T01:54:34.370Z,4.5
2022-11-29T01:55:50.633Z,4.5
2022-11-29T01:57:06.960Z,4.5
2022-11-29T01:58:23.265Z,4.5
2022-11-29T01:59:39.551Z,4.5
2022-11-29T02:00:55.808Z,4.5
2022-11-29T02:02:12.138Z,4.5
2022-11-29T02:03:28.409Z,4.4
2022-11-29T02:04:44.724Z,4.5
2022-11-29T02:06:00.043Z,4.4
2022-11-29T02:07:16.333Z,4.4
2022-11-29T02:08:32.632Z,4.4
2022-11-29T02:09:48.898Z,4.5
2022-11-29T02:11:05.179Z,4.5
2022-11-29T02:12:21.506Z,4.5
2022-11-29T02:13:37.791Z,4.5
2022-11-29T02:14:54.099Z,4.5
2022-11-29T02:16:10.351Z,4.5
2022-11-29T02:17:26.681Z,4.5
2022-11-29T02:18:42.970Z,4.5
2022-11-29T02:19:59.242Z,4.5
2022-11-29T02:21:15.563Z,4.5
2022-11-29T02:22:30.864Z,4.5
2022-11-29T02:23:47.134Z,4.5
2022-11-29T02:25:03.422Z,4.5
2022-11-29T02:26:19.727Z,4.5
2022-11-29T02:27:36.018Z,4.5
2022-11-29T02:28:52.315Z,4.5
2022-11-29T02:30:08.600Z,4.6
2022-11-29T02:31:24.931Z,4.5
2022-11-29T02:32:41.225Z,4.5
2022-11-29T02:33:57.505Z,4.5
2022-11-29T02:35:13.778Z,4.5
2022-11-29T02:36:30.097Z,4.5
2022-11-29T02:37:46.359Z,4.5
2022-11-29T02:39:01.667Z,4.5
2022-11-29T02:40:17.992Z,4.5
2022-11-29T02:41:34.289Z,4.5
2022-11-29T02:42:50.565Z,4.5
2022-11-29T02:44:06.876Z,4.5
2022-11-29T02:45:23.166Z,4.5
2022-11-29T02:46:39.437Z,4.6
2022-11-29T02:47:55.741Z,4.6
2022-11-29T02:49:12.023Z,4.6
2022-11-29T02:50:28.345Z,4.5
2022-11-29T02:51:44.602Z,4.5
2022-11-29T02:53:00.901Z,4.5
2022-11-29T02:54:17.203Z,4.6
2022-11-29T02:55:32.533Z,4.5
2022-11-29T02:56:48.824Z,4.5
2022-11-29T02:58:05.126Z,4.5
2022-11-29T02:59:21.385Z,4.5
2022-11-29T03:00:37.716Z,4.5
2022-11-29T03:01:54.007Z,4.5
2022-11-29T03:03:10.295Z,4.5
2022-11-29T03:04:26.557Z,4.5
2022-11-29T03:05:42.866Z,4.5
2022-11-29T03:06:59.173Z,4.5
2022-11-29T03:08:15.466Z,4.5
2022-11-29T03:09:31.749Z,4.5
2022-11-29T03:10:48.061Z,4.5
2022-11-29T03:12:03.381Z,4.5
2022-11-29T03:13:19.631Z,4.5
2022-11-29T03:14:35.953Z,4.5
2022-11-29T03:15:52.223Z,4.5
2022-11-29T03:17:08.540Z,4.5
2022-11-29T03:18:24.814Z,4.5
2022-11-29T03:19:41.133Z,4.5
2022-11-29T03:20:57.398Z,4.5
2022-11-29T03:22:13.714Z,4.5
2022-11-29T03:23:30.019Z,4.5
2022-11-29T03:24:46.272Z,4.5
2022-11-29T03:26:02.608Z,4.5
2022-11-29T03:27:18.874Z,4.5
2022-11-29T03:28:34.200Z,4.5
2022-11-29T03:29:50.505Z,4.5
2022-11-29T03:31:06.795Z,4.5
2022-11-29T03:32:23.056Z,4.5
2022-11-29T03:33:39.391Z,4.5
2022-11-29T03:34:55.680Z,4.5
2022-11-29T03:36:11.964Z,4.5
2022-11-29T03:37:28.272Z,4.5
2022-11-29T03:38:44.527Z,4.5
2022-11-29T03:40:00.817Z,4.5
2022-11-29T03:41:17.113Z,4.5
2022-11-29T03:42:33.430Z,4.5
2022-11-29T03:43:49.723Z,4.5
2022-11-29T03:45:05.020Z,4.4
2022-11-29T03:46:21.313Z,4.4
2022-11-29T03:47:37.622Z,4.4
2022-11-29T03:48:53.916Z,4.4
2022-11-29T03:50:10.223Z,4.3
2022-11-29T03:51:26.504Z,4.4
2022-11-29T03:52:42.769Z,4.3
2022-11-29T03:53:59.101Z,4.3
2022-11-29T03:55:15.391Z,4.3
2022-11-29T03:56:31.693Z,4.3
2022-11-29T03:57:47.942Z,4.4
2022-11-29T03:59:04.269Z,4.4
2022-11-29T04:00:20.559Z,4.3
2022-11-29T04:01:35.852Z,4.4
2022-11-29T04:02:52.143Z,4.4
2022-11-29T04:04:08.462Z,4.4
2022-11-29T04:05:24.734Z,4.4
2022-11-29T04:06:41.060Z,4.4
2022-11-29T04:07:57.311Z,4.4
2022-11-29T04:09:13.638Z,4.4
2022-11-29T04:10:29.932Z,4.4
2022-11-29T04:11:46.225Z,4.4
2022-11-29T04:13:02.490Z,4.4
2022-11-29T04:14:18.783Z,4.4
2022-11-29T04:15:35.075Z,4.5
2022-11-29T04:16:51.370Z,4.5
2022-11-29T04:18:06.675Z,4.5
2022-11-29T04:19:23.012Z,4.5
2022-11-29T04:20:39.296Z,4.5
2022-11-29T04:21:55.592Z,4.5
2022-11-29T04:23:11.877Z,4.5
2022-11-29T04:24:28.182Z,4.5
2022-11-29T04:25:43.495Z,4.5
2022-11-29T04:26:59.785Z,4.5
2022-11-29T04:28:16.072Z,4.5
2022-11-29T04:29:32.373Z,4.5
2022-11-29T04:30:48.666Z,4.5
2022-11-29T04:32:04.969Z,4.5
2022-11-29T04:33:21.254Z,4.5
2022-11-29T04:34:37.561Z,4.5
2022-11-29T04:35:53.849Z,4.5
2022-11-29T04:37:10.126Z,4.5
2022-11-29T04:38:26.428Z,4.5
2022-11-29T04:39:42.714Z,4.5
2022-11-29T04:40:59.000Z,4.5
2022-11-29T04:42:14.321Z,4.5
2022-11-29T04:43:30.626Z,4.5
2022-11-29T04:44:46.924Z,4.5
2022-11-29T04:46:03.219Z,4.5
2022-11-29T04:47:19.496Z,4.5
2022-11-29T04:48:35.788Z,4.5
2022-11-29T04:49:52.086Z,4.5
2022-11-29T04:51:08.373Z,4.5
2022-11-29T04:52:24.680Z,4.5
2022-11-29T04:53:40.970Z,4.5
2022-11-29T04:54:57.265Z,4.5
2022-11-29T04:56:13.556Z,4.5
2022-11-29T04:57:29.849Z,4.4
2022-11-29T04:58:46.263Z,4.4
2022-11-29T05:00:02.573Z,4.4
2022-11-29T05:01:18.862Z,4.5
2022-11-29T05:02:35.147Z,4.4
2022-11-29T05:03:51.448Z,4.4
2022-11-29T05:05:07.737Z,4.5
2022-11-29T05:06:24.037Z,4.5
2022-11-29T05:07:40.339Z,4.5
2022-11-29T05:08:56.623Z,4.5
2022-11-29T05:10:12.923Z,4.4
2022-11-29T05:11:29.211Z,4.4
2022-11-29T05:12:45.499Z,4.4
2022-11-29T05:14:01.807Z,4.4
2022-11-29T05:15:17.097Z,4.4
2022-11-29T05:16:33.400Z,4.4
2022-11-29T05:17:49.701Z,4.4
2022-11-29T05:19:05.983Z,4.4
2022-11-29T05:20:22.279Z,4.4
2022-11-29T05:21:38.573Z,4.4
2022-11-29T05:22:54.863Z,4.4
2022-11-29T05:24:11.164Z,4.4
2022-11-29T05:25:27.455Z,4.4
2022-11-29T05:26:43.762Z,4.4
2022-11-29T05:28:00.038Z,4.4
2022-11-29T05:29:16.348Z,4.5
2022-11-29T05:30:32.624Z,4.4
2022-11-29T05:31:47.953Z,4.4
2022-11-29T05:33:04.235Z,4.4
2022-11-29T05:34:20.528Z,4.4
2022-11-29T05:35:36.817Z,4.3
2022-11-29T05:36:53.109Z,4.4
2022-11-29T05:38:09.399Z,4.4
2022-11-29T05:39:25.702Z,4.3
2022-11-29T05:40:41.997Z,4.4
2022-11-29T05:41:58.289Z,4.4
2022-11-29T05:43:14.585Z,4.4
2022-11-29T05:44:30.885Z,4.4
2022-11-29T05:45:47.167Z,4.3
2022-11-29T05:47:03.470Z,4.3
2022-11-29T05:48:18.777Z,4.4
2022-11-29T05:49:35.063Z,4.4
2022-11-29T05:50:51.358Z,4.4
2022-11-29T05:52:07.652Z,4.4
2022-11-29T05:53:23.948Z,4.4
2022-11-29T05:54:40.241Z,4.4
2022-11-29T05:55:56.539Z,4.4
2022-11-29T05:57:12.835Z,4.4
2022-11-29T05:58:29.131Z,4.4
2022-11-29T05:59:45.430Z,4.4
2022-11-29T06:01:01.714Z,4.4
2022-11-29T06:02:18.013Z,4.4
2022-11-29T06:03:34.309Z,4.4
2022-11-29T06:04:49.603Z,4.4
2022-11-29T06:06:05.909Z,4.4
2022-11-29T06:07:22.205Z,4.4
2022-11-29T06:08:38.505Z,4.5
2022-11-29T06:09:54.782Z,4.4
2022-11-29T06:11:11.069Z,4.4
2022-11-29T06:12:27.369Z,4.4
2022-11-29T06:13:43.665Z,4.4
2022-11-29T06:14:59.960Z,4.5
2022-11-29T06:16:16.204Z,4.5
2022-11-29T06:17:32.449Z,4.5
2022-11-29T06:18:48.687Z,4.5
2022-11-29T06:20:04.930Z,4.5
2022-11-29T06:21:20.183Z,4.5
2022-11-29T06:22:36.431Z,4.6
2022-11-29T06:23:52.685Z,4.5
2022-11-29T06:25:08.919Z,4.5
2022-11-29T06:26:25.150Z,4.5
2022-11-29T06:27:41.404Z,4.5
2022-11-29T06:28:57.649Z,4.5
2022-11-29T06:30:13.887Z,4.6
2022-11-29T06:31:30.122Z,4.6
2022-11-29T06:32:46.350Z,4.6
2022-11-29T06:34:02.593Z,4.6
2022-11-29T06:35:18.843Z,4.6
2022-11-29T06:36:35.063Z,4.6
2022-11-29T06:37:51.438Z,4.6
2022-11-29T06:39:07.682Z,4.6
2022-11-29T06:40:23.907Z,4.6
2022-11-29T06:41:40.155Z,4.5
2022-11-29T06:42:56.401Z,4.5
2022-11-29T06:44:12.651Z,4.6
2022-11-29T06:45:28.881Z,4.6
2022-11-29T06:46:45.108Z,4.6
2022-11-29T06:48:01.348Z,4.6
2022-11-29T06:49:17.585Z,4.6
2022-11-29T06:50:33.831Z,4.6
2022-11-29T06:51:50.078Z,4.6
2022-11-29T06:53:06.313Z,4.6
2022-11-29T06:54:21.577Z,4.6
2022-11-29T06:55:37.805Z,4.6
2022-11-29T06:56:54.059Z,4.6
2022-11-29T06:58:10.292Z,4.5
2022-11-29T06:59:26.523Z,4.5
2022-11-29T07:00:42.777Z,4.6
2022-11-29T07:01:59.010Z,4.5
2022-11-29T07:03:15.238Z,4.6
2022-11-29T07:04:31.491Z,4.6
2022-11-29T07:05:47.730Z,4.6
2022-11-29T07:07:03.960Z,4.6
2022-11-29T07:08:20.220Z,4.6
2022-11-29T07:09:36.445Z,4.6
2022-11-29T07:10:51.709Z,4.6
2022-11-29T07:12:07.947Z,4.6
2022-11-29T07:13:24.189Z,4.7
2022-11-29T07:14:40.418Z,4.6
2022-11-29T07:15:56.666Z,4.6
2022-11-29T07:17:12.911Z,4.6
2022-11-29T07:18:29.139Z,4.6
2022-11-29T07:19:45.391Z,4.6
2022-11-29T07:21:01.624Z,4.6
2022-11-29T07:22:17.853Z,4.6
2022-11-29T07:23:34.096Z,4.6
2022-11-29T07:24:50.331Z,4.6
2022-11-29T07:26:06.572Z,4.7
2022-11-29T07:27:21.848Z,4.7
2022-11-29T07:28:38.078Z,4.7
2022-11-29T07:29:54.312Z,4.7
2022-11-29T07:31:10.553Z,4.8
2022-11-29T07:32:26.805Z,4.8
2022-11-29T07:33:43.046Z,4.8
2022-11-29T07:34:59.283Z,4.8
2022-11-29T07:36:15.506Z,4.8
2022-11-29T07:37:31.762Z,4.8
2022-11-29T07:38:47.997Z,4.9
2022-11-29T07:40:04.227Z,4.9
2022-11-29T07:41:20.477Z,4.9
2022-11-29T07:42:36.703Z,4.9
2022-11-29T07:43:52.953Z,5
2022-11-29T07:45:08.200Z,5
2022-11-29T07:46:24.461Z,5
2022-11-29T07:47:40.688Z,5.1
2022-11-29T07:48:56.925Z,5.1
2022-11-29T07:50:13.169Z,5
2022-11-29T07:51:29.401Z,5
2022-11-29T07:52:45.636Z,5.1
2022-11-29T07:54:01.886Z,5.1
2022-11-29T07:55:18.120Z,5.1
2022-11-29T07:56:34.361Z,5.1
2022-11-29T07:57:50.612Z,5.1
2022-11-29T07:59:06.847Z,5.1
2022-11-29T08:00:23.090Z,5.2
2022-11-29T08:01:38.334Z,5.2
2022-11-29T08:02:54.581Z,5.2
2022-11-29T08:04:10.818Z,5.2
2022-11-29T08:05:27.064Z,5.2
2022-11-29T08:06:43.288Z,5.2
2022-11-29T08:07:59.533Z,5.2
2022-11-29T08:09:15.785Z,5.3
2022-11-29T08:10:32.015Z,5.3
2022-11-29T08:11:48.253Z,5.3
2022-11-29T08:13:04.496Z,5.3
2022-11-29T08:14:20.730Z,5.3
2022-11-29T08:15:36.974Z,5.3
2022-11-29T08:16:53.219Z,5.3
2022-11-29T08:18:08.479Z,5.4
2022-11-29T08:19:24.702Z,5.4
2022-11-29T08:20:40.957Z,5.4
2022-11-29T08:21:57.200Z,5.4
2022-11-29T08:23:13.438Z,5.4
2022-11-29T08:24:29.677Z,5.4
2022-11-29T08:25:45.919Z,5.4
2022-11-29T08:27:02.141Z,5.5
2022-11-29T08:28:18.389Z,5.5
2022-11-29T08:29:34.620Z,5.5
2022-11-29T08:30:50.872Z,5.5
2022-11-29T08:32:07.108Z,5.6
2022-11-29T08:33:23.347Z,5.6
2022-11-29T08:34:38.605Z,5.6
2022-11-29T08:35:54.833Z,5.6
2022-11-29T08:37:11.083Z,5.6
2022-11-29T08:38:27.326Z,5.6
2022-11-29T08:39:43.562Z,5.6
2022-11-29T08:40:58.830Z,5.5
2022-11-29T08:42:15.060Z,5.5
2022-11-29T08:43:31.303Z,5.5
2022-11-29T08:44:47.557Z,5.6
2022-11-29T08:46:03.790Z,5.6
2022-11-29T08:47:20.033Z,5.6
2022-11-29T08:48:36.271Z,5.7
2022-11-29T08:49:52.500Z,5.8
2022-11-29T08:51:08.739Z,5.8
2022-11-29T08:52:24.994Z,5.8
2022-11-29T08:53:41.211Z,5.8
2022-11-29T08:54:57.459Z,5.8
2022-11-29T08:56:13.711Z,5.8
2022-11-29T08:57:28.973Z,5.9
2022-11-29T08:58:45.191Z,5.9
2022-11-29T09:00:01.444Z,6
2022-11-29T09:01:17.675Z,6
2022-11-29T09:02:33.922Z,6
2022-11-29T09:03:50.163Z,6.1
2022-11-29T09:05:06.390Z,6.1
2022-11-29T09:06:22.627Z,6.1
2022-11-29T09:07:38.880Z,6.2
2022-11-29T09:08:55.113Z,6.2
2022-11-29T09:10:11.362Z,6.2
2022-11-29T09:11:27.602Z,6.3
2022-11-29T09:12:43.834Z,6.3
2022-11-29T09:13:59.082Z,6.3
2022-11-29T09:15:15.337Z,6.3
2022-11-29T09:16:31.565Z,6.3
2022-11-29T09:17:47.807Z,6.3
2022-11-29T09:19:04.045Z,6.4
2022-11-29T09:20:20.288Z,6.4
2022-11-29T09:21:36.541Z,6.4
2022-11-29T09:22:52.769Z,6.4
2022-11-29T09:24:09.000Z,6.5
2022-11-29T09:25:25.247Z,6.4
2022-11-29T09:26:41.489Z,6.5
2022-11-29T09:27:57.722Z,6.5
2022-11-29T09:29:13.958Z,6.5
2022-11-29T09:30:29.224Z,6.5
2022-11-29T09:31:45.460Z,6.5
2022-11-29T09:33:01.713Z,6.5
2022-11-29T09:34:17.956Z,6.5
2022-11-29T09:35:34.182Z,6.6
2022-11-29T09:36:50.418Z,6.6
2022-11-29T09:38:06.670Z,6.6
2022-11-29T09:39:22.905Z,6.7
2022-11-29T09:40:39.148Z,6.7
2022-11-29T09:41:55.389Z,6.7
2022-11-29T09:43:11.623Z,6.7
2022-11-29T09:44:27.876Z,6.7
2022-11-29T09:45:44.103Z,6.7
2022-11-29T09:46:59.351Z,6.8
2022-11-29T09:48:15.610Z,6.8
2022-11-29T09:49:31.841Z,6.7
2022-11-29T09:50:48.074Z,6.7
2022-11-29T09:52:04.317Z,6.7
2022-11-29T09:53:20.558Z,6.8
2022-11-29T09:54:36.806Z,6.9
2022-11-29T09:55:53.039Z,6.9
2022-11-29T09:57:09.292Z,6.9
2022-11-29T09:58:25.525Z,7
2022-11-29T09:59:41.765Z,7
2022-11-29T10:00:57.988Z,7
2022-11-29T10:02:14.235Z,7
2022-11-29T10:03:29.497Z,7
2022-11-29T10:04:45.739Z,7
2022-11-29T10:06:01.991Z,7
2022-11-29T10:07:18.213Z,7
2022-11-29T10:08:34.456Z,7
2022-11-29T10:09:50.692Z,7
2022-11-29T10:11:06.931Z,6.9
2022-11-29T10:12:23.169Z,6.9
2022-11-29T10:13:39.425Z,7
2022-11-29T10:14:55.650Z,7
2022-11-29T10:16:11.894Z,7
2022-11-29T10:17:28.130Z,7
2022-11-29T10:18:44.372Z,7
2022-11-29T10:19:59.633Z,7.1
2022-11-29T10:21:15.865Z,7
2022-11-29T10:22:32.118Z,7
2022-11-29T10:23:48.353Z,7.1
2022-11-29T10:25:04.581Z,7.1
2022-11-29T10:26:20.832Z,7.1
2022-11-29T10:27:37.063Z,7.1
2022-11-29T10:28:53.312Z,7.1
2022-11-29T10:30:09.550Z,7.1
2022-11-29T10:31:25.787Z,7.1
2022-11-29T10:32:42.022Z,7.1
2022-11-29T10:33:58.269Z,7
2022-11-29T10:35:14.499Z,7
2022-11-29T10:36:29.757Z,7
2022-11-29T10:37:45.988Z,7.1
2022-11-29T10:39:02.236Z,7.1
2022-11-29T10:40:18.473Z,7.1
2022-11-29T10:41:34.723Z,7.2
2022-11-29T10:42:50.960Z,7.2
2022-11-29T10:44:07.199Z,7.2
2022-11-29T10:45:23.428Z,7.3
2022-11-29T10:46:39.672Z,7.3
2022-11-29T10:47:55.914Z,7.3
2022-11-29T10:49:12.145Z,7.3
2022-11-29T10:50:28.395Z,7.3
2022-11-29T10:51:44.641Z,7.3
2022-11-29T10:52:59.896Z,7.3
2022-11-29T10:54:16.147Z,7.3
2022-11-29T10:55:32.375Z,7.3
2022-11-29T10:56:48.606Z,7.3
2022-11-29T10:58:04.861Z,7.2
2022-11-29T10:59:21.079Z,7.3
2022-11-29T11:00:37.340Z,7.3
2022-11-29T11:01:53.572Z,7.3
2022-11-29T11:03:09.809Z,7.3
2022-11-29T11:04:26.044Z,7.4
2022-11-29T11:05:42.284Z,7.4
2022-11-29T11:06:58.520Z,7.4
2022-11-29T11:08:14.773Z,7.4
2022-11-29T11:09:30.028Z,7.4
2022-11-29T11:10:46.276Z,7.4
2022-11-29T11:12:02.493Z,7.4
2022-11-29T11:13:18.748Z,7.4
2022-11-29T11:14:34.981Z,7.4
2022-11-29T11:15:51.227Z,7.4
2022-11-29T11:17:07.450Z,7.4
2022-11-29T11:18:23.689Z,7.5
2022-11-29T11:19:39.946Z,7.5
2022-11-29T11:20:56.190Z,7.5
2022-11-29T11:22:12.427Z,7.6
2022-11-29T11:23:28.654Z,7.7
2022-11-29T11:24:44.900Z,7.7
2022-11-29T11:26:00.151Z,7.8
2022-11-29T11:27:16.404Z,7.8
2022-11-29T11:28:32.634Z,7.8
2022-11-29T11:29:48.872Z,7.8
2022-11-29T11:32:21.349Z,7.9
2022-11-29T11:33:37.590Z,7.9
2022-11-29T11:34:53.826Z,7.8
2022-11-29T11:36:10.069Z,7.8
2022-11-29T11:37:26.307Z,7.8
2022-11-29T11:38:42.552Z,7.8
2022-11-29T11:39:58.802Z,7.8
2022-11-29T11:41:15.028Z,7.9
2022-11-29T11:42:30.289Z,7.8
2022-11-29T11:43:46.519Z,7.8
2022-11-29T11:45:02.753Z,7.8
2022-11-29T11:46:19.004Z,7.9
2022-11-29T11:47:35.247Z,7.9
2022-11-29T11:48:51.478Z,7.9
2022-11-29T11:50:07.722Z,7.9
2022-11-29T11:51:23.948Z,7.9
2022-11-29T11:52:40.188Z,8
2022-11-29T11:53:56.442Z,8
2022-11-29T11:55:12.678Z,8
2022-11-29T11:56:28.921Z,7.9
2022-11-29T11:57:45.146Z,7.9
2022-11-29T11:59:00.415Z,7.8
2022-11-29T12:00:16.654Z,7.8
2022-11-29T12:01:32.901Z,7.8
2022-11-29T12:02:49.134Z,7.8
2022-11-29T12:04:05.376Z,7.8
2022-11-29T12:05:21.613Z,7.8
2022-11-29T12:06:37.853Z,7.8
2022-11-29T12:07:54.092Z,7.8
2022-11-29T12:09:10.328Z,7.8
2022-11-29T12:10:26.570Z,7.8
2022-11-29T12:11:42.802Z,7.8
2022-11-29T12:12:59.043Z,7.8
2022-11-29T12:14:15.288Z,7.9
2022-11-29T12:15:30.545Z,7.9
2022-11-29T12:16:46.785Z,7.9
2022-11-29T12:18:03.025Z,7.9
2022-11-29T12:19:19.263Z,7.9
2022-11-29T12:20:35.505Z,7.9
2022-11-29T12:21:51.743Z,8
2022-11-29T12:23:07.975Z,7.9
2022-11-29T12:24:24.215Z,8
2022-11-29T12:25:40.451Z,7.9
2022-11-29T12:26:56.714Z,8
2022-11-29T12:28:12.935Z,8
2022-11-29T12:29:29.174Z,8
2022-11-29T12:30:45.417Z,7.9
2022-11-29T12:32:00.687Z,7.9
2022-11-29T12:33:16.919Z,7.9
2022-11-29T12:34:33.160Z,7.9
2022-11-29T12:35:49.395Z,8
2022-11-29T12:37:05.629Z,8
2022-11-29T12:38:21.880Z,8
2022-11-29T12:39:38.107Z,8
2022-11-29T12:40:54.338Z,8
2022-11-29T12:42:10.589Z,8.1
2022-11-29T12:43:26.827Z,8
2022-11-29T12:44:43.060Z,8
2022-11-29T12:45:59.313Z,8
2022-11-29T12:47:15.544Z,8
2022-11-29T12:48:31.794Z,8
2022-11-29T12:49:47.047Z,8
2022-11-29T12:51:03.285Z,8
2022-11-29T12:52:19.526Z,8
2022-11-29T12:53:35.760Z,8
2022-11-29T12:54:52.005Z,8
2022-11-29T12:56:07.262Z,8
2022-11-29T12:57:23.494Z,8
2022-11-29T12:58:39.755Z,8
2022-11-29T12:59:55.970Z,8
2022-11-29T13:01:12.229Z,8
2022-11-29T13:02:28.458Z,7.9
2022-11-29T13:03:44.698Z,7.9
2022-11-29T13:05:00.940Z,7.8
2022-11-29T13:06:17.169Z,7.8
2022-11-29T13:07:33.410Z,7.8
2022-11-29T13:08:49.656Z,7.8
2022-11-29T13:11:22.124Z,7.8
2022-11-29T13:12:37.389Z,7.8
2022-11-29T13:13:53.633Z,7.8
2022-11-29T13:15:09.870Z,7.9
2022-11-29T13:16:26.119Z,7.9
2022-11-29T13:17:42.351Z,7.9
2022-11-29T13:18:58.591Z,7.9
2022-11-29T13:20:14.832Z,7.8
2022-11-29T13:21:31.067Z,7.9
2022-11-29T13:22:47.307Z,7.9
2022-11-29T13:24:03.550Z,7.9
2022-11-29T13:25:19.786Z,7.8
2022-11-29T13:26:36.023Z,7.8
2022-11-29T13:27:52.261Z,7.8
2022-11-29T13:29:07.516Z,7.8
2022-11-29T13:30:23.764Z,7.8
2022-11-29T13:31:40.001Z,7.8
2022-11-29T13:32:56.240Z,7.8
2022-11-29T13:34:12.473Z,7.8
2022-11-29T13:35:28.721Z,7.7
2022-11-29T13:36:44.960Z,7.8
2022-11-29T13:38:01.204Z,7.7
2022-11-29T13:39:17.453Z,7.7
2022-11-29T13:40:33.685Z,7.7
2022-11-29T13:41:49.932Z,7.7
2022-11-29T13:43:06.157Z,7.7
2022-11-29T13:44:22.394Z,7.7
2022-11-29T13:45:37.643Z,7.7
2022-11-29T13:46:53.898Z,7.7
2022-11-29T13:48:10.135Z,7.7
2022-11-29T13:49:26.367Z,7.7
2022-11-29T13:50:42.611Z,7.7
2022-11-29T13:51:58.853Z,7.7
2022-11-29T13:53:15.089Z,7.6
2022-11-29T13:54:31.328Z,7.6
2022-11-29T13:55:47.565Z,7.6
2022-11-29T13:57:03.824Z,7.5
2022-11-29T13:58:20.055Z,7.5
2022-11-29T13:59:36.293Z,7.5
2022-11-29T14:00:52.527Z,7.5
2022-11-29T14:02:07.771Z,7.5
2022-11-29T14:03:24.010Z,7.5
2022-11-29T14:04:40.264Z,7.5
2022-11-29T14:05:56.496Z,7.4
2022-11-29T14:07:12.751Z,7.5
2022-11-29T14:08:28.968Z,7.5
2022-11-29T14:09:45.219Z,7.5
2022-11-29T14:11:01.458Z,7.5
2022-11-29T14:12:17.716Z,7.4
2022-11-29T14:13:33.935Z,7.5
2022-11-29T14:14:50.184Z,7.5
2022-11-29T14:16:06.406Z,7.5
2022-11-29T14:17:22.657Z,7.5
2022-11-29T14:18:37.910Z,7.5
2022-11-29T14:19:54.000Z,7.4
2022-11-29T14:21:10.391Z,7.4
2022-11-29T14:22:26.644Z,7.4
2022-11-29T14:23:42.869Z,7.4
2022-11-29T14:24:59.101Z,7.4
2022-11-29T14:26:15.356Z,7.4
2022-11-29T14:27:31.595Z,7.4
2022-11-29T14:28:47.841Z,7.4
2022-11-29T14:30:04.082Z,7.4
2022-11-29T14:31:20.323Z,7.3
2022-11-29T14:32:36.564Z,7.3
2022-11-29T14:33:52.791Z,7.3
2022-11-29T14:35:08.044Z,7.3
2022-11-29T14:36:24.283Z,7.3
2022-11-29T14:37:40.513Z,7.3
2022-11-29T14:38:56.767Z,7.3
2022-11-29T14:40:13.007Z,7.3
2022-11-29T14:41:29.244Z,7.3
2022-11-29T14:42:45.490Z,7.3
2022-11-29T14:44:01.735Z,7.3
2022-11-29T14:45:17.961Z,7.3
2022-11-29T14:46:34.192Z,7.3
2022-11-29T14:47:50.447Z,7.2
2022-11-29T14:49:06.682Z,7.3
2022-11-29T14:50:22.908Z,7.2
2022-11-29T14:51:39.163Z,7.2
2022-11-29T14:52:54.407Z,7.1
2022-11-29T14:54:10.647Z,7.1
2022-11-29T14:55:26.900Z,7.2
2022-11-29T14:56:43.132Z,7.1
2022-11-29T14:57:59.373Z,7.1
2022-11-29T14:59:15.608Z,7.2
2022-11-29T15:00:31.857Z,7.1
2022-11-29T15:01:48.090Z,7.1
2022-11-29T15:03:04.335Z,7.1
2022-11-29T15:04:20.567Z,7.1
2022-11-29T15:05:36.807Z,7.1
2022-11-29T15:06:53.045Z,7.1
2022-11-29T15:08:09.289Z,7.1
2022-11-29T15:09:24.542Z,7.1
2022-11-29T15:10:40.778Z,7.1
2022-11-29T15:11:57.024Z,7
2022-11-29T15:13:13.268Z,7.1
2022-11-29T15:14:29.488Z,7
2022-11-29T15:15:45.743Z,7
2022-11-29T15:17:01.989Z,7
2022-11-29T15:18:18.217Z,7
2022-11-29T15:19:34.460Z,7
2022-11-29T15:20:50.697Z,7
2022-11-29T15:22:06.945Z,7
2022-11-29T15:23:23.195Z,7
2022-11-29T15:24:39.417Z,7
2022-11-29T15:25:54.675Z,7
2022-11-29T15:27:10.901Z,6.9
2022-11-29T15:28:27.166Z,6.9
2022-11-29T15:29:43.390Z,6.9
2022-11-29T15:30:59.628Z,7
2022-11-29T15:32:15.860Z,6.9
2022-11-29T15:33:32.102Z,6.9
2022-11-29T15:34:48.407Z,7
2022-11-29T15:36:04.711Z,6.9
2022-11-29T15:37:20.997Z,6.9
2022-11-29T15:38:37.288Z,6.9
2022-11-29T15:39:53.583Z,6.9
2022-11-29T15:41:09.864Z,6.8
2022-11-29T15:42:25.183Z,6.8
2022-11-29T15:43:41.468Z,6.8
2022-11-29T15:44:57.771Z,6.8
2022-11-29T15:46:14.062Z,6.9
2022-11-29T15:47:30.344Z,6.8
2022-11-29T15:48:46.644Z,6.8
2022-11-29T15:50:02.932Z,6.8
2022-11-29T15:51:19.229Z,6.8
2022-11-29T15:52:35.537Z,6.8
2022-11-29T15:53:51.822Z,6.8
2022-11-29T15:55:08.107Z,6.8
2022-11-29T15:56:24.401Z,6.8
2022-11-29T15:57:40.707Z,6.8
2022-11-29T15:58:56.008Z,6.8
2022-11-29T16:00:12.303Z,6.8
2022-11-29T16:01:28.595Z,6.8
2022-11-29T16:02:44.883Z,6.8
2022-11-29T16:04:01.180Z,6.8
2022-11-29T16:05:17.490Z,6.8
2022-11-29T16:06:33.770Z,6.8
2022-11-29T16:07:50.064Z,6.7
2022-11-29T16:09:06.348Z,6.8
2022-11-29T16:10:22.643Z,6.7
2022-11-29T16:11:38.942Z,6.8
2022-11-29T16:12:55.243Z,6.8
2022-11-29T16:14:11.534Z,6.8
2022-11-29T16:15:26.837Z,6.8
2022-11-29T16:16:43.134Z,6.8
2022-11-29T16:17:59.439Z,6.7
2022-11-29T16:19:15.729Z,6.8
2022-11-29T16:20:32.011Z,6.7
2022-11-29T16:21:48.304Z,6.8
2022-11-29T16:23:04.595Z,6.8
2022-11-29T16:24:20.902Z,6.8
2022-11-29T16:25:37.200Z,6.8
2022-11-29T16:26:53.494Z,6.7
2022-11-29T16:28:09.783Z,6.8
2022-11-29T16:29:26.071Z,6.8
2022-11-29T16:30:42.363Z,6.8
2022-11-29T16:31:57.676Z,6.8
2022-11-29T16:33:13.962Z,6.8
2022-11-29T16:34:30.272Z,6.8
2022-11-29T16:35:46.562Z,6.8
2022-11-29T16:37:02.843Z,6.8
2022-11-29T16:38:19.145Z,6.8
2022-11-29T16:39:35.434Z,6.8
2022-11-29T16:40:51.719Z,6.8
2022-11-29T16:42:08.025Z,6.8
2022-11-29T16:43:24.313Z,6.8
2022-11-29T16:44:40.617Z,6.8
2022-11-29T16:45:56.908Z,6.7
2022-11-29T16:47:13.193Z,6.8
2022-11-29T16:48:29.602Z,6.7
2022-11-29T16:49:45.909Z,6.8
2022-11-29T16:51:02.200Z,6.7
2022-11-29T16:52:18.484Z,6.7
2022-11-29T16:53:34.783Z,6.7
2022-11-29T16:54:51.073Z,6.7
2022-11-29T16:56:07.375Z,6.7
2022-11-29T16:57:23.659Z,6.8
2022-11-29T16:58:39.963Z,6.8
2022-11-29T16:59:56.254Z,6.8
2022-11-29T17:01:12.550Z,6.8
2022-11-29T17:02:28.836Z,6.8
2022-11-29T17:03:45.138Z,6.8
2022-11-29T17:05:00.449Z,6.8
2022-11-29T17:06:16.742Z,6.7
2022-11-29T17:07:33.029Z,6.8
2022-11-29T17:08:49.326Z,6.8
2022-11-29T17:10:05.609Z,6.8
2022-11-29T17:11:20.932Z,6.8
2022-11-29T17:12:37.224Z,6.8
2022-11-29T17:13:53.515Z,6.7
2022-11-29T17:15:09.808Z,6.8
2022-11-29T17:16:26.115Z,6.7
2022-11-29T17:17:42.399Z,6.7
2022-11-29T17:18:58.696Z,6.7
2022-11-29T17:20:14.982Z,6.8
2022-11-29T17:21:31.282Z,6.7
2022-11-29T17:22:47.579Z,6.7
2022-11-29T17:24:03.868Z,6.7
2022-11-29T17:25:20.160Z,6.7
2022-11-29T17:26:36.447Z,6.7
2022-11-29T17:27:51.761Z,6.7
2022-11-29T17:29:08.061Z,6.7
2022-11-29T17:30:24.360Z,6.7
2022-11-29T17:31:40.655Z,6.6
2022-11-29T17:32:56.938Z,6.7
2022-11-29T17:34:13.232Z,6.7
2022-11-29T17:35:29.523Z,6.7
2022-11-29T17:36:45.820Z,6.7