createdAt,value
2018-03-04T00:04:11.307Z,29.23
2018-03-04T00:10:15.926Z,28.77
2018-03-04T00:16:20.931Z,28.53
2018-03-04T00:22:41.489Z,30.27
2018-03-04T00:28:45.976Z,27.90
2018-03-04T00:34:50.715Z,30.63
2018-03-04T00:40:55.382Z,27.90
2018-03-04T00:46:59.953Z,31.47
2018-03-04T00:53:05.341Z,30.87
2018-03-04T00:59:09.832Z,32.40
2018-03-04T01:05:15.209Z,31.27
2018-03-04T01:11:19.891Z,32.67
2018-03-04T01:17:24.581Z,32.37
2018-03-04T01:23:29.980Z,32.80
2018-03-04T01:29:34.540Z,28.43
2018-03-04T01:35:39.091Z,33.90
2018-03-04T01:41:43.652Z,34.23
2018-03-04T01:47:48.253Z,35.47
2018-03-04T01:53:54.333Z,32.93
2018-03-04T01:59:59.066Z,35.50
2018-03-04T02:06:03.871Z,32.17
2018-03-04T02:12:08.455Z,34.80
2018-03-04T02:18:13.810Z,35.87
2018-03-04T02:24:18.646Z,34.50
2018-03-04T02:30:23.790Z,33.90
2018-03-04T02:36:28.421Z,35.03
2018-03-04T02:42:33.747Z,33.53
2018-03-04T02:48:39.505Z,37.30
2018-03-04T02:54:44.865Z,37.93
2018-03-04T03:00:49.656Z,36.87
2018-03-04T03:06:54.367Z,36.80
2018-03-04T03:12:59.076Z,36.93
2018-03-04T03:19:03.817Z,37.90
2018-03-04T03:25:09.897Z,37.47
2018-03-04T03:31:14.467Z,34.90
2018-03-04T03:37:19.910Z,36.13
2018-03-04T03:43:24.594Z,36.70
2018-03-04T03:49:29.124Z,38.90
2018-03-04T03:55:34.422Z,39.67
2018-03-04T04:01:39.888Z,42.20
2018-03-04T04:07:44.582Z,41.53
2018-03-04T04:13:49.339Z,41.43
2018-03-04T04:19:54.022Z,38.20
2018-03-04T04:25:58.602Z,37.73
2018-03-04T04:32:03.171Z,39.00
2018-03-04T04:38:07.822Z,38.17
2018-03-04T04:44:12.418Z,36.93
2018-03-04T04:50:16.909Z,36.87
2018-03-04T04:56:22.445Z,37.37
2018-03-04T05:02:26.977Z,38.70
2018-03-04T05:08:31.557Z,35.70
2018-03-04T05:14:36.046Z,39.20
2018-03-04T05:20:40.564Z,38.60
2018-03-04T05:26:45.879Z,39.50
2018-03-04T05:32:51.553Z,39.97
2018-03-04T05:38:57.971Z,38.07
2018-03-04T05:45:02.654Z,40.20
2018-03-04T05:51:07.933Z,39.50
2018-03-04T05:57:12.488Z,40.80
2018-03-04T06:03:17.264Z,41.80
2018-03-04T06:09:22.052Z,38.23
2018-03-04T06:15:26.535Z,40.53
2018-03-04T06:21:31.945Z,37.60
2018-03-04T06:27:36.770Z,39.23
2018-03-04T06:33:41.490Z,39.37
2018-03-04T06:39:45.987Z,39.80
2018-03-04T06:45:51.739Z,41.03
2018-03-04T06:51:56.443Z,41.77
2018-03-04T06:58:01.926Z,42.87
2018-03-04T07:04:06.590Z,44.50
2018-03-04T07:10:11.147Z,41.53
2018-03-04T07:16:15.695Z,45.13
2018-03-04T07:22:21.027Z,42.73
2018-03-04T07:28:25.837Z,42.40
2018-03-04T07:34:30.515Z,41.50
2018-03-04T07:40:35.144Z,39.87
2018-03-04T07:46:39.782Z,39.67
2018-03-04T07:52:44.400Z,38.53
2018-03-04T07:58:49.089Z,40.97
2018-03-04T08:04:54.234Z,40.93
2018-03-04T08:10:58.768Z,45.10
2018-03-04T08:17:03.253Z,40.17
2018-03-04T08:23:07.760Z,40.13
2018-03-04T08:29:12.303Z,42.20
2018-03-04T08:35:16.896Z,42.97
2018-03-04T08:41:23.202Z,40.80
2018-03-04T08:47:28.152Z,43.00
2018-03-04T08:53:32.641Z,43.27
2018-03-04T08:59:37.893Z,42.83
2018-03-04T09:05:42.669Z,42.03
2018-03-04T09:11:47.196Z,42.13
2018-03-04T09:17:52.262Z,40.47
2018-03-04T09:23:56.937Z,40.87
2018-03-04T09:30:02.289Z,40.47
2018-03-04T09:36:06.804Z,42.17
2018-03-04T09:42:11.354Z,44.87
2018-03-04T09:48:15.927Z,39.93
2018-03-04T09:54:21.287Z,42.70
2018-03-04T10:00:25.939Z,43.10
2018-03-04T10:06:30.445Z,43.67
2018-03-04T10:12:35.269Z,45.27
2018-03-04T10:18:40.530Z,42.03
2018-03-04T10:24:45.018Z,42.93
2018-03-04T10:30:49.813Z,45.57
2018-03-04T10:36:54.374Z,45.60
2018-03-04T10:42:59.634Z,42.33
2018-03-04T10:49:04.548Z,41.83
2018-03-04T10:55:09.113Z,46.40
2018-03-04T11:01:19.526Z,45.87
2018-03-04T11:07:24.512Z,45.23
2018-03-04T11:13:29.169Z,46.90
2018-03-04T11:19:33.663Z,48.20
2018-03-04T11:25:38.150Z,45.00
2018-03-04T11:31:42.667Z,44.20
2018-03-04T11:37:47.939Z,49.10
2018-03-04T11:43:52.786Z,49.37
2018-03-04T11:49:57.439Z,47.97
2018-03-04T11:56:01.955Z,47.63
2018-03-04T12:02:06.444Z,49.97
2018-03-04T12:08:10.907Z,47.40
2018-03-04T12:14:15.397Z,47.90
2018-03-04T12:20:20.346Z,46.40
2018-03-04T12:26:25.651Z,52.70
2018-03-04T12:32:30.130Z,47.07
2018-03-04T12:38:34.599Z,44.80
2018-03-04T12:44:39.143Z,45.07
2018-03-04T12:50:43.817Z,45.60
2018-03-04T12:56:48.387Z,47.43
2018-03-04T13:02:52.944Z,43.27
2018-03-04T13:08:57.406Z,47.20
2018-03-04T13:15:02.039Z,44.00
2018-03-04T13:21:06.514Z,43.50
2018-03-04T13:27:12.003Z,44.47
2018-03-04T13:33:16.562Z,43.50
2018-03-04T13:39:21.158Z,41.67
2018-03-04T13:45:25.697Z,43.50
2018-03-04T13:51:30.212Z,43.80
2018-03-04T13:57:34.693Z,42.90
2018-03-04T14:03:39.191Z,49.63
2018-03-04T14:09:44.484Z,38.60
2018-03-04T14:15:50.344Z,40.33
2018-03-04T14:21:54.907Z,39.83
2018-03-04T14:27:59.402Z,43.90
2018-03-04T14:34:03.925Z,40.17
2018-03-04T14:40:09.283Z,40.30
2018-03-04T14:46:13.842Z,38.40
2018-03-04T14:52:18.431Z,43.10
2018-03-04T14:58:23.222Z,40.27
2018-03-04T15:04:27.746Z,38.57
2018-03-04T15:10:33.004Z,39.03
2018-03-04T15:16:37.670Z,39.80
2018-03-04T15:22:42.211Z,37.37
2018-03-04T15:28:46.697Z,37.37
2018-03-04T15:34:52.209Z,39.10
2018-03-04T15:40:56.819Z,35.43
2018-03-04T15:47:01.297Z,35.90
2018-03-04T15:53:05.995Z,33.57
2018-03-04T15:59:10.491Z,38.07
2018-03-04T16:05:15.058Z,38.00
2018-03-04T16:11:19.652Z,36.57
2018-03-04T16:17:25.023Z,36.50
2018-03-04T16:23:30.512Z,37.87
2018-03-04T16:29:35.000Z,37.70
2018-03-04T16:35:39.492Z,39.13
2018-03-04T16:41:44.693Z,36.90
2018-03-04T16:47:49.367Z,37.43
2018-03-04T16:53:54.043Z,38.90
2018-03-04T16:59:58.523Z,37.80
2018-03-04T17:06:03.024Z,37.37
2018-03-04T17:12:07.530Z,36.27
2018-03-04T17:18:12.039Z,35.73
2018-03-04T17:24:16.546Z,38.63
2018-03-04T17:30:21.194Z,37.10
2018-03-04T17:36:25.842Z,39.07
2018-03-04T17:42:30.435Z,39.80
2018-03-04T17:48:34.952Z,38.47
2018-03-04T17:54:39.521Z,34.50
2018-03-04T18:00:44.001Z,36.70
2018-03-04T18:06:49.289Z,34.43
2018-03-04T18:12:53.988Z,35.00
2018-03-04T18:18:58.917Z,35.90
2018-03-04T18:25:03.482Z,34.63
2018-03-04T18:31:08.905Z,32.30
2018-03-04T18:37:13.517Z,34.90
2018-03-04T18:43:18.080Z,36.37
2018-03-04T18:49:22.867Z,38.40
2018-03-04T18:55:27.414Z,38.30
2018-03-04T19:01:32.655Z,38.30
2018-03-04T19:07:37.183Z,37.60
2018-03-04T19:13:42.422Z,37.70
2018-03-04T19:19:46.929Z,41.43
2018-03-04T19:25:51.770Z,42.07
2018-03-04T19:31:56.271Z,38.37
2018-03-04T19:38:00.769Z,40.53
2018-03-04T19:44:05.379Z,40.00
2018-03-04T19:50:10.849Z,40.17
2018-03-04T19:56:15.622Z,39.50
2018-03-04T20:02:20.407Z,41.57
2018-03-04T20:08:24.972Z,41.80
2018-03-04T20:14:30.295Z,42.33
2018-03-04T20:20:34.808Z,43.10
2018-03-04T20:26:40.467Z,43.40
2018-03-04T20:32:44.966Z,41.97
2018-03-04T20:38:49.429Z,39.90
2018-03-04T20:44:54.009Z,40.17
2018-03-04T20:50:58.569Z,40.20
2018-03-04T20:57:03.047Z,40.17
2018-03-04T21:03:07.578Z,43.60
2018-03-04T21:09:13.327Z,41.43
2018-03-04T21:15:17.827Z,41.93
2018-03-04T21:21:22.688Z,40.07
2018-03-04T21:27:27.189Z,42.20
2018-03-04T21:33:32.433Z,41.47
2018-03-04T21:39:36.909Z,41.30
2018-03-04T21:45:41.504Z,41.00
2018-03-04T21:51:46.015Z,39.90
2018-03-04T21:57:50.799Z,37.27
2018-03-04T22:03:55.679Z,39.57
2018-03-04T22:10:00.187Z,37.03
2018-03-04T22:16:05.446Z,39.00
2018-03-04T22:22:10.026Z,35.80
2018-03-04T22:28:14.550Z,37.17
2018-03-04T22:34:19.200Z,36.83
2018-03-04T22:40:23.819Z,34.87
2018-03-04T22:46:28.280Z,35.07
2018-03-04T22:52:32.712Z,33.20
2018-03-04T22:58:37.249Z,37.43
2018-03-04T23:04:42.692Z,39.70
2018-03-04T23:10:47.177Z,37.90
2018-03-04T23:16:51.863Z,39.30
2018-03-04T23:22:56.367Z,38.47
2018-03-04T23:29:00.792Z,39.50
2018-03-04T23:35:06.039Z,37.77
2018-03-04T23:41:10.515Z,36.07
2018-03-04T23:47:15.003Z,32.23
2018-03-04T23:53:19.810Z,32.17
2018-03-04T23:59:24.591Z,32.87
