createdAt,value
2017-12-21T00:01:22.279Z,3.70
2017-12-21T00:03:49.737Z,3.70
2017-12-21T00:06:18.000Z,3.60
2017-12-21T00:08:45.510Z,3.60
2017-12-21T00:11:12.941Z,3.60
2017-12-21T00:13:40.389Z,3.70
2017-12-21T00:16:07.857Z,3.60
2017-12-21T00:18:36.119Z,3.70
2017-12-21T00:21:03.549Z,3.70
2017-12-21T00:23:30.996Z,3.70
2017-12-21T00:25:58.436Z,3.70
2017-12-21T00:28:25.902Z,3.60
2017-12-21T00:30:53.338Z,3.50
2017-12-21T00:33:20.878Z,3.40
2017-12-21T00:35:48.321Z,3.40
2017-12-21T00:38:15.768Z,3.40
2017-12-21T00:40:43.225Z,3.40
2017-12-21T00:43:10.694Z,3.50
2017-12-21T00:45:38.145Z,3.50
2017-12-21T00:48:05.573Z,3.50
2017-12-21T00:50:33.042Z,3.50
2017-12-21T00:53:00.490Z,3.50
2017-12-21T00:55:27.947Z,3.50
2017-12-21T00:57:55.379Z,3.60
2017-12-21T01:00:22.817Z,3.60
2017-12-21T01:02:50.244Z,3.60
2017-12-21T01:05:17.750Z,3.70
2017-12-21T01:07:45.200Z,3.70
2017-12-21T01:10:12.646Z,3.60
2017-12-21T01:12:40.077Z,3.70
2017-12-21T01:15:07.529Z,3.70
2017-12-21T01:17:35.741Z,3.70
2017-12-21T01:20:03.228Z,3.70
2017-12-21T01:22:30.655Z,3.80
2017-12-21T01:24:58.106Z,3.70
2017-12-21T01:27:25.536Z,3.70
2017-12-21T01:29:52.992Z,3.70
2017-12-21T01:32:20.437Z,3.70
2017-12-21T01:34:47.880Z,3.80
2017-12-21T01:37:15.349Z,3.80
2017-12-21T01:39:43.684Z,3.70
2017-12-21T01:42:11.129Z,3.70
2017-12-21T01:44:38.667Z,3.70
2017-12-21T01:47:06.118Z,3.60
2017-12-21T01:49:33.656Z,3.60
2017-12-21T01:52:01.100Z,3.70
2017-12-21T01:54:28.545Z,3.80
2017-12-21T01:56:55.994Z,3.80
2017-12-21T01:59:23.429Z,3.80
2017-12-21T02:01:50.864Z,3.80
2017-12-21T02:04:18.425Z,3.70
2017-12-21T02:06:45.852Z,3.70
2017-12-21T02:09:13.293Z,3.70
2017-12-21T02:11:40.731Z,3.70
2017-12-21T02:14:08.182Z,3.70
2017-12-21T02:16:35.627Z,3.70
2017-12-21T02:19:03.076Z,3.70
2017-12-21T02:21:30.505Z,3.70
2017-12-21T02:23:57.939Z,3.70
2017-12-21T02:26:25.384Z,3.60
2017-12-21T02:28:52.811Z,3.60
2017-12-21T02:31:20.267Z,3.60
2017-12-21T02:33:47.697Z,3.60
2017-12-21T02:36:16.136Z,3.60
2017-12-21T02:38:43.571Z,3.60
2017-12-21T02:41:11.009Z,3.60
2017-12-21T02:43:38.624Z,3.70
2017-12-21T02:46:06.059Z,3.80
2017-12-21T02:48:33.496Z,3.70
2017-12-21T02:51:00.932Z,3.80
2017-12-21T02:53:29.185Z,3.80
2017-12-21T02:55:56.630Z,3.80
2017-12-21T02:58:24.072Z,3.90
2017-12-21T03:00:51.512Z,3.80
2017-12-21T03:03:18.970Z,3.80
2017-12-21T03:05:46.433Z,3.80
2017-12-21T03:08:13.870Z,3.80
2017-12-21T03:10:41.308Z,3.80
2017-12-21T03:13:08.753Z,3.80
2017-12-21T03:15:36.968Z,3.80
2017-12-21T03:18:04.415Z,3.80
2017-12-21T03:20:31.852Z,3.80
2017-12-21T03:22:59.298Z,3.80
2017-12-21T03:25:26.724Z,3.70
2017-12-21T03:27:54.232Z,3.80
2017-12-21T03:30:21.701Z,3.80
2017-12-21T03:32:49.912Z,3.80
2017-12-21T03:35:17.402Z,3.80
2017-12-21T03:37:44.828Z,3.80
2017-12-21T03:40:13.036Z,3.80
2017-12-21T03:42:40.482Z,3.80
2017-12-21T03:45:07.923Z,3.80
2017-12-21T03:47:35.370Z,3.80
2017-12-21T03:50:02.824Z,3.80
2017-12-21T03:52:30.262Z,3.80
2017-12-21T03:54:57.719Z,3.70
2017-12-21T03:57:25.152Z,3.70
2017-12-21T03:59:52.596Z,3.70
2017-12-21T04:02:20.033Z,3.70
2017-12-21T04:04:47.494Z,3.70
2017-12-21T04:07:15.700Z,3.70
2017-12-21T04:09:43.144Z,3.70
2017-12-21T04:12:10.581Z,3.70
2017-12-21T04:14:38.091Z,3.70
2017-12-21T04:17:05.525Z,3.70
2017-12-21T04:19:33.076Z,3.70
2017-12-21T04:22:00.507Z,3.70
2017-12-21T04:24:27.964Z,3.70
2017-12-21T04:26:55.396Z,3.60
2017-12-21T04:29:22.956Z,3.60
2017-12-21T04:31:50.504Z,3.70
2017-12-21T04:34:18.053Z,3.70
2017-12-21T04:36:45.488Z,3.80
2017-12-21T04:39:12.928Z,3.80
2017-12-21T04:41:40.368Z,3.80
2017-12-21T04:44:07.808Z,3.80
2017-12-21T04:46:35.260Z,3.70
2017-12-21T04:49:02.773Z,3.80
2017-12-21T04:51:30.208Z,3.80
2017-12-21T04:53:57.756Z,3.80
2017-12-21T04:56:25.192Z,3.80
2017-12-21T04:58:52.639Z,3.90
2017-12-21T05:01:20.096Z,3.90
2017-12-21T05:03:47.585Z,3.90
2017-12-21T05:06:15.097Z,4.00
2017-12-21T05:08:42.543Z,4.00
2017-12-21T05:11:10.084Z,4.00
2017-12-21T05:13:37.526Z,4.00
2017-12-21T05:16:04.977Z,3.90
2017-12-21T05:18:32.420Z,3.90
2017-12-21T05:20:59.865Z,3.90
2017-12-21T05:23:27.296Z,3.90
2017-12-21T05:25:54.846Z,3.80
2017-12-21T05:28:22.392Z,3.80
2017-12-21T05:30:49.848Z,3.80
2017-12-21T05:33:17.292Z,3.90
2017-12-21T05:35:45.551Z,3.90
2017-12-21T05:38:12.990Z,3.90
2017-12-21T05:40:40.424Z,4.00
2017-12-21T05:43:07.868Z,4.10
2017-12-21T05:45:35.325Z,4.10
2017-12-21T05:48:02.847Z,4.10
2017-12-21T05:50:30.297Z,4.10
2017-12-21T05:52:57.740Z,4.00
2017-12-21T05:55:25.281Z,4.10
2017-12-21T05:57:52.712Z,4.00
2017-12-21T06:00:20.153Z,4.00
2017-12-21T06:02:47.596Z,4.00
2017-12-21T06:05:15.131Z,4.00
2017-12-21T06:07:42.555Z,4.00
2017-12-21T06:10:09.997Z,4.00
2017-12-21T06:12:37.436Z,4.00
2017-12-21T06:15:04.878Z,4.00
2017-12-21T06:17:32.316Z,4.00
2017-12-21T06:19:59.748Z,4.00
2017-12-21T06:22:27.289Z,3.90
2017-12-21T06:24:55.505Z,3.90
2017-12-21T06:27:22.927Z,3.90
2017-12-21T06:29:50.380Z,3.90
2017-12-21T06:32:17.824Z,4.00
2017-12-21T06:34:45.288Z,4.00
2017-12-21T06:37:12.724Z,4.00
2017-12-21T06:39:40.175Z,3.90
2017-12-21T06:42:07.649Z,3.90
2017-12-21T06:44:35.131Z,4.00
2017-12-21T06:47:02.570Z,4.00
2017-12-21T06:49:30.017Z,4.00
2017-12-21T06:51:57.498Z,4.00
2017-12-21T06:54:24.944Z,4.10
2017-12-21T06:56:52.416Z,4.10
2017-12-21T06:59:22.516Z,4.00
2017-12-21T07:01:49.992Z,4.00
2017-12-21T07:04:17.462Z,4.00
2017-12-21T07:06:44.910Z,4.00
2017-12-21T07:09:12.448Z,4.00
2017-12-21T07:11:39.899Z,4.00
2017-12-21T07:14:07.349Z,4.10
2017-12-21T07:16:36.559Z,4.00
2017-12-21T07:19:04.036Z,4.00
2017-12-21T07:21:31.477Z,4.10
2017-12-21T07:23:59.422Z,4.10
2017-12-21T07:26:26.871Z,4.10
2017-12-21T07:28:54.321Z,4.10
2017-12-21T07:31:21.783Z,4.10
2017-12-21T07:33:49.278Z,4.10
2017-12-21T07:36:16.741Z,4.20
2017-12-21T07:38:44.221Z,4.10
2017-12-21T07:41:11.664Z,4.10
2017-12-21T07:43:39.091Z,4.20
2017-12-21T07:46:06.717Z,4.20
2017-12-21T07:48:34.139Z,4.20
2017-12-21T07:51:01.612Z,4.20
2017-12-21T07:53:29.028Z,4.20
2017-12-21T07:55:56.472Z,4.20
2017-12-21T07:58:23.918Z,4.30
2017-12-21T08:00:51.373Z,4.30
2017-12-21T08:03:18.809Z,4.30
2017-12-21T08:05:46.296Z,4.30
2017-12-21T08:08:13.728Z,4.30
2017-12-21T08:10:41.174Z,4.30
2017-12-21T08:13:08.610Z,4.40
2017-12-21T08:15:36.044Z,4.40
2017-12-21T08:18:03.499Z,4.50
2017-12-21T08:20:30.940Z,4.40
2017-12-21T08:22:58.380Z,4.50
2017-12-21T08:25:25.828Z,4.40
2017-12-21T08:27:53.272Z,4.50
2017-12-21T08:30:20.747Z,4.50
2017-12-21T08:32:48.228Z,4.60
2017-12-21T08:35:25.604Z,4.70
2017-12-21T08:37:53.042Z,4.70
2017-12-21T08:40:20.474Z,4.70
2017-12-21T08:42:47.916Z,4.80
2017-12-21T08:45:15.393Z,4.80
2017-12-21T08:47:42.956Z,4.80
2017-12-21T08:50:10.414Z,4.70
2017-12-21T08:52:38.615Z,4.70
2017-12-21T08:55:06.045Z,4.70
2017-12-21T08:57:33.518Z,4.80
2017-12-21T09:00:00.952Z,4.80
2017-12-21T09:02:28.407Z,4.90
2017-12-21T09:04:55.861Z,4.90
2017-12-21T09:07:23.316Z,4.80
2017-12-21T09:09:50.747Z,4.80
2017-12-21T09:12:18.228Z,4.80
2017-12-21T09:14:46.427Z,5.00
2017-12-21T09:17:13.893Z,5.00
2017-12-21T09:19:41.446Z,5.00
2017-12-21T09:22:09.068Z,5.00
2017-12-21T09:24:36.505Z,5.00
2017-12-21T09:27:03.936Z,5.00
2017-12-21T09:29:31.380Z,5.10
2017-12-21T09:31:58.821Z,5.10
2017-12-21T09:34:26.301Z,5.00
2017-12-21T09:36:53.782Z,4.90
2017-12-21T09:39:21.195Z,4.90
2017-12-21T09:41:48.625Z,4.90
2017-12-21T09:44:16.077Z,4.90
2017-12-21T09:46:43.513Z,4.90
2017-12-21T09:49:11.054Z,5.00
2017-12-21T09:51:38.500Z,5.00
2017-12-21T09:54:05.941Z,5.10
2017-12-21T09:56:33.380Z,5.10
2017-12-21T09:59:00.824Z,5.20
2017-12-21T10:01:28.272Z,5.30
2017-12-21T10:03:55.732Z,5.30
2017-12-21T10:06:23.156Z,5.40
2017-12-21T10:08:50.644Z,5.30
2017-12-21T10:11:18.079Z,5.30
2017-12-21T10:13:46.276Z,5.30
2017-12-21T10:16:13.730Z,5.30
2017-12-21T10:18:41.169Z,5.20
2017-12-21T10:21:08.613Z,5.30
2017-12-21T10:23:36.050Z,5.40
2017-12-21T10:26:03.502Z,5.40
2017-12-21T11:50:28.796Z,5.40
2017-12-21T11:52:57.053Z,5.60
2017-12-21T13:17:21.569Z,5.70
2017-12-21T13:19:49.058Z,5.80
2017-12-21T13:22:17.320Z,5.90
2017-12-21T13:24:45.533Z,6.00
2017-12-21T13:27:12.993Z,5.90
2017-12-21T13:29:40.441Z,6.10
2017-12-21T13:32:08.663Z,6.20
2017-12-21T13:34:36.202Z,6.20
2017-12-21T13:37:04.408Z,6.20
2017-12-21T13:39:31.855Z,6.20
2017-12-21T13:41:59.309Z,6.30
2017-12-21T13:44:26.746Z,6.20
2017-12-21T13:46:54.202Z,6.20
2017-12-21T13:49:22.404Z,6.20
2017-12-21T13:51:49.997Z,6.20
2017-12-21T13:54:17.441Z,6.20
2017-12-21T13:56:44.877Z,6.20
2017-12-21T13:59:12.327Z,6.20
2017-12-21T14:01:39.768Z,6.20
2017-12-21T14:04:07.212Z,6.20
2017-12-21T14:06:35.419Z,6.20
2017-12-21T14:09:02.938Z,6.20
2017-12-21T14:11:31.138Z,6.20
2017-12-21T14:13:58.584Z,6.20
2017-12-21T14:16:26.122Z,6.20
2017-12-21T14:18:53.566Z,6.20
2017-12-21T14:21:21.048Z,6.20
2017-12-21T14:23:48.513Z,6.10
2017-12-21T14:26:15.948Z,6.00
2017-12-21T14:28:44.153Z,6.00
2017-12-21T14:31:11.600Z,6.00
2017-12-21T14:33:39.273Z,5.90
2017-12-21T14:36:06.717Z,5.80
2017-12-21T14:38:34.172Z,5.80
2017-12-21T14:41:02.376Z,5.70
2017-12-21T14:43:29.877Z,5.70
2017-12-21T14:45:57.316Z,5.70
2017-12-21T14:48:24.782Z,5.70
2017-12-21T14:50:53.023Z,5.70
2017-12-21T14:53:20.453Z,5.60
2017-12-21T14:55:47.902Z,5.70
2017-12-21T14:58:15.336Z,5.70
2017-12-21T15:00:42.776Z,5.60
2017-12-21T15:03:10.214Z,5.60
2017-12-21T15:05:37.660Z,5.60
2017-12-21T15:08:05.100Z,5.60
2017-12-21T15:10:32.550Z,5.60
2017-12-21T15:13:00.748Z,5.60
2017-12-21T15:15:28.188Z,5.60
2017-12-21T15:17:55.624Z,5.60
2017-12-21T15:20:23.866Z,5.50
2017-12-21T15:22:51.297Z,5.50
2017-12-21T15:25:18.755Z,5.50
2017-12-21T15:27:46.957Z,5.50
2017-12-21T15:30:14.397Z,5.50
2017-12-21T15:32:41.905Z,5.50
2017-12-21T15:35:09.349Z,5.40
2017-12-21T15:37:37.709Z,5.40
2017-12-21T15:40:05.925Z,5.40
2017-12-21T15:42:33.362Z,5.40
2017-12-21T15:45:00.818Z,5.40
2017-12-21T15:47:28.250Z,5.40
2017-12-21T15:49:55.686Z,5.40
2017-12-21T15:52:23.135Z,5.40
2017-12-21T15:54:50.588Z,5.40
2017-12-21T15:57:18.820Z,5.40
2017-12-21T15:59:46.253Z,5.40
2017-12-21T16:02:14.686Z,5.40
2017-12-21T16:04:42.222Z,5.40
2017-12-21T16:07:09.678Z,5.40
2017-12-21T16:09:37.100Z,5.40
2017-12-21T16:12:04.648Z,5.40
2017-12-21T16:14:32.129Z,5.40
2017-12-21T16:17:00.361Z,5.40
2017-12-21T16:19:27.785Z,5.40
2017-12-21T16:21:55.244Z,5.40
2017-12-21T16:24:22.667Z,5.40
2017-12-21T16:26:50.116Z,5.40
2017-12-21T16:29:17.548Z,5.40
2017-12-21T16:31:44.992Z,5.40
2017-12-21T16:34:12.432Z,5.50
2017-12-21T16:36:39.873Z,5.40
2017-12-21T16:39:07.313Z,5.40
2017-12-21T16:41:34.755Z,5.30
2017-12-21T16:44:02.188Z,5.40
2017-12-21T16:46:29.675Z,5.40
2017-12-21T16:48:57.136Z,5.30
2017-12-21T16:51:25.346Z,5.30
2017-12-21T16:53:52.800Z,5.30
2017-12-21T16:56:20.225Z,5.30
2017-12-21T16:58:47.664Z,5.30
2017-12-21T17:01:15.132Z,5.40
2017-12-21T17:03:42.589Z,5.40
2017-12-21T17:06:10.034Z,5.30
2017-12-21T17:08:37.480Z,5.30
2017-12-21T17:11:05.725Z,5.40
2017-12-21T17:13:33.633Z,5.40
2017-12-21T17:16:01.060Z,5.40
2017-12-21T17:18:28.516Z,5.40
2017-12-21T17:20:56.012Z,5.40
2017-12-21T17:23:23.552Z,5.40
2017-12-21T17:25:51.033Z,5.30
2017-12-21T17:28:18.474Z,5.30
2017-12-21T17:30:45.991Z,5.30
2017-12-21T17:33:13.513Z,5.30
2017-12-21T17:35:40.982Z,5.30
2017-12-21T17:38:08.417Z,5.30
2017-12-21T17:40:35.862Z,5.40
2017-12-21T17:43:03.402Z,5.40
2017-12-21T17:45:30.894Z,5.40
2017-12-21T17:47:58.330Z,5.40
2017-12-21T17:50:25.833Z,5.40
2017-12-21T17:52:53.277Z,5.30
2017-12-21T17:55:20.712Z,5.30
2017-12-21T17:57:48.176Z,5.30
2017-12-21T18:00:15.629Z,5.30
2017-12-21T18:02:43.829Z,5.40
2017-12-21T18:05:11.363Z,5.40
2017-12-21T18:07:38.796Z,5.40
2017-12-21T18:10:06.294Z,5.40
2017-12-21T18:12:34.497Z,5.50
2017-12-21T18:15:02.014Z,5.50
2017-12-21T18:17:29.432Z,5.50
2017-12-21T18:19:56.922Z,5.60
2017-12-21T18:22:25.120Z,5.50
2017-12-21T18:24:52.588Z,5.50
2017-12-21T18:27:20.076Z,5.60
2017-12-21T18:29:47.556Z,5.60
2017-12-21T18:32:14.997Z,5.60
2017-12-21T18:34:42.507Z,5.60
2017-12-21T18:37:10.045Z,5.50
2017-12-21T18:39:38.405Z,5.70
2017-12-21T18:42:06.606Z,5.70
2017-12-21T18:44:34.080Z,5.70
2017-12-21T18:47:01.659Z,5.70
2017-12-21T18:49:29.880Z,5.60
2017-12-21T18:51:57.328Z,5.60
2017-12-21T18:54:31.765Z,5.50
2017-12-21T18:56:59.249Z,5.50
2017-12-21T18:59:27.104Z,5.50
2017-12-21T19:01:54.584Z,5.50
2017-12-21T19:04:22.071Z,5.50
2017-12-21T19:06:49.508Z,5.50
2017-12-21T19:09:16.983Z,5.60
2017-12-21T19:11:44.443Z,5.60
2017-12-21T19:14:12.047Z,5.60
2017-12-21T19:16:39.480Z,5.60
2017-12-21T19:19:06.934Z,5.50
2017-12-21T19:21:34.369Z,5.50
2017-12-21T19:24:01.791Z,5.50
2017-12-21T19:26:29.242Z,5.40
2017-12-21T19:28:56.779Z,5.50
2017-12-21T19:31:25.020Z,5.40
2017-12-21T19:33:53.275Z,5.40
2017-12-21T19:36:20.755Z,5.40
2017-12-21T19:38:48.276Z,5.40
2017-12-21T19:41:16.523Z,5.40
2017-12-21T19:43:44.108Z,5.40
2017-12-21T19:46:11.534Z,5.50
2017-12-21T19:48:38.992Z,5.50
2017-12-21T19:51:06.470Z,5.50
2017-12-21T19:53:33.968Z,5.40
2017-12-21T19:56:02.512Z,5.40
2017-12-21T19:58:30.005Z,5.40
2017-12-21T20:00:57.428Z,5.40
2017-12-21T20:03:24.978Z,5.40
2017-12-21T20:05:54.399Z,5.40
2017-12-21T20:08:21.921Z,5.40
2017-12-21T20:10:49.624Z,5.40
2017-12-21T20:13:17.048Z,5.50
2017-12-21T20:15:44.538Z,5.50
2017-12-21T20:18:12.784Z,5.60
2017-12-21T20:20:41.036Z,5.60
2017-12-21T20:23:08.628Z,5.60
2017-12-21T20:25:36.123Z,5.70
2017-12-21T20:28:03.611Z,5.70
2017-12-21T20:30:31.095Z,5.60
2017-12-21T20:32:58.591Z,5.60
2017-12-21T20:35:26.138Z,5.60
2017-12-21T20:37:53.706Z,5.70
2017-12-21T20:40:21.208Z,5.70
2017-12-21T20:42:49.399Z,5.80
2017-12-21T20:45:16.912Z,5.80
2017-12-21T20:47:45.151Z,5.80
2017-12-21T20:50:12.622Z,5.80
2017-12-21T20:52:41.089Z,5.80
2017-12-21T20:55:08.659Z,5.80
2017-12-21T20:57:36.092Z,5.80
2017-12-21T21:00:03.627Z,5.70
2017-12-21T21:02:31.918Z,5.70
2017-12-21T21:04:59.410Z,5.60
2017-12-21T21:07:26.888Z,5.70
2017-12-21T21:09:54.377Z,5.70
2017-12-21T21:12:21.857Z,5.70
2017-12-21T21:14:50.156Z,5.70
2017-12-21T21:17:17.683Z,5.70
2017-12-21T21:19:45.130Z,5.60
2017-12-21T21:22:12.581Z,5.70
2017-12-21T21:24:40.025Z,5.70
2017-12-21T21:27:07.523Z,5.70
2017-12-21T21:29:35.752Z,5.80
2017-12-21T21:32:03.292Z,5.80
2017-12-21T21:34:30.863Z,5.90
2017-12-21T21:36:58.459Z,5.90
2017-12-21T21:39:26.694Z,5.90
2017-12-21T21:41:55.017Z,6.00
2017-12-21T21:44:22.491Z,6.00
2017-12-21T21:46:50.740Z,5.90
2017-12-21T21:49:18.214Z,5.90
2017-12-21T21:51:45.776Z,5.90
2017-12-21T21:54:13.247Z,5.90
2017-12-21T21:56:40.828Z,5.90
2017-12-21T21:59:09.069Z,5.90
2017-12-21T22:01:36.553Z,5.80
2017-12-21T22:04:04.065Z,5.80
2017-12-21T22:06:31.573Z,5.80
2017-12-21T22:08:59.039Z,5.80
2017-12-21T22:11:27.296Z,5.70
2017-12-21T22:13:54.743Z,5.70
2017-12-21T22:16:22.218Z,5.70
2017-12-21T22:18:50.472Z,5.70
2017-12-21T22:21:18.716Z,5.70
2017-12-21T22:23:46.773Z,5.70
2017-12-21T22:26:14.274Z,5.70
2017-12-21T22:28:41.761Z,5.70
2017-12-21T22:31:09.230Z,5.70
2017-12-21T22:33:37.500Z,5.70
2017-12-21T22:36:05.756Z,5.70
2017-12-21T22:38:33.990Z,5.60
2017-12-21T22:41:01.573Z,5.60
2017-12-21T22:43:29.004Z,5.60
2017-12-21T22:45:56.492Z,5.60
2017-12-21T22:48:23.921Z,5.60
2017-12-21T22:50:51.359Z,5.50
2017-12-21T22:53:18.871Z,5.50
2017-12-21T22:55:47.102Z,5.70
2017-12-21T22:58:14.617Z,5.60
2017-12-21T23:00:42.047Z,5.60
2017-12-21T23:03:09.533Z,5.60
2017-12-21T23:05:37.091Z,5.60
2017-12-21T23:08:04.554Z,5.60
2017-12-21T23:10:32.956Z,5.60
2017-12-21T23:13:00.434Z,5.60
2017-12-21T23:15:27.935Z,5.60
2017-12-21T23:17:55.366Z,5.60
2017-12-21T23:20:22.850Z,5.60
2017-12-21T23:22:50.277Z,5.60
2017-12-21T23:25:17.811Z,5.60
2017-12-21T23:27:45.285Z,5.60
2017-12-21T23:30:12.765Z,5.60
2017-12-21T23:32:41.010Z,5.60
2017-12-21T23:35:08.502Z,5.60
2017-12-21T23:37:35.928Z,5.60
2017-12-21T23:40:03.415Z,5.60
2017-12-21T23:42:30.896Z,5.60
2017-12-21T23:44:59.096Z,5.60
2017-12-21T23:47:26.575Z,5.60
2017-12-21T23:49:54.046Z,5.50
2017-12-21T23:52:22.862Z,5.60
2017-12-21T23:54:50.335Z,5.60
2017-12-21T23:57:17.780Z,5.70
2017-12-21T23:59:45.244Z,5.70
